createdAt,value
2022-11-10T00:00:09.911Z,100276.35
2022-11-10T00:02:14.345Z,100276.92
2022-11-10T00:04:18.907Z,100280.27
2022-11-10T00:06:23.488Z,100286.91
2022-11-10T00:08:28.006Z,100283.33
2022-11-10T00:10:32.803Z,100288.17
2022-11-10T00:12:37.207Z,100286.36
2022-11-10T00:14:41.588Z,100286.47
2022-11-10T00:16:45.981Z,100293.04
2022-11-10T00:18:50.320Z,100292.47
2022-11-10T00:20:54.667Z,100290.63
2022-11-10T00:22:59.059Z,100295.08
2022-11-10T00:25:03.444Z,100294.44
2022-11-10T00:27:08.038Z,100298.2
2022-11-10T00:29:12.429Z,100301.58
2022-11-10T00:31:16.822Z,100304.36
2022-11-10T00:33:22.042Z,100304.95
2022-11-10T00:35:26.983Z,100303.66
2022-11-10T00:37:31.345Z,100305.77
2022-11-10T00:39:35.793Z,100303.94
2022-11-10T00:41:40.167Z,100310.84
2022-11-10T00:43:44.580Z,100310.77
2022-11-10T00:45:48.943Z,100312.78
2022-11-10T00:47:53.307Z,100317.75
2022-11-10T00:49:57.689Z,100314.25
2022-11-10T00:52:02.084Z,100315.48
2022-11-10T00:54:06.464Z,100317.11
2022-11-10T00:56:10.858Z,100323.52
2022-11-10T00:58:15.298Z,100317.74
2022-11-10T01:00:19.674Z,100321.12
2022-11-10T01:02:24.021Z,100320.44
2022-11-10T01:04:28.393Z,100323.44
2022-11-10T01:06:32.842Z,100323.3
2022-11-10T01:08:37.318Z,100322.45
2022-11-10T01:10:41.659Z,100326.61
2022-11-10T01:12:46.017Z,100323
2022-11-10T01:14:50.432Z,100329.66
2022-11-10T01:16:54.852Z,100333.23
2022-11-10T01:18:59.237Z,100330.98
2022-11-10T01:21:03.641Z,100333.23
2022-11-10T01:23:07.986Z,100331.53
2022-11-10T01:25:12.358Z,100332.88
2022-11-10T01:27:16.706Z,100334.53
2022-11-10T01:29:21.096Z,100329.97
2022-11-10T01:31:25.457Z,100335.96
2022-11-10T01:33:29.844Z,100330.58
2022-11-10T01:35:34.199Z,100332.86
2022-11-10T01:37:38.563Z,100337.59
2022-11-10T01:39:42.921Z,100341.48
2022-11-10T01:41:47.311Z,100333.69
2022-11-10T01:43:51.766Z,100333.8
2022-11-10T01:45:56.165Z,100329.61
2022-11-10T01:48:00.513Z,100339.45
2022-11-10T01:50:04.930Z,100341.46
2022-11-10T01:52:09.361Z,100337.59
2022-11-10T01:54:13.732Z,100340.55
2022-11-10T01:56:18.146Z,100349.61
2022-11-10T01:58:22.525Z,100344.95
2022-11-10T02:00:26.925Z,100344.34
2022-11-10T02:02:31.513Z,100346.8
2022-11-10T02:04:35.917Z,100343.87
2022-11-10T02:06:40.393Z,100350.95
2022-11-10T02:08:44.871Z,100352.96
2022-11-10T02:10:49.258Z,100355.17
2022-11-10T02:12:53.646Z,100353.95
2022-11-10T02:14:58.045Z,100356.48
2022-11-10T02:17:02.371Z,100357.56
2022-11-10T02:19:06.725Z,100359.2
2022-11-10T02:21:11.098Z,100354.78
2022-11-10T02:23:15.452Z,100356.69
2022-11-10T02:25:19.836Z,100358.7
2022-11-10T02:27:24.193Z,100362.41
2022-11-10T02:29:28.591Z,100360.3
2022-11-10T02:31:33.009Z,100362.75
2022-11-10T02:33:37.431Z,100364.33
2022-11-10T02:35:41.925Z,100369.59
2022-11-10T02:37:46.266Z,100367.83
2022-11-10T02:39:50.641Z,100369.47
2022-11-10T02:41:55.000Z,100369.16
2022-11-10T02:43:59.416Z,100369.94
2022-11-10T02:46:03.776Z,100370.39
2022-11-10T02:48:08.107Z,100369.41
2022-11-10T02:50:12.471Z,100366.95
2022-11-10T02:52:16.835Z,100370.88
2022-11-10T02:54:21.201Z,100378.91
2022-11-10T02:56:25.556Z,100381.35
2022-11-10T02:58:29.918Z,100379.08
2022-11-10T03:00:34.345Z,100381.9
2022-11-10T03:02:38.733Z,100383.84
2022-11-10T03:04:43.106Z,100384.29
2022-11-10T03:06:47.640Z,100387.31
2022-11-10T03:08:52.013Z,100393.23
2022-11-10T03:10:56.394Z,100398.95
2022-11-10T03:13:00.755Z,100401.03
2022-11-10T03:15:05.144Z,100403.38
2022-11-10T03:17:09.531Z,100403.8
2022-11-10T03:19:14.105Z,100406.01
2022-11-10T03:21:18.450Z,100403.49
2022-11-10T03:23:23.637Z,100406.15
2022-11-10T03:25:28.538Z,100412.65
2022-11-10T03:27:32.919Z,100414.42
2022-11-10T03:29:37.342Z,100423.58
2022-11-10T03:31:41.725Z,100423.03
2022-11-10T03:33:46.135Z,100425.14
2022-11-10T03:35:50.464Z,100431.3
2022-11-10T03:37:54.818Z,100436.84
2022-11-10T03:39:59.182Z,100436.3
2022-11-10T03:42:03.570Z,100430.34
2022-11-10T03:44:07.999Z,100431.03
2022-11-10T03:46:12.526Z,100436.3
2022-11-10T03:48:16.895Z,100436.67
2022-11-10T03:50:21.245Z,100437.26
2022-11-10T03:52:25.639Z,100446.07
2022-11-10T03:54:30.037Z,100443.38
2022-11-10T03:56:34.414Z,100443.52
2022-11-10T03:58:38.772Z,100435.63
2022-11-10T04:00:43.246Z,100439.5
2022-11-10T04:02:47.625Z,100434.47
2022-11-10T04:04:51.988Z,100437.33
2022-11-10T04:06:56.599Z,100439.5
2022-11-10T04:09:01.133Z,100443.11
2022-11-10T04:11:05.519Z,100440.53
2022-11-10T04:13:09.867Z,100433.92
2022-11-10T04:15:14.228Z,100428.95
2022-11-10T04:17:18.606Z,100434.02
2022-11-10T04:19:23.036Z,100430.86
2022-11-10T04:21:27.429Z,100430.31
2022-11-10T04:23:31.785Z,100432.97
2022-11-10T04:25:36.140Z,100432.73
2022-11-10T04:27:40.517Z,100439.98
2022-11-10T04:29:44.904Z,100440.94
2022-11-10T04:31:49.293Z,100441.75
2022-11-10T04:33:53.659Z,100446.61
2022-11-10T04:35:58.019Z,100451.11
2022-11-10T04:38:02.381Z,100454.75
2022-11-10T04:40:06.752Z,100462.37
2022-11-10T04:42:11.103Z,100463.66
2022-11-10T04:44:15.462Z,100467.98
2022-11-10T04:46:19.823Z,100471.73
2022-11-10T04:48:24.176Z,100476.39
2022-11-10T04:50:28.540Z,100477.75
2022-11-10T04:52:32.890Z,100476.96
2022-11-10T04:54:37.311Z,100483.83
2022-11-10T04:56:41.717Z,100485.94
2022-11-10T04:58:46.132Z,100490.47
2022-11-10T05:00:50.595Z,100493.42
2022-11-10T05:02:55.106Z,100493.25
2022-11-10T05:04:59.444Z,100498.56
2022-11-10T05:07:03.943Z,100494.14
2022-11-10T05:09:08.482Z,100498.09
2022-11-10T05:11:12.888Z,100498.7
2022-11-10T05:13:17.250Z,100497.09
2022-11-10T05:15:21.673Z,100506.48
2022-11-10T05:17:26.047Z,100505.67
2022-11-10T05:19:30.439Z,100507.64
2022-11-10T05:21:34.854Z,100511.96
2022-11-10T05:23:39.373Z,100514.2
2022-11-10T05:25:43.915Z,100518.05
2022-11-10T05:27:48.291Z,100518.35
2022-11-10T05:29:52.673Z,100518.52
2022-11-10T05:31:57.030Z,100524.51
2022-11-10T05:34:01.437Z,100525.48
2022-11-10T05:36:05.850Z,100526.54
2022-11-10T05:38:10.208Z,100533.72
2022-11-10T05:40:14.629Z,100539.23
2022-11-10T05:42:18.995Z,100544.37
2022-11-10T05:44:23.394Z,100547.8
2022-11-10T05:46:27.818Z,100553.34
2022-11-10T05:48:32.182Z,100554.4
2022-11-10T05:50:36.639Z,100557.97
2022-11-10T05:52:41.015Z,100562.87
2022-11-10T05:54:51.034Z,100566.06
2022-11-10T05:56:55.400Z,100570.92
2022-11-10T05:58:59.785Z,100569.63
2022-11-10T06:01:04.219Z,100570.88
2022-11-10T06:03:08.703Z,100579
2022-11-10T06:05:13.364Z,100583.28
2022-11-10T06:07:17.874Z,100589.75
2022-11-10T06:09:22.239Z,100592.94
2022-11-10T06:11:26.607Z,100594.6
2022-11-10T06:13:30.967Z,100598.54
2022-11-10T06:15:35.356Z,100602.83
2022-11-10T06:17:39.757Z,100606.37
2022-11-10T06:19:44.101Z,100617.97
2022-11-10T06:21:48.602Z,100621.14
2022-11-10T06:23:52.983Z,100630.89
2022-11-10T06:25:57.395Z,100634.87
2022-11-10T06:28:01.772Z,100641.88
2022-11-10T06:30:06.434Z,100640.44
2022-11-10T06:32:10.883Z,100637.61
2022-11-10T06:34:15.263Z,100641.02
2022-11-10T06:36:19.683Z,100645.88
2022-11-10T06:38:24.330Z,100647.88
2022-11-10T06:40:28.679Z,100653.92
2022-11-10T06:42:33.038Z,100656.23
2022-11-10T06:44:37.409Z,100655.75
2022-11-10T06:46:43.549Z,100665.59
2022-11-10T06:48:47.952Z,100673.61
2022-11-10T06:50:52.319Z,100672.84
2022-11-10T06:52:56.738Z,100681.37
2022-11-10T06:55:01.169Z,100681.3
2022-11-10T06:57:05.563Z,100684.27
2022-11-10T06:59:09.966Z,100690.07
2022-11-10T07:01:17.612Z,100694.47
2022-11-10T07:03:26.440Z,100694.06
2022-11-10T07:05:30.963Z,100700.64
2022-11-10T07:07:35.428Z,100703.98
2022-11-10T07:09:39.801Z,100708.83
2022-11-10T07:11:44.212Z,100713.42
2022-11-10T07:13:48.600Z,100712.58
2022-11-10T07:15:52.961Z,100718.77
2022-11-10T07:17:57.363Z,100722.83
2022-11-10T07:20:01.730Z,100724.55
2022-11-10T07:22:11.836Z,100730.91
2022-11-10T07:24:16.202Z,100737.02
2022-11-10T07:26:20.629Z,100735.96
2022-11-10T07:28:29.387Z,100744.24
2022-11-10T07:30:33.763Z,100749.42
2022-11-10T07:32:38.155Z,100750.07
2022-11-10T07:34:42.543Z,100753.38
2022-11-10T07:36:46.919Z,100754.27
2022-11-10T07:38:51.271Z,100759.31
2022-11-10T07:40:55.671Z,100763.53
2022-11-10T07:43:00.096Z,100763.33
2022-11-10T07:45:04.489Z,100764.83
2022-11-10T07:47:08.870Z,100765.61
2022-11-10T07:49:13.286Z,100767.31
2022-11-10T07:51:17.682Z,100769.31
2022-11-10T07:53:22.980Z,100774.97
2022-11-10T07:55:27.958Z,100774.9
2022-11-10T07:57:32.304Z,100776.94
2022-11-10T07:59:36.674Z,100780.59
2022-11-10T08:01:41.221Z,100782.84
2022-11-10T08:03:45.646Z,100787.88
2022-11-10T08:05:50.060Z,100788.28
2022-11-10T08:07:54.812Z,100791.63
2022-11-10T08:09:59.230Z,100799.05
2022-11-10T08:12:03.618Z,100802.86
2022-11-10T08:14:08.041Z,100801.09
2022-11-10T08:16:12.411Z,100799.46
2022-11-10T08:18:16.809Z,100802.15
2022-11-10T08:20:21.220Z,100806.03
2022-11-10T08:22:25.622Z,100808.14
2022-11-10T08:24:30.010Z,100814.89
2022-11-10T08:26:34.395Z,100817.27
2022-11-10T08:28:38.846Z,100822.14
2022-11-10T08:30:43.209Z,100822.04
2022-11-10T08:32:47.587Z,100823.03
2022-11-10T08:34:51.966Z,100828.45
2022-11-10T08:36:56.347Z,100831.72
2022-11-10T08:39:00.776Z,100839.14
2022-11-10T08:41:05.145Z,100838.97
2022-11-10T08:43:09.594Z,100843.06
2022-11-10T08:45:14.006Z,100843.14
2022-11-10T08:47:18.386Z,100849.98
2022-11-10T08:49:22.784Z,100852.3
2022-11-10T08:51:27.194Z,100856.12
2022-11-10T08:53:31.540Z,100856.39
2022-11-10T08:55:35.892Z,100861.17
2022-11-10T08:57:40.328Z,100860.42
2022-11-10T08:59:44.723Z,100867.72
2022-11-10T09:01:49.071Z,100870.03
2022-11-10T09:03:53.456Z,100877.19
2022-11-10T09:05:59.817Z,100877.98
2022-11-10T09:08:04.204Z,100882.68
2022-11-10T09:10:09.364Z,100890
2022-11-10T09:12:13.784Z,100886.56
2022-11-10T09:14:18.299Z,100892.59
2022-11-10T09:16:22.655Z,100899.31
2022-11-10T09:18:27.047Z,100898.88
2022-11-10T09:20:31.452Z,100904.53
2022-11-10T09:22:35.810Z,100902.18
2022-11-10T09:24:40.318Z,100909.34
2022-11-10T09:26:44.693Z,100910.6
2022-11-10T09:28:49.113Z,100911.42
2022-11-10T09:30:53.463Z,100910.3
2022-11-10T09:32:57.926Z,100915.31
2022-11-10T09:35:02.309Z,100922.84
2022-11-10T09:37:06.613Z,100919.03
2022-11-10T09:39:10.994Z,100922.41
2022-11-10T09:41:15.408Z,100923.14
2022-11-10T09:43:20.730Z,100921.66
2022-11-10T09:45:25.833Z,100925.02
2022-11-10T09:47:58.347Z,100932.01
2022-11-10T09:50:02.871Z,100929.73
2022-11-10T09:52:07.269Z,100931.72
2022-11-10T09:54:11.691Z,100932.38
2022-11-10T09:56:16.109Z,100934.8
2022-11-10T09:58:21.239Z,100931.17
2022-11-10T10:00:26.469Z,100934.03
2022-11-10T10:02:30.935Z,100935.84
2022-11-10T10:04:35.262Z,100940.66
2022-11-10T10:07:11.682Z,100934.55
2022-11-10T10:09:16.365Z,100943.31
2022-11-10T10:11:20.744Z,100941.41
2022-11-10T10:13:25.133Z,100943.61
2022-11-10T10:15:29.512Z,100941.27
2022-11-10T10:17:41.075Z,100943.59
2022-11-10T10:19:45.950Z,100952.37
2022-11-10T10:21:50.339Z,100956.84
2022-11-10T10:24:15.069Z,100956.23
2022-11-10T10:26:25.006Z,100948.6
2022-11-10T10:28:29.379Z,100952.02
2022-11-10T10:30:33.760Z,100956.45
2022-11-10T10:32:38.126Z,100957.38
2022-11-10T10:34:42.526Z,100950.32
2022-11-10T10:36:46.916Z,100957.93
2022-11-10T10:38:51.322Z,100963.42
2022-11-10T10:40:55.746Z,100958.85
2022-11-10T10:43:00.131Z,100959.27
2022-11-10T10:45:04.608Z,100962.57
2022-11-10T10:47:09.102Z,100960.36
2022-11-10T10:49:31.419Z,100961.48
2022-11-10T10:51:35.952Z,100965.45
2022-11-10T10:53:40.344Z,100966.84
2022-11-10T10:55:44.719Z,100959.52
2022-11-10T10:57:49.102Z,100969.75
2022-11-10T10:59:53.458Z,100966.27
2022-11-10T11:01:58.099Z,100971.25
2022-11-10T11:04:02.569Z,100979
2022-11-10T11:06:07.062Z,100979.61
2022-11-10T11:08:11.438Z,100986.02
2022-11-10T11:10:15.859Z,100987.66
2022-11-10T11:12:20.468Z,100984.92
2022-11-10T11:14:24.887Z,100986.08
2022-11-10T11:16:29.245Z,100989.05
2022-11-10T11:18:33.609Z,100990.03
2022-11-10T11:20:38.014Z,100991.08
2022-11-10T11:22:42.397Z,100988.67
2022-11-10T11:24:46.857Z,100988.67
2022-11-10T11:26:51.255Z,100985.88
2022-11-10T11:28:55.594Z,100984.84
2022-11-10T11:31:00.265Z,100991.22
2022-11-10T11:33:04.685Z,100989.27
2022-11-10T11:35:09.049Z,100992.23
2022-11-10T11:37:20.085Z,100988.05
2022-11-10T11:39:24.511Z,100990.34
2022-11-10T11:41:28.876Z,100990.27
2022-11-10T11:43:33.284Z,100981.95
2022-11-10T11:45:37.643Z,100983.28
2022-11-10T11:47:42.009Z,100983.45
2022-11-10T11:49:46.412Z,100975.09
2022-11-10T11:51:50.917Z,100985.02
2022-11-10T11:53:55.317Z,100991.88
2022-11-10T11:55:59.708Z,100999.64
2022-11-10T11:58:04.139Z,100995.44
2022-11-10T12:00:08.653Z,101000.42
2022-11-10T12:02:13.226Z,101001.88
2022-11-10T12:04:17.726Z,100998.67
2022-11-10T12:06:22.205Z,101009.52
2022-11-10T12:08:28.290Z,101004.08
2022-11-10T12:10:32.875Z,101003.63
2022-11-10T12:12:37.282Z,101003.98
2022-11-10T12:14:41.700Z,101010.23
2022-11-10T12:16:46.058Z,101012.81
2022-11-10T12:18:51.048Z,101013.05
2022-11-10T12:20:55.418Z,101013.42
2022-11-10T12:22:59.932Z,101020.19
2022-11-10T12:25:04.319Z,101016.98
2022-11-10T12:27:08.928Z,101020.5
2022-11-10T12:29:13.356Z,101017.27
2022-11-10T12:31:17.857Z,101020.31
2022-11-10T12:33:22.228Z,101013.36
2022-11-10T12:35:26.698Z,101015.06
2022-11-10T12:37:31.077Z,101015.52
2022-11-10T12:39:35.471Z,101017.53
2022-11-10T12:41:40.011Z,101021.8
2022-11-10T12:43:44.406Z,101017.59
2022-11-10T12:45:48.823Z,101026.02
2022-11-10T12:47:53.228Z,101034.03
2022-11-10T12:49:57.574Z,101039.66
2022-11-10T12:52:02.102Z,101043.85
2022-11-10T12:54:06.540Z,101046.71
2022-11-10T12:56:15.753Z,101043.44
2022-11-10T12:58:21.146Z,101044.56
2022-11-10T13:00:29.655Z,101041.67
2022-11-10T13:02:34.331Z,101053.64
2022-11-10T13:04:38.795Z,101051.09
2022-11-10T13:06:43.304Z,101056.48
2022-11-10T13:08:47.766Z,101047.45
2022-11-10T13:10:52.228Z,101054.97
2022-11-10T13:12:56.623Z,101057.05
2022-11-10T13:15:01.075Z,101058.04
2022-11-10T13:17:05.628Z,101059.92
2022-11-10T13:19:10.023Z,101065.97
2022-11-10T13:21:14.395Z,101066.63
2022-11-10T13:23:18.756Z,101068.34
2022-11-10T13:25:23.193Z,101067.36
2022-11-10T13:27:27.532Z,101070.09
2022-11-10T13:29:31.916Z,101073.72
2022-11-10T13:31:36.495Z,101081.33
2022-11-10T13:33:41.034Z,101080.52
2022-11-10T13:35:45.390Z,101090.18
2022-11-10T13:37:54.553Z,101090.72
2022-11-10T13:39:59.422Z,101099.94
2022-11-10T13:42:03.878Z,101100.76
2022-11-10T13:44:08.313Z,101095.36
2022-11-10T13:46:12.704Z,101096.88
2022-11-10T13:48:17.203Z,101095.07
2022-11-10T13:50:21.921Z,101092.78
2022-11-10T13:52:26.315Z,101099.44
2022-11-10T13:54:30.749Z,101106.36
2022-11-10T13:56:35.133Z,101107.11
2022-11-10T13:58:39.496Z,101109.67
2022-11-10T14:00:43.889Z,101110.7
2022-11-10T14:02:48.554Z,101111.78
2022-11-10T14:04:53.089Z,101118.27
2022-11-10T14:06:57.644Z,101124.3
2022-11-10T14:09:02.138Z,101122.91
2022-11-10T14:11:06.499Z,101115.22
2022-11-10T14:13:10.870Z,101120.41
2022-11-10T14:15:15.279Z,101121.59
2022-11-10T14:17:19.645Z,101121.61
2022-11-10T14:19:23.940Z,101127.41
2022-11-10T14:21:28.339Z,101131.9
2022-11-10T14:23:32.701Z,101136.14
2022-11-10T14:25:37.170Z,101139.77
2022-11-10T14:27:41.509Z,101143.08
2022-11-10T14:29:45.815Z,101145.06
2022-11-10T14:31:50.188Z,101150.73
2022-11-10T14:33:54.560Z,101150.09
2022-11-10T14:35:58.895Z,101150.62
2022-11-10T14:38:03.257Z,101151.41
2022-11-10T14:40:07.658Z,101157.33
2022-11-10T14:42:12.065Z,101160.53
2022-11-10T14:44:16.426Z,101162.45
2022-11-10T14:46:20.851Z,101165.19
2022-11-10T14:48:26.049Z,101161.72
2022-11-10T14:50:30.497Z,101167.52
2022-11-10T14:52:34.884Z,101169.17
2022-11-10T14:54:39.288Z,101180.95
2022-11-10T14:56:43.659Z,101179.88
2022-11-10T14:58:48.045Z,101181.82
2022-11-10T15:00:52.417Z,101186.98
2022-11-10T15:02:57.042Z,101185.89
2022-11-10T15:05:01.579Z,101192.88
2022-11-10T15:07:06.309Z,101201.86
2022-11-10T15:09:10.826Z,101207.84
2022-11-10T15:11:15.527Z,101205.08
2022-11-10T15:13:19.920Z,101213.52
2022-11-10T15:15:24.445Z,101217.64
2022-11-10T15:17:28.815Z,101220.08
2022-11-10T15:19:33.177Z,101216.66
2022-11-10T15:21:37.602Z,101216.8
2022-11-10T15:23:41.982Z,101222.81
2022-11-10T15:25:53.849Z,101225.09
2022-11-10T15:27:58.240Z,101232.53
2022-11-10T15:30:02.620Z,101236.86
2022-11-10T15:32:07.132Z,101240.7
2022-11-10T15:34:11.508Z,101241.48
2022-11-10T15:36:15.920Z,101241.41
2022-11-10T15:38:22.691Z,101242.92
2022-11-10T15:40:27.713Z,101244.91
2022-11-10T15:42:32.098Z,101245.27
2022-11-10T15:44:36.502Z,101248.03
2022-11-10T15:46:40.982Z,101259.88
2022-11-10T15:48:45.370Z,101265.34
2022-11-10T15:50:49.692Z,101263.34
2022-11-10T15:52:54.087Z,101263.91
2022-11-10T15:54:58.484Z,101270.05
2022-11-10T15:57:02.920Z,101268.91
2022-11-10T15:59:07.318Z,101273.88
2022-11-10T16:01:11.819Z,101274.45
2022-11-10T16:03:16.366Z,101278.84
2022-11-10T16:05:20.786Z,101283.42
2022-11-10T16:07:25.177Z,101283.5
2022-11-10T16:09:29.568Z,101290.93
2022-11-10T16:11:33.919Z,101294.73
2022-11-10T16:13:38.281Z,101302.38
2022-11-10T16:15:42.719Z,101308.25
2022-11-10T16:17:47.130Z,101313.63
2022-11-10T16:19:51.494Z,101318.5
2022-11-10T16:21:55.889Z,101326.05
2022-11-10T16:24:00.281Z,101326.86
2022-11-10T16:26:04.659Z,101332.86
2022-11-10T16:28:09.156Z,101339.75
2022-11-10T16:30:13.621Z,101343.91
2022-11-10T16:32:17.996Z,101344.19
2022-11-10T16:34:22.409Z,101352.73
2022-11-10T16:36:26.787Z,101350.42
2022-11-10T16:38:31.203Z,101357.76
2022-11-10T16:40:35.622Z,101361.53
2022-11-10T16:42:39.969Z,101361.91
2022-11-10T16:44:44.377Z,101369.08
2022-11-10T16:46:48.793Z,101366.63
2022-11-10T16:48:53.158Z,101372.08
2022-11-10T16:50:57.590Z,101373.02
2022-11-10T16:53:02.015Z,101375.83
2022-11-10T16:55:06.434Z,101376.96
2022-11-10T16:57:10.939Z,101376.38
2022-11-10T16:59:15.372Z,101382.02
2022-11-10T17:01:19.967Z,101381.33
2022-11-10T17:03:24.489Z,101392.66
2022-11-10T17:05:28.933Z,101399.64
2022-11-10T17:07:33.384Z,101395.27
2022-11-10T17:09:37.753Z,101390.78
2022-11-10T17:11:42.179Z,101401.92
2022-11-10T17:13:46.601Z,101395.2
2022-11-10T17:15:50.983Z,101394.8
2022-11-10T17:17:55.383Z,101390.3
2022-11-10T17:20:02.272Z,101395.52
2022-11-10T17:22:06.713Z,101400.43
2022-11-10T17:24:11.118Z,101403.63
2022-11-10T17:26:15.553Z,101404.33
2022-11-10T17:28:19.997Z,101399.53
2022-11-10T17:30:24.518Z,101402.24
2022-11-10T17:33:04.508Z,101401.27
2022-11-10T17:35:09.804Z,101400.91
2022-11-10T17:37:14.201Z,101401.72
2022-11-10T17:39:18.612Z,101398.76
2022-11-10T17:41:23.018Z,101397.09
2022-11-10T17:43:27.615Z,101397.58
2022-11-10T17:45:31.984Z,101391.96
2022-11-10T17:47:36.365Z,101390.13
2022-11-10T17:49:40.770Z,101386.39
2022-11-10T17:51:45.150Z,101388.03
2022-11-10T17:53:49.639Z,101383.75
2022-11-10T17:55:54.132Z,101385.61
2022-11-10T17:57:58.513Z,101389.34
2022-11-10T18:00:02.923Z,101394.97
2022-11-10T18:02:07.344Z,101396.97
2022-11-10T18:04:11.751Z,101398.59
2022-11-10T18:06:16.197Z,101403.98
2022-11-10T18:08:20.604Z,101407.99
2022-11-10T18:10:25.105Z,101405.12
2022-11-10T18:12:29.525Z,101407.28
2022-11-10T18:14:33.921Z,101408.93
2022-11-10T18:16:38.280Z,101407.78
2022-11-10T18:18:42.718Z,101406.27
2022-11-10T18:20:47.304Z,101406.95
2022-11-10T18:22:51.699Z,101411.36
2022-11-10T18:24:56.166Z,101411.67
2022-11-10T18:27:00.543Z,101417.14
2022-11-10T18:29:04.991Z,101415.63
2022-11-10T18:31:09.364Z,101420.78
2022-11-10T18:33:13.758Z,101418.47
2022-11-10T18:35:18.142Z,101420.73
2022-11-10T18:37:22.557Z,101424.58
2022-11-10T18:39:26.953Z,101432.16
2022-11-10T18:41:31.304Z,101425
2022-11-10T18:43:35.805Z,101430.28
2022-11-10T18:45:40.174Z,101430.65
2022-11-10T18:47:44.587Z,101435.83
2022-11-10T18:49:48.995Z,101427.47
2022-11-10T18:51:53.392Z,101431.94
2022-11-10T18:53:57.819Z,101435.89
2022-11-10T18:56:02.203Z,101436.23
2022-11-10T18:58:06.577Z,101439.34
2022-11-10T19:00:10.906Z,101438.35
2022-11-10T19:02:15.331Z,101442
2022-11-10T19:04:19.674Z,101442.25
2022-11-10T19:06:24.501Z,101443.61
2022-11-10T19:08:28.931Z,101448.52
2022-11-10T19:10:33.313Z,101455.85
2022-11-10T19:12:37.693Z,101461.27
2022-11-10T19:14:42.064Z,101460.1
2022-11-10T19:16:46.445Z,101460.73
2022-11-10T19:18:50.859Z,101460.2
2022-11-10T19:20:55.226Z,101458.59
2022-11-10T19:22:59.672Z,101458.03
2022-11-10T19:25:11.318Z,101456.72
2022-11-10T19:27:15.708Z,101457.59
2022-11-10T19:29:20.110Z,101461.66
2022-11-10T19:31:24.492Z,101470.28
2022-11-10T19:33:28.872Z,101472.64
2022-11-10T19:35:33.230Z,101473.59
2022-11-10T19:37:37.628Z,101480.69
2022-11-10T19:39:42.008Z,101479.47
2022-11-10T19:41:46.360Z,101478.1
2022-11-10T19:43:50.812Z,101478.22
2022-11-10T19:45:55.205Z,101478.53
2022-11-10T19:47:59.560Z,101481.81
2022-11-10T19:50:03.929Z,101477.75
2022-11-10T19:52:08.337Z,101480.98
2022-11-10T19:54:12.758Z,101487.11
2022-11-10T19:56:17.219Z,101493.73
2022-11-10T19:58:21.651Z,101494.08
2022-11-10T20:00:26.052Z,101501.47
2022-11-10T20:02:30.438Z,101506.16
2022-11-10T20:04:34.902Z,101504.95
2022-11-10T20:06:39.511Z,101503.48
2022-11-10T20:08:44.150Z,101499.1
2022-11-10T20:10:48.565Z,101495.86
2022-11-10T20:12:53.036Z,101499.17
2022-11-10T20:14:57.486Z,101494.17
2022-11-10T20:17:01.933Z,101494.14
2022-11-10T20:19:06.322Z,101498.33
2022-11-10T20:21:10.688Z,101499.04
2022-11-10T20:23:15.110Z,101501.8
2022-11-10T20:25:19.592Z,101506.38
2022-11-10T20:27:24.044Z,101505.25
2022-11-10T20:29:28.522Z,101504.52
2022-11-10T20:31:32.984Z,101502.36
2022-11-10T20:33:37.329Z,101500.31
2022-11-10T20:35:41.701Z,101500.23
2022-11-10T20:37:46.048Z,101505.91
2022-11-10T20:39:50.434Z,101498.31
2022-11-10T20:41:54.831Z,101488.07
2022-11-10T20:43:59.148Z,101497.66
2022-11-10T20:46:03.687Z,101497.3
2022-11-10T20:48:08.058Z,101498.4
2022-11-10T20:50:20.441Z,101501.61
2022-11-10T20:52:28.076Z,101504.78
2022-11-10T20:54:32.454Z,101505.63
2022-11-10T20:56:36.819Z,101509.81
2022-11-10T20:58:41.191Z,101505.93
2022-11-10T21:00:45.614Z,101506.74
2022-11-10T21:02:49.949Z,101503.61
2022-11-10T21:04:54.323Z,101503.52
2022-11-10T21:06:59.012Z,101500.48
2022-11-10T21:09:03.453Z,101500.03
2022-11-10T21:11:07.838Z,101501.99
2022-11-10T21:13:12.253Z,101513.09
2022-11-10T21:15:16.672Z,101520.08
2022-11-10T21:17:21.069Z,101521.13
2022-11-10T21:19:25.439Z,101525.63
2022-11-10T21:21:29.828Z,101528.02
2022-11-10T21:23:34.216Z,101519.52
2022-11-10T21:25:38.628Z,101513.58
2022-11-10T21:27:42.987Z,101512.47
2022-11-10T21:29:47.499Z,101513.84
2022-11-10T21:31:51.915Z,101511.89
2022-11-10T21:33:56.321Z,101510.09
2022-11-10T21:36:00.751Z,101509
2022-11-10T21:38:05.154Z,101512.73
2022-11-10T21:40:09.707Z,101509.89
2022-11-10T21:42:14.163Z,101508.15
2022-11-10T21:44:18.598Z,101516.41
2022-11-10T21:46:23.106Z,101521.77
2022-11-10T21:48:27.582Z,101520.15
2022-11-10T21:50:32.076Z,101521.53
2022-11-10T21:52:36.560Z,101517.83
2022-11-10T21:54:41.135Z,101514.98
2022-11-10T21:56:45.576Z,101511.36
2022-11-10T21:58:50.008Z,101512.84
2022-11-10T22:00:54.486Z,101515
2022-11-10T22:02:59.499Z,101517.87
2022-11-10T22:05:03.932Z,101519.2
2022-11-10T22:07:08.633Z,101521.1
2022-11-10T22:09:13.302Z,101521.52
2022-11-10T22:11:17.736Z,101528.92
2022-11-10T22:13:22.857Z,101523.23
2022-11-10T22:15:27.941Z,101524.41
2022-11-10T22:17:32.426Z,101529.81
2022-11-10T22:19:36.850Z,101527.36
2022-11-10T22:21:41.274Z,101525.04
2022-11-10T22:23:45.787Z,101531.5
2022-11-10T22:25:50.173Z,101539.95
2022-11-10T22:27:54.593Z,101540.58
2022-11-10T22:29:58.997Z,101540.84
2022-11-10T22:32:03.475Z,101545.55
2022-11-10T22:34:07.960Z,101547.98
2022-11-10T22:36:12.453Z,101548.68
2022-11-10T22:38:16.993Z,101553.67
2022-11-10T22:40:21.461Z,101556.2
2022-11-10T22:42:25.837Z,101554.29
2022-11-10T22:44:30.236Z,101558.19
2022-11-10T22:46:34.706Z,101550.98
2022-11-10T22:48:39.089Z,101555.32
2022-11-10T22:50:43.493Z,101555.35
2022-11-10T22:52:47.901Z,101563.94
2022-11-10T22:54:52.260Z,101560.56
2022-11-10T22:56:56.608Z,101570.23
2022-11-10T22:59:01.620Z,101574.88
2022-11-10T23:01:06.212Z,101576.81
2022-11-10T23:03:10.713Z,101577.56
2022-11-10T23:05:15.141Z,101582.33
2022-11-10T23:07:19.659Z,101593.55
2022-11-10T23:09:24.181Z,101598.81
2022-11-10T23:11:28.589Z,101602.08
2022-11-10T23:13:32.952Z,101598.34
2022-11-10T23:15:37.325Z,101605.17
2022-11-10T23:17:41.767Z,101606.64
2022-11-10T23:19:46.141Z,101604.55
2022-11-10T23:21:50.502Z,101612
2022-11-10T23:23:54.882Z,101613.46
2022-11-10T23:25:59.267Z,101614.34
2022-11-10T23:28:03.628Z,101618.53
2022-11-10T23:30:08.057Z,101620.92
2022-11-10T23:32:12.432Z,101621.8
2022-11-10T23:34:16.826Z,101618.41
2022-11-10T23:36:21.259Z,101616.57
2022-11-10T23:38:25.642Z,101615.38
2022-11-10T23:40:30.048Z,101617.98
2022-11-10T23:42:34.424Z,101617.78
2022-11-10T23:44:38.803Z,101621.09
2022-11-10T23:46:43.200Z,101616.48