createdAt,value
2018-03-23T00:00:33.378Z,81.36
2018-03-23T00:03:00.838Z,77.69
2018-03-23T00:05:28.301Z,78.40
2018-03-23T00:07:56.071Z,78.42
2018-03-23T00:10:23.540Z,76.70
2018-03-23T00:12:51.003Z,78.01
2018-03-23T00:15:18.753Z,78.99
2018-03-23T00:17:46.212Z,78.57
2018-03-23T00:20:13.670Z,76.92
2018-03-23T00:22:41.444Z,77.28
2018-03-23T00:25:08.913Z,78.44
2018-03-23T00:27:36.376Z,76.05
2018-03-23T00:30:04.141Z,77.43
2018-03-23T00:32:31.601Z,78.19
2018-03-23T00:34:59.059Z,76.60
2018-03-23T00:37:26.813Z,78.23
2018-03-23T00:39:54.268Z,79.66
2018-03-23T00:42:21.726Z,80.68
2018-03-23T00:44:50.748Z,78.21
2018-03-23T00:47:18.204Z,77.91
2018-03-23T00:49:45.698Z,77.88
2018-03-23T00:52:13.738Z,78.90
2018-03-23T00:54:41.197Z,76.15
2018-03-23T00:57:08.657Z,77.89
2018-03-23T00:59:36.410Z,76.65
2018-03-23T01:02:03.867Z,76.41
2018-03-23T01:04:31.326Z,77.49
2018-03-23T01:06:59.098Z,77.05
2018-03-23T01:09:26.565Z,77.63
2018-03-23T01:11:54.017Z,75.43
2018-03-23T01:14:21.967Z,73.40
2018-03-23T01:16:49.432Z,74.76
2018-03-23T01:19:16.965Z,73.64
2018-03-23T01:21:44.724Z,73.08
2018-03-23T01:24:12.194Z,74.05
2018-03-23T01:26:39.657Z,76.45
2018-03-23T01:29:07.469Z,76.05
2018-03-23T01:31:34.932Z,78.06
2018-03-23T01:34:02.404Z,78.37
2018-03-23T01:36:30.050Z,77.75
2018-03-23T01:38:57.514Z,78.07
2018-03-23T01:41:24.981Z,76.74
2018-03-23T01:43:52.842Z,77.42
2018-03-23T01:46:20.993Z,76.37
2018-03-23T01:48:48.449Z,77.23
2018-03-23T01:51:16.333Z,76.08
2018-03-23T01:53:43.790Z,75.96
2018-03-23T01:56:11.283Z,74.33
2018-03-23T01:58:39.041Z,75.73
2018-03-23T02:01:06.499Z,75.24
2018-03-23T02:03:33.957Z,74.46
2018-03-23T02:06:01.820Z,74.53
2018-03-23T02:08:29.275Z,74.43
2018-03-23T02:10:56.742Z,74.62
2018-03-23T02:13:24.454Z,74.30
2018-03-23T02:15:51.916Z,76.15
2018-03-23T02:18:19.378Z,73.98
2018-03-23T02:20:47.194Z,76.10
2018-03-23T02:23:14.654Z,73.77
2018-03-23T02:25:42.381Z,73.07
2018-03-23T02:28:10.114Z,73.49
2018-03-23T02:30:37.590Z,71.45
2018-03-23T02:33:05.064Z,73.09
2018-03-23T02:35:32.829Z,73.42
2018-03-23T02:38:00.299Z,73.84
2018-03-23T02:40:27.772Z,74.39
2018-03-23T02:42:55.571Z,73.46
2018-03-23T02:45:23.034Z,71.42
2018-03-23T02:47:53.006Z,72.73
2018-03-23T02:50:20.605Z,73.97
2018-03-23T02:52:48.073Z,74.57
2018-03-23T02:55:15.550Z,74.19
2018-03-23T02:57:43.411Z,74.10
2018-03-23T03:00:10.874Z,75.42
2018-03-23T03:02:38.349Z,74.17
2018-03-23T03:05:06.141Z,74.66
2018-03-23T03:07:33.611Z,72.80
2018-03-23T03:10:01.069Z,74.06
2018-03-23T03:12:28.781Z,73.52
2018-03-23T03:14:56.243Z,74.02
2018-03-23T03:17:23.714Z,72.07
2018-03-23T03:19:51.461Z,73.92
2018-03-23T03:22:18.924Z,74.77
2018-03-23T03:24:46.386Z,73.39
2018-03-23T03:27:14.154Z,73.36
2018-03-23T03:29:41.621Z,73.31
2018-03-23T03:32:09.073Z,73.62
2018-03-23T03:34:37.146Z,72.49
2018-03-23T03:37:04.609Z,72.27
2018-03-23T03:39:32.070Z,74.42
2018-03-23T03:41:59.824Z,73.36
2018-03-23T03:44:27.292Z,73.28
2018-03-23T03:46:54.756Z,72.98
2018-03-23T03:49:23.478Z,73.38
2018-03-23T03:51:50.944Z,73.43
2018-03-23T03:54:18.412Z,71.96
2018-03-23T03:56:46.762Z,71.76
2018-03-23T03:59:14.218Z,70.72
2018-03-23T04:01:41.684Z,72.16
2018-03-23T04:04:09.418Z,71.31
2018-03-23T04:06:36.881Z,70.21
2018-03-23T04:09:04.363Z,71.43
2018-03-23T04:11:32.107Z,71.18
2018-03-23T04:13:59.565Z,71.39
2018-03-23T04:16:27.013Z,72.58
2018-03-23T04:18:54.809Z,71.99
2018-03-23T04:21:22.279Z,70.93
2018-03-23T04:23:49.732Z,73.34
2018-03-23T04:26:17.496Z,71.29
2018-03-23T04:28:44.964Z,71.90
2018-03-23T04:31:12.426Z,71.64
2018-03-23T04:33:40.180Z,77.22
2018-03-23T04:36:07.643Z,76.88
2018-03-23T04:38:35.107Z,77.41
2018-03-23T04:41:02.897Z,77.66
2018-03-23T04:43:30.363Z,77.71
2018-03-23T04:45:57.829Z,78.53
2018-03-23T04:48:25.557Z,81.16
2018-03-23T04:50:53.381Z,80.00
2018-03-23T04:53:20.842Z,79.93
2018-03-23T04:55:48.851Z,81.18
2018-03-23T04:58:16.306Z,79.73
2018-03-23T05:00:43.758Z,81.26
2018-03-23T05:03:11.541Z,81.10
2018-03-23T05:05:38.997Z,80.67
2018-03-23T05:08:06.502Z,82.26
2018-03-23T05:10:34.237Z,80.95
2018-03-23T05:13:01.694Z,81.20
2018-03-23T05:15:29.150Z,82.63
2018-03-23T05:17:56.984Z,83.17
2018-03-23T05:20:24.437Z,82.63
2018-03-23T05:22:51.897Z,80.86
2018-03-23T05:25:19.909Z,82.37
2018-03-23T05:27:47.369Z,82.24
2018-03-23T05:30:14.829Z,83.11
2018-03-23T05:32:42.597Z,83.54
2018-03-23T05:35:10.053Z,81.61
2018-03-23T05:37:37.515Z,82.07
2018-03-23T05:40:05.897Z,81.94
2018-03-23T05:42:33.362Z,84.18
2018-03-23T05:45:00.834Z,84.25
2018-03-23T05:47:28.588Z,84.08
2018-03-23T05:49:56.045Z,83.06
2018-03-23T05:52:24.137Z,83.30
2018-03-23T05:54:51.874Z,83.84
2018-03-23T05:57:19.340Z,83.93
2018-03-23T05:59:46.806Z,83.64
2018-03-23T06:02:14.454Z,85.44
2018-03-23T06:04:41.919Z,82.80
2018-03-23T06:07:09.389Z,82.52
2018-03-23T06:09:37.269Z,83.27
2018-03-23T06:12:04.726Z,84.66
2018-03-23T06:14:32.181Z,82.63
2018-03-23T06:16:59.815Z,82.61
2018-03-23T06:19:27.276Z,84.41
2018-03-23T06:21:54.742Z,84.81
2018-03-23T06:24:22.685Z,85.16
2018-03-23T06:26:50.121Z,85.45
2018-03-23T06:29:17.582Z,85.92
2018-03-23T06:31:45.314Z,83.95
2018-03-23T06:34:12.794Z,84.58
2018-03-23T06:36:40.260Z,82.50
2018-03-23T06:39:08.306Z,83.82
2018-03-23T06:41:35.764Z,81.91
2018-03-23T06:44:03.222Z,81.75
2018-03-23T06:46:31.001Z,78.40
2018-03-23T06:48:58.463Z,79.41
2018-03-23T06:51:25.920Z,80.41
2018-03-23T06:53:54.307Z,80.21
2018-03-23T06:56:21.769Z,80.98
2018-03-23T06:58:49.222Z,80.14
2018-03-23T07:01:16.985Z,77.96
2018-03-23T07:03:44.440Z,79.34
2018-03-23T07:06:11.905Z,79.69
2018-03-23T07:08:39.837Z,79.17
2018-03-23T07:11:07.289Z,80.78
2018-03-23T07:13:34.748Z,77.94
2018-03-23T07:16:02.364Z,80.62
2018-03-23T07:18:29.826Z,78.95
2018-03-23T07:20:57.288Z,76.81
2018-03-23T07:23:25.053Z,79.10
2018-03-23T07:25:52.576Z,78.49
2018-03-23T07:28:20.028Z,79.01
2018-03-23T07:30:47.747Z,77.20
2018-03-23T07:33:15.222Z,76.60
2018-03-23T07:35:42.678Z,78.28
2018-03-23T07:38:10.737Z,76.64
2018-03-23T07:40:38.196Z,76.76
2018-03-23T07:43:05.650Z,77.58
2018-03-23T07:45:33.424Z,77.37
2018-03-23T07:48:00.893Z,78.56
2018-03-23T07:50:28.350Z,79.28
2018-03-23T07:52:56.097Z,76.58
2018-03-23T07:55:24.255Z,77.50
2018-03-23T07:57:51.717Z,75.81
2018-03-23T08:00:20.344Z,77.22
2018-03-23T08:02:47.808Z,74.57
2018-03-23T08:05:15.257Z,75.93
2018-03-23T08:07:43.012Z,75.59
2018-03-23T08:10:10.476Z,76.99
2018-03-23T08:12:37.939Z,75.05
2018-03-23T08:15:05.710Z,75.59
2018-03-23T08:17:33.160Z,78.36
2018-03-23T08:20:01.798Z,76.60
2018-03-23T08:22:29.630Z,76.07
2018-03-23T08:24:57.089Z,75.80
2018-03-23T08:27:24.567Z,77.04
2018-03-23T08:29:52.621Z,77.91
2018-03-23T08:32:20.076Z,76.53
2018-03-23T08:34:47.539Z,76.42
2018-03-23T08:37:15.299Z,73.66
2018-03-23T08:39:42.754Z,74.81
2018-03-23T08:42:10.216Z,77.25
2018-03-23T08:44:38.018Z,75.68
2018-03-23T08:47:05.445Z,75.76
2018-03-23T08:49:32.932Z,76.54
2018-03-23T08:52:00.669Z,73.94
2018-03-23T08:54:28.138Z,75.82
2018-03-23T08:56:55.983Z,75.71
2018-03-23T08:59:23.968Z,74.30
2018-03-23T09:01:51.424Z,73.18
2018-03-23T09:04:18.886Z,73.77
2018-03-23T09:06:46.588Z,75.08
2018-03-23T09:09:14.045Z,75.58
2018-03-23T09:11:41.502Z,74.54
2018-03-23T09:14:09.347Z,75.22
2018-03-23T09:16:36.866Z,75.82
2018-03-23T09:19:04.300Z,76.61
2018-03-23T09:21:32.025Z,76.60
2018-03-23T09:23:59.481Z,75.48
2018-03-23T09:26:26.938Z,75.85
2018-03-23T09:28:54.725Z,75.32
2018-03-23T09:31:22.186Z,75.91
2018-03-23T09:33:49.645Z,78.44
2018-03-23T09:36:17.405Z,79.12
2018-03-23T09:38:44.860Z,79.69
2018-03-23T09:41:12.316Z,78.52
2018-03-23T09:43:40.391Z,78.63
2018-03-23T09:46:07.861Z,79.02
2018-03-23T09:48:35.314Z,79.93
2018-03-23T09:51:03.084Z,78.31
2018-03-23T09:53:30.558Z,77.18
2018-03-23T09:55:58.033Z,75.82
2018-03-23T09:58:26.393Z,76.89
2018-03-23T10:00:53.862Z,77.32
2018-03-23T10:03:21.329Z,78.28
2018-03-23T10:05:49.083Z,76.31
2018-03-23T10:08:16.541Z,78.63
2018-03-23T10:10:44.006Z,75.98
2018-03-23T10:13:11.769Z,75.08
2018-03-23T10:15:39.257Z,74.30
2018-03-23T10:18:06.708Z,77.31
2018-03-23T10:20:34.454Z,76.98
2018-03-23T10:23:01.917Z,76.35
2018-03-23T10:25:29.373Z,78.01
2018-03-23T10:27:57.150Z,77.87
2018-03-23T10:30:24.611Z,74.67
2018-03-23T10:32:52.076Z,74.26
2018-03-23T10:35:19.754Z,75.15
2018-03-23T10:37:47.254Z,74.33
2018-03-23T10:40:14.724Z,75.44
2018-03-23T10:42:42.517Z,75.42
2018-03-23T10:45:09.992Z,73.86
2018-03-23T10:47:37.482Z,74.46
2018-03-23T10:50:05.506Z,72.83
2018-03-23T10:52:32.966Z,72.68
2018-03-23T10:55:00.446Z,73.10
2018-03-23T10:57:28.209Z,72.78
2018-03-23T10:59:57.894Z,71.99
2018-03-23T11:02:42.161Z,71.05
2018-03-23T11:05:09.636Z,69.86
2018-03-23T11:07:37.126Z,72.00
2018-03-23T11:10:04.841Z,71.19
2018-03-23T11:12:32.312Z,69.92
2018-03-23T11:14:59.782Z,72.46
2018-03-23T11:17:27.535Z,70.65
2018-03-23T11:19:55.068Z,68.70
2018-03-23T11:22:22.541Z,68.78
2018-03-23T11:24:50.268Z,67.72
2018-03-23T11:27:17.730Z,65.48
2018-03-23T11:29:45.188Z,66.00
2018-03-23T11:32:12.908Z,67.17
2018-03-23T11:34:40.376Z,66.87
2018-03-23T11:37:07.852Z,65.69
2018-03-23T11:39:35.603Z,66.12
2018-03-23T11:42:03.072Z,65.62
2018-03-23T11:44:30.533Z,64.26
2018-03-23T11:46:58.281Z,64.38
2018-03-23T11:49:25.749Z,64.27
2018-03-23T11:51:53.213Z,64.23
2018-03-23T11:54:21.254Z,62.72
2018-03-23T11:56:48.715Z,63.86
2018-03-23T11:59:16.172Z,65.25
2018-03-23T12:01:44.369Z,65.53
2018-03-23T12:04:11.835Z,64.39
2018-03-23T12:06:39.294Z,61.68
2018-03-23T12:09:07.582Z,64.63
2018-03-23T12:11:35.042Z,64.02
2018-03-23T12:14:02.501Z,64.84
2018-03-23T12:16:30.569Z,66.21
2018-03-23T12:18:58.034Z,65.89
2018-03-23T12:21:25.504Z,66.81
2018-03-23T12:23:53.557Z,66.42
2018-03-23T12:26:21.026Z,67.13
2018-03-23T12:28:48.492Z,67.20
2018-03-23T12:31:16.277Z,67.03
2018-03-23T12:33:43.751Z,65.08
2018-03-23T12:36:11.223Z,63.96
2018-03-23T12:38:39.244Z,66.21
2018-03-23T12:41:06.726Z,68.39
2018-03-23T12:43:34.239Z,73.06
2018-03-23T12:46:01.934Z,74.14
2018-03-23T12:48:29.396Z,74.99
2018-03-23T12:50:56.920Z,75.61
2018-03-23T12:53:24.521Z,74.20
2018-03-23T12:55:51.989Z,75.10
2018-03-23T12:58:19.448Z,74.04
2018-03-23T13:00:47.304Z,74.85
2018-03-23T13:03:15.160Z,76.57
2018-03-23T13:05:42.613Z,77.35
2018-03-23T13:08:10.621Z,75.11
2018-03-23T13:10:38.081Z,75.12
2018-03-23T13:13:05.546Z,75.57
2018-03-23T13:15:33.607Z,75.88
2018-03-23T13:18:01.069Z,75.93
2018-03-23T13:20:28.524Z,76.28
2018-03-23T13:22:56.598Z,76.99
2018-03-23T13:25:24.127Z,76.94
2018-03-23T13:27:51.579Z,74.88
2018-03-23T13:30:19.587Z,75.01
2018-03-23T13:32:47.049Z,75.28
2018-03-23T13:35:14.509Z,77.05
2018-03-23T13:37:42.597Z,79.84
2018-03-23T13:40:10.083Z,79.51
2018-03-23T13:42:37.552Z,77.23
2018-03-23T13:45:05.573Z,76.77
2018-03-23T13:47:33.029Z,79.34
2018-03-23T13:50:00.724Z,79.79
2018-03-23T13:52:28.589Z,79.31
2018-03-23T13:54:56.049Z,77.83
2018-03-23T13:57:25.230Z,78.34
2018-03-23T13:59:58.943Z,78.82
2018-03-23T14:02:26.430Z,79.12
2018-03-23T14:04:54.540Z,78.17
2018-03-23T14:07:22.547Z,77.65
2018-03-23T14:09:50.014Z,77.40
2018-03-23T14:12:17.478Z,77.41
2018-03-23T14:14:45.536Z,76.67
2018-03-23T14:17:12.998Z,77.46
2018-03-23T14:19:40.465Z,75.48
2018-03-23T14:22:08.233Z,76.01
2018-03-23T14:24:35.697Z,74.15
2018-03-23T14:27:03.174Z,74.57
2018-03-23T14:29:30.913Z,73.56
2018-03-23T14:31:58.381Z,72.23
2018-03-23T14:34:25.840Z,74.26
2018-03-23T14:36:53.597Z,73.21
2018-03-23T14:39:21.062Z,72.06
2018-03-23T14:41:48.527Z,73.56
2018-03-23T14:44:16.264Z,73.35
2018-03-23T14:46:43.737Z,71.97
2018-03-23T14:49:11.209Z,73.03
2018-03-23T14:51:38.978Z,71.45
2018-03-23T14:54:06.445Z,72.77
2018-03-23T14:56:33.909Z,72.55
2018-03-23T14:59:07.521Z,73.71
2018-03-23T15:01:34.976Z,72.85
2018-03-23T15:04:02.437Z,73.30
2018-03-23T15:06:30.813Z,74.93
2018-03-23T15:08:58.272Z,74.57
2018-03-23T15:11:25.739Z,74.08
2018-03-23T15:13:53.794Z,73.68
2018-03-23T15:16:21.267Z,72.39
2018-03-23T15:18:48.730Z,75.94
2018-03-23T15:21:16.664Z,74.33
2018-03-23T15:23:44.126Z,72.17
2018-03-23T15:26:11.862Z,73.11
2018-03-23T15:28:39.929Z,73.89
2018-03-23T15:31:07.397Z,73.32
2018-03-23T15:33:34.873Z,74.04
2018-03-23T15:36:02.777Z,73.46
2018-03-23T15:38:30.238Z,73.03
2018-03-23T15:40:57.703Z,72.75
2018-03-23T15:43:25.466Z,72.65
2018-03-23T15:45:52.938Z,70.34
2018-03-23T15:48:20.395Z,72.38
2018-03-23T15:50:48.305Z,71.43
2018-03-23T15:53:15.766Z,72.51
2018-03-23T15:55:43.224Z,72.84
2018-03-23T15:58:11.146Z,71.47
2018-03-23T16:00:38.615Z,71.00
2018-03-23T16:03:06.074Z,71.17
2018-03-23T16:05:33.829Z,71.84
2018-03-23T16:08:01.377Z,70.64
2018-03-23T16:10:28.850Z,69.56
2018-03-23T16:12:56.526Z,71.98
2018-03-23T16:15:23.989Z,71.83
2018-03-23T16:17:51.457Z,68.65
2018-03-23T16:20:19.270Z,71.39
2018-03-23T16:22:46.734Z,70.25
2018-03-23T16:25:14.192Z,73.21
2018-03-23T16:27:42.202Z,71.92
2018-03-23T16:30:09.671Z,72.72
2018-03-23T16:32:37.134Z,72.09
2018-03-23T16:35:04.896Z,73.45
2018-03-23T16:37:32.356Z,70.40
2018-03-23T16:39:59.823Z,71.70
2018-03-23T16:42:27.576Z,73.10
2018-03-23T16:44:55.046Z,73.25
2018-03-23T16:47:22.504Z,73.50
2018-03-23T16:49:50.271Z,70.90
2018-03-23T16:52:17.738Z,72.97
2018-03-23T16:54:45.205Z,76.51
2018-03-23T16:57:13.261Z,76.66
2018-03-23T16:59:40.722Z,76.07
2018-03-23T17:02:08.195Z,77.73
2018-03-23T17:04:35.949Z,77.33
2018-03-23T17:07:03.415Z,77.16
2018-03-23T17:09:31.298Z,76.96
2018-03-23T17:11:59.065Z,77.62
2018-03-23T17:14:26.520Z,75.98
2018-03-23T17:16:54.017Z,76.53
2018-03-23T17:19:22.399Z,74.76
2018-03-23T17:21:49.861Z,80.60
2018-03-23T17:24:17.318Z,77.00
2018-03-23T17:26:45.240Z,76.97
2018-03-23T17:29:12.707Z,76.30
2018-03-23T17:31:40.173Z,73.54
2018-03-23T17:34:07.925Z,73.82
2018-03-23T17:36:35.392Z,72.95
2018-03-23T17:39:02.934Z,75.07
2018-03-23T17:41:30.921Z,77.42
2018-03-23T17:43:58.398Z,74.75
2018-03-23T17:46:26.605Z,74.12
2018-03-23T17:48:54.795Z,76.21
2018-03-23T17:51:22.214Z,75.86
2018-03-23T17:53:49.677Z,77.54
2018-03-23T17:56:17.526Z,78.06
2018-03-23T17:58:44.981Z,79.20
2018-03-23T18:01:12.449Z,79.21
2018-03-23T18:03:40.204Z,75.33
2018-03-23T18:06:07.674Z,77.47
2018-03-23T18:08:35.136Z,76.65
2018-03-23T18:11:05.208Z,76.36
2018-03-23T18:13:32.673Z,76.77
2018-03-23T18:16:00.150Z,73.70
2018-03-23T18:18:28.034Z,73.71
2018-03-23T18:20:55.501Z,75.89
2018-03-23T18:23:22.958Z,75.68
2018-03-23T18:25:50.730Z,75.71
2018-03-23T18:28:18.202Z,75.12
2018-03-23T18:30:45.669Z,74.27
2018-03-23T18:33:13.797Z,73.92
2018-03-23T18:35:41.261Z,76.01
2018-03-23T18:38:08.724Z,74.79
2018-03-23T18:40:37.649Z,73.16
2018-03-23T18:43:05.146Z,75.34
2018-03-23T18:45:33.018Z,75.31
2018-03-23T18:48:00.940Z,73.58
2018-03-23T18:50:28.415Z,76.62
2018-03-23T18:52:55.881Z,74.60
2018-03-23T18:55:23.564Z,73.99
2018-03-23T18:57:51.033Z,75.54
2018-03-23T19:00:18.509Z,75.93
2018-03-23T19:02:46.315Z,74.62
2018-03-23T19:05:13.778Z,74.66
2018-03-23T19:07:41.245Z,72.49
2018-03-23T19:10:09.288Z,74.74
2018-03-23T19:12:37.510Z,73.96
2018-03-23T19:15:05.010Z,75.59
2018-03-23T19:17:32.912Z,75.27
2018-03-23T19:20:00.688Z,75.45
2018-03-23T19:22:28.856Z,73.72
2018-03-23T19:24:56.582Z,72.99
2018-03-23T19:27:24.124Z,72.85
2018-03-23T19:29:51.588Z,73.53
2018-03-23T19:32:19.522Z,72.04
2018-03-23T19:34:47.617Z,70.12
2018-03-23T19:37:15.094Z,71.18
2018-03-23T19:39:42.835Z,72.24
2018-03-23T19:42:10.311Z,70.65
2018-03-23T19:44:38.346Z,72.54
2018-03-23T19:47:06.512Z,71.09
2018-03-23T19:49:34.005Z,74.57
2018-03-23T19:52:01.461Z,72.06
2018-03-23T19:54:29.260Z,71.94
2018-03-23T19:56:56.775Z,70.41
2018-03-23T19:59:24.972Z,71.81
2018-03-23T20:01:52.722Z,71.43
2018-03-23T20:04:20.417Z,72.00
2018-03-23T20:06:47.898Z,73.12
2018-03-23T20:09:15.738Z,75.19
2018-03-23T20:11:43.472Z,74.41
2018-03-23T20:14:11.946Z,76.38
2018-03-23T20:16:40.142Z,74.26
2018-03-23T20:19:07.633Z,75.16
2018-03-23T20:21:35.127Z,74.43
2018-03-23T20:24:08.559Z,74.89
2018-03-23T20:26:36.025Z,75.83
2018-03-23T20:29:03.585Z,74.55
2018-03-23T20:31:37.352Z,77.00
2018-03-23T20:34:05.118Z,76.67
2018-03-23T20:36:33.066Z,76.68
2018-03-23T20:39:00.931Z,76.05
2018-03-23T20:41:28.429Z,76.40
2018-03-23T20:43:55.889Z,77.03
2018-03-23T20:46:23.901Z,76.58
2018-03-23T20:48:51.364Z,76.34
2018-03-23T20:51:18.834Z,75.89
2018-03-23T20:53:46.890Z,75.56
2018-03-23T20:56:14.362Z,77.07
2018-03-23T20:58:41.922Z,77.60
2018-03-23T21:01:09.818Z,79.82
2018-03-23T21:03:37.283Z,79.78
2018-03-23T21:06:04.754Z,79.45
2018-03-23T21:08:32.715Z,79.23
2018-03-23T21:11:00.175Z,79.70
2018-03-23T21:13:27.748Z,80.33
2018-03-23T21:15:55.874Z,78.89
2018-03-23T21:18:23.692Z,79.33
2018-03-23T21:20:51.159Z,81.05
2018-03-23T21:23:18.878Z,80.24
2018-03-23T21:25:46.334Z,80.71
2018-03-23T21:28:13.795Z,81.36
2018-03-23T21:30:41.876Z,81.19
2018-03-23T21:33:09.381Z,80.91
2018-03-23T21:35:36.924Z,80.22
2018-03-23T21:38:05.153Z,81.32
2018-03-23T21:40:32.619Z,80.60
2018-03-23T21:43:00.622Z,80.50
2018-03-23T21:45:28.764Z,80.75
2018-03-23T21:47:56.225Z,81.50
2018-03-23T21:50:23.689Z,80.93
2018-03-23T21:52:51.822Z,82.07
2018-03-23T21:55:19.312Z,83.42
2018-03-23T21:57:46.774Z,82.81
2018-03-23T22:00:14.491Z,82.29
2018-03-23T22:02:53.470Z,81.61
2018-03-23T22:05:21.478Z,81.43
2018-03-23T22:07:48.944Z,80.61
2018-03-23T22:10:16.394Z,80.91
2018-03-23T22:12:44.052Z,79.80
2018-03-23T22:15:11.513Z,80.51
2018-03-23T22:17:40.266Z,81.59
2018-03-23T22:20:07.957Z,81.57
2018-03-23T22:22:35.430Z,77.90
2018-03-23T22:25:02.906Z,76.47
2018-03-23T22:27:30.953Z,75.85
2018-03-23T22:29:58.423Z,77.71
2018-03-23T22:32:25.885Z,78.35
2018-03-23T22:34:53.642Z,78.68
2018-03-23T22:37:21.105Z,77.23
2018-03-23T22:39:48.570Z,78.42
2018-03-23T22:42:16.317Z,79.82
2018-03-23T22:44:43.779Z,80.65
2018-03-23T22:47:11.244Z,78.16
2018-03-23T22:49:39.014Z,77.56
2018-03-23T22:52:06.485Z,76.19
2018-03-23T22:54:33.946Z,74.79
2018-03-23T22:57:01.714Z,73.29
2018-03-23T22:59:29.180Z,71.43
2018-03-23T23:01:56.639Z,72.46
2018-03-23T23:04:24.398Z,71.52
2018-03-23T23:06:51.869Z,71.88
2018-03-23T23:09:19.322Z,71.87
2018-03-23T23:11:47.094Z,73.08
2018-03-23T23:14:14.554Z,72.73
2018-03-23T23:16:42.022Z,73.82
2018-03-23T23:19:09.961Z,73.94
2018-03-23T23:21:43.041Z,73.96
2018-03-23T23:24:10.506Z,71.87
2018-03-23T23:26:38.285Z,72.52
2018-03-23T23:29:05.778Z,73.00
2018-03-23T23:31:33.239Z,72.26
2018-03-23T23:34:01.289Z,71.19
2018-03-23T23:36:28.754Z,70.98
2018-03-23T23:38:56.218Z,70.46
2018-03-23T23:41:23.979Z,70.20
2018-03-23T23:43:51.448Z,70.30
2018-03-23T23:46:18.907Z,70.35
2018-03-23T23:48:46.653Z,74.44
2018-03-23T23:51:14.120Z,74.90
2018-03-23T23:53:41.576Z,71.19
2018-03-23T23:56:09.650Z,69.78
2018-03-23T23:58:37.129Z,70.03
