createdAt,value
2018-09-28T00:00:07.927Z,999.10
2018-09-28T00:01:07.212Z,999.10
2018-09-28T00:03:49.522Z,999.07
2018-09-28T00:04:49.551Z,999.06
2018-09-28T00:05:49.716Z,999.08
2018-09-28T00:06:49.879Z,999.00
2018-09-28T00:07:50.063Z,999.04
2018-09-28T00:08:50.222Z,999.01
2018-09-28T00:09:50.383Z,999.02
2018-09-28T00:10:50.545Z,999.05
2018-09-28T00:11:50.719Z,999.13
2018-09-28T00:12:50.875Z,999.09
2018-09-28T00:13:51.052Z,999.11
2018-09-28T00:14:51.202Z,999.16
2018-09-28T00:15:51.354Z,999.16
2018-09-28T00:16:51.517Z,999.17
2018-09-28T00:17:51.681Z,999.13
2018-09-28T00:20:33.928Z,999.08
2018-09-28T00:21:34.092Z,999.10
2018-09-28T00:22:34.247Z,999.10
2018-09-28T00:23:34.418Z,999.08
2018-09-28T00:24:34.568Z,999.08
2018-09-28T00:25:34.726Z,999.11
2018-09-28T00:26:34.902Z,999.10
2018-09-28T00:27:35.053Z,999.09
2018-09-28T00:28:35.216Z,999.11
2018-09-28T00:29:35.378Z,999.10
2018-09-28T00:30:35.552Z,999.11
2018-09-28T00:31:35.710Z,999.09
2018-09-28T00:32:35.887Z,999.08
2018-09-28T00:33:36.037Z,999.07
2018-09-28T00:34:36.192Z,999.08
2018-09-28T00:37:19.050Z,999.01
2018-09-28T00:38:19.227Z,999.07
2018-09-28T00:39:19.381Z,999.03
2018-09-28T00:40:19.555Z,999.06
2018-09-28T00:41:19.715Z,999.05
2018-09-28T00:42:19.896Z,999.05
2018-09-28T00:43:20.056Z,998.99
2018-09-28T00:44:20.216Z,998.98
2018-09-28T00:45:20.375Z,998.99
2018-09-28T00:46:20.538Z,998.97
2018-09-28T00:47:20.708Z,998.96
2018-09-28T00:48:20.872Z,998.95
2018-09-28T00:49:21.033Z,998.93
2018-09-28T00:50:21.198Z,998.90
2018-09-28T00:51:21.365Z,998.90
2018-09-28T00:54:04.633Z,998.91
2018-09-28T00:55:04.048Z,998.90
2018-09-28T00:56:04.229Z,998.88
2018-09-28T00:57:04.389Z,998.84
2018-09-28T00:58:04.552Z,998.86
2018-09-28T00:59:04.719Z,998.84
2018-09-28T01:00:04.877Z,998.86
2018-09-28T01:01:05.043Z,998.81
2018-09-28T01:02:05.225Z,998.80
2018-09-28T01:03:05.393Z,998.86
2018-09-28T01:04:05.554Z,998.85
2018-09-28T01:05:05.716Z,998.82
2018-09-28T01:06:05.880Z,998.87
2018-09-28T01:07:06.042Z,998.85
2018-09-28T01:08:06.198Z,998.86
2018-09-28T01:10:48.447Z,998.87
2018-09-28T01:11:48.604Z,998.89
2018-09-28T01:12:48.765Z,998.84
2018-09-28T01:13:48.923Z,998.79
2018-09-28T01:14:49.092Z,998.77
2018-09-28T01:15:49.259Z,998.79
2018-09-28T01:16:49.419Z,998.83
2018-09-28T01:17:51.482Z,998.78
2018-09-28T01:18:49.777Z,998.79
2018-09-28T01:19:49.936Z,998.81
2018-09-28T01:22:32.215Z,998.78
2018-09-28T01:23:32.380Z,998.75
2018-09-28T01:24:32.545Z,998.78
2018-09-28T01:25:32.704Z,998.80
2018-09-28T01:26:32.888Z,998.81
2018-09-28T01:27:33.725Z,998.80
2018-09-28T01:28:33.144Z,998.77
2018-09-28T01:29:33.326Z,998.73
2018-09-28T01:30:33.460Z,998.70
2018-09-28T01:31:33.641Z,998.69
2018-09-28T01:39:54.280Z,998.54
2018-09-28T01:40:54.448Z,998.55
2018-09-28T01:41:54.601Z,998.54
2018-09-28T01:42:54.764Z,998.51
2018-09-28T01:43:54.927Z,998.54
2018-09-28T01:44:55.101Z,998.57
2018-09-28T01:45:55.253Z,998.57
2018-09-28T01:46:55.413Z,998.63
2018-09-28T01:47:55.575Z,998.63
2018-09-28T01:48:55.727Z,998.59
2018-09-28T01:57:56.406Z,998.55
2018-09-28T01:58:58.404Z,998.58
2018-09-28T01:59:56.689Z,998.66
2018-09-28T02:00:58.407Z,998.66
2018-09-28T02:01:57.094Z,998.67
2018-09-28T02:02:57.249Z,998.72
2018-09-28T02:03:57.408Z,998.70
2018-09-28T02:04:57.576Z,998.73
2018-09-28T02:05:57.734Z,998.65
2018-09-28T02:06:57.905Z,998.67
2018-09-28T02:09:40.475Z,998.68
2018-09-28T02:10:40.636Z,998.70
2018-09-28T02:11:40.797Z,998.68
2018-09-28T02:12:41.022Z,998.72
2018-09-28T02:13:41.128Z,998.73
2018-09-28T02:14:41.313Z,998.74
2018-09-28T02:15:41.464Z,998.70
2018-09-28T02:16:41.637Z,998.67
2018-09-28T02:17:41.823Z,998.64
2018-09-28T02:18:41.993Z,998.68
2018-09-28T02:21:24.539Z,998.68
2018-09-28T02:22:24.696Z,998.69
2018-09-28T02:23:24.864Z,998.68
2018-09-28T02:24:25.018Z,998.72
2018-09-28T02:25:25.205Z,998.73
2018-09-28T02:26:25.350Z,998.70
2018-09-28T02:27:25.538Z,998.70
2018-09-28T02:28:25.695Z,998.74
2018-09-28T02:29:25.849Z,998.75
2018-09-28T02:30:26.756Z,998.74
2018-09-28T02:31:26.761Z,998.77
2018-09-28T02:32:26.303Z,998.79
2018-09-28T02:33:26.489Z,998.75
2018-09-28T02:34:26.645Z,998.76
2018-09-28T02:35:26.808Z,998.72
2018-09-28T02:38:09.360Z,998.73
2018-09-28T02:39:09.517Z,998.69
2018-09-28T02:40:09.672Z,998.72
2018-09-28T02:41:09.848Z,998.71
2018-09-28T02:42:09.994Z,998.71
2018-09-28T02:43:10.155Z,998.73
2018-09-28T02:44:10.318Z,998.76
2018-09-28T02:45:10.483Z,998.77
2018-09-28T02:46:10.642Z,998.77
2018-09-28T02:47:10.796Z,998.74
2018-09-28T02:49:53.353Z,998.69
2018-09-28T02:50:53.513Z,998.74
2018-09-28T02:51:53.694Z,998.79
2018-09-28T02:52:53.849Z,998.82
2018-09-28T02:53:54.018Z,998.77
2018-09-28T02:54:54.173Z,998.83
2018-09-28T02:55:56.089Z,998.80
2018-09-28T02:56:54.553Z,998.78
2018-09-28T02:57:54.669Z,998.74
2018-09-28T02:58:54.824Z,998.71
2018-09-28T03:01:27.378Z,998.65
2018-09-28T03:02:27.541Z,998.67
2018-09-28T03:03:27.703Z,998.65
2018-09-28T03:04:27.851Z,998.67
2018-09-28T03:05:28.032Z,998.65
2018-09-28T03:06:28.295Z,998.68
2018-09-28T03:07:28.365Z,998.68
2018-09-28T03:08:28.526Z,998.67
2018-09-28T03:09:28.691Z,998.67
2018-09-28T03:10:28.852Z,998.64
2018-09-28T03:13:01.679Z,998.66
2018-09-28T03:14:01.588Z,998.66
2018-09-28T03:15:01.763Z,998.70
2018-09-28T03:16:01.914Z,998.70
2018-09-28T03:17:02.102Z,998.67
2018-09-28T03:18:02.252Z,998.63
2018-09-28T03:19:02.421Z,998.69
2018-09-28T03:20:02.597Z,998.73
2018-09-28T03:21:02.743Z,998.71
2018-09-28T03:22:02.918Z,998.67
2018-09-28T03:24:46.189Z,998.71
2018-09-28T03:25:46.249Z,998.74
2018-09-28T03:26:45.743Z,998.72
2018-09-28T03:27:45.896Z,998.72
2018-09-28T03:28:46.056Z,998.70
2018-09-28T03:29:46.222Z,998.70
2018-09-28T03:30:46.387Z,998.71
2018-09-28T03:31:46.548Z,998.71
2018-09-28T03:32:46.710Z,998.70
2018-09-28T03:33:46.872Z,998.72
2018-09-28T03:36:29.446Z,998.72
2018-09-28T03:37:29.615Z,998.71
2018-09-28T03:38:29.780Z,998.67
2018-09-28T03:39:29.938Z,998.69
2018-09-28T03:40:30.136Z,998.68
2018-09-28T03:41:30.255Z,998.70
2018-09-28T03:42:30.449Z,998.63
2018-09-28T03:43:30.595Z,998.70
2018-09-28T03:44:30.774Z,998.67
2018-09-28T03:45:30.930Z,998.69
2018-09-28T03:48:13.482Z,998.73
2018-09-28T03:49:13.657Z,998.67
2018-09-28T03:50:13.805Z,998.69
2018-09-28T03:51:13.967Z,998.69
2018-09-28T03:52:14.130Z,998.71
2018-09-28T03:53:14.289Z,998.69
2018-09-28T03:54:14.443Z,998.68
2018-09-28T03:55:14.610Z,998.72
2018-09-28T03:56:14.768Z,998.70
2018-09-28T03:57:14.938Z,998.68
2018-09-28T03:58:15.092Z,998.76
2018-09-28T03:59:15.255Z,998.71
2018-09-28T04:00:15.414Z,998.78
2018-09-28T04:01:15.575Z,998.79
2018-09-28T04:02:15.739Z,998.79
2018-09-28T04:04:58.027Z,998.85
2018-09-28T04:05:58.209Z,998.83
2018-09-28T04:06:58.346Z,998.86
2018-09-28T04:07:58.501Z,998.87
2018-09-28T04:08:58.669Z,998.90
2018-09-28T04:09:58.830Z,998.91
2018-09-28T04:10:58.990Z,998.92
2018-09-28T04:11:59.170Z,998.94
2018-09-28T04:12:59.324Z,998.97
2018-09-28T04:13:59.482Z,998.98
2018-09-28T04:14:59.688Z,999.00
2018-09-28T04:15:59.806Z,998.98
2018-09-28T04:16:59.983Z,998.96
2018-09-28T04:18:00.148Z,999.04
2018-09-28T04:19:00.309Z,999.04
2018-09-28T04:27:50.997Z,999.10
2018-09-28T04:28:51.036Z,999.06
2018-09-28T04:29:51.196Z,999.08
2018-09-28T04:30:51.361Z,999.06
2018-09-28T04:31:51.531Z,999.13
2018-09-28T04:32:51.690Z,999.14
2018-09-28T04:33:51.853Z,999.11
2018-09-28T04:34:52.012Z,999.14
2018-09-28T04:35:52.180Z,999.09
2018-09-28T04:36:52.342Z,999.07
2018-09-28T04:37:52.504Z,999.12
2018-09-28T04:38:52.667Z,999.13
2018-09-28T04:39:52.829Z,999.16
2018-09-28T04:40:52.995Z,999.12
2018-09-28T04:41:53.167Z,999.13
2018-09-28T04:44:35.415Z,999.09
2018-09-28T04:45:43.187Z,999.08
2018-09-28T04:46:35.757Z,999.14
2018-09-28T04:47:35.950Z,999.12
2018-09-28T04:48:36.124Z,999.13
2018-09-28T04:49:43.453Z,999.12
2018-09-28T04:50:36.476Z,999.14
2018-09-28T04:51:36.643Z,999.17
2018-09-28T04:52:36.803Z,999.19
2018-09-28T04:53:37.010Z,999.16
2018-09-28T04:54:37.130Z,999.16
2018-09-28T04:55:37.292Z,999.16
2018-09-28T04:56:37.458Z,999.21
2018-09-28T04:57:37.626Z,999.22
2018-09-28T04:58:37.784Z,999.26
2018-09-28T04:59:37.940Z,999.27
2018-09-28T05:02:20.221Z,999.22
2018-09-28T05:03:20.371Z,999.19
2018-09-28T05:04:20.533Z,999.22
2018-09-28T05:05:20.696Z,999.22
2018-09-28T05:06:20.863Z,999.23
2018-09-28T05:07:21.029Z,999.28
2018-09-28T05:08:21.198Z,999.29
2018-09-28T05:09:21.346Z,999.26
2018-09-28T05:10:21.528Z,999.21
2018-09-28T05:11:21.685Z,999.23
2018-09-28T05:12:21.863Z,999.30
2018-09-28T05:13:22.025Z,999.31
2018-09-28T05:14:22.277Z,999.32
2018-09-28T05:15:22.333Z,999.27
2018-09-28T05:16:23.235Z,999.29
2018-09-28T05:19:04.755Z,999.28
2018-09-28T05:20:04.926Z,999.35
2018-09-28T05:21:05.092Z,999.30
2018-09-28T05:22:05.253Z,999.32
2018-09-28T05:23:05.414Z,999.28
2018-09-28T05:24:05.580Z,999.27
2018-09-28T05:25:05.744Z,999.32
2018-09-28T05:26:05.907Z,999.33
2018-09-28T05:27:06.076Z,999.34
2018-09-28T05:28:13.729Z,999.26
2018-09-28T05:29:06.391Z,999.29
2018-09-28T05:30:06.551Z,999.33
2018-09-28T05:31:06.791Z,999.30
2018-09-28T05:32:06.921Z,999.28
2018-09-28T05:33:07.134Z,999.32
2018-09-28T05:34:07.209Z,999.32
2018-09-28T05:35:07.366Z,999.36
2018-09-28T05:36:14.717Z,999.42
2018-09-28T05:37:07.782Z,999.39
2018-09-28T05:38:07.902Z,999.42
2018-09-28T05:39:08.061Z,999.40
2018-09-28T05:40:08.219Z,999.45
2018-09-28T05:41:08.392Z,999.46
2018-09-28T05:42:08.555Z,999.38
2018-09-28T05:43:08.718Z,999.39
2018-09-28T05:44:08.879Z,999.40
2018-09-28T05:45:09.042Z,999.38
2018-09-28T05:46:09.212Z,999.44
2018-09-28T05:48:52.522Z,999.38
2018-09-28T05:49:52.586Z,999.43
2018-09-28T05:50:52.740Z,999.40
2018-09-28T05:51:52.897Z,999.44
2018-09-28T05:52:53.061Z,999.42
2018-09-28T05:53:53.227Z,999.39
2018-09-28T05:54:53.388Z,999.40
2018-09-28T05:55:53.551Z,999.35
2018-09-28T05:56:53.717Z,999.39
2018-09-28T05:57:53.876Z,999.43
2018-09-28T06:00:36.136Z,999.40
2018-09-28T06:01:36.291Z,999.43
2018-09-28T06:02:36.450Z,999.44
2018-09-28T06:03:36.620Z,999.50
2018-09-28T06:04:36.884Z,999.47
2018-09-28T06:05:36.977Z,999.52
2018-09-28T06:06:37.117Z,999.56
2018-09-28T06:07:37.270Z,999.50
2018-09-28T06:08:37.430Z,999.59
2018-09-28T06:09:37.583Z,999.60
2018-09-28T06:10:37.750Z,999.61
2018-09-28T06:11:37.908Z,999.60
2018-09-28T06:12:38.075Z,999.65
2018-09-28T06:13:38.239Z,999.67
2018-09-28T06:14:38.406Z,999.69
2018-09-28T06:18:29.308Z,999.75
2018-09-28T06:19:29.181Z,999.74
2018-09-28T06:20:29.758Z,999.76
2018-09-28T06:21:30.171Z,999.74
2018-09-28T06:22:29.692Z,999.76
2018-09-28T06:23:29.841Z,999.81
2018-09-28T06:24:30.739Z,999.78
2018-09-28T06:25:30.170Z,999.77
2018-09-28T06:26:30.307Z,999.79
2018-09-28T06:27:30.464Z,999.79
2018-09-28T06:28:30.616Z,999.79
2018-09-28T06:29:30.792Z,999.80
2018-09-28T06:30:30.980Z,999.82
2018-09-28T06:31:31.126Z,999.77
2018-09-28T06:32:31.272Z,999.82
2018-09-28T06:35:13.524Z,999.81
2018-09-28T06:36:13.731Z,999.87
2018-09-28T06:37:13.863Z,999.89
2018-09-28T06:38:14.085Z,999.89
2018-09-28T06:39:14.203Z,999.89
2018-09-28T06:40:14.362Z,999.86
2018-09-28T06:41:14.523Z,999.87
2018-09-28T06:42:14.718Z,999.83
2018-09-28T06:43:15.574Z,999.87
2018-09-28T06:44:14.986Z,999.90
2018-09-28T06:46:57.229Z,999.92
2018-09-28T06:47:57.430Z,999.96
2018-09-28T06:48:57.553Z,999.99
2018-09-28T06:49:57.717Z,999.98
2018-09-28T06:50:57.866Z,999.99
2018-09-28T06:51:58.030Z,999.97
2018-09-28T06:52:58.192Z,999.97
2018-09-28T06:53:58.480Z,1000.00
2018-09-28T06:55:00.987Z,1000.03
2018-09-28T06:55:58.659Z,1000.04
2018-09-28T06:56:58.824Z,1000.04
2018-09-28T06:57:59.027Z,1000.08
2018-09-28T06:58:59.148Z,1000.02
2018-09-28T06:59:59.390Z,1000.06
2018-09-28T07:00:59.494Z,1000.07
2018-09-28T07:03:42.776Z,1000.09
2018-09-28T07:04:42.189Z,1000.12
2018-09-28T07:05:42.385Z,1000.16
2018-09-28T07:06:42.504Z,1000.18
2018-09-28T07:07:42.670Z,1000.17
2018-09-28T07:08:42.833Z,1000.19
2018-09-28T07:09:42.996Z,1000.19
2018-09-28T07:10:43.159Z,1000.21
2018-09-28T07:11:43.366Z,1000.22
2018-09-28T07:12:43.489Z,1000.29
2018-09-28T07:13:43.652Z,1000.35
2018-09-28T07:14:43.818Z,1000.40
2018-09-28T07:15:43.979Z,1000.39
2018-09-28T07:16:44.223Z,1000.28
2018-09-28T07:17:44.330Z,1000.31
2018-09-28T07:20:26.860Z,1000.35
2018-09-28T07:21:27.051Z,1000.40
2018-09-28T07:22:27.213Z,1000.40
2018-09-28T07:23:27.381Z,1000.41
2018-09-28T07:24:35.198Z,1000.43
2018-09-28T07:25:31.611Z,1000.44
2018-09-28T07:26:27.914Z,1000.58
2018-09-28T07:27:28.064Z,1000.52
2018-09-28T07:28:28.246Z,1000.52
2018-09-28T07:29:28.406Z,1000.63
2018-09-28T07:30:28.572Z,1000.76
2018-09-28T07:31:28.741Z,1000.69
2018-09-28T07:32:28.900Z,1000.51
2018-09-28T07:33:29.064Z,1000.71
2018-09-28T07:34:29.222Z,1000.75
2018-09-28T07:35:38.460Z,1000.89
2018-09-28T07:36:33.255Z,1000.76
2018-09-28T07:37:29.970Z,1000.43
2018-09-28T07:38:29.906Z,1000.50
2018-09-28T07:39:30.070Z,1000.54
2018-09-28T07:40:30.227Z,1000.54
2018-09-28T07:41:30.389Z,1000.59
2018-09-28T07:42:30.553Z,1000.71
2018-09-28T07:43:30.710Z,1000.97
2018-09-28T07:44:32.640Z,1001.18
2018-09-28T07:45:31.051Z,1001.18
2018-09-28T07:46:31.219Z,1001.18
2018-09-28T07:47:31.380Z,1001.15
2018-09-28T07:48:31.563Z,1001.15
2018-09-28T07:49:31.726Z,1001.21
2018-09-28T07:50:31.898Z,1001.12
2018-09-28T07:53:05.413Z,1001.16
2018-09-28T07:54:05.584Z,1001.25
2018-09-28T07:55:05.752Z,1000.88
2018-09-28T07:56:05.974Z,1000.73
2018-09-28T07:57:06.092Z,1000.69
2018-09-28T07:58:13.698Z,1000.72
2018-09-28T07:59:06.481Z,1000.79
2018-09-28T08:00:06.630Z,1000.88
2018-09-28T08:01:06.816Z,1000.72
2018-09-28T08:02:06.980Z,1000.73
2018-09-28T08:03:07.152Z,1000.68
2018-09-28T08:04:07.309Z,1000.70
2018-09-28T08:05:07.476Z,1000.70
2018-09-28T08:06:07.643Z,1000.67
2018-09-28T08:07:07.818Z,1000.64
2018-09-28T08:08:07.986Z,1000.68
2018-09-28T08:10:50.554Z,1000.67
2018-09-28T08:11:50.725Z,1000.63
2018-09-28T08:12:50.899Z,1000.61
2018-09-28T08:13:51.073Z,1000.64
2018-09-28T08:14:51.227Z,1000.71
2018-09-28T08:15:51.409Z,1000.73
2018-09-28T08:16:51.594Z,1000.70
2018-09-28T08:17:51.795Z,1000.73
2018-09-28T08:18:51.966Z,1000.73
2018-09-28T08:19:52.104Z,1000.75
2018-09-28T08:22:34.436Z,1000.79
2018-09-28T08:23:34.521Z,1000.81
2018-09-28T08:24:41.857Z,1000.85
2018-09-28T08:25:34.844Z,1000.81
2018-09-28T08:26:35.009Z,1000.78
2018-09-28T08:27:35.926Z,1000.81
2018-09-28T08:28:35.349Z,1000.81
2018-09-28T08:29:35.509Z,1000.80
2018-09-28T08:30:35.711Z,1000.80
2018-09-28T08:31:35.836Z,1000.79
2018-09-28T08:32:36.019Z,1000.77
2018-09-28T08:33:37.922Z,1000.79
2018-09-28T08:34:36.331Z,1000.80
2018-09-28T08:37:26.693Z,1000.85
2018-09-28T08:38:19.103Z,1000.80
2018-09-28T08:39:19.287Z,1000.79
2018-09-28T08:40:22.140Z,1000.84
2018-09-28T08:41:19.554Z,1000.85
2018-09-28T08:42:19.720Z,1000.80
2018-09-28T08:43:19.875Z,1000.81
2018-09-28T08:44:27.333Z,1000.83
2018-09-28T08:45:22.063Z,1000.84
2018-09-28T08:46:20.405Z,1000.88
2018-09-28T08:47:20.581Z,1000.90
2018-09-28T08:48:20.749Z,1000.91
2018-09-28T08:49:20.971Z,1000.89
2018-09-28T08:50:21.086Z,1000.89
2018-09-28T08:51:21.252Z,1000.89
2018-09-28T08:52:21.419Z,1000.94
2018-09-28T08:53:21.579Z,1000.95
2018-09-28T08:54:21.744Z,1000.95
2018-09-28T08:55:21.909Z,1000.98
2018-09-28T08:56:22.072Z,1000.98
2018-09-28T08:57:30.253Z,1000.97
2018-09-28T08:58:22.366Z,1001.00
2018-09-28T08:59:22.571Z,1001.00
2018-09-28T09:00:22.722Z,1001.03
2018-09-28T09:01:22.928Z,1001.05
2018-09-28T09:02:23.086Z,1001.03
2018-09-28T09:03:23.286Z,1001.05
2018-09-28T09:04:23.484Z,1001.04
2018-09-28T09:05:23.638Z,1000.99
2018-09-28T09:06:23.799Z,1000.99
2018-09-28T09:07:24.614Z,1000.96
2018-09-28T09:08:32.130Z,1000.99
2018-09-28T09:09:24.328Z,1001.06
2018-09-28T09:10:24.488Z,1001.10
2018-09-28T09:11:24.662Z,1001.15
2018-09-28T09:12:24.819Z,1001.13
2018-09-28T09:13:24.983Z,1001.17
2018-09-28T09:14:25.165Z,1001.13
2018-09-28T09:15:25.312Z,1001.16
2018-09-28T09:16:25.489Z,1001.17
2018-09-28T09:17:25.656Z,1001.19
2018-09-28T09:18:26.798Z,1001.18
2018-09-28T09:19:26.018Z,1001.20
2018-09-28T09:20:26.180Z,1001.19
2018-09-28T09:21:26.344Z,1001.20
2018-09-28T09:22:26.502Z,1001.23
2018-09-28T09:23:26.652Z,1001.27
2018-09-28T09:31:07.781Z,1001.27
2018-09-28T09:32:10.239Z,1001.21
2018-09-28T09:33:07.650Z,1001.28
2018-09-28T09:34:07.827Z,1001.26
2018-09-28T09:35:07.977Z,1001.23
2018-09-28T09:36:09.773Z,1001.28
2018-09-28T09:37:10.249Z,1001.24
2018-09-28T09:38:08.542Z,1001.29
2018-09-28T09:39:08.727Z,1001.30
2018-09-28T09:40:08.860Z,1001.31
2018-09-28T09:42:41.435Z,1001.36
2018-09-28T09:43:41.641Z,1001.33
2018-09-28T09:44:41.755Z,1001.36
2018-09-28T09:45:41.947Z,1001.32
2018-09-28T09:46:42.139Z,1001.29
2018-09-28T09:47:42.292Z,1001.32
2018-09-28T09:48:42.452Z,1001.31
2018-09-28T09:49:42.629Z,1001.28
2018-09-28T09:50:42.789Z,1001.29
2018-09-28T09:51:45.652Z,1001.29
2018-09-28T09:52:50.753Z,1001.26
2018-09-28T09:53:43.274Z,1001.32
2018-09-28T09:54:43.428Z,1001.32
2018-09-28T09:55:43.604Z,1001.28
2018-09-28T09:56:51.736Z,1001.29
2018-09-28T09:57:43.997Z,1001.36
2018-09-28T09:58:44.142Z,1001.35
2018-09-28T09:59:44.235Z,1001.38
2018-09-28T10:00:44.377Z,1001.38
2018-09-28T10:01:46.184Z,1001.43
2018-09-28T10:02:44.757Z,1001.44
2018-09-28T10:03:44.908Z,1001.46
2018-09-28T10:04:45.054Z,1001.43
2018-09-28T10:05:45.219Z,1001.46
2018-09-28T10:06:45.405Z,1001.44
2018-09-28T10:09:28.881Z,1001.39
2018-09-28T10:10:29.012Z,1001.44
2018-09-28T10:11:29.180Z,1001.43
2018-09-28T10:12:29.433Z,1001.46
2018-09-28T10:13:29.506Z,1001.47
2018-09-28T10:14:29.686Z,1001.45
2018-09-28T10:15:29.860Z,1001.49
2018-09-28T10:16:30.027Z,1001.40
2018-09-28T10:17:30.193Z,1001.46
2018-09-28T10:18:30.359Z,1001.47
2018-09-28T10:19:30.565Z,1001.43
2018-09-28T10:20:30.710Z,1001.41
2018-09-28T10:21:30.874Z,1001.45
2018-09-28T10:22:31.037Z,1001.48
2018-09-28T10:23:31.248Z,1001.49
2018-09-28T10:26:13.499Z,1001.52
2018-09-28T10:27:13.689Z,1001.53
2018-09-28T10:28:13.878Z,1001.53
2018-09-28T10:29:13.992Z,1001.56
2018-09-28T10:30:14.158Z,1001.55
2018-09-28T10:31:14.322Z,1001.54
2018-09-28T10:32:14.492Z,1001.57
2018-09-28T10:33:14.656Z,1001.58
2018-09-28T10:34:14.828Z,1001.58
2018-09-28T10:35:15.049Z,1001.58
2018-09-28T10:39:29.077Z,1001.60
2018-09-28T10:40:29.345Z,1001.60
2018-09-28T10:41:29.398Z,1001.64
2018-09-28T10:42:37.204Z,1001.66
2018-09-28T10:43:29.742Z,1001.67
2018-09-28T10:44:29.907Z,1001.63
2018-09-28T10:45:30.196Z,1001.60
2018-09-28T10:46:30.241Z,1001.57
2018-09-28T10:47:30.414Z,1001.59
2018-09-28T10:48:30.600Z,1001.59
2018-09-28T10:49:30.805Z,1001.60
2018-09-28T10:50:30.978Z,1001.57
2018-09-28T10:51:31.311Z,1001.62
2018-09-28T10:52:31.461Z,1001.59
2018-09-28T10:53:31.854Z,1001.56
2018-09-28T10:54:31.551Z,1001.60
2018-09-28T10:55:31.704Z,1001.59
2018-09-28T10:56:31.868Z,1001.62
2018-09-28T11:02:40.472Z,1001.65
2018-09-28T11:03:32.633Z,1001.65
2018-09-28T11:04:32.844Z,1001.69
2018-09-28T11:05:32.955Z,1001.69
2018-09-28T11:06:40.632Z,1001.66
2018-09-28T11:07:33.277Z,1001.67
2018-09-28T11:08:33.498Z,1001.67
2018-09-28T11:09:33.634Z,1001.65
2018-09-28T11:10:33.793Z,1001.69
2018-09-28T11:11:33.932Z,1001.72
2018-09-28T11:12:34.104Z,1001.68
2018-09-28T11:13:34.253Z,1001.67
2018-09-28T11:14:34.444Z,1001.68
2018-09-28T11:15:34.659Z,1001.71
2018-09-28T11:16:35.329Z,1001.70
2018-09-28T11:17:34.908Z,1001.70
2018-09-28T11:18:35.072Z,1001.69
2018-09-28T11:19:35.917Z,1001.68
2018-09-28T11:20:35.446Z,1001.67
2018-09-28T11:23:17.737Z,1001.76
2018-09-28T11:24:17.894Z,1001.76
2018-09-28T11:25:18.060Z,1001.79
2018-09-28T11:26:18.280Z,1001.73
2018-09-28T11:27:18.416Z,1001.74
2018-09-28T11:28:18.558Z,1001.67
2018-09-28T11:29:18.730Z,1001.71
2018-09-28T11:31:50.790Z,1001.76
2018-09-28T11:32:50.961Z,1001.74
2018-09-28T11:33:51.206Z,1001.72
2018-09-28T11:34:51.292Z,1001.70
2018-09-28T11:35:51.463Z,1001.72
2018-09-28T11:36:51.624Z,1001.72
2018-09-28T11:37:51.873Z,1001.66
2018-09-28T11:38:51.947Z,1001.62
2018-09-28T11:39:52.143Z,1001.67
2018-09-28T11:40:52.275Z,1001.65
2018-09-28T11:41:52.442Z,1001.61
2018-09-28T11:42:52.609Z,1001.60
2018-09-28T11:43:52.771Z,1001.65
2018-09-28T11:44:52.919Z,1001.60
2018-09-28T11:45:53.196Z,1001.56
2018-09-28T11:48:35.417Z,1001.62
2018-09-28T11:49:35.588Z,1001.61
2018-09-28T11:50:35.738Z,1001.58
2018-09-28T11:51:35.943Z,1001.61
2018-09-28T11:52:36.075Z,1001.63
2018-09-28T11:53:36.245Z,1001.61
2018-09-28T11:54:36.407Z,1001.58
2018-09-28T11:55:36.574Z,1001.58
2018-09-28T11:56:36.735Z,1001.58
2018-09-28T11:57:36.947Z,1001.57
2018-09-28T11:58:37.073Z,1001.55
2018-09-28T11:59:37.234Z,1001.55
2018-09-28T12:00:37.407Z,1001.55
2018-09-28T12:01:37.571Z,1001.55
2018-09-28T12:02:37.756Z,1001.55
2018-09-28T12:05:10.023Z,1001.51
2018-09-28T12:06:10.313Z,1001.48
2018-09-28T12:07:10.424Z,1001.49
2018-09-28T12:08:19.525Z,1001.47
2018-09-28T12:09:10.709Z,1001.47
2018-09-28T12:10:10.847Z,1001.39
2018-09-28T12:11:11.019Z,1001.43
2018-09-28T12:12:11.232Z,1001.43
2018-09-28T12:13:11.348Z,1001.38
2018-09-28T12:14:11.507Z,1001.36
2018-09-28T12:15:11.687Z,1001.40
2018-09-28T12:16:11.839Z,1001.35
2018-09-28T12:17:19.952Z,1001.35
2018-09-28T12:18:12.160Z,1001.31
2018-09-28T12:19:13.067Z,1001.32
2018-09-28T12:20:12.470Z,1001.35
2018-09-28T12:21:12.701Z,1001.41
2018-09-28T12:22:12.800Z,1001.40
2018-09-28T12:23:12.965Z,1001.44
2018-09-28T12:24:16.090Z,1001.40
2018-09-28T12:25:14.065Z,1001.45
2018-09-28T12:26:13.481Z,1001.43
2018-09-28T12:27:13.682Z,1001.40
2018-09-28T12:28:13.803Z,1001.44
2018-09-28T12:29:15.571Z,1001.48
2018-09-28T12:30:14.104Z,1001.49
2018-09-28T12:31:14.257Z,1001.51
2018-09-28T12:32:14.419Z,1001.49
2018-09-28T12:34:46.681Z,1001.49
2018-09-28T12:35:46.884Z,1001.53
2018-09-28T12:36:47.103Z,1001.52
2018-09-28T12:37:47.214Z,1001.49
2018-09-28T12:38:47.418Z,1001.52
2018-09-28T12:39:47.617Z,1001.48
2018-09-28T12:40:50.209Z,1001.50
2018-09-28T12:41:47.747Z,1001.45
2018-09-28T12:42:47.936Z,1001.43
2018-09-28T12:43:48.072Z,1001.40
2018-09-28T12:46:30.345Z,1001.40
2018-09-28T12:47:30.529Z,1001.40
2018-09-28T12:48:30.738Z,1001.42
2018-09-28T12:49:30.870Z,1001.43
2018-09-28T12:50:31.029Z,1001.40
2018-09-28T12:51:31.191Z,1001.42
2018-09-28T12:52:31.366Z,1001.43
2018-09-28T12:53:31.563Z,1001.40
2018-09-28T12:54:31.701Z,1001.41
2018-09-28T12:55:31.880Z,1001.39
2018-09-28T12:56:32.051Z,1001.38
2018-09-28T12:57:32.203Z,1001.36
2018-09-28T12:58:32.375Z,1001.38
2018-09-28T12:59:32.561Z,1001.32
2018-09-28T13:00:32.777Z,1001.39
2018-09-28T13:03:14.995Z,1001.37
2018-09-28T13:04:15.165Z,1001.33
2018-09-28T13:05:15.341Z,1001.33
2018-09-28T13:06:15.568Z,1001.31
2018-09-28T13:07:15.667Z,1001.30
2018-09-28T13:08:15.885Z,1001.31
2018-09-28T13:09:15.987Z,1001.38
2018-09-28T13:10:18.015Z,1001.42
2018-09-28T13:11:19.001Z,1001.39
2018-09-28T13:12:16.459Z,1001.40
2018-09-28T13:13:16.563Z,1001.45
2018-09-28T13:14:16.741Z,1001.45
2018-09-28T13:15:17.015Z,1001.45
2018-09-28T13:16:17.072Z,1001.47
2018-09-28T13:17:17.253Z,1001.53
2018-09-28T13:20:00.288Z,1001.54
2018-09-28T13:21:08.255Z,1001.56
2018-09-28T13:22:00.504Z,1001.57
2018-09-28T13:23:00.680Z,1001.62
2018-09-28T13:24:00.928Z,1001.57
2018-09-28T13:25:09.300Z,1001.60
2018-09-28T13:26:01.217Z,1001.57
2018-09-28T13:27:01.717Z,1001.60
2018-09-28T13:28:01.505Z,1001.59
2018-09-28T13:29:01.717Z,1001.60
2018-09-28T13:30:01.821Z,1001.57
2018-09-28T13:31:01.997Z,1001.51
2018-09-28T13:32:02.152Z,1001.51
2018-09-28T13:33:02.322Z,1001.53
2018-09-28T13:34:03.065Z,1001.58
2018-09-28T13:35:02.613Z,1001.54
2018-09-28T13:36:02.775Z,1001.54
2018-09-28T13:37:03.014Z,1001.51
2018-09-28T13:38:03.102Z,1001.55
2018-09-28T13:39:03.289Z,1001.52
2018-09-28T13:40:03.439Z,1001.46
2018-09-28T13:42:45.699Z,1001.50
2018-09-28T13:43:45.864Z,1001.50
2018-09-28T13:44:46.062Z,1001.50
2018-09-28T13:45:46.207Z,1001.56
2018-09-28T13:46:46.439Z,1001.48
2018-09-28T13:47:46.523Z,1001.54
2018-09-28T13:48:46.801Z,1001.51
2018-09-28T13:49:46.854Z,1001.53
2018-09-28T13:50:47.051Z,1001.47
2018-09-28T13:51:47.188Z,1001.47
2018-09-28T13:54:19.826Z,1001.56
2018-09-28T13:55:19.959Z,1001.52
2018-09-28T13:56:20.168Z,1001.52
2018-09-28T13:57:20.315Z,1001.57
2018-09-28T13:58:20.552Z,1001.54
2018-09-28T13:59:20.639Z,1001.60
2018-09-28T14:00:20.839Z,1001.58
2018-09-28T14:01:20.982Z,1001.61
2018-09-28T14:02:21.203Z,1001.65
2018-09-28T14:03:21.314Z,1001.60
2018-09-28T14:04:21.521Z,1001.58
2018-09-28T14:05:21.622Z,1001.60
2018-09-28T14:06:21.804Z,1001.63
2018-09-28T14:07:21.954Z,1001.62
2018-09-28T14:08:22.161Z,1001.60
2018-09-28T14:12:02.719Z,1001.56