createdAt,value
2017-11-05T00:01:42.240Z,13.30
2017-11-05T00:04:09.809Z,13.30
2017-11-05T00:06:38.070Z,13.30
2017-11-05T00:09:05.600Z,13.30
2017-11-05T00:11:33.864Z,13.30
2017-11-05T00:14:02.097Z,13.30
2017-11-05T00:16:29.564Z,13.30
2017-11-05T00:18:57.824Z,13.30
2017-11-05T00:21:26.080Z,13.30
2017-11-05T00:23:54.313Z,13.30
2017-11-05T00:26:21.773Z,13.30
2017-11-05T00:28:49.248Z,13.30
2017-11-05T00:31:16.708Z,13.30
2017-11-05T00:33:44.944Z,13.40
2017-11-05T00:36:12.409Z,13.40
2017-11-05T00:38:39.884Z,13.30
2017-11-05T00:41:07.357Z,13.40
2017-11-05T00:43:35.605Z,13.40
2017-11-05T00:46:03.072Z,13.40
2017-11-05T00:48:31.325Z,13.30
2017-11-05T00:50:59.582Z,13.40
2017-11-05T00:53:27.844Z,13.30
2017-11-05T00:55:56.104Z,13.20
2017-11-05T00:58:24.368Z,13.30
2017-11-05T01:00:52.627Z,13.30
2017-11-05T01:03:20.893Z,13.30
2017-11-05T01:05:49.124Z,13.30
2017-11-05T01:08:16.688Z,13.20
2017-11-05T01:10:44.952Z,13.30
2017-11-05T01:13:13.208Z,13.30
2017-11-05T01:15:41.442Z,13.30
2017-11-05T01:18:08.928Z,13.30
2017-11-05T01:20:36.452Z,13.30
2017-11-05T01:23:04.716Z,13.30
2017-11-05T01:25:32.969Z,13.30
2017-11-05T01:28:00.521Z,13.30
2017-11-05T01:30:28.759Z,13.40
2017-11-05T01:32:56.237Z,13.40
2017-11-05T01:35:24.459Z,13.50
2017-11-05T01:37:51.929Z,13.40
2017-11-05T01:40:20.286Z,13.30
2017-11-05T01:42:48.516Z,13.30
2017-11-05T01:45:15.984Z,13.30
2017-11-05T01:47:44.232Z,13.20
2017-11-05T01:50:12.470Z,13.20
2017-11-05T01:52:39.940Z,13.20
2017-11-05T01:55:08.184Z,13.20
2017-11-05T01:57:35.648Z,13.20
2017-11-05T02:00:03.886Z,13.20
2017-11-05T02:02:32.157Z,13.20
2017-11-05T02:04:59.621Z,13.20
2017-11-05T02:07:27.244Z,13.20
2017-11-05T02:09:55.513Z,13.10
2017-11-05T02:12:23.769Z,13.10
2017-11-05T02:14:52.024Z,13.10
2017-11-05T02:17:20.284Z,13.10
2017-11-05T02:19:48.544Z,13.00
2017-11-05T02:22:16.792Z,13.00
2017-11-05T02:24:44.347Z,12.90
2017-11-05T02:27:12.588Z,13.00
2017-11-05T02:29:40.154Z,12.90
2017-11-05T02:32:08.513Z,13.10
2017-11-05T02:34:36.766Z,13.20
2017-11-05T02:37:04.231Z,13.20
2017-11-05T02:39:32.468Z,13.30
2017-11-05T02:41:59.972Z,13.30
2017-11-05T02:44:27.431Z,13.30
2017-11-05T02:46:55.693Z,13.30
2017-11-05T02:49:23.938Z,13.30
2017-11-05T02:51:51.405Z,13.30
2017-11-05T02:54:19.641Z,13.20
2017-11-05T02:56:47.879Z,13.20
2017-11-05T02:59:15.373Z,13.20
2017-11-05T03:01:43.757Z,13.10
2017-11-05T03:04:11.217Z,13.10
2017-11-05T03:06:38.832Z,13.10
2017-11-05T03:09:06.356Z,13.10
2017-11-05T03:11:34.593Z,13.00
2017-11-05T03:14:02.080Z,13.00
2017-11-05T03:16:29.559Z,13.00
2017-11-05T03:18:57.020Z,13.00
2017-11-05T03:21:24.576Z,12.90
2017-11-05T03:23:52.833Z,12.90
2017-11-05T03:26:20.300Z,12.90
2017-11-05T03:28:47.825Z,12.80
2017-11-05T03:31:16.137Z,12.70
2017-11-05T03:33:44.026Z,12.70
2017-11-05T03:36:12.273Z,12.70
2017-11-05T03:38:39.741Z,12.70
2017-11-05T03:41:08.000Z,12.70
2017-11-05T03:43:36.235Z,12.70
2017-11-05T03:46:03.700Z,12.70
2017-11-05T03:48:31.176Z,12.70
2017-11-05T03:50:59.447Z,12.70
2017-11-05T03:53:27.685Z,12.70
2017-11-05T03:55:55.160Z,12.70
2017-11-05T03:58:23.409Z,12.70
2017-11-05T04:00:51.772Z,12.70
2017-11-05T04:03:20.005Z,12.70
2017-11-05T04:05:47.579Z,12.70
2017-11-05T04:08:15.817Z,12.70
2017-11-05T04:10:43.378Z,12.70
2017-11-05T04:13:11.737Z,12.70
2017-11-05T04:15:39.994Z,12.70
2017-11-05T04:18:08.274Z,12.70
2017-11-05T04:20:36.525Z,12.80
2017-11-05T04:23:04.785Z,12.70
2017-11-05T04:25:33.032Z,12.70
2017-11-05T04:28:00.588Z,12.70
2017-11-05T04:30:28.844Z,12.80
2017-11-05T04:32:57.084Z,12.80
2017-11-05T04:35:24.581Z,12.80
2017-11-05T04:37:52.069Z,12.80
2017-11-05T04:40:19.536Z,12.70
2017-11-05T04:42:47.084Z,12.60
2017-11-05T04:45:14.609Z,12.60
2017-11-05T04:47:42.868Z,12.60
2017-11-05T04:50:11.108Z,12.60
2017-11-05T04:52:38.580Z,12.60
2017-11-05T04:55:06.896Z,12.60
2017-11-05T04:57:34.374Z,12.50
2017-11-05T05:00:02.614Z,12.50
2017-11-05T05:02:30.884Z,12.50
2017-11-05T05:04:58.439Z,12.50
2017-11-05T05:07:26.701Z,12.60
2017-11-05T05:09:54.967Z,12.50
2017-11-05T05:12:23.225Z,12.60
2017-11-05T05:14:51.460Z,12.60
2017-11-05T05:17:19.020Z,12.60
2017-11-05T05:19:47.257Z,12.60
2017-11-05T05:22:14.824Z,12.60
2017-11-05T05:24:43.087Z,12.60
2017-11-05T05:27:11.331Z,12.60
2017-11-05T05:29:38.808Z,12.60
2017-11-05T05:32:06.281Z,12.50
2017-11-05T05:34:33.772Z,12.50
2017-11-05T05:37:02.036Z,12.50
2017-11-05T05:39:30.277Z,12.50
2017-11-05T05:41:57.838Z,12.50
2017-11-05T05:44:25.308Z,12.40
2017-11-05T05:46:52.789Z,12.40
2017-11-05T05:49:20.277Z,12.30
2017-11-05T05:51:48.519Z,12.30
2017-11-05T05:54:15.998Z,12.30
2017-11-05T05:56:43.500Z,12.30
2017-11-05T05:59:10.977Z,12.30
2017-11-05T06:01:39.212Z,12.30
2017-11-05T06:04:06.776Z,12.30
2017-11-05T06:06:34.996Z,12.30
2017-11-05T06:09:02.469Z,12.30
2017-11-05T06:11:30.724Z,12.20
2017-11-05T06:13:58.992Z,12.20
2017-11-05T06:16:27.248Z,12.20
2017-11-05T06:18:55.608Z,12.20
2017-11-05T06:21:23.880Z,12.10
2017-11-05T06:23:52.133Z,12.00
2017-11-05T06:26:20.389Z,12.00
2017-11-05T06:28:48.620Z,12.00
2017-11-05T06:31:16.151Z,12.00
2017-11-05T06:33:44.089Z,12.00
2017-11-05T06:36:11.553Z,12.00
2017-11-05T06:38:39.049Z,11.90
2017-11-05T06:41:07.296Z,11.70
2017-11-05T06:43:35.552Z,11.70
2017-11-05T06:46:03.021Z,11.70
2017-11-05T06:48:30.507Z,11.70
2017-11-05T06:50:58.970Z,11.60
2017-11-05T06:53:27.208Z,11.60
2017-11-05T06:55:54.677Z,11.60
2017-11-05T06:58:22.936Z,11.60
2017-11-05T07:00:50.480Z,11.60
2017-11-05T07:03:18.724Z,11.50
2017-11-05T07:05:46.284Z,11.50
2017-11-05T07:08:14.651Z,11.40
2017-11-05T07:10:42.881Z,11.30
2017-11-05T07:13:10.345Z,11.30
2017-11-05T07:15:38.604Z,11.20
2017-11-05T07:18:06.837Z,11.20
2017-11-05T07:20:34.485Z,11.10
2017-11-05T07:23:01.958Z,11.10
2017-11-05T07:25:30.184Z,11.20
2017-11-05T07:27:57.668Z,11.10
2017-11-05T07:30:25.892Z,11.10
2017-11-05T07:32:53.357Z,11.10
2017-11-05T07:35:21.605Z,11.10
2017-11-05T07:37:49.075Z,11.10
2017-11-05T07:40:17.296Z,11.10
2017-11-05T07:42:44.861Z,11.10
2017-11-05T07:45:12.330Z,11.10
2017-11-05T07:47:40.569Z,10.80
2017-11-05T07:50:09.032Z,10.50
2017-11-05T07:52:36.585Z,10.50
2017-11-05T07:55:04.805Z,10.20
2017-11-05T07:57:32.278Z,10.20
2017-11-05T07:59:59.825Z,10.20
2017-11-05T08:02:28.085Z,10.10
2017-11-05T08:04:56.314Z,10.20
2017-11-05T08:07:23.784Z,10.20
2017-11-05T08:09:52.045Z,10.30
2017-11-05T08:12:20.304Z,10.20
2017-11-05T08:14:48.528Z,10.20
2017-11-05T08:17:15.992Z,10.20
2017-11-05T08:19:43.548Z,10.20
2017-11-05T08:22:11.792Z,10.20
2017-11-05T08:24:39.352Z,10.20
2017-11-05T08:27:06.809Z,10.10
2017-11-05T08:29:35.164Z,10.00
2017-11-05T08:32:03.384Z,10.00
2017-11-05T08:34:30.860Z,10.00
2017-11-05T08:36:59.088Z,10.10
2017-11-05T08:39:26.553Z,10.00
2017-11-05T08:41:54.103Z,10.00
2017-11-05T08:44:21.647Z,10.10
2017-11-05T08:46:49.913Z,10.10
2017-11-05T08:49:18.168Z,10.10
2017-11-05T08:51:46.433Z,10.10
2017-11-05T08:54:14.897Z,10.20
2017-11-05T08:56:43.164Z,10.20
2017-11-05T08:59:11.380Z,10.20
2017-11-05T09:01:38.857Z,10.20
2017-11-05T09:04:07.120Z,10.10
2017-11-05T09:06:35.341Z,10.10
2017-11-05T09:09:02.809Z,10.00
2017-11-05T09:11:30.466Z,10.10
2017-11-05T09:13:58.724Z,10.10
2017-11-05T09:16:26.988Z,10.10
2017-11-05T09:18:55.344Z,10.00
2017-11-05T09:21:22.888Z,10.00
2017-11-05T09:23:50.436Z,10.00
2017-11-05T09:26:18.669Z,9.90
2017-11-05T09:28:46.124Z,9.90
2017-11-05T09:31:13.679Z,9.90
2017-11-05T09:33:41.132Z,9.90
2017-11-05T09:36:09.383Z,9.90
2017-11-05T09:38:36.928Z,9.90
2017-11-05T09:41:05.144Z,9.80
2017-11-05T09:43:32.593Z,9.80
2017-11-05T09:46:00.048Z,9.90
2017-11-05T09:48:28.310Z,10.00
2017-11-05T09:50:56.525Z,10.00
2017-11-05T09:53:24.002Z,9.90
2017-11-05T09:55:51.456Z,10.00
2017-11-05T09:58:19.708Z,10.00
2017-11-05T10:00:47.973Z,10.10
2017-11-05T10:03:16.196Z,10.20
2017-11-05T10:05:43.764Z,10.20
2017-11-05T10:08:11.224Z,10.30
2017-11-05T10:10:39.561Z,10.50
2017-11-05T10:13:07.120Z,10.50
2017-11-05T10:15:35.380Z,10.50
2017-11-05T10:18:03.608Z,10.50
2017-11-05T10:20:31.072Z,10.50
2017-11-05T10:22:58.544Z,10.50
2017-11-05T10:25:26.040Z,10.40
2017-11-05T10:27:53.505Z,10.30
2017-11-05T10:30:21.735Z,10.30
2017-11-05T10:32:49.305Z,10.30
2017-11-05T10:35:17.528Z,10.40
2017-11-05T10:37:44.990Z,10.40
2017-11-05T10:40:12.560Z,10.40
2017-11-05T10:42:40.812Z,10.40
2017-11-05T10:45:08.385Z,10.40
2017-11-05T10:47:36.648Z,10.50
2017-11-05T10:50:04.869Z,10.60
2017-11-05T10:52:32.337Z,10.60
2017-11-05T10:54:59.888Z,10.60
2017-11-05T10:57:28.117Z,10.50
2017-11-05T10:59:55.576Z,10.50
2017-11-05T11:02:23.052Z,10.60
2017-11-05T11:04:50.569Z,10.60
2017-11-05T11:07:18.068Z,10.70
2017-11-05T11:09:45.555Z,10.70
2017-11-05T11:12:13.784Z,10.90
2017-11-05T11:14:41.263Z,10.90
2017-11-05T11:17:09.500Z,10.90
2017-11-05T11:19:37.059Z,10.90
2017-11-05T11:22:05.329Z,11.00
2017-11-05T11:24:33.589Z,11.00
2017-11-05T11:27:02.045Z,11.00
2017-11-05T11:29:30.272Z,11.10
2017-11-05T11:31:57.733Z,11.00
2017-11-05T11:34:25.396Z,11.10
2017-11-05T11:36:53.656Z,11.00
2017-11-05T11:39:21.916Z,10.90
2017-11-05T11:41:50.381Z,10.90
2017-11-05T11:44:18.636Z,10.90
2017-11-05T11:46:46.893Z,10.90
2017-11-05T11:49:15.154Z,10.90
2017-11-05T11:51:43.384Z,11.00
2017-11-05T11:54:10.849Z,11.00
2017-11-05T11:56:38.502Z,11.00
2017-11-05T11:59:06.741Z,11.00
2017-11-05T12:01:34.200Z,11.00
2017-11-05T12:04:02.448Z,11.00
2017-11-05T12:06:29.929Z,11.00
2017-11-05T12:08:57.396Z,11.10
2017-11-05T12:11:24.891Z,11.10
2017-11-05T12:13:53.153Z,11.30
2017-11-05T12:16:21.379Z,11.40
2017-11-05T12:18:48.952Z,11.40
2017-11-05T12:21:17.196Z,11.60
2017-11-05T12:23:44.760Z,11.60
2017-11-05T12:26:12.998Z,11.70
2017-11-05T12:28:40.560Z,11.70
2017-11-05T12:31:08.815Z,11.70
2017-11-05T12:33:37.057Z,11.70
2017-11-05T12:36:04.521Z,11.70
2017-11-05T12:38:32.764Z,12.10
2017-11-05T12:41:00.334Z,12.10
2017-11-05T12:43:28.563Z,12.20
2017-11-05T12:45:56.060Z,12.10
2017-11-05T12:48:23.524Z,12.20
2017-11-05T12:50:51.001Z,12.30
2017-11-05T12:53:18.552Z,12.50
2017-11-05T12:55:46.820Z,12.80
2017-11-05T12:58:15.076Z,13.00
2017-11-05T13:00:43.332Z,13.00
2017-11-05T13:03:11.561Z,13.10
2017-11-05T13:05:39.248Z,13.10
2017-11-05T13:08:07.464Z,13.50
2017-11-05T13:10:34.933Z,13.50
2017-11-05T13:13:02.421Z,13.60
2017-11-05T13:15:29.896Z,13.70
2017-11-05T13:17:57.369Z,13.60
2017-11-05T13:20:25.841Z,13.00
2017-11-05T13:22:54.092Z,13.00
2017-11-05T13:25:22.329Z,13.10
2017-11-05T13:27:50.000Z,13.10
2017-11-05T13:30:18.224Z,13.70
2017-11-05T13:32:45.700Z,13.70
2017-11-05T13:35:13.949Z,14.20
2017-11-05T13:37:41.409Z,14.10
2017-11-05T13:40:09.630Z,14.00
2017-11-05T13:42:37.097Z,14.00
2017-11-05T13:45:04.563Z,13.90
2017-11-05T13:47:32.826Z,13.60
2017-11-05T13:50:01.049Z,13.10
2017-11-05T13:52:28.532Z,13.10
2017-11-05T13:54:56.013Z,12.90
2017-11-05T13:57:23.511Z,12.60
2017-11-05T13:59:51.745Z,12.20
2017-11-05T14:02:19.317Z,12.20
2017-11-05T14:04:47.733Z,12.20
2017-11-05T14:07:15.204Z,12.20
2017-11-05T14:09:42.765Z,12.40
2017-11-05T14:12:11.013Z,12.60
2017-11-05T14:14:38.467Z,12.50
2017-11-05T14:17:06.832Z,12.50
2017-11-05T14:19:35.093Z,12.60
2017-11-05T14:22:03.332Z,12.60
2017-11-05T14:24:30.800Z,12.50
2017-11-05T14:26:59.043Z,12.40
2017-11-05T14:29:27.313Z,12.40
2017-11-05T14:31:55.556Z,12.20
2017-11-05T14:34:23.112Z,12.20
2017-11-05T14:36:51.373Z,12.10
2017-11-05T14:39:19.612Z,12.20
2017-11-05T14:41:47.180Z,12.10
2017-11-05T14:44:15.432Z,12.00
2017-11-05T14:46:43.693Z,11.90
2017-11-05T14:49:11.181Z,11.90
2017-11-05T14:51:38.656Z,11.80
2017-11-05T14:54:06.119Z,11.80
2017-11-05T14:56:34.380Z,11.60
2017-11-05T14:59:02.622Z,11.50
2017-11-05T15:01:30.209Z,11.50
2017-11-05T15:03:57.756Z,11.50
2017-11-05T15:06:25.218Z,11.50
2017-11-05T15:08:52.711Z,11.40
2017-11-05T15:11:20.275Z,11.40
2017-11-05T15:13:47.800Z,11.40
2017-11-05T15:16:16.116Z,11.30
2017-11-05T15:18:43.576Z,11.30
2017-11-05T15:21:11.144Z,11.20
2017-11-05T15:23:39.373Z,11.20
2017-11-05T15:26:06.849Z,11.20
2017-11-05T15:28:35.093Z,11.10
2017-11-05T15:31:02.553Z,11.10
2017-11-05T15:33:30.780Z,11.00
2017-11-05T15:35:58.256Z,11.00
2017-11-05T15:38:26.508Z,11.00
2017-11-05T15:40:54.768Z,11.00
2017-11-05T15:43:23.004Z,10.90
2017-11-05T15:45:50.462Z,10.90
2017-11-05T15:48:18.117Z,10.80
2017-11-05T15:50:46.350Z,10.50
2017-11-05T15:53:13.816Z,10.50
2017-11-05T15:55:42.080Z,10.40
2017-11-05T15:58:10.345Z,10.30
2017-11-05T16:00:38.576Z,10.20
2017-11-05T16:03:06.043Z,10.20
2017-11-05T16:05:34.408Z,10.10
2017-11-05T16:08:02.633Z,10.00
2017-11-05T16:10:30.161Z,10.00
2017-11-05T16:12:57.649Z,9.90
2017-11-05T16:15:25.911Z,9.60
2017-11-05T16:17:54.169Z,9.50
2017-11-05T16:20:22.390Z,9.30
2017-11-05T16:22:49.840Z,9.30
2017-11-05T16:25:17.302Z,9.30
2017-11-05T16:27:44.760Z,9.10
2017-11-05T16:30:13.009Z,8.90
2017-11-05T16:32:42.176Z,8.80
2017-11-05T16:35:09.629Z,8.80
2017-11-05T16:37:37.183Z,8.80
2017-11-05T16:40:05.400Z,8.70
2017-11-05T16:42:32.884Z,8.70
2017-11-05T16:45:00.348Z,8.70
2017-11-05T16:47:28.581Z,8.80
2017-11-05T16:49:56.152Z,8.80
2017-11-05T16:52:24.372Z,8.70
2017-11-05T16:54:51.828Z,8.70
2017-11-05T16:57:19.396Z,8.80
2017-11-05T16:59:47.621Z,8.80
2017-11-05T17:02:15.077Z,8.80
2017-11-05T17:04:42.537Z,8.80
2017-11-05T17:07:10.008Z,8.80
2017-11-05T17:09:37.469Z,8.90
2017-11-05T17:12:04.949Z,8.90
2017-11-05T17:14:32.508Z,8.90
2017-11-05T17:17:00.773Z,8.90
2017-11-05T17:19:29.233Z,9.00
2017-11-05T17:21:57.492Z,8.90
2017-11-05T17:24:24.948Z,9.00
2017-11-05T17:26:53.173Z,9.00
2017-11-05T17:29:20.740Z,8.90
2017-11-05T17:31:48.962Z,8.90
2017-11-05T17:34:16.441Z,8.80
2017-11-05T17:36:44.700Z,8.80
2017-11-05T17:39:12.937Z,8.80
2017-11-05T17:41:40.404Z,8.80
2017-11-05T17:44:07.948Z,8.70
2017-11-05T17:46:35.617Z,8.60
2017-11-05T17:49:03.841Z,8.40
2017-11-05T17:51:31.333Z,8.30
2017-11-05T17:53:59.577Z,8.10
2017-11-05T17:56:27.837Z,8.00
2017-11-05T17:58:56.196Z,7.90
2017-11-05T18:01:23.741Z,7.90
2017-11-05T18:03:51.966Z,7.80
2017-11-05T18:06:19.453Z,7.70
2017-11-05T18:08:47.677Z,7.70
2017-11-05T18:11:15.125Z,7.70
2017-11-05T18:13:42.684Z,7.70
2017-11-05T18:16:10.147Z,7.60
2017-11-05T18:18:38.373Z,7.60
2017-11-05T18:21:05.933Z,7.60
2017-11-05T18:23:33.397Z,7.50
2017-11-05T18:26:01.837Z,7.40
2017-11-05T18:28:29.392Z,7.40
2017-11-05T18:30:57.604Z,7.40
2017-11-05T18:33:25.089Z,7.40
2017-11-05T18:35:53.349Z,7.30
2017-11-05T18:38:21.573Z,7.30
2017-11-05T18:40:49.153Z,7.30
2017-11-05T18:43:17.389Z,7.30
2017-11-05T18:45:44.840Z,7.20
2017-11-05T18:48:12.320Z,7.20
2017-11-05T18:50:40.540Z,7.20
2017-11-05T18:53:08.008Z,7.20
2017-11-05T18:55:36.237Z,7.20
2017-11-05T18:58:03.717Z,7.20
2017-11-05T19:00:31.968Z,7.20
2017-11-05T19:03:00.193Z,7.10
2017-11-05T19:05:27.673Z,7.00
2017-11-05T19:07:55.929Z,7.00
2017-11-05T19:10:24.161Z,7.00
2017-11-05T19:12:51.621Z,6.90
2017-11-05T19:15:19.277Z,7.00
2017-11-05T19:17:48.206Z,6.90
2017-11-05T19:20:16.569Z,6.80
2017-11-05T19:22:44.429Z,6.80
2017-11-05T19:25:11.914Z,6.70
2017-11-05T19:27:40.133Z,6.70
2017-11-05T19:30:07.616Z,6.70
2017-11-05T19:32:35.845Z,6.60
2017-11-05T19:35:03.314Z,6.60
2017-11-05T19:37:31.573Z,6.60
2017-11-05T19:39:59.836Z,6.50
2017-11-05T19:42:28.096Z,6.40
2017-11-05T19:44:56.360Z,6.30
2017-11-05T19:47:24.820Z,6.30
2017-11-05T19:49:53.173Z,6.30
2017-11-05T19:52:20.665Z,6.30
2017-11-05T19:54:48.144Z,6.30
2017-11-05T19:57:15.676Z,6.20
2017-11-05T19:59:43.974Z,6.20
2017-11-05T20:02:11.453Z,6.20
2017-11-05T20:04:38.908Z,6.20
2017-11-05T20:07:07.176Z,6.10
2017-11-05T20:09:35.423Z,6.00
2017-11-05T20:12:03.650Z,6.00
2017-11-05T20:14:31.133Z,6.00
2017-11-05T20:16:59.381Z,6.10
2017-11-05T20:19:27.605Z,6.10
2017-11-05T20:21:55.191Z,6.10
2017-11-05T20:24:23.460Z,6.20
2017-11-05T20:26:51.814Z,6.20
2017-11-05T20:29:20.465Z,6.20
2017-11-05T20:31:48.012Z,6.20
2017-11-05T20:34:15.472Z,6.10
2017-11-05T20:36:43.723Z,6.10
2017-11-05T20:39:11.992Z,6.10
2017-11-05T20:41:40.248Z,6.00
2017-11-05T20:44:08.472Z,6.00
2017-11-05T20:46:35.977Z,6.00
2017-11-05T20:49:03.444Z,6.00
2017-11-05T20:51:30.915Z,6.00
2017-11-05T20:53:58.577Z,6.00
2017-11-05T20:56:26.934Z,6.00
2017-11-05T20:58:54.481Z,5.90
2017-11-05T21:01:22.783Z,5.90
2017-11-05T21:03:50.242Z,5.90
2017-11-05T21:06:17.735Z,5.90
2017-11-05T21:08:45.966Z,5.80
2017-11-05T21:11:13.416Z,5.80
2017-11-05T21:13:42.209Z,5.80
2017-11-05T21:16:09.917Z,5.70
2017-11-05T21:18:37.397Z,5.70
2017-11-05T21:21:09.656Z,5.70
2017-11-05T21:23:37.209Z,5.70
2017-11-05T21:26:04.737Z,5.60
2017-11-05T21:28:32.980Z,5.50
2017-11-05T21:31:00.445Z,5.50
2017-11-05T21:33:28.740Z,5.50
2017-11-05T21:35:56.336Z,5.50
2017-11-05T21:38:24.573Z,5.40
2017-11-05T21:40:52.040Z,5.30
2017-11-05T21:43:19.515Z,5.40
2017-11-05T21:45:46.968Z,5.40
2017-11-05T21:48:14.477Z,5.40
2017-11-05T21:50:42.714Z,5.30
2017-11-05T21:53:10.173Z,5.30
2017-11-05T21:55:38.480Z,5.30
2017-11-05T21:58:05.976Z,5.30
2017-11-05T22:00:34.233Z,5.30
2017-11-05T22:03:02.453Z,5.20
2017-11-05T22:05:29.916Z,5.20
2017-11-05T22:07:57.493Z,5.20
2017-11-05T22:10:24.968Z,5.20
2017-11-05T22:12:52.468Z,5.20
2017-11-05T22:15:23.957Z,5.20
2017-11-05T22:17:51.444Z,5.20
2017-11-05T22:20:22.750Z,5.10
2017-11-05T22:22:50.320Z,5.10
2017-11-05T22:25:18.568Z,5.10
2017-11-05T22:27:46.041Z,5.10
2017-11-05T22:30:13.500Z,5.00
2017-11-05T22:32:41.000Z,5.00
2017-11-05T22:35:09.468Z,5.00
2017-11-05T22:37:37.763Z,5.00
2017-11-05T22:40:05.274Z,5.00
2017-11-05T22:42:33.532Z,4.90
2017-11-05T22:45:01.761Z,4.90
2017-11-05T22:47:29.224Z,4.90
2017-11-05T22:49:56.772Z,4.90
2017-11-05T22:52:24.992Z,4.90
2017-11-05T22:54:52.454Z,4.80
2017-11-05T22:57:20.076Z,4.90
2017-11-05T22:59:47.529Z,4.90
2017-11-05T23:02:14.996Z,4.90
2017-11-05T23:04:43.975Z,4.80
2017-11-05T23:07:11.433Z,4.80
2017-11-05T23:09:39.684Z,4.80
2017-11-05T23:12:07.916Z,4.90
2017-11-05T23:14:35.412Z,4.80
2017-11-05T23:17:02.929Z,4.90
2017-11-05T23:19:31.153Z,4.90
2017-11-05T23:21:58.735Z,4.80
2017-11-05T23:24:26.991Z,4.80
2017-11-05T23:26:55.244Z,4.70
2017-11-05T23:29:22.727Z,4.70
2017-11-05T23:31:50.237Z,4.70
2017-11-05T23:34:18.503Z,4.70
2017-11-05T23:36:46.755Z,4.70
2017-11-05T23:39:15.020Z,4.60
2017-11-05T23:41:43.244Z,4.60
2017-11-05T23:44:10.719Z,4.60
2017-11-05T23:46:38.953Z,4.60
2017-11-05T23:49:06.416Z,4.50
2017-11-05T23:51:33.897Z,4.60
2017-11-05T23:54:01.405Z,4.50
2017-11-05T23:56:29.632Z,4.50
2017-11-05T23:58:57.105Z,4.50
