createdAt,value
2023-07-12T00:01:23.595Z,21.58
2023-07-12T00:03:51.314Z,21.62
2023-07-12T00:06:21.371Z,21.62
2023-07-12T00:08:48.663Z,21.53
2023-07-12T00:11:23.163Z,21.38
2023-07-12T00:13:56.005Z,21.34
2023-07-12T00:16:34.931Z,21.37
2023-07-12T00:19:03.773Z,21.37
2023-07-12T00:21:32.506Z,21.40
2023-07-12T00:24:02.330Z,21.42
2023-07-12T00:26:35.543Z,21.40
2023-07-12T00:29:05.559Z,21.33
2023-07-12T00:31:34.801Z,21.31
2023-07-12T00:34:02.272Z,21.28
2023-07-12T00:36:32.824Z,21.21
2023-07-12T00:39:02.608Z,21.15
2023-07-12T00:41:57.688Z,21.02
2023-07-12T00:44:46.665Z,20.98
2023-07-12T00:47:16.062Z,21.06
2023-07-12T00:49:46.938Z,21.15
2023-07-12T00:52:17.221Z,21.13
2023-07-12T00:54:55.456Z,21.09
2023-07-12T00:57:24.800Z,21.03
2023-07-12T00:59:59.831Z,21.14
2023-07-12T01:02:27.959Z,21.01
2023-07-12T01:05:00.286Z,20.98
2023-07-12T01:07:30.947Z,20.98
2023-07-12T01:09:58.820Z,20.97
2023-07-12T01:12:26.195Z,20.98
2023-07-12T01:14:53.688Z,21.01
2023-07-12T01:17:23.095Z,20.96
2023-07-12T01:19:50.609Z,21.00
2023-07-12T01:22:17.891Z,20.99
2023-07-12T01:27:16.724Z,21.13
2023-07-12T01:29:44.130Z,21.18
2023-07-12T01:32:12.071Z,21.18
2023-07-12T01:34:39.412Z,21.20
2023-07-12T01:37:06.688Z,21.21
2023-07-12T01:39:34.834Z,21.22
2023-07-12T01:42:02.609Z,21.10
2023-07-12T01:44:29.851Z,21.16
2023-07-12T01:46:57.992Z,21.21
2023-07-12T01:49:25.295Z,21.01
2023-07-12T01:51:52.542Z,20.92
2023-07-12T01:54:20.011Z,20.87
2023-07-12T01:56:47.470Z,20.92
2023-07-12T01:59:14.795Z,20.90
2023-07-12T02:01:42.268Z,20.96
2023-07-12T02:04:09.731Z,20.85
2023-07-12T02:06:36.989Z,20.90
2023-07-12T02:09:04.815Z,20.84
2023-07-12T02:11:32.083Z,20.83
2023-07-12T02:13:59.467Z,21.01
2023-07-12T02:16:26.854Z,21.14
2023-07-12T02:18:54.252Z,21.13
2023-07-12T02:21:21.728Z,21.18
2023-07-12T02:23:49.038Z,21.15
2023-07-12T02:26:16.365Z,21.04
2023-07-12T02:28:43.796Z,21.10
2023-07-12T02:31:21.424Z,21.16
2023-07-12T02:33:49.982Z,21.09
2023-07-12T02:36:19.776Z,21.13
2023-07-12T02:38:48.629Z,21.07
2023-07-12T02:41:17.689Z,20.99
2023-07-12T02:43:46.344Z,20.81
2023-07-12T02:46:14.416Z,20.93
2023-07-12T02:48:41.853Z,21.00
2023-07-12T02:51:09.700Z,20.83
2023-07-12T02:53:39.005Z,20.79
2023-07-12T02:56:08.340Z,20.82
2023-07-12T02:58:36.285Z,20.96
2023-07-12T03:01:04.196Z,20.83
2023-07-12T03:03:31.794Z,20.83
2023-07-12T03:06:07.097Z,20.90
2023-07-12T03:08:34.639Z,20.87
2023-07-12T03:11:04.011Z,20.95
2023-07-12T03:13:31.685Z,20.90
2023-07-12T03:15:59.761Z,20.90
2023-07-12T03:18:27.138Z,21.01
2023-07-12T03:20:59.477Z,20.90
2023-07-12T03:23:26.693Z,20.87
2023-07-12T03:25:53.965Z,20.97
2023-07-12T03:28:21.251Z,20.99
2023-07-12T03:31:08.269Z,21.17
2023-07-12T03:33:35.934Z,21.09
2023-07-12T03:36:06.139Z,20.99
2023-07-12T03:38:33.477Z,20.97
2023-07-12T03:41:07.284Z,21.00
2023-07-12T03:43:35.304Z,21.00
2023-07-12T03:46:03.728Z,20.98
2023-07-12T03:48:31.591Z,20.96
2023-07-12T03:50:58.961Z,20.96
2023-07-12T03:53:29.537Z,20.97
2023-07-12T03:56:04.480Z,20.99
2023-07-12T03:58:35.711Z,20.90
2023-07-12T04:01:06.392Z,20.90
2023-07-12T04:03:34.315Z,20.84
2023-07-12T04:06:04.551Z,20.80
2023-07-12T04:08:32.597Z,20.85
2023-07-12T04:11:00.157Z,20.77
2023-07-12T04:13:27.750Z,20.83
2023-07-12T04:15:58.285Z,20.88
2023-07-12T04:18:27.183Z,20.85
2023-07-12T04:20:55.549Z,20.87
2023-07-12T04:23:23.126Z,20.81
2023-07-12T04:25:59.323Z,20.90
2023-07-12T04:28:27.112Z,20.78
2023-07-12T04:30:55.196Z,20.68
2023-07-12T04:33:23.114Z,20.78
2023-07-12T04:35:50.342Z,20.72
2023-07-12T04:38:17.590Z,20.69
2023-07-12T04:40:45.075Z,20.79
2023-07-12T04:43:12.325Z,20.79
2023-07-12T04:45:40.432Z,20.78
2023-07-12T04:48:07.856Z,20.80
2023-07-12T04:50:36.136Z,20.90
2023-07-12T04:53:04.363Z,20.81
2023-07-12T04:55:32.032Z,20.67
2023-07-12T04:57:59.933Z,20.61
2023-07-12T05:00:28.213Z,20.68
2023-07-12T05:02:55.743Z,20.54
2023-07-12T05:05:23.526Z,20.53
2023-07-12T05:07:50.860Z,20.60
2023-07-12T05:10:19.047Z,20.63
2023-07-12T05:12:46.628Z,20.74
2023-07-12T05:15:14.198Z,20.61
2023-07-12T05:17:41.809Z,20.61
2023-07-12T05:20:12.402Z,20.60
2023-07-12T05:22:40.068Z,20.55
2023-07-12T05:25:08.098Z,20.62
2023-07-12T05:27:35.358Z,20.58
2023-07-12T05:30:02.940Z,20.62
2023-07-12T05:32:30.297Z,20.65
2023-07-12T05:34:57.677Z,20.58
2023-07-12T05:37:29.659Z,20.55
2023-07-12T05:39:58.445Z,20.62
2023-07-12T05:42:28.662Z,20.71
2023-07-12T05:44:55.979Z,20.84
2023-07-12T05:47:23.442Z,20.74
2023-07-12T05:49:50.710Z,20.73
2023-07-12T05:52:17.979Z,20.67
2023-07-12T05:54:45.360Z,20.64
2023-07-12T05:57:13.122Z,20.68
2023-07-12T05:59:40.554Z,20.75
2023-07-12T06:02:12.754Z,20.93
2023-07-12T06:04:40.274Z,20.97
2023-07-12T06:07:08.361Z,20.93
2023-07-12T06:09:35.934Z,20.82
2023-07-12T06:12:03.240Z,20.72
2023-07-12T06:14:30.611Z,20.78
2023-07-12T06:16:58.339Z,20.87
2023-07-12T06:19:25.779Z,21.02
2023-07-12T06:21:53.942Z,20.94
2023-07-12T06:24:21.276Z,20.74
2023-07-12T06:26:48.648Z,20.68
2023-07-12T06:29:16.279Z,20.61
2023-07-12T06:31:44.840Z,20.43
2023-07-12T06:34:14.331Z,20.25
2023-07-12T06:36:41.663Z,20.24
2023-07-12T06:39:08.855Z,20.43
2023-07-12T06:41:36.499Z,20.54
2023-07-12T06:44:03.949Z,20.68
2023-07-12T06:46:31.489Z,20.62
2023-07-12T06:48:58.761Z,20.48
2023-07-12T06:51:26.014Z,20.31
2023-07-12T06:53:53.449Z,20.32
2023-07-12T06:56:20.727Z,20.33
2023-07-12T06:58:48.016Z,20.47
2023-07-12T07:01:16.090Z,20.34
2023-07-12T07:03:43.469Z,20.38
2023-07-12T07:06:10.748Z,20.42
2023-07-12T07:08:38.124Z,20.38
2023-07-12T07:11:05.568Z,20.47
2023-07-12T07:13:33.016Z,20.65
2023-07-12T07:16:00.311Z,20.64
2023-07-12T07:18:27.621Z,20.69
2023-07-12T07:20:54.930Z,20.65
2023-07-12T07:23:22.217Z,20.72
2023-07-12T07:25:49.487Z,20.83
2023-07-12T07:28:16.832Z,20.86
2023-07-12T07:30:44.556Z,20.96
2023-07-12T07:33:11.901Z,21.00
2023-07-12T07:35:39.263Z,21.04
2023-07-12T07:38:06.720Z,21.24
2023-07-12T07:40:34.103Z,21.27
2023-07-12T07:43:02.463Z,21.25
2023-07-12T07:45:29.777Z,21.12
2023-07-12T07:47:57.005Z,21.07
2023-07-12T07:50:24.339Z,21.08
2023-07-12T07:52:54.430Z,21.04
2023-07-12T07:55:22.852Z,21.30
2023-07-12T07:57:50.518Z,21.53
2023-07-12T08:00:18.104Z,21.51
2023-07-12T08:02:45.903Z,21.38
2023-07-12T08:05:15.962Z,21.29
2023-07-12T08:07:47.482Z,21.44
2023-07-12T08:10:18.770Z,21.72
2023-07-12T08:12:47.465Z,21.87
2023-07-12T08:15:14.786Z,21.74
2023-07-12T08:17:42.109Z,21.73
2023-07-12T08:20:09.748Z,21.75
2023-07-12T08:22:37.121Z,21.75
2023-07-12T08:25:04.705Z,21.79
2023-07-12T08:27:32.267Z,21.95
2023-07-12T08:30:00.456Z,21.75
2023-07-12T08:32:29.972Z,21.73
2023-07-12T08:34:57.997Z,21.76
2023-07-12T08:37:26.682Z,21.80
2023-07-12T08:39:54.175Z,21.95
2023-07-12T08:42:32.161Z,22.24
2023-07-12T08:45:02.916Z,22.02
2023-07-12T08:47:33.660Z,22.05
2023-07-12T08:50:01.030Z,21.92
2023-07-12T08:52:34.906Z,21.96
2023-07-12T08:55:02.947Z,21.92
2023-07-12T08:57:31.554Z,21.79
2023-07-12T09:00:06.907Z,21.68
2023-07-12T09:02:35.820Z,21.66
2023-07-12T09:05:25.751Z,21.97
2023-07-12T09:08:30.867Z,22.09
2023-07-12T09:10:59.198Z,22.20
2023-07-12T09:13:37.670Z,22.35
2023-07-12T09:16:20.703Z,22.14
2023-07-12T09:18:52.370Z,22.03
2023-07-12T09:21:25.895Z,22.02
2023-07-12T09:23:55.200Z,21.99
2023-07-12T09:26:26.580Z,22.08
2023-07-12T09:28:59.306Z,22.20
2023-07-12T09:31:31.081Z,22.43
2023-07-12T09:34:04.779Z,22.46
2023-07-12T09:36:37.682Z,22.30
2023-07-12T09:39:06.889Z,22.32
2023-07-12T09:41:34.216Z,22.35
2023-07-12T09:44:02.377Z,22.49
2023-07-12T09:46:32.561Z,22.24
2023-07-12T09:49:14.788Z,22.38
2023-07-12T09:51:50.863Z,22.56
2023-07-12T09:54:41.687Z,22.67
2023-07-12T09:57:16.617Z,22.92
2023-07-12T10:00:03.501Z,22.91
2023-07-12T10:02:44.517Z,22.50
2023-07-12T10:05:22.265Z,22.73
2023-07-12T10:07:49.646Z,22.76
2023-07-12T10:10:42.909Z,22.65
2023-07-12T10:13:45.604Z,22.59
2023-07-12T10:16:19.830Z,22.43
2023-07-12T10:18:50.176Z,22.44
2023-07-12T10:21:22.693Z,22.68
2023-07-12T10:23:54.652Z,22.78
2023-07-12T10:26:21.980Z,22.85
2023-07-12T10:28:53.187Z,23.06
2023-07-12T10:31:29.870Z,23.05
2023-07-12T10:34:16.119Z,23.09
2023-07-12T10:36:44.401Z,23.01
2023-07-12T10:39:12.265Z,23.05
2023-07-12T10:41:50.340Z,22.94
2023-07-12T10:44:22.522Z,22.99
2023-07-12T10:46:57.674Z,23.08
2023-07-12T10:49:45.644Z,23.08
2023-07-12T10:52:12.816Z,23.27
2023-07-12T10:54:53.284Z,23.17
2023-07-12T10:57:20.550Z,23.06
2023-07-12T10:59:47.991Z,23.21
2023-07-12T11:02:26.975Z,23.29
2023-07-12T11:04:54.329Z,23.22
2023-07-12T11:07:21.477Z,23.25
2023-07-12T11:09:48.676Z,23.23
2023-07-12T11:12:26.605Z,23.33
2023-07-12T11:15:06.323Z,23.35
2023-07-12T11:18:10.859Z,23.33
2023-07-12T11:21:05.577Z,23.23
2023-07-12T11:23:39.502Z,23.33
2023-07-12T11:26:29.667Z,23.44
2023-07-12T11:29:27.990Z,23.48
2023-07-12T11:32:10.397Z,23.38
2023-07-12T11:34:41.728Z,23.28
2023-07-12T11:37:29.701Z,23.53
2023-07-12T11:39:57.268Z,23.49
2023-07-12T11:42:27.806Z,23.59
2023-07-12T11:45:07.469Z,23.53
2023-07-12T11:47:36.028Z,23.52
2023-07-12T11:50:03.475Z,23.89
2023-07-12T11:52:30.968Z,23.95
2023-07-12T11:54:58.546Z,23.96
2023-07-12T11:57:26.116Z,24.11
2023-07-12T11:59:54.191Z,24.10
2023-07-12T12:02:23.342Z,24.12
2023-07-12T12:05:00.648Z,24.08
2023-07-12T12:07:38.803Z,24.07
2023-07-12T12:10:08.423Z,24.10
2023-07-12T12:12:35.820Z,24.27
2023-07-12T12:15:17.016Z,24.41
2023-07-12T12:17:45.531Z,24.53
2023-07-12T12:20:17.078Z,24.66
2023-07-12T12:22:53.373Z,24.58
2023-07-12T12:25:26.857Z,24.10
2023-07-12T12:27:55.187Z,23.84
2023-07-12T12:30:30.617Z,23.73
2023-07-12T12:33:00.874Z,23.60
2023-07-12T12:35:29.154Z,23.53
2023-07-12T12:38:21.065Z,23.66
2023-07-12T12:40:54.564Z,23.31
2023-07-12T12:43:21.810Z,23.09
2023-07-12T12:45:50.032Z,22.95
2023-07-12T12:48:19.349Z,22.81
2023-07-12T13:00:31.289Z,22.09
2023-07-12T13:02:27.072Z,21.97
2023-07-12T13:06:34.157Z,21.80
2023-07-12T13:21:35.161Z,23.05
2023-07-12T13:24:02.628Z,22.86
2023-07-12T13:26:29.969Z,22.83
2023-07-12T13:28:57.216Z,22.79
2023-07-12T13:31:26.568Z,23.00
2023-07-12T13:33:56.770Z,23.15
2023-07-12T13:36:37.126Z,23.37
2023-07-12T13:46:49.899Z,23.62
2023-07-12T13:49:18.424Z,23.68
2023-07-12T13:51:47.344Z,23.82
2023-07-12T13:54:14.592Z,23.92
2023-07-12T14:01:46.250Z,23.30
2023-07-12T14:09:21.469Z,23.54
2023-07-12T14:11:49.159Z,23.63
2023-07-12T14:14:16.802Z,23.66
2023-07-12T14:16:44.274Z,23.63
2023-07-12T14:19:11.611Z,23.84
2023-07-12T14:21:39.616Z,23.80
2023-07-12T14:24:13.509Z,23.71
2023-07-12T14:26:41.050Z,23.51
2023-07-12T14:29:44.566Z,23.46
2023-07-12T14:31:55.867Z,23.42
2023-07-12T14:34:23.075Z,23.83
2023-07-12T14:36:50.323Z,24.02
2023-07-12T14:39:17.870Z,23.88
2023-07-12T14:41:45.218Z,23.75
2023-07-12T14:44:15.545Z,23.58
2023-07-12T14:46:43.772Z,23.35
2023-07-12T14:49:11.105Z,23.19
2023-07-12T14:51:39.485Z,23.14
2023-07-12T14:54:15.986Z,23.07
2023-07-12T14:56:43.236Z,22.95
2023-07-12T14:59:13.508Z,22.79
2023-07-12T15:01:40.901Z,22.63
2023-07-12T15:04:13.974Z,23.02
2023-07-12T15:06:41.248Z,23.22
2023-07-12T15:09:13.638Z,23.44
2023-07-12T15:11:48.303Z,23.50
2023-07-12T15:14:15.607Z,23.73
2023-07-12T15:16:44.135Z,23.99
2023-07-12T15:19:11.613Z,23.98
2023-07-12T15:21:41.005Z,23.95
2023-07-12T15:24:12.119Z,23.89
2023-07-12T15:26:39.393Z,24.03
2023-07-12T15:29:06.587Z,24.06
2023-07-12T15:31:35.791Z,24.18
2023-07-12T15:34:03.205Z,24.09
2023-07-12T15:36:31.848Z,23.90
2023-07-12T15:38:59.407Z,23.88
2023-07-12T15:41:30.764Z,23.73
2023-07-12T15:43:59.162Z,23.68
2023-07-12T15:46:29.657Z,23.76
2023-07-12T15:48:57.995Z,23.60
2023-07-12T15:51:37.648Z,23.49
2023-07-12T15:54:27.765Z,23.39
2023-07-12T15:56:55.290Z,23.26
2023-07-12T15:59:27.975Z,23.18
2023-07-12T16:01:57.996Z,23.07
2023-07-12T16:04:26.401Z,22.88
2023-07-12T16:06:53.691Z,22.63
2023-07-12T16:09:20.899Z,22.43
2023-07-12T16:11:48.679Z,22.28
2023-07-12T16:14:26.711Z,22.23
2023-07-12T16:16:54.217Z,21.95
2023-07-12T16:19:22.685Z,21.94
2023-07-12T16:21:50.132Z,21.87
2023-07-12T16:24:18.324Z,21.87
2023-07-12T16:26:46.202Z,21.85
2023-07-12T16:29:13.480Z,21.97
2023-07-12T16:31:46.094Z,21.97
2023-07-12T16:34:16.625Z,21.93
2023-07-12T16:36:46.581Z,21.89
2023-07-12T16:39:15.342Z,21.85
2023-07-12T16:41:44.345Z,21.79
2023-07-12T16:44:18.813Z,21.93
2023-07-12T16:46:46.857Z,22.05
2023-07-12T16:49:14.707Z,22.06
2023-07-12T16:52:15.316Z,22.11
2023-07-12T16:54:42.824Z,21.99
2023-07-12T16:57:22.452Z,22.07
2023-07-12T16:59:52.937Z,22.08
2023-07-12T17:02:30.161Z,22.17
2023-07-12T17:04:57.780Z,22.30
2023-07-12T17:07:26.368Z,22.34
2023-07-12T17:09:54.484Z,22.87
2023-07-12T17:12:32.206Z,23.08
2023-07-12T17:14:59.496Z,23.26
2023-07-12T17:17:26.764Z,23.48
2023-07-12T17:19:55.117Z,23.48
2023-07-12T17:22:22.432Z,23.29
2023-07-12T17:24:50.188Z,23.10
2023-07-12T17:27:19.294Z,22.66
2023-07-12T17:29:48.605Z,22.58
2023-07-12T17:32:31.182Z,22.70
2023-07-12T17:34:58.419Z,22.51
2023-07-12T17:37:26.733Z,22.55
2023-07-12T17:40:06.741Z,22.56
2023-07-12T17:42:35.411Z,22.51
2023-07-12T17:45:03.998Z,22.43
2023-07-12T17:47:33.329Z,22.42
2023-07-12T17:50:00.541Z,22.35
2023-07-12T17:52:32.334Z,22.37
2023-07-12T17:54:59.515Z,22.42
2023-07-12T17:57:28.533Z,22.41
2023-07-12T17:59:56.177Z,22.37
2023-07-12T18:02:27.318Z,22.38
2023-07-12T18:04:54.617Z,22.32
2023-07-12T18:07:24.399Z,22.23
2023-07-12T18:09:53.740Z,22.27
2023-07-12T18:12:22.866Z,22.27
2023-07-12T18:14:51.893Z,22.15
2023-07-12T18:17:22.467Z,22.19
2023-07-12T18:19:50.063Z,22.06
2023-07-12T18:22:21.865Z,22.02
2023-07-12T18:24:49.525Z,21.93
2023-07-12T18:27:18.688Z,21.97
2023-07-12T18:29:47.012Z,21.99
2023-07-12T18:32:20.348Z,21.98
2023-07-12T18:34:51.316Z,21.72
2023-07-12T18:37:21.491Z,21.78
2023-07-12T18:39:54.237Z,21.89
2023-07-12T18:42:30.699Z,21.98
2023-07-12T18:44:58.251Z,21.91
2023-07-12T18:47:25.553Z,21.86
2023-07-12T18:49:54.407Z,21.75
2023-07-12T18:52:24.206Z,21.72
2023-07-12T18:54:51.856Z,21.63
2023-07-12T18:57:20.391Z,21.71
2023-07-12T18:59:49.931Z,21.62
2023-07-12T19:02:21.506Z,21.58
2023-07-12T19:04:49.749Z,21.60
2023-07-12T19:07:30.014Z,21.70
2023-07-12T19:09:57.375Z,21.62
2023-07-12T19:12:24.942Z,21.61
2023-07-12T19:14:52.926Z,21.57
2023-07-12T19:17:20.412Z,21.57
2023-07-12T19:19:49.258Z,21.57
2023-07-12T19:22:21.619Z,21.58
2023-07-12T19:24:54.982Z,21.51
2023-07-12T19:27:38.159Z,21.46
2023-07-12T19:30:16.055Z,21.38
2023-07-12T19:32:43.898Z,21.29
2023-07-12T19:35:33.933Z,21.38
2023-07-12T19:38:02.375Z,21.22
2023-07-12T19:40:29.880Z,21.25
2023-07-12T19:42:57.540Z,21.18
2023-07-12T19:45:29.622Z,21.17
2023-07-12T19:47:59.342Z,21.07
2023-07-12T19:50:27.469Z,21.11
2023-07-12T19:52:56.176Z,21.15
2023-07-12T19:55:29.626Z,21.13
2023-07-12T19:57:56.879Z,20.99
2023-07-12T20:00:28.207Z,21.03
2023-07-12T20:02:55.489Z,21.01
2023-07-12T20:05:22.903Z,20.91
2023-07-12T20:07:50.080Z,20.82
2023-07-12T20:10:19.264Z,20.86
2023-07-12T20:12:46.657Z,20.84
2023-07-12T20:15:14.517Z,20.85
2023-07-12T20:17:42.026Z,20.87
2023-07-12T20:20:14.740Z,20.91
2023-07-12T20:22:42.780Z,20.89
2023-07-12T20:25:13.728Z,20.91
2023-07-12T20:27:40.975Z,20.93
2023-07-12T20:30:10.998Z,20.89
2023-07-12T20:32:38.614Z,20.90
2023-07-12T20:35:06.259Z,20.91
2023-07-12T20:37:33.455Z,20.81
2023-07-12T20:40:00.872Z,20.76
2023-07-12T20:42:29.347Z,20.64
2023-07-12T20:44:56.995Z,20.69
2023-07-12T20:47:27.243Z,20.64
2023-07-12T20:49:57.076Z,20.61
2023-07-12T20:52:25.489Z,20.58
2023-07-12T20:54:52.846Z,20.42
2023-07-12T20:57:21.657Z,20.56
2023-07-12T20:59:49.205Z,20.64
2023-07-12T21:02:16.605Z,20.65
2023-07-12T21:04:43.934Z,20.66
2023-07-12T21:07:11.289Z,20.67
2023-07-12T21:09:38.857Z,20.67
2023-07-12T21:12:06.582Z,20.67
2023-07-12T21:14:33.879Z,20.61
2023-07-12T21:17:01.277Z,20.54
2023-07-12T21:19:29.023Z,20.58
2023-07-12T21:21:56.346Z,20.53
2023-07-12T21:24:23.618Z,20.48
2023-07-12T21:26:50.912Z,20.55
2023-07-12T21:29:18.223Z,20.63
2023-07-12T21:31:45.535Z,20.61
2023-07-12T21:34:12.930Z,20.53
2023-07-12T21:36:42.546Z,20.44
2023-07-12T21:39:12.744Z,20.41
2023-07-12T21:41:40.101Z,20.38
2023-07-12T21:44:07.762Z,20.31
2023-07-12T21:46:35.147Z,20.33
2023-07-12T21:49:02.703Z,20.24
2023-07-12T21:51:30.634Z,20.21
2023-07-12T21:53:59.820Z,20.28
2023-07-12T21:56:27.136Z,20.25
2023-07-12T21:58:54.433Z,20.14
2023-07-12T22:01:22.498Z,20.08
2023-07-12T22:03:49.964Z,20.04
2023-07-12T22:06:20.464Z,19.95
2023-07-12T22:08:48.143Z,19.96
2023-07-12T22:11:18.824Z,20.01
2023-07-12T22:13:49.174Z,19.99
2023-07-12T22:16:17.556Z,19.95
2023-07-12T22:18:49.189Z,19.85
2023-07-12T22:21:19.909Z,19.82
2023-07-12T22:23:49.367Z,19.70
2023-07-12T22:26:23.617Z,19.69
2023-07-12T22:28:52.073Z,19.68
2023-07-12T22:31:19.469Z,19.60
2023-07-12T22:33:46.842Z,19.59
2023-07-12T22:36:14.714Z,19.59
2023-07-12T22:38:42.028Z,19.48
2023-07-12T22:41:11.883Z,19.46
2023-07-12T22:43:39.139Z,19.51
2023-07-12T22:46:08.065Z,19.49
2023-07-12T22:48:35.658Z,19.62
2023-07-12T22:51:03.120Z,19.37
2023-07-12T22:53:30.741Z,19.53
2023-07-12T22:56:04.488Z,19.46
2023-07-12T22:58:32.736Z,19.53
2023-07-12T23:01:00.560Z,19.37
2023-07-12T23:03:28.449Z,19.39
2023-07-12T23:05:59.098Z,19.18
2023-07-12T23:08:28.069Z,19.21
2023-07-12T23:10:56.296Z,19.25
2023-07-12T23:13:27.413Z,19.33
2023-07-12T23:15:56.124Z,19.25
2023-07-12T23:18:25.798Z,19.18
2023-07-12T23:20:55.182Z,19.20
2023-07-12T23:23:23.965Z,19.21
2023-07-12T23:25:51.311Z,19.06
2023-07-12T23:28:18.779Z,19.06
2023-07-12T23:30:47.307Z,19.01
2023-07-12T23:33:15.290Z,19.15
2023-07-12T23:35:42.650Z,19.13
2023-07-12T23:38:09.935Z,19.06
2023-07-12T23:40:39.203Z,18.97
2023-07-12T23:43:06.991Z,18.90
2023-07-12T23:45:37.586Z,18.99
2023-07-12T23:48:06.144Z,19.01
2023-07-12T23:50:34.518Z,18.93
2023-07-12T23:53:03.239Z,19.05
2023-07-12T23:55:34.288Z,19.01
2023-07-12T23:58:03.944Z,19.01
