createdAt,value
2022-11-16T00:02:13.351Z,99340.75
2022-11-16T00:04:41.759Z,99346.47
2022-11-16T00:07:10.323Z,99339.84
2022-11-16T00:09:39.904Z,99326.56
2022-11-16T00:12:12.692Z,99337.97
2022-11-16T00:14:40.843Z,99325.94
2022-11-16T00:17:08.930Z,99321.00
2022-11-16T00:19:36.968Z,99329.09
2022-11-16T00:22:05.087Z,99315.34
2022-11-16T00:24:33.163Z,99307.47
2022-11-16T00:27:02.687Z,99310.66
2022-11-16T00:29:30.785Z,99307.63
2022-11-16T00:31:58.800Z,99294.03
2022-11-16T00:34:26.884Z,99294.69
2022-11-16T00:36:55.055Z,99299.75
2022-11-16T00:39:23.109Z,99294.22
2022-11-16T00:41:51.250Z,99288.69
2022-11-16T00:44:20.670Z,99290.91
2022-11-16T00:46:49.185Z,99292.47
2022-11-16T00:49:17.313Z,99286.66
2022-11-16T00:51:45.373Z,99291.69
2022-11-16T00:54:13.434Z,99294.06
2022-11-16T00:56:41.730Z,99276.34
2022-11-16T00:59:09.850Z,99287.09
2022-11-16T01:01:39.401Z,99278.06
2022-11-16T01:04:07.640Z,99280.63
2022-11-16T01:06:35.796Z,99274.16
2022-11-16T01:09:04.117Z,99268.63
2022-11-16T01:11:49.513Z,99263.53
2022-11-16T01:14:17.704Z,99268.56
2022-11-16T01:16:50.555Z,99263.84
2022-11-16T01:19:18.649Z,99275.25
2022-11-16T01:21:46.662Z,99272.84
2022-11-16T01:24:14.859Z,99271.59
2022-11-16T01:26:42.918Z,99262.78
2022-11-16T01:29:11.144Z,99262.94
2022-11-16T01:31:39.244Z,99266.59
2022-11-16T01:34:08.815Z,99265.94
2022-11-16T01:36:37.346Z,99264.69
2022-11-16T01:39:06.297Z,99264.06
2022-11-16T01:41:34.611Z,99255.53
2022-11-16T01:44:05.577Z,99253.97
2022-11-16T01:46:33.732Z,99255.25
2022-11-16T01:49:05.076Z,99249.69
2022-11-16T01:51:35.246Z,99246.38
2022-11-16T01:54:07.061Z,99247.97
2022-11-16T01:56:37.384Z,99258.56
2022-11-16T01:59:06.823Z,99250.50
2022-11-16T02:01:35.417Z,99250.81
2022-11-16T02:04:03.548Z,99253.03
2022-11-16T02:06:50.397Z,99248.47
2022-11-16T02:09:55.700Z,99246.41
2022-11-16T02:12:38.741Z,99248.31
2022-11-16T02:15:22.499Z,99244.22
2022-11-16T02:18:02.205Z,99240.72
2022-11-16T02:20:53.570Z,99243.25
2022-11-16T02:23:54.707Z,99237.56
2022-11-16T02:26:37.932Z,99232.84
2022-11-16T02:29:24.511Z,99223.50
2022-11-16T02:32:00.371Z,99222.59
2022-11-16T02:34:34.164Z,99213.91
2022-11-16T02:37:05.646Z,99210.59
2022-11-16T02:39:35.760Z,99207.28
2022-11-16T02:42:06.863Z,99213.41
2022-11-16T02:44:40.164Z,99204.44
2022-11-16T02:47:13.205Z,99201.13
2022-11-16T02:49:46.812Z,99189.75
2022-11-16T02:52:17.907Z,99181.69
2022-11-16T02:54:45.939Z,99180.56
2022-11-16T02:57:30.304Z,99174.28
2022-11-16T03:00:01.701Z,99177.75
2022-11-16T03:02:34.359Z,99177.75
2022-11-16T03:05:07.220Z,99161.50
2022-11-16T03:07:46.693Z,99149.97
2022-11-16T03:10:36.995Z,99145.06
2022-11-16T03:13:07.064Z,99145.72
2022-11-16T03:15:39.912Z,99132.16
2022-11-16T03:18:10.003Z,99143.66
2022-11-16T03:20:40.103Z,99141.31
2022-11-16T03:23:12.411Z,99144.63
2022-11-16T03:25:46.422Z,99149.81
2022-11-16T03:28:21.183Z,99152.19
2022-11-16T03:30:56.213Z,99150.13
2022-11-16T03:33:29.753Z,99144.13
2022-11-16T03:36:04.921Z,99139.41
2022-11-16T03:38:36.531Z,99127.91
2022-11-16T03:41:08.337Z,99137.84
2022-11-16T03:43:38.856Z,99148.38
2022-11-16T03:46:08.624Z,99155.66
2022-11-16T03:48:37.722Z,99158.31
2022-11-16T03:51:07.140Z,99164.19
2022-11-16T03:53:35.766Z,99162.25
2022-11-16T03:56:04.189Z,99163.50
2022-11-16T03:58:32.577Z,99160.66
2022-11-16T04:01:00.974Z,99150.25
2022-11-16T04:03:30.518Z,99149.78
2022-11-16T04:06:16.132Z,99145.53
2022-11-16T04:09:01.553Z,99131.66
2022-11-16T04:11:47.116Z,99123.63
2022-11-16T04:14:35.965Z,99120.91
2022-11-16T04:17:21.637Z,99119.66
2022-11-16T04:20:08.642Z,99107.22
2022-11-16T04:23:00.967Z,99112.91
2022-11-16T04:25:35.532Z,99087.19
2022-11-16T04:28:16.624Z,99097.28
2022-11-16T04:31:00.384Z,99096.34
2022-11-16T04:33:47.467Z,99094.44
2022-11-16T04:36:34.608Z,99093.19
2022-11-16T04:39:02.718Z,99086.75
2022-11-16T04:41:48.644Z,99095.09
2022-11-16T04:44:16.793Z,99097.94
2022-11-16T04:47:02.544Z,99090.38
2022-11-16T04:49:30.638Z,99082.97
2022-11-16T04:52:00.166Z,99072.72
2022-11-16T04:54:28.251Z,99077.91
2022-11-16T04:56:56.282Z,99076.19
2022-11-16T04:59:24.287Z,99072.38
2022-11-16T05:02:10.672Z,99070.50
2022-11-16T05:04:40.004Z,99069.06
2022-11-16T05:07:11.294Z,99070.03
2022-11-16T05:09:43.186Z,99076.47
2022-11-16T05:12:12.135Z,99063.56
2022-11-16T05:14:40.215Z,99074.44
2022-11-16T05:17:08.514Z,99077.59
2022-11-16T05:19:54.620Z,99081.19
2022-11-16T05:22:24.210Z,99083.44
2022-11-16T05:24:53.291Z,99083.88
2022-11-16T05:27:23.044Z,99088.94
2022-11-16T05:29:51.384Z,99087.69
2022-11-16T05:32:21.087Z,99090.84
2022-11-16T05:34:49.573Z,99099.03
2022-11-16T05:37:19.229Z,99090.97
2022-11-16T05:39:48.595Z,99094.78
2022-11-16T05:42:17.388Z,99095.56
2022-11-16T05:44:45.586Z,99090.03
2022-11-16T05:47:13.614Z,99089.25
2022-11-16T05:49:41.664Z,99092.09
2022-11-16T05:52:09.807Z,99095.53
2022-11-16T05:54:37.869Z,99093.31
2022-11-16T05:57:07.430Z,99098.84
2022-11-16T05:59:35.981Z,99089.53
2022-11-16T06:02:04.899Z,99082.56
2022-11-16T06:04:34.815Z,99090.44
2022-11-16T06:07:02.986Z,99085.38
2022-11-16T06:09:31.754Z,99080.16
2022-11-16T06:12:00.066Z,99078.59
2022-11-16T06:14:29.533Z,99082.53
2022-11-16T06:16:57.701Z,99068.75
2022-11-16T06:19:31.073Z,99068.91
2022-11-16T06:22:00.309Z,99074.06
2022-11-16T06:24:28.350Z,99073.63
2022-11-16T06:26:56.397Z,99064.25
2022-11-16T06:29:24.483Z,99064.34
2022-11-16T06:31:54.006Z,99074.19
2022-11-16T06:34:22.058Z,99075.56
2022-11-16T06:36:50.088Z,99074.25
2022-11-16T06:39:18.367Z,99060.84
2022-11-16T06:41:46.431Z,99062.44
2022-11-16T06:44:14.755Z,99060.06
2022-11-16T06:46:42.846Z,99065.56
2022-11-16T06:49:12.478Z,99054.03
2022-11-16T06:51:40.533Z,99052.28
2022-11-16T06:54:08.690Z,99059.34
2022-11-16T06:56:36.978Z,99061.94
2022-11-16T06:59:05.050Z,99050.94
2022-11-16T07:01:33.766Z,99054.03
2022-11-16T07:04:01.941Z,99045.56
2022-11-16T07:06:32.036Z,99044.50
2022-11-16T07:09:00.114Z,99052.56
2022-11-16T07:11:28.241Z,99057.03
2022-11-16T07:13:56.324Z,99042.94
2022-11-16T07:16:24.421Z,99049.47
2022-11-16T07:18:52.783Z,99047.56
2022-11-16T07:21:20.860Z,99046.94
2022-11-16T07:23:50.435Z,99049.06
2022-11-16T07:26:18.875Z,99046.38
2022-11-16T07:28:48.630Z,99039.69
2022-11-16T07:31:17.769Z,99039.25
2022-11-16T07:33:45.813Z,99043.47
2022-11-16T07:36:17.365Z,99038.97
2022-11-16T07:38:45.741Z,99041.69
2022-11-16T07:41:17.368Z,99035.97
2022-11-16T07:43:52.599Z,99032.72
2022-11-16T07:49:16.272Z,99029.84
2022-11-16T07:51:45.753Z,99030.06
2022-11-16T07:54:14.143Z,99026.34
2022-11-16T07:56:43.708Z,99027.81
2022-11-16T07:59:12.467Z,99024.13
2022-11-16T08:01:40.541Z,99022.88
2022-11-16T08:04:08.697Z,99023.31
2022-11-16T08:06:36.844Z,99018.81
2022-11-16T08:09:05.014Z,99027.22
2022-11-16T08:11:33.496Z,99022.38
2022-11-16T08:14:03.032Z,99022.84
2022-11-16T08:16:33.500Z,99017.84
2022-11-16T08:19:02.448Z,99011.44
2022-11-16T08:21:30.657Z,99008.69
2022-11-16T08:23:59.148Z,99009.25
2022-11-16T08:26:27.762Z,99002.13
2022-11-16T08:28:56.727Z,98996.69
2022-11-16T08:31:27.920Z,98999.34
2022-11-16T08:33:56.692Z,98994.88
2022-11-16T08:36:25.135Z,98992.03
2022-11-16T08:38:54.269Z,98987.34
2022-11-16T08:41:25.148Z,98986.44
2022-11-16T08:43:54.149Z,98982.91
2022-11-16T08:46:22.989Z,98976.22
2022-11-16T08:48:56.977Z,98970.34
2022-11-16T08:54:11.713Z,98957.84
2022-11-16T08:56:39.812Z,98948.59
2022-11-16T08:59:07.899Z,98956.88
2022-11-16T09:01:35.930Z,98955.16
2022-11-16T09:04:05.588Z,98953.75
2022-11-16T09:06:33.591Z,98949.69
2022-11-16T09:09:01.690Z,98953.75
2022-11-16T09:11:29.734Z,98951.75
2022-11-16T09:16:44.787Z,98936.78
2022-11-16T09:19:14.428Z,98934.66
2022-11-16T09:21:42.666Z,98931.81
2022-11-16T09:24:10.756Z,98927.22
2022-11-16T09:26:38.783Z,98914.91
2022-11-16T09:29:06.891Z,98913.88
2022-11-16T09:31:37.566Z,98912.50
2022-11-16T09:34:05.830Z,98904.13
2022-11-16T09:36:35.957Z,98898.25
2022-11-16T09:41:59.422Z,98894.44
2022-11-16T09:44:45.115Z,98888.25
2022-11-16T09:47:19.164Z,98879.78
2022-11-16T09:49:52.625Z,98874.78
2022-11-16T09:55:25.795Z,98856.41
2022-11-16T09:57:57.739Z,98852.38
2022-11-16T10:00:26.261Z,98843.88
2022-11-16T10:03:03.157Z,98843.22
2022-11-16T10:05:37.757Z,98832.50
2022-11-16T10:08:14.344Z,98832.22
2022-11-16T10:10:50.797Z,98826.63
2022-11-16T10:13:35.726Z,98813.91
2022-11-16T10:16:10.016Z,98811.94
2022-11-16T10:18:54.156Z,98806.53
2022-11-16T10:21:37.415Z,98804.22
2022-11-16T10:27:20.784Z,98792.09
2022-11-16T10:30:00.256Z,98785.84
2022-11-16T10:32:31.309Z,98785.50
2022-11-16T10:35:09.158Z,98768.06
2022-11-16T10:37:40.936Z,98774.66
2022-11-16T10:40:19.473Z,98765.47
2022-11-16T10:42:58.712Z,98759.66
2022-11-16T10:45:40.832Z,98752.28
2022-11-16T10:48:26.339Z,98739.91
2022-11-16T10:50:54.794Z,98743.34
2022-11-16T10:53:33.539Z,98739.50
2022-11-16T10:56:15.945Z,98731.75
2022-11-16T10:58:54.293Z,98729.44
2022-11-16T11:01:41.392Z,98723.22
2022-11-16T11:04:22.068Z,98727.91
2022-11-16T11:06:52.642Z,98719.38
2022-11-16T11:09:32.549Z,98717.44
2022-11-16T11:12:20.941Z,98705.03
2022-11-16T11:15:07.887Z,98703.06
2022-11-16T11:17:37.718Z,98704.56
2022-11-16T11:20:10.660Z,98694.81
2022-11-16T11:22:45.253Z,98692.47
2022-11-16T11:25:22.797Z,98689.34
2022-11-16T11:27:51.802Z,98688.53
2022-11-16T11:30:22.999Z,98683.06
2022-11-16T11:32:52.993Z,98683.81
2022-11-16T11:35:26.376Z,98682.63
2022-11-16T11:38:06.319Z,98679.47
2022-11-16T11:40:36.281Z,98679.75
2022-11-16T11:43:06.784Z,98674.66
2022-11-16T11:45:44.748Z,98673.09
2022-11-16T11:48:27.713Z,98669.97
2022-11-16T11:50:59.249Z,98671.53
2022-11-16T11:53:42.195Z,98673.97
2022-11-16T11:56:13.064Z,98674.72
2022-11-16T11:58:42.374Z,98666.50
2022-11-16T12:01:40.967Z,98660.69
2022-11-16T12:04:39.363Z,98644.25
2022-11-16T12:07:19.321Z,98649.28
2022-11-16T12:09:53.220Z,98654.34
2022-11-16T12:12:34.628Z,98649.91
2022-11-16T12:15:24.035Z,98638.22
2022-11-16T12:18:04.668Z,98635.94
2022-11-16T12:20:44.065Z,98635.16
2022-11-16T12:23:35.572Z,98622.66
2022-11-16T12:26:13.171Z,98627.28
2022-11-16T12:29:05.982Z,98620.28
2022-11-16T12:31:57.851Z,98619.47
2022-11-16T12:34:41.954Z,98622.13
2022-11-16T12:37:18.281Z,98606.47
2022-11-16T12:39:57.016Z,98607.19
2022-11-16T12:42:36.661Z,98618.88
2022-11-16T12:45:33.298Z,98612.38
2022-11-16T12:48:27.290Z,98621.00
2022-11-16T12:51:06.293Z,98614.59
2022-11-16T12:54:02.552Z,98613.09
2022-11-16T12:56:43.348Z,98599.94
2022-11-16T12:59:26.134Z,98596.44
2022-11-16T13:02:05.568Z,98593.28
2022-11-16T13:04:41.037Z,98592.59
2022-11-16T13:07:14.930Z,98603.53
2022-11-16T13:09:47.076Z,98598.91
2022-11-16T13:12:19.421Z,98601.22
2022-11-16T13:14:49.681Z,98610.22
2022-11-16T13:17:22.122Z,98606.63
2022-11-16T13:20:11.660Z,98600.78
2022-11-16T13:22:50.916Z,98596.44
2022-11-16T13:25:26.061Z,98596.41
2022-11-16T13:27:58.114Z,98599.59
2022-11-16T13:30:29.883Z,98596.50
2022-11-16T13:33:13.420Z,98601.91
2022-11-16T13:35:41.442Z,98598.03
2022-11-16T13:38:13.516Z,98604.25
2022-11-16T13:40:42.150Z,98603.88
2022-11-16T13:43:19.462Z,98606.56
2022-11-16T13:45:57.163Z,98595.97
2022-11-16T13:48:30.704Z,98594.78
2022-11-16T13:51:01.688Z,98594.69
2022-11-16T13:56:28.646Z,98590.72
2022-11-16T13:58:58.868Z,98587.16
2022-11-16T14:01:27.951Z,98579.72
2022-11-16T14:04:40.158Z,98579.00
2022-11-16T14:07:33.793Z,98587.94
2022-11-16T14:10:05.749Z,98585.94
2022-11-16T14:12:58.330Z,98582.22
2022-11-16T14:15:29.731Z,98581.88
2022-11-16T14:18:00.883Z,98579.13
2022-11-16T14:20:44.973Z,98570.88
2022-11-16T14:23:27.899Z,98571.34
2022-11-16T14:26:08.577Z,98568.63
2022-11-16T14:28:57.677Z,98568.00
2022-11-16T14:31:28.928Z,98572.00
2022-11-16T14:33:59.833Z,98569.28
2022-11-16T14:36:40.560Z,98572.94
2022-11-16T14:39:30.176Z,98580.78
2022-11-16T14:42:02.965Z,98575.81
2022-11-16T14:44:35.484Z,98577.44
2022-11-16T14:47:04.676Z,98568.97
2022-11-16T14:49:36.088Z,98566.31
2022-11-16T14:52:06.944Z,98574.56
2022-11-16T14:54:39.039Z,98572.25
2022-11-16T14:57:14.228Z,98566.81
2022-11-16T14:59:42.213Z,98578.03
2022-11-16T15:02:21.242Z,98573.00
2022-11-16T15:04:50.853Z,98576.53
2022-11-16T15:07:20.125Z,98575.38
2022-11-16T15:09:50.913Z,98578.56
2022-11-16T15:12:39.418Z,98570.03
2022-11-16T15:15:13.677Z,98570.44
2022-11-16T15:17:43.629Z,98573.53
2022-11-16T15:20:19.764Z,98572.38
2022-11-16T15:22:49.825Z,98580.53
2022-11-16T15:25:29.759Z,98578.59
2022-11-16T15:28:00.634Z,98575.53
2022-11-16T15:30:32.639Z,98577.88
2022-11-16T15:33:03.129Z,98580.19
2022-11-16T15:35:33.743Z,98571.66
2022-11-16T15:38:04.428Z,98572.78
2022-11-16T15:41:01.778Z,98566.22
2022-11-16T15:43:41.054Z,98570.50
2022-11-16T15:46:15.637Z,98570.13
2022-11-16T15:48:45.070Z,98566.63
2022-11-16T15:51:17.177Z,98567.78
2022-11-16T15:53:46.449Z,98566.22
2022-11-16T15:56:18.574Z,98562.72
2022-11-16T15:58:49.150Z,98574.38
2022-11-16T16:01:19.478Z,98570.88
2022-11-16T16:03:55.525Z,98575.56
2022-11-16T16:06:46.772Z,98573.22
2022-11-16T16:09:22.341Z,98577.47
2022-11-16T16:11:50.508Z,98564.66
2022-11-16T16:14:28.464Z,98569.31
2022-11-16T16:16:59.094Z,98563.88
2022-11-16T16:19:36.687Z,98565.03
2022-11-16T16:22:12.511Z,98563.47
2022-11-16T16:24:42.931Z,98564.25
2022-11-16T16:27:13.543Z,98566.97
2022-11-16T16:29:43.068Z,98566.22
2022-11-16T16:32:16.527Z,98570.88
2022-11-16T16:34:44.553Z,98567.75
2022-11-16T16:37:13.552Z,98561.94
2022-11-16T16:39:42.224Z,98565.84
2022-11-16T16:42:12.721Z,98574.00
2022-11-16T16:44:42.774Z,98567.38
2022-11-16T16:47:11.656Z,98567.75
2022-11-16T16:49:39.781Z,98566.59
2022-11-16T16:52:08.889Z,98565.41
2022-11-16T16:54:36.992Z,98569.31
2022-11-16T16:57:05.177Z,98570.09
2022-11-16T16:59:33.320Z,98566.97
2022-11-16T17:02:02.789Z,98564.66
2022-11-16T17:04:30.864Z,98569.31
2022-11-16T17:06:59.035Z,98570.84
2022-11-16T17:09:27.191Z,98565.03
2022-11-16T17:11:55.260Z,98569.28
2022-11-16T17:14:24.641Z,98572.41
2022-11-16T17:16:53.158Z,98577.44
2022-11-16T17:19:22.745Z,98581.31
2022-11-16T17:21:52.490Z,98577.44
2022-11-16T17:24:20.495Z,98572.00
2022-11-16T17:26:49.050Z,98575.47
2022-11-16T17:29:17.100Z,98583.63
2022-11-16T17:31:47.368Z,98577.03
2022-11-16T17:34:16.168Z,98580.53
2022-11-16T17:36:46.038Z,98580.16
2022-11-16T17:39:14.129Z,98573.94
2022-11-16T17:41:42.178Z,98578.59
2022-11-16T17:44:10.385Z,98569.28
2022-11-16T17:46:38.567Z,98565.78
2022-11-16T17:49:06.643Z,98574.34
2022-11-16T17:51:34.626Z,98567.75
2022-11-16T17:54:04.206Z,98564.63
2022-11-16T17:56:32.386Z,98566.59
2022-11-16T17:59:00.580Z,98560.75
2022-11-16T18:01:29.218Z,98562.28
2022-11-16T18:03:57.376Z,98559.19
2022-11-16T18:06:26.452Z,98556.84
2022-11-16T18:08:55.213Z,98561.91
2022-11-16T18:11:26.147Z,98557.25
2022-11-16T18:13:55.472Z,98556.84
2022-11-16T18:16:26.375Z,98562.25
2022-11-16T18:18:58.495Z,98558.38
2022-11-16T18:21:27.293Z,98564.97
2022-11-16T18:23:55.533Z,98566.91
2022-11-16T18:26:25.577Z,98571.16
2022-11-16T18:28:54.624Z,98570.03
2022-11-16T18:31:24.563Z,98568.50
2022-11-16T18:33:53.291Z,98572.38
2022-11-16T18:36:22.663Z,98572.34
2022-11-16T18:38:50.765Z,98574.66
2022-11-16T18:41:21.096Z,98569.19
2022-11-16T18:43:52.749Z,98566.06
2022-11-16T18:46:25.550Z,98573.44
2022-11-16T18:48:53.886Z,98572.25
2022-11-16T18:51:24.745Z,98577.31
2022-11-16T18:53:53.068Z,98569.91
2022-11-16T18:56:21.313Z,98573.75
2022-11-16T18:58:52.710Z,98560.53
2022-11-16T19:01:22.778Z,98552.41
2022-11-16T19:03:51.208Z,98550.09
2022-11-16T19:06:19.906Z,98535.66
2022-11-16T19:08:55.801Z,98536.41
2022-11-16T19:11:25.380Z,98529.81
2022-11-16T19:13:56.495Z,98526.69
2022-11-16T19:16:26.037Z,98540.25
2022-11-16T19:18:54.330Z,98537.13
2022-11-16T19:21:23.141Z,98536.00
2022-11-16T19:23:52.789Z,98542.56
2022-11-16T19:26:22.729Z,98541.41
2022-11-16T19:28:51.904Z,98541.00
2022-11-16T19:31:23.727Z,98537.84
2022-11-16T19:33:55.874Z,98544.00
2022-11-16T19:36:25.147Z,98531.56
2022-11-16T19:38:54.018Z,98537.00
2022-11-16T19:41:22.869Z,98537.75
2022-11-16T19:43:52.844Z,98541.22
2022-11-16T19:46:24.526Z,98546.66
2022-11-16T19:48:53.599Z,98550.13
2022-11-16T19:51:23.502Z,98549.31
2022-11-16T19:53:51.779Z,98551.59
2022-11-16T19:56:21.443Z,98546.56
2022-11-16T19:58:50.147Z,98553.88
2022-11-16T20:01:19.961Z,98551.56
2022-11-16T20:03:50.609Z,98560.06
2022-11-16T20:06:20.647Z,98560.47
2022-11-16T20:08:50.880Z,98553.09
2022-11-16T20:11:20.816Z,98554.59
2022-11-16T20:13:50.158Z,98556.94
2022-11-16T20:16:19.579Z,98558.50
2022-11-16T20:18:49.819Z,98559.28
2022-11-16T20:21:22.948Z,98562.81
2022-11-16T20:23:51.839Z,98562.81
2022-11-16T20:26:21.906Z,98566.31
2022-11-16T20:28:52.303Z,98552.00
2022-11-16T20:31:22.149Z,98550.88
2022-11-16T20:33:56.917Z,98558.63
2022-11-16T20:36:27.866Z,98549.63
2022-11-16T20:38:57.011Z,98543.78
2022-11-16T20:41:27.243Z,98539.09
2022-11-16T20:43:57.125Z,98538.28
2022-11-16T20:46:26.681Z,98532.84
2022-11-16T20:48:57.404Z,98534.38
2022-11-16T20:51:25.611Z,98530.13
2022-11-16T20:53:54.125Z,98539.88
2022-11-16T20:56:22.839Z,98534.41
2022-11-16T20:58:52.057Z,98531.31
2022-11-16T21:01:28.393Z,98538.25
2022-11-16T21:03:58.624Z,98533.19
2022-11-16T21:06:27.718Z,98529.69
2022-11-16T21:08:56.366Z,98527.34
2022-11-16T21:11:26.278Z,98526.56
2022-11-16T21:14:11.744Z,98526.16
2022-11-16T21:16:40.105Z,98518.03
2022-11-16T21:19:09.682Z,98514.13
2022-11-16T21:21:38.112Z,98511.81
2022-11-16T21:24:06.529Z,98522.66
2022-11-16T21:26:35.206Z,98511.00
2022-11-16T21:29:03.317Z,98516.38
2022-11-16T21:31:33.021Z,98514.78
2022-11-16T21:34:01.706Z,98517.84
2022-11-16T21:36:32.508Z,98514.78
2022-11-16T21:39:00.841Z,98511.38
2022-11-16T21:41:29.382Z,98510.97
2022-11-16T21:43:57.617Z,98508.66
2022-11-16T21:46:27.648Z,98499.38
2022-11-16T21:48:57.328Z,98503.19
2022-11-16T21:51:27.955Z,98512.84
2022-11-16T21:53:57.508Z,98509.31
2022-11-16T21:56:26.947Z,98512.00
2022-11-16T21:58:55.555Z,98510.06
2022-11-16T22:01:24.787Z,98519.31
2022-11-16T22:04:06.869Z,98519.72
2022-11-16T22:06:52.778Z,98524.72
2022-11-16T22:09:22.506Z,98524.72
2022-11-16T22:11:50.528Z,98523.19
2022-11-16T22:14:18.518Z,98509.63
2022-11-16T22:16:47.688Z,98519.28
2022-11-16T22:19:15.737Z,98510.38
2022-11-16T22:21:43.828Z,98509.63
2022-11-16T22:24:11.857Z,98512.69
2022-11-16T22:26:41.371Z,98521.97
2022-11-16T22:29:09.466Z,98522.34
2022-11-16T22:31:37.507Z,98523.13
2022-11-16T22:34:05.643Z,98518.84
2022-11-16T22:36:33.729Z,98520.03
2022-11-16T22:39:02.599Z,98511.13
2022-11-16T22:41:30.707Z,98512.31
2022-11-16T22:44:00.166Z,98496.44
2022-11-16T22:46:28.294Z,98489.06
2022-11-16T22:48:56.608Z,98502.97
2022-11-16T22:51:26.721Z,98493.69
2022-11-16T22:53:55.468Z,98497.97
2022-11-16T22:56:24.534Z,98496.00
2022-11-16T22:58:53.025Z,98491.34
2022-11-16T23:01:23.564Z,98483.56
2022-11-16T23:03:51.851Z,98483.56
2022-11-16T23:06:20.070Z,98477.38
2022-11-16T23:08:48.446Z,98478.16
2022-11-16T23:11:36.232Z,98493.63
2022-11-16T23:14:23.718Z,98486.66
2022-11-16T23:16:53.903Z,98477.00
2022-11-16T23:19:40.824Z,98454.94
2022-11-16T23:22:31.125Z,98454.19
2022-11-16T23:25:28.278Z,98460.81
2022-11-16T23:28:00.919Z,98443.31
2022-11-16T23:30:29.023Z,98432.47
2022-11-16T23:32:58.685Z,98417.00
2022-11-16T23:35:26.756Z,98408.47
2022-11-16T23:37:56.364Z,98404.59
2022-11-16T23:40:26.570Z,98397.59
2022-11-16T23:43:12.711Z,98389.00
2022-11-16T23:45:41.830Z,98404.44
2022-11-16T23:48:13.281Z,98405.56
2022-11-16T23:50:41.373Z,98400.53
2022-11-16T23:53:11.058Z,98407.84
2022-11-16T23:55:40.713Z,98410.28
2022-11-16T23:58:13.682Z,98398.16
