createdAt,value
2019-04-20T00:01:32.623Z,9.10
2019-04-20T00:04:24.791Z,9.10
2019-04-20T00:07:24.649Z,9.00
2019-04-20T00:10:17.064Z,8.90
2019-04-20T00:13:13.667Z,8.80
2019-04-20T00:15:33.165Z,8.80
2019-04-20T00:18:28.037Z,8.70
2019-04-20T00:21:30.923Z,8.70
2019-04-20T00:24:39.275Z,8.70
2019-04-20T00:27:50.213Z,8.60
2019-04-20T00:30:38.885Z,8.60
2019-04-20T00:33:27.336Z,8.50
2019-04-20T00:36:01.146Z,8.40
2019-04-20T00:38:35.169Z,8.40
2019-04-20T00:44:22.610Z,8.30
2019-04-20T00:47:16.904Z,8.30
2019-04-20T00:49:48.417Z,8.20
2019-04-20T00:52:44.479Z,8.20
2019-04-20T00:55:19.099Z,8.10
2019-04-20T00:58:11.813Z,8.00
2019-04-20T01:00:54.219Z,8.10
2019-04-20T01:03:33.947Z,8.00
2019-04-20T01:06:20.121Z,8.00
2019-04-20T01:08:35.959Z,7.90
2019-04-20T01:11:06.101Z,7.90
2019-04-20T01:13:43.502Z,8.00
2019-04-20T01:16:19.477Z,7.90
2019-04-20T01:18:37.812Z,7.80
2019-04-20T01:21:14.043Z,7.70
2019-04-20T01:23:46.085Z,7.70
2019-04-20T01:26:15.329Z,7.60
2019-04-20T01:28:54.176Z,7.60
2019-04-20T01:31:21.884Z,7.50
2019-04-20T01:33:56.327Z,7.50
2019-04-20T01:36:33.421Z,7.50
2019-04-20T01:39:00.204Z,7.40
2019-04-20T01:41:18.134Z,7.40
2019-04-20T01:43:48.104Z,7.30
2019-04-20T01:46:22.024Z,7.20
2019-04-20T01:48:50.506Z,7.20
2019-04-20T01:51:26.344Z,7.20
2019-04-20T01:54:14.798Z,7.10
2019-04-20T01:56:43.687Z,7.10
2019-04-20T01:59:40.282Z,7.00
2019-04-20T02:02:20.049Z,7.00
2019-04-20T02:05:00.615Z,6.90
2019-04-20T02:07:34.816Z,6.90
2019-04-20T02:10:01.913Z,6.90
2019-04-20T02:12:32.686Z,6.80
2019-04-20T02:15:02.727Z,6.80
2019-04-20T02:17:39.314Z,6.70
2019-04-20T02:20:23.249Z,6.70
2019-04-20T02:22:46.487Z,6.70
2019-04-20T02:25:03.930Z,6.60
2019-04-20T02:27:39.494Z,6.60
2019-04-20T02:30:40.675Z,6.50
2019-04-20T02:33:21.591Z,6.50
2019-04-20T02:39:05.702Z,6.40
2019-04-20T02:41:39.744Z,6.30
2019-04-20T02:43:58.129Z,6.30
2019-04-20T02:46:14.820Z,6.20
2019-04-20T02:48:58.547Z,6.20
2019-04-20T02:51:13.332Z,6.10
2019-04-20T02:54:05.715Z,6.10
2019-04-20T02:56:21.998Z,6.00
2019-04-20T02:59:15.119Z,5.90
2019-04-20T03:01:40.729Z,5.90
2019-04-20T03:03:57.576Z,5.80
2019-04-20T03:06:32.930Z,5.80
2019-04-20T03:09:15.583Z,5.80
2019-04-20T03:11:56.028Z,5.70
2019-04-20T03:14:13.717Z,5.70
2019-04-20T03:16:43.731Z,5.70
2019-04-20T03:19:14.780Z,5.60
2019-04-20T03:21:52.551Z,5.50
2019-04-20T03:24:26.830Z,5.50
2019-04-20T03:27:20.933Z,5.50
2019-04-20T03:30:42.408Z,5.40
2019-04-20T03:33:06.929Z,5.30
2019-04-20T03:35:34.799Z,5.30
2019-04-20T03:37:49.816Z,5.30
2019-04-20T03:40:12.786Z,5.20
2019-04-20T03:42:30.866Z,5.10
2019-04-20T03:45:06.163Z,5.20
2019-04-20T03:47:42.561Z,5.10
2019-04-20T03:50:24.430Z,5.10
2019-04-20T03:53:08.705Z,5.10
2019-04-20T03:55:58.882Z,5.10
2019-04-20T03:58:45.937Z,5.00
2019-04-20T04:01:45.612Z,4.90
2019-04-20T04:06:34.039Z,4.90
2019-04-20T04:09:10.102Z,4.80
2019-04-20T04:11:44.120Z,4.80
2019-04-20T04:13:58.764Z,4.70
2019-04-20T04:16:39.417Z,4.70
2019-04-20T04:19:09.926Z,4.70
2019-04-20T04:21:48.279Z,4.60
2019-04-20T04:24:12.890Z,4.60
2019-04-20T04:26:47.433Z,4.60
2019-04-20T04:29:26.856Z,4.60
2019-04-20T04:32:02.337Z,4.70
2019-04-20T04:34:23.503Z,4.60
2019-04-20T04:37:01.924Z,4.60
2019-04-20T04:39:30.742Z,4.60
2019-04-20T04:42:07.502Z,4.50
2019-04-20T04:44:23.599Z,4.60
2019-04-20T04:46:50.470Z,4.50
2019-04-20T04:49:23.607Z,4.60
2019-04-20T04:51:52.002Z,4.70
2019-04-20T04:54:26.866Z,4.70
2019-04-20T04:56:46.318Z,4.70
2019-04-20T04:59:17.062Z,4.70
2019-04-20T05:01:51.470Z,4.80
2019-04-20T05:04:41.706Z,4.80
2019-04-20T05:07:02.574Z,4.90
2019-04-20T05:09:22.637Z,5.00
2019-04-20T05:11:59.714Z,5.10
2019-04-20T05:14:36.251Z,5.20
2019-04-20T05:17:11.453Z,5.20
2019-04-20T05:19:49.850Z,5.30
2019-04-20T05:22:27.581Z,5.40
2019-04-20T05:24:56.686Z,5.50
2019-04-20T05:27:34.881Z,5.70
2019-04-20T05:29:47.092Z,5.70
2019-04-20T05:32:28.400Z,5.80
2019-04-20T05:35:10.943Z,5.90
2019-04-20T05:37:45.791Z,6.00
2019-04-20T05:40:10.479Z,6.00
2019-04-20T05:42:59.388Z,6.10
2019-04-20T05:45:25.187Z,6.20
2019-04-20T05:47:59.117Z,6.30
2019-04-20T05:50:32.872Z,6.50
2019-04-20T05:53:07.494Z,6.60
2019-04-20T05:55:35.955Z,6.70
2019-04-20T05:58:08.790Z,6.80
2019-04-20T06:00:40.792Z,7.00
2019-04-20T06:03:09.517Z,7.10
2019-04-20T06:05:50.807Z,7.20
2019-04-20T06:08:20.429Z,7.40
2019-04-20T06:10:44.915Z,7.60
2019-04-20T06:13:27.893Z,7.70
2019-04-20T06:16:20.143Z,7.90
2019-04-20T06:18:58.202Z,8.10
2019-04-20T06:21:43.840Z,8.30
2019-04-20T06:24:11.843Z,8.60
2019-04-20T06:26:52.042Z,8.70
2019-04-20T06:29:10.032Z,8.90
2019-04-20T06:31:59.358Z,9.10
2019-04-20T06:34:30.253Z,9.20
2019-04-20T06:36:56.908Z,9.40
2019-04-20T06:39:37.033Z,9.50
2019-04-20T06:42:10.870Z,9.70
2019-04-20T06:44:35.428Z,9.90
2019-04-20T06:47:10.359Z,10.10
2019-04-20T06:49:38.027Z,10.20
2019-04-20T06:52:29.766Z,10.50
2019-04-20T06:55:05.237Z,10.70
2019-04-20T06:57:55.050Z,10.90
2019-04-20T07:00:15.718Z,11.10
2019-04-20T07:02:44.284Z,11.30
2019-04-20T07:07:49.004Z,11.60
2019-04-20T07:10:19.405Z,11.80
2019-04-20T07:12:45.058Z,12.10
2019-04-20T07:15:17.700Z,12.30
2019-04-20T07:18:00.293Z,12.50
2019-04-20T07:20:50.184Z,12.60
2019-04-20T07:23:23.819Z,12.80
2019-04-20T07:25:48.849Z,13.00
2019-04-20T07:28:19.637Z,13.10
2019-04-20T07:30:53.533Z,13.30
2019-04-20T07:33:21.701Z,13.40
2019-04-20T07:35:50.802Z,13.60
2019-04-20T07:38:32.999Z,13.70
2019-04-20T07:40:55.282Z,13.90
2019-04-20T07:43:26.888Z,14.10
2019-04-20T07:45:58.822Z,14.20
2019-04-20T07:48:27.609Z,14.40
2019-04-20T07:50:50.891Z,14.70
2019-04-20T07:53:28.179Z,14.90
2019-04-20T07:56:05.077Z,15.10
2019-04-20T07:58:22.647Z,15.20
2019-04-20T08:01:16.588Z,15.60
2019-04-20T08:04:01.397Z,15.70
2019-04-20T08:06:20.056Z,16.00
2019-04-20T08:08:57.133Z,16.30
2019-04-20T08:11:36.042Z,16.40
2019-04-20T08:16:47.054Z,16.90
2019-04-20T08:19:10.065Z,17.20
2019-04-20T08:21:47.295Z,17.40
2019-04-20T08:24:13.200Z,17.60
2019-04-20T08:26:33.728Z,17.90
2019-04-20T08:29:15.491Z,18.50
2019-04-20T08:32:16.123Z,18.90
2019-04-20T08:34:54.768Z,19.40
2019-04-20T08:37:11.721Z,19.50
2019-04-20T08:42:18.646Z,19.90
2019-04-20T08:45:12.537Z,19.80
2019-04-20T08:47:35.269Z,19.80
2019-04-20T08:50:18.760Z,19.80
2019-04-20T08:53:06.796Z,19.80
2019-04-20T08:55:10.490Z,19.80
2019-04-20T08:57:27.052Z,19.90
2019-04-20T09:00:00.540Z,19.90
2019-04-20T09:02:28.117Z,20.10
2019-04-20T09:05:03.456Z,20.10
2019-04-20T09:07:33.351Z,20.40
2019-04-20T09:10:24.082Z,20.40
2019-04-20T09:12:49.160Z,20.40
2019-04-20T09:15:03.725Z,20.50
2019-04-20T09:17:47.485Z,20.50
2019-04-20T09:20:23.080Z,20.50
2019-04-20T09:23:08.154Z,20.40
2019-04-20T09:25:53.636Z,20.60
2019-04-20T09:28:36.376Z,20.70
2019-04-20T09:31:18.497Z,20.80
2019-04-20T09:34:01.559Z,20.80
2019-04-20T09:36:42.327Z,20.80
2019-04-20T09:39:33.805Z,20.70
2019-04-20T09:42:21.572Z,20.70
2019-04-20T09:44:55.547Z,21.00
2019-04-20T09:47:30.987Z,21.00
2019-04-20T09:50:03.231Z,21.00
2019-04-20T09:52:39.879Z,21.00
2019-04-20T09:55:13.151Z,21.30
2019-04-20T09:57:43.902Z,21.20
2019-04-20T10:00:15.517Z,21.20
2019-04-20T10:02:32.590Z,21.10
2019-04-20T10:05:00.282Z,21.20
2019-04-20T10:07:33.548Z,21.20
2019-04-20T10:10:13.949Z,21.40
2019-04-20T10:12:33.521Z,21.30
2019-04-20T10:15:10.731Z,21.20
2019-04-20T10:17:35.764Z,21.40
2019-04-20T10:20:12.756Z,21.50
2019-04-20T10:22:38.403Z,21.40
2019-04-20T10:25:08.651Z,21.50
2019-04-20T10:27:40.608Z,21.40
2019-04-20T10:30:10.403Z,21.30
2019-04-20T10:32:45.155Z,21.50
2019-04-20T10:35:13.852Z,21.70
2019-04-20T10:37:47.547Z,21.90
2019-04-20T10:40:30.718Z,21.70
2019-04-20T10:42:48.259Z,21.80
2019-04-20T10:45:18.793Z,22.10
2019-04-20T10:47:48.515Z,22.20
2019-04-20T10:50:18.820Z,22.40
2019-04-20T10:52:48.295Z,22.20
2019-04-20T10:55:18.706Z,22.40
2019-04-20T10:57:49.326Z,22.40
2019-04-20T11:00:23.808Z,22.40
2019-04-20T11:02:53.370Z,22.30
2019-04-20T11:05:22.829Z,22.10
2019-04-20T11:07:52.630Z,22.20
2019-04-20T11:10:28.463Z,22.30
2019-04-20T11:12:53.263Z,22.40
2019-04-20T11:15:24.081Z,22.50
2019-04-20T11:17:53.661Z,22.50
2019-04-20T11:20:23.473Z,22.50
2019-04-20T11:22:52.944Z,22.70
2019-04-20T11:25:22.524Z,23.00
2019-04-20T11:27:52.287Z,23.10
2019-04-20T11:30:22.478Z,23.10
2019-04-20T11:32:52.013Z,23.10
2019-04-20T11:35:27.849Z,23.00
2019-04-20T11:37:53.271Z,23.20
2019-04-20T11:40:23.288Z,23.30
2019-04-20T11:42:53.396Z,23.40
2019-04-20T11:45:23.038Z,23.30
2019-04-20T11:47:53.767Z,23.60
2019-04-20T11:50:23.335Z,23.80
2019-04-20T11:52:53.084Z,23.70
2019-04-20T11:55:22.608Z,23.90
2019-04-20T11:57:52.068Z,23.50
2019-04-20T12:00:27.669Z,23.80
2019-04-20T12:03:25.973Z,23.80
2019-04-20T12:05:53.241Z,24.00
2019-04-20T12:08:19.284Z,24.10
2019-04-20T12:10:54.334Z,24.30
2019-04-20T12:13:20.619Z,23.70
2019-04-20T12:15:50.219Z,24.00
2019-04-20T12:18:19.895Z,24.40
2019-04-20T12:20:50.473Z,24.60
2019-04-20T12:23:20.298Z,24.60
2019-04-20T12:25:50.191Z,25.00
2019-04-20T12:28:19.917Z,24.80
2019-04-20T12:30:49.389Z,24.80
2019-04-20T12:33:18.884Z,24.70
2019-04-20T12:35:48.362Z,24.80
2019-04-20T12:38:19.022Z,25.00
2019-04-20T12:40:48.637Z,25.10
2019-04-20T12:43:19.135Z,25.70
2019-04-20T12:45:49.694Z,25.50
2019-04-20T12:48:19.733Z,25.50
2019-04-20T12:50:49.928Z,25.40
2019-04-20T12:53:20.453Z,25.50
2019-04-20T12:55:50.718Z,25.40
2019-04-20T12:58:20.879Z,25.60
2019-04-20T13:00:52.268Z,25.50
2019-04-20T13:03:21.891Z,26.00
2019-04-20T13:05:52.015Z,25.70
2019-04-20T13:08:45.136Z,25.50
2019-04-20T13:11:57.415Z,25.60
2019-04-20T13:15:06.557Z,26.40
2019-04-20T13:17:56.990Z,26.20
2019-04-20T13:20:39.726Z,26.40
2019-04-20T13:23:21.070Z,26.40
2019-04-20T13:25:50.847Z,26.10
2019-04-20T13:28:39.533Z,26.70
2019-04-20T13:31:29.543Z,26.70
2019-04-20T13:34:18.264Z,26.90
2019-04-20T13:36:48.373Z,26.80
2019-04-20T13:39:36.984Z,26.50
2019-04-20T13:50:38.148Z,27.10
2019-04-20T13:53:27.524Z,26.70
2019-04-20T13:55:58.202Z,27.10
2019-04-20T13:59:14.115Z,27.20
2019-04-20T14:02:04.322Z,27.60
2019-04-20T14:04:56.995Z,28.00
2019-04-20T14:07:47.253Z,28.60
2019-04-20T14:10:37.666Z,28.60
2019-04-20T14:13:36.568Z,28.50
2019-04-20T14:16:16.927Z,28.40
2019-04-20T14:18:47.134Z,27.90
2019-04-20T14:21:18.490Z,28.00
2019-04-20T14:24:07.065Z,28.00
2019-04-20T14:26:39.441Z,28.30
2019-04-20T14:29:27.266Z,28.10
2019-04-20T14:32:16.817Z,28.20
2019-04-20T14:35:07.049Z,28.70
2019-04-20T14:37:36.728Z,28.50
2019-04-20T14:40:26.201Z,28.10
2019-04-20T14:42:58.281Z,28.10
2019-04-20T14:45:27.020Z,28.50
2019-04-20T14:47:57.475Z,28.70
2019-04-20T14:50:47.722Z,28.70
2019-04-20T14:53:37.793Z,29.30
2019-04-20T14:56:27.629Z,29.30
2019-04-20T14:59:35.863Z,29.60
2019-04-20T15:02:28.016Z,29.40
2019-04-20T15:05:17.019Z,29.40
2019-04-20T15:07:46.765Z,29.70
2019-04-20T15:13:26.724Z,29.10
2019-04-20T15:16:15.315Z,29.50
2019-04-20T15:19:23.422Z,29.10
2019-04-20T15:22:05.524Z,29.70
2019-04-20T15:24:35.612Z,29.60
2019-04-20T15:27:25.256Z,29.30
2019-04-20T15:30:14.096Z,29.60
2019-04-20T15:33:05.168Z,29.80
2019-04-20T15:35:35.433Z,29.60
2019-04-20T15:38:24.977Z,29.30
2019-04-20T15:41:15.524Z,29.40
2019-04-20T15:44:03.726Z,29.60
2019-04-20T15:46:53.153Z,29.70
2019-04-20T15:49:44.177Z,29.70
2019-04-20T15:55:32.974Z,29.60
2019-04-20T15:58:18.390Z,29.40
2019-04-20T16:00:48.237Z,29.60
2019-04-20T16:03:43.491Z,29.30
2019-04-20T16:06:32.860Z,29.10
2019-04-20T16:09:23.976Z,29.30
2019-04-20T16:11:54.985Z,28.80
2019-04-20T16:23:08.132Z,29.60
2019-04-20T16:26:15.557Z,29.50
2019-04-20T16:28:45.880Z,29.30
2019-04-20T16:31:34.466Z,29.50
2019-04-20T16:34:23.352Z,28.90
2019-04-20T16:36:56.126Z,29.10
2019-04-20T16:39:44.392Z,29.20
2019-04-20T16:42:34.089Z,28.90
2019-04-20T16:45:23.300Z,28.30
2019-04-20T16:47:52.919Z,28.60
2019-04-20T16:50:42.614Z,28.50
2019-04-20T16:53:31.193Z,27.70
2019-04-20T16:56:01.201Z,27.50
2019-04-20T16:58:55.958Z,27.80
2019-04-20T17:01:23.370Z,28.00
2019-04-20T17:04:01.755Z,28.20
2019-04-20T17:06:53.968Z,27.60
2019-04-20T17:09:24.155Z,27.70
2019-04-20T17:11:54.610Z,27.30
2019-04-20T17:14:43.386Z,27.10
2019-04-20T17:17:33.518Z,27.00
2019-04-20T17:20:25.104Z,26.80
2019-04-20T17:22:54.247Z,26.00
2019-04-20T17:25:35.751Z,25.00
2019-04-20T17:28:35.577Z,24.30
2019-04-20T17:31:35.525Z,23.80
2019-04-20T17:34:37.707Z,23.30
2019-04-20T17:36:50.631Z,22.80
2019-04-20T17:40:02.838Z,22.50
2019-04-20T17:42:41.281Z,22.40
2019-04-20T17:45:36.019Z,22.10
2019-04-20T17:48:08.496Z,21.90
2019-04-20T17:51:04.871Z,21.70
2019-04-20T17:53:56.019Z,21.50
2019-04-20T17:56:42.519Z,21.40
2019-04-20T17:59:32.332Z,21.20
2019-04-20T18:02:58.924Z,21.10
2019-04-20T18:08:45.528Z,20.70
2019-04-20T18:11:07.083Z,20.50
2019-04-20T18:13:49.319Z,20.40
2019-04-20T18:19:38.713Z,20.00
2019-04-20T18:22:21.410Z,19.80
2019-04-20T18:25:27.340Z,19.60
2019-04-20T18:27:53.387Z,19.50
2019-04-20T18:30:41.687Z,19.30
2019-04-20T18:33:24.980Z,19.10
2019-04-20T18:35:54.166Z,19.00
2019-04-20T18:38:51.958Z,18.80
2019-04-20T18:41:23.347Z,18.70
2019-04-20T18:44:04.724Z,18.50
2019-04-20T18:46:55.526Z,18.40
2019-04-20T18:52:19.784Z,18.20
2019-04-20T18:55:16.260Z,18.00
2019-04-20T18:57:41.471Z,17.90
2019-04-20T19:00:35.640Z,17.70
2019-04-20T19:06:10.625Z,17.50
2019-04-20T19:08:46.126Z,17.30
2019-04-20T19:11:17.715Z,17.20
2019-04-20T19:14:13.259Z,17.10
2019-04-20T19:17:02.024Z,16.90
2019-04-20T19:19:39.876Z,16.80
2019-04-20T19:22:05.945Z,16.50
2019-04-20T19:24:38.095Z,16.40
2019-04-20T19:27:10.673Z,16.40
2019-04-20T19:29:48.830Z,16.20
2019-04-20T19:32:23.904Z,16.10
2019-04-20T19:34:50.041Z,16.00
2019-04-20T19:37:21.743Z,15.90
2019-04-20T19:39:55.374Z,15.70
2019-04-20T19:42:31.156Z,15.60
2019-04-20T19:45:06.566Z,15.50
2019-04-20T19:47:41.587Z,15.30
2019-04-20T19:50:19.782Z,15.20
2019-04-20T19:52:46.299Z,15.10
2019-04-20T19:55:10.550Z,15.00
2019-04-20T19:57:41.218Z,14.90
2019-04-20T19:59:56.135Z,14.90
2019-04-20T20:02:23.984Z,14.80
2019-04-20T20:05:00.364Z,14.70
2019-04-20T20:07:30.920Z,14.60
2019-04-20T20:10:01.097Z,14.50
2019-04-20T20:12:27.398Z,14.40
2019-04-20T20:14:57.426Z,14.20
2019-04-20T20:17:48.343Z,14.30
2019-04-20T20:22:41.336Z,14.20
2019-04-20T20:25:09.380Z,14.00
2019-04-20T20:27:47.564Z,13.80
2019-04-20T20:30:20.511Z,13.60
2019-04-20T20:32:58.247Z,13.50
2019-04-20T20:35:23.058Z,13.50
2019-04-20T20:37:50.124Z,13.50
2019-04-20T20:40:24.799Z,13.40
2019-04-20T20:42:56.332Z,13.30
2019-04-20T20:45:28.958Z,13.30
2019-04-20T20:48:09.199Z,13.30
2019-04-20T20:50:42.670Z,13.20
2019-04-20T20:53:05.084Z,13.00
2019-04-20T20:55:30.934Z,13.00
2019-04-20T20:58:01.945Z,12.90
2019-04-20T21:00:41.128Z,12.80
2019-04-20T21:03:03.731Z,12.70
2019-04-20T21:05:29.344Z,12.40
2019-04-20T21:07:59.661Z,12.40
2019-04-20T21:10:36.655Z,12.30
2019-04-20T21:13:03.416Z,12.30
2019-04-20T21:15:31.606Z,12.20
2019-04-20T21:18:20.799Z,12.00
2019-04-20T21:20:49.214Z,12.00
2019-04-20T21:23:17.488Z,11.90
2019-04-20T21:25:43.273Z,12.00
2019-04-20T21:28:18.476Z,12.00
2019-04-20T21:30:48.997Z,12.00
2019-04-20T21:33:20.700Z,12.00
2019-04-20T21:35:52.194Z,12.00
2019-04-20T21:38:23.180Z,12.00
2019-04-20T21:41:02.138Z,12.00
2019-04-20T21:43:29.517Z,12.00
2019-04-20T21:45:59.487Z,12.00
2019-04-20T21:48:49.192Z,12.10
2019-04-20T21:51:13.386Z,12.20
2019-04-20T21:53:31.900Z,12.20
2019-04-20T21:55:59.776Z,12.20
2019-04-20T21:58:35.210Z,12.20
2019-04-20T22:01:14.231Z,12.20
2019-04-20T22:03:34.207Z,12.20
2019-04-20T22:06:06.810Z,12.30
2019-04-20T22:08:39.420Z,12.20
2019-04-20T22:11:08.524Z,12.30
2019-04-20T22:13:41.663Z,12.10
2019-04-20T22:16:12.170Z,12.00
2019-04-20T22:18:54.038Z,12.00
2019-04-20T22:21:21.760Z,11.90
2019-04-20T22:24:00.197Z,11.90
2019-04-20T22:26:25.884Z,11.80
2019-04-20T22:28:44.830Z,11.70
2019-04-20T22:31:14.341Z,11.60
2019-04-20T22:33:45.410Z,11.60
2019-04-20T22:36:16.338Z,11.60
2019-04-20T22:39:05.505Z,11.50
2019-04-20T22:41:38.705Z,11.50
2019-04-20T22:44:13.634Z,11.30
2019-04-20T22:46:41.931Z,11.20
2019-04-20T22:49:28.414Z,11.20
2019-04-20T22:51:52.188Z,11.00
2019-04-20T22:54:27.592Z,11.00
2019-04-20T22:56:57.609Z,10.80
2019-04-20T22:59:22.368Z,10.80
2019-04-20T23:01:52.106Z,10.70
2019-04-20T23:04:19.045Z,10.60
2019-04-20T23:06:51.654Z,10.50
2019-04-20T23:09:20.580Z,10.40
2019-04-20T23:11:53.762Z,10.40
2019-04-20T23:14:22.476Z,10.30
2019-04-20T23:16:54.413Z,10.20
2019-04-20T23:19:35.699Z,10.20
2019-04-20T23:21:59.643Z,10.10
2019-04-20T23:24:26.926Z,10.00
2019-04-20T23:26:57.378Z,10.00
2019-04-20T23:29:31.447Z,10.00
2019-04-20T23:32:03.010Z,10.00
2019-04-20T23:34:32.093Z,9.90
2019-04-20T23:37:00.962Z,9.90
2019-04-20T23:39:39.755Z,9.90
2019-04-20T23:42:06.798Z,9.80
2019-04-20T23:44:57.808Z,9.60
2019-04-20T23:47:46.507Z,9.50
2019-04-20T23:50:35.778Z,9.40
2019-04-20T23:53:05.531Z,9.20
2019-04-20T23:55:16.995Z,9.20
2019-04-20T23:57:52.868Z,9.10
