createdAt,value
2022-10-09T00:01:27.069Z,1.90
2022-10-09T00:03:54.826Z,1.90
2022-10-09T00:06:25.386Z,1.70
2022-10-09T00:08:51.835Z,1.60
2022-10-09T00:11:21.908Z,1.60
2022-10-09T00:13:49.480Z,1.90
2022-10-09T00:16:17.663Z,1.70
2022-10-09T00:18:43.939Z,1.40
2022-10-09T00:21:22.315Z,1.60
2022-10-09T00:23:49.534Z,1.40
2022-10-09T00:26:16.437Z,1.20
2022-10-09T00:28:42.667Z,1.60
2022-10-09T00:31:10.370Z,1.30
2022-10-09T00:33:37.434Z,1.20
2022-10-09T00:36:05.381Z,1.20
2022-10-09T00:38:32.178Z,1.90
2022-10-09T00:40:58.333Z,2.10
2022-10-09T00:43:48.118Z,1.50
2022-10-09T00:46:28.931Z,1.30
2022-10-09T00:49:29.265Z,2.20
2022-10-09T00:54:28.479Z,1.30
2022-10-09T00:56:54.979Z,2.00
2022-10-09T00:59:21.587Z,2.10
2022-10-09T01:01:47.858Z,1.90
2022-10-09T01:04:14.473Z,2.10
2022-10-09T01:06:40.567Z,2.10
2022-10-09T01:09:19.612Z,2.30
2022-10-09T01:11:51.994Z,1.80
2022-10-09T01:14:27.074Z,1.70
2022-10-09T01:17:11.508Z,2.10
2022-10-09T01:20:11.277Z,2.20
2022-10-09T01:23:03.213Z,2.50
2022-10-09T01:25:53.883Z,2.70
2022-10-09T01:28:23.127Z,2.20
2022-10-09T01:30:49.916Z,2.60
2022-10-09T01:33:16.978Z,1.80
2022-10-09T01:35:45.942Z,1.50
2022-10-09T01:38:14.253Z,2.40
2022-10-09T01:40:41.208Z,2.00
2022-10-09T01:43:07.450Z,1.50
2022-10-09T01:45:42.716Z,2.90
2022-10-09T01:48:14.001Z,2.90
2022-10-09T01:50:47.326Z,3.50
2022-10-09T01:53:18.868Z,2.80
2022-10-09T01:55:47.988Z,2.30
2022-10-09T01:58:18.668Z,2.70
2022-10-09T02:01:07.470Z,2.40
2022-10-09T02:03:36.269Z,1.70
2022-10-09T02:06:08.481Z,2.50
2022-10-09T02:08:36.794Z,2.80
2022-10-09T02:11:03.783Z,2.70
2022-10-09T02:13:31.866Z,2.60
2022-10-09T02:16:21.069Z,3.10
2022-10-09T02:19:00.614Z,2.90
2022-10-09T02:21:35.241Z,2.70
2022-10-09T02:24:03.479Z,3.20
2022-10-09T02:26:29.677Z,2.80
2022-10-09T02:28:57.046Z,3.60
2022-10-09T02:31:26.999Z,2.10
2022-10-09T02:33:57.939Z,3.20
2022-10-09T02:36:25.366Z,1.50
2022-10-09T02:38:53.310Z,1.80
2022-10-09T02:41:21.750Z,3.00
2022-10-09T02:43:48.146Z,3.90
2022-10-09T02:46:14.619Z,3.10
2022-10-09T02:48:40.836Z,3.10
2022-10-09T02:51:06.951Z,2.90
2022-10-09T02:53:33.064Z,2.70
2022-10-09T02:55:59.468Z,2.50
2022-10-09T02:58:25.975Z,3.30
2022-10-09T03:00:53.188Z,3.30
2022-10-09T03:03:19.981Z,2.70
2022-10-09T03:05:46.583Z,3.40
2022-10-09T03:08:13.116Z,3.40
2022-10-09T03:10:40.119Z,2.10
2022-10-09T03:13:06.580Z,3.50
2022-10-09T03:15:34.620Z,2.40
2022-10-09T03:18:01.214Z,2.70
2022-10-09T03:20:29.794Z,2.80
2022-10-09T03:22:56.682Z,2.80
2022-10-09T03:25:23.088Z,2.90
2022-10-09T03:27:49.413Z,2.60
2022-10-09T03:30:15.620Z,2.30
2022-10-09T03:32:41.794Z,2.30
2022-10-09T03:35:08.512Z,1.50
2022-10-09T03:37:34.666Z,3.20
2022-10-09T03:40:00.890Z,2.70
2022-10-09T03:42:27.045Z,3.30
2022-10-09T03:44:53.268Z,3.20
2022-10-09T03:47:19.460Z,2.90
2022-10-09T03:49:45.582Z,2.50
2022-10-09T03:52:11.871Z,3.50
2022-10-09T03:54:38.075Z,3.00
2022-10-09T03:57:04.193Z,3.80
2022-10-09T03:59:30.427Z,3.30
2022-10-09T04:01:56.738Z,2.00
2022-10-09T04:04:22.900Z,2.40
2022-10-09T04:06:49.274Z,2.40
2022-10-09T04:09:15.409Z,2.10
2022-10-09T04:11:41.601Z,2.20
2022-10-09T04:14:07.789Z,2.90
2022-10-09T04:16:33.947Z,3.10
2022-10-09T04:19:00.206Z,2.70
2022-10-09T04:21:26.557Z,2.70
2022-10-09T04:23:54.128Z,2.00
2022-10-09T04:26:20.604Z,2.70
2022-10-09T04:28:46.836Z,2.60
2022-10-09T04:31:13.263Z,1.90
2022-10-09T04:33:39.466Z,2.10
2022-10-09T04:36:06.468Z,1.60
2022-10-09T04:38:32.618Z,2.20
2022-10-09T04:41:04.943Z,2.60
2022-10-09T04:43:33.112Z,2.00
2022-10-09T04:46:04.401Z,2.10
2022-10-09T04:48:30.603Z,2.40
2022-10-09T04:50:57.074Z,2.60
2022-10-09T04:53:23.232Z,2.70
2022-10-09T04:55:49.396Z,2.80
2022-10-09T04:58:15.591Z,2.10
2022-10-09T05:00:44.236Z,2.90
2022-10-09T05:03:11.443Z,2.10
2022-10-09T05:05:38.092Z,1.80
2022-10-09T05:08:04.703Z,3.10
2022-10-09T05:10:32.069Z,2.60
2022-10-09T05:12:59.186Z,3.00
2022-10-09T05:15:25.462Z,2.10
2022-10-09T05:17:51.611Z,2.50
2022-10-09T05:20:17.811Z,3.00
2022-10-09T05:22:44.654Z,2.30
2022-10-09T05:25:10.817Z,3.30
2022-10-09T05:27:36.988Z,3.10
2022-10-09T05:30:05.735Z,2.90
2022-10-09T05:32:32.094Z,3.20
2022-10-09T05:34:58.278Z,4.20
2022-10-09T05:37:24.422Z,3.10
2022-10-09T05:39:50.516Z,2.30
2022-10-09T05:42:16.678Z,2.70
2022-10-09T05:44:42.822Z,3.10
2022-10-09T05:47:08.944Z,3.40
2022-10-09T05:49:35.114Z,2.90
2022-10-09T05:52:01.242Z,2.00
2022-10-09T05:54:27.521Z,2.40
2022-10-09T05:56:53.659Z,2.80
2022-10-09T05:59:20.013Z,2.10
2022-10-09T06:01:49.003Z,1.60
2022-10-09T06:04:18.720Z,2.00
2022-10-09T06:06:47.638Z,1.70
2022-10-09T06:09:21.357Z,3.40
2022-10-09T06:11:48.427Z,2.70
2022-10-09T06:14:14.687Z,2.50
2022-10-09T06:16:43.456Z,3.00
2022-10-09T06:19:12.349Z,2.40
2022-10-09T06:21:38.670Z,3.50
2022-10-09T06:24:06.105Z,3.70
2022-10-09T06:26:32.918Z,2.50
2022-10-09T06:29:01.312Z,3.00
2022-10-09T06:31:30.285Z,3.30
2022-10-09T06:33:58.810Z,4.30
2022-10-09T06:36:27.842Z,3.10
2022-10-09T06:38:55.096Z,2.90
2022-10-09T06:41:23.561Z,1.70
2022-10-09T06:43:57.657Z,3.10
2022-10-09T06:46:27.922Z,2.60
2022-10-09T06:48:54.545Z,2.00
2022-10-09T06:51:22.784Z,1.70
2022-10-09T06:53:52.015Z,1.40
2022-10-09T06:56:20.580Z,2.20
2022-10-09T06:58:46.799Z,2.40
2022-10-09T07:01:16.018Z,2.50
2022-10-09T07:03:44.610Z,1.40
2022-10-09T07:06:29.867Z,2.50
2022-10-09T07:08:58.782Z,2.00
2022-10-09T07:11:27.736Z,1.80
2022-10-09T07:13:56.752Z,1.80
2022-10-09T07:16:26.220Z,2.70
2022-10-09T07:18:54.385Z,2.40
2022-10-09T07:21:21.148Z,2.90
2022-10-09T07:23:47.802Z,2.00
2022-10-09T07:26:15.222Z,2.40
2022-10-09T07:28:42.763Z,1.90
2022-10-09T07:31:10.102Z,1.90
2022-10-09T07:33:36.952Z,1.80
2022-10-09T07:36:05.389Z,2.70
2022-10-09T07:38:32.280Z,2.20
2022-10-09T07:41:00.957Z,1.90
2022-10-09T07:43:27.550Z,2.00
2022-10-09T07:45:58.766Z,1.40
2022-10-09T07:48:25.038Z,2.80
2022-10-09T07:50:51.372Z,2.30
2022-10-09T07:53:17.615Z,2.70
2022-10-09T07:55:45.946Z,2.40
2022-10-09T07:58:16.328Z,2.40
2022-10-09T08:00:43.451Z,2.80
2022-10-09T08:03:10.272Z,1.90
2022-10-09T08:05:36.475Z,2.20
2022-10-09T08:08:02.735Z,3.40
2022-10-09T08:10:30.261Z,2.50
2022-10-09T08:12:56.464Z,1.90
2022-10-09T08:15:22.764Z,2.20
2022-10-09T08:17:51.912Z,1.90
2022-10-09T08:20:18.276Z,2.40
2022-10-09T08:22:44.457Z,1.10
2022-10-09T08:25:10.653Z,2.20
2022-10-09T08:27:36.797Z,2.60
2022-10-09T08:30:03.605Z,3.10
2022-10-09T08:32:29.823Z,2.40
2022-10-09T08:34:56.005Z,1.90
2022-10-09T08:37:22.177Z,2.10
2022-10-09T08:39:48.379Z,2.30
2022-10-09T08:42:41.835Z,1.90
2022-10-09T08:45:16.182Z,2.10
2022-10-09T08:48:05.796Z,2.20
2022-10-09T08:50:37.350Z,2.50
2022-10-09T08:53:30.984Z,1.90
2022-10-09T08:56:00.429Z,2.40
2022-10-09T08:58:36.216Z,2.00
2022-10-09T09:01:45.669Z,1.90
2022-10-09T09:04:45.141Z,2.30
2022-10-09T09:07:33.481Z,2.30
2022-10-09T09:10:12.455Z,2.70
2022-10-09T09:13:05.640Z,1.70
2022-10-09T09:15:48.388Z,3.00
2022-10-09T09:18:23.479Z,1.90
2022-10-09T09:21:03.715Z,1.40
2022-10-09T09:23:36.254Z,1.50
2022-10-09T09:26:02.742Z,2.50
2022-10-09T09:28:33.068Z,2.50
2022-10-09T09:31:05.865Z,2.80
2022-10-09T09:33:46.409Z,2.90
2022-10-09T09:36:27.501Z,2.90
2022-10-09T09:39:35.410Z,2.80
2022-10-09T09:41:42.022Z,2.80
2022-10-09T09:44:13.160Z,2.90
2022-10-09T09:46:39.811Z,3.10
2022-10-09T09:49:22.970Z,2.10
2022-10-09T09:51:50.254Z,3.10
2022-10-09T09:54:27.966Z,2.60
2022-10-09T09:57:13.037Z,3.40
2022-10-09T09:59:43.300Z,2.70
2022-10-09T10:02:23.232Z,3.30
2022-10-09T10:04:53.688Z,2.30
2022-10-09T10:07:34.445Z,2.90
2022-10-09T10:10:26.073Z,3.10
2022-10-09T10:12:57.086Z,3.00
2022-10-09T10:18:05.654Z,1.90
2022-10-09T10:20:42.624Z,2.80
2022-10-09T10:23:32.009Z,3.10
2022-10-09T10:26:02.527Z,2.50
2022-10-09T10:28:35.456Z,2.20
2022-10-09T10:31:06.016Z,2.60
2022-10-09T10:33:35.614Z,3.00
2022-10-09T10:36:02.057Z,3.20
2022-10-09T10:38:48.545Z,2.90
2022-10-09T10:41:28.641Z,3.40
2022-10-09T10:44:06.252Z,3.00
2022-10-09T10:46:52.896Z,3.80
2022-10-09T10:49:21.570Z,3.20
2022-10-09T10:52:09.177Z,3.10
2022-10-09T10:54:39.334Z,2.50
2022-10-09T10:57:20.332Z,2.80
2022-10-09T10:59:49.319Z,2.90
2022-10-09T11:02:41.067Z,2.80
2022-10-09T11:05:26.363Z,3.60
2022-10-09T11:08:07.209Z,3.10
2022-10-09T11:10:53.335Z,3.90
2022-10-09T11:13:29.791Z,3.90
2022-10-09T11:16:23.815Z,3.60
2022-10-09T11:19:14.361Z,4.00
2022-10-09T11:21:43.473Z,4.00
2022-10-09T11:24:26.453Z,4.00
2022-10-09T11:27:24.746Z,3.30
2022-10-09T11:29:57.918Z,3.50
2022-10-09T11:32:53.609Z,3.30
2022-10-09T11:35:22.709Z,3.20
2022-10-09T11:37:58.013Z,2.80
2022-10-09T11:43:03.195Z,2.90
2022-10-09T11:45:57.675Z,2.90
2022-10-09T11:48:42.033Z,1.70
2022-10-09T11:51:18.755Z,2.70
2022-10-09T11:53:46.056Z,1.90
2022-10-09T11:56:24.872Z,1.80
2022-10-09T11:59:04.580Z,2.10
2022-10-09T12:01:37.213Z,2.30
2022-10-09T12:04:32.289Z,2.90
2022-10-09T12:07:08.629Z,2.60
2022-10-09T12:09:48.059Z,2.60
2022-10-09T12:12:17.914Z,3.30
2022-10-09T12:14:47.860Z,1.90
2022-10-09T12:17:23.321Z,2.10
2022-10-09T12:19:53.316Z,3.30
2022-10-09T12:22:26.648Z,3.10
2022-10-09T12:24:56.373Z,3.10
2022-10-09T12:27:52.005Z,2.90
2022-10-09T12:30:21.745Z,3.30
2022-10-09T12:33:15.531Z,3.20
2022-10-09T12:35:45.909Z,2.90
2022-10-09T12:38:25.985Z,4.00
2022-10-09T12:40:55.026Z,2.50
2022-10-09T12:43:23.129Z,2.60
2022-10-09T12:45:51.434Z,3.30
2022-10-09T12:48:21.518Z,2.90
2022-10-09T12:50:48.682Z,2.70
2022-10-09T12:53:20.643Z,2.60
2022-10-09T12:55:50.555Z,2.30
2022-10-09T12:58:23.716Z,2.80
2022-10-09T13:00:53.942Z,2.80
2022-10-09T13:03:33.478Z,3.00
2022-10-09T13:06:01.233Z,2.50
2022-10-09T13:08:31.799Z,2.10
2022-10-09T13:11:19.723Z,2.70
2022-10-09T13:13:50.815Z,3.50
2022-10-09T13:16:17.356Z,2.50
2022-10-09T13:18:55.009Z,2.90
2022-10-09T13:21:26.627Z,3.10
2022-10-09T13:23:55.776Z,3.20
2022-10-09T13:26:28.752Z,3.00
2022-10-09T13:28:57.519Z,2.60
2022-10-09T13:31:25.573Z,3.00
2022-10-09T13:33:51.977Z,2.80
2022-10-09T13:36:19.290Z,2.80
2022-10-09T13:38:46.817Z,2.90
2022-10-09T13:41:19.912Z,2.80
2022-10-09T13:43:47.425Z,2.20
2022-10-09T13:46:13.727Z,2.60
2022-10-09T13:48:39.934Z,2.70
2022-10-09T13:51:06.240Z,3.10
2022-10-09T13:53:32.778Z,2.40
2022-10-09T13:56:00.959Z,1.50
2022-10-09T13:58:27.686Z,2.70
2022-10-09T14:00:53.989Z,5.90
2022-10-09T14:03:20.621Z,2.00
2022-10-09T14:05:46.803Z,2.80
2022-10-09T14:08:13.074Z,2.80
2022-10-09T14:10:43.264Z,2.30
2022-10-09T14:13:10.428Z,2.60
2022-10-09T14:15:42.574Z,2.70
2022-10-09T14:18:08.914Z,2.60
2022-10-09T14:20:35.378Z,2.80
2022-10-09T14:23:01.564Z,2.30
2022-10-09T14:25:27.966Z,2.10
2022-10-09T14:27:54.453Z,2.20
2022-10-09T14:30:20.648Z,2.60
2022-10-09T14:32:47.184Z,2.20
2022-10-09T14:35:16.964Z,1.70
2022-10-09T14:37:46.886Z,2.80
2022-10-09T14:40:13.165Z,2.50
2022-10-09T14:42:39.876Z,2.60
2022-10-09T14:45:07.492Z,2.40
2022-10-09T14:47:33.838Z,1.70
2022-10-09T14:50:00.044Z,1.30
2022-10-09T14:52:26.314Z,1.70
2022-10-09T14:54:53.228Z,2.40
2022-10-09T14:57:19.447Z,1.50
2022-10-09T14:59:45.762Z,1.30
2022-10-09T15:02:14.470Z,0.80
2022-10-09T15:04:40.848Z,1.70
2022-10-09T15:07:07.217Z,1.80
2022-10-09T15:09:33.430Z,2.40
2022-10-09T15:11:59.637Z,2.00
2022-10-09T15:14:25.860Z,2.10
2022-10-09T15:16:52.071Z,2.10
2022-10-09T15:19:18.376Z,2.10
2022-10-09T15:21:44.658Z,1.80
2022-10-09T15:24:11.028Z,2.50
2022-10-09T15:26:37.945Z,2.10
2022-10-09T15:29:06.285Z,2.30
2022-10-09T15:31:37.372Z,2.10
2022-10-09T15:34:05.129Z,1.90
2022-10-09T15:36:35.390Z,2.60
2022-10-09T15:39:05.387Z,2.40
2022-10-09T15:41:34.473Z,2.40
2022-10-09T15:44:03.633Z,2.40
2022-10-09T15:46:30.721Z,2.50
2022-10-09T15:48:57.601Z,2.30
2022-10-09T15:51:24.895Z,3.60
2022-10-09T15:53:52.282Z,2.80
2022-10-09T15:56:22.958Z,2.60
2022-10-09T15:58:50.977Z,2.20
2022-10-09T16:01:18.832Z,2.50
2022-10-09T16:03:46.227Z,3.10
2022-10-09T16:06:15.180Z,3.70
2022-10-09T16:08:42.605Z,4.70
2022-10-09T16:11:12.042Z,5.00
2022-10-09T16:13:40.493Z,3.40
2022-10-09T16:16:09.425Z,3.50
2022-10-09T16:18:36.064Z,3.80
2022-10-09T16:21:10.662Z,4.00
2022-10-09T16:23:36.948Z,4.00
2022-10-09T16:26:03.949Z,4.50
2022-10-09T16:28:30.865Z,5.20
2022-10-09T16:30:57.569Z,4.80
2022-10-09T16:33:23.778Z,4.90
2022-10-09T16:35:50.045Z,4.30
2022-10-09T16:38:17.168Z,3.90
2022-10-09T16:41:03.769Z,5.60
2022-10-09T16:43:33.812Z,4.30
2022-10-09T16:46:16.208Z,4.70
2022-10-09T16:48:42.436Z,4.80
2022-10-09T16:51:13.067Z,4.10
2022-10-09T16:53:39.964Z,3.50
2022-10-09T16:56:16.973Z,4.30
2022-10-09T16:58:43.205Z,3.80
2022-10-09T17:01:10.666Z,5.00
2022-10-09T17:03:39.728Z,3.60
2022-10-09T17:06:12.158Z,4.40
2022-10-09T17:08:38.675Z,3.60
2022-10-09T17:11:07.161Z,4.00
2022-10-09T17:13:33.424Z,4.70
2022-10-09T17:15:59.777Z,6.20
2022-10-09T17:18:26.216Z,6.80
2022-10-09T17:20:52.443Z,8.50
2022-10-09T17:23:18.604Z,7.00
2022-10-09T17:25:45.167Z,6.10
2022-10-09T17:28:11.449Z,5.80
2022-10-09T17:30:39.944Z,4.50
2022-10-09T17:33:06.599Z,4.80
2022-10-09T17:35:32.927Z,4.00
2022-10-09T17:37:59.086Z,5.30
2022-10-09T17:40:25.603Z,5.30
2022-10-09T17:42:51.968Z,4.10
2022-10-09T17:45:18.334Z,5.50
2022-10-09T17:47:44.508Z,5.20
2022-10-09T17:50:10.930Z,4.50
2022-10-09T17:52:37.174Z,4.60
2022-10-09T17:55:04.316Z,4.40
2022-10-09T17:57:30.596Z,4.10
2022-10-09T17:59:56.790Z,4.10
2022-10-09T18:02:23.064Z,4.30
2022-10-09T18:04:49.247Z,4.00
2022-10-09T18:07:18.849Z,4.40
2022-10-09T18:12:11.122Z,5.10
2022-10-09T18:14:37.354Z,6.10
2022-10-09T18:17:03.535Z,5.70
2022-10-09T18:19:29.744Z,7.10
2022-10-09T18:21:55.994Z,6.20
2022-10-09T18:24:22.153Z,6.10
2022-10-09T18:26:48.444Z,6.00
2022-10-09T18:29:14.756Z,5.60
2022-10-09T18:31:40.963Z,6.80
2022-10-09T18:34:08.796Z,7.40
2022-10-09T18:36:35.573Z,6.80
2022-10-09T18:39:08.849Z,6.60
2022-10-09T18:41:36.655Z,6.70
2022-10-09T18:44:04.074Z,6.50
2022-10-09T18:46:37.068Z,7.00
2022-10-09T18:49:09.182Z,7.50
2022-10-09T18:51:38.281Z,7.50
2022-10-09T18:54:06.801Z,5.90
2022-10-09T18:56:35.483Z,6.70
2022-10-09T18:59:06.278Z,5.90
2022-10-09T19:01:32.662Z,5.50
2022-10-09T19:03:59.305Z,7.10
2022-10-09T19:06:25.629Z,7.80
2022-10-09T19:08:52.692Z,6.70
2022-10-09T19:11:18.962Z,7.60
2022-10-09T19:13:45.529Z,7.30
2022-10-09T19:16:11.757Z,8.20
2022-10-09T19:18:38.738Z,7.80
2022-10-09T19:21:05.308Z,6.60
2022-10-09T19:23:31.518Z,7.40
2022-10-09T19:25:59.048Z,6.10
2022-10-09T19:28:30.036Z,6.30
2022-10-09T19:30:56.531Z,6.60
2022-10-09T19:33:22.816Z,5.90
2022-10-09T19:35:51.792Z,6.40
2022-10-09T19:38:18.755Z,6.20
2022-10-09T19:40:45.984Z,7.50
2022-10-09T19:43:13.402Z,8.60
2022-10-09T19:45:40.589Z,8.80
2022-10-09T19:48:06.894Z,9.30
2022-10-09T19:50:33.689Z,7.10
2022-10-09T19:53:02.537Z,7.90
2022-10-09T19:55:31.932Z,6.90
2022-10-09T19:57:58.358Z,8.70
2022-10-09T20:00:25.868Z,7.60
2022-10-09T20:02:52.822Z,6.20
2022-10-09T20:05:19.566Z,8.00
2022-10-09T20:07:45.760Z,6.60
2022-10-09T20:10:11.965Z,6.50
2022-10-09T20:12:38.146Z,7.70
2022-10-09T20:15:04.830Z,7.40
2022-10-09T20:17:31.143Z,7.30
2022-10-09T20:19:57.375Z,6.10
2022-10-09T20:22:23.512Z,6.60
2022-10-09T20:24:52.751Z,7.40
2022-10-09T20:27:19.276Z,7.70
2022-10-09T20:29:45.521Z,7.50
2022-10-09T20:32:11.885Z,6.60
2022-10-09T20:34:38.139Z,8.80
2022-10-09T20:37:04.378Z,7.70
2022-10-09T20:39:30.707Z,8.60
2022-10-09T20:41:56.970Z,7.50
2022-10-09T20:44:23.148Z,7.10
2022-10-09T20:46:49.358Z,6.40
2022-10-09T20:49:15.680Z,5.20
2022-10-09T20:51:42.395Z,5.00
2022-10-09T20:54:15.469Z,4.40
2022-10-09T20:56:43.677Z,4.70
2022-10-09T20:59:10.441Z,5.90
2022-10-09T21:01:36.827Z,6.20
2022-10-09T21:04:04.093Z,5.50
2022-10-09T21:06:30.775Z,4.50
2022-10-09T21:08:57.506Z,5.40
2022-10-09T21:11:24.541Z,5.00
2022-10-09T21:13:51.300Z,3.40
2022-10-09T21:16:20.841Z,4.20
2022-10-09T21:18:47.635Z,4.20
2022-10-09T21:21:16.379Z,3.70
2022-10-09T21:23:43.825Z,5.50
2022-10-09T21:26:12.749Z,4.40
2022-10-09T21:28:39.010Z,4.50
2022-10-09T21:31:15.327Z,4.30
2022-10-09T21:33:42.057Z,3.80
2022-10-09T21:36:17.173Z,5.20
2022-10-09T21:38:43.333Z,4.80
2022-10-09T21:41:09.767Z,5.00
2022-10-09T21:43:35.961Z,3.90
2022-10-09T21:46:02.141Z,3.80
2022-10-09T21:48:28.498Z,4.60
2022-10-09T21:50:56.146Z,4.50
2022-10-09T21:53:22.280Z,4.80
2022-10-09T21:55:48.687Z,4.60
2022-10-09T21:58:14.866Z,3.40
2022-10-09T22:00:41.119Z,4.60
2022-10-09T22:03:07.247Z,3.80
2022-10-09T22:05:33.473Z,4.00
2022-10-09T22:07:59.699Z,3.30
2022-10-09T22:10:25.849Z,3.10
2022-10-09T22:12:52.489Z,3.20
2022-10-09T22:15:19.035Z,3.70
2022-10-09T22:17:45.243Z,3.80
2022-10-09T22:20:12.349Z,3.30
2022-10-09T22:22:38.535Z,3.30
2022-10-09T22:25:07.381Z,3.90
2022-10-09T22:27:33.637Z,4.60
2022-10-09T22:29:59.790Z,5.00
2022-10-09T22:32:26.053Z,4.90
2022-10-09T22:34:52.494Z,4.00
2022-10-09T22:37:18.645Z,3.10
2022-10-09T22:39:44.916Z,3.40
2022-10-09T22:42:11.220Z,3.40
2022-10-09T22:44:37.432Z,4.30
2022-10-09T22:47:03.642Z,3.90
2022-10-09T22:49:29.791Z,4.70
2022-10-09T22:51:56.159Z,4.70
2022-10-09T22:54:22.421Z,6.20
2022-10-09T22:56:48.691Z,4.70
2022-10-09T22:59:17.379Z,3.70
2022-10-09T23:01:52.756Z,3.40
2022-10-09T23:04:20.774Z,3.80
2022-10-09T23:06:50.789Z,3.10
2022-10-09T23:09:18.105Z,3.30
2022-10-09T23:11:44.454Z,4.10
2022-10-09T23:14:11.939Z,4.20
2022-10-09T23:16:38.160Z,3.60
2022-10-09T23:19:06.986Z,4.30
2022-10-09T23:21:35.290Z,3.70
2022-10-09T23:24:01.528Z,4.30
2022-10-09T23:26:30.398Z,3.90
2022-10-09T23:28:59.596Z,3.70
2022-10-09T23:31:27.243Z,3.80
2022-10-09T23:33:54.170Z,4.40
2022-10-09T23:36:23.474Z,4.30
2022-10-09T23:38:50.091Z,4.00
2022-10-09T23:41:19.078Z,5.10
2022-10-09T23:43:46.889Z,3.80
2022-10-09T23:46:16.572Z,3.20
2022-10-09T23:51:10.367Z,3.50
2022-10-09T23:53:37.039Z,3.50
2022-10-09T23:56:19.800Z,3.60
2022-10-09T23:58:46.879Z,3.10
