createdAt,value
2018-10-09T00:00:00.982Z,0
2018-10-09T00:01:11.075Z,0
2018-10-09T00:02:20.636Z,0
2018-10-09T00:03:30.462Z,0
2018-10-09T00:04:40.550Z,0
2018-10-09T00:05:50.108Z,0
2018-10-09T00:06:59.940Z,0
2018-10-09T00:08:09.222Z,0
2018-10-09T00:09:18.928Z,0
2018-10-09T00:10:28.480Z,0
2018-10-09T00:11:37.766Z,0
2018-10-09T00:12:47.315Z,0
2018-10-09T00:13:57.139Z,0
2018-10-09T00:15:06.161Z,0
2018-10-09T00:16:15.721Z,0
2018-10-09T00:17:25.008Z,0
2018-10-09T00:18:34.556Z,0
2018-10-09T00:19:44.109Z,0
2018-10-09T00:20:54.198Z,0
2018-10-09T00:22:04.030Z,0
2018-10-09T00:23:13.852Z,0
2018-10-09T00:24:23.407Z,0
2018-10-09T00:25:32.961Z,0
2018-10-09T00:26:42.515Z,0
2018-10-09T00:27:52.339Z,0
2018-10-09T00:29:02.186Z,0
2018-10-09T00:30:11.477Z,0
2018-10-09T00:31:21.301Z,0
2018-10-09T00:32:31.122Z,0
2018-10-09T00:33:41.270Z,0
2018-10-09T00:34:51.093Z,0
2018-10-09T00:36:00.645Z,0
2018-10-09T00:37:10.741Z,0
2018-10-09T00:38:20.833Z,0
2018-10-09T00:39:30.390Z,0
2018-10-09T00:40:40.209Z,0
2018-10-09T00:41:50.038Z,0
2018-10-09T00:42:59.588Z,0
2018-10-09T00:44:08.879Z,0
2018-10-09T00:45:18.164Z,0
2018-10-09T00:46:28.315Z,0
2018-10-09T00:47:38.414Z,0
2018-10-09T00:48:48.512Z,0
2018-10-09T00:49:58.608Z,0
2018-10-09T00:51:08.431Z,0
2018-10-09T00:52:17.711Z,0
2018-10-09T00:53:27.807Z,0
2018-10-09T00:54:37.378Z,0
2018-10-09T00:55:46.664Z,0
2018-10-09T00:56:56.220Z,0
2018-10-09T00:58:05.777Z,0
2018-10-09T00:59:15.594Z,0
2018-10-09T01:00:25.420Z,0
2018-10-09T01:01:34.979Z,0
2018-10-09T01:02:44.799Z,0
2018-10-09T01:03:54.896Z,0
2018-10-09T01:05:04.735Z,0
2018-10-09T01:06:14.828Z,0
2018-10-09T01:07:24.386Z,0
2018-10-09T01:08:34.209Z,0
2018-10-09T01:09:44.055Z,0
2018-10-09T01:10:54.162Z,0
2018-10-09T01:12:03.448Z,0
2018-10-09T01:13:13.540Z,0
2018-10-09T01:14:22.879Z,0
2018-10-09T01:15:32.704Z,0
2018-10-09T01:16:42.802Z,0
2018-10-09T01:17:52.628Z,0
2018-10-09T01:19:02.456Z,0
2018-10-09T01:20:12.325Z,0
2018-10-09T01:21:22.147Z,0
2018-10-09T01:22:31.705Z,0
2018-10-09T01:23:41.533Z,0
2018-10-09T01:24:51.093Z,0
2018-10-09T01:26:00.922Z,0
2018-10-09T01:27:11.039Z,0
2018-10-09T01:28:20.597Z,0
2018-10-09T01:29:29.607Z,0
2018-10-09T01:30:39.697Z,0
2018-10-09T01:31:49.303Z,0
2018-10-09T01:32:59.403Z,0
2018-10-09T01:34:08.976Z,0
2018-10-09T01:35:18.800Z,0
2018-10-09T01:36:28.643Z,0
2018-10-09T01:37:37.971Z,0
2018-10-09T01:38:47.520Z,0
2018-10-09T01:39:57.348Z,0
2018-10-09T01:41:06.908Z,0
2018-10-09T01:42:16.747Z,0
2018-10-09T01:43:26.082Z,0
2018-10-09T01:44:35.918Z,0
2018-10-09T01:45:45.205Z,0
2018-10-09T01:46:54.759Z,0
2018-10-09T01:48:04.322Z,0
2018-10-09T01:49:14.418Z,0
2018-10-09T01:50:24.512Z,0
2018-10-09T01:51:34.614Z,0
2018-10-09T01:52:44.704Z,0
2018-10-09T01:53:54.800Z,0
2018-10-09T01:55:04.901Z,0
2018-10-09T01:56:14.454Z,0
2018-10-09T01:57:24.005Z,0
2018-10-09T01:58:34.098Z,0
2018-10-09T01:59:43.653Z,0
2018-10-09T02:00:53.737Z,0
2018-10-09T02:02:03.838Z,0
2018-10-09T02:03:13.663Z,0
2018-10-09T02:04:23.755Z,0
2018-10-09T02:05:33.587Z,0
2018-10-09T02:06:43.411Z,0
2018-10-09T02:07:53.497Z,0
2018-10-09T02:09:03.328Z,0
2018-10-09T02:10:13.150Z,0
2018-10-09T02:11:22.704Z,0
2018-10-09T02:12:32.525Z,0
2018-10-09T02:13:42.077Z,0
2018-10-09T02:14:51.901Z,0
2018-10-09T02:16:01.730Z,0
2018-10-09T02:17:11.556Z,0
2018-10-09T02:18:21.387Z,0
2018-10-09T02:19:31.217Z,0
2018-10-09T02:20:41.038Z,0
2018-10-09T02:21:50.866Z,0
2018-10-09T02:23:00.693Z,0
2018-10-09T02:24:09.981Z,0
2018-10-09T02:25:19.543Z,0
2018-10-09T02:26:28.831Z,0
2018-10-09T02:27:38.390Z,0
2018-10-09T02:28:48.209Z,0
2018-10-09T02:29:58.041Z,0
2018-10-09T02:31:07.863Z,0
2018-10-09T02:32:17.694Z,0
2018-10-09T02:33:27.370Z,0
2018-10-09T02:34:37.484Z,0
2018-10-09T02:35:47.046Z,0
2018-10-09T02:36:56.873Z,0
2018-10-09T02:38:06.696Z,0
2018-10-09T02:39:16.525Z,0
2018-10-09T02:40:25.827Z,0
2018-10-09T02:41:35.716Z,0
2018-10-09T02:42:45.275Z,0
2018-10-09T02:43:54.829Z,0
2018-10-09T02:45:04.385Z,0
2018-10-09T02:46:14.201Z,0
2018-10-09T02:47:24.039Z,0
2018-10-09T02:48:33.884Z,0
2018-10-09T02:49:43.976Z,0
2018-10-09T02:50:53.531Z,0
2018-10-09T02:52:03.622Z,0
2018-10-09T02:53:13.737Z,0
2018-10-09T02:54:23.559Z,0
2018-10-09T02:55:33.667Z,0
2018-10-09T02:56:43.490Z,0
2018-10-09T02:57:53.584Z,0
2018-10-09T02:59:03.685Z,0
2018-10-09T03:00:13.526Z,0
2018-10-09T03:01:23.360Z,0
2018-10-09T03:02:33.195Z,0
2018-10-09T03:03:43.290Z,0
2018-10-09T03:04:53.398Z,0
2018-10-09T03:06:03.222Z,0
2018-10-09T03:07:13.046Z,0
2018-10-09T03:08:23.167Z,0
2018-10-09T03:09:33.020Z,0
2018-10-09T03:10:42.843Z,0
2018-10-09T03:11:52.403Z,0
2018-10-09T03:13:02.231Z,0
2018-10-09T03:14:12.323Z,0
2018-10-09T03:15:22.150Z,0
2018-10-09T03:16:31.434Z,0
2018-10-09T03:17:40.990Z,0
2018-10-09T03:18:50.826Z,0
2018-10-09T03:20:00.913Z,0
2018-10-09T03:21:10.739Z,0
2018-10-09T03:22:20.350Z,0
2018-10-09T03:23:29.908Z,0
2018-10-09T03:24:39.736Z,0
2018-10-09T03:25:49.285Z,0
2018-10-09T03:26:58.840Z,0
2018-10-09T03:28:08.125Z,0
2018-10-09T03:29:17.957Z,0
2018-10-09T03:30:27.789Z,0
2018-10-09T03:31:37.354Z,0
2018-10-09T03:32:46.914Z,0
2018-10-09T03:33:56.208Z,0
2018-10-09T03:35:05.767Z,0
2018-10-09T03:36:15.058Z,0
2018-10-09T03:37:25.154Z,0
2018-10-09T03:38:34.982Z,0
2018-10-09T03:39:44.585Z,0
2018-10-09T03:40:54.405Z,0
2018-10-09T03:42:03.951Z,0
2018-10-09T03:43:13.503Z,0
2018-10-09T03:44:23.598Z,0
2018-10-09T03:45:33.423Z,0
2018-10-09T03:46:43.305Z,0
2018-10-09T03:47:53.128Z,0
2018-10-09T03:49:02.949Z,0
2018-10-09T03:50:12.232Z,0
2018-10-09T03:51:21.844Z,0
2018-10-09T03:52:31.672Z,0
2018-10-09T03:53:41.498Z,0
2018-10-09T03:54:51.338Z,0
2018-10-09T03:56:01.157Z,0
2018-10-09T03:57:10.983Z,0
2018-10-09T03:58:21.071Z,0
2018-10-09T03:59:30.634Z,0
2018-10-09T04:00:40.199Z,0
2018-10-09T04:01:50.032Z,0
2018-10-09T04:03:00.124Z,0
2018-10-09T04:04:10.214Z,0
2018-10-09T04:05:20.030Z,0
2018-10-09T04:06:29.852Z,0
2018-10-09T04:07:39.409Z,0
2018-10-09T04:08:49.501Z,0
2018-10-09T04:09:59.324Z,0
2018-10-09T04:11:09.152Z,0
2018-10-09T04:12:18.994Z,0
2018-10-09T04:13:28.818Z,0
2018-10-09T04:14:38.637Z,0
2018-10-09T04:15:48.189Z,0
2018-10-09T04:16:58.017Z,0
2018-10-09T04:18:07.580Z,0
2018-10-09T04:19:17.455Z,0
2018-10-09T04:20:27.019Z,0
2018-10-09T04:21:36.309Z,0
2018-10-09T04:22:46.132Z,0
2018-10-09T04:23:56.226Z,0
2018-10-09T04:25:06.067Z,0
2018-10-09T04:26:15.624Z,0
2018-10-09T04:27:25.186Z,0
2018-10-09T04:28:35.009Z,0
2018-10-09T04:29:45.304Z,0
2018-10-09T04:30:55.403Z,0
2018-10-09T04:32:05.232Z,0
2018-10-09T04:33:15.320Z,0
2018-10-09T04:34:24.880Z,0
2018-10-09T04:35:35.219Z,0
2018-10-09T04:36:44.569Z,0
2018-10-09T04:37:54.443Z,0
2018-10-09T04:39:04.260Z,0
2018-10-09T04:40:14.360Z,0
2018-10-09T04:41:24.450Z,0
2018-10-09T04:42:34.011Z,0
2018-10-09T04:43:43.577Z,0
2018-10-09T04:44:53.401Z,0
2018-10-09T04:46:03.226Z,0
2018-10-09T04:47:13.320Z,0
2018-10-09T04:48:23.144Z,0
2018-10-09T04:49:32.966Z,0
2018-10-09T04:50:42.517Z,0
2018-10-09T04:51:52.351Z,0
2018-10-09T04:53:02.722Z,0
2018-10-09T04:54:12.332Z,0
2018-10-09T04:55:22.432Z,0
2018-10-09T04:56:31.986Z,0
2018-10-09T04:57:42.078Z,0
2018-10-09T04:58:52.180Z,0
2018-10-09T05:00:01.998Z,0
2018-10-09T05:01:11.608Z,0
2018-10-09T05:02:21.451Z,0
2018-10-09T05:03:31.017Z,0
2018-10-09T05:04:40.837Z,0
2018-10-09T05:05:50.116Z,0
2018-10-09T05:06:59.944Z,0
2018-10-09T05:08:09.766Z,0
2018-10-09T05:09:19.053Z,0
2018-10-09T05:10:29.139Z,0
2018-10-09T05:11:38.687Z,0
2018-10-09T05:12:48.567Z,0
2018-10-09T05:13:58.112Z,0
2018-10-09T05:15:07.672Z,0
2018-10-09T05:16:17.767Z,0
2018-10-09T05:17:27.055Z,0
2018-10-09T05:18:36.607Z,0
2018-10-09T05:19:46.161Z,0
2018-10-09T05:20:55.992Z,0
2018-10-09T05:22:05.818Z,0
2018-10-09T05:23:16.242Z,0
2018-10-09T05:24:25.582Z,0
2018-10-09T05:25:35.689Z,0
2018-10-09T05:26:45.779Z,0
2018-10-09T05:27:55.599Z,0
2018-10-09T05:29:05.418Z,0
2018-10-09T05:30:14.975Z,0
2018-10-09T05:31:25.560Z,0
2018-10-09T05:32:35.546Z,0
2018-10-09T05:33:44.833Z,0
2018-10-09T05:34:54.393Z,0
2018-10-09T05:36:03.947Z,0
2018-10-09T05:37:13.767Z,0
2018-10-09T05:38:23.325Z,5
2018-10-09T05:39:33.149Z,5
2018-10-09T05:40:42.708Z,5
2018-10-09T05:41:52.049Z,5
2018-10-09T05:43:01.330Z,5
2018-10-09T05:44:11.646Z,5
2018-10-09T05:45:21.760Z,5
2018-10-09T05:46:31.583Z,5
2018-10-09T05:47:41.673Z,10
2018-10-09T05:48:50.955Z,10
2018-10-09T05:50:00.771Z,10
2018-10-09T05:51:10.321Z,10
2018-10-09T05:52:20.144Z,15
2018-10-09T05:53:29.702Z,15
2018-10-09T05:54:39.532Z,15
2018-10-09T05:55:49.090Z,20
2018-10-09T05:56:58.652Z,20
2018-10-09T05:58:09.375Z,25
2018-10-09T05:59:19.490Z,25
2018-10-09T06:00:29.047Z,25
2018-10-09T06:01:38.606Z,30
2018-10-09T06:02:48.429Z,30
2018-10-09T06:03:58.254Z,35
2018-10-09T06:05:08.129Z,35
2018-10-09T06:06:17.952Z,35
2018-10-09T06:07:27.503Z,35
2018-10-09T06:08:37.108Z,35
2018-10-09T06:09:47.203Z,40
2018-10-09T06:10:57.039Z,40
2018-10-09T06:12:06.868Z,45
2018-10-09T06:13:16.689Z,45
2018-10-09T06:14:26.790Z,50
2018-10-09T06:15:37.437Z,50
2018-10-09T06:16:47.554Z,55
2018-10-09T06:17:57.104Z,55
2018-10-09T06:19:07.197Z,60
2018-10-09T06:20:17.295Z,60
2018-10-09T06:21:27.443Z,65
2018-10-09T06:22:37.016Z,65
2018-10-09T06:23:46.575Z,65
2018-10-09T06:24:56.129Z,65
2018-10-09T06:26:05.686Z,70
2018-10-09T06:27:15.511Z,70
2018-10-09T06:28:26.189Z,75
2018-10-09T06:29:36.312Z,75
2018-10-09T06:30:46.144Z,75
2018-10-09T06:31:55.167Z,80
2018-10-09T06:33:05.256Z,85
2018-10-09T06:34:15.000Z,85
2018-10-09T06:35:24.288Z,90
2018-10-09T06:36:33.565Z,95
2018-10-09T06:37:43.656Z,100
2018-10-09T06:38:53.266Z,100
2018-10-09T06:40:03.097Z,100
2018-10-09T06:41:13.199Z,100
2018-10-09T06:42:23.314Z,95
2018-10-09T06:43:33.140Z,95
2018-10-09T06:44:43.094Z,90
2018-10-09T06:45:52.383Z,90
2018-10-09T06:47:02.205Z,85
2018-10-09T06:48:12.060Z,85
2018-10-09T06:49:21.885Z,90
2018-10-09T06:50:32.001Z,85
2018-10-09T06:51:41.072Z,85
2018-10-09T06:52:51.161Z,85
2018-10-09T06:54:02.484Z,85
2018-10-09T06:55:12.070Z,85
2018-10-09T06:56:21.619Z,85
2018-10-09T06:57:31.718Z,85
2018-10-09T06:58:41.816Z,85
2018-10-09T06:59:51.661Z,80
2018-10-09T07:01:01.225Z,85
2018-10-09T07:02:10.529Z,85
2018-10-09T07:03:20.635Z,85
2018-10-09T07:04:30.204Z,90
2018-10-09T07:05:39.768Z,90
2018-10-09T07:06:49.620Z,95
2018-10-09T07:07:59.457Z,100
2018-10-09T07:09:09.349Z,105
2018-10-09T07:10:19.194Z,105
2018-10-09T07:11:29.656Z,110
2018-10-09T07:12:39.499Z,115
2018-10-09T07:13:49.340Z,120
2018-10-09T07:14:59.472Z,125
2018-10-09T07:16:08.766Z,130
2018-10-09T07:17:18.507Z,130
2018-10-09T07:18:28.341Z,140
2018-10-09T07:19:38.455Z,145
2018-10-09T07:20:48.021Z,155
2018-10-09T07:21:57.875Z,165
2018-10-09T07:23:07.993Z,170
2018-10-09T07:24:17.292Z,175
2018-10-09T07:25:27.405Z,175
2018-10-09T07:26:37.522Z,175
2018-10-09T07:27:47.523Z,175
2018-10-09T07:28:57.099Z,170
2018-10-09T07:30:06.937Z,165
2018-10-09T07:31:16.783Z,165
2018-10-09T07:32:26.396Z,165
2018-10-09T07:33:35.956Z,165
2018-10-09T07:34:45.844Z,160
2018-10-09T07:35:55.689Z,160
2018-10-09T07:37:05.801Z,155
2018-10-09T07:38:15.381Z,155
2018-10-09T07:39:25.223Z,155
2018-10-09T07:40:35.075Z,155
2018-10-09T07:41:44.911Z,155
2018-10-09T07:42:54.490Z,155
2018-10-09T07:44:05.321Z,155
2018-10-09T07:45:15.202Z,155
2018-10-09T07:46:25.324Z,155
2018-10-09T07:47:35.448Z,155
2018-10-09T07:48:44.480Z,155
2018-10-09T07:49:54.047Z,155
2018-10-09T07:51:04.152Z,150
2018-10-09T07:52:13.991Z,145
2018-10-09T07:53:24.124Z,145
2018-10-09T07:54:33.416Z,145
2018-10-09T07:55:42.722Z,150
2018-10-09T07:56:52.299Z,155
2018-10-09T07:58:02.192Z,155
2018-10-09T07:59:11.223Z,155
2018-10-09T08:00:21.347Z,160
2018-10-09T08:01:30.644Z,160
2018-10-09T08:02:39.943Z,160
2018-10-09T08:03:49.511Z,160
2018-10-09T08:04:59.969Z,160
2018-10-09T08:06:09.541Z,165
2018-10-09T08:07:19.117Z,160
2018-10-09T08:08:28.954Z,160
2018-10-09T08:09:38.360Z,165
2018-10-09T08:10:48.345Z,165
2018-10-09T08:11:57.937Z,160
2018-10-09T08:13:07.501Z,160
2018-10-09T08:14:17.603Z,160
2018-10-09T08:15:27.444Z,160
2018-10-09T08:16:37.491Z,160
2018-10-09T08:17:47.071Z,160
2018-10-09T08:18:56.649Z,165
2018-10-09T08:20:06.487Z,165
2018-10-09T08:21:16.602Z,170
2018-10-09T08:22:27.311Z,170
2018-10-09T08:23:36.970Z,175
2018-10-09T08:24:47.089Z,175
2018-10-09T08:25:56.937Z,175
2018-10-09T08:27:06.514Z,180
2018-10-09T08:28:16.306Z,185
2018-10-09T08:29:25.885Z,190
2018-10-09T08:30:35.469Z,190
2018-10-09T08:31:44.767Z,190
2018-10-09T08:32:54.385Z,195
2018-10-09T08:34:03.953Z,200
2018-10-09T08:35:13.527Z,205
2018-10-09T08:36:23.646Z,210
2018-10-09T08:37:32.997Z,210
2018-10-09T08:38:43.066Z,220
2018-10-09T08:39:52.964Z,220
2018-10-09T08:41:02.532Z,225
2018-10-09T08:42:11.663Z,230
2018-10-09T08:43:21.374Z,230
2018-10-09T08:44:30.743Z,235
2018-10-09T08:45:41.050Z,235
2018-10-09T08:46:51.008Z,235
2018-10-09T08:48:01.134Z,240
2018-10-09T08:49:10.984Z,235
2018-10-09T08:50:20.828Z,240
2018-10-09T08:51:30.588Z,245
2018-10-09T08:52:40.712Z,250
2018-10-09T08:53:50.857Z,255
2018-10-09T08:55:00.740Z,260
2018-10-09T08:56:10.802Z,255
2018-10-09T08:57:21.053Z,260
2018-10-09T08:58:30.649Z,260
2018-10-09T08:59:40.572Z,260
2018-10-09T09:00:50.537Z,260
2018-10-09T09:01:59.844Z,265
2018-10-09T09:03:09.736Z,265
2018-10-09T09:04:19.707Z,260
2018-10-09T09:05:29.485Z,255
2018-10-09T09:06:38.554Z,255
2018-10-09T09:07:48.664Z,255
2018-10-09T09:08:58.111Z,255
2018-10-09T09:10:08.101Z,250
2018-10-09T09:11:17.927Z,245
2018-10-09T09:12:27.323Z,245
2018-10-09T09:13:37.773Z,240
2018-10-09T09:14:48.534Z,240
2018-10-09T09:15:59.152Z,240
2018-10-09T09:17:09.411Z,240
2018-10-09T09:18:18.815Z,235
2018-10-09T09:19:28.937Z,235
2018-10-09T09:20:38.370Z,235
2018-10-09T09:21:48.388Z,230
2018-10-09T09:22:58.781Z,230
2018-10-09T09:24:08.472Z,225
2018-10-09T09:25:18.113Z,230
2018-10-09T09:26:27.890Z,220
2018-10-09T09:27:37.888Z,225
2018-10-09T09:28:47.793Z,220
2018-10-09T09:29:57.359Z,220
2018-10-09T09:31:07.524Z,215
2018-10-09T09:32:17.646Z,215
2018-10-09T09:33:27.655Z,220
2018-10-09T09:34:37.497Z,225
2018-10-09T09:35:47.348Z,235
2018-10-09T09:36:57.396Z,230
2018-10-09T09:38:07.565Z,235
2018-10-09T09:39:17.460Z,230
2018-10-09T09:40:27.346Z,230
2018-10-09T09:41:37.189Z,225
2018-10-09T09:42:47.303Z,225
2018-10-09T09:43:56.604Z,215
2018-10-09T09:45:06.471Z,215
2018-10-09T09:46:16.876Z,210
2018-10-09T09:47:27.060Z,205
2018-10-09T09:48:36.632Z,195
2018-10-09T09:49:46.472Z,205
2018-10-09T09:50:56.316Z,210
2018-10-09T09:52:06.880Z,210
2018-10-09T09:53:17.015Z,210
2018-10-09T09:54:26.857Z,215
2018-10-09T09:55:36.697Z,210
2018-10-09T09:56:46.541Z,210
2018-10-09T09:57:56.996Z,210
2018-10-09T09:59:07.934Z,205
2018-10-09T10:00:17.389Z,215
2018-10-09T10:01:27.232Z,215
2018-10-09T10:02:36.808Z,220
2018-10-09T10:03:46.989Z,220
2018-10-09T10:04:57.177Z,225
2018-10-09T10:06:06.751Z,220
2018-10-09T10:07:16.646Z,220
2018-10-09T10:08:26.764Z,230
2018-10-09T10:09:36.472Z,235
2018-10-09T10:10:46.314Z,240
2018-10-09T10:11:56.155Z,250
2018-10-09T10:13:06.013Z,250
2018-10-09T10:14:15.860Z,255
2018-10-09T10:15:25.969Z,255
2018-10-09T10:16:35.810Z,255
2018-10-09T10:17:45.382Z,260
2018-10-09T10:18:55.227Z,260
2018-10-09T10:20:05.073Z,260
2018-10-09T10:21:15.286Z,260
2018-10-09T10:22:25.132Z,260
2018-10-09T10:23:34.970Z,260
2018-10-09T10:24:45.087Z,265
2018-10-09T10:25:54.926Z,265
2018-10-09T10:27:04.499Z,265
2018-10-09T10:28:14.070Z,260
2018-10-09T10:29:24.114Z,260
2018-10-09T10:30:33.955Z,260
2018-10-09T10:31:44.186Z,260
2018-10-09T10:32:54.035Z,255
2018-10-09T10:34:03.606Z,255
2018-10-09T10:35:13.183Z,255
2018-10-09T10:36:23.307Z,255
2018-10-09T10:37:32.882Z,255
2018-10-09T10:38:42.994Z,255
2018-10-09T10:39:52.868Z,250
2018-10-09T10:41:02.779Z,250
2018-10-09T10:42:13.342Z,250
2018-10-09T10:43:23.507Z,245
2018-10-09T10:44:32.815Z,240
2018-10-09T10:45:42.389Z,240
2018-10-09T10:46:52.336Z,245
2018-10-09T10:48:02.452Z,240
2018-10-09T10:49:12.982Z,245
2018-10-09T10:50:22.563Z,245
2018-10-09T10:51:31.866Z,245
2018-10-09T10:52:41.219Z,250
2018-10-09T10:53:51.064Z,255
2018-10-09T10:55:01.568Z,255
2018-10-09T10:56:11.238Z,260
2018-10-09T10:57:21.351Z,260
2018-10-09T10:58:30.935Z,260
2018-10-09T10:59:39.970Z,265
2018-10-09T11:00:50.075Z,270
2018-10-09T11:02:00.252Z,270
2018-10-09T11:03:09.820Z,275
2018-10-09T11:04:19.119Z,280
2018-10-09T11:05:28.423Z,290
2018-10-09T11:06:38.272Z,295
2018-10-09T11:07:47.680Z,300
2018-10-09T11:08:56.930Z,310
2018-10-09T11:10:06.778Z,320
2018-10-09T11:11:16.895Z,335
2018-10-09T11:12:27.012Z,355
2018-10-09T11:13:36.592Z,370
2018-10-09T11:14:47.108Z,385
2018-10-09T11:15:56.276Z,400
2018-10-09T11:17:05.858Z,415
2018-10-09T11:18:15.712Z,425
2018-10-09T11:19:25.012Z,435
2018-10-09T11:20:34.648Z,435
2018-10-09T11:21:45.547Z,435
2018-10-09T11:22:55.700Z,435
2018-10-09T11:24:05.543Z,440
2018-10-09T11:25:15.115Z,430
2018-10-09T11:26:24.423Z,435
2018-10-09T11:27:33.462Z,435
2018-10-09T11:28:43.049Z,430
2018-10-09T11:29:52.625Z,430
2018-10-09T11:31:02.200Z,420
2018-10-09T11:32:11.505Z,415
2018-10-09T11:33:21.349Z,405
2018-10-09T11:34:31.031Z,395
2018-10-09T11:35:41.146Z,390
2018-10-09T11:36:51.263Z,375
2018-10-09T11:38:01.386Z,365
2018-10-09T11:39:11.234Z,350
2018-10-09T11:40:21.087Z,345
2018-10-09T11:41:30.935Z,340
2018-10-09T11:42:40.616Z,330
2018-10-09T11:43:50.750Z,330
2018-10-09T11:45:00.875Z,330
2018-10-09T11:46:10.996Z,355
2018-10-09T11:47:20.573Z,365
2018-10-09T11:48:29.963Z,370
2018-10-09T11:49:39.810Z,360
2018-10-09T11:50:49.921Z,340
2018-10-09T11:51:59.984Z,335
2018-10-09T11:53:10.107Z,360
2018-10-09T11:54:19.724Z,395
2018-10-09T11:55:29.568Z,490
2018-10-09T11:56:39.189Z,500
2018-10-09T11:57:48.788Z,425
2018-10-09T11:58:58.873Z,435
2018-10-09T12:00:08.731Z,355
2018-10-09T12:01:18.854Z,335
2018-10-09T12:02:28.701Z,360
2018-10-09T12:03:38.823Z,370
2018-10-09T12:04:48.670Z,450
2018-10-09T12:05:58.334Z,375
2018-10-09T12:07:08.181Z,355
2018-10-09T12:08:18.146Z,345
2018-10-09T12:09:28.003Z,345
2018-10-09T12:10:37.613Z,335
2018-10-09T12:11:47.189Z,325
2018-10-09T12:12:56.763Z,330
2018-10-09T12:14:06.351Z,335
2018-10-09T12:15:16.467Z,335
2018-10-09T12:16:26.582Z,350
2018-10-09T12:17:35.884Z,375
2018-10-09T12:18:45.195Z,390
2018-10-09T12:19:55.323Z,375
2018-10-09T12:21:04.946Z,370
2018-10-09T12:22:15.075Z,355
2018-10-09T12:23:25.193Z,355
2018-10-09T12:24:34.767Z,360
2018-10-09T12:25:44.347Z,385
2018-10-09T12:26:54.257Z,390
2018-10-09T12:28:04.110Z,370
2018-10-09T12:29:13.422Z,390
2018-10-09T12:30:23.280Z,390
2018-10-09T12:31:32.854Z,395
2018-10-09T12:32:42.435Z,380
2018-10-09T12:33:52.559Z,380
2018-10-09T12:35:02.415Z,390
2018-10-09T12:36:12.535Z,385
2018-10-09T12:37:22.383Z,370
2018-10-09T12:38:32.457Z,355
2018-10-09T12:39:42.614Z,340
2018-10-09T12:40:51.918Z,335
2018-10-09T12:42:02.043Z,320
2018-10-09T12:43:11.358Z,335
2018-10-09T12:44:22.071Z,355
2018-10-09T12:45:31.543Z,375
2018-10-09T12:46:41.122Z,405
2018-10-09T12:47:50.702Z,365
2018-10-09T12:49:00.013Z,355
2018-10-09T12:50:09.686Z,340
2018-10-09T12:51:19.258Z,375
2018-10-09T12:52:29.101Z,365
2018-10-09T12:53:38.990Z,320
2018-10-09T12:54:48.836Z,335
2018-10-09T12:55:58.697Z,350
2018-10-09T12:57:08.887Z,370
2018-10-09T12:58:18.806Z,415
2018-10-09T12:59:28.380Z,390
2018-10-09T13:00:37.415Z,330
2018-10-09T13:01:47.264Z,325
2018-10-09T13:02:56.921Z,330
2018-10-09T13:04:06.522Z,360
2018-10-09T13:05:16.646Z,515
2018-10-09T13:06:26.760Z,440
2018-10-09T13:07:36.925Z,370
2018-10-09T13:08:46.500Z,455
2018-10-09T13:09:56.120Z,535
2018-10-09T13:11:05.968Z,385
2018-10-09T13:12:15.820Z,330
2018-10-09T13:13:25.665Z,335
2018-10-09T13:14:35.508Z,405
2018-10-09T13:15:45.364Z,445
2018-10-09T13:16:54.717Z,355
2018-10-09T13:18:04.028Z,355
2018-10-09T13:19:13.920Z,395
2018-10-09T13:20:23.231Z,375
2018-10-09T13:21:33.695Z,385
2018-10-09T13:22:43.929Z,495
2018-10-09T13:23:54.049Z,445
2018-10-09T13:25:03.676Z,350
2018-10-09T13:26:13.791Z,335
2018-10-09T13:27:24.081Z,305
2018-10-09T13:28:34.194Z,295
2018-10-09T13:29:44.307Z,310
2018-10-09T13:30:54.860Z,350
2018-10-09T13:32:04.498Z,420
2018-10-09T13:33:14.609Z,515
2018-10-09T13:34:24.261Z,555
2018-10-09T13:35:33.840Z,560
2018-10-09T13:36:43.203Z,560
2018-10-09T13:37:53.045Z,690
2018-10-09T13:39:02.627Z,1060
2018-10-09T13:40:12.203Z,1140
2018-10-09T13:41:22.319Z,945
2018-10-09T13:42:32.172Z,950
2018-10-09T13:43:41.749Z,810
2018-10-09T13:44:50.782Z,830
2018-10-09T13:46:00.636Z,650
2018-10-09T13:47:10.178Z,645
2018-10-09T13:48:19.433Z,630
2018-10-09T13:49:29.287Z,705
2018-10-09T13:50:38.820Z,635
2018-10-09T13:51:48.352Z,550
2018-10-09T13:52:57.930Z,530
2018-10-09T13:54:08.053Z,540
2018-10-09T13:55:18.612Z,565
2018-10-09T13:56:28.731Z,665
2018-10-09T13:57:38.309Z,640
2018-10-09T13:58:48.427Z,730
2018-10-09T13:59:57.738Z,860
2018-10-09T14:01:07.587Z,695
2018-10-09T14:02:17.704Z,420
2018-10-09T14:03:27.558Z,400
2018-10-09T14:04:37.719Z,380
2018-10-09T14:05:47.300Z,395
2018-10-09T14:06:57.377Z,405
2018-10-09T14:08:07.279Z,555
2018-10-09T14:09:17.143Z,505
2018-10-09T14:10:26.972Z,395
2018-10-09T14:11:36.613Z,380
2018-10-09T14:12:46.461Z,370
2018-10-09T14:13:56.316Z,375
2018-10-09T14:15:06.660Z,405
2018-10-09T14:16:17.097Z,380
2018-10-09T14:17:27.038Z,390
2018-10-09T14:18:36.613Z,425
2018-10-09T14:19:46.470Z,380
2018-10-09T14:20:56.324Z,355
2018-10-09T14:22:06.437Z,355
2018-10-09T14:23:16.347Z,345
2018-10-09T14:24:26.239Z,355
2018-10-09T14:25:36.088Z,335
2018-10-09T14:26:45.936Z,335
2018-10-09T14:27:55.245Z,335
2018-10-09T14:29:05.139Z,335
2018-10-09T14:30:14.443Z,335
2018-10-09T14:31:24.302Z,340
2018-10-09T14:32:33.877Z,350
2018-10-09T14:33:43.993Z,350
2018-10-09T14:34:53.782Z,350
2018-10-09T14:36:03.644Z,345
2018-10-09T14:37:13.217Z,335
2018-10-09T14:38:22.806Z,330
2018-10-09T14:39:32.669Z,335
2018-10-09T14:40:42.791Z,345
2018-10-09T14:41:52.363Z,335
2018-10-09T14:43:02.482Z,360
2018-10-09T14:44:13.323Z,535
2018-10-09T14:45:22.892Z,615
2018-10-09T14:46:32.741Z,615
2018-10-09T14:47:42.912Z,450
2018-10-09T14:48:52.762Z,425
2018-10-09T14:50:02.349Z,465
2018-10-09T14:51:11.926Z,405
2018-10-09T14:52:22.041Z,395
2018-10-09T14:53:31.898Z,370
2018-10-09T14:54:41.475Z,360
2018-10-09T14:55:51.589Z,360
2018-10-09T14:57:01.167Z,365
2018-10-09T14:58:11.013Z,365
2018-10-09T14:59:20.859Z,360
2018-10-09T15:00:30.178Z,360
2018-10-09T15:01:40.026Z,355
2018-10-09T15:02:49.883Z,355
2018-10-09T15:04:00.004Z,345
2018-10-09T15:05:09.854Z,345
2018-10-09T15:06:19.438Z,345
2018-10-09T15:07:29.597Z,345
2018-10-09T15:08:39.177Z,345
2018-10-09T15:09:50.061Z,345
2018-10-09T15:10:59.904Z,350
2018-10-09T15:12:09.744Z,345
2018-10-09T15:13:19.588Z,345
2018-10-09T15:14:29.434Z,345
2018-10-09T15:15:39.280Z,345
2018-10-09T15:16:49.553Z,315
2018-10-09T15:17:58.519Z,330
2018-10-09T15:19:08.370Z,335
2018-10-09T15:20:18.271Z,315
2018-10-09T15:21:28.405Z,290
2018-10-09T15:22:38.253Z,290
2018-10-09T15:23:48.102Z,275
2018-10-09T15:24:58.235Z,280
2018-10-09T15:26:07.810Z,285
2018-10-09T15:27:17.118Z,285
2018-10-09T15:28:26.963Z,300
2018-10-09T15:29:36.547Z,290
2018-10-09T15:30:46.391Z,275
2018-10-09T15:31:56.236Z,265
2018-10-09T15:33:05.870Z,265
2018-10-09T15:34:15.454Z,270
2018-10-09T15:35:25.719Z,245
2018-10-09T15:36:34.949Z,230
2018-10-09T15:37:44.799Z,220
2018-10-09T15:38:54.643Z,210
2018-10-09T15:40:04.220Z,210
2018-10-09T15:41:14.348Z,210
2018-10-09T15:42:24.038Z,210
2018-10-09T15:43:33.883Z,220
2018-10-09T15:44:42.974Z,260
2018-10-09T15:45:52.824Z,220
2018-10-09T15:47:02.790Z,185
2018-10-09T15:48:12.648Z,180
2018-10-09T15:49:22.761Z,180
2018-10-09T15:50:32.607Z,180
2018-10-09T15:51:42.178Z,180
2018-10-09T15:52:52.783Z,170
2018-10-09T15:54:02.665Z,160
2018-10-09T15:55:12.778Z,160
2018-10-09T15:56:22.772Z,165
2018-10-09T15:57:32.626Z,165
2018-10-09T15:58:42.767Z,160
2018-10-09T15:59:52.623Z,160
2018-10-09T16:01:02.198Z,160
2018-10-09T16:02:11.289Z,155
2018-10-09T16:03:20.596Z,150
2018-10-09T16:04:30.508Z,145
2018-10-09T16:05:40.619Z,140
2018-10-09T16:06:50.500Z,135
2018-10-09T16:08:00.102Z,135
2018-10-09T16:09:10.216Z,130
2018-10-09T16:10:19.791Z,125
2018-10-09T16:11:29.093Z,120
2018-10-09T16:12:38.128Z,120
2018-10-09T16:13:47.981Z,115
2018-10-09T16:14:57.821Z,110
2018-10-09T16:16:07.661Z,105
2018-10-09T16:17:17.507Z,105
2018-10-09T16:18:27.350Z,100
2018-10-09T16:19:37.477Z,95
2018-10-09T16:20:47.649Z,90
2018-10-09T16:21:57.354Z,90
2018-10-09T16:23:06.923Z,85
2018-10-09T16:24:16.512Z,80
2018-10-09T16:25:26.627Z,75
2018-10-09T16:26:36.737Z,70
2018-10-09T16:27:46.854Z,65