createdAt,value
2022-10-06T00:00:46.814Z,15.52
2022-10-06T00:01:46.824Z,15.57
2022-10-06T00:02:46.924Z,15.54
2022-10-06T00:03:46.784Z,15.57
2022-10-06T00:04:46.799Z,15.47
2022-10-06T00:05:46.795Z,15.54
2022-10-06T00:06:46.771Z,15.52
2022-10-06T00:07:46.791Z,15.52
2022-10-06T00:08:46.780Z,15.51
2022-10-06T00:09:46.775Z,15.46
2022-10-06T00:10:46.765Z,15.58
2022-10-06T00:11:46.768Z,15.54
2022-10-06T00:12:46.766Z,15.49
2022-10-06T00:13:46.758Z,15.51
2022-10-06T00:14:46.764Z,15.52
2022-10-06T00:15:46.790Z,15.47
2022-10-06T00:16:46.756Z,15.47
2022-10-06T00:17:46.769Z,15.51
2022-10-06T00:18:46.767Z,15.49
2022-10-06T00:19:46.750Z,15.47
2022-10-06T00:20:46.774Z,15.54
2022-10-06T00:21:46.800Z,15.49
2022-10-06T00:22:46.736Z,15.51
2022-10-06T00:23:46.744Z,15.51
2022-10-06T00:24:46.754Z,15.49
2022-10-06T00:25:46.747Z,15.44
2022-10-06T00:26:46.731Z,15.49
2022-10-06T00:27:46.728Z,15.49
2022-10-06T00:28:46.810Z,15.55
2022-10-06T00:29:46.730Z,15.47
2022-10-06T00:30:46.818Z,15.54
2022-10-06T00:31:46.721Z,15.49
2022-10-06T00:32:46.710Z,15.44
2022-10-06T00:33:46.713Z,15.54
2022-10-06T00:34:46.706Z,15.52
2022-10-06T00:35:46.722Z,15.55
2022-10-06T00:36:46.722Z,15.49
2022-10-06T00:37:46.722Z,15.55
2022-10-06T00:38:46.699Z,15.54
2022-10-06T00:39:46.712Z,15.55
2022-10-06T00:40:46.703Z,15.55
2022-10-06T00:41:46.712Z,15.57
2022-10-06T00:42:46.691Z,15.51
2022-10-06T00:43:46.691Z,15.55
2022-10-06T00:44:46.721Z,15.61
2022-10-06T00:45:46.687Z,15.54
2022-10-06T00:46:46.764Z,15.55
2022-10-06T00:47:46.700Z,15.54
2022-10-06T00:48:46.710Z,15.54
2022-10-06T00:49:46.688Z,15.59
2022-10-06T00:50:46.681Z,15.61
2022-10-06T00:51:46.684Z,15.59
2022-10-06T00:52:46.675Z,15.64
2022-10-06T00:53:46.672Z,15.59
2022-10-06T00:54:46.682Z,15.64
2022-10-06T00:55:46.676Z,15.64
2022-10-06T00:56:46.664Z,15.61
2022-10-06T00:57:46.668Z,15.67
2022-10-06T00:58:46.675Z,15.75
2022-10-06T00:59:46.655Z,15.68
2022-10-06T01:00:46.671Z,15.65
2022-10-06T01:01:46.724Z,15.68
2022-10-06T01:02:46.718Z,15.79
2022-10-06T01:03:46.654Z,15.73
2022-10-06T01:04:46.645Z,15.76
2022-10-06T01:05:46.644Z,15.72
2022-10-06T01:06:46.657Z,15.73
2022-10-06T01:07:46.643Z,15.79
2022-10-06T01:08:46.650Z,15.77
2022-10-06T01:09:46.649Z,15.80
2022-10-06T01:10:46.649Z,15.88
2022-10-06T01:11:46.639Z,15.80
2022-10-06T01:12:46.626Z,15.83
2022-10-06T01:13:46.625Z,15.84
2022-10-06T01:14:46.633Z,15.91
2022-10-06T01:15:46.665Z,15.80
2022-10-06T01:16:46.627Z,15.88
2022-10-06T01:17:46.621Z,15.80
2022-10-06T01:18:46.659Z,15.84
2022-10-06T01:19:46.620Z,15.88
2022-10-06T01:20:46.617Z,15.88
2022-10-06T01:21:46.618Z,15.92
2022-10-06T01:22:46.615Z,15.90
2022-10-06T01:23:46.609Z,15.91
2022-10-06T01:24:46.604Z,15.94
2022-10-06T01:25:46.620Z,15.95
2022-10-06T01:26:46.604Z,15.95
2022-10-06T01:27:46.601Z,15.97
2022-10-06T01:28:46.653Z,15.83
2022-10-06T01:29:46.594Z,15.95
2022-10-06T01:30:46.625Z,15.97
2022-10-06T01:31:46.607Z,15.91
2022-10-06T01:32:46.592Z,15.97
2022-10-06T01:33:46.602Z,15.91
2022-10-06T01:34:46.582Z,15.98
2022-10-06T01:35:46.585Z,16.01
2022-10-06T01:36:46.591Z,16.01
2022-10-06T01:37:46.582Z,16.00
2022-10-06T01:38:46.588Z,15.97
2022-10-06T01:39:46.584Z,16.00
2022-10-06T01:40:46.580Z,15.98
2022-10-06T01:41:46.574Z,16.05
2022-10-06T01:42:46.590Z,16.00
2022-10-06T01:43:46.578Z,16.04
2022-10-06T01:44:46.574Z,15.91
2022-10-06T01:45:46.572Z,16.04
2022-10-06T01:46:46.635Z,16.01
2022-10-06T01:47:46.561Z,15.98
2022-10-06T01:48:46.569Z,16.01
2022-10-06T01:49:46.562Z,16.00
2022-10-06T01:50:46.572Z,15.92
2022-10-06T01:51:46.557Z,15.95
2022-10-06T01:52:46.638Z,16.01
2022-10-06T01:53:46.550Z,15.94
2022-10-06T01:54:46.548Z,16.00
2022-10-06T01:55:46.555Z,16.02
2022-10-06T01:56:46.542Z,16.02
2022-10-06T01:57:46.594Z,15.94
2022-10-06T01:58:46.558Z,16.01
2022-10-06T01:59:46.542Z,16.01
2022-10-06T02:00:46.541Z,15.97
2022-10-06T02:01:46.686Z,16.01
2022-10-06T02:02:46.552Z,16.01
2022-10-06T02:03:46.532Z,15.98
2022-10-06T02:04:46.534Z,15.92
2022-10-06T02:05:46.545Z,15.90
2022-10-06T02:06:46.593Z,15.90
2022-10-06T02:07:46.531Z,15.90
2022-10-06T02:08:46.521Z,15.92
2022-10-06T02:09:46.525Z,15.94
2022-10-06T02:10:46.557Z,15.91
2022-10-06T02:11:46.528Z,15.88
2022-10-06T02:12:46.522Z,15.91
2022-10-06T02:13:46.509Z,15.84
2022-10-06T02:14:46.518Z,15.84
2022-10-06T02:15:46.572Z,15.82
2022-10-06T02:16:46.498Z,15.82
2022-10-06T02:17:46.509Z,15.82
2022-10-06T02:18:46.518Z,15.77
2022-10-06T02:19:46.502Z,15.83
2022-10-06T02:20:46.501Z,15.88
2022-10-06T02:21:46.496Z,15.90
2022-10-06T02:22:46.498Z,15.84
2022-10-06T02:23:46.504Z,15.79
2022-10-06T02:24:46.511Z,15.82
2022-10-06T02:25:46.487Z,15.73
2022-10-06T02:26:46.499Z,15.80
2022-10-06T02:27:46.487Z,15.77
2022-10-06T02:28:46.551Z,15.73
2022-10-06T02:29:46.476Z,15.80
2022-10-06T02:30:46.481Z,15.77
2022-10-06T02:31:46.472Z,15.80
2022-10-06T02:32:46.478Z,15.75
2022-10-06T02:33:46.485Z,15.70
2022-10-06T02:34:46.471Z,15.73
2022-10-06T02:35:46.491Z,15.70
2022-10-06T02:36:46.469Z,15.67
2022-10-06T02:37:46.478Z,15.72
2022-10-06T02:38:46.463Z,15.72
2022-10-06T02:39:46.458Z,15.64
2022-10-06T02:40:46.462Z,15.65
2022-10-06T02:41:46.450Z,15.67
2022-10-06T02:42:46.455Z,15.70
2022-10-06T02:43:46.457Z,15.72
2022-10-06T02:44:46.463Z,15.58
2022-10-06T02:45:46.453Z,15.73
2022-10-06T02:46:46.514Z,15.62
2022-10-06T02:47:46.456Z,15.65
2022-10-06T02:48:46.442Z,15.64
2022-10-06T02:49:46.441Z,15.62
2022-10-06T02:50:46.437Z,15.65
2022-10-06T02:51:46.437Z,15.65
2022-10-06T02:52:46.440Z,15.58
2022-10-06T02:53:46.430Z,15.57
2022-10-06T02:54:46.436Z,15.67
2022-10-06T02:55:46.440Z,15.62
2022-10-06T02:56:46.425Z,15.58
2022-10-06T02:57:46.416Z,15.58
2022-10-06T02:58:46.438Z,15.58
2022-10-06T02:59:46.440Z,15.58
2022-10-06T03:00:46.462Z,15.58
2022-10-06T03:01:46.595Z,15.57
2022-10-06T03:02:46.522Z,15.55
2022-10-06T03:03:46.411Z,15.57
2022-10-06T03:04:46.409Z,15.58
2022-10-06T03:05:46.420Z,15.58
2022-10-06T03:06:46.415Z,15.61
2022-10-06T03:07:46.404Z,15.57
2022-10-06T03:08:46.403Z,15.64
2022-10-06T03:09:46.404Z,15.59
2022-10-06T03:10:46.397Z,15.62
2022-10-06T03:11:46.409Z,15.58
2022-10-06T03:12:46.388Z,15.64
2022-10-06T03:13:46.439Z,15.58
2022-10-06T03:14:46.390Z,15.59
2022-10-06T03:15:46.438Z,15.64
2022-10-06T03:16:46.389Z,15.58
2022-10-06T03:17:46.390Z,15.61
2022-10-06T03:18:46.389Z,15.59
2022-10-06T03:19:46.375Z,15.70
2022-10-06T03:20:47.448Z,15.58
2022-10-06T03:21:46.385Z,15.70
2022-10-06T03:22:46.394Z,15.72
2022-10-06T03:23:46.403Z,15.61
2022-10-06T03:24:46.425Z,15.58
2022-10-06T03:25:46.378Z,15.72
2022-10-06T03:26:46.436Z,15.62
2022-10-06T03:27:46.362Z,15.73
2022-10-06T03:28:46.424Z,15.65
2022-10-06T03:29:46.364Z,15.67
2022-10-06T03:30:46.356Z,15.68
2022-10-06T03:31:46.444Z,15.65
2022-10-06T03:32:46.366Z,15.64
2022-10-06T03:33:46.348Z,15.72
2022-10-06T03:34:46.350Z,15.73
2022-10-06T03:35:46.387Z,15.72
2022-10-06T03:36:46.370Z,15.67
2022-10-06T03:37:46.349Z,15.73
2022-10-06T03:38:46.358Z,15.72
2022-10-06T03:39:46.334Z,15.67
2022-10-06T03:40:46.348Z,15.68
2022-10-06T03:41:46.340Z,15.70
2022-10-06T03:42:46.341Z,15.67
2022-10-06T03:43:46.340Z,15.75
2022-10-06T03:44:46.326Z,15.72
2022-10-06T03:45:46.336Z,15.70
2022-10-06T03:46:46.387Z,15.68
2022-10-06T03:47:46.317Z,15.70
2022-10-06T03:48:46.334Z,15.75
2022-10-06T03:49:46.345Z,15.79
2022-10-06T03:50:46.323Z,15.75
2022-10-06T03:51:46.321Z,15.77
2022-10-06T03:52:46.337Z,15.80
2022-10-06T03:53:46.311Z,15.75
2022-10-06T03:54:46.342Z,15.68
2022-10-06T03:55:46.336Z,15.80
2022-10-06T03:56:46.909Z,15.77
2022-10-06T03:57:46.359Z,15.79
2022-10-06T03:58:46.304Z,15.72
2022-10-06T03:59:46.310Z,15.79
2022-10-06T04:00:46.382Z,15.73
2022-10-06T04:01:46.424Z,15.75
2022-10-06T04:02:46.320Z,15.76
2022-10-06T04:03:46.358Z,15.77
2022-10-06T04:04:46.291Z,15.73
2022-10-06T04:05:46.319Z,15.77
2022-10-06T04:06:46.287Z,15.80
2022-10-06T04:07:46.288Z,15.77
2022-10-06T04:08:46.280Z,15.80
2022-10-06T04:09:46.276Z,15.80
2022-10-06T04:10:46.315Z,15.79
2022-10-06T04:11:46.290Z,15.75
2022-10-06T04:12:46.273Z,15.82
2022-10-06T04:13:46.269Z,15.75
2022-10-06T04:14:46.265Z,15.80
2022-10-06T04:15:46.268Z,15.75
2022-10-06T04:16:46.361Z,15.82
2022-10-06T04:17:46.270Z,15.80
2022-10-06T04:18:46.261Z,15.77
2022-10-06T04:19:46.755Z,15.75
2022-10-06T04:20:46.259Z,15.79
2022-10-06T04:21:47.398Z,15.76
2022-10-06T04:22:46.273Z,15.73
2022-10-06T04:23:46.248Z,15.79
2022-10-06T04:24:46.251Z,15.83
2022-10-06T04:25:46.248Z,15.76
2022-10-06T04:26:46.238Z,15.80
2022-10-06T04:27:46.249Z,15.80
2022-10-06T04:28:46.298Z,15.80
2022-10-06T04:29:46.245Z,15.82
2022-10-06T04:30:46.258Z,15.77
2022-10-06T04:31:46.367Z,15.73
2022-10-06T04:32:46.237Z,15.75
2022-10-06T04:33:46.246Z,15.79
2022-10-06T04:34:46.241Z,15.80
2022-10-06T04:35:46.225Z,15.76
2022-10-06T04:36:46.287Z,15.80
2022-10-06T04:37:46.226Z,15.79
2022-10-06T04:38:46.727Z,15.91
2022-10-06T04:39:46.222Z,15.91
2022-10-06T04:40:46.277Z,15.83
2022-10-06T04:41:46.217Z,15.77
2022-10-06T04:42:46.208Z,15.83
2022-10-06T04:43:46.215Z,15.83
2022-10-06T04:44:46.242Z,15.86
2022-10-06T04:45:46.263Z,15.83
2022-10-06T04:46:47.562Z,15.90
2022-10-06T04:47:46.206Z,15.82
2022-10-06T04:48:46.215Z,15.83
2022-10-06T04:49:46.199Z,15.86
2022-10-06T04:50:47.440Z,15.84
2022-10-06T04:51:46.251Z,15.82
2022-10-06T04:52:46.259Z,15.86
2022-10-06T04:53:46.190Z,15.83
2022-10-06T04:54:46.205Z,15.84
2022-10-06T04:55:46.206Z,15.80
2022-10-06T04:56:46.185Z,15.90
2022-10-06T04:57:46.193Z,15.90
2022-10-06T04:58:46.192Z,15.91
2022-10-06T04:59:46.178Z,15.82
2022-10-06T05:00:46.218Z,15.77
2022-10-06T05:01:46.275Z,15.82
2022-10-06T05:02:46.188Z,15.82
2022-10-06T05:03:46.194Z,15.80
2022-10-06T05:04:46.174Z,15.88
2022-10-06T05:05:46.164Z,15.83
2022-10-06T05:06:46.180Z,15.84
2022-10-06T05:07:46.169Z,15.77
2022-10-06T05:08:46.180Z,15.80
2022-10-06T05:09:46.171Z,15.84
2022-10-06T05:10:46.159Z,15.80
2022-10-06T05:11:46.178Z,15.80
2022-10-06T05:12:46.174Z,15.88
2022-10-06T05:13:46.927Z,15.83
2022-10-06T05:14:47.958Z,15.84
2022-10-06T05:15:46.151Z,15.76
2022-10-06T05:16:46.220Z,15.84
2022-10-06T05:17:46.171Z,15.83
2022-10-06T05:18:46.152Z,15.86
2022-10-06T05:19:46.163Z,15.77
2022-10-06T05:20:46.146Z,15.88
2022-10-06T05:21:46.164Z,15.84
2022-10-06T05:22:47.015Z,15.77
2022-10-06T05:23:46.141Z,15.82
2022-10-06T05:24:46.143Z,15.83
2022-10-06T05:25:46.134Z,15.86
2022-10-06T05:26:46.126Z,15.82
2022-10-06T05:27:46.138Z,15.84
2022-10-06T05:28:46.163Z,15.84
2022-10-06T05:29:46.147Z,15.83
2022-10-06T05:30:46.135Z,15.77
2022-10-06T05:31:46.141Z,15.86
2022-10-06T05:32:46.118Z,15.84
2022-10-06T05:33:46.147Z,15.92
2022-10-06T05:34:46.113Z,15.97
2022-10-06T05:35:46.983Z,15.92
2022-10-06T05:36:46.924Z,15.98
2022-10-06T05:37:46.123Z,15.94
2022-10-06T05:38:46.115Z,15.98
2022-10-06T05:39:46.122Z,15.92
2022-10-06T05:40:46.127Z,15.91
2022-10-06T05:41:46.119Z,15.88
2022-10-06T05:42:46.100Z,15.84
2022-10-06T05:43:46.096Z,15.86
2022-10-06T05:44:46.097Z,15.83
2022-10-06T05:45:46.140Z,15.83
2022-10-06T05:46:46.094Z,15.86
2022-10-06T05:47:46.096Z,15.79
2022-10-06T05:48:46.107Z,15.82
2022-10-06T05:49:46.102Z,15.86
2022-10-06T05:50:46.095Z,15.88
2022-10-06T05:51:46.940Z,15.82
2022-10-06T05:52:46.115Z,15.77
2022-10-06T05:53:47.929Z,15.79
2022-10-06T05:54:46.079Z,15.80
2022-10-06T05:55:46.077Z,15.77
2022-10-06T05:56:46.117Z,15.80
2022-10-06T05:57:46.068Z,15.77
2022-10-06T05:58:46.077Z,15.80
2022-10-06T05:59:46.076Z,15.77
2022-10-06T06:00:46.085Z,15.75
2022-10-06T06:01:46.089Z,15.75
2022-10-06T06:02:46.132Z,15.76
2022-10-06T06:03:46.080Z,15.72
2022-10-06T06:04:46.093Z,15.76
2022-10-06T06:05:46.270Z,15.79
2022-10-06T06:06:46.087Z,15.77
2022-10-06T06:07:46.059Z,15.76
2022-10-06T06:08:46.050Z,15.73
2022-10-06T06:09:46.048Z,15.70
2022-10-06T06:10:46.051Z,15.62
2022-10-06T06:11:46.051Z,15.59
2022-10-06T06:12:46.071Z,15.67
2022-10-06T06:13:46.038Z,15.61
2022-10-06T06:14:46.053Z,15.57
2022-10-06T06:15:46.033Z,15.54
2022-10-06T06:16:46.100Z,15.57
2022-10-06T06:17:46.034Z,15.52
2022-10-06T06:18:46.052Z,15.57
2022-10-06T06:19:46.046Z,15.58
2022-10-06T06:20:46.055Z,15.52
2022-10-06T06:21:46.025Z,15.49
2022-10-06T06:22:46.024Z,15.47
2022-10-06T06:23:46.034Z,15.51
2022-10-06T06:24:46.040Z,15.51
2022-10-06T06:25:46.053Z,15.49
2022-10-06T06:26:46.039Z,15.47
2022-10-06T06:27:46.947Z,15.46
2022-10-06T06:28:46.379Z,15.46
2022-10-06T06:29:46.010Z,15.43
2022-10-06T06:30:46.076Z,15.47
2022-10-06T06:31:46.158Z,15.47
2022-10-06T06:32:46.021Z,15.46
2022-10-06T06:33:46.023Z,15.51
2022-10-06T06:34:46.015Z,15.42
2022-10-06T06:35:46.033Z,15.44
2022-10-06T06:36:46.003Z,15.49
2022-10-06T06:37:47.947Z,15.51
2022-10-06T06:38:46.000Z,15.49
2022-10-06T06:39:46.039Z,15.49
2022-10-06T06:40:46.003Z,15.47
2022-10-06T06:41:45.998Z,15.49
2022-10-06T06:42:49.199Z,15.47
2022-10-06T06:43:45.992Z,15.47
2022-10-06T06:44:45.991Z,15.49
2022-10-06T06:45:46.017Z,15.49
2022-10-06T06:46:45.988Z,15.52
2022-10-06T06:47:45.987Z,15.46
2022-10-06T06:48:45.993Z,15.37
2022-10-06T06:49:46.004Z,15.46
2022-10-06T06:50:46.180Z,15.44
2022-10-06T06:51:45.977Z,15.49
2022-10-06T06:52:45.973Z,15.49
2022-10-06T06:53:45.963Z,15.57
2022-10-06T06:54:45.972Z,15.61
2022-10-06T06:55:45.958Z,15.64
2022-10-06T06:56:45.956Z,15.61
2022-10-06T06:57:45.956Z,15.65
2022-10-06T06:58:45.958Z,15.58
2022-10-06T06:59:45.962Z,15.70
2022-10-06T07:00:45.972Z,15.61
2022-10-06T07:01:46.148Z,15.67
2022-10-06T07:02:45.946Z,15.73
2022-10-06T07:03:57.261Z,15.62
2022-10-06T07:04:45.955Z,15.57
2022-10-06T07:05:45.990Z,15.58
2022-10-06T07:06:45.944Z,15.57
2022-10-06T07:07:45.946Z,15.73
2022-10-06T07:08:45.930Z,15.61
2022-10-06T07:09:45.971Z,15.65
2022-10-06T07:10:45.940Z,15.72
2022-10-06T07:11:47.979Z,15.62
2022-10-06T07:12:45.946Z,15.70
2022-10-06T07:13:45.945Z,15.62
2022-10-06T07:14:45.936Z,15.65
2022-10-06T07:15:45.979Z,15.76
2022-10-06T07:16:45.942Z,15.70
2022-10-06T07:17:45.921Z,15.83
2022-10-06T07:18:45.913Z,15.82
2022-10-06T07:19:45.922Z,15.83
2022-10-06T07:20:45.926Z,16.01
2022-10-06T07:21:45.921Z,16.04
2022-10-06T07:22:45.926Z,16.24
2022-10-06T07:23:45.917Z,16.43
2022-10-06T07:24:45.921Z,16.74
2022-10-06T07:25:45.919Z,16.89
2022-10-06T07:26:45.920Z,17.20
2022-10-06T07:27:45.940Z,17.44
2022-10-06T07:28:45.938Z,17.72
2022-10-06T07:29:45.917Z,17.92
2022-10-06T07:30:45.956Z,18.00
2022-10-06T07:31:46.027Z,18.28
2022-10-06T07:32:45.946Z,18.43
2022-10-06T07:33:45.919Z,18.66
2022-10-06T07:34:45.939Z,18.60
2022-10-06T07:35:45.964Z,18.70
2022-10-06T07:36:45.942Z,18.78
2022-10-06T07:37:45.946Z,19.00
2022-10-06T07:38:45.949Z,19.09
2022-10-06T07:39:45.965Z,19.31
2022-10-06T07:40:50.465Z,19.49
2022-10-06T07:41:45.970Z,19.76
2022-10-06T07:42:45.976Z,20.04
2022-10-06T07:43:46.000Z,20.31
2022-10-06T07:44:45.995Z,20.47
2022-10-06T07:45:46.038Z,20.80
2022-10-06T07:46:46.016Z,20.80
2022-10-06T07:47:46.974Z,20.63
2022-10-06T07:48:46.975Z,20.70
2022-10-06T07:49:46.038Z,20.77
2022-10-06T07:50:46.082Z,20.77
2022-10-06T07:51:46.076Z,20.63
2022-10-06T07:52:46.165Z,20.31
2022-10-06T07:53:46.092Z,20.39
2022-10-06T07:54:46.088Z,20.55
2022-10-06T07:55:46.111Z,20.69
2022-10-06T07:56:46.120Z,20.84
2022-10-06T07:57:46.137Z,20.67
2022-10-06T07:58:46.124Z,20.62
2022-10-06T07:59:46.134Z,20.59
2022-10-06T08:00:46.189Z,20.39
2022-10-06T08:01:46.273Z,20.14
2022-10-06T08:02:46.456Z,19.99
2022-10-06T08:03:46.178Z,19.88
2022-10-06T08:04:46.194Z,19.67
2022-10-06T08:05:46.195Z,19.49
2022-10-06T08:06:46.208Z,19.21
2022-10-06T08:07:46.257Z,19.08
2022-10-06T08:08:50.248Z,18.96
2022-10-06T08:09:46.220Z,19.02
2022-10-06T08:10:46.421Z,19.02
2022-10-06T08:11:46.231Z,18.98
2022-10-06T08:13:46.399Z,19.18
2022-10-06T08:14:46.259Z,19.41
2022-10-06T08:15:46.289Z,19.66
2022-10-06T08:16:46.267Z,19.79
2022-10-06T08:17:46.279Z,20.04
2022-10-06T08:18:47.212Z,20.26
2022-10-06T08:19:46.286Z,20.41
2022-10-06T08:20:46.295Z,20.44
2022-10-06T08:21:46.301Z,20.48
2022-10-06T08:22:46.309Z,20.41
2022-10-06T08:23:48.009Z,20.43
2022-10-06T08:25:04.820Z,20.40
2022-10-06T08:25:46.346Z,20.31
2022-10-06T08:26:46.385Z,20.47
2022-10-06T08:27:50.053Z,20.41
2022-10-06T08:28:46.368Z,20.52
2022-10-06T08:29:46.370Z,20.40
2022-10-06T08:30:46.386Z,20.31
2022-10-06T08:31:46.440Z,20.09
2022-10-06T08:32:46.406Z,19.94
2022-10-06T08:33:46.432Z,19.95
2022-10-06T08:34:46.452Z,19.82
2022-10-06T08:35:47.125Z,19.89
2022-10-06T08:37:08.658Z,19.99
2022-10-06T08:37:46.479Z,19.96
2022-10-06T08:38:46.462Z,20.14
2022-10-06T08:39:46.505Z,20.10
2022-10-06T08:40:46.486Z,20.00
2022-10-06T08:41:46.479Z,19.86
2022-10-06T08:42:46.549Z,19.59
2022-10-06T08:43:46.507Z,19.67
2022-10-06T08:44:46.530Z,19.54
2022-10-06T08:45:46.592Z,19.47
2022-10-06T08:46:46.641Z,19.40
2022-10-06T08:47:46.539Z,19.40
2022-10-06T08:48:46.609Z,19.31
2022-10-06T08:49:46.562Z,19.19
2022-10-06T08:50:46.551Z,19.31
2022-10-06T08:51:46.576Z,19.24
2022-10-06T08:52:46.560Z,19.33
2022-10-06T08:53:46.561Z,19.18
2022-10-06T08:54:46.573Z,19.15
2022-10-06T08:55:46.597Z,19.04
2022-10-06T08:56:46.581Z,19.09
2022-10-06T08:57:46.592Z,19.11
2022-10-06T08:58:46.576Z,18.99
2022-10-06T08:59:46.596Z,18.92
2022-10-06T09:00:46.607Z,18.86
2022-10-06T09:01:46.650Z,18.63
2022-10-06T09:02:46.671Z,18.47
2022-10-06T09:03:46.603Z,18.44
2022-10-06T09:04:46.616Z,18.31
2022-10-06T09:05:46.627Z,18.29
2022-10-06T09:06:46.609Z,18.13
2022-10-06T09:07:46.617Z,18.11
2022-10-06T09:08:46.630Z,18.07
2022-10-06T09:09:46.632Z,18.08
2022-10-06T09:10:46.617Z,17.98
2022-10-06T09:11:46.621Z,18.01
2022-10-06T09:12:46.645Z,18.03
2022-10-06T09:13:46.626Z,18.00
2022-10-06T09:14:46.641Z,17.95
2022-10-06T09:15:46.705Z,17.97
2022-10-06T09:16:47.524Z,17.92
2022-10-06T09:17:46.637Z,17.85
2022-10-06T09:19:07.315Z,17.90
2022-10-06T09:19:46.645Z,17.86
2022-10-06T09:20:47.144Z,17.76
2022-10-06T09:21:46.641Z,17.80
2022-10-06T09:22:46.664Z,17.72
2022-10-06T09:23:46.650Z,17.74
2022-10-06T09:24:47.662Z,17.72
2022-10-06T09:25:47.527Z,17.72
2022-10-06T09:26:46.659Z,17.74
2022-10-06T09:27:46.662Z,17.72
2022-10-06T09:28:46.641Z,17.65
2022-10-06T09:29:46.653Z,17.72
2022-10-06T09:30:46.652Z,17.76
2022-10-06T09:31:46.694Z,17.78
2022-10-06T09:32:46.638Z,17.76
2022-10-06T09:33:46.641Z,17.74
2022-10-06T09:34:46.659Z,17.79
2022-10-06T09:35:46.661Z,17.82
2022-10-06T09:36:46.651Z,17.90
2022-10-06T09:37:46.648Z,17.95
2022-10-06T09:38:46.653Z,17.92
2022-10-06T09:39:46.649Z,17.97
2022-10-06T09:40:46.672Z,17.90
2022-10-06T09:41:46.648Z,17.92
2022-10-06T09:42:46.653Z,18.00
2022-10-06T09:43:48.528Z,18.00
2022-10-06T09:44:46.661Z,18.18
2022-10-06T09:45:46.656Z,18.13
2022-10-06T09:46:46.656Z,18.08
2022-10-06T09:47:46.711Z,18.10
2022-10-06T09:48:46.661Z,18.20
2022-10-06T09:49:46.655Z,18.18
2022-10-06T09:50:46.674Z,18.26
2022-10-06T09:51:46.669Z,18.26
2022-10-06T09:52:46.655Z,18.28
2022-10-06T09:53:46.654Z,18.23
2022-10-06T09:54:46.661Z,18.20
2022-10-06T09:55:46.679Z,18.20
2022-10-06T09:56:46.674Z,18.03
2022-10-06T09:57:46.666Z,17.95
2022-10-06T09:58:46.667Z,17.90
2022-10-06T09:59:46.664Z,17.90
2022-10-06T10:00:46.694Z,17.87
2022-10-06T10:01:46.655Z,17.76
2022-10-06T10:02:46.681Z,17.72
2022-10-06T10:04:02.041Z,17.74
2022-10-06T10:04:51.371Z,17.71
2022-10-06T10:05:46.668Z,17.67
2022-10-06T10:06:46.660Z,17.70
2022-10-06T10:07:46.656Z,17.72
2022-10-06T10:08:46.666Z,17.76
2022-10-06T10:09:46.666Z,17.74
2022-10-06T10:10:46.677Z,17.68
2022-10-06T10:11:46.681Z,17.59
2022-10-06T10:12:46.669Z,17.42
2022-10-06T10:13:46.663Z,17.42
2022-10-06T10:14:46.666Z,17.44
2022-10-06T10:15:46.679Z,17.59
2022-10-06T10:16:50.935Z,17.67
2022-10-06T10:17:46.673Z,17.70
2022-10-06T10:18:46.669Z,17.72
2022-10-06T10:19:46.672Z,17.72
2022-10-06T10:20:46.655Z,17.72
2022-10-06T10:21:46.660Z,17.71
2022-10-06T10:22:46.672Z,17.78
2022-10-06T10:23:46.668Z,17.82
2022-10-06T10:24:46.658Z,17.80
2022-10-06T10:25:46.677Z,17.78
2022-10-06T10:26:46.682Z,17.74
2022-10-06T10:27:46.669Z,17.83
2022-10-06T10:28:46.709Z,17.78
2022-10-06T10:29:46.665Z,17.78
2022-10-06T10:30:46.755Z,17.71
2022-10-06T10:31:46.746Z,17.65
2022-10-06T10:32:46.661Z,17.65
2022-10-06T10:33:54.223Z,17.56
2022-10-06T10:34:46.698Z,17.57
2022-10-06T10:35:47.550Z,17.54
2022-10-06T10:36:47.213Z,17.56
2022-10-06T10:37:46.657Z,17.57
2022-10-06T10:38:46.663Z,17.49
2022-10-06T10:39:46.658Z,17.59
2022-10-06T10:40:46.692Z,17.49
2022-10-06T10:41:46.671Z,17.46
2022-10-06T10:42:46.670Z,17.46
2022-10-06T10:43:46.656Z,17.49
2022-10-06T10:44:46.679Z,17.49
2022-10-06T10:45:46.678Z,17.45
2022-10-06T10:46:46.741Z,17.51
2022-10-06T10:47:46.670Z,17.45
2022-10-06T10:48:46.725Z,17.49
2022-10-06T10:49:46.708Z,17.52
2022-10-06T10:50:46.665Z,17.59
2022-10-06T10:51:46.657Z,17.46
2022-10-06T10:52:46.676Z,17.63
2022-10-06T10:53:46.663Z,17.49
2022-10-06T10:54:46.653Z,17.49
2022-10-06T10:55:46.690Z,17.42
2022-10-06T10:56:46.667Z,17.48
2022-10-06T10:57:46.653Z,17.49
2022-10-06T10:58:46.664Z,17.60
2022-10-06T10:59:46.666Z,17.45
2022-10-06T11:00:46.700Z,17.52
2022-10-06T11:01:46.746Z,17.63
2022-10-06T11:02:46.677Z,17.51
2022-10-06T11:03:46.672Z,17.54
2022-10-06T11:04:46.658Z,17.63
2022-10-06T11:05:46.664Z,17.57
2022-10-06T11:06:46.666Z,17.59
2022-10-06T11:07:46.698Z,17.46
2022-10-06T11:08:46.683Z,17.44
2022-10-06T11:09:46.658Z,17.48
2022-10-06T11:10:46.683Z,17.51
2022-10-06T11:11:51.935Z,17.46
2022-10-06T11:12:46.654Z,17.57
2022-10-06T11:13:46.670Z,17.57
2022-10-06T11:14:46.658Z,17.54
2022-10-06T11:15:46.666Z,17.57
2022-10-06T11:16:46.673Z,17.67
2022-10-06T11:17:46.665Z,17.60
2022-10-06T11:18:46.653Z,17.56
2022-10-06T11:19:46.665Z,17.63
2022-10-06T11:20:46.656Z,17.60
2022-10-06T11:21:46.677Z,17.56
2022-10-06T11:22:46.680Z,17.57
2022-10-06T11:23:46.671Z,17.54
2022-10-06T11:24:46.708Z,17.60
2022-10-06T11:25:46.720Z,17.64
2022-10-06T11:26:46.652Z,17.60
2022-10-06T11:27:46.689Z,17.72
2022-10-06T11:28:46.672Z,17.59
2022-10-06T11:29:46.651Z,17.70
2022-10-06T11:30:46.697Z,17.74
2022-10-06T11:31:48.095Z,17.70
2022-10-06T11:32:46.661Z,17.65
2022-10-06T11:33:46.680Z,17.78
2022-10-06T11:34:46.662Z,17.56
2022-10-06T11:35:46.673Z,17.57
2022-10-06T11:36:46.659Z,17.56
2022-10-06T11:37:46.667Z,17.65
2022-10-06T11:38:46.718Z,17.63
2022-10-06T11:39:46.653Z,17.65
2022-10-06T11:40:46.694Z,17.46
2022-10-06T11:41:46.650Z,17.51
2022-10-06T11:42:46.658Z,17.45
2022-10-06T11:43:46.660Z,17.48
2022-10-06T11:44:46.656Z,17.48
2022-10-06T11:45:46.761Z,17.41
2022-10-06T11:46:46.742Z,17.59
2022-10-06T11:47:46.686Z,17.45
2022-10-06T11:48:46.665Z,17.48
2022-10-06T11:49:46.663Z,17.45
2022-10-06T11:50:46.648Z,17.48
2022-10-06T11:51:46.672Z,17.45
2022-10-06T11:52:46.726Z,17.46
2022-10-06T11:53:46.678Z,17.46
2022-10-06T11:54:46.644Z,17.45
2022-10-06T11:55:46.669Z,17.49
2022-10-06T11:56:46.668Z,17.48
2022-10-06T11:57:46.660Z,17.42
2022-10-06T11:58:46.661Z,17.51
2022-10-06T11:59:46.652Z,17.44
2022-10-06T12:00:46.666Z,17.44
2022-10-06T12:01:46.666Z,17.48
2022-10-06T12:02:46.772Z,17.44
2022-10-06T12:03:46.684Z,17.45
2022-10-06T12:04:47.577Z,17.44
2022-10-06T12:05:56.193Z,17.46
2022-10-06T12:06:46.667Z,17.46
2022-10-06T12:07:46.655Z,17.44
2022-10-06T12:08:46.640Z,17.48
2022-10-06T12:09:51.675Z,17.46
2022-10-06T12:10:46.641Z,17.45
2022-10-06T12:11:46.649Z,17.51
2022-10-06T12:13:05.297Z,17.46
2022-10-06T12:15:06.501Z,17.42
2022-10-06T12:17:46.659Z,17.56
2022-10-06T12:18:46.659Z,17.60
2022-10-06T12:19:46.649Z,17.42
2022-10-06T12:20:46.659Z,17.44
2022-10-06T12:21:46.658Z,17.56
2022-10-06T12:22:46.640Z,17.44
2022-10-06T12:23:46.658Z,17.49
2022-10-06T12:24:46.680Z,17.44
2022-10-06T12:25:46.632Z,17.48
2022-10-06T12:26:46.642Z,17.42
2022-10-06T12:27:46.637Z,17.49
2022-10-06T12:28:46.708Z,17.52
2022-10-06T12:29:46.652Z,17.48
2022-10-06T12:30:46.692Z,17.46
2022-10-06T12:31:46.642Z,17.63
2022-10-06T12:32:46.661Z,17.56
2022-10-06T12:33:46.665Z,17.63
2022-10-06T12:34:46.634Z,17.54
2022-10-06T12:35:46.638Z,17.57
2022-10-06T12:36:46.704Z,17.60
2022-10-06T12:37:51.561Z,17.60
2022-10-06T12:38:46.643Z,17.60
2022-10-06T12:39:46.649Z,17.56
2022-10-06T12:40:46.654Z,17.64
2022-10-06T12:41:46.651Z,17.63
2022-10-06T12:42:46.638Z,17.63
2022-10-06T12:43:46.633Z,17.68
2022-10-06T12:44:46.647Z,17.76
2022-10-06T12:45:46.724Z,17.65
2022-10-06T12:46:46.625Z,17.78
2022-10-06T12:47:46.623Z,17.76
2022-10-06T12:48:46.634Z,17.74
2022-10-06T12:49:46.637Z,17.72
2022-10-06T12:50:46.630Z,17.71
2022-10-06T12:51:47.963Z,17.71
2022-10-06T12:52:46.632Z,17.71
2022-10-06T12:53:46.646Z,17.76
2022-10-06T12:54:46.644Z,17.78
2022-10-06T12:55:46.630Z,17.78
2022-10-06T12:56:46.640Z,17.78