createdAt,value
2019-06-26T00:02:14.097Z,21.60
2019-06-26T00:04:42.539Z,21.60
2019-06-26T00:07:10.970Z,21.60
2019-06-26T00:09:39.476Z,21.60
2019-06-26T00:12:07.882Z,21.50
2019-06-26T00:14:38.949Z,21.50
2019-06-26T00:17:06.756Z,21.50
2019-06-26T00:19:35.190Z,21.50
2019-06-26T00:22:03.681Z,21.60
2019-06-26T00:24:32.114Z,21.60
2019-06-26T00:27:02.069Z,21.50
2019-06-26T00:29:30.511Z,21.50
2019-06-26T00:31:58.940Z,21.50
2019-06-26T00:34:27.359Z,21.50
2019-06-26T00:36:55.811Z,21.50
2019-06-26T00:39:24.272Z,21.40
2019-06-26T00:41:52.715Z,21.30
2019-06-26T00:44:21.130Z,21.30
2019-06-26T00:46:50.492Z,21.30
2019-06-26T00:49:19.078Z,21.30
2019-06-26T00:51:47.514Z,21.20
2019-06-26T00:54:15.946Z,21.20
2019-06-26T00:56:44.378Z,21.20
2019-06-26T00:59:12.818Z,21.30
2019-06-26T01:01:41.339Z,21.20
2019-06-26T01:04:13.962Z,21.30
2019-06-26T01:06:45.073Z,21.30
2019-06-26T01:09:14.736Z,21.30
2019-06-26T01:11:43.597Z,21.30
2019-06-26T01:14:12.206Z,21.30
2019-06-26T01:16:40.631Z,21.30
2019-06-26T01:19:10.118Z,21.20
2019-06-26T01:21:38.690Z,21.20
2019-06-26T01:24:07.129Z,21.20
2019-06-26T01:26:35.788Z,21.10
2019-06-26T01:29:04.275Z,21.20
2019-06-26T01:31:32.691Z,21.10
2019-06-26T01:34:01.122Z,21.10
2019-06-26T01:36:29.885Z,21.00
2019-06-26T01:38:58.319Z,21.00
2019-06-26T01:41:26.822Z,20.90
2019-06-26T01:43:55.295Z,20.90
2019-06-26T01:46:23.705Z,20.80
2019-06-26T01:48:52.201Z,20.80
2019-06-26T01:51:20.639Z,20.80
2019-06-26T01:53:49.055Z,20.80
2019-06-26T01:56:17.579Z,20.70
2019-06-26T01:58:46.003Z,20.70
2019-06-26T02:01:14.499Z,20.70
2019-06-26T02:03:42.941Z,20.70
2019-06-26T02:06:11.379Z,20.60
2019-06-26T02:08:39.809Z,20.70
2019-06-26T02:11:08.332Z,20.70
2019-06-26T02:13:36.775Z,20.60
2019-06-26T02:16:05.320Z,20.60
2019-06-26T02:18:35.410Z,20.60
2019-06-26T02:21:03.919Z,20.60
2019-06-26T02:23:32.346Z,20.50
2019-06-26T02:26:00.842Z,20.50
2019-06-26T02:28:29.283Z,20.50
2019-06-26T02:30:57.707Z,20.50
2019-06-26T02:33:26.203Z,20.50
2019-06-26T02:35:54.624Z,20.50
2019-06-26T02:38:24.695Z,20.40
2019-06-26T02:40:53.526Z,20.40
2019-06-26T02:43:28.733Z,20.40
2019-06-26T02:45:57.318Z,20.40
2019-06-26T02:48:25.868Z,20.50
2019-06-26T02:50:54.487Z,20.50
2019-06-26T02:53:22.927Z,20.40
2019-06-26T02:55:51.647Z,20.50
2019-06-26T02:58:20.250Z,20.40
2019-06-26T03:00:48.789Z,20.50
2019-06-26T03:03:18.562Z,20.40
2019-06-26T03:05:47.162Z,20.40
2019-06-26T03:08:17.276Z,20.40
2019-06-26T03:10:45.784Z,20.50
2019-06-26T03:13:14.251Z,20.40
2019-06-26T03:15:42.867Z,20.40
2019-06-26T03:18:12.940Z,20.40
2019-06-26T03:20:44.475Z,20.40
2019-06-26T03:23:13.053Z,20.30
2019-06-26T03:25:41.632Z,20.30
2019-06-26T03:28:12.518Z,20.30
2019-06-26T03:30:42.621Z,20.30
2019-06-26T03:33:20.071Z,20.30
2019-06-26T03:35:48.647Z,20.30
2019-06-26T03:38:17.165Z,20.40
2019-06-26T03:40:45.810Z,20.30
2019-06-26T03:43:14.952Z,20.30
2019-06-26T03:45:43.511Z,20.40
2019-06-26T03:48:12.248Z,20.40
2019-06-26T03:50:40.885Z,20.40
2019-06-26T03:53:09.497Z,20.40
2019-06-26T03:55:38.086Z,20.40
2019-06-26T03:58:06.626Z,20.40
2019-06-26T04:00:41.430Z,20.40
2019-06-26T04:03:10.112Z,20.50
2019-06-26T04:05:38.734Z,20.50
2019-06-26T04:08:07.393Z,20.50
2019-06-26T04:10:36.328Z,20.60
2019-06-26T04:13:05.074Z,20.50
2019-06-26T04:15:41.833Z,20.60
2019-06-26T04:18:04.231Z,20.70
2019-06-26T04:20:32.739Z,20.70
2019-06-26T04:23:01.205Z,20.80
2019-06-26T04:25:29.655Z,20.80
2019-06-26T04:27:58.903Z,20.80
2019-06-26T04:30:27.685Z,20.80
2019-06-26T04:32:56.126Z,20.80
2019-06-26T04:35:24.748Z,20.80
2019-06-26T04:37:53.351Z,20.90
2019-06-26T04:40:21.894Z,21.00
2019-06-26T04:42:50.435Z,21.10
2019-06-26T04:45:19.979Z,21.00
2019-06-26T04:47:49.405Z,21.10
2019-06-26T04:50:18.285Z,21.00
2019-06-26T04:52:46.708Z,21.00
2019-06-26T04:55:15.287Z,21.10
2019-06-26T04:57:43.749Z,21.10
2019-06-26T05:00:14.259Z,21.20
2019-06-26T05:02:42.736Z,21.30
2019-06-26T05:05:11.783Z,21.30
2019-06-26T05:07:42.561Z,21.30
2019-06-26T05:10:11.546Z,21.40
2019-06-26T05:12:39.958Z,21.50
2019-06-26T05:15:09.053Z,21.60
2019-06-26T05:17:37.591Z,21.70
2019-06-26T05:20:09.356Z,21.90
2019-06-26T05:22:37.864Z,22.00
2019-06-26T05:25:09.609Z,22.00
2019-06-26T05:27:38.074Z,22.20
2019-06-26T05:30:08.578Z,22.30
2019-06-26T05:32:37.644Z,22.50
2019-06-26T05:35:10.541Z,22.50
2019-06-26T05:37:38.977Z,22.60
2019-06-26T05:40:12.466Z,22.60
2019-06-26T05:42:40.962Z,22.70
2019-06-26T05:45:11.001Z,22.80
2019-06-26T05:47:39.506Z,22.90
2019-06-26T05:50:09.843Z,23.00
2019-06-26T05:52:42.024Z,23.00
2019-06-26T05:55:09.557Z,23.10
2019-06-26T05:57:41.511Z,23.20
2019-06-26T06:00:09.232Z,23.40
2019-06-26T06:02:37.632Z,23.50
2019-06-26T06:05:08.662Z,23.60
2019-06-26T06:07:37.189Z,23.70
2019-06-26T06:10:06.344Z,23.90
2019-06-26T06:12:34.846Z,24.00
2019-06-26T06:15:05.366Z,24.20
2019-06-26T06:17:33.805Z,24.30
2019-06-26T06:20:02.351Z,24.40
2019-06-26T06:22:30.783Z,24.60
2019-06-26T06:24:59.201Z,24.70
2019-06-26T06:27:27.609Z,24.90
2019-06-26T06:29:56.033Z,25.00
2019-06-26T06:32:24.461Z,25.10
2019-06-26T06:34:52.866Z,25.20
2019-06-26T06:37:21.277Z,25.40
2019-06-26T06:39:49.794Z,25.40
2019-06-26T06:42:18.208Z,25.50
2019-06-26T06:44:46.632Z,25.70
2019-06-26T06:47:15.080Z,25.90
2019-06-26T06:49:43.524Z,26.00
2019-06-26T06:52:11.940Z,26.00
2019-06-26T06:54:40.383Z,26.10
2019-06-26T06:57:08.807Z,26.30
2019-06-26T06:59:37.227Z,26.50
2019-06-26T07:02:05.731Z,26.60
2019-06-26T07:04:34.153Z,26.80
2019-06-26T07:07:02.600Z,26.80
2019-06-26T07:09:32.413Z,27.00
2019-06-26T07:12:01.119Z,26.90
2019-06-26T07:14:29.594Z,27.00
2019-06-26T07:17:01.350Z,27.00
2019-06-26T07:19:28.286Z,27.00
2019-06-26T07:21:56.794Z,27.10
2019-06-26T07:24:25.197Z,27.00
2019-06-26T07:26:53.631Z,27.00
2019-06-26T07:29:22.179Z,26.90
2019-06-26T07:31:51.993Z,27.10
2019-06-26T07:34:20.427Z,27.20
2019-06-26T07:36:48.861Z,27.20
2019-06-26T07:39:17.333Z,27.30
2019-06-26T07:41:45.773Z,27.40
2019-06-26T07:44:14.207Z,27.40
2019-06-26T07:46:42.704Z,27.50
2019-06-26T07:49:11.259Z,27.70
2019-06-26T07:51:39.685Z,27.80
2019-06-26T07:54:08.206Z,28.00
2019-06-26T07:56:36.640Z,28.20
2019-06-26T07:59:05.142Z,28.40
2019-06-26T08:01:33.586Z,28.40
2019-06-26T08:04:02.043Z,28.50
2019-06-26T08:06:30.460Z,28.60
2019-06-26T08:08:59.010Z,28.70
2019-06-26T08:11:27.453Z,28.80
2019-06-26T08:13:55.950Z,29.00
2019-06-26T08:16:24.369Z,29.00
2019-06-26T08:18:52.805Z,29.10
2019-06-26T08:21:22.717Z,29.20
2019-06-26T08:23:52.219Z,29.30
2019-06-26T08:26:20.741Z,29.30
2019-06-26T08:28:49.161Z,29.50
2019-06-26T08:31:17.591Z,29.50
2019-06-26T08:33:46.038Z,29.50
2019-06-26T08:36:14.484Z,29.50
2019-06-26T08:38:42.994Z,29.70
2019-06-26T08:41:11.427Z,29.80
2019-06-26T08:43:39.845Z,29.90
2019-06-26T08:46:08.291Z,30.00
2019-06-26T08:48:39.938Z,30.00
2019-06-26T08:51:06.860Z,30.10
2019-06-26T08:53:35.759Z,30.10
2019-06-26T08:56:04.409Z,30.20
2019-06-26T08:58:32.839Z,30.20
2019-06-26T09:01:01.273Z,30.20
2019-06-26T09:03:29.691Z,30.30
2019-06-26T09:05:58.113Z,30.30
2019-06-26T09:08:26.734Z,30.30
2019-06-26T09:10:55.368Z,30.50
2019-06-26T09:13:23.787Z,30.50
2019-06-26T09:15:52.209Z,30.50
2019-06-26T09:18:34.381Z,30.70
2019-06-26T09:20:50.835Z,30.70
2019-06-26T09:23:19.289Z,30.80
2019-06-26T09:25:47.712Z,30.80
2019-06-26T09:28:16.130Z,30.80
2019-06-26T09:30:44.562Z,30.80
2019-06-26T09:33:12.991Z,30.90
2019-06-26T09:35:42.956Z,31.10
2019-06-26T09:38:11.374Z,31.20
2019-06-26T09:40:39.869Z,31.30
2019-06-26T09:43:08.327Z,31.00
2019-06-26T09:45:36.776Z,31.10
2019-06-26T09:48:05.284Z,31.10
2019-06-26T09:50:33.707Z,31.20
2019-06-26T09:53:05.187Z,31.20
2019-06-26T09:55:32.264Z,31.20
2019-06-26T09:58:00.795Z,31.20
2019-06-26T10:00:29.699Z,31.30
2019-06-26T10:02:58.115Z,31.30
2019-06-26T10:05:26.568Z,31.40
2019-06-26T10:07:55.101Z,31.40
2019-06-26T10:10:23.811Z,31.50
2019-06-26T10:12:52.307Z,31.50
2019-06-26T10:15:20.998Z,31.70
2019-06-26T10:17:49.502Z,31.60
2019-06-26T10:20:18.332Z,31.50
2019-06-26T10:22:46.847Z,31.80
2019-06-26T10:25:16.435Z,32.00
2019-06-26T10:27:44.860Z,32.10
2019-06-26T10:30:14.134Z,32.00
2019-06-26T10:32:42.555Z,32.10
2019-06-26T10:35:11.189Z,32.10
2019-06-26T10:37:39.585Z,32.10
2019-06-26T10:40:08.249Z,32.10
2019-06-26T10:42:37.122Z,32.20
2019-06-26T10:45:07.276Z,32.30
2019-06-26T10:47:39.524Z,32.30
2019-06-26T10:50:06.718Z,32.40
2019-06-26T10:52:35.455Z,32.60
2019-06-26T10:55:05.934Z,32.60
2019-06-26T10:57:34.454Z,32.80
2019-06-26T11:00:04.513Z,32.80
2019-06-26T11:02:33.344Z,32.70
2019-06-26T11:05:01.843Z,32.80
2019-06-26T11:07:30.281Z,32.90
2019-06-26T11:09:58.695Z,32.90
2019-06-26T11:12:27.145Z,32.90
2019-06-26T11:14:55.751Z,32.90
2019-06-26T11:17:24.270Z,33.00
2019-06-26T11:19:55.443Z,33.20
2019-06-26T11:22:22.815Z,33.30
2019-06-26T11:24:51.248Z,33.30
2019-06-26T11:27:19.664Z,33.30
2019-06-26T11:29:48.099Z,33.40
2019-06-26T11:32:16.511Z,33.40
2019-06-26T11:34:44.950Z,33.50
2019-06-26T11:37:13.365Z,33.60
2019-06-26T11:39:41.815Z,33.60
2019-06-26T11:42:10.239Z,33.60
2019-06-26T11:44:38.648Z,33.70
2019-06-26T11:47:07.073Z,33.70
2019-06-26T11:49:35.567Z,33.80
2019-06-26T11:52:04.155Z,33.90
2019-06-26T11:54:32.779Z,33.80
2019-06-26T11:57:01.371Z,34.00
2019-06-26T11:59:29.868Z,34.10
2019-06-26T12:01:58.296Z,34.20
2019-06-26T12:04:26.715Z,34.10
2019-06-26T12:06:55.178Z,34.20
2019-06-26T12:09:23.658Z,34.10
2019-06-26T12:11:52.118Z,34.20
2019-06-26T12:14:20.558Z,34.30
2019-06-26T12:16:49.043Z,34.40
2019-06-26T12:19:20.886Z,34.30
2019-06-26T12:21:47.625Z,34.30
2019-06-26T12:24:16.128Z,34.60
2019-06-26T12:26:44.689Z,34.50
2019-06-26T12:29:13.119Z,34.50
2019-06-26T12:31:41.567Z,34.50
2019-06-26T12:34:09.994Z,34.40
2019-06-26T12:36:38.431Z,34.60
2019-06-26T12:39:07.761Z,34.60
2019-06-26T12:41:36.265Z,34.70
2019-06-26T12:44:04.815Z,34.70
2019-06-26T12:46:33.322Z,34.80
2019-06-26T12:49:01.815Z,34.90
2019-06-26T12:51:30.224Z,35.10
2019-06-26T12:53:58.702Z,35.10
2019-06-26T12:56:27.153Z,35.10
2019-06-26T12:58:59.525Z,35.20
2019-06-26T13:01:25.711Z,35.20
2019-06-26T13:03:54.112Z,35.30
2019-06-26T13:06:22.622Z,35.30
2019-06-26T13:08:51.126Z,35.30
2019-06-26T13:11:19.563Z,35.40
2019-06-26T13:14:01.383Z,35.30
2019-06-26T13:16:18.164Z,35.30
2019-06-26T13:18:46.594Z,35.30
2019-06-26T13:21:15.076Z,35.30
2019-06-26T13:23:43.533Z,35.40
2019-06-26T13:26:11.973Z,35.40
2019-06-26T13:28:40.394Z,35.40
2019-06-26T13:31:08.973Z,35.50
2019-06-26T13:33:37.750Z,35.50
2019-06-26T13:36:06.178Z,35.50
2019-06-26T13:38:34.619Z,35.50
2019-06-26T13:41:03.063Z,35.50
2019-06-26T13:43:31.549Z,35.50
2019-06-26T13:46:00.037Z,35.60
2019-06-26T13:48:28.470Z,35.60
2019-06-26T13:51:08.757Z,35.70
2019-06-26T13:53:27.047Z,35.70
2019-06-26T13:55:55.459Z,35.80
2019-06-26T13:58:23.885Z,35.80
2019-06-26T14:00:52.300Z,35.70
2019-06-26T14:03:20.814Z,35.60
2019-06-26T14:05:49.235Z,35.60
2019-06-26T14:08:17.700Z,35.70
2019-06-26T14:10:46.117Z,35.80
2019-06-26T14:13:14.533Z,35.80
2019-06-26T14:15:42.956Z,35.90
2019-06-26T14:18:11.386Z,35.90
2019-06-26T14:20:39.827Z,35.90
2019-06-26T14:23:08.249Z,35.90
2019-06-26T14:25:37.250Z,35.90
2019-06-26T14:28:05.739Z,36.00
2019-06-26T14:30:34.197Z,36.00
2019-06-26T14:33:02.675Z,36.00
2019-06-26T14:35:31.090Z,35.90
2019-06-26T14:38:01.042Z,36.00
2019-06-26T14:40:30.361Z,35.90
2019-06-26T14:42:58.832Z,35.90
2019-06-26T14:45:27.431Z,35.80
2019-06-26T14:47:55.862Z,35.90
2019-06-26T14:50:24.295Z,35.80
2019-06-26T14:52:52.729Z,35.80
2019-06-26T14:55:21.215Z,35.90
2019-06-26T14:57:50.839Z,35.90
2019-06-26T15:00:19.852Z,35.90
2019-06-26T15:02:48.269Z,35.80
2019-06-26T15:05:16.957Z,35.70
2019-06-26T15:07:45.492Z,35.70
2019-06-26T15:10:16.634Z,35.70
2019-06-26T15:12:45.148Z,35.70
2019-06-26T15:15:13.765Z,35.50
2019-06-26T15:17:42.186Z,35.60
2019-06-26T15:20:11.203Z,35.60
2019-06-26T15:22:39.638Z,35.70
2019-06-26T15:25:08.884Z,35.70
2019-06-26T15:27:37.327Z,35.80
2019-06-26T15:30:09.287Z,35.90
2019-06-26T15:32:37.711Z,36.00
2019-06-26T15:35:08.114Z,36.00
2019-06-26T15:37:36.667Z,36.10
2019-06-26T15:40:08.402Z,36.30
2019-06-26T15:42:36.963Z,36.20
2019-06-26T15:45:07.404Z,36.20
2019-06-26T15:47:35.831Z,36.20
2019-06-26T15:50:06.411Z,36.00
2019-06-26T15:52:34.918Z,36.00
2019-06-26T15:55:04.423Z,36.00
2019-06-26T15:57:33.464Z,35.70
2019-06-26T16:00:01.962Z,35.40
2019-06-26T16:02:30.750Z,35.10
2019-06-26T16:04:59.223Z,34.80
2019-06-26T16:07:27.763Z,34.60
2019-06-26T16:09:56.245Z,34.40
2019-06-26T16:12:24.972Z,34.20
2019-06-26T16:14:53.390Z,34.00
2019-06-26T16:17:26.193Z,33.70
2019-06-26T16:19:54.600Z,33.50
2019-06-26T16:22:32.210Z,33.20
2019-06-26T16:24:53.172Z,33.00
2019-06-26T16:27:21.586Z,32.90
2019-06-26T16:29:50.282Z,32.80
2019-06-26T16:32:18.708Z,32.70
2019-06-26T16:34:47.142Z,32.60
2019-06-26T16:37:15.562Z,32.50
2019-06-26T16:39:43.996Z,32.30
2019-06-26T16:42:12.439Z,32.20
2019-06-26T16:44:40.948Z,32.20
2019-06-26T16:47:09.364Z,32.00
2019-06-26T16:49:37.794Z,32.00
2019-06-26T16:52:06.206Z,31.90
2019-06-26T16:54:34.644Z,31.80
2019-06-26T16:57:03.136Z,31.80
2019-06-26T16:59:31.575Z,31.70
2019-06-26T17:01:59.997Z,31.60
2019-06-26T17:04:28.414Z,31.60
2019-06-26T17:06:56.850Z,31.50
2019-06-26T17:09:25.283Z,31.50
2019-06-26T17:11:53.788Z,31.30
2019-06-26T17:14:22.205Z,31.30
2019-06-26T17:16:50.629Z,31.30
2019-06-26T17:19:19.141Z,31.20
2019-06-26T17:21:47.729Z,31.10
2019-06-26T17:24:16.160Z,31.10
2019-06-26T17:26:44.557Z,31.00
2019-06-26T17:29:13.224Z,31.10
2019-06-26T17:31:41.656Z,31.10
2019-06-26T17:34:10.082Z,31.00
2019-06-26T17:36:38.519Z,30.90
2019-06-26T17:39:07.483Z,30.80
2019-06-26T17:41:36.042Z,30.80
2019-06-26T17:44:04.546Z,30.60
2019-06-26T17:46:33.003Z,30.50
2019-06-26T17:49:01.460Z,30.40
2019-06-26T17:51:29.950Z,30.20
2019-06-26T17:53:58.452Z,30.00
2019-06-26T17:56:26.990Z,29.80
2019-06-26T17:58:55.419Z,29.80
2019-06-26T18:01:23.935Z,29.60
2019-06-26T18:03:52.384Z,29.50
2019-06-26T18:06:20.812Z,29.40
2019-06-26T18:08:50.405Z,29.20
2019-06-26T18:11:18.893Z,29.10
2019-06-26T18:13:47.363Z,29.00
2019-06-26T18:16:15.919Z,28.80
2019-06-26T18:18:44.348Z,28.70
2019-06-26T18:21:12.774Z,28.70
2019-06-26T18:23:41.330Z,28.60
2019-06-26T18:26:13.494Z,28.40
2019-06-26T18:28:40.022Z,28.20
2019-06-26T18:31:08.531Z,28.20
2019-06-26T18:33:37.078Z,28.00
2019-06-26T18:36:05.615Z,27.90
2019-06-26T18:38:34.205Z,27.80
2019-06-26T18:41:02.740Z,27.70
2019-06-26T18:43:31.285Z,27.70
2019-06-26T18:45:59.889Z,27.60
2019-06-26T18:48:28.504Z,27.60
2019-06-26T18:50:56.920Z,27.50
2019-06-26T18:53:25.400Z,27.40
2019-06-26T18:55:53.962Z,27.30
2019-06-26T18:58:22.462Z,27.20
2019-06-26T19:00:50.906Z,27.10
2019-06-26T19:03:19.381Z,27.10
2019-06-26T19:05:47.857Z,27.00
2019-06-26T19:08:16.535Z,26.90
2019-06-26T19:10:44.975Z,26.90
2019-06-26T19:13:13.480Z,26.80
2019-06-26T19:15:41.922Z,26.70
2019-06-26T19:18:10.340Z,26.60
2019-06-26T19:20:38.826Z,26.60
2019-06-26T19:23:07.263Z,26.50
2019-06-26T19:25:35.688Z,26.40
2019-06-26T19:28:04.217Z,26.30
2019-06-26T19:30:32.819Z,26.40
2019-06-26T19:33:01.244Z,26.30
2019-06-26T19:35:29.688Z,26.20
2019-06-26T19:37:58.178Z,26.10
2019-06-26T19:40:26.598Z,26.00
2019-06-26T19:42:55.050Z,26.00
2019-06-26T19:45:23.625Z,25.90
2019-06-26T19:47:52.078Z,25.80
2019-06-26T19:50:23.436Z,25.70
2019-06-26T19:52:50.821Z,25.80
2019-06-26T19:55:19.307Z,25.70
2019-06-26T19:57:47.763Z,25.60
2019-06-26T20:00:17.224Z,25.50
2019-06-26T20:02:45.747Z,25.40
2019-06-26T20:05:15.690Z,25.30
2019-06-26T20:07:44.159Z,25.30
2019-06-26T20:10:13.146Z,25.30
2019-06-26T20:12:41.849Z,25.20
2019-06-26T20:15:10.691Z,25.20
2019-06-26T20:17:39.372Z,25.10
2019-06-26T20:20:08.236Z,25.10
2019-06-26T20:22:36.677Z,25.00
2019-06-26T20:25:07.024Z,24.90
2019-06-26T20:27:35.522Z,24.90
2019-06-26T20:30:05.000Z,24.90
2019-06-26T20:32:34.060Z,24.90
2019-06-26T20:35:02.487Z,24.80
2019-06-26T20:37:30.904Z,24.70
2019-06-26T20:39:59.342Z,24.70
2019-06-26T20:42:27.765Z,24.60
2019-06-26T20:44:56.218Z,24.60
2019-06-26T20:47:24.640Z,24.50
2019-06-26T20:49:53.739Z,24.60
2019-06-26T20:52:22.175Z,24.60
2019-06-26T20:55:00.461Z,24.50
2019-06-26T20:57:20.758Z,24.40
2019-06-26T20:59:49.176Z,24.40
2019-06-26T21:02:17.600Z,24.40
2019-06-26T21:04:46.013Z,24.30
2019-06-26T21:07:14.444Z,24.30
2019-06-26T21:09:42.844Z,24.30
2019-06-26T21:12:11.409Z,24.20
2019-06-26T21:14:39.858Z,24.20
2019-06-26T21:17:08.310Z,24.20
2019-06-26T21:19:36.767Z,24.20
2019-06-26T21:22:08.829Z,24.20
2019-06-26T21:24:35.593Z,24.10
2019-06-26T21:27:04.126Z,24.10
2019-06-26T21:29:32.577Z,24.10
2019-06-26T21:32:01.010Z,24.00
2019-06-26T21:34:29.423Z,24.00
2019-06-26T21:36:57.857Z,24.00
2019-06-26T21:39:26.306Z,23.90
2019-06-26T21:41:54.722Z,23.90
2019-06-26T21:44:23.160Z,23.90
2019-06-26T21:46:51.579Z,23.90
2019-06-26T21:49:19.999Z,23.80
2019-06-26T21:51:48.452Z,23.80
2019-06-26T21:54:16.869Z,23.80
2019-06-26T21:56:45.316Z,23.80
2019-06-26T21:59:13.743Z,23.70
2019-06-26T22:01:42.160Z,23.70
2019-06-26T22:04:10.595Z,23.70
2019-06-26T22:06:39.084Z,23.70
2019-06-26T22:09:08.341Z,23.70
2019-06-26T22:11:36.758Z,23.70
2019-06-26T22:14:05.467Z,23.80
2019-06-26T22:16:33.913Z,23.80
2019-06-26T22:19:02.319Z,23.70
2019-06-26T22:21:30.818Z,23.70
2019-06-26T22:23:59.231Z,23.70
2019-06-26T22:26:27.716Z,23.60
2019-06-26T22:28:56.156Z,23.60
2019-06-26T22:31:24.558Z,23.60
2019-06-26T22:33:52.974Z,23.60
2019-06-26T22:36:21.425Z,23.60
2019-06-26T22:38:49.883Z,23.60
2019-06-26T22:41:18.289Z,23.60
2019-06-26T22:43:46.733Z,23.50
2019-06-26T22:46:15.137Z,23.50
2019-06-26T22:48:43.583Z,23.50
2019-06-26T22:51:11.987Z,23.50
2019-06-26T22:53:40.426Z,23.50
2019-06-26T22:56:08.845Z,23.50
2019-06-26T22:58:37.347Z,23.50
2019-06-26T23:01:05.812Z,23.50
2019-06-26T23:03:34.226Z,23.50
2019-06-26T23:06:02.654Z,23.40
2019-06-26T23:08:31.082Z,23.50
2019-06-26T23:10:59.499Z,23.50
2019-06-26T23:13:27.943Z,23.50
2019-06-26T23:15:56.348Z,23.40
2019-06-26T23:18:24.762Z,23.40
2019-06-26T23:20:53.186Z,23.40
2019-06-26T23:23:21.593Z,23.40
2019-06-26T23:25:50.092Z,23.30
2019-06-26T23:28:18.510Z,23.30
2019-06-26T23:30:46.955Z,23.30
2019-06-26T23:33:15.438Z,23.20
2019-06-26T23:35:43.888Z,23.30
2019-06-26T23:38:12.366Z,23.20
2019-06-26T23:40:40.834Z,23.20
2019-06-26T23:43:09.269Z,23.20
2019-06-26T23:45:37.695Z,23.20
2019-06-26T23:48:06.194Z,23.10
2019-06-26T23:50:34.635Z,23.10
2019-06-26T23:53:03.085Z,23.20
2019-06-26T23:55:31.580Z,23.10
2019-06-26T23:58:00.045Z,23.10
