createdAt,value
2023-03-16T00:02:20.486Z,79.21
2023-03-16T00:04:49.091Z,79.33
2023-03-16T00:07:18.115Z,79.74
2023-03-16T00:09:46.830Z,79.25
2023-03-16T00:12:18.943Z,79.33
2023-03-16T00:14:49.643Z,79.30
2023-03-16T00:17:21.012Z,79.32
2023-03-16T00:19:55.432Z,79.46
2023-03-16T00:22:29.639Z,79.74
2023-03-16T00:24:58.626Z,79.33
2023-03-16T00:27:27.848Z,79.89
2023-03-16T00:29:57.251Z,79.44
2023-03-16T00:32:32.964Z,79.39
2023-03-16T00:35:03.112Z,79.38
2023-03-16T00:37:37.057Z,79.62
2023-03-16T00:40:08.076Z,79.92
2023-03-16T00:42:36.512Z,80.16
2023-03-16T00:45:06.164Z,80.59
2023-03-16T00:47:36.463Z,81.06
2023-03-16T00:50:05.495Z,81.05
2023-03-16T00:52:35.590Z,80.42
2023-03-16T00:55:04.989Z,80.47
2023-03-16T00:57:33.459Z,80.38
2023-03-16T01:00:10.789Z,81.00
2023-03-16T01:02:39.427Z,81.00
2023-03-16T01:05:09.466Z,81.12
2023-03-16T01:07:38.173Z,80.40
2023-03-16T01:10:08.202Z,80.52
2023-03-16T01:12:36.702Z,81.32
2023-03-16T01:15:07.186Z,81.32
2023-03-16T01:17:35.960Z,80.31
2023-03-16T01:20:08.391Z,81.24
2023-03-16T01:22:36.909Z,81.08
2023-03-16T01:25:06.101Z,81.80
2023-03-16T01:27:34.568Z,81.12
2023-03-16T01:30:03.647Z,82.45
2023-03-16T01:32:33.002Z,82.52
2023-03-16T01:35:02.001Z,82.58
2023-03-16T01:37:30.630Z,82.46
2023-03-16T01:40:12.759Z,82.04
2023-03-16T01:43:04.561Z,81.77
2023-03-16T01:46:07.482Z,82.88
2023-03-16T01:48:52.855Z,82.55
2023-03-16T01:51:47.089Z,83.32
2023-03-16T01:54:51.367Z,83.36
2023-03-16T01:57:29.284Z,82.97
2023-03-16T02:00:11.119Z,83.43
2023-03-16T02:02:55.393Z,82.89
2023-03-16T02:05:44.531Z,82.45
2023-03-16T02:08:18.791Z,82.56
2023-03-16T02:10:47.484Z,82.41
2023-03-16T02:13:16.016Z,82.36
2023-03-16T02:15:46.220Z,81.95
2023-03-16T02:18:15.312Z,82.14
2023-03-16T02:21:16.465Z,82.20
2023-03-16T02:23:46.248Z,81.79
2023-03-16T02:26:34.614Z,81.85
2023-03-16T02:30:05.065Z,81.89
2023-03-16T02:32:40.008Z,81.83
2023-03-16T02:35:10.709Z,82.31
2023-03-16T02:37:41.960Z,81.89
2023-03-16T02:40:30.644Z,81.51
2023-03-16T02:43:07.304Z,82.63
2023-03-16T02:45:55.508Z,81.98
2023-03-16T02:48:37.890Z,81.53
2023-03-16T02:51:07.385Z,81.89
2023-03-16T02:53:35.902Z,82.43
2023-03-16T02:56:05.008Z,82.34
2023-03-16T02:58:35.472Z,81.46
2023-03-16T03:01:06.634Z,81.96
2023-03-16T03:03:35.777Z,81.97
2023-03-16T03:06:04.668Z,82.37
2023-03-16T03:08:37.305Z,82.36
2023-03-16T03:11:06.112Z,82.18
2023-03-16T03:13:35.448Z,81.77
2023-03-16T03:16:04.745Z,81.88
2023-03-16T03:18:34.826Z,82.02
2023-03-16T03:21:03.566Z,81.59
2023-03-16T03:23:32.067Z,81.26
2023-03-16T03:26:03.102Z,81.82
2023-03-16T03:28:34.342Z,82.18
2023-03-16T03:31:02.896Z,82.51
2023-03-16T03:33:33.789Z,81.67
2023-03-16T03:36:04.042Z,81.76
2023-03-16T03:38:36.047Z,81.92
2023-03-16T03:41:07.199Z,81.89
2023-03-16T03:43:36.639Z,82.07
2023-03-16T03:46:05.719Z,81.43
2023-03-16T03:48:35.257Z,81.33
2023-03-16T03:51:05.687Z,81.64
2023-03-16T03:53:40.120Z,81.37
2023-03-16T03:57:07.083Z,81.16
2023-03-16T03:59:40.943Z,81.54
2023-03-16T04:02:18.353Z,81.10
2023-03-16T04:04:55.604Z,81.34
2023-03-16T04:07:24.145Z,81.42
2023-03-16T04:09:54.964Z,80.73
2023-03-16T04:12:36.644Z,81.32
2023-03-16T04:15:06.219Z,81.20
2023-03-16T04:17:39.717Z,81.35
2023-03-16T04:20:14.768Z,81.13
2023-03-16T04:22:44.197Z,81.32
2023-03-16T04:25:16.363Z,80.90
2023-03-16T04:27:46.949Z,81.23
2023-03-16T04:30:16.570Z,81.43
2023-03-16T04:32:48.334Z,81.43
2023-03-16T04:35:19.941Z,81.13
2023-03-16T04:37:51.218Z,81.86
2023-03-16T04:40:21.272Z,81.44
2023-03-16T04:42:55.006Z,82.32
2023-03-16T04:45:24.699Z,82.14
2023-03-16T04:47:53.802Z,82.53
2023-03-16T04:50:23.011Z,82.02
2023-03-16T04:52:53.780Z,81.79
2023-03-16T04:55:23.151Z,81.97
2023-03-16T04:57:52.770Z,81.56
2023-03-16T05:00:23.677Z,81.79
2023-03-16T05:03:04.486Z,82.22
2023-03-16T05:05:34.383Z,82.47
2023-03-16T05:08:06.208Z,82.50
2023-03-16T05:10:35.426Z,83.06
2023-03-16T05:13:04.624Z,82.60
2023-03-16T05:15:33.742Z,82.16
2023-03-16T05:18:22.729Z,82.63
2023-03-16T05:20:56.266Z,82.87
2023-03-16T05:23:25.841Z,83.20
2023-03-16T05:25:59.989Z,82.95
2023-03-16T05:28:29.330Z,82.43
2023-03-16T05:31:06.962Z,82.31
2023-03-16T05:33:41.946Z,82.43
2023-03-16T05:36:13.312Z,81.87
2023-03-16T05:38:42.906Z,82.34
2023-03-16T05:41:12.683Z,82.54
2023-03-16T05:44:04.827Z,82.80
2023-03-16T05:46:55.104Z,82.78
2023-03-16T05:49:23.971Z,82.97
2023-03-16T05:51:52.541Z,82.96
2023-03-16T05:54:21.527Z,82.61
2023-03-16T05:56:50.012Z,82.80
2023-03-16T05:59:18.476Z,82.41
2023-03-16T06:01:50.831Z,82.36
2023-03-16T06:04:22.017Z,81.94
2023-03-16T06:06:50.614Z,82.02
2023-03-16T06:09:22.817Z,82.08
2023-03-16T06:11:51.323Z,81.97
2023-03-16T06:14:20.018Z,81.85
2023-03-16T06:16:48.839Z,82.41
2023-03-16T06:19:17.605Z,82.27
2023-03-16T06:21:46.679Z,81.63
2023-03-16T06:24:15.335Z,82.07
2023-03-16T06:26:43.831Z,82.29
2023-03-16T06:29:13.437Z,81.67
2023-03-16T06:31:42.527Z,82.71
2023-03-16T06:34:11.972Z,82.45
2023-03-16T06:36:40.785Z,82.46
2023-03-16T06:39:12.226Z,82.56
2023-03-16T06:41:47.479Z,82.43
2023-03-16T06:44:17.215Z,82.34
2023-03-16T06:47:10.664Z,81.63
2023-03-16T06:49:39.947Z,81.85
2023-03-16T06:52:15.091Z,81.59
2023-03-16T06:54:43.732Z,82.21
2023-03-16T06:57:12.643Z,82.47
2023-03-16T06:59:41.472Z,82.12
2023-03-16T07:02:15.386Z,81.89
2023-03-16T07:04:44.951Z,82.23
2023-03-16T07:07:27.787Z,82.00
2023-03-16T07:09:56.962Z,81.74
2023-03-16T07:12:26.112Z,81.39
2023-03-16T07:14:55.247Z,81.73
2023-03-16T07:17:27.410Z,81.51
2023-03-16T07:19:56.913Z,81.31
2023-03-16T07:22:26.643Z,81.37
2023-03-16T07:24:57.585Z,81.44
2023-03-16T07:27:29.446Z,81.53
2023-03-16T07:30:00.586Z,81.56
2023-03-16T07:32:29.760Z,81.19
2023-03-16T07:34:59.603Z,81.30
2023-03-16T07:37:29.232Z,80.90
2023-03-16T07:40:00.757Z,80.24
2023-03-16T07:42:30.239Z,80.09
2023-03-16T07:45:09.397Z,80.32
2023-03-16T07:47:38.635Z,80.28
2023-03-16T07:50:20.963Z,80.44
2023-03-16T07:52:50.763Z,80.00
2023-03-16T07:55:20.223Z,80.44
2023-03-16T07:57:55.657Z,79.79
2023-03-16T08:00:34.351Z,79.41
2023-03-16T08:03:04.316Z,79.63
2023-03-16T08:05:33.602Z,79.77
2023-03-16T08:08:12.098Z,79.92
2023-03-16T08:10:41.781Z,79.88
2023-03-16T08:13:18.909Z,80.07
2023-03-16T08:15:58.767Z,79.69
2023-03-16T08:18:37.597Z,79.98
2023-03-16T08:21:07.279Z,79.01
2023-03-16T08:23:36.294Z,79.56
2023-03-16T08:26:09.699Z,78.99
2023-03-16T08:28:39.754Z,79.20
2023-03-16T08:31:14.101Z,79.08
2023-03-16T08:34:27.926Z,78.47
2023-03-16T08:36:59.994Z,78.41
2023-03-16T08:39:30.397Z,78.29
2023-03-16T08:42:03.113Z,78.29
2023-03-16T08:44:45.522Z,78.06
2023-03-16T08:47:15.186Z,77.89
2023-03-16T08:49:47.246Z,77.11
2023-03-16T08:52:19.458Z,77.15
2023-03-16T08:55:02.043Z,76.70
2023-03-16T08:57:34.017Z,76.53
2023-03-16T09:00:12.815Z,76.60
2023-03-16T09:02:42.913Z,76.50
2023-03-16T09:05:15.579Z,76.09
2023-03-16T09:07:47.666Z,75.92
2023-03-16T09:10:19.142Z,75.85
2023-03-16T09:12:52.254Z,75.83
2023-03-16T09:15:21.977Z,75.69
2023-03-16T09:17:54.557Z,75.37
2023-03-16T09:20:29.496Z,75.81
2023-03-16T09:22:59.069Z,75.50
2023-03-16T09:25:33.481Z,75.39
2023-03-16T09:28:06.082Z,75.58
2023-03-16T09:30:36.800Z,75.26
2023-03-16T09:33:06.408Z,75.12
2023-03-16T09:35:36.416Z,75.27
2023-03-16T09:38:07.393Z,75.35
2023-03-16T09:40:38.397Z,75.04
2023-03-16T09:43:57.518Z,74.16
2023-03-16T09:46:33.956Z,73.98
2023-03-16T09:49:05.183Z,74.28
2023-03-16T09:52:09.022Z,74.51
2023-03-16T09:55:08.126Z,74.44
2023-03-16T09:57:43.018Z,74.22
2023-03-16T10:00:18.704Z,74.67
2023-03-16T10:03:25.969Z,74.99
2023-03-16T10:06:16.967Z,75.94
2023-03-16T10:09:29.117Z,76.06
2023-03-16T10:12:00.807Z,76.31
2023-03-16T10:14:44.732Z,76.15
2023-03-16T10:17:46.261Z,75.91
2023-03-16T10:20:22.626Z,75.97
2023-03-16T10:22:52.936Z,75.30
2023-03-16T10:25:24.342Z,75.81
2023-03-16T10:27:57.474Z,75.49
2023-03-16T10:30:32.561Z,75.22
2023-03-16T10:33:13.453Z,75.43
2023-03-16T10:35:52.102Z,75.71
2023-03-16T10:38:47.052Z,75.44
2023-03-16T10:41:20.646Z,75.38
2023-03-16T10:44:12.117Z,75.17
2023-03-16T10:46:49.071Z,75.46
2023-03-16T10:49:27.454Z,75.29
2023-03-16T10:52:00.484Z,74.96
2023-03-16T10:54:39.325Z,73.88
2023-03-16T10:57:16.898Z,73.99
2023-03-16T10:59:53.007Z,73.93
2023-03-16T11:02:34.859Z,73.84
2023-03-16T11:05:19.636Z,73.65
2023-03-16T11:08:10.090Z,73.36
2023-03-16T11:10:56.191Z,73.21
2023-03-16T11:13:34.566Z,73.99
2023-03-16T11:16:28.340Z,74.03
2023-03-16T11:19:13.193Z,74.09
2023-03-16T11:21:55.206Z,73.65
2023-03-16T11:24:42.328Z,73.69
2023-03-16T11:27:34.942Z,73.95
2023-03-16T11:30:27.665Z,73.94
2023-03-16T11:33:00.813Z,73.55
2023-03-16T11:35:38.392Z,73.70
2023-03-16T11:38:19.262Z,73.81
2023-03-16T11:41:03.719Z,73.47
2023-03-16T11:43:55.587Z,73.13
2023-03-16T11:46:27.926Z,72.53
2023-03-16T11:49:39.528Z,72.08
2023-03-16T11:52:32.451Z,71.63
2023-03-16T11:55:27.381Z,71.52
2023-03-16T11:58:47.561Z,71.28
2023-03-16T12:01:47.754Z,72.36
2023-03-16T12:04:48.950Z,73.96
2023-03-16T12:07:31.766Z,74.35
2023-03-16T12:10:20.368Z,76.20
2023-03-16T12:13:20.122Z,76.80
2023-03-16T12:16:00.095Z,76.76
2023-03-16T12:19:10.234Z,76.57
2023-03-16T12:21:48.731Z,76.51
2023-03-16T12:24:26.198Z,75.80
2023-03-16T12:26:58.651Z,74.96
2023-03-16T12:30:06.544Z,73.99
2023-03-16T12:32:50.485Z,73.73
2023-03-16T12:35:42.409Z,72.81
2023-03-16T12:38:34.870Z,71.88
2023-03-16T12:41:19.972Z,71.14
2023-03-16T12:44:15.863Z,71.10
2023-03-16T12:47:17.304Z,70.59
2023-03-16T12:49:47.059Z,70.45
2023-03-16T12:52:18.275Z,69.72
2023-03-16T12:55:07.290Z,69.97
2023-03-16T12:57:40.823Z,68.90
2023-03-16T13:00:13.098Z,68.77
2023-03-16T13:02:51.887Z,68.42
2023-03-16T13:05:37.212Z,68.38
2023-03-16T13:08:16.040Z,68.54
2023-03-16T13:11:10.789Z,68.42
2023-03-16T13:13:53.508Z,68.67
2023-03-16T13:16:31.485Z,68.42
2023-03-16T13:19:01.100Z,68.44
2023-03-16T13:21:40.411Z,68.43
2023-03-16T13:24:18.995Z,68.28
2023-03-16T13:26:53.753Z,67.70
2023-03-16T13:29:28.263Z,67.89
2023-03-16T13:32:07.564Z,67.40
2023-03-16T13:34:51.248Z,67.21
2023-03-16T13:37:23.771Z,67.43
2023-03-16T13:39:56.128Z,67.47
2023-03-16T13:42:32.630Z,67.46
2023-03-16T13:45:20.067Z,66.94
2023-03-16T13:47:51.332Z,66.77
2023-03-16T13:50:33.632Z,66.97
2023-03-16T13:53:11.076Z,66.81
2023-03-16T13:55:44.542Z,67.22
2023-03-16T13:58:38.058Z,68.06
2023-03-16T14:01:37.896Z,67.94
2023-03-16T14:04:14.036Z,68.22
2023-03-16T14:06:55.118Z,67.64
2023-03-16T14:09:30.876Z,67.55
2023-03-16T14:11:59.675Z,67.64
2023-03-16T14:14:39.434Z,67.66
2023-03-16T14:17:19.525Z,67.65
2023-03-16T14:19:57.291Z,68.03
2023-03-16T14:22:38.183Z,67.71
2023-03-16T14:25:07.670Z,67.19
2023-03-16T14:27:47.013Z,67.14
2023-03-16T14:30:28.002Z,66.96
2023-03-16T14:33:06.893Z,66.94
2023-03-16T14:35:45.066Z,66.86
2023-03-16T14:38:32.213Z,66.29
2023-03-16T14:41:12.535Z,66.24
2023-03-16T14:44:05.820Z,66.58
2023-03-16T14:46:41.355Z,66.09
2023-03-16T14:49:22.224Z,66.26
2023-03-16T14:51:54.020Z,66.24
2023-03-16T14:54:22.839Z,66.59
2023-03-16T14:57:00.685Z,66.23
2023-03-16T14:59:29.566Z,66.44
2023-03-16T15:02:00.109Z,66.36
2023-03-16T15:04:34.342Z,66.53
2023-03-16T15:07:07.165Z,66.38
2023-03-16T15:09:39.431Z,66.37
2023-03-16T15:12:19.940Z,66.72
2023-03-16T15:15:07.187Z,66.96
2023-03-16T15:17:35.642Z,67.68
2023-03-16T15:20:05.514Z,68.90
2023-03-16T15:22:39.242Z,68.45
2023-03-16T15:25:37.174Z,69.03
2023-03-16T15:28:21.868Z,69.22
2023-03-16T15:31:03.225Z,69.16
2023-03-16T15:33:32.060Z,69.87
2023-03-16T15:36:10.413Z,69.17
2023-03-16T15:38:40.899Z,68.42
2023-03-16T15:41:11.965Z,67.77
2023-03-16T15:43:40.436Z,67.93
2023-03-16T15:46:10.536Z,67.75
2023-03-16T15:48:39.679Z,67.79
2023-03-16T15:51:21.769Z,67.55
2023-03-16T15:53:59.651Z,67.33
2023-03-16T15:56:47.284Z,67.38
2023-03-16T15:59:23.614Z,67.52
2023-03-16T16:01:52.934Z,67.69
2023-03-16T16:04:25.142Z,67.79
2023-03-16T16:06:58.039Z,68.20
2023-03-16T16:09:26.509Z,68.09
2023-03-16T16:11:55.034Z,67.97
2023-03-16T16:14:26.766Z,67.80
2023-03-16T16:16:55.725Z,67.72
2023-03-16T16:19:24.266Z,68.44
2023-03-16T16:21:52.970Z,68.79
2023-03-16T16:24:22.649Z,69.02
2023-03-16T16:26:54.674Z,68.64
2023-03-16T16:29:28.108Z,68.65
2023-03-16T16:31:56.959Z,68.44
2023-03-16T16:34:27.235Z,68.05
2023-03-16T16:36:57.610Z,68.34
2023-03-16T16:39:26.864Z,68.67
2023-03-16T16:41:56.839Z,68.12
2023-03-16T16:44:34.006Z,67.95
2023-03-16T16:47:03.931Z,68.16
2023-03-16T16:49:35.218Z,68.30
2023-03-16T16:52:04.026Z,68.14
2023-03-16T16:54:32.784Z,67.86
2023-03-16T16:57:02.036Z,68.18
2023-03-16T16:59:37.671Z,67.88
2023-03-16T17:02:41.934Z,67.62
2023-03-16T17:05:29.333Z,67.41
2023-03-16T17:08:03.593Z,67.67
2023-03-16T17:10:33.433Z,67.51
2023-03-16T17:13:02.068Z,67.49
2023-03-16T17:15:33.113Z,67.38
2023-03-16T17:18:12.853Z,67.01
2023-03-16T17:20:41.909Z,66.88
2023-03-16T17:23:35.142Z,66.96
2023-03-16T17:26:18.051Z,66.87
2023-03-16T17:29:14.237Z,67.02
2023-03-16T17:31:43.081Z,67.41
2023-03-16T17:34:30.396Z,67.45
2023-03-16T17:36:59.020Z,67.56
2023-03-16T17:39:30.932Z,67.82
2023-03-16T17:42:10.417Z,67.42
2023-03-16T17:44:53.400Z,67.84
2023-03-16T17:47:25.382Z,67.64
2023-03-16T17:49:55.362Z,67.84
2023-03-16T17:52:27.276Z,67.57
2023-03-16T17:54:56.179Z,67.02
2023-03-16T17:57:33.355Z,67.08
2023-03-16T18:00:08.999Z,66.96
2023-03-16T18:03:04.576Z,66.80
2023-03-16T18:05:36.398Z,66.61
2023-03-16T18:08:22.016Z,66.80
2023-03-16T18:10:55.095Z,66.86
2023-03-16T18:13:31.771Z,66.73
2023-03-16T18:16:03.140Z,66.85
2023-03-16T18:18:37.053Z,66.95
2023-03-16T18:21:06.019Z,67.51
2023-03-16T18:23:36.977Z,67.82
2023-03-16T18:26:07.042Z,68.42
2023-03-16T18:28:35.755Z,68.98
2023-03-16T18:31:05.728Z,69.43
2023-03-16T18:33:41.664Z,69.69
2023-03-16T18:36:19.128Z,70.13
2023-03-16T18:38:50.747Z,70.30
2023-03-16T18:41:37.652Z,70.33
2023-03-16T18:44:26.726Z,69.96
2023-03-16T18:47:03.148Z,69.62
2023-03-16T18:49:35.736Z,70.02
2023-03-16T18:52:11.631Z,69.90
2023-03-16T18:54:40.954Z,70.19
2023-03-16T18:57:22.846Z,70.02
2023-03-16T18:59:51.806Z,69.86
2023-03-16T19:02:39.808Z,69.43
2023-03-16T19:05:18.767Z,69.20
2023-03-16T19:07:51.631Z,69.42
2023-03-16T19:10:31.905Z,69.68
2023-03-16T19:13:00.601Z,69.50
2023-03-16T19:15:32.825Z,69.47
2023-03-16T19:18:01.359Z,69.16
2023-03-16T19:20:32.712Z,69.11
2023-03-16T19:23:01.174Z,69.56
2023-03-16T19:25:36.129Z,69.43
2023-03-16T19:28:06.859Z,68.97
2023-03-16T19:30:36.283Z,68.94
2023-03-16T19:33:18.452Z,68.77
2023-03-16T19:35:51.851Z,68.30
2023-03-16T19:38:25.832Z,68.75
2023-03-16T19:41:00.684Z,68.89
2023-03-16T19:43:29.162Z,68.51
2023-03-16T19:45:57.942Z,68.57
2023-03-16T19:48:33.514Z,68.37
2023-03-16T19:51:04.500Z,68.38
2023-03-16T19:53:32.973Z,68.18
2023-03-16T19:56:01.444Z,68.32
2023-03-16T19:58:39.489Z,68.31
2023-03-16T20:01:16.705Z,68.46
2023-03-16T20:03:47.889Z,68.47
2023-03-16T20:06:19.819Z,68.69
2023-03-16T20:08:49.510Z,68.93
2023-03-16T20:11:24.224Z,69.29
2023-03-16T20:13:52.817Z,69.21
2023-03-16T20:16:33.895Z,69.13
2023-03-16T20:19:13.564Z,69.11
2023-03-16T20:21:43.019Z,69.02
2023-03-16T20:24:21.724Z,69.08
2023-03-16T20:26:51.625Z,69.95
2023-03-16T20:29:38.872Z,70.14
2023-03-16T20:32:25.477Z,69.93
2023-03-16T20:34:54.241Z,70.17
2023-03-16T20:37:26.524Z,70.75
2023-03-16T20:39:58.351Z,70.73
2023-03-16T20:42:32.388Z,70.63
2023-03-16T20:45:01.789Z,70.78
2023-03-16T20:47:30.240Z,71.30
2023-03-16T20:49:59.148Z,71.21
2023-03-16T20:52:30.836Z,71.14
2023-03-16T20:54:59.804Z,71.81
2023-03-16T20:57:29.879Z,71.49
2023-03-16T20:59:58.345Z,71.49
2023-03-16T21:02:32.099Z,71.88
2023-03-16T21:05:04.100Z,71.89
2023-03-16T21:07:32.725Z,72.09
2023-03-16T21:10:01.244Z,72.47
2023-03-16T21:12:34.407Z,72.72
2023-03-16T21:15:16.634Z,72.68
2023-03-16T21:17:45.563Z,72.86
2023-03-16T21:20:21.736Z,72.87
2023-03-16T21:22:50.415Z,73.25
2023-03-16T21:25:45.647Z,73.26
2023-03-16T21:28:15.173Z,73.12
2023-03-16T21:30:47.889Z,73.40
2023-03-16T21:33:32.005Z,73.05
2023-03-16T21:36:01.712Z,73.35
2023-03-16T21:38:32.272Z,72.76
2023-03-16T21:41:01.137Z,73.06
2023-03-16T21:43:29.773Z,73.13
2023-03-16T21:45:59.686Z,73.89
2023-03-16T21:48:36.450Z,73.64
2023-03-16T21:51:13.855Z,73.76
2023-03-16T21:53:42.629Z,73.29
2023-03-16T21:56:17.838Z,74.24
2023-03-16T21:58:47.604Z,73.98
2023-03-16T22:01:30.123Z,73.93
2023-03-16T22:04:06.626Z,73.89
2023-03-16T22:06:35.350Z,74.41
2023-03-16T22:09:04.301Z,74.58
2023-03-16T22:11:32.944Z,74.57
2023-03-16T22:14:01.605Z,74.97
2023-03-16T22:16:36.269Z,74.17
2023-03-16T22:19:05.075Z,74.40
2023-03-16T22:21:42.900Z,74.94
2023-03-16T22:24:22.416Z,75.03
2023-03-16T22:26:52.123Z,74.97
2023-03-16T22:29:28.501Z,75.01
2023-03-16T22:32:08.653Z,74.88
2023-03-16T22:34:50.011Z,74.76
2023-03-16T22:37:23.208Z,75.30
2023-03-16T22:39:53.051Z,75.35
2023-03-16T22:42:26.369Z,75.98
2023-03-16T22:44:56.060Z,75.38
2023-03-16T22:47:28.867Z,75.95
2023-03-16T22:49:57.271Z,75.64
2023-03-16T22:52:33.836Z,75.79
2023-03-16T22:55:04.541Z,75.75
2023-03-16T22:57:33.248Z,75.38
2023-03-16T23:00:11.425Z,75.55
2023-03-16T23:02:40.604Z,75.88
2023-03-16T23:05:21.083Z,76.17
2023-03-16T23:07:49.540Z,76.26
2023-03-16T23:10:23.049Z,75.98
2023-03-16T23:12:54.123Z,75.95
2023-03-16T23:15:30.655Z,76.49
2023-03-16T23:17:59.282Z,75.89
2023-03-16T23:20:30.661Z,76.15
2023-03-16T23:22:59.892Z,76.09
2023-03-16T23:25:28.482Z,76.10
2023-03-16T23:27:58.931Z,76.19
2023-03-16T23:30:28.066Z,76.18
2023-03-16T23:32:56.875Z,76.01
2023-03-16T23:35:29.232Z,75.52
2023-03-16T23:37:57.891Z,75.88
2023-03-16T23:40:29.232Z,75.83
2023-03-16T23:43:00.969Z,75.74
2023-03-16T23:45:45.270Z,75.67
2023-03-16T23:48:21.518Z,75.49
2023-03-16T23:50:54.492Z,75.56
2023-03-16T23:53:24.186Z,75.88
2023-03-16T23:55:52.855Z,75.47
2023-03-16T23:58:21.310Z,75.36
