createdAt,value
2022-11-02T06:49:55.548Z,10.40
2022-11-02T06:52:57.398Z,10.50
2022-11-02T06:55:59.921Z,10.90
2022-11-02T06:59:01.901Z,11.20
2022-11-02T07:02:03.798Z,11.40
2022-11-02T07:05:05.982Z,11.40
2022-11-02T07:08:07.738Z,11.40
2022-11-02T07:11:14.144Z,11.50
2022-11-02T07:14:15.793Z,11.50
2022-11-02T07:17:17.552Z,11.60
2022-11-02T07:20:19.794Z,11.50
2022-11-02T07:23:24.282Z,11.50
2022-11-02T07:26:26.981Z,11.70
2022-11-02T07:29:29.015Z,11.70
2022-11-02T07:32:30.722Z,11.80
2022-11-02T07:35:34.291Z,11.90
2022-11-02T07:38:36.305Z,11.80
2022-11-02T07:41:38.015Z,11.80
2022-11-02T07:44:39.722Z,11.80
2022-11-02T07:47:45.878Z,11.80
2022-11-02T07:50:47.573Z,12.00
2022-11-02T07:53:49.402Z,12.00
2022-11-02T07:56:51.098Z,12.30
2022-11-02T07:59:53.070Z,12.50
2022-11-02T08:02:57.200Z,12.90
2022-11-02T08:06:02.877Z,13.10
2022-11-02T08:09:04.638Z,13.30
2022-11-02T08:12:06.754Z,13.50
2022-11-02T08:15:08.826Z,13.50
2022-11-02T08:18:15.078Z,13.80
2022-11-02T08:21:16.725Z,13.80
2022-11-02T08:24:18.502Z,13.70
2022-11-02T08:27:20.178Z,13.70
2022-11-02T08:30:21.882Z,13.90
2022-11-02T08:33:23.849Z,13.70
2022-11-02T08:36:25.524Z,14.00
2022-11-02T08:39:27.599Z,13.50
2022-11-02T08:42:29.289Z,13.80
2022-11-02T08:46:00.665Z,14.10
2022-11-02T08:48:54.749Z,14.40
2022-11-02T08:51:56.426Z,14.20
2022-11-02T08:54:58.087Z,14.30
2022-11-02T08:58:00.723Z,14.30
2022-11-02T09:01:02.421Z,14.40
2022-11-02T09:04:04.139Z,14.30
2022-11-02T09:07:05.872Z,14.30
2022-11-02T09:10:09.677Z,14.40
2022-11-02T09:13:14.338Z,14.10
2022-11-02T09:16:16.021Z,14.20
2022-11-02T09:19:17.714Z,14.30
2022-11-02T09:22:19.716Z,14.40
2022-11-02T09:25:21.477Z,14.70
2022-11-02T09:28:23.157Z,15.00
2022-11-02T09:31:24.836Z,15.20
2022-11-02T09:34:26.713Z,15.30
2022-11-02T09:37:28.778Z,15.40
2022-11-02T09:40:38.418Z,15.40
2022-11-02T09:44:07.519Z,15.00
2022-11-02T09:48:16.866Z,14.90
2022-11-02T09:50:44.587Z,15.20
2022-11-02T09:54:02.112Z,15.00
2022-11-02T09:57:11.757Z,14.60
2022-11-02T10:00:14.583Z,14.80
2022-11-02T10:03:42.155Z,15.00
2022-11-02T10:06:55.097Z,15.10
2022-11-02T10:10:03.117Z,15.40
2022-11-02T10:13:37.065Z,15.70
2022-11-02T10:16:47.234Z,15.60
2022-11-02T10:19:55.777Z,15.20
2022-11-02T10:23:06.124Z,15.00
2022-11-02T10:26:32.718Z,14.80
2022-11-02T10:30:00.194Z,15.00
2022-11-02T10:33:02.248Z,15.40
2022-11-02T10:36:36.734Z,16.40
2022-11-02T10:40:05.749Z,17.00
2022-11-02T10:43:22.378Z,17.50
2022-11-02T10:46:53.439Z,17.30
2022-11-02T10:50:35.086Z,16.80
2022-11-02T10:53:42.021Z,16.90
2022-11-02T10:56:47.050Z,16.60
2022-11-02T11:00:28.776Z,17.00
2022-11-02T11:03:30.643Z,17.60
2022-11-02T11:06:42.579Z,17.60
2022-11-02T11:09:46.806Z,17.20
2022-11-02T11:12:48.947Z,16.70
2022-11-02T11:15:52.664Z,16.10
2022-11-02T11:22:37.450Z,15.00
2022-11-02T11:25:40.573Z,15.80
2022-11-02T11:28:57.795Z,16.30
2022-11-02T11:32:02.361Z,16.20
2022-11-02T11:35:07.547Z,16.20
2022-11-02T11:38:14.798Z,16.10
2022-11-02T11:41:17.758Z,15.90
2022-11-02T11:44:20.075Z,15.80
2022-11-02T11:47:26.992Z,15.70
2022-11-02T11:50:29.246Z,15.30
2022-11-02T11:53:32.700Z,15.20
2022-11-02T11:56:35.110Z,15.20
2022-11-02T11:59:58.780Z,15.10
2022-11-02T12:03:11.072Z,15.00
2022-11-02T12:06:39.724Z,15.00
2022-11-02T12:09:58.893Z,15.00
2022-11-02T12:13:26.874Z,15.10
2022-11-02T12:16:52.655Z,15.00
2022-11-02T12:20:28.763Z,14.80
2022-11-02T12:23:59.198Z,14.80
2022-11-02T12:27:14.777Z,14.80
2022-11-02T12:30:25.213Z,14.70
2022-11-02T12:33:39.523Z,14.70
2022-11-02T12:37:32.639Z,14.80
2022-11-02T12:40:46.547Z,14.60
2022-11-02T12:43:50.511Z,14.60
2022-11-02T12:47:08.086Z,14.70
2022-11-02T12:50:24.896Z,14.70
2022-11-02T12:53:49.347Z,14.70
2022-11-02T12:56:53.732Z,14.80
2022-11-02T13:00:01.184Z,14.80
2022-11-02T13:03:13.311Z,14.90
2022-11-02T13:06:19.661Z,14.90
2022-11-02T13:09:36.753Z,15.00
2022-11-02T13:12:38.613Z,15.00
2022-11-02T13:15:41.580Z,15.10
2022-11-02T13:18:53.326Z,15.00
2022-11-02T13:21:57.879Z,14.90
2022-11-02T13:25:19.778Z,14.80
2022-11-02T13:28:44.143Z,14.80
2022-11-02T13:32:08.587Z,14.90
2022-11-02T13:35:23.819Z,14.80
2022-11-02T13:38:37.121Z,14.90
2022-11-02T13:42:18.662Z,14.80
2022-11-02T13:45:40.880Z,14.90
2022-11-02T13:49:12.020Z,14.90
2022-11-02T13:52:16.973Z,14.80
2022-11-02T13:55:23.676Z,14.70
2022-11-02T13:58:34.511Z,14.80
2022-11-02T14:01:40.968Z,14.90
2022-11-02T14:04:44.018Z,14.90
2022-11-02T14:07:45.963Z,14.80
2022-11-02T14:11:09.040Z,14.70
2022-11-02T14:14:10.748Z,14.70
2022-11-02T14:17:18.309Z,14.50
2022-11-02T14:20:42.410Z,14.50
2022-11-02T14:23:44.191Z,14.50
2022-11-02T14:26:55.214Z,14.40
2022-11-02T14:29:58.345Z,14.30
2022-11-02T14:33:11.578Z,14.40
2022-11-02T14:36:44.344Z,14.30
2022-11-02T14:40:05.058Z,14.20
2022-11-02T14:43:30.297Z,14.20
2022-11-02T14:46:56.825Z,14.20
2022-11-02T14:50:08.374Z,14.10
2022-11-02T14:53:23.508Z,14.00
2022-11-02T14:56:45.418Z,14.00
2022-11-02T14:59:51.238Z,13.90
2022-11-02T15:02:53.653Z,13.90
2022-11-02T15:06:19.073Z,13.80
2022-11-02T15:10:00.701Z,13.70
2022-11-02T15:13:27.682Z,13.60
2022-11-02T15:16:40.040Z,13.50
2022-11-02T15:19:46.917Z,13.50
2022-11-02T15:22:54.743Z,13.40
2022-11-02T15:25:58.674Z,13.30
2022-11-02T15:29:03.903Z,13.20
2022-11-02T15:32:09.848Z,13.20
2022-11-02T15:35:19.152Z,13.00
2022-11-02T15:38:32.562Z,12.90
2022-11-02T15:41:49.197Z,12.70
2022-11-02T15:45:14.333Z,12.60
2022-11-02T15:48:35.667Z,12.50
2022-11-02T15:51:53.255Z,12.40
2022-11-02T15:55:18.233Z,12.30
2022-11-02T15:58:32.469Z,12.20
2022-11-02T16:01:34.422Z,12.10
2022-11-02T16:04:37.421Z,11.90
2022-11-02T16:08:05.469Z,11.60
2022-11-02T16:11:13.131Z,11.40
2022-11-02T16:14:17.288Z,11.40
2022-11-02T16:17:20.817Z,11.30
2022-11-02T16:20:28.585Z,11.20
2022-11-02T16:23:33.243Z,11.00
2022-11-02T16:26:35.223Z,10.90
2022-11-02T16:29:38.253Z,11.00
2022-11-02T16:32:39.944Z,10.80
2022-11-02T16:35:41.792Z,10.70
2022-11-02T16:39:08.170Z,10.70
2022-11-02T16:42:22.619Z,10.60
2022-11-02T16:45:40.224Z,10.40
2022-11-02T16:49:18.568Z,10.40
2022-11-02T16:52:23.169Z,10.30
2022-11-02T16:55:40.069Z,10.30
2022-11-02T16:58:50.159Z,10.30
