createdAt,value
2023-05-11T00:02:17.430Z,11.25
2023-05-11T00:04:47.105Z,11.12
2023-05-11T00:07:16.635Z,11.11
2023-05-11T00:09:46.159Z,10.90
2023-05-11T00:12:16.254Z,10.69
2023-05-11T00:14:48.389Z,10.56
2023-05-11T00:17:19.086Z,10.41
2023-05-11T00:19:48.808Z,10.44
2023-05-11T00:22:18.419Z,10.50
2023-05-11T00:24:48.083Z,10.34
2023-05-11T00:27:17.628Z,10.25
2023-05-11T00:29:50.211Z,10.25
2023-05-11T00:32:19.837Z,10.13
2023-05-11T00:34:49.388Z,9.96
2023-05-11T00:37:18.957Z,9.82
2023-05-11T00:39:48.524Z,9.85
2023-05-11T00:42:18.084Z,9.85
2023-05-11T00:44:50.195Z,9.70
2023-05-11T00:47:20.058Z,9.82
2023-05-11T00:49:49.750Z,9.82
2023-05-11T00:52:19.619Z,9.85
2023-05-11T00:54:50.459Z,9.76
2023-05-11T00:57:20.431Z,9.71
2023-05-11T00:59:52.958Z,9.55
2023-05-11T01:02:22.792Z,9.33
2023-05-11T01:04:52.932Z,9.27
2023-05-11T01:07:27.547Z,9.37
2023-05-11T01:10:06.642Z,9.38
2023-05-11T01:12:43.463Z,9.49
2023-05-11T01:15:21.698Z,9.42
2023-05-11T01:17:58.025Z,9.15
2023-05-11T01:20:30.049Z,9.16
2023-05-11T01:23:19.795Z,9.30
2023-05-11T01:26:06.597Z,9.34
2023-05-11T01:29:04.974Z,9.28
2023-05-11T01:31:38.084Z,9.21
2023-05-11T01:34:12.639Z,9.18
2023-05-11T01:36:47.260Z,9.15
2023-05-11T01:39:19.665Z,9.20
2023-05-11T01:41:56.409Z,9.23
2023-05-11T01:44:28.622Z,9.19
2023-05-11T01:47:04.019Z,9.20
2023-05-11T01:49:38.866Z,9.18
2023-05-11T01:52:11.324Z,9.15
2023-05-11T01:54:43.092Z,9.17
2023-05-11T01:57:15.755Z,9.25
2023-05-11T01:59:47.514Z,9.31
2023-05-11T02:02:21.972Z,9.20
2023-05-11T02:04:52.936Z,9.18
2023-05-11T02:07:24.281Z,8.97
2023-05-11T02:09:55.241Z,9.27
2023-05-11T02:12:26.439Z,9.28
2023-05-11T02:14:56.988Z,9.28
2023-05-11T02:17:30.045Z,9.25
2023-05-11T02:20:01.624Z,9.24
2023-05-11T02:22:32.476Z,9.22
2023-05-11T02:25:02.131Z,9.27
2023-05-11T02:27:33.153Z,9.27
2023-05-11T02:30:02.722Z,9.21
2023-05-11T02:32:38.303Z,9.33
2023-05-11T02:35:12.873Z,9.23
2023-05-11T02:37:46.151Z,9.23
2023-05-11T02:40:20.092Z,9.30
2023-05-11T02:42:53.086Z,9.29
2023-05-11T02:45:23.488Z,9.05
2023-05-11T02:47:58.189Z,9.28
2023-05-11T02:50:30.416Z,9.34
2023-05-11T02:53:06.775Z,9.30
2023-05-11T02:55:36.334Z,9.21
2023-05-11T02:58:06.118Z,9.27
2023-05-11T03:00:35.946Z,9.32
2023-05-11T03:03:08.505Z,9.29
2023-05-11T03:05:38.169Z,9.33
2023-05-11T03:08:07.940Z,9.30
2023-05-11T03:10:37.849Z,9.22
2023-05-11T03:13:08.814Z,9.29
2023-05-11T03:15:39.766Z,9.27
2023-05-11T03:18:13.234Z,9.28
2023-05-11T03:20:44.877Z,9.27
2023-05-11T03:23:15.899Z,9.25
2023-05-11T03:25:46.743Z,9.26
2023-05-11T03:28:17.745Z,9.31
2023-05-11T03:30:49.471Z,9.33
2023-05-11T03:33:22.047Z,9.37
2023-05-11T03:35:54.200Z,9.36
2023-05-11T03:38:26.471Z,9.33
2023-05-11T03:40:57.669Z,9.29
2023-05-11T03:43:31.507Z,9.28
2023-05-11T03:46:02.256Z,9.23
2023-05-11T03:48:35.029Z,9.19
2023-05-11T03:51:07.008Z,9.23
2023-05-11T03:53:36.721Z,9.31
2023-05-11T03:56:07.468Z,9.28
2023-05-11T03:58:41.353Z,9.24
2023-05-11T04:01:11.747Z,9.28
2023-05-11T04:03:53.221Z,9.29
2023-05-11T04:06:23.251Z,9.18
2023-05-11T04:08:52.792Z,9.34
2023-05-11T04:11:22.411Z,9.33
2023-05-11T04:13:51.948Z,9.40
2023-05-11T04:16:21.568Z,9.42
2023-05-11T04:18:53.773Z,9.44
2023-05-11T04:21:23.341Z,9.56
2023-05-11T04:23:52.899Z,9.54
2023-05-11T04:26:23.212Z,9.61
2023-05-11T04:28:52.754Z,9.64
2023-05-11T04:31:22.560Z,9.66
2023-05-11T04:33:54.700Z,9.78
2023-05-11T04:36:27.128Z,9.86
2023-05-11T04:38:56.774Z,9.85
2023-05-11T04:41:26.306Z,10.02
2023-05-11T04:43:55.829Z,10.08
2023-05-11T04:46:25.536Z,9.91
2023-05-11T04:48:57.644Z,10.11
2023-05-11T04:51:27.220Z,10.34
2023-05-11T04:53:56.827Z,10.38
2023-05-11T04:56:26.520Z,10.53
2023-05-11T04:58:56.011Z,10.84
2023-05-11T05:01:25.587Z,10.96
2023-05-11T05:03:57.739Z,11.06
2023-05-11T05:06:27.291Z,10.88
2023-05-11T05:08:56.843Z,10.91
2023-05-11T05:11:26.989Z,11.05
2023-05-11T05:13:57.470Z,11.19
2023-05-11T05:16:27.030Z,11.31
2023-05-11T05:18:59.240Z,11.18
2023-05-11T05:21:28.816Z,11.51
2023-05-11T05:23:58.365Z,11.83
2023-05-11T05:26:27.891Z,11.56
2023-05-11T05:28:57.411Z,12.02
2023-05-11T05:31:27.186Z,11.62
2023-05-11T05:33:59.308Z,11.99
2023-05-11T05:36:28.964Z,12.14
2023-05-11T05:38:58.491Z,12.37
2023-05-11T05:41:28.829Z,11.99
2023-05-11T05:43:58.374Z,11.90
2023-05-11T05:46:27.952Z,11.99
2023-05-11T05:49:00.199Z,12.30
2023-05-11T05:51:29.841Z,12.30
2023-05-11T05:53:59.411Z,12.19
2023-05-11T05:56:29.301Z,12.28
2023-05-11T05:58:58.906Z,12.28
2023-05-11T06:01:28.515Z,12.64
2023-05-11T06:04:00.971Z,12.48
2023-05-11T06:06:31.805Z,13.23
2023-05-11T06:09:01.319Z,13.04
2023-05-11T06:11:30.863Z,13.02
2023-05-11T06:14:00.484Z,13.32
2023-05-11T06:16:31.296Z,13.71
2023-05-11T06:19:03.484Z,13.92
2023-05-11T06:21:33.365Z,14.91
2023-05-11T06:24:03.458Z,15.15
2023-05-11T06:26:32.957Z,15.02
2023-05-11T06:29:02.541Z,15.14
2023-05-11T06:31:32.182Z,15.59
2023-05-11T06:34:04.750Z,15.75
2023-05-11T06:36:35.070Z,16.21
2023-05-11T06:39:05.372Z,15.53
2023-05-11T06:41:34.921Z,14.61
2023-05-11T06:44:04.449Z,16.12
2023-05-11T06:46:34.194Z,18.12
2023-05-11T06:49:06.461Z,19.74
2023-05-11T06:51:36.010Z,17.91
2023-05-11T06:54:05.643Z,19.59
2023-05-11T06:56:35.213Z,20.36
2023-05-11T06:59:04.832Z,21.26
2023-05-11T07:01:34.477Z,17.44
2023-05-11T07:04:07.136Z,21.24
2023-05-11T07:06:36.738Z,23.92
2023-05-11T07:09:06.641Z,17.82
2023-05-11T07:11:36.812Z,17.93
2023-05-11T07:14:06.485Z,21.47
2023-05-11T07:16:38.247Z,20.65
2023-05-11T07:19:11.152Z,22.81
2023-05-11T07:21:40.758Z,21.72
2023-05-11T07:24:10.563Z,21.83
2023-05-11T07:26:40.112Z,20.46
2023-05-11T07:29:09.631Z,20.31
2023-05-11T07:31:39.187Z,20.63
2023-05-11T07:34:11.499Z,21.99
2023-05-11T07:36:41.134Z,21.92
2023-05-11T07:39:11.255Z,21.86
2023-05-11T07:41:40.851Z,23.56
2023-05-11T07:44:10.454Z,22.14
2023-05-11T07:46:40.141Z,20.76
2023-05-11T07:49:17.047Z,21.77
2023-05-11T07:51:50.718Z,21.99
2023-05-11T07:54:21.734Z,22.54
2023-05-11T07:56:51.514Z,21.32
2023-05-11T07:59:21.146Z,21.00
2023-05-11T08:01:51.005Z,21.42
2023-05-11T08:04:23.237Z,21.43
2023-05-11T08:06:52.971Z,21.89
2023-05-11T08:09:22.577Z,21.77
2023-05-11T08:11:53.411Z,21.72
2023-05-11T08:14:23.037Z,19.87
2023-05-11T08:16:52.592Z,22.43
2023-05-11T08:19:24.784Z,24.80
2023-05-11T08:21:54.323Z,23.93
2023-05-11T08:24:23.943Z,25.00
2023-05-11T08:26:54.147Z,25.29
2023-05-11T08:29:24.351Z,24.81
2023-05-11T08:31:53.956Z,23.67
2023-05-11T08:34:26.239Z,24.24
2023-05-11T08:36:56.314Z,24.22
2023-05-11T08:39:45.480Z,24.24
2023-05-11T08:42:18.642Z,22.93
2023-05-11T08:44:49.325Z,23.91
2023-05-11T08:47:23.429Z,24.07
2023-05-11T08:49:56.590Z,23.15
2023-05-11T08:52:26.151Z,23.26
2023-05-11T08:54:55.797Z,22.26
2023-05-11T08:57:26.106Z,22.10
2023-05-11T08:59:56.579Z,22.12
2023-05-11T09:02:28.178Z,22.92
2023-05-11T09:05:04.386Z,21.99
2023-05-11T09:07:36.164Z,22.77
2023-05-11T09:10:06.868Z,22.96
2023-05-11T09:12:36.586Z,24.08
2023-05-11T09:15:06.933Z,23.28
2023-05-11T09:17:36.528Z,22.67
2023-05-11T09:20:10.132Z,21.21
2023-05-11T09:22:45.996Z,20.69
2023-05-11T09:25:17.266Z,22.11
2023-05-11T09:27:48.129Z,19.09
2023-05-11T09:30:23.180Z,20.51
2023-05-11T09:32:54.760Z,21.10
2023-05-11T09:35:29.876Z,22.67
2023-05-11T09:38:00.851Z,22.23
2023-05-11T09:40:34.299Z,21.16
2023-05-11T09:43:04.863Z,23.47
2023-05-11T09:45:38.557Z,22.76
2023-05-11T09:48:10.241Z,21.75
2023-05-11T09:50:42.658Z,22.00
2023-05-11T09:53:12.288Z,21.75
2023-05-11T09:55:41.845Z,23.11
2023-05-11T09:58:11.452Z,21.98
2023-05-11T10:00:51.491Z,22.51
2023-05-11T10:03:21.877Z,23.11
2023-05-11T10:06:02.980Z,23.85
2023-05-11T10:08:34.524Z,24.03
2023-05-11T10:11:05.024Z,24.08
2023-05-11T10:13:36.184Z,24.10
2023-05-11T10:16:07.233Z,24.47
2023-05-11T10:18:40.588Z,24.06
2023-05-11T10:21:14.240Z,23.46
2023-05-11T10:23:44.513Z,22.56
2023-05-11T10:26:14.694Z,22.19
2023-05-11T10:28:44.390Z,21.63
2023-05-11T10:31:17.275Z,22.24
2023-05-11T10:33:48.598Z,21.59
2023-05-11T10:36:21.735Z,22.52
2023-05-11T10:38:51.275Z,22.26
2023-05-11T10:41:32.219Z,22.70
2023-05-11T10:44:33.135Z,22.48
2023-05-11T10:47:23.073Z,19.95
2023-05-11T10:50:10.889Z,22.69
2023-05-11T10:53:00.164Z,20.10
2023-05-11T10:55:39.580Z,21.49
2023-05-11T10:58:11.968Z,22.43
2023-05-11T11:01:11.977Z,22.52
2023-05-11T11:03:41.650Z,21.56
2023-05-11T11:06:26.054Z,21.27
2023-05-11T11:09:02.943Z,21.32
2023-05-11T11:11:34.667Z,21.55
2023-05-11T11:14:06.237Z,20.76
2023-05-11T11:16:36.308Z,21.69
2023-05-11T11:19:38.810Z,21.92
2023-05-11T11:22:09.328Z,21.75
2023-05-11T11:24:53.468Z,21.50
2023-05-11T11:28:00.161Z,21.15
2023-05-11T11:30:31.645Z,21.68
2023-05-11T11:33:31.090Z,22.63
2023-05-11T11:36:00.632Z,22.28
2023-05-11T11:38:30.471Z,23.34
2023-05-11T11:41:02.742Z,22.41
2023-05-11T11:43:47.444Z,22.67
2023-05-11T11:46:30.122Z,21.66
2023-05-11T11:49:10.900Z,23.55
2023-05-11T11:51:41.446Z,22.26
2023-05-11T11:54:11.125Z,23.35
2023-05-11T11:56:47.649Z,23.41
2023-05-11T11:59:18.442Z,22.68
2023-05-11T12:01:48.454Z,22.50
2023-05-11T12:04:51.840Z,20.50
2023-05-11T12:07:24.300Z,21.21
2023-05-11T12:09:54.093Z,22.44
2023-05-11T12:12:26.264Z,21.96
2023-05-11T12:14:56.211Z,21.40
2023-05-11T12:17:30.115Z,21.45
2023-05-11T12:20:15.651Z,19.95
2023-05-11T12:22:47.157Z,21.17
2023-05-11T12:25:17.992Z,21.79
2023-05-11T12:27:55.690Z,21.40
2023-05-11T12:30:26.549Z,21.10
2023-05-11T12:32:57.897Z,21.01
2023-05-11T12:35:28.953Z,20.08
2023-05-11T12:38:00.041Z,19.77
2023-05-11T12:40:29.671Z,19.68
2023-05-11T12:43:02.950Z,19.94
2023-05-11T12:45:32.760Z,19.80
2023-05-11T12:48:04.475Z,20.20
2023-05-11T12:50:34.112Z,20.12
2023-05-11T12:53:17.181Z,19.94
2023-05-11T12:55:47.238Z,19.92
2023-05-11T12:58:20.037Z,19.87
2023-05-11T13:00:56.853Z,20.06
2023-05-11T13:03:27.817Z,20.10
2023-05-11T13:06:08.186Z,20.39
2023-05-11T13:08:38.277Z,20.51
2023-05-11T13:11:20.644Z,20.80
2023-05-11T13:13:53.052Z,21.05
2023-05-11T13:16:30.091Z,20.70
2023-05-11T13:19:00.356Z,20.32
2023-05-11T13:21:30.506Z,20.73
2023-05-11T13:24:00.051Z,20.60
2023-05-11T13:26:32.145Z,20.56
2023-05-11T13:29:10.050Z,20.31
2023-05-11T13:31:45.677Z,20.43
2023-05-11T13:34:15.394Z,20.57
2023-05-11T13:36:45.371Z,21.06
2023-05-11T13:39:14.951Z,19.85
2023-05-11T13:41:44.550Z,20.07
2023-05-11T13:44:16.658Z,20.11
2023-05-11T13:46:46.237Z,20.69
2023-05-11T13:49:15.747Z,21.64
2023-05-11T13:51:45.312Z,22.23
2023-05-11T13:54:14.834Z,21.07
2023-05-11T13:56:44.433Z,19.85
2023-05-11T13:59:16.636Z,19.96
2023-05-11T14:01:46.657Z,20.29
2023-05-11T14:04:16.343Z,21.11
2023-05-11T14:06:46.188Z,21.95
2023-05-11T14:09:15.799Z,21.06
2023-05-11T14:11:45.401Z,21.12
2023-05-11T14:14:17.523Z,21.22
2023-05-11T14:16:47.594Z,21.49
2023-05-11T14:19:17.279Z,20.86
2023-05-11T14:21:46.947Z,20.66
2023-05-11T14:24:16.540Z,20.19
2023-05-11T14:26:46.140Z,20.13
2023-05-11T14:29:18.251Z,20.04
2023-05-11T14:31:48.341Z,20.46
2023-05-11T14:34:18.082Z,20.56
2023-05-11T14:36:47.648Z,20.37
2023-05-11T14:39:17.185Z,20.50
2023-05-11T14:41:46.710Z,20.43
2023-05-11T14:44:18.801Z,20.37
2023-05-11T14:46:48.453Z,20.25
2023-05-11T14:49:18.061Z,20.56
2023-05-11T14:51:47.600Z,20.55
2023-05-11T14:54:17.114Z,20.39
2023-05-11T14:56:51.458Z,20.58
2023-05-11T14:59:24.507Z,20.36
2023-05-11T15:01:54.188Z,20.69
2023-05-11T15:04:23.816Z,20.58
2023-05-11T15:06:53.382Z,20.47
2023-05-11T15:09:24.197Z,20.36
2023-05-11T15:14:25.779Z,20.71
2023-05-11T15:16:58.980Z,20.53
2023-05-11T15:19:28.731Z,20.72
2023-05-11T15:21:59.151Z,20.48
2023-05-11T15:24:28.874Z,20.71
2023-05-11T15:26:58.456Z,21.26
2023-05-11T15:29:30.609Z,21.03
2023-05-11T15:32:00.248Z,21.24
2023-05-11T15:34:29.865Z,20.72
2023-05-11T15:37:00.392Z,21.05
2023-05-11T15:39:29.948Z,21.05
2023-05-11T15:41:59.628Z,20.77
2023-05-11T15:44:31.767Z,20.81
2023-05-11T15:47:01.557Z,20.66
2023-05-11T15:49:31.754Z,20.66
2023-05-11T15:52:01.597Z,20.65
2023-05-11T15:54:31.134Z,20.59
2023-05-11T15:57:00.692Z,20.61
2023-05-11T15:59:33.474Z,20.27
2023-05-11T16:02:03.049Z,20.32
2023-05-11T16:04:32.581Z,20.52
2023-05-11T16:07:02.197Z,20.54
2023-05-11T16:09:31.716Z,20.52
2023-05-11T16:12:01.288Z,20.49
2023-05-11T16:14:33.511Z,20.49
2023-05-11T16:17:03.331Z,20.59
2023-05-11T16:19:32.934Z,20.48
2023-05-11T16:22:02.575Z,20.63
2023-05-11T16:24:34.614Z,20.29
2023-05-11T16:27:04.594Z,20.48
2023-05-11T16:29:36.722Z,20.42
2023-05-11T16:32:06.611Z,20.22
2023-05-11T16:34:37.430Z,20.18
2023-05-11T16:37:07.511Z,20.02
2023-05-11T16:39:37.056Z,19.88
2023-05-11T16:42:07.039Z,19.77
2023-05-11T16:44:39.428Z,19.73
2023-05-11T16:47:09.413Z,19.66
2023-05-11T16:49:38.973Z,19.50
2023-05-11T16:52:09.369Z,19.45
2023-05-11T16:54:38.918Z,19.34
2023-05-11T16:57:09.355Z,19.28
2023-05-11T16:59:41.531Z,19.13
2023-05-11T17:02:11.309Z,18.95
2023-05-11T17:04:40.910Z,18.83
2023-05-11T17:07:11.810Z,18.78
2023-05-11T17:09:41.316Z,18.60
2023-05-11T17:12:12.184Z,18.58
2023-05-11T17:14:44.289Z,18.52
2023-05-11T17:17:13.892Z,18.43
2023-05-11T17:19:43.435Z,18.37
2023-05-11T17:22:13.031Z,18.31
2023-05-11T17:24:42.689Z,18.19
2023-05-11T17:27:12.260Z,18.22
2023-05-11T17:29:45.507Z,18.13
2023-05-11T17:32:15.408Z,18.05
2023-05-11T17:34:45.164Z,18.04
2023-05-11T17:37:30.546Z,18.02
2023-05-11T17:40:01.850Z,17.83
2023-05-11T17:42:31.464Z,17.74
2023-05-11T17:45:03.869Z,17.81
2023-05-11T17:47:33.450Z,17.79
2023-05-11T17:50:02.997Z,17.73
2023-05-11T17:52:32.744Z,17.67
2023-05-11T17:55:02.730Z,17.59
2023-05-11T17:57:32.321Z,17.44
2023-05-11T18:00:05.147Z,17.42
2023-05-11T18:02:35.201Z,17.38
2023-05-11T18:05:07.873Z,17.31
2023-05-11T18:07:37.474Z,17.15
2023-05-11T18:10:07.958Z,17.15
2023-05-11T18:12:37.524Z,17.03
2023-05-11T18:15:11.108Z,16.92
2023-05-11T18:17:40.709Z,16.86
2023-05-11T18:20:12.209Z,16.73
2023-05-11T18:22:41.790Z,16.67
2023-05-11T18:25:11.808Z,16.65
2023-05-11T18:27:41.397Z,16.48
2023-05-11T18:30:14.714Z,16.42
2023-05-11T18:32:44.286Z,16.33
2023-05-11T18:35:14.313Z,16.28
2023-05-11T18:37:43.868Z,16.22
2023-05-11T18:40:14.430Z,16.17
2023-05-11T18:42:44.062Z,16.08
2023-05-11T18:45:17.345Z,16.00
2023-05-11T18:47:47.257Z,15.92
2023-05-11T18:50:17.276Z,15.86
2023-05-11T18:52:46.898Z,15.77
2023-05-11T18:55:16.418Z,15.74
2023-05-11T18:57:46.279Z,15.64
2023-05-11T19:00:19.686Z,15.53
2023-05-11T19:02:49.553Z,15.46
2023-05-11T19:05:19.507Z,15.35
2023-05-11T19:07:49.089Z,15.32
2023-05-11T19:10:19.069Z,15.25
2023-05-11T19:12:48.884Z,15.13
2023-05-11T19:15:21.195Z,15.09
2023-05-11T19:17:50.840Z,14.90
2023-05-11T19:20:20.861Z,14.93
2023-05-11T19:22:50.593Z,14.82
2023-05-11T19:25:20.407Z,14.76
2023-05-11T19:27:49.932Z,14.73
2023-05-11T19:30:22.385Z,14.65
2023-05-11T19:32:52.085Z,14.58
2023-05-11T19:35:21.744Z,14.46
2023-05-11T19:37:51.283Z,14.47
2023-05-11T19:42:54.743Z,14.43
2023-05-11T19:45:29.032Z,14.31
2023-05-11T19:47:58.603Z,14.27
2023-05-11T19:50:28.196Z,14.23
2023-05-11T19:52:58.144Z,14.16
2023-05-11T19:55:27.753Z,14.04
2023-05-11T19:57:57.299Z,14.06
2023-05-11T20:00:29.582Z,13.98
2023-05-11T20:02:59.831Z,13.97
2023-05-11T20:05:29.402Z,13.94
2023-05-11T20:07:58.994Z,13.91
2023-05-11T20:10:28.917Z,13.87
2023-05-11T20:12:59.618Z,13.78
2023-05-11T20:15:33.222Z,13.67
2023-05-11T20:18:03.137Z,13.65
2023-05-11T20:20:36.949Z,13.68
2023-05-11T20:23:06.561Z,13.58
2023-05-11T20:25:38.566Z,13.55
2023-05-11T20:28:08.167Z,13.55
2023-05-11T20:30:40.676Z,13.46
2023-05-11T20:35:42.756Z,13.23
2023-05-11T20:38:12.300Z,13.18
2023-05-11T20:40:41.834Z,13.20
2023-05-11T20:43:13.728Z,13.14
2023-05-11T20:45:46.987Z,12.92
2023-05-11T20:48:21.263Z,12.99
2023-05-11T20:50:58.719Z,12.92
2023-05-11T20:53:28.572Z,12.87
2023-05-11T20:55:58.104Z,12.83
2023-05-11T20:58:27.650Z,12.83
2023-05-11T21:00:59.988Z,12.74
2023-05-11T21:03:29.783Z,12.73
2023-05-11T21:05:59.356Z,12.68
2023-05-11T21:08:28.876Z,12.62
2023-05-11T21:10:58.551Z,12.54
2023-05-11T21:13:28.112Z,12.58
2023-05-11T21:16:00.261Z,12.47
2023-05-11T21:18:32.277Z,12.46
2023-05-11T21:21:01.841Z,12.42
2023-05-11T21:23:32.081Z,12.42
2023-05-11T21:26:02.046Z,12.36
2023-05-11T21:28:34.763Z,12.32
2023-05-11T21:31:07.003Z,12.32
2023-05-11T21:33:36.615Z,12.28
2023-05-11T21:36:08.321Z,12.25
2023-05-11T21:38:38.108Z,12.26
2023-05-11T21:41:07.783Z,12.21
2023-05-11T21:43:37.358Z,12.17
2023-05-11T21:46:09.595Z,12.11
2023-05-11T21:48:39.174Z,12.06
2023-05-11T21:51:09.244Z,12.09
2023-05-11T21:53:38.830Z,12.10
2023-05-11T21:56:10.051Z,11.92
2023-05-11T21:58:39.962Z,12.00
2023-05-11T22:01:12.418Z,11.99
2023-05-11T22:03:42.065Z,12.01
2023-05-11T22:06:11.700Z,11.94
2023-05-11T22:08:41.220Z,11.84
2023-05-11T22:11:10.800Z,11.94
2023-05-11T22:13:40.442Z,11.78
2023-05-11T22:16:12.787Z,11.72
2023-05-11T22:18:42.354Z,11.71
2023-05-11T22:21:11.906Z,11.63
2023-05-11T22:23:41.949Z,11.68
2023-05-11T22:26:11.521Z,11.63
2023-05-11T22:28:41.352Z,11.52
2023-05-11T22:31:13.523Z,11.45
2023-05-11T22:33:43.080Z,11.39
2023-05-11T22:36:14.170Z,11.34
2023-05-11T22:38:43.658Z,11.28
2023-05-11T22:41:13.220Z,11.28
2023-05-11T22:43:43.280Z,11.26
2023-05-11T22:46:15.508Z,11.25
2023-05-11T22:48:45.090Z,11.15
2023-05-11T22:51:14.785Z,11.07
2023-05-11T22:53:44.730Z,11.09
2023-05-11T22:56:14.331Z,11.11
2023-05-11T22:58:43.869Z,11.15
2023-05-11T23:01:16.024Z,11.11
2023-05-11T23:03:45.626Z,11.03
2023-05-11T23:06:15.244Z,11.05
2023-05-11T23:08:44.781Z,10.99
2023-05-11T23:11:14.406Z,11.02
2023-05-11T23:13:43.988Z,10.99
2023-05-11T23:16:16.050Z,10.93
2023-05-11T23:18:45.639Z,10.89
2023-05-11T23:21:15.247Z,10.90
2023-05-11T23:23:44.805Z,10.88
2023-05-11T23:26:14.315Z,10.82
2023-05-11T23:28:44.575Z,10.86
2023-05-11T23:31:16.773Z,10.85
2023-05-11T23:33:46.382Z,10.81
2023-05-11T23:36:15.867Z,10.83
2023-05-11T23:38:45.370Z,10.74
2023-05-11T23:41:14.869Z,10.80
2023-05-11T23:43:44.414Z,10.79
2023-05-11T23:46:16.585Z,10.72
2023-05-11T23:48:46.155Z,10.72
2023-05-11T23:51:16.705Z,10.68
2023-05-11T23:53:46.732Z,10.72
2023-05-11T23:56:16.582Z,10.59
2023-05-11T23:58:46.538Z,10.66
