createdAt,value
2023-11-06T00:00:13.175Z,100.00
2023-11-06T00:06:14.747Z,100.00
2023-11-06T00:12:16.343Z,100.00
2023-11-06T00:18:18.000Z,100.00
2023-11-06T00:24:19.711Z,100.00
2023-11-06T00:30:21.347Z,100.00
2023-11-06T00:36:24.332Z,100.00
2023-11-06T00:42:26.047Z,100.00
2023-11-06T00:48:27.703Z,100.00
2023-11-06T00:54:33.508Z,100.00
2023-11-06T01:00:35.067Z,100.00
2023-11-06T01:06:37.803Z,100.00
2023-11-06T01:12:40.867Z,100.00
2023-11-06T01:18:42.557Z,100.00
2023-11-06T01:24:44.446Z,100.00
2023-11-06T01:30:46.067Z,100.00
2023-11-06T01:36:48.989Z,100.00
2023-11-06T01:42:53.128Z,100.00
2023-11-06T01:48:55.464Z,100.00
2023-11-06T01:54:59.019Z,100.00
2023-11-06T02:01:01.466Z,100.00
2023-11-06T02:07:03.124Z,100.00
2023-11-06T02:13:05.317Z,100.00
2023-11-06T02:19:08.966Z,100.00
2023-11-06T02:25:10.946Z,100.00
2023-11-06T02:31:12.605Z,100.00
2023-11-06T02:37:14.181Z,100.00
2023-11-06T02:43:15.729Z,100.00
2023-11-06T02:49:17.320Z,100.00
2023-11-06T02:55:18.902Z,100.00
2023-11-06T03:01:20.943Z,100.00
2023-11-06T03:07:22.590Z,100.00
2023-11-06T03:13:24.220Z,100.00
2023-11-06T03:19:25.789Z,100.00
2023-11-06T03:25:27.337Z,100.00
2023-11-06T03:31:29.047Z,100.00
2023-11-06T03:37:30.764Z,100.00
2023-11-06T03:43:32.985Z,100.00
2023-11-06T03:49:34.610Z,100.00
2023-11-06T03:55:36.301Z,100.00
2023-11-06T04:01:38.016Z,100.00
2023-11-06T04:07:39.657Z,100.00
2023-11-06T04:13:41.226Z,100.00
2023-11-06T04:19:42.808Z,100.00
2023-11-06T04:25:49.458Z,100.00
2023-11-06T04:31:51.122Z,100.00
2023-11-06T04:37:52.829Z,100.00
2023-11-06T04:43:54.448Z,100.00
2023-11-06T04:49:56.218Z,100.00
2023-11-06T04:55:58.346Z,100.00
2023-11-06T05:01:59.974Z,100.00
2023-11-06T05:08:01.568Z,100.00
2023-11-06T05:14:03.826Z,100.00
2023-11-06T05:20:07.180Z,100.00
2023-11-06T05:26:10.139Z,100.00
2023-11-06T05:32:13.319Z,100.00
2023-11-06T05:38:15.295Z,100.00
2023-11-06T05:44:17.611Z,100.00
2023-11-06T05:50:19.290Z,100.00
2023-11-06T05:56:20.937Z,100.00
2023-11-06T06:02:22.593Z,100.00
2023-11-06T06:08:24.415Z,100.00
2023-11-06T06:14:26.514Z,100.00
2023-11-06T06:20:28.379Z,100.00
2023-11-06T06:26:30.534Z,100.00
2023-11-06T06:32:32.280Z,100.00
2023-11-06T06:38:34.093Z,100.00
2023-11-06T06:44:35.706Z,100.00
2023-11-06T06:50:37.362Z,100.00
2023-11-06T06:56:38.975Z,100.00
2023-11-06T07:02:40.777Z,100.00
2023-11-06T07:08:43.549Z,100.00
2023-11-06T07:14:45.126Z,100.00
2023-11-06T07:20:47.259Z,100.00
2023-11-06T07:26:48.922Z,100.00
2023-11-06T07:32:51.262Z,100.00
2023-11-06T07:38:53.497Z,100.00
2023-11-06T07:44:55.048Z,100.00
2023-11-06T07:50:56.783Z,92.31
2023-11-06T07:56:58.504Z,85.38
2023-11-06T08:03:00.155Z,76.86
2023-11-06T08:09:01.759Z,58.54
2023-11-06T08:15:06.167Z,50.54
2023-11-06T08:21:07.816Z,47.40
2023-11-06T08:27:10.447Z,44.60
2023-11-06T08:33:13.877Z,43.44
2023-11-06T08:39:18.112Z,41.06
2023-11-06T08:45:19.846Z,40.02
2023-11-06T08:51:22.001Z,39.88
2023-11-06T08:57:24.140Z,42.03
2023-11-06T09:03:25.775Z,41.22
2023-11-06T09:09:28.656Z,40.84
2023-11-06T09:15:30.978Z,38.27
2023-11-06T09:21:33.533Z,39.32
2023-11-06T09:27:35.930Z,38.31
2023-11-06T09:33:37.984Z,39.11
2023-11-06T09:39:44.228Z,37.97
2023-11-06T09:45:46.212Z,36.42
2023-11-06T09:51:53.332Z,36.86
2023-11-06T09:57:57.206Z,36.63
2023-11-06T10:03:59.034Z,36.02
2023-11-06T10:10:14.898Z,34.52
2023-11-06T10:16:24.703Z,34.67
2023-11-06T10:22:28.154Z,33.94
2023-11-06T10:28:30.041Z,33.93
2023-11-06T10:34:34.337Z,34.86
2023-11-06T10:40:38.388Z,34.23
2023-11-06T10:46:40.047Z,35.37
2023-11-06T10:52:46.270Z,35.69
2023-11-06T10:58:49.251Z,36.19
2023-11-06T11:04:52.918Z,40.14
2023-11-06T11:10:57.616Z,40.63
2023-11-06T11:23:09.870Z,38.35
2023-11-06T11:29:11.518Z,40.06
2023-11-06T11:35:14.450Z,40.54
2023-11-06T11:41:16.838Z,40.08
2023-11-06T11:47:18.558Z,40.68
2023-11-06T11:53:34.416Z,39.88
2023-11-06T11:59:53.854Z,39.85
2023-11-06T12:06:00.828Z,41.13
2023-11-06T12:12:02.644Z,41.76
2023-11-06T12:18:11.368Z,44.06
2023-11-06T12:24:13.418Z,42.03
2023-11-06T12:30:15.573Z,41.37
2023-11-06T12:36:33.404Z,43.89
2023-11-06T12:42:35.798Z,45.96
2023-11-06T12:48:38.392Z,47.25
2023-11-06T12:54:40.211Z,46.91
2023-11-06T13:00:43.683Z,46.78
2023-11-06T13:06:45.999Z,48.68
2023-11-06T13:12:48.827Z,49.38
2023-11-06T13:18:50.475Z,51.32
2023-11-06T13:24:52.098Z,51.54
2023-11-06T13:30:55.369Z,52.93
2023-11-06T13:36:57.683Z,53.25
2023-11-06T13:42:59.878Z,54.34
2023-11-06T13:49:01.953Z,55.05
2023-11-06T13:55:12.917Z,55.98
2023-11-06T14:01:14.982Z,57.51
2023-11-06T14:07:16.616Z,58.21
2023-11-06T14:13:20.774Z,60.02
2023-11-06T14:19:26.392Z,60.78
2023-11-06T14:25:28.104Z,60.27
2023-11-06T14:31:32.483Z,60.72
2023-11-06T14:37:37.994Z,61.81
2023-11-06T14:43:40.174Z,63.28
2023-11-06T14:49:41.930Z,64.60
2023-11-06T14:55:43.648Z,65.94
2023-11-06T15:01:45.244Z,66.91
2023-11-06T15:07:50.828Z,69.66
2023-11-06T15:13:52.378Z,70.50
2023-11-06T15:19:53.939Z,72.35
2023-11-06T15:25:55.472Z,72.70
2023-11-06T15:31:57.084Z,76.24
2023-11-06T15:37:58.647Z,78.45
2023-11-06T15:44:00.260Z,79.76
2023-11-06T15:50:02.005Z,83.23
2023-11-06T15:56:10.498Z,82.98
2023-11-06T16:02:12.192Z,80.99
2023-11-06T16:08:13.895Z,81.73
2023-11-06T16:14:19.302Z,84.48
2023-11-06T16:20:22.427Z,83.12
2023-11-06T16:26:23.976Z,84.23
2023-11-06T16:32:27.847Z,86.85
2023-11-06T16:38:30.976Z,88.02
2023-11-06T16:44:33.745Z,89.45
2023-11-06T16:50:35.908Z,90.28
2023-11-06T16:56:39.631Z,93.25
2023-11-06T17:02:41.646Z,94.71
2023-11-06T17:08:46.270Z,97.25
2023-11-06T17:14:47.861Z,98.11
2023-11-06T17:20:49.654Z,99.85
2023-11-06T17:26:51.298Z,100.00
2023-11-06T17:32:53.641Z,100.00
2023-11-06T17:38:57.338Z,100.00
2023-11-06T17:44:58.958Z,100.00
2023-11-06T17:51:01.718Z,100.00
2023-11-06T17:57:03.324Z,100.00
2023-11-06T18:03:06.321Z,100.00
2023-11-06T18:09:09.128Z,100.00
2023-11-06T18:15:12.255Z,100.00
2023-11-06T18:21:14.491Z,100.00
2023-11-06T18:27:16.176Z,100.00
2023-11-06T18:33:17.984Z,100.00
2023-11-06T18:39:19.676Z,100.00
2023-11-06T18:45:23.930Z,100.00
2023-11-06T18:51:25.838Z,100.00
2023-11-06T18:57:27.441Z,100.00
2023-11-06T19:03:29.258Z,100.00
2023-11-06T19:09:32.069Z,100.00
2023-11-06T19:15:33.662Z,100.00
2023-11-06T19:21:35.734Z,100.00
2023-11-06T19:27:37.586Z,100.00
2023-11-06T19:33:39.292Z,100.00
2023-11-06T19:39:41.039Z,100.00
2023-11-06T19:45:42.803Z,100.00
2023-11-06T19:51:44.415Z,100.00
2023-11-06T19:57:46.536Z,100.00
2023-11-06T20:03:48.222Z,100.00
2023-11-06T20:09:49.894Z,100.00
2023-11-06T20:15:51.610Z,100.00
2023-11-06T20:21:53.441Z,100.00
2023-11-06T20:27:55.085Z,100.00
2023-11-06T20:33:57.731Z,100.00
2023-11-06T20:39:59.399Z,100.00
2023-11-06T20:46:01.151Z,100.00
2023-11-06T20:52:02.865Z,100.00
2023-11-06T20:58:04.548Z,100.00
2023-11-06T21:04:06.263Z,100.00
2023-11-06T21:10:08.983Z,100.00
2023-11-06T21:16:10.670Z,100.00
2023-11-06T21:22:12.238Z,100.00
2023-11-06T21:28:13.815Z,100.00
2023-11-06T21:34:15.545Z,100.00
2023-11-06T21:40:17.828Z,100.00
2023-11-06T21:46:20.002Z,100.00
2023-11-06T21:52:23.604Z,100.00
2023-11-06T21:58:30.135Z,100.00
2023-11-06T22:04:32.354Z,100.00
2023-11-06T22:10:34.024Z,100.00
2023-11-06T22:16:35.650Z,100.00
2023-11-06T22:22:39.325Z,100.00
2023-11-06T22:28:40.977Z,100.00
2023-11-06T22:34:42.570Z,100.00
2023-11-06T22:40:45.204Z,100.00
2023-11-06T22:46:46.878Z,100.00
2023-11-06T22:52:48.541Z,100.00
2023-11-06T22:58:50.347Z,100.00
2023-11-06T23:04:53.248Z,100.00
2023-11-06T23:10:55.002Z,100.00
2023-11-06T23:16:56.626Z,100.00
2023-11-06T23:22:59.772Z,100.00
2023-11-06T23:29:01.342Z,100.00
2023-11-06T23:35:04.902Z,100.00
2023-11-06T23:41:07.102Z,100.00
2023-11-06T23:47:09.129Z,100.00
2023-11-06T23:53:10.819Z,100.00
2023-11-06T23:59:15.283Z,100.00
