createdAt,value
2018-11-27T00:00:49.316Z,76.70
2018-11-27T00:05:48.038Z,76.40
2018-11-27T00:10:46.761Z,76.30
2018-11-27T00:15:45.494Z,76.30
2018-11-27T00:20:44.202Z,76.30
2018-11-27T00:25:43.019Z,76.20
2018-11-27T00:30:41.750Z,76.00
2018-11-27T00:35:40.471Z,76.10
2018-11-27T00:40:39.206Z,76.20
2018-11-27T00:45:37.935Z,76.30
2018-11-27T00:50:36.658Z,76.10
2018-11-27T00:55:35.394Z,76.20
2018-11-27T01:00:34.114Z,76.30
2018-11-27T01:05:32.826Z,76.50
2018-11-27T01:10:31.551Z,76.30
2018-11-27T01:15:30.279Z,76.00
2018-11-27T01:20:29.802Z,76.70
2018-11-27T01:25:28.553Z,76.40
2018-11-27T01:30:27.263Z,76.40
2018-11-27T01:35:26.042Z,76.60
2018-11-27T01:40:25.824Z,76.60
2018-11-27T01:45:24.861Z,76.80
2018-11-27T01:50:23.585Z,76.80
2018-11-27T01:55:22.792Z,76.70
2018-11-27T02:00:30.648Z,76.60
2018-11-27T02:05:29.915Z,76.60
2018-11-27T02:10:28.631Z,76.50
2018-11-27T02:15:28.315Z,76.10
2018-11-27T02:20:27.025Z,76.70
2018-11-27T02:25:26.848Z,76.30
2018-11-27T02:30:26.395Z,76.30
2018-11-27T02:35:25.781Z,76.80
2018-11-27T02:40:24.595Z,77.20
2018-11-27T02:45:24.267Z,76.50
2018-11-27T02:50:23.889Z,76.60
2018-11-27T02:55:24.734Z,76.50
2018-11-27T03:00:26.729Z,76.40
2018-11-27T03:05:28.945Z,77.20
2018-11-27T03:10:27.703Z,77.20
2018-11-27T03:15:26.411Z,77.40
2018-11-27T03:20:25.119Z,77.20
2018-11-27T03:25:24.130Z,76.40
2018-11-27T03:30:24.067Z,77.40
2018-11-27T03:35:23.658Z,77.40
2018-11-27T03:40:23.413Z,77.60
2018-11-27T03:45:22.723Z,76.10
2018-11-27T03:50:24.416Z,76.10
2018-11-27T03:55:23.162Z,77.40
2018-11-27T04:00:27.452Z,77.30
2018-11-27T04:05:26.311Z,77.40
2018-11-27T04:10:25.018Z,76.90
2018-11-27T04:15:23.733Z,77.00
2018-11-27T04:20:22.450Z,77.30
2018-11-27T04:25:22.105Z,77.10
2018-11-27T04:30:21.724Z,77.10
2018-11-27T04:35:21.243Z,77.20
2018-11-27T04:40:21.680Z,76.90
2018-11-27T04:45:21.762Z,77.40
2018-11-27T04:50:20.738Z,77.50
2018-11-27T04:55:20.234Z,77.00
2018-11-27T05:00:23.807Z,77.60
2018-11-27T05:05:22.603Z,77.60
2018-11-27T05:10:22.413Z,77.40
2018-11-27T05:15:23.666Z,77.30
2018-11-27T05:20:22.422Z,76.40
2018-11-27T05:25:21.203Z,76.70
2018-11-27T05:30:21.987Z,77.90
2018-11-27T05:35:23.950Z,76.80
2018-11-27T05:40:23.601Z,76.60
2018-11-27T05:45:23.210Z,76.70
2018-11-27T05:50:21.943Z,76.70
2018-11-27T05:55:20.678Z,76.30
2018-11-27T06:00:20.439Z,76.30
2018-11-27T06:05:20.413Z,76.40
2018-11-27T06:10:20.090Z,76.30
2018-11-27T06:15:19.895Z,76.40
2018-11-27T06:20:19.554Z,76.40
2018-11-27T06:25:19.298Z,75.10
2018-11-27T06:30:19.681Z,76.20
2018-11-27T06:35:22.379Z,75.80
2018-11-27T06:40:22.257Z,76.80
2018-11-27T06:45:21.312Z,77.00
2018-11-27T06:50:20.902Z,76.50
2018-11-27T06:55:23.591Z,76.10
2018-11-27T07:00:26.235Z,77.20
2018-11-27T07:05:24.987Z,76.90
2018-11-27T07:10:28.909Z,77.40
2018-11-27T07:15:27.635Z,77.50
2018-11-27T07:20:26.354Z,77.10
2018-11-27T07:25:25.090Z,77.30
2018-11-27T07:30:24.556Z,77.40
2018-11-27T07:35:23.275Z,78.20
2018-11-27T07:40:27.242Z,78.10
2018-11-27T07:45:25.989Z,78.10
2018-11-27T07:50:24.714Z,78.00
2018-11-27T07:55:23.864Z,77.60
2018-11-27T08:00:25.015Z,78.20
2018-11-27T08:05:24.987Z,78.20
2018-11-27T08:10:24.922Z,79.10
2018-11-27T08:15:30.919Z,77.90
2018-11-27T08:20:30.725Z,78.00
2018-11-27T08:25:29.474Z,77.80
2018-11-27T08:30:28.174Z,77.90
2018-11-27T08:35:28.243Z,77.90
2018-11-27T08:40:28.316Z,77.60
2018-11-27T08:45:27.058Z,77.70
2018-11-27T08:50:26.630Z,77.70
2018-11-27T08:55:27.590Z,77.90
2018-11-27T09:00:26.583Z,78.00
2018-11-27T09:05:25.388Z,77.80
2018-11-27T09:10:25.018Z,77.50
2018-11-27T09:15:23.992Z,78.30
2018-11-27T09:20:22.746Z,78.90
2018-11-27T09:25:28.106Z,78.60
2018-11-27T09:30:26.990Z,79.10
2018-11-27T09:35:25.728Z,79.20
2018-11-27T09:40:24.458Z,79.60
2018-11-27T09:45:24.411Z,79.60
2018-11-27T09:50:23.159Z,79.10
2018-11-27T09:55:23.022Z,79.70
2018-11-27T10:00:25.770Z,79.30
2018-11-27T10:05:24.511Z,79.50
2018-11-27T10:10:23.840Z,79.60
2018-11-27T10:15:24.592Z,79.60
2018-11-27T10:20:24.672Z,80.20
2018-11-27T10:25:23.403Z,80.00
2018-11-27T10:30:23.306Z,79.90
2018-11-27T10:35:23.885Z,79.50
2018-11-27T10:40:22.626Z,79.50
2018-11-27T10:45:22.222Z,79.30
2018-11-27T10:50:21.018Z,79.20
2018-11-27T10:55:20.292Z,79.00
2018-11-27T11:00:25.220Z,78.90
2018-11-27T11:05:24.975Z,78.80
2018-11-27T11:10:23.796Z,78.50
2018-11-27T11:15:22.474Z,78.80
2018-11-27T11:20:21.743Z,78.50
2018-11-27T11:25:21.658Z,79.20
2018-11-27T11:30:21.095Z,78.60
2018-11-27T11:35:19.839Z,78.30
2018-11-27T11:40:19.943Z,78.40
2018-11-27T11:45:18.656Z,78.30
2018-11-27T11:50:18.773Z,78.20
2018-11-27T12:00:22.850Z,78.30
2018-11-27T12:05:25.072Z,78.40
2018-11-27T12:10:20.347Z,78.50
2018-11-27T12:15:19.439Z,78.60
2018-11-27T12:20:19.124Z,79.00
2018-11-27T12:25:17.965Z,79.00
2018-11-27T12:30:18.567Z,78.80
2018-11-27T12:35:17.798Z,78.80
2018-11-27T12:40:24.865Z,78.60
2018-11-27T12:45:26.716Z,78.90
2018-11-27T12:50:43.890Z,78.90
2018-11-27T12:55:45.826Z,79.00
2018-11-27T13:00:44.590Z,79.10
2018-11-27T13:05:44.392Z,79.10
2018-11-27T13:10:43.486Z,79.20
2018-11-27T13:15:42.770Z,79.00
2018-11-27T13:20:41.946Z,79.00
2018-11-27T13:25:40.686Z,79.00
2018-11-27T13:30:59.154Z,79.00
2018-11-27T13:35:57.882Z,79.70
2018-11-27T13:40:56.612Z,78.90
2018-11-27T13:45:56.435Z,78.80
2018-11-27T13:50:55.191Z,78.80
2018-11-27T13:55:53.927Z,78.70
2018-11-27T14:00:52.668Z,78.60
2018-11-27T14:05:51.397Z,78.30
2018-11-27T14:10:50.120Z,78.20
2018-11-27T14:15:48.883Z,77.90
2018-11-27T14:20:47.602Z,77.70
2018-11-27T14:25:46.362Z,77.60
2018-11-27T14:30:45.072Z,77.70
2018-11-27T14:35:43.808Z,78.00
2018-11-27T14:40:42.553Z,78.00
2018-11-27T14:45:41.278Z,77.50
2018-11-27T14:50:39.978Z,77.00
2018-11-27T14:55:38.767Z,76.60
2018-11-27T15:00:37.478Z,76.50
2018-11-27T15:05:38.253Z,76.30
2018-11-27T15:10:37.059Z,76.30
2018-11-27T15:15:35.927Z,76.10
2018-11-27T15:20:34.686Z,76.10
2018-11-27T15:25:33.421Z,76.20
2018-11-27T15:30:35.539Z,76.20
2018-11-27T15:35:34.258Z,76.20
2018-11-27T15:40:32.971Z,76.10
2018-11-27T15:45:33.200Z,76.30
2018-11-27T15:50:32.014Z,76.30
2018-11-27T15:55:32.034Z,76.50
2018-11-27T16:00:30.869Z,76.50
2018-11-27T16:05:29.593Z,76.40
2018-11-27T16:10:28.318Z,76.90
2018-11-27T16:15:27.051Z,76.60
2018-11-27T16:20:25.783Z,76.70
2018-11-27T16:25:25.695Z,76.60
2018-11-27T16:30:27.617Z,76.60
2018-11-27T16:35:26.366Z,76.70
2018-11-27T16:40:27.453Z,76.90
2018-11-27T16:45:26.264Z,76.90
2018-11-27T16:50:25.071Z,76.80
2018-11-27T16:55:24.210Z,76.40
2018-11-27T17:00:25.058Z,76.40
2018-11-27T17:05:24.013Z,76.80
2018-11-27T17:10:22.711Z,76.40
2018-11-27T17:15:22.761Z,76.70
2018-11-27T17:20:26.537Z,77.50
2018-11-27T17:25:25.250Z,76.60
2018-11-27T17:30:35.402Z,76.80
2018-11-27T17:35:34.087Z,76.40
2018-11-27T17:40:32.797Z,76.90
2018-11-27T17:45:31.508Z,76.70
2018-11-27T17:50:30.298Z,76.90
2018-11-27T17:55:29.019Z,76.70
2018-11-27T18:00:28.757Z,76.70
2018-11-27T18:05:27.503Z,76.80
2018-11-27T18:10:26.234Z,76.80
2018-11-27T18:15:24.962Z,76.30
2018-11-27T18:20:23.666Z,76.60
2018-11-27T18:25:22.390Z,76.60
2018-11-27T18:30:22.095Z,76.70
2018-11-27T18:35:22.914Z,76.80
2018-11-27T18:40:21.975Z,76.90
2018-11-27T18:45:30.204Z,77.00
2018-11-27T18:50:30.589Z,77.10
2018-11-27T18:55:35.075Z,77.60
2018-11-27T19:00:34.846Z,77.10
2018-11-27T19:05:33.764Z,77.10
2018-11-27T19:10:33.102Z,77.20
2018-11-27T19:15:37.414Z,77.40
2018-11-27T19:20:36.250Z,77.20
2018-11-27T19:25:34.990Z,77.10
2018-11-27T19:30:33.722Z,77.60
2018-11-27T19:35:32.594Z,78.10
2018-11-27T19:40:31.346Z,77.90
2018-11-27T19:45:30.081Z,77.90
2018-11-27T19:50:28.790Z,78.00
2018-11-27T19:55:27.522Z,77.60
2018-11-27T20:00:28.874Z,78.20
2018-11-27T20:05:30.383Z,78.20
2018-11-27T20:10:29.105Z,77.60
2018-11-27T20:15:28.783Z,76.60
2018-11-27T20:20:28.268Z,77.80
2018-11-27T20:25:27.074Z,77.90
2018-11-27T20:30:27.038Z,77.70
2018-11-27T20:35:26.123Z,77.90
2018-11-27T20:40:24.958Z,77.50
2018-11-27T20:45:24.894Z,77.90
2018-11-27T20:50:24.462Z,78.80
2018-11-27T20:55:23.211Z,78.00
2018-11-27T21:00:24.119Z,78.80
2018-11-27T21:05:22.833Z,77.90
2018-11-27T21:10:21.566Z,77.70
2018-11-27T21:15:20.399Z,78.10
2018-11-27T21:20:19.685Z,77.80
2018-11-27T21:25:22.782Z,78.30
2018-11-27T21:30:21.562Z,78.70
2018-11-27T21:35:20.298Z,78.30
2018-11-27T21:40:19.314Z,78.70
2018-11-27T21:45:22.446Z,79.10
2018-11-27T21:50:27.531Z,78.70
2018-11-27T21:55:26.349Z,78.70
2018-11-27T22:00:28.352Z,78.70
2018-11-27T22:05:27.369Z,78.30
2018-11-27T22:10:26.098Z,78.60
2018-11-27T22:15:35.116Z,79.60
2018-11-27T22:20:34.002Z,79.10
2018-11-27T22:25:32.748Z,79.10
2018-11-27T22:30:31.462Z,78.90
2018-11-27T22:35:30.213Z,78.80
2018-11-27T22:40:28.958Z,79.30
2018-11-27T22:45:32.019Z,79.40
2018-11-27T22:50:30.811Z,79.10
2018-11-27T22:55:29.538Z,79.30
2018-11-27T23:00:33.869Z,78.70
2018-11-27T23:05:32.586Z,78.80
2018-11-27T23:10:33.935Z,79.10
2018-11-27T23:15:32.674Z,78.80
2018-11-27T23:20:31.428Z,78.80
2018-11-27T23:25:30.162Z,78.80
2018-11-27T23:30:28.863Z,78.60
2018-11-27T23:35:27.579Z,78.20
2018-11-27T23:40:26.298Z,78.30
2018-11-27T23:45:25.002Z,78.20
2018-11-27T23:50:23.766Z,78.10
2018-11-27T23:55:22.494Z,78.00
