createdAt,value
2017-11-05T00:00:34.795Z,21.60
2017-11-05T00:03:07.103Z,20.60
2017-11-05T00:05:38.582Z,20.40
2017-11-05T00:08:15.037Z,20.03
2017-11-05T00:10:48.175Z,20.47
2017-11-05T00:13:18.472Z,20.30
2017-11-05T00:15:49.799Z,20.37
2017-11-05T00:18:17.998Z,19.53
2017-11-05T00:20:52.326Z,18.30
2017-11-05T00:23:20.985Z,17.90
2017-11-05T00:25:54.605Z,19.30
2017-11-05T00:28:25.154Z,19.47
2017-11-05T00:30:57.526Z,20.00
2017-11-05T00:33:27.858Z,19.40
2017-11-05T00:35:58.437Z,19.10
2017-11-05T00:38:28.123Z,17.30
2017-11-05T00:40:57.043Z,18.47
2017-11-05T00:43:26.133Z,18.93
2017-11-05T00:45:54.081Z,39.00
2017-11-05T00:48:31.034Z,47.03
2017-11-05T00:51:00.010Z,37.67
2017-11-05T00:53:27.424Z,24.13
2017-11-05T00:55:57.215Z,18.60
2017-11-05T00:58:27.349Z,19.23
2017-11-05T01:00:57.616Z,23.90
2017-11-05T01:03:28.298Z,25.33
2017-11-05T01:05:58.649Z,24.40
2017-11-05T01:08:30.249Z,29.80
2017-11-05T01:11:00.860Z,23.47
2017-11-05T01:13:30.963Z,20.13
2017-11-05T01:16:00.121Z,21.40
2017-11-05T01:18:28.643Z,25.50
2017-11-05T01:20:58.056Z,25.07
2017-11-05T01:23:25.080Z,22.10
2017-11-05T01:25:53.975Z,21.93
2017-11-05T01:28:22.393Z,22.77
2017-11-05T01:30:50.473Z,20.73
2017-11-05T01:33:18.105Z,19.77
2017-11-05T01:35:47.634Z,19.37
2017-11-05T01:38:15.920Z,19.57
2017-11-05T01:40:44.197Z,18.60
2017-11-05T01:43:12.570Z,18.43
2017-11-05T01:45:40.345Z,18.10
2017-11-05T01:48:08.813Z,18.23
2017-11-05T01:50:38.014Z,19.00
2017-11-05T01:53:07.293Z,23.07
2017-11-05T01:55:35.488Z,19.83
2017-11-05T01:58:03.952Z,19.03
2017-11-05T02:00:31.374Z,18.37
2017-11-05T02:02:59.303Z,19.23
2017-11-05T02:05:27.157Z,18.30
2017-11-05T02:07:54.716Z,19.47
2017-11-05T02:10:22.699Z,17.80
2017-11-05T02:12:50.880Z,18.27
2017-11-05T02:15:18.816Z,19.30
2017-11-05T02:17:46.856Z,16.23
2017-11-05T02:20:15.709Z,20.43
2017-11-05T02:22:44.392Z,18.73
2017-11-05T02:25:12.954Z,18.90
2017-11-05T02:27:40.004Z,17.13
2017-11-05T02:30:09.578Z,15.50
2017-11-05T02:32:37.402Z,13.17
2017-11-05T02:35:05.513Z,16.20
2017-11-05T02:37:33.946Z,15.67
2017-11-05T02:40:02.638Z,16.87
2017-11-05T02:42:30.846Z,16.70
2017-11-05T02:44:58.793Z,16.57
2017-11-05T02:47:27.223Z,18.17
2017-11-05T02:49:55.528Z,17.97
2017-11-05T02:52:25.343Z,18.33
2017-11-05T02:54:53.913Z,17.20
2017-11-05T02:57:21.932Z,16.90
2017-11-05T02:59:49.335Z,19.50
2017-11-05T03:02:17.360Z,17.47
2017-11-05T03:04:46.335Z,17.30
2017-11-05T03:07:14.049Z,17.00
2017-11-05T03:09:42.076Z,16.60
2017-11-05T03:12:09.135Z,19.83
2017-11-05T03:14:37.176Z,17.93
2017-11-05T03:17:05.148Z,18.17
2017-11-05T03:19:33.245Z,18.57
2017-11-05T03:22:01.614Z,17.57
2017-11-05T03:24:29.771Z,18.10
2017-11-05T03:26:58.910Z,20.20
2017-11-05T03:29:27.061Z,17.50
2017-11-05T03:31:55.733Z,18.00
2017-11-05T03:34:23.805Z,18.80
2017-11-05T03:36:51.621Z,17.90
2017-11-05T03:39:19.900Z,18.73
2017-11-05T03:41:46.897Z,18.80
2017-11-05T03:44:15.688Z,18.70
2017-11-05T03:46:43.520Z,19.80
2017-11-05T03:49:11.626Z,18.97
2017-11-05T03:51:39.757Z,19.20
2017-11-05T03:54:09.348Z,18.87
2017-11-05T03:56:37.738Z,17.60
2017-11-05T03:59:06.433Z,18.50
2017-11-05T04:01:34.755Z,18.37
2017-11-05T04:04:03.563Z,17.77
2017-11-05T04:06:32.297Z,18.43
2017-11-05T04:09:00.235Z,17.90
2017-11-05T04:11:27.877Z,20.20
2017-11-05T04:13:55.868Z,19.73
2017-11-05T04:16:23.761Z,19.60
2017-11-05T04:18:51.368Z,17.73
2017-11-05T04:21:19.548Z,18.97
2017-11-05T04:23:48.069Z,18.07
2017-11-05T04:26:16.204Z,19.63
2017-11-05T04:28:45.400Z,18.33
2017-11-05T04:31:14.319Z,17.17
2017-11-05T04:33:42.179Z,18.10
2017-11-05T04:36:11.500Z,16.27
2017-11-05T04:38:40.459Z,18.33
2017-11-05T04:41:09.560Z,20.33
2017-11-05T04:43:37.421Z,18.00
2017-11-05T04:46:05.907Z,19.57
2017-11-05T04:48:34.031Z,21.20
2017-11-05T04:51:02.403Z,20.60
2017-11-05T04:53:30.365Z,21.00
2017-11-05T04:55:58.179Z,18.80
2017-11-05T04:58:26.479Z,19.27
2017-11-05T05:00:54.651Z,21.27
2017-11-05T05:03:23.137Z,18.57
2017-11-05T05:05:51.508Z,18.30
2017-11-05T05:08:20.209Z,17.77
2017-11-05T05:10:49.224Z,20.03
2017-11-05T05:13:17.479Z,21.20
2017-11-05T05:15:45.748Z,20.53
2017-11-05T05:18:14.490Z,18.80
2017-11-05T05:20:42.757Z,20.00
2017-11-05T05:23:11.778Z,20.73
2017-11-05T05:25:39.865Z,21.17
2017-11-05T05:28:12.946Z,19.37
2017-11-05T05:30:53.241Z,20.40
2017-11-05T05:33:21.709Z,21.50
2017-11-05T05:35:49.899Z,20.77
2017-11-05T05:38:18.504Z,22.30
2017-11-05T05:40:45.532Z,21.90
2017-11-05T05:43:13.262Z,22.67
2017-11-05T05:45:42.073Z,21.73
2017-11-05T05:48:09.124Z,21.27
2017-11-05T05:50:36.166Z,22.87
2017-11-05T05:53:03.161Z,21.00
2017-11-05T05:55:30.237Z,20.57
2017-11-05T05:57:57.284Z,21.87
2017-11-05T06:00:24.289Z,21.87
2017-11-05T06:02:52.102Z,21.60
2017-11-05T06:05:19.121Z,19.73
2017-11-05T06:07:46.150Z,18.07
2017-11-05T06:10:13.141Z,18.43
2017-11-05T06:12:40.261Z,17.13
2017-11-05T06:15:07.269Z,16.73
2017-11-05T06:17:34.308Z,16.17
2017-11-05T06:20:01.345Z,16.17
2017-11-05T06:22:28.442Z,13.13
2017-11-05T06:24:55.432Z,14.73
2017-11-05T06:27:22.507Z,14.53
2017-11-05T06:29:49.647Z,14.50
2017-11-05T06:32:16.651Z,13.70
2017-11-05T06:34:43.629Z,12.40
2017-11-05T06:37:10.693Z,14.23
2017-11-05T06:39:37.704Z,11.60
2017-11-05T06:42:04.961Z,11.40
2017-11-05T06:44:32.046Z,11.03
2017-11-05T06:46:59.044Z,11.30
2017-11-05T06:49:28.634Z,11.00
2017-11-05T06:51:55.688Z,10.47
2017-11-05T06:54:23.175Z,10.10
2017-11-05T06:56:51.049Z,9.37
2017-11-05T06:59:19.763Z,9.90
2017-11-05T07:01:46.852Z,11.20
2017-11-05T07:04:19.740Z,9.00
2017-11-05T07:06:49.238Z,8.27
2017-11-05T07:09:16.784Z,7.90
2017-11-05T07:11:44.239Z,7.70
2017-11-05T07:14:13.671Z,8.37
2017-11-05T07:16:40.816Z,7.77
2017-11-05T07:19:08.865Z,7.83
2017-11-05T07:21:36.295Z,7.17
2017-11-05T07:24:03.378Z,7.60
2017-11-05T07:26:31.224Z,7.50
2017-11-05T07:29:00.066Z,7.60
2017-11-05T07:31:28.533Z,7.23
2017-11-05T07:34:03.031Z,7.20
2017-11-05T07:36:33.651Z,8.67
2017-11-05T07:39:03.537Z,8.53
2017-11-05T07:41:31.530Z,8.00
2017-11-05T07:44:00.955Z,8.17
2017-11-05T07:46:28.024Z,7.87
2017-11-05T07:48:55.484Z,8.90
2017-11-05T07:51:22.829Z,7.60
2017-11-05T07:53:50.420Z,7.73
2017-11-05T07:56:18.563Z,8.37
2017-11-05T07:58:50.419Z,8.60
2017-11-05T08:01:18.677Z,11.10
2017-11-05T08:03:45.762Z,11.30
2017-11-05T08:06:13.583Z,13.90
2017-11-05T08:08:43.914Z,12.17
2017-11-05T08:11:16.576Z,10.07
2017-11-05T08:13:55.446Z,8.67
2017-11-05T08:16:30.459Z,7.70
2017-11-05T08:18:58.366Z,7.90
2017-11-05T08:21:25.628Z,9.67
2017-11-05T08:23:56.480Z,7.00
2017-11-05T08:26:27.591Z,7.90
2017-11-05T08:28:56.750Z,6.70
2017-11-05T08:31:25.321Z,7.17
2017-11-05T08:33:54.912Z,7.57
2017-11-05T08:36:23.544Z,8.30
2017-11-05T08:38:51.395Z,7.90
2017-11-05T08:43:59.397Z,8.53
2017-11-05T08:46:27.437Z,7.23
2017-11-05T08:48:57.385Z,7.87
2017-11-05T08:51:25.424Z,7.97
2017-11-05T08:53:54.407Z,8.20
2017-11-05T08:56:22.806Z,10.20
2017-11-05T08:58:51.058Z,7.40
2017-11-05T09:01:20.545Z,7.90
2017-11-05T09:03:52.821Z,8.10
2017-11-05T09:06:21.131Z,7.70
2017-11-05T09:08:49.236Z,3.47
2017-11-05T09:11:16.866Z,2.67
2017-11-05T09:13:44.543Z,3.57
2017-11-05T09:16:13.573Z,2.30
2017-11-05T09:18:41.616Z,1.93
2017-11-05T09:21:09.685Z,1.73
2017-11-05T09:23:37.528Z,2.00
2017-11-05T09:26:06.483Z,1.90
2017-11-05T09:28:34.950Z,1.73
2017-11-05T09:31:02.028Z,1.43
2017-11-05T09:33:31.106Z,1.73
2017-11-05T09:35:59.775Z,1.77
2017-11-05T09:38:29.317Z,1.70
2017-11-05T09:40:58.888Z,1.80
2017-11-05T09:43:26.854Z,1.93
2017-11-05T09:45:54.933Z,2.00
2017-11-05T09:48:23.732Z,1.80
2017-11-05T09:50:52.532Z,2.00
2017-11-05T09:53:24.390Z,3.13
2017-11-05T09:55:52.949Z,1.90
2017-11-05T09:58:20.957Z,2.10
2017-11-05T10:00:50.085Z,2.20
2017-11-05T10:03:19.071Z,1.87
2017-11-05T10:05:47.620Z,2.17
2017-11-05T10:08:16.587Z,1.93
2017-11-05T10:10:45.303Z,2.07
2017-11-05T10:13:14.153Z,2.27
2017-11-05T10:15:43.071Z,2.60
2017-11-05T10:18:11.594Z,1.90
2017-11-05T10:20:39.850Z,1.80
2017-11-05T10:23:08.125Z,1.80
2017-11-05T10:25:36.125Z,1.40
2017-11-05T10:28:04.655Z,1.57
2017-11-05T10:30:32.558Z,1.87
2017-11-05T10:33:00.430Z,1.90
2017-11-05T10:35:31.917Z,1.73
2017-11-05T10:38:04.040Z,1.70
2017-11-05T10:40:32.576Z,1.80
2017-11-05T10:43:02.939Z,2.13
2017-11-05T10:45:32.279Z,2.00
2017-11-05T10:48:01.289Z,1.80
2017-11-05T10:50:30.473Z,2.10
2017-11-05T10:52:59.268Z,2.50
2017-11-05T10:55:27.350Z,2.70
2017-11-05T10:57:56.539Z,3.00
2017-11-05T11:00:30.826Z,2.37
2017-11-05T11:02:59.820Z,2.77
2017-11-05T11:05:29.252Z,2.50
2017-11-05T11:07:58.933Z,3.17
2017-11-05T11:10:29.080Z,2.77
2017-11-05T11:12:57.705Z,2.87
2017-11-05T11:15:26.219Z,2.50
2017-11-05T11:17:55.474Z,2.30
2017-11-05T11:20:23.627Z,2.30
2017-11-05T11:22:51.432Z,2.40
2017-11-05T11:25:19.033Z,2.90
2017-11-05T11:27:46.444Z,2.40
2017-11-05T11:30:19.836Z,2.70
2017-11-05T11:32:57.725Z,2.50
2017-11-05T11:35:26.497Z,3.90
2017-11-05T11:37:55.106Z,2.80
2017-11-05T11:40:24.328Z,2.63
2017-11-05T11:42:51.601Z,3.10
2017-11-05T11:45:19.774Z,3.10
2017-11-05T11:47:48.351Z,2.80
2017-11-05T11:50:16.057Z,3.17
2017-11-05T11:52:45.036Z,4.13
2017-11-05T11:55:13.334Z,3.17
2017-11-05T11:57:42.783Z,3.40
2017-11-05T12:00:11.208Z,3.23
2017-11-05T12:02:39.642Z,3.87
2017-11-05T12:05:11.327Z,3.90
2017-11-05T12:07:40.212Z,3.70
2017-11-05T12:10:12.707Z,3.43
2017-11-05T12:12:40.873Z,3.70
2017-11-05T12:15:10.970Z,3.70
2017-11-05T12:17:39.301Z,3.50
2017-11-05T12:20:10.689Z,3.17
2017-11-05T12:22:40.843Z,3.63
2017-11-05T12:25:09.779Z,3.77
2017-11-05T12:27:38.860Z,3.80
2017-11-05T12:30:07.328Z,3.40
2017-11-05T12:32:35.178Z,4.10
2017-11-05T12:35:04.394Z,3.97
2017-11-05T12:37:34.723Z,4.00
2017-11-05T12:40:02.944Z,3.57
2017-11-05T12:42:31.456Z,3.97
2017-11-05T12:45:00.595Z,3.80
2017-11-05T12:47:28.612Z,4.20
2017-11-05T12:49:56.366Z,3.73
2017-11-05T12:52:24.491Z,4.27
2017-11-05T12:54:53.366Z,3.60
2017-11-05T12:57:22.590Z,3.77
2017-11-05T12:59:51.204Z,3.53
2017-11-05T13:02:19.724Z,3.57
2017-11-05T13:04:48.523Z,3.57
2017-11-05T13:07:17.682Z,2.93
2017-11-05T13:09:46.285Z,4.07
2017-11-05T13:12:17.964Z,3.27
2017-11-05T13:14:47.106Z,2.80
2017-11-05T13:17:16.205Z,2.80
2017-11-05T13:19:44.733Z,2.70
2017-11-05T13:22:13.246Z,3.93
2017-11-05T13:24:41.994Z,3.20
2017-11-05T13:27:10.882Z,3.50
2017-11-05T13:29:40.241Z,3.40
2017-11-05T13:32:09.618Z,3.10
2017-11-05T13:34:39.166Z,10.47
2017-11-05T13:37:08.843Z,3.50
2017-11-05T13:39:37.495Z,3.10
2017-11-05T13:42:05.266Z,2.90
2017-11-05T13:44:33.715Z,3.50
2017-11-05T13:47:03.447Z,2.93
2017-11-05T13:49:30.942Z,2.90
2017-11-05T13:52:11.265Z,3.10
2017-11-05T13:54:39.738Z,3.30
2017-11-05T13:57:08.991Z,4.27
2017-11-05T13:59:43.450Z,3.97
2017-11-05T14:02:21.112Z,2.90
2017-11-05T14:04:51.289Z,3.70
2017-11-05T14:07:19.962Z,2.80
2017-11-05T14:09:49.037Z,4.27
2017-11-05T14:12:16.770Z,3.50
2017-11-05T14:14:46.024Z,3.33
2017-11-05T14:17:14.714Z,3.33
2017-11-05T14:19:43.672Z,4.00
2017-11-05T14:22:11.489Z,3.87
2017-11-05T14:24:40.172Z,3.63
2017-11-05T14:27:08.612Z,3.80
2017-11-05T14:29:36.810Z,3.43
2017-11-05T14:32:05.720Z,3.30
2017-11-05T14:34:33.782Z,3.20
2017-11-05T14:37:02.165Z,3.70
2017-11-05T14:39:29.673Z,4.20
2017-11-05T14:41:59.328Z,4.00
2017-11-05T14:44:28.294Z,4.00
2017-11-05T14:46:56.391Z,3.77
2017-11-05T14:49:25.171Z,5.17
2017-11-05T14:51:53.501Z,4.90
2017-11-05T14:54:21.417Z,4.73
2017-11-05T14:56:50.012Z,4.30
2017-11-05T14:59:17.977Z,4.80
2017-11-05T15:01:46.349Z,5.30
2017-11-05T15:04:18.018Z,5.50
2017-11-05T15:06:52.804Z,5.77
2017-11-05T15:09:21.560Z,5.50
2017-11-05T15:11:50.289Z,6.03
2017-11-05T15:14:20.587Z,5.77
2017-11-05T15:16:48.795Z,6.70
2017-11-05T15:19:17.296Z,5.83
2017-11-05T15:21:45.913Z,7.60
2017-11-05T15:24:21.372Z,6.30
2017-11-05T15:26:55.527Z,6.60
2017-11-05T15:29:30.907Z,6.30
2017-11-05T15:31:59.396Z,7.00
2017-11-05T15:34:37.612Z,16.40
2017-11-05T15:37:09.429Z,14.27
2017-11-05T15:39:42.941Z,10.30
2017-11-05T15:42:14.814Z,9.80
2017-11-05T15:44:44.741Z,10.30
2017-11-05T15:47:15.462Z,11.07
2017-11-05T15:49:47.091Z,8.10
2017-11-05T15:52:21.690Z,7.67
2017-11-05T15:54:49.784Z,9.80
2017-11-05T16:00:06.375Z,12.27
2017-11-05T16:02:41.746Z,11.27
2017-11-05T16:05:19.249Z,10.60
2017-11-05T16:08:00.143Z,10.33
2017-11-05T16:10:38.838Z,11.93
2017-11-05T16:13:10.738Z,11.30
2017-11-05T16:15:40.079Z,11.10
2017-11-05T16:18:18.159Z,10.90
2017-11-05T16:20:46.364Z,11.30
2017-11-05T16:23:19.589Z,9.57
2017-11-05T16:25:48.772Z,10.90
2017-11-05T16:28:17.664Z,12.60
2017-11-05T16:30:47.730Z,13.53
2017-11-05T16:33:15.930Z,13.63
2017-11-05T16:35:45.206Z,10.70
2017-11-05T16:38:14.242Z,9.47
2017-11-05T16:40:42.169Z,13.87
2017-11-05T16:43:10.343Z,16.13
2017-11-05T16:45:38.537Z,12.43
2017-11-05T16:48:06.908Z,9.73
2017-11-05T16:50:34.932Z,11.60
2017-11-05T16:53:03.474Z,10.23
2017-11-05T16:55:35.131Z,14.97
2017-11-05T16:58:05.749Z,16.77
2017-11-05T17:00:34.538Z,12.40
2017-11-05T17:03:06.732Z,9.40
2017-11-05T17:05:42.572Z,8.20
2017-11-05T17:08:23.430Z,8.73
2017-11-05T17:11:02.466Z,8.00
2017-11-05T17:13:34.161Z,7.60
2017-11-05T17:16:05.719Z,7.70
2017-11-05T17:18:46.494Z,7.60
2017-11-05T17:21:17.654Z,9.70
2017-11-05T17:23:47.295Z,8.33
2017-11-05T17:26:15.549Z,8.20
2017-11-05T17:28:45.336Z,7.30
2017-11-05T17:31:13.713Z,5.97
2017-11-05T17:33:43.083Z,7.20
2017-11-05T17:36:12.304Z,5.87
2017-11-05T17:38:41.369Z,6.53
2017-11-05T17:41:10.056Z,6.07
2017-11-05T17:43:38.889Z,6.70
2017-11-05T17:46:07.115Z,7.17
2017-11-05T17:48:36.378Z,6.87
2017-11-05T17:51:04.704Z,9.50
2017-11-05T17:53:32.812Z,8.50
2017-11-05T17:56:01.699Z,8.63
2017-11-05T17:58:30.101Z,11.63
2017-11-05T18:00:57.516Z,10.80
2017-11-05T18:03:27.202Z,14.27
2017-11-05T18:05:55.451Z,12.10
2017-11-05T18:08:23.781Z,11.50
2017-11-05T18:10:52.232Z,16.07
2017-11-05T18:13:19.533Z,12.43
2017-11-05T18:15:47.423Z,12.50
2017-11-05T18:18:15.656Z,7.85
2017-11-05T18:20:44.331Z,6.60
2017-11-05T18:23:11.692Z,8.23
2017-11-05T18:25:40.419Z,6.50
2017-11-05T18:28:08.318Z,7.47
2017-11-05T18:30:35.588Z,7.43
2017-11-05T18:33:03.413Z,8.37
2017-11-05T18:35:31.273Z,12.17
2017-11-05T18:37:59.701Z,16.93
2017-11-05T18:40:40.582Z,19.67
2017-11-05T18:43:14.181Z,13.50
2017-11-05T18:45:53.484Z,9.20
2017-11-05T18:48:30.175Z,9.40
2017-11-05T18:51:04.987Z,7.27
2017-11-05T18:56:18.473Z,7.40
2017-11-05T18:58:55.681Z,7.37
2017-11-05T19:01:31.140Z,7.53
2017-11-05T19:06:49.146Z,7.90
2017-11-05T19:09:25.511Z,9.77
2017-11-05T19:11:57.191Z,9.43
2017-11-05T19:14:35.468Z,12.20
2017-11-05T19:19:55.374Z,8.30
2017-11-05T19:22:24.521Z,9.10
2017-11-05T19:24:52.680Z,10.03
2017-11-05T19:27:20.402Z,8.57
2017-11-05T19:29:48.302Z,8.27
2017-11-05T19:32:16.338Z,7.43
2017-11-05T19:34:45.029Z,7.00
2017-11-05T19:37:13.066Z,6.40
2017-11-05T19:39:41.282Z,6.60
2017-11-05T19:42:09.544Z,6.00
2017-11-05T19:44:38.276Z,6.10
2017-11-05T19:47:05.994Z,6.60
2017-11-05T19:49:34.092Z,7.57
2017-11-05T19:52:01.694Z,6.60
2017-11-05T19:54:30.725Z,6.10
2017-11-05T19:56:59.122Z,6.70
2017-11-05T19:59:27.454Z,7.27
2017-11-05T20:01:55.762Z,8.60
2017-11-05T20:04:24.453Z,8.40
2017-11-05T20:06:51.897Z,8.80
2017-11-05T20:09:21.774Z,7.60
2017-11-05T20:11:49.711Z,7.90
2017-11-05T20:14:17.347Z,6.03
2017-11-05T20:16:48.013Z,5.27
2017-11-05T20:19:18.548Z,6.10
2017-11-05T20:21:46.855Z,6.07
2017-11-05T20:24:14.453Z,6.03
2017-11-05T20:26:43.674Z,6.43
2017-11-05T20:29:14.191Z,7.20
2017-11-05T20:31:45.027Z,6.60
2017-11-05T20:34:14.750Z,6.40
2017-11-05T20:36:43.859Z,6.17
2017-11-05T20:39:15.357Z,6.90
2017-11-05T20:41:44.273Z,5.60
2017-11-05T20:44:12.591Z,6.30
2017-11-05T20:46:41.434Z,5.23
2017-11-05T20:49:10.767Z,4.60
2017-11-05T20:51:40.150Z,5.80
2017-11-05T20:54:08.825Z,5.40
2017-11-05T20:56:37.214Z,6.50
2017-11-05T20:59:05.072Z,7.80
2017-11-05T21:01:33.440Z,7.13
2017-11-05T21:04:04.361Z,5.90
2017-11-05T21:06:35.103Z,6.17
2017-11-05T21:09:03.627Z,6.63
2017-11-05T21:11:31.155Z,6.70
2017-11-05T21:13:59.380Z,7.85
2017-11-05T21:16:27.561Z,8.10
2017-11-05T21:18:57.434Z,8.30
2017-11-05T21:21:26.324Z,8.00
2017-11-05T21:23:55.623Z,7.63
2017-11-05T21:26:25.336Z,7.00
2017-11-05T21:28:55.825Z,7.53
2017-11-05T21:31:25.424Z,7.53
2017-11-05T21:33:55.190Z,8.35
2017-11-05T21:36:23.286Z,7.68
2017-11-05T21:38:51.137Z,8.30
2017-11-05T21:41:19.127Z,8.83
2017-11-05T21:43:51.163Z,8.13
2017-11-05T21:46:20.392Z,8.90
2017-11-05T21:48:49.064Z,10.10
2017-11-05T21:51:21.147Z,8.47
2017-11-05T21:53:50.381Z,8.40
2017-11-05T21:56:18.486Z,9.63
2017-11-05T21:58:51.310Z,9.80
2017-11-05T22:01:26.205Z,7.63
2017-11-05T22:03:57.040Z,8.67
2017-11-05T22:06:26.365Z,7.62
2017-11-05T22:08:56.251Z,7.87
2017-11-05T22:11:28.674Z,8.50
2017-11-05T22:13:56.452Z,8.37
2017-11-05T22:16:25.597Z,7.70
2017-11-05T22:18:53.730Z,8.70
2017-11-05T22:21:22.726Z,8.80
2017-11-05T22:23:52.170Z,9.80
2017-11-05T22:26:23.048Z,9.77
2017-11-05T22:28:50.942Z,8.57
2017-11-05T22:31:20.013Z,9.33
2017-11-05T22:33:47.562Z,8.90
2017-11-05T22:36:15.333Z,8.90
2017-11-05T22:38:43.104Z,10.95
2017-11-05T22:41:10.298Z,11.40
2017-11-05T22:43:37.704Z,9.77
2017-11-05T22:46:05.165Z,11.53
2017-11-05T22:48:32.649Z,11.38
2017-11-05T22:51:00.377Z,11.43
2017-11-05T22:53:28.431Z,10.52
2017-11-05T22:55:55.828Z,10.93
2017-11-05T22:58:24.213Z,11.30
2017-11-05T23:00:51.641Z,11.27
2017-11-05T23:03:19.052Z,10.65
2017-11-05T23:05:46.934Z,9.83
2017-11-05T23:08:14.558Z,10.63
2017-11-05T23:10:42.303Z,11.90
2017-11-05T23:13:11.803Z,11.30
2017-11-05T23:15:39.249Z,12.03
2017-11-05T23:18:06.644Z,11.03
2017-11-05T23:20:37.117Z,12.50
2017-11-05T23:23:06.913Z,11.07
2017-11-05T23:25:34.558Z,12.98
2017-11-05T23:28:01.796Z,11.73
2017-11-05T23:30:29.431Z,12.37
2017-11-05T23:32:56.869Z,14.77
2017-11-05T23:35:24.332Z,14.57
2017-11-05T23:37:51.458Z,12.70
2017-11-05T23:40:18.775Z,12.30
2017-11-05T23:42:46.153Z,11.67
2017-11-05T23:45:13.590Z,12.20
2017-11-05T23:47:41.696Z,12.00
2017-11-05T23:50:09.189Z,12.70
2017-11-05T23:52:36.540Z,11.43
2017-11-05T23:55:03.901Z,12.10
2017-11-05T23:57:31.727Z,11.00
2017-11-05T23:59:59.053Z,12.47
