createdAt,value
2023-04-26T00:01:39.825Z,77.29
2023-04-26T00:06:41.684Z,76.33
2023-04-26T00:11:43.362Z,75.79
2023-04-26T00:16:45.074Z,74.31
2023-04-26T00:21:47.023Z,73.62
2023-04-26T00:26:48.730Z,73.59
2023-04-26T00:31:50.549Z,73.94
2023-04-26T00:36:52.748Z,73.62
2023-04-26T00:41:54.847Z,73.87
2023-04-26T00:46:56.615Z,74.03
2023-04-26T00:51:59.114Z,74.41
2023-04-26T00:57:00.957Z,74.78
2023-04-26T01:02:03.761Z,75.33
2023-04-26T01:07:05.729Z,76.18
2023-04-26T01:12:09.130Z,76.73
2023-04-26T01:17:10.926Z,77.64
2023-04-26T01:22:14.836Z,78.02
2023-04-26T01:27:17.824Z,78.55
2023-04-26T01:32:19.742Z,79.00
2023-04-26T01:37:21.422Z,79.66
2023-04-26T01:42:23.052Z,79.64
2023-04-26T01:47:26.678Z,79.78
2023-04-26T01:52:28.507Z,79.32
2023-04-26T01:57:30.188Z,79.51
2023-04-26T02:02:32.065Z,79.57
2023-04-26T02:07:33.979Z,79.83
2023-04-26T02:12:35.995Z,79.68
2023-04-26T02:17:38.623Z,79.66
2023-04-26T02:22:40.608Z,79.66
2023-04-26T02:27:42.276Z,79.48
2023-04-26T02:32:43.941Z,79.30
2023-04-26T02:37:49.149Z,79.68
2023-04-26T02:42:51.457Z,80.38
2023-04-26T02:47:53.852Z,80.70
2023-04-26T02:52:56.311Z,80.84
2023-04-26T02:57:58.104Z,81.32
2023-04-26T03:03:00.364Z,82.07
2023-04-26T03:08:02.477Z,82.73
2023-04-26T03:13:05.485Z,83.34
2023-04-26T03:18:07.545Z,84.49
2023-04-26T03:23:09.411Z,84.52
2023-04-26T03:28:11.966Z,84.76
2023-04-26T03:33:14.032Z,84.19
2023-04-26T03:38:16.266Z,84.47
2023-04-26T03:43:18.368Z,84.41
2023-04-26T03:48:20.057Z,84.74
2023-04-26T03:53:21.996Z,84.78
2023-04-26T03:58:26.050Z,84.83
2023-04-26T04:07:13.586Z,82.82
2023-04-26T04:12:15.586Z,81.95
2023-04-26T04:17:19.315Z,81.61
2023-04-26T04:22:21.212Z,80.68
2023-04-26T04:27:22.801Z,79.09
2023-04-26T04:32:24.890Z,77.82
2023-04-26T04:37:28.690Z,76.18
2023-04-26T04:42:30.580Z,75.35
2023-04-26T04:47:34.144Z,73.37
2023-04-26T04:52:36.811Z,72.83
2023-04-26T04:57:40.100Z,72.38
2023-04-26T05:02:43.459Z,71.87
2023-04-26T05:07:45.454Z,72.17
2023-04-26T05:12:48.390Z,71.96
2023-04-26T05:17:51.285Z,70.77
2023-04-26T05:22:56.695Z,71.77
2023-04-26T05:27:58.509Z,72.00
2023-04-26T05:33:23.606Z,71.41
2023-04-26T05:38:43.786Z,70.44
2023-04-26T05:43:47.674Z,69.73
2023-04-26T05:48:49.718Z,68.98
2023-04-26T05:53:52.294Z,67.06
2023-04-26T05:58:54.612Z,66.41
2023-04-26T06:03:59.887Z,65.92
2023-04-26T06:09:05.785Z,64.74
2023-04-26T06:14:14.223Z,64.39
2023-04-26T06:19:21.941Z,63.26
2023-04-26T06:24:25.408Z,61.94
2023-04-26T06:29:27.332Z,62.15
2023-04-26T06:34:29.188Z,61.94
2023-04-26T06:39:30.990Z,61.92
2023-04-26T06:44:33.016Z,62.78
2023-04-26T06:49:37.652Z,62.73
2023-04-26T06:54:45.988Z,62.56
2023-04-26T06:59:55.854Z,60.84
2023-04-26T07:04:57.767Z,60.76
2023-04-26T07:09:59.646Z,60.89
2023-04-26T07:15:01.596Z,61.65
2023-04-26T07:20:04.235Z,61.65
2023-04-26T07:25:06.354Z,60.18
2023-04-26T07:30:14.621Z,57.67
2023-04-26T07:35:16.778Z,57.39
2023-04-26T07:40:18.871Z,57.58
2023-04-26T07:45:21.092Z,57.23
2023-04-26T07:50:24.689Z,57.56
2023-04-26T07:55:27.464Z,56.68
2023-04-26T08:00:29.396Z,56.30
2023-04-26T08:05:31.469Z,55.09
2023-04-26T08:10:33.513Z,54.06
2023-04-26T08:15:35.299Z,52.83
2023-04-26T08:20:37.043Z,53.21
2023-04-26T08:25:38.892Z,52.37
2023-04-26T08:30:41.011Z,51.87
2023-04-26T08:35:42.736Z,55.56
2023-04-26T08:40:46.875Z,56.68
2023-04-26T08:45:49.221Z,56.59
2023-04-26T08:50:52.413Z,54.57
2023-04-26T08:55:54.916Z,54.09
2023-04-26T09:00:57.755Z,52.11
2023-04-26T09:06:03.184Z,51.84
2023-04-26T09:11:06.173Z,49.04
2023-04-26T09:16:07.975Z,50.24
2023-04-26T09:21:09.999Z,54.81
2023-04-26T09:26:19.020Z,55.12
2023-04-26T09:31:41.835Z,55.13
2023-04-26T09:36:57.728Z,52.30
2023-04-26T09:42:00.107Z,45.93
2023-04-26T09:47:10.265Z,48.29
2023-04-26T09:52:12.460Z,48.03
2023-04-26T09:57:17.280Z,43.38
2023-04-26T10:02:22.494Z,42.91
2023-04-26T10:07:26.001Z,39.97
2023-04-26T10:12:28.732Z,43.34
2023-04-26T10:17:32.350Z,42.50
2023-04-26T10:22:40.622Z,41.83
2023-04-26T10:27:45.308Z,42.63
2023-04-26T10:32:56.396Z,42.89
2023-04-26T10:38:01.208Z,42.23
2023-04-26T10:43:08.949Z,41.45
2023-04-26T10:48:19.858Z,42.19
2023-04-26T10:53:21.751Z,41.50
2023-04-26T10:58:35.744Z,39.82
2023-04-26T11:03:38.698Z,40.87
2023-04-26T11:08:40.816Z,42.86
2023-04-26T11:13:44.070Z,42.55
2023-04-26T11:18:47.676Z,40.65
2023-04-26T11:23:53.905Z,40.35
2023-04-26T11:28:55.636Z,37.09
2023-04-26T11:34:04.812Z,36.87
2023-04-26T11:39:07.172Z,36.39
2023-04-26T11:44:11.584Z,37.58
2023-04-26T11:49:13.729Z,38.52
2023-04-26T11:54:30.462Z,40.34
2023-04-26T11:59:32.294Z,40.60
2023-04-26T12:04:34.637Z,38.44
2023-04-26T12:09:41.494Z,36.64
2023-04-26T12:14:43.252Z,36.46
2023-04-26T12:19:49.809Z,35.66
2023-04-26T12:25:05.432Z,35.32
2023-04-26T12:30:08.522Z,34.70
2023-04-26T12:35:10.543Z,37.03
2023-04-26T12:40:14.435Z,39.45
2023-04-26T12:45:18.668Z,41.03
2023-04-26T12:50:21.237Z,42.17
2023-04-26T12:55:23.268Z,41.60
2023-04-26T13:00:25.956Z,39.77
2023-04-26T13:05:29.617Z,39.99
2023-04-26T13:10:33.002Z,40.84
2023-04-26T13:15:34.812Z,41.74
2023-04-26T13:20:36.978Z,39.11
2023-04-26T13:25:38.731Z,37.46
2023-04-26T13:30:40.587Z,42.36
2023-04-26T13:35:42.326Z,45.63
2023-04-26T13:40:44.181Z,43.03
2023-04-26T13:45:46.158Z,41.72
2023-04-26T13:50:48.041Z,41.37
2023-04-26T13:55:49.907Z,37.71
2023-04-26T14:00:52.404Z,35.93
2023-04-26T14:05:55.164Z,37.45
2023-04-26T14:10:56.901Z,36.73
2023-04-26T14:15:58.649Z,36.20
2023-04-26T14:21:00.904Z,35.60
2023-04-26T14:26:02.828Z,35.83
2023-04-26T14:31:05.109Z,37.68
2023-04-26T14:36:07.279Z,42.49
2023-04-26T14:41:13.609Z,43.78
2023-04-26T14:46:15.427Z,43.06
2023-04-26T14:51:17.947Z,42.32
2023-04-26T14:56:19.669Z,41.49
2023-04-26T15:01:21.921Z,40.24
2023-04-26T15:06:23.987Z,40.20
2023-04-26T15:11:25.925Z,41.54
2023-04-26T15:16:27.778Z,42.28
2023-04-26T15:21:29.995Z,43.28
2023-04-26T15:26:32.866Z,44.43
2023-04-26T15:31:34.708Z,44.22
2023-04-26T15:36:36.792Z,42.29
2023-04-26T15:41:39.040Z,39.94
2023-04-26T15:46:40.902Z,41.78
2023-04-26T15:51:42.776Z,43.57
2023-04-26T15:56:46.713Z,43.02
2023-04-26T16:01:48.520Z,40.91
2023-04-26T16:06:50.387Z,39.24
2023-04-26T16:11:52.369Z,39.66
2023-04-26T16:16:54.052Z,41.28
2023-04-26T16:21:56.410Z,43.10
2023-04-26T16:26:58.113Z,43.63
2023-04-26T16:32:00.302Z,45.45
2023-04-26T16:37:02.428Z,45.92
2023-04-26T16:42:04.796Z,46.34
2023-04-26T16:47:06.826Z,46.01
2023-04-26T16:52:09.078Z,45.62
2023-04-26T16:57:11.171Z,46.15
2023-04-26T17:02:13.925Z,46.99
2023-04-26T17:07:16.496Z,46.22
2023-04-26T17:12:18.187Z,47.63
2023-04-26T17:17:19.855Z,49.10
2023-04-26T17:22:21.525Z,48.87
2023-04-26T17:27:26.204Z,49.65
2023-04-26T17:32:28.042Z,50.86
2023-04-26T17:37:29.819Z,51.17
2023-04-26T17:42:32.544Z,51.00
2023-04-26T17:47:34.251Z,52.36
2023-04-26T17:52:37.089Z,54.15
2023-04-26T17:57:39.170Z,55.77
2023-04-26T18:02:41.094Z,56.67
2023-04-26T18:07:42.983Z,56.90
2023-04-26T18:12:44.684Z,57.58
2023-04-26T18:17:46.856Z,58.55
2023-04-26T18:22:48.599Z,59.94
2023-04-26T18:27:50.454Z,60.32
2023-04-26T18:32:53.214Z,61.05
2023-04-26T18:37:56.453Z,61.91
2023-04-26T18:42:58.915Z,62.54
2023-04-26T18:48:00.792Z,62.78
2023-04-26T18:53:02.979Z,63.20
2023-04-26T18:58:04.733Z,64.01
2023-04-26T19:03:06.716Z,63.97
2023-04-26T19:08:09.529Z,62.68
2023-04-26T19:13:11.720Z,62.91
2023-04-26T19:18:13.934Z,63.06
2023-04-26T19:23:15.817Z,62.97
2023-04-26T19:28:17.665Z,62.69
2023-04-26T19:33:19.462Z,63.35
2023-04-26T19:38:21.213Z,63.79
2023-04-26T19:43:22.901Z,64.06
2023-04-26T19:48:24.520Z,64.32
2023-04-26T19:53:26.158Z,63.87
2023-04-26T19:58:27.768Z,64.58
2023-04-26T20:03:29.691Z,64.94
2023-04-26T20:08:31.823Z,65.38
2023-04-26T20:13:33.924Z,65.19
2023-04-26T20:18:36.493Z,64.61
2023-04-26T20:23:38.275Z,64.88
2023-04-26T20:28:40.204Z,66.32
2023-04-26T20:33:42.368Z,66.27
2023-04-26T20:38:44.255Z,65.64
2023-04-26T20:43:45.994Z,65.14
2023-04-26T20:48:47.801Z,66.35
2023-04-26T20:53:49.564Z,67.39
2023-04-26T20:58:51.270Z,67.63
2023-04-26T21:03:53.343Z,67.97
2023-04-26T21:08:56.258Z,67.93
2023-04-26T21:14:04.334Z,68.01
2023-04-26T21:19:06.383Z,68.34
2023-04-26T21:24:08.683Z,68.36
2023-04-26T21:29:12.333Z,68.00
2023-04-26T21:34:14.358Z,68.16
2023-04-26T21:39:16.812Z,69.07
2023-04-26T21:44:19.419Z,69.85
2023-04-26T21:49:22.947Z,70.14
2023-04-26T21:54:24.602Z,70.04
2023-04-26T21:59:26.225Z,70.33
2023-04-26T22:04:28.307Z,70.40
2023-04-26T22:09:30.064Z,70.21
2023-04-26T22:14:32.193Z,70.47
2023-04-26T22:19:33.965Z,70.34
2023-04-26T22:24:35.826Z,70.67
2023-04-26T22:29:37.552Z,70.44
2023-04-26T22:34:41.619Z,69.76
2023-04-26T22:39:44.972Z,69.93
2023-04-26T22:44:47.053Z,71.06
2023-04-26T22:49:49.755Z,69.90
2023-04-26T22:54:51.534Z,70.45
2023-04-26T22:59:53.189Z,70.31
2023-04-26T23:04:54.850Z,69.72
2023-04-26T23:09:57.488Z,68.88
2023-04-26T23:15:05.102Z,68.90
2023-04-26T23:20:12.362Z,69.03
2023-04-26T23:25:14.190Z,68.95
2023-04-26T23:30:15.997Z,68.95
2023-04-26T23:35:18.022Z,69.68
2023-04-26T23:40:20.595Z,70.34
2023-04-26T23:45:23.812Z,70.97
2023-04-26T23:50:27.554Z,71.18
2023-04-26T23:55:29.152Z,71.30
