createdAt,value
2019-05-17T00:02:20.521Z,97297.39
2019-05-17T00:04:44.056Z,97296.47
2019-05-17T00:07:07.816Z,97297.86
2019-05-17T00:09:31.411Z,97298.97
2019-05-17T00:11:56.867Z,97291.41
2019-05-17T00:14:20.255Z,97291.72
2019-05-17T00:16:43.860Z,97284.33
2019-05-17T00:19:07.649Z,97278.17
2019-05-17T00:21:31.310Z,97286.17
2019-05-17T00:23:57.085Z,97271.82
2019-05-17T00:26:20.144Z,97266.72
2019-05-17T00:28:43.803Z,97261.49
2019-05-17T00:31:07.459Z,97264.41
2019-05-17T00:33:31.002Z,97249.61
2019-05-17T00:35:56.245Z,97249.25
2019-05-17T00:38:19.931Z,97252.03
2019-05-17T00:40:43.483Z,97249.09
2019-05-17T00:43:07.056Z,97252.80
2019-05-17T00:45:30.617Z,97244.48
2019-05-17T00:47:54.200Z,97241.75
2019-05-17T00:50:18.571Z,97236.56
2019-05-17T00:52:42.151Z,97242.58
2019-05-17T00:55:10.021Z,97236.38
2019-05-17T00:57:33.687Z,97240.53
2019-05-17T00:59:57.296Z,97233.13
2019-05-17T01:02:20.914Z,97229.57
2019-05-17T01:04:44.417Z,97227.69
2019-05-17T01:07:07.955Z,97226.30
2019-05-17T01:09:31.490Z,97225.41
2019-05-17T01:11:56.677Z,97228.30
2019-05-17T01:14:20.265Z,97230.91
2019-05-17T01:16:43.807Z,97225.52
2019-05-17T01:19:07.485Z,97223.66
2019-05-17T01:21:30.984Z,97219.49
2019-05-17T01:23:56.265Z,97223.16
2019-05-17T01:26:20.004Z,97229.32
2019-05-17T01:28:43.540Z,97218.55
2019-05-17T01:31:07.139Z,97227.35
2019-05-17T01:33:31.054Z,97217.80
2019-05-17T01:35:57.125Z,97218.24
2019-05-17T01:38:19.928Z,97216.72
2019-05-17T01:40:43.833Z,97225.49
2019-05-17T01:43:08.051Z,97222.72
2019-05-17T01:45:31.796Z,97222.52
2019-05-17T01:47:56.334Z,97209.35
2019-05-17T01:50:19.997Z,97215.55
2019-05-17T01:52:43.538Z,97213.52
2019-05-17T01:55:08.386Z,97212.94
2019-05-17T01:57:31.930Z,97211.37
2019-05-17T01:59:57.186Z,97210.73
2019-05-17T02:02:22.615Z,97211.08
2019-05-17T02:04:46.796Z,97210.94
2019-05-17T02:07:10.385Z,97207.38
2019-05-17T02:09:38.573Z,97207.08
2019-05-17T02:11:59.268Z,97205.97
2019-05-17T02:14:22.893Z,97199.97
2019-05-17T02:16:46.848Z,97201.32
2019-05-17T02:19:10.455Z,97197.19
2019-05-17T02:21:36.664Z,97201.59
2019-05-17T02:23:59.340Z,97201.90
2019-05-17T02:26:22.941Z,97192.95
2019-05-17T02:28:46.491Z,97199.43
2019-05-17T02:31:13.201Z,97198.82
2019-05-17T02:33:35.609Z,97198.98
2019-05-17T02:35:59.119Z,97187.95
2019-05-17T02:38:22.700Z,97191.50
2019-05-17T02:40:46.205Z,97191.37
2019-05-17T02:43:13.028Z,97188.63
2019-05-17T02:45:35.141Z,97190.05
2019-05-17T02:47:58.679Z,97191.61
2019-05-17T02:50:23.367Z,97191.61
2019-05-17T02:52:47.102Z,97178.84
2019-05-17T02:55:12.746Z,97179.45
2019-05-17T02:57:36.323Z,97174.17
2019-05-17T03:00:04.000Z,97172.30
2019-05-17T03:02:27.935Z,97174.70
2019-05-17T03:04:52.631Z,97176.77
2019-05-17T03:07:15.871Z,97177.05
2019-05-17T03:09:42.908Z,97176.27
2019-05-17T03:12:04.766Z,97171.14
2019-05-17T03:14:28.350Z,97167.89
2019-05-17T03:16:53.646Z,97167.59
2019-05-17T03:19:17.223Z,97171.89
2019-05-17T03:21:42.919Z,97174.06
2019-05-17T03:24:06.168Z,97174.06
2019-05-17T03:26:32.576Z,97174.70
2019-05-17T03:28:55.105Z,97176.44
2019-05-17T03:31:19.449Z,97178.30
2019-05-17T03:33:45.923Z,97171.22
2019-05-17T03:36:08.405Z,97175.38
2019-05-17T03:38:32.651Z,97171.22
2019-05-17T03:41:12.015Z,97175.52
2019-05-17T03:43:22.665Z,97177.05
2019-05-17T03:45:46.470Z,97179.83
2019-05-17T03:48:12.746Z,97175.96
2019-05-17T03:50:35.357Z,97178.88
2019-05-17T03:53:02.169Z,97174.06
2019-05-17T03:55:24.215Z,97174.16
2019-05-17T03:57:47.747Z,97171.47
2019-05-17T04:00:13.501Z,97164.95
2019-05-17T04:02:37.254Z,97162.88
2019-05-17T04:05:04.312Z,97167.69
2019-05-17T04:07:26.491Z,97167.69
2019-05-17T04:09:52.984Z,97174.04
2019-05-17T04:12:15.339Z,97171.26
2019-05-17T04:14:38.878Z,97167.53
2019-05-17T04:17:03.046Z,97173.86
2019-05-17T04:19:26.855Z,97176.46
2019-05-17T04:21:53.379Z,97178.77
2019-05-17T04:24:15.610Z,97184.41
2019-05-17T04:26:39.162Z,97186.09
2019-05-17T04:29:03.488Z,97183.97
2019-05-17T04:31:30.552Z,97182.14
2019-05-17T04:33:53.584Z,97182.52
2019-05-17T04:36:17.419Z,97179.98
2019-05-17T04:38:43.549Z,97177.83
2019-05-17T04:41:06.258Z,97175.42
2019-05-17T04:43:32.970Z,97178.15
2019-05-17T04:45:55.071Z,97179.06
2019-05-17T04:48:18.599Z,97181.28
2019-05-17T04:50:42.844Z,97181.23
2019-05-17T04:53:06.705Z,97172.59
2019-05-17T04:55:33.783Z,97170.12
2019-05-17T04:57:55.582Z,97170.20
2019-05-17T05:00:19.205Z,97172.51
2019-05-17T05:02:44.205Z,97163.61
2019-05-17T05:05:08.390Z,97166.13
2019-05-17T05:07:33.561Z,97167.46
2019-05-17T05:09:57.356Z,97167.17
2019-05-17T05:12:22.813Z,97163.28
2019-05-17T05:14:46.123Z,97164.61
2019-05-17T05:17:12.604Z,97166.06
2019-05-17T05:19:35.168Z,97168.45
2019-05-17T05:21:58.787Z,97162.98
2019-05-17T05:24:22.410Z,97153.58
2019-05-17T05:26:46.075Z,97152.05
2019-05-17T05:29:12.501Z,97154.97
2019-05-17T05:31:34.981Z,97155.31
2019-05-17T05:33:58.618Z,97156.28
2019-05-17T05:36:22.225Z,97151.95
2019-05-17T05:38:45.865Z,97160.67
2019-05-17T05:41:09.455Z,97159.94
2019-05-17T05:43:33.033Z,97157.53
2019-05-17T05:45:56.682Z,97158.23
2019-05-17T05:48:21.763Z,97160.11
2019-05-17T05:50:45.575Z,97160.28
2019-05-17T05:53:09.206Z,97164.95
2019-05-17T05:55:33.544Z,97163.03
2019-05-17T05:57:57.276Z,97157.06
2019-05-17T06:00:22.117Z,97161.62
2019-05-17T06:02:45.906Z,97161.04
2019-05-17T06:05:12.568Z,97159.97
2019-05-17T06:07:35.547Z,97161.89
2019-05-17T06:09:59.169Z,97165.72
2019-05-17T06:12:27.579Z,97166.27
2019-05-17T06:14:48.074Z,97168.59
2019-05-17T06:17:12.586Z,97163.79
2019-05-17T06:19:36.312Z,97164.91
2019-05-17T06:21:59.883Z,97155.91
2019-05-17T06:24:23.444Z,97160.16
2019-05-17T06:26:46.985Z,97156.02
2019-05-17T06:29:11.824Z,97163.00
2019-05-17T06:31:37.085Z,97157.87
2019-05-17T06:34:01.988Z,97159.17
2019-05-17T06:36:25.705Z,97160.31
2019-05-17T06:38:49.241Z,97162.01
2019-05-17T06:41:13.893Z,97164.36
2019-05-17T06:43:38.547Z,97164.85
2019-05-17T06:46:02.396Z,97169.17
2019-05-17T06:48:25.971Z,97168.77
2019-05-17T06:50:51.819Z,97167.00
2019-05-17T06:53:14.904Z,97167.30
2019-05-17T06:55:38.497Z,97169.16
2019-05-17T06:58:02.082Z,97159.81
2019-05-17T07:00:25.869Z,97159.27
2019-05-17T07:02:49.907Z,97158.98
2019-05-17T07:05:15.558Z,97156.57
2019-05-17T07:07:40.549Z,97160.36
2019-05-17T07:10:05.434Z,97157.80
2019-05-17T07:12:30.716Z,97155.31
2019-05-17T07:14:54.576Z,97152.81
2019-05-17T07:17:19.719Z,97163.26
2019-05-17T07:19:43.372Z,97161.56
2019-05-17T07:22:09.368Z,97155.70
2019-05-17T07:24:32.381Z,97152.64
2019-05-17T07:26:56.025Z,97156.00
2019-05-17T07:29:19.589Z,97146.44
2019-05-17T07:31:43.137Z,97148.95
2019-05-17T07:34:09.262Z,97146.16
2019-05-17T07:36:32.940Z,97144.41
2019-05-17T07:38:56.479Z,97141.77
2019-05-17T07:41:20.444Z,97134.80
2019-05-17T07:43:44.215Z,97137.84
2019-05-17T07:46:09.611Z,97144.41
2019-05-17T07:48:33.090Z,97140.75
2019-05-17T07:50:56.671Z,97144.20
2019-05-17T07:53:20.473Z,97139.61
2019-05-17T07:55:44.118Z,97140.40
2019-05-17T07:58:09.967Z,97142.82
2019-05-17T08:00:33.069Z,97134.02
2019-05-17T08:02:56.687Z,97125.86
2019-05-17T08:05:21.457Z,97124.92
2019-05-17T08:07:45.246Z,97129.22
2019-05-17T08:10:10.942Z,97121.56
2019-05-17T08:12:34.622Z,97122.95
2019-05-17T08:14:59.838Z,97118.47
2019-05-17T08:17:23.424Z,97116.47
2019-05-17T08:19:49.641Z,97115.89
2019-05-17T08:22:12.385Z,97115.53
2019-05-17T08:24:36.019Z,97116.03
2019-05-17T08:27:00.010Z,97117.17
2019-05-17T08:29:23.687Z,97109.28
2019-05-17T08:31:49.604Z,97103.36
2019-05-17T08:34:12.667Z,97101.50
2019-05-17T08:36:36.373Z,97107.88
2019-05-17T08:38:59.994Z,97106.78
2019-05-17T08:41:23.542Z,97097.50
2019-05-17T08:43:47.334Z,97098.84
2019-05-17T08:46:10.978Z,97095.62
2019-05-17T08:48:34.639Z,97104.45
2019-05-17T08:51:00.112Z,97099.89
2019-05-17T08:53:23.534Z,97098.00
2019-05-17T08:55:47.079Z,97095.98
2019-05-17T08:58:10.787Z,97092.41
2019-05-17T09:00:34.331Z,97096.34
2019-05-17T09:02:59.927Z,97093.18
2019-05-17T09:05:23.212Z,97095.45
2019-05-17T09:07:46.741Z,97093.33
2019-05-17T09:10:11.184Z,97094.86
2019-05-17T09:12:34.794Z,97098.28
2019-05-17T09:15:00.426Z,97099.31
2019-05-17T09:17:23.657Z,97095.48
2019-05-17T09:19:47.248Z,97101.34
2019-05-17T09:22:10.804Z,97094.86
2019-05-17T09:24:34.398Z,97098.03
2019-05-17T09:26:59.891Z,97087.84
2019-05-17T09:29:23.398Z,97084.22
2019-05-17T09:31:47.011Z,97077.88
2019-05-17T09:34:10.597Z,97075.27
2019-05-17T09:36:34.157Z,97073.13
2019-05-17T09:38:59.924Z,97069.22
2019-05-17T09:41:23.068Z,97070.02
2019-05-17T09:43:46.581Z,97070.59
2019-05-17T09:46:10.815Z,97059.44
2019-05-17T09:48:34.519Z,97058.70
2019-05-17T09:50:59.973Z,97056.73
2019-05-17T09:53:23.396Z,97059.77
2019-05-17T09:55:46.972Z,97061.16
2019-05-17T09:58:10.588Z,97055.06
2019-05-17T10:00:34.275Z,97052.69
2019-05-17T10:02:59.906Z,97040.83
2019-05-17T10:05:23.136Z,97045.05
2019-05-17T10:07:46.785Z,97047.94
2019-05-17T10:10:10.918Z,97040.26
2019-05-17T10:12:34.491Z,97035.65
2019-05-17T10:15:00.286Z,97044.41
2019-05-17T10:17:23.406Z,97037.30
2019-05-17T10:19:47.040Z,97028.72
2019-05-17T10:22:10.595Z,97028.21
2019-05-17T10:24:38.679Z,97034.08
2019-05-17T10:26:59.619Z,97035.11
2019-05-17T10:29:23.216Z,97030.49
2019-05-17T10:31:46.804Z,97023.48
2019-05-17T10:34:10.408Z,97029.38
2019-05-17T10:36:33.955Z,97034.02
2019-05-17T10:38:59.269Z,97032.49
2019-05-17T10:41:23.019Z,97027.95
2019-05-17T10:43:46.604Z,97031.88
2019-05-17T10:46:10.704Z,97030.06
2019-05-17T10:48:34.302Z,97029.16
2019-05-17T10:51:00.120Z,97035.50
2019-05-17T10:53:23.264Z,97029.78
2019-05-17T10:55:46.858Z,97032.48
2019-05-17T10:58:10.407Z,97027.42
2019-05-17T11:00:34.101Z,97031.91
2019-05-17T11:03:00.219Z,97030.77
2019-05-17T11:05:22.986Z,97035.52
2019-05-17T11:07:46.502Z,97027.18
2019-05-17T11:10:12.281Z,97027.09
2019-05-17T11:12:35.887Z,97028.05
2019-05-17T11:15:10.318Z,97038.31
2019-05-17T11:17:24.818Z,97031.08
2019-05-17T11:19:48.499Z,97026.56
2019-05-17T11:22:12.199Z,97027.28
2019-05-17T11:24:35.792Z,97020.77
2019-05-17T11:26:59.358Z,97024.51
2019-05-17T11:29:22.982Z,97019.57
2019-05-17T11:31:46.593Z,97013.59
2019-05-17T11:34:10.130Z,97008.91
2019-05-17T11:36:33.724Z,97005.56
2019-05-17T11:38:57.276Z,97010.23
2019-05-17T11:41:21.956Z,97007.80
2019-05-17T11:43:45.665Z,97019.01
2019-05-17T11:46:09.249Z,97012.35
2019-05-17T11:48:32.829Z,97013.36
2019-05-17T11:50:56.548Z,96996.63
2019-05-17T11:53:20.077Z,96990.22
2019-05-17T11:55:43.686Z,96981.17
2019-05-17T11:58:07.207Z,96978.75
2019-05-17T12:00:30.885Z,96981.13
2019-05-17T12:02:54.451Z,96973.87
2019-05-17T12:05:18.254Z,96983.20
2019-05-17T12:07:41.785Z,96985.79
2019-05-17T12:10:07.676Z,96982.97
2019-05-17T12:12:31.237Z,96973.13
2019-05-17T12:14:54.759Z,96981.33
2019-05-17T12:17:18.381Z,96972.95
2019-05-17T12:19:41.903Z,96972.50
2019-05-17T12:22:05.598Z,96959.52
2019-05-17T12:24:29.113Z,96971.08
2019-05-17T12:26:52.687Z,96959.09
2019-05-17T12:29:16.223Z,96960.96
2019-05-17T12:31:39.949Z,96958.24
2019-05-17T12:34:03.504Z,96947.86
2019-05-17T12:36:27.339Z,96954.28
2019-05-17T12:38:51.033Z,96952.06
2019-05-17T12:41:14.814Z,96949.51
2019-05-17T12:43:38.411Z,96943.79
2019-05-17T12:46:02.043Z,96949.92
2019-05-17T12:48:25.553Z,96943.70
2019-05-17T12:50:49.168Z,96948.12
2019-05-17T12:53:12.705Z,96944.71
2019-05-17T12:55:36.348Z,96922.73
2019-05-17T12:57:59.858Z,96937.58
2019-05-17T13:00:24.028Z,96941.97
2019-05-17T13:02:47.590Z,96937.31
2019-05-17T13:05:11.289Z,96928.49
2019-05-17T13:07:34.852Z,96931.67
2019-05-17T13:09:58.430Z,96934.54
2019-05-17T13:12:21.985Z,96920.61
2019-05-17T13:14:45.508Z,96917.27
2019-05-17T13:17:09.103Z,96906.98
2019-05-17T13:19:32.626Z,96913.33
2019-05-17T13:21:56.181Z,96913.91
2019-05-17T13:24:19.703Z,96901.40
2019-05-17T13:26:43.328Z,96902.45
2019-05-17T13:29:06.886Z,96909.22
2019-05-17T13:31:30.429Z,96897.07
2019-05-17T13:33:53.940Z,96890.84
2019-05-17T13:36:17.607Z,96892.92
2019-05-17T13:38:41.136Z,96899.61
2019-05-17T13:41:04.739Z,96892.86
2019-05-17T13:43:28.327Z,96890.56
2019-05-17T13:45:51.905Z,96874.81
2019-05-17T13:48:15.436Z,96872.62
2019-05-17T13:50:39.897Z,96866.44
2019-05-17T13:53:03.439Z,96875.61
2019-05-17T13:55:26.950Z,96876.34
2019-05-17T13:57:50.534Z,96880.76
2019-05-17T14:00:14.662Z,96868.05
2019-05-17T14:02:38.202Z,96861.30
2019-05-17T14:05:01.786Z,96869.06
2019-05-17T14:07:25.402Z,96860.19
2019-05-17T14:09:48.957Z,96867.47
2019-05-17T14:12:12.514Z,96870.32
2019-05-17T14:14:36.064Z,96871.70
2019-05-17T14:16:59.771Z,96861.52
2019-05-17T14:19:23.287Z,96858.13
2019-05-17T14:21:46.901Z,96852.69
2019-05-17T14:24:10.449Z,96853.77
2019-05-17T14:26:34.022Z,96857.52
2019-05-17T14:28:57.915Z,96869.91
2019-05-17T14:31:21.458Z,96873.22
2019-05-17T14:33:44.996Z,96864.97
2019-05-17T14:36:08.509Z,96864.20
2019-05-17T14:38:32.051Z,96855.38
2019-05-17T14:41:10.941Z,96860.72
2019-05-17T14:43:20.937Z,96872.47
2019-05-17T14:45:44.533Z,96873.53
2019-05-17T14:48:08.066Z,96874.27
2019-05-17T14:50:31.587Z,96877.39
2019-05-17T14:52:55.604Z,96872.57
2019-05-17T14:55:19.206Z,96867.95
2019-05-17T14:57:43.277Z,96872.84
2019-05-17T15:00:07.481Z,96868.34
2019-05-17T15:02:31.143Z,96867.47
2019-05-17T15:04:54.730Z,96867.38
2019-05-17T15:07:18.269Z,96866.45
2019-05-17T15:09:42.043Z,96869.74
2019-05-17T15:12:05.666Z,96866.98
2019-05-17T15:14:29.764Z,96854.28
2019-05-17T15:16:53.430Z,96855.45
2019-05-17T15:19:16.943Z,96866.15
2019-05-17T15:21:40.484Z,96864.02
2019-05-17T15:24:04.061Z,96860.69
2019-05-17T15:26:27.698Z,96854.18
2019-05-17T15:28:51.404Z,96862.84
2019-05-17T15:31:15.032Z,96861.02
2019-05-17T15:33:38.709Z,96850.53
2019-05-17T15:36:02.224Z,96853.87
2019-05-17T15:38:25.935Z,96849.10
2019-05-17T15:40:49.831Z,96852.28
2019-05-17T15:43:13.444Z,96844.87
2019-05-17T15:45:36.954Z,96834.08
2019-05-17T15:48:00.632Z,96841.83
2019-05-17T15:50:24.348Z,96836.66
2019-05-17T15:52:48.066Z,96829.07
2019-05-17T15:55:12.180Z,96837.63
2019-05-17T15:57:35.851Z,96830.87
2019-05-17T15:59:59.497Z,96825.30
2019-05-17T16:02:26.000Z,96826.63
2019-05-17T16:04:48.384Z,96828.09
2019-05-17T16:07:12.104Z,96817.88
2019-05-17T16:09:35.712Z,96809.92
2019-05-17T16:11:59.269Z,96810.84
2019-05-17T16:14:22.946Z,96815.17
2019-05-17T16:16:46.519Z,96815.50
2019-05-17T16:19:10.102Z,96819.59
2019-05-17T16:21:36.023Z,96810.61
2019-05-17T16:23:59.572Z,96814.34
2019-05-17T16:26:23.550Z,96812.92
2019-05-17T16:28:47.237Z,96814.98
2019-05-17T16:31:10.910Z,96812.41
2019-05-17T16:33:35.092Z,96813.23
2019-05-17T16:35:59.286Z,96802.19
2019-05-17T16:38:23.616Z,96805.13
2019-05-17T16:40:47.462Z,96803.69
2019-05-17T16:43:18.188Z,96803.55
2019-05-17T16:45:36.813Z,96805.90
2019-05-17T16:48:00.498Z,96808.72
2019-05-17T16:50:24.262Z,96799.61
2019-05-17T16:52:47.960Z,96797.05
2019-05-17T16:55:11.883Z,96795.00
2019-05-17T16:57:35.740Z,96797.55
2019-05-17T16:59:59.331Z,96793.52
2019-05-17T17:02:22.945Z,96777.02
2019-05-17T17:04:46.537Z,96777.74
2019-05-17T17:07:10.189Z,96784.70
2019-05-17T17:09:33.782Z,96781.38
2019-05-17T17:11:57.432Z,96791.73
2019-05-17T17:14:21.167Z,96788.12
2019-05-17T17:16:44.818Z,96787.33
2019-05-17T17:19:08.464Z,96791.40
2019-05-17T17:21:32.088Z,96805.23
2019-05-17T17:23:55.679Z,96803.88
2019-05-17T17:26:19.337Z,96800.03
2019-05-17T17:28:43.944Z,96801.49
2019-05-17T17:31:10.528Z,96794.27
2019-05-17T17:33:34.233Z,96803.38
2019-05-17T17:35:57.897Z,96803.38
2019-05-17T17:38:21.495Z,96794.77
2019-05-17T17:40:45.004Z,96801.13
2019-05-17T17:43:08.580Z,96803.58
2019-05-17T17:45:32.762Z,96802.14
2019-05-17T17:47:56.496Z,96796.34
2019-05-17T17:50:20.635Z,96795.80
2019-05-17T17:52:46.784Z,96802.91
2019-05-17T17:55:10.777Z,96803.45
2019-05-17T17:57:34.441Z,96800.55
2019-05-17T17:59:58.107Z,96807.23
2019-05-17T18:02:21.626Z,96798.91
2019-05-17T18:04:45.210Z,96804.78
2019-05-17T18:07:08.813Z,96798.89
2019-05-17T18:09:32.454Z,96801.06
2019-05-17T18:11:56.060Z,96797.37
2019-05-17T18:14:19.654Z,96804.65
2019-05-17T18:16:43.242Z,96803.07
2019-05-17T18:19:06.964Z,96806.97
2019-05-17T18:21:30.827Z,96805.47
2019-05-17T18:23:54.603Z,96812.42
2019-05-17T18:26:18.232Z,96808.44
2019-05-17T18:28:41.906Z,96811.88
2019-05-17T18:31:05.680Z,96811.02
2019-05-17T18:33:29.452Z,96809.53
2019-05-17T18:35:53.157Z,96811.36
2019-05-17T18:38:19.716Z,96816.34
2019-05-17T18:40:43.296Z,96813.72
2019-05-17T18:43:07.010Z,96819.12
2019-05-17T18:45:31.110Z,96819.33
2019-05-17T18:47:54.703Z,96831.54
2019-05-17T18:50:19.520Z,96834.73
2019-05-17T18:52:43.153Z,96834.40
2019-05-17T18:55:06.986Z,96837.47
2019-05-17T18:57:30.606Z,96842.23
2019-05-17T18:59:55.394Z,96838.28
2019-05-17T19:02:18.935Z,96839.18
2019-05-17T19:04:42.581Z,96842.72
2019-05-17T19:07:06.289Z,96842.86
2019-05-17T19:09:30.095Z,96838.95
2019-05-17T19:11:53.806Z,96835.60
2019-05-17T19:14:17.539Z,96841.75
2019-05-17T19:16:41.244Z,96843.19
2019-05-17T19:19:04.840Z,96844.33
2019-05-17T19:21:28.544Z,96840.83
2019-05-17T19:23:52.334Z,96846.13
2019-05-17T19:26:16.171Z,96847.33
2019-05-17T19:28:39.852Z,96854.89
2019-05-17T19:31:03.586Z,96850.23
2019-05-17T19:33:27.221Z,96851.40
2019-05-17T19:35:50.809Z,96857.36
2019-05-17T19:38:14.474Z,96863.15
2019-05-17T19:40:38.049Z,96861.58
2019-05-17T19:43:01.583Z,96862.45
2019-05-17T19:45:25.203Z,96865.86
2019-05-17T19:47:48.825Z,96872.17
2019-05-17T19:50:13.756Z,96876.06
2019-05-17T19:52:37.351Z,96865.69
2019-05-17T19:55:00.970Z,96871.70
2019-05-17T19:57:24.529Z,96871.68
2019-05-17T19:59:48.056Z,96877.56
2019-05-17T20:02:11.669Z,96869.67
2019-05-17T20:04:35.220Z,96877.03
2019-05-17T20:06:58.817Z,96879.84
2019-05-17T20:09:22.337Z,96882.26
2019-05-17T20:11:46.050Z,96875.97
2019-05-17T20:14:09.865Z,96877.45
2019-05-17T20:16:33.619Z,96875.77
2019-05-17T20:18:57.231Z,96883.83
2019-05-17T20:21:20.982Z,96878.85
2019-05-17T20:23:44.505Z,96883.05
2019-05-17T20:26:08.140Z,96883.77
2019-05-17T20:28:31.754Z,96878.08
2019-05-17T20:30:56.087Z,96872.61
2019-05-17T20:33:19.850Z,96883.41
2019-05-17T20:35:43.705Z,96883.20
2019-05-17T20:38:08.230Z,96886.52
2019-05-17T20:40:31.994Z,96885.28
2019-05-17T20:42:55.635Z,96893.09
2019-05-17T20:45:32.092Z,96899.95
2019-05-17T20:47:44.865Z,96897.93
2019-05-17T20:50:09.412Z,96901.20
2019-05-17T20:52:33.062Z,96900.51
2019-05-17T20:54:56.844Z,96904.11
2019-05-17T20:57:20.618Z,96905.90
2019-05-17T20:59:44.259Z,96904.52
2019-05-17T21:02:07.899Z,96899.32
2019-05-17T21:04:31.479Z,96898.95
2019-05-17T21:06:55.169Z,96902.28
2019-05-17T21:09:18.977Z,96900.11
2019-05-17T21:11:42.775Z,96899.98
2019-05-17T21:14:06.301Z,96900.35
2019-05-17T21:16:29.874Z,96892.24
2019-05-17T21:18:53.502Z,96895.16
2019-05-17T21:21:17.107Z,96891.46
2019-05-17T21:23:40.648Z,96904.30
2019-05-17T21:26:04.338Z,96904.14
2019-05-17T21:28:27.905Z,96898.30
2019-05-17T21:30:51.446Z,96898.89
2019-05-17T21:33:15.048Z,96897.46
2019-05-17T21:35:38.570Z,96903.38
2019-05-17T21:38:02.213Z,96909.84
2019-05-17T21:40:25.712Z,96907.44
2019-05-17T21:42:49.486Z,96906.27
2019-05-17T21:45:13.553Z,96905.58
2019-05-17T21:47:37.367Z,96909.14
2019-05-17T21:50:01.914Z,96907.84
2019-05-17T21:52:25.461Z,96909.03
2019-05-17T21:54:49.167Z,96908.31
2019-05-17T21:57:12.806Z,96901.34
2019-05-17T21:59:36.379Z,96902.06
2019-05-17T22:02:00.595Z,96899.65
2019-05-17T22:04:26.998Z,96901.85
2019-05-17T22:06:49.563Z,96897.22
2019-05-17T22:09:13.104Z,96905.95
2019-05-17T22:11:44.411Z,96896.53
2019-05-17T22:14:06.504Z,96893.00
2019-05-17T22:16:30.365Z,96906.44
2019-05-17T22:18:54.325Z,96909.47
2019-05-17T22:21:18.235Z,96911.17
2019-05-17T22:23:41.969Z,96905.48
2019-05-17T22:26:05.643Z,96896.60
2019-05-17T22:28:29.297Z,96884.21
2019-05-17T22:30:52.875Z,96888.48
2019-05-17T22:33:16.416Z,96884.96
2019-05-17T22:35:39.986Z,96885.13
2019-05-17T22:38:03.586Z,96887.41
2019-05-17T22:40:27.107Z,96888.03
2019-05-17T22:42:50.638Z,96886.20
2019-05-17T22:45:14.251Z,96887.28
2019-05-17T22:47:37.787Z,96882.08
2019-05-17T22:50:01.306Z,96878.91
2019-05-17T22:52:24.871Z,96885.39
2019-05-17T22:54:49.521Z,96888.27
2019-05-17T22:57:13.087Z,96887.44
2019-05-17T22:59:36.713Z,96886.41
2019-05-17T23:02:00.434Z,96893.45
2019-05-17T23:04:24.152Z,96888.50
2019-05-17T23:06:47.785Z,96884.28
2019-05-17T23:09:11.536Z,96890.13
2019-05-17T23:11:35.245Z,96882.81
2019-05-17T23:13:58.801Z,96882.23
2019-05-17T23:16:22.404Z,96878.55
2019-05-17T23:19:03.752Z,96870.98
2019-05-17T23:21:27.452Z,96873.44
2019-05-17T23:23:51.105Z,96873.21
2019-05-17T23:26:14.736Z,96872.45
2019-05-17T23:28:38.342Z,96869.26
2019-05-17T23:31:01.900Z,96869.11
2019-05-17T23:33:25.407Z,96867.36
2019-05-17T23:35:49.102Z,96867.48
2019-05-17T23:38:13.062Z,96868.87
2019-05-17T23:40:36.846Z,96860.77
2019-05-17T23:43:00.368Z,96873.20
2019-05-17T23:45:23.993Z,96875.85
2019-05-17T23:47:47.520Z,96854.54
2019-05-17T23:50:12.789Z,96870.23
2019-05-17T23:52:36.295Z,96861.95
2019-05-17T23:54:59.819Z,96861.88
2019-05-17T23:57:23.323Z,96858.77
2019-05-17T23:59:46.908Z,96860.83
