createdAt,value
2018-12-21T00:00:05.153Z,1.20
2018-12-21T00:02:35.009Z,1.30
2018-12-21T00:05:02.996Z,1.30
2018-12-21T00:07:31.305Z,1.40
2018-12-21T00:09:59.357Z,1.50
2018-12-21T00:12:27.346Z,1.40
2018-12-21T00:14:55.370Z,1.60
2018-12-21T00:17:23.700Z,1.60
2018-12-21T00:19:51.823Z,1.60
2018-12-21T00:22:19.974Z,1.70
2018-12-21T00:24:48.021Z,1.70
2018-12-21T00:27:16.038Z,1.70
2018-12-21T00:29:44.015Z,1.70
2018-12-21T00:32:17.512Z,1.60
2018-12-21T00:34:51.319Z,1.60
2018-12-21T00:37:25.148Z,1.50
2018-12-21T00:39:58.837Z,1.40
2018-12-21T00:42:34.883Z,1.30
2018-12-21T00:45:06.669Z,1.20
2018-12-21T00:47:34.649Z,1.20
2018-12-21T00:50:03.829Z,1.20
2018-12-21T00:52:31.906Z,1.10
2018-12-21T00:54:59.938Z,1.00
2018-12-21T00:57:28.094Z,1.00
2018-12-21T00:59:56.005Z,1.00
2018-12-21T01:02:24.088Z,1.00
2018-12-21T01:04:52.748Z,1.10
2018-12-21T01:07:21.017Z,1.20
2018-12-21T01:09:49.038Z,1.20
2018-12-21T01:12:17.179Z,1.30
2018-12-21T01:14:45.476Z,1.30
2018-12-21T01:17:13.497Z,1.30
2018-12-21T01:19:41.426Z,1.30
2018-12-21T01:22:16.326Z,1.20
2018-12-21T01:24:44.445Z,1.10
2018-12-21T01:27:12.455Z,0.90
2018-12-21T01:29:40.837Z,0.80
2018-12-21T01:32:08.909Z,0.70
2018-12-21T01:34:37.042Z,0.50
2018-12-21T01:37:05.533Z,0.40
2018-12-21T01:39:33.652Z,0.30
2018-12-21T01:42:01.857Z,0.10
2018-12-21T01:44:29.945Z,0.00
2018-12-21T01:46:58.003Z,0.00
2018-12-21T01:49:25.928Z,0.00
2018-12-21T01:51:54.023Z,0.00
2018-12-21T01:54:21.940Z,0.00
2018-12-21T01:56:49.908Z,-0.10
2018-12-21T01:59:19.412Z,-0.10
2018-12-21T02:01:47.505Z,-0.10
2018-12-21T02:04:15.685Z,-0.10
2018-12-21T02:06:43.627Z,-0.10
2018-12-21T02:09:11.529Z,-0.10
2018-12-21T02:11:39.859Z,-0.20
2018-12-21T02:14:08.121Z,-0.10
2018-12-21T02:16:37.151Z,-0.30
2018-12-21T02:19:05.448Z,-0.40
2018-12-21T02:21:33.525Z,-0.50
2018-12-21T02:24:01.542Z,-0.50
2018-12-21T02:26:29.651Z,-0.50
2018-12-21T02:28:57.644Z,-0.60
2018-12-21T02:31:25.672Z,-0.60
2018-12-21T02:33:53.623Z,-0.60
2018-12-21T02:36:21.758Z,-0.70
2018-12-21T02:38:49.715Z,-0.70
2018-12-21T02:41:17.570Z,-0.60
2018-12-21T02:43:46.345Z,-0.60
2018-12-21T02:46:14.252Z,-0.40
2018-12-21T02:48:42.399Z,-0.40
2018-12-21T02:51:10.576Z,-0.20
2018-12-21T02:53:38.598Z,-0.10
2018-12-21T02:56:06.654Z,0.00
2018-12-21T02:58:34.783Z,0.00
2018-12-21T03:01:02.773Z,0.10
2018-12-21T03:03:30.824Z,0.10
2018-12-21T03:05:58.907Z,0.10
2018-12-21T03:08:27.307Z,0.00
2018-12-21T03:10:55.336Z,-0.10
2018-12-21T03:13:23.382Z,-0.20
2018-12-21T03:15:51.536Z,-0.20
2018-12-21T03:18:19.366Z,-0.30
2018-12-21T03:20:47.790Z,-0.40
2018-12-21T03:23:15.746Z,-0.50
2018-12-21T03:25:43.742Z,-0.60
2018-12-21T03:28:11.853Z,-0.70
2018-12-21T03:30:39.957Z,-0.90
2018-12-21T03:33:07.978Z,-0.90
2018-12-21T03:35:35.991Z,-1.00
2018-12-21T03:38:04.144Z,-1.10
2018-12-21T03:40:32.106Z,-1.10
2018-12-21T03:43:00.518Z,-1.20
2018-12-21T03:45:28.602Z,-1.10
2018-12-21T03:47:56.517Z,-1.00
2018-12-21T03:50:24.448Z,-1.00
2018-12-21T03:52:52.335Z,-0.90
2018-12-21T03:55:21.408Z,-1.00
2018-12-21T03:57:49.308Z,-1.00
2018-12-21T04:00:17.305Z,-1.00
2018-12-21T04:02:45.201Z,-1.00
2018-12-21T04:05:13.177Z,-0.90
2018-12-21T04:07:41.101Z,-0.80
2018-12-21T04:10:09.174Z,-0.80
2018-12-21T04:12:37.211Z,-0.70
2018-12-21T04:15:05.815Z,-0.70
2018-12-21T04:17:33.750Z,-0.70
2018-12-21T04:20:01.693Z,-0.60
2018-12-21T04:22:34.065Z,-0.60
2018-12-21T04:24:59.721Z,-0.60
2018-12-21T04:27:27.694Z,-0.50
2018-12-21T04:29:55.525Z,-0.40
2018-12-21T04:32:23.437Z,-0.30
2018-12-21T04:34:51.246Z,-0.30
2018-12-21T04:37:19.205Z,-0.20
2018-12-21T04:39:47.156Z,-0.10
2018-12-21T04:42:15.023Z,-0.10
2018-12-21T04:44:42.916Z,0.00
2018-12-21T04:47:10.756Z,0.00
2018-12-21T04:49:38.686Z,0.00
2018-12-21T04:52:06.753Z,0.10
2018-12-21T04:54:34.566Z,0.10
2018-12-21T04:57:02.498Z,0.10
2018-12-21T04:59:30.381Z,0.20
2018-12-21T05:01:58.969Z,0.20
2018-12-21T05:04:27.017Z,0.20
2018-12-21T05:06:54.817Z,0.20
2018-12-21T05:09:22.798Z,0.30
2018-12-21T05:11:50.580Z,0.30
2018-12-21T05:14:18.405Z,0.30
2018-12-21T05:16:46.231Z,0.40
2018-12-21T05:19:14.328Z,0.50
2018-12-21T05:21:42.123Z,0.50
2018-12-21T05:24:09.986Z,0.50
2018-12-21T05:26:37.857Z,0.60
2018-12-21T05:29:05.846Z,0.60
2018-12-21T05:31:33.703Z,0.60
2018-12-21T05:34:01.626Z,0.70
2018-12-21T05:36:30.434Z,0.60
2018-12-21T05:38:58.470Z,0.70
2018-12-21T05:41:26.307Z,0.70
2018-12-21T05:43:54.156Z,0.70
2018-12-21T05:46:25.792Z,0.60
2018-12-21T05:48:53.634Z,0.50
2018-12-21T05:51:21.660Z,0.40
2018-12-21T05:53:49.550Z,0.40
2018-12-21T05:56:17.508Z,0.40
2018-12-21T05:58:45.441Z,0.40
2018-12-21T06:01:13.342Z,0.50
2018-12-21T06:03:41.140Z,0.50
2018-12-21T06:06:08.941Z,0.50
2018-12-21T06:08:37.485Z,0.50
2018-12-21T06:11:05.278Z,0.50
2018-12-21T06:13:33.050Z,0.50
2018-12-21T06:16:01.079Z,0.60
2018-12-21T06:18:29.023Z,0.70
2018-12-21T06:20:56.777Z,0.70
2018-12-21T06:23:24.592Z,0.80
2018-12-21T06:25:52.448Z,0.80
2018-12-21T06:28:21.329Z,0.80
2018-12-21T06:30:49.236Z,0.80
2018-12-21T06:33:17.036Z,0.80
2018-12-21T06:35:44.877Z,0.80
2018-12-21T06:38:12.650Z,0.80
2018-12-21T06:40:40.949Z,0.80
2018-12-21T06:43:08.793Z,0.90
2018-12-21T06:45:37.753Z,1.00
2018-12-21T06:48:05.701Z,1.00
2018-12-21T06:50:33.533Z,1.10
2018-12-21T06:53:01.380Z,1.10
2018-12-21T06:55:29.148Z,1.10
2018-12-21T06:57:57.091Z,1.10
2018-12-21T07:00:25.058Z,1.30
2018-12-21T07:02:53.019Z,1.30
2018-12-21T07:05:21.762Z,1.40
2018-12-21T07:07:49.662Z,1.40
2018-12-21T07:10:17.510Z,1.50
2018-12-21T07:12:46.915Z,1.60
2018-12-21T07:15:14.957Z,1.60
2018-12-21T07:17:42.857Z,1.60
2018-12-21T07:20:10.804Z,1.60
2018-12-21T07:22:39.296Z,1.60
2018-12-21T07:25:08.558Z,1.60
2018-12-21T07:27:36.540Z,1.60
2018-12-21T07:30:08.361Z,1.80
2018-12-21T07:32:36.289Z,1.80
2018-12-21T07:35:06.720Z,1.80
2018-12-21T07:37:34.651Z,1.90
2018-12-21T07:40:03.402Z,1.90
2018-12-21T07:42:31.292Z,2.00
2018-12-21T07:44:59.333Z,2.10
2018-12-21T07:47:27.323Z,2.40
2018-12-21T07:49:55.351Z,2.70
2018-12-21T07:52:24.060Z,3.00
2018-12-21T07:54:51.897Z,3.10
2018-12-21T07:57:19.712Z,3.10
2018-12-21T07:59:47.554Z,3.20
2018-12-21T08:02:15.410Z,3.20
2018-12-21T08:04:43.271Z,3.30
2018-12-21T08:07:11.189Z,3.60
2018-12-21T08:09:39.203Z,4.20
2018-12-21T08:12:07.262Z,5.10
2018-12-21T08:14:35.043Z,5.50
2018-12-21T08:17:03.118Z,5.40
2018-12-21T08:19:32.135Z,5.20
2018-12-21T08:22:00.260Z,5.00
2018-12-21T08:24:28.131Z,4.90
2018-12-21T08:26:56.088Z,5.00
2018-12-21T08:29:23.998Z,5.20
2018-12-21T08:31:52.350Z,5.80
2018-12-21T08:34:20.217Z,7.50
2018-12-21T08:36:48.218Z,8.40
2018-12-21T08:39:15.976Z,8.90
2018-12-21T08:41:45.029Z,9.40
2018-12-21T08:44:13.177Z,10.40
2018-12-21T08:46:41.335Z,11.20
2018-12-21T08:49:09.154Z,11.60
2018-12-21T08:51:37.217Z,11.40
2018-12-21T08:54:05.048Z,11.20
2018-12-21T08:56:32.874Z,11.00
2018-12-21T08:59:00.900Z,11.10
2018-12-21T09:01:29.401Z,11.40
2018-12-21T09:03:57.510Z,11.60
2018-12-21T09:06:25.562Z,11.50
2018-12-21T09:08:56.351Z,11.20
2018-12-21T09:11:24.243Z,10.90
2018-12-21T09:13:52.041Z,10.60
2018-12-21T09:16:19.910Z,10.20
2018-12-21T09:18:47.834Z,9.90
2018-12-21T09:21:17.262Z,9.60
2018-12-21T09:23:45.097Z,9.40
2018-12-21T09:26:13.053Z,9.70
2018-12-21T09:28:41.696Z,10.40
2018-12-21T09:31:09.835Z,11.40
2018-12-21T09:33:37.916Z,12.50
2018-12-21T09:36:05.883Z,13.20
2018-12-21T09:38:33.776Z,13.40
2018-12-21T09:41:01.713Z,13.30
2018-12-21T09:43:29.764Z,13.10
2018-12-21T09:45:57.553Z,13.00
2018-12-21T09:48:25.361Z,12.90
2018-12-21T09:50:54.312Z,12.90
2018-12-21T09:53:22.227Z,12.80
2018-12-21T09:55:50.146Z,12.50
2018-12-21T09:58:18.052Z,12.40
2018-12-21T10:00:46.096Z,12.50
2018-12-21T10:03:13.986Z,12.50
2018-12-21T10:05:41.852Z,12.30
2018-12-21T10:08:10.631Z,12.20
2018-12-21T10:10:38.633Z,12.20
2018-12-21T10:13:10.598Z,12.20
2018-12-21T10:15:38.584Z,12.10
2018-12-21T10:18:06.686Z,12.10
2018-12-21T10:20:34.487Z,12.00
2018-12-21T10:23:02.480Z,11.80
2018-12-21T10:25:30.288Z,11.80
2018-12-21T10:27:58.336Z,11.70
2018-12-21T10:30:26.276Z,11.90
2018-12-21T10:32:54.085Z,11.80
2018-12-21T10:35:22.055Z,11.50
2018-12-21T10:37:50.018Z,11.50
2018-12-21T10:40:17.981Z,11.60
2018-12-21T10:42:46.805Z,11.60
2018-12-21T10:45:14.714Z,11.70
2018-12-21T10:47:42.708Z,11.80
2018-12-21T10:50:11.659Z,11.90
2018-12-21T10:52:39.797Z,11.80
2018-12-21T10:55:07.942Z,11.70
2018-12-21T10:57:35.832Z,11.60
2018-12-21T11:00:06.772Z,11.50
2018-12-21T11:02:34.748Z,11.40
2018-12-21T11:05:02.853Z,11.40
2018-12-21T11:07:30.725Z,11.50
2018-12-21T11:09:58.576Z,11.50
2018-12-21T11:12:26.472Z,11.40
2018-12-21T11:14:54.514Z,11.30
2018-12-21T11:17:22.428Z,11.20
2018-12-21T11:19:50.313Z,11.00
2018-12-21T11:22:18.361Z,10.70
2018-12-21T11:24:46.255Z,10.70
2018-12-21T11:27:14.145Z,10.50
2018-12-21T11:29:41.942Z,10.50
2018-12-21T11:32:10.074Z,10.50
2018-12-21T11:34:38.031Z,10.60
2018-12-21T11:37:05.936Z,10.70
2018-12-21T11:39:33.716Z,10.90
2018-12-21T11:42:01.541Z,11.10
2018-12-21T11:44:29.833Z,11.10
2018-12-21T11:46:57.657Z,11.10
2018-12-21T11:49:35.927Z,10.90
2018-12-21T11:52:04.053Z,10.80
2018-12-21T11:54:34.694Z,10.60
2018-12-21T11:57:05.027Z,10.60
2018-12-21T11:59:33.061Z,10.40
2018-12-21T12:02:02.002Z,10.40
2018-12-21T12:04:30.461Z,10.30
2018-12-21T12:06:58.413Z,10.10
2018-12-21T12:09:26.761Z,10.00
2018-12-21T12:11:55.481Z,9.80
2018-12-21T12:14:23.558Z,9.60
2018-12-21T12:16:51.594Z,9.30
2018-12-21T12:19:19.602Z,9.20
2018-12-21T12:21:47.595Z,9.10
2018-12-21T12:24:17.236Z,8.90
2018-12-21T12:26:46.249Z,8.90
2018-12-21T12:29:14.221Z,8.80
2018-12-21T12:31:43.006Z,8.80
2018-12-21T12:34:15.391Z,8.70
2018-12-21T12:36:44.213Z,8.60
2018-12-21T12:39:14.061Z,8.50
2018-12-21T12:41:41.946Z,8.50
2018-12-21T12:44:10.098Z,8.70
2018-12-21T12:46:38.263Z,8.50
2018-12-21T12:49:06.782Z,8.50
2018-12-21T12:51:34.649Z,8.60
2018-12-21T12:54:02.803Z,8.50
2018-12-21T12:56:30.950Z,8.40
2018-12-21T12:59:03.951Z,8.50
2018-12-21T13:01:36.926Z,8.50
2018-12-21T13:04:05.768Z,8.50
2018-12-21T13:06:39.661Z,8.60
2018-12-21T13:09:07.730Z,8.60
2018-12-21T13:11:36.028Z,8.60
2018-12-21T13:14:04.425Z,8.60
2018-12-21T13:16:37.698Z,8.70
2018-12-21T13:19:10.449Z,8.60
2018-12-21T13:21:42.561Z,8.60
2018-12-21T13:24:15.476Z,8.60
2018-12-21T13:26:49.168Z,8.60
2018-12-21T13:29:23.015Z,8.60
2018-12-21T13:31:52.261Z,8.60
2018-12-21T13:34:20.273Z,8.50
2018-12-21T13:36:48.932Z,8.50
2018-12-21T13:39:17.760Z,8.50
2018-12-21T13:41:45.909Z,8.40
2018-12-21T13:44:13.836Z,8.40
2018-12-21T13:46:42.735Z,8.40
2018-12-21T13:49:10.581Z,8.30
2018-12-21T13:51:39.624Z,8.30
2018-12-21T13:54:08.114Z,8.20
2018-12-21T13:56:36.027Z,8.20
2018-12-21T13:59:04.164Z,8.10
2018-12-21T14:01:32.917Z,8.00
2018-12-21T14:04:00.916Z,8.00
2018-12-21T14:06:30.408Z,7.90
2018-12-21T14:08:58.581Z,7.90
2018-12-21T14:11:26.835Z,7.80
2018-12-21T14:13:54.894Z,7.80
2018-12-21T14:16:22.676Z,7.80
2018-12-21T14:18:52.446Z,7.70
2018-12-21T14:21:20.993Z,7.70
2018-12-21T14:23:49.682Z,7.60
2018-12-21T14:26:17.908Z,7.60
2018-12-21T14:28:46.926Z,7.50
2018-12-21T14:31:15.407Z,7.50
2018-12-21T14:33:43.854Z,7.40
2018-12-21T14:36:11.885Z,7.30
2018-12-21T14:38:57.559Z,7.40
2018-12-21T14:41:27.618Z,7.40
2018-12-21T14:43:55.991Z,7.40
2018-12-21T14:46:24.410Z,7.30
2018-12-21T14:48:52.373Z,7.30
2018-12-21T14:51:20.432Z,7.20
2018-12-21T14:53:48.526Z,7.10
2018-12-21T14:56:16.721Z,7.10
2018-12-21T14:58:44.540Z,7.00
2018-12-21T15:01:12.356Z,6.90
2018-12-21T15:03:40.667Z,6.80
2018-12-21T15:06:08.738Z,6.70
2018-12-21T15:08:36.702Z,6.70
2018-12-21T15:11:04.745Z,6.70
2018-12-21T15:13:33.156Z,6.70
2018-12-21T15:16:01.193Z,6.70
2018-12-21T15:18:29.070Z,6.60
2018-12-21T15:20:56.836Z,6.60
2018-12-21T15:23:24.872Z,6.50
2018-12-21T15:25:53.317Z,6.50
2018-12-21T15:28:21.710Z,6.40
2018-12-21T15:30:49.888Z,6.40
2018-12-21T15:33:17.800Z,6.30
2018-12-21T15:35:46.222Z,6.20
2018-12-21T15:38:14.249Z,6.10
2018-12-21T15:40:42.265Z,6.00
2018-12-21T15:43:10.192Z,6.00
2018-12-21T15:45:38.124Z,5.90
2018-12-21T15:48:06.198Z,5.90
2018-12-21T15:50:34.061Z,5.90
2018-12-21T15:53:01.868Z,5.90
2018-12-21T15:55:29.851Z,5.90
2018-12-21T15:57:57.749Z,5.90
2018-12-21T16:00:25.977Z,5.90
2018-12-21T16:02:55.758Z,5.80
2018-12-21T16:05:23.660Z,5.80
2018-12-21T16:07:51.748Z,5.80
2018-12-21T16:10:19.904Z,5.70
2018-12-21T16:12:47.790Z,5.70
2018-12-21T16:15:15.741Z,5.60
2018-12-21T16:17:45.296Z,5.50
2018-12-21T16:20:14.985Z,5.40
2018-12-21T16:22:44.022Z,5.30
2018-12-21T16:25:12.974Z,5.20
2018-12-21T16:27:41.096Z,5.20
2018-12-21T16:30:11.574Z,5.30
2018-12-21T16:32:39.954Z,5.20
2018-12-21T16:35:08.107Z,5.20
2018-12-21T16:37:36.122Z,5.30
2018-12-21T16:40:05.973Z,5.30
2018-12-21T16:42:34.098Z,5.30
2018-12-21T16:45:01.953Z,5.40
2018-12-21T16:47:29.804Z,5.40
2018-12-21T16:49:57.634Z,5.40
2018-12-21T16:52:25.440Z,5.50
2018-12-21T16:54:53.237Z,5.50
2018-12-21T16:57:21.152Z,5.50
2018-12-21T16:59:48.966Z,5.50
2018-12-21T17:02:16.763Z,5.40
2018-12-21T17:04:46.981Z,5.40
2018-12-21T17:07:15.124Z,5.40
2018-12-21T17:09:43.353Z,5.40
2018-12-21T17:12:11.242Z,5.50
2018-12-21T17:14:39.269Z,5.50
2018-12-21T17:17:07.158Z,5.50
2018-12-21T17:19:34.953Z,5.50
2018-12-21T17:22:02.889Z,5.50
2018-12-21T17:24:30.908Z,5.60
2018-12-21T17:26:58.769Z,5.50
2018-12-21T17:29:28.695Z,5.60
2018-12-21T17:31:56.336Z,5.60
2018-12-21T17:34:24.247Z,5.60
2018-12-21T17:36:52.147Z,5.50
2018-12-21T17:39:19.998Z,5.50
2018-12-21T17:41:47.773Z,5.50
2018-12-21T17:44:15.811Z,5.50
2018-12-21T17:46:43.974Z,5.50
2018-12-21T17:49:11.905Z,5.50
2018-12-21T17:51:39.758Z,5.50
2018-12-21T17:54:07.658Z,5.50
2018-12-21T17:56:35.498Z,5.50
2018-12-21T17:59:03.408Z,5.50
2018-12-21T18:01:33.586Z,5.60
2018-12-21T18:04:18.242Z,5.70
2018-12-21T18:06:46.039Z,5.50
2018-12-21T18:09:13.864Z,5.40
2018-12-21T18:11:41.744Z,5.50
2018-12-21T18:14:09.696Z,5.40
2018-12-21T18:16:37.518Z,5.50
2018-12-21T18:19:05.671Z,5.40
2018-12-21T18:21:56.912Z,5.40
2018-12-21T18:24:26.408Z,5.40
2018-12-21T18:26:54.320Z,5.30
2018-12-21T18:29:22.714Z,5.30
2018-12-21T18:31:57.852Z,5.30
2018-12-21T18:34:33.370Z,5.30
2018-12-21T18:37:03.826Z,5.20
2018-12-21T18:39:31.776Z,5.20
2018-12-21T18:41:59.621Z,5.20
2018-12-21T18:44:27.438Z,5.20
2018-12-21T18:46:55.372Z,5.20
2018-12-21T18:49:23.393Z,5.20
2018-12-21T18:51:51.834Z,5.20
2018-12-21T18:54:19.720Z,5.20
2018-12-21T18:57:01.932Z,5.20
2018-12-21T18:59:30.614Z,5.20
2018-12-21T19:02:02.324Z,5.20
2018-12-21T19:04:30.401Z,5.10
2018-12-21T19:06:59.053Z,5.10
2018-12-21T19:09:27.071Z,5.10
2018-12-21T19:11:55.169Z,5.10
2018-12-21T19:14:23.254Z,5.10
2018-12-21T19:16:52.396Z,5.10
2018-12-21T19:24:29.038Z,5.10
2018-12-21T19:29:31.824Z,5.10
2018-12-21T19:31:59.804Z,5.00
2018-12-21T19:34:27.761Z,5.00
2018-12-21T19:36:55.741Z,5.00
2018-12-21T19:39:24.426Z,4.90
2018-12-21T19:41:52.416Z,4.90
2018-12-21T19:44:20.945Z,4.90
2018-12-21T19:46:48.815Z,4.90
2018-12-21T19:49:16.807Z,4.90
2018-12-21T19:51:58.635Z,4.90
2018-12-21T19:54:29.930Z,4.90
2018-12-21T19:57:09.153Z,4.90
2018-12-21T19:59:37.456Z,4.90
2018-12-21T20:02:06.134Z,4.90
2018-12-21T20:04:34.420Z,5.00
2018-12-21T20:07:03.006Z,5.10
2018-12-21T20:09:30.876Z,5.10
2018-12-21T20:11:58.841Z,5.20
2018-12-21T20:14:26.919Z,5.30
2018-12-21T20:16:54.871Z,5.40
2018-12-21T20:19:23.405Z,5.50
2018-12-21T20:21:51.289Z,5.60
2018-12-21T20:24:23.266Z,5.70
2018-12-21T20:26:56.859Z,5.80
2018-12-21T20:29:24.657Z,6.00
2018-12-21T20:31:52.522Z,6.20
2018-12-21T20:34:21.008Z,6.40
2018-12-21T20:36:49.038Z,6.60
2018-12-21T20:39:26.614Z,6.70
2018-12-21T20:42:01.591Z,6.90
2018-12-21T20:44:29.733Z,7.00
2018-12-21T20:47:00.678Z,6.90
2018-12-21T20:49:28.653Z,7.10
2018-12-21T20:51:56.580Z,7.20
2018-12-21T20:54:24.856Z,7.30
2018-12-21T20:56:57.076Z,7.30
2018-12-21T20:59:26.162Z,7.40
2018-12-21T21:01:55.765Z,7.40
2018-12-21T21:04:23.829Z,7.50
2018-12-21T21:06:52.120Z,7.50
2018-12-21T21:09:20.388Z,7.50
2018-12-21T21:11:48.266Z,7.50
2018-12-21T21:14:18.350Z,7.50
2018-12-21T21:16:46.271Z,7.40
2018-12-21T21:19:14.221Z,7.40
2018-12-21T21:21:42.103Z,7.40
2018-12-21T21:24:09.949Z,7.40
2018-12-21T21:26:38.979Z,7.40
2018-12-21T21:29:17.485Z,7.40
2018-12-21T21:31:48.245Z,7.40
2018-12-21T21:34:16.960Z,7.40
2018-12-21T21:36:44.997Z,7.40
2018-12-21T21:39:12.988Z,7.40
2018-12-21T21:41:40.902Z,7.40
2018-12-21T21:44:21.261Z,7.30
2018-12-21T21:46:51.135Z,7.30
2018-12-21T21:49:19.549Z,7.30
2018-12-21T21:51:48.395Z,7.20
2018-12-21T21:54:16.923Z,7.20
2018-12-21T21:56:44.765Z,7.20
2018-12-21T21:59:12.721Z,7.10
2018-12-21T22:01:40.905Z,7.10
2018-12-21T22:04:08.805Z,7.10
2018-12-21T22:06:37.136Z,7.10
2018-12-21T22:09:06.297Z,7.10
2018-12-21T22:11:34.119Z,7.10
2018-12-21T22:14:02.095Z,7.00
2018-12-21T22:16:29.994Z,7.00
2018-12-21T22:18:58.282Z,7.00
2018-12-21T22:21:26.208Z,7.00
2018-12-21T22:23:54.044Z,6.90
2018-12-21T22:26:21.948Z,6.90
2018-12-21T22:28:49.800Z,6.90
2018-12-21T22:31:17.814Z,6.90
2018-12-21T22:33:45.641Z,6.90
2018-12-21T22:36:13.391Z,6.80
2018-12-21T22:38:41.241Z,6.80
2018-12-21T22:41:09.074Z,6.80
2018-12-21T22:43:36.979Z,6.80
2018-12-21T22:46:04.889Z,6.80
2018-12-21T22:48:32.713Z,6.80
2018-12-21T22:51:00.709Z,6.90
2018-12-21T22:53:29.054Z,6.70
2018-12-21T22:55:56.916Z,6.70
2018-12-21T22:58:24.978Z,6.70
2018-12-21T23:00:53.133Z,6.70
2018-12-21T23:03:20.955Z,6.60
2018-12-21T23:05:48.802Z,6.60
2018-12-21T23:08:16.627Z,6.60
2018-12-21T23:10:44.650Z,6.60
2018-12-21T23:13:12.614Z,6.60
2018-12-21T23:15:40.682Z,6.60
2018-12-21T23:18:08.647Z,6.60
2018-12-21T23:20:36.500Z,6.60
2018-12-21T23:23:04.587Z,6.60
2018-12-21T23:25:32.415Z,6.60
2018-12-21T23:28:05.019Z,6.60
2018-12-21T23:30:30.530Z,6.60
2018-12-21T23:32:58.467Z,6.60
2018-12-21T23:35:26.386Z,6.70
2018-12-21T23:37:54.298Z,6.70
2018-12-21T23:40:22.113Z,6.70
2018-12-21T23:42:51.008Z,6.70
2018-12-21T23:45:19.018Z,6.80
2018-12-21T23:47:47.161Z,6.80
2018-12-21T23:50:14.992Z,6.80
2018-12-21T23:52:42.960Z,6.90
2018-12-21T23:55:11.021Z,7.00
2018-12-21T23:57:38.930Z,7.00
