createdAt,value
2022-09-22T00:00:28.967Z,974.63
2022-09-22T00:01:28.940Z,974.61
2022-09-22T00:02:28.893Z,974.64
2022-09-22T00:03:28.816Z,974.62
2022-09-22T00:04:28.738Z,974.64
2022-09-22T00:05:28.685Z,974.60
2022-09-22T00:06:28.630Z,974.62
2022-09-22T00:07:28.575Z,974.60
2022-09-22T00:08:28.547Z,974.61
2022-09-22T00:09:28.460Z,974.58
2022-09-22T00:10:28.408Z,974.55
2022-09-22T00:11:28.353Z,974.53
2022-09-22T00:12:28.293Z,974.53
2022-09-22T00:13:28.239Z,974.55
2022-09-22T00:14:28.205Z,974.54
2022-09-22T00:15:28.131Z,974.53
2022-09-22T00:16:28.148Z,974.53
2022-09-22T00:17:28.017Z,974.50
2022-09-22T00:18:27.960Z,974.51
2022-09-22T00:19:27.943Z,974.50
2022-09-22T00:20:27.853Z,974.49
2022-09-22T00:21:27.932Z,974.46
2022-09-22T00:22:27.750Z,974.50
2022-09-22T00:23:27.685Z,974.50
2022-09-22T00:24:27.629Z,974.48
2022-09-22T00:25:27.601Z,974.48
2022-09-22T00:26:27.520Z,974.51
2022-09-22T00:27:36.777Z,974.54
2022-09-22T00:28:27.407Z,974.50
2022-09-22T00:29:27.354Z,974.53
2022-09-22T00:30:27.297Z,974.51
2022-09-22T00:31:27.321Z,974.50
2022-09-22T00:32:27.185Z,974.55
2022-09-22T00:33:27.131Z,974.51
2022-09-22T00:34:27.076Z,974.53
2022-09-22T00:35:27.019Z,974.51
2022-09-22T00:36:26.993Z,974.49
2022-09-22T00:37:26.922Z,974.51
2022-09-22T00:38:26.855Z,974.51
2022-09-22T00:39:26.800Z,974.45
2022-09-22T00:40:26.776Z,974.55
2022-09-22T00:41:26.683Z,974.53
2022-09-22T00:42:26.657Z,974.48
2022-09-22T00:43:26.576Z,974.52
2022-09-22T00:44:26.541Z,974.54
2022-09-22T00:45:26.462Z,974.52
2022-09-22T00:46:26.477Z,974.52
2022-09-22T00:47:26.355Z,974.52
2022-09-22T00:48:26.321Z,974.54
2022-09-22T00:49:26.244Z,974.55
2022-09-22T00:50:26.187Z,974.49
2022-09-22T00:51:26.129Z,974.48
2022-09-22T00:52:26.076Z,974.48
2022-09-22T00:53:26.020Z,974.49
2022-09-22T00:54:25.985Z,974.47
2022-09-22T00:55:25.908Z,974.51
2022-09-22T00:56:25.850Z,974.41
2022-09-22T00:57:25.797Z,974.38
2022-09-22T00:58:25.747Z,974.43
2022-09-22T00:59:25.708Z,974.42
2022-09-22T01:00:25.688Z,974.41
2022-09-22T01:01:25.587Z,974.39
2022-09-22T01:02:25.517Z,974.38
2022-09-22T01:03:29.674Z,974.35
2022-09-22T01:04:25.436Z,974.35
2022-09-22T01:05:25.354Z,974.33
2022-09-22T01:06:25.295Z,974.32
2022-09-22T01:07:25.246Z,974.37
2022-09-22T01:08:25.187Z,974.36
2022-09-22T01:09:25.128Z,974.34
2022-09-22T01:10:25.091Z,974.30
2022-09-22T01:11:25.023Z,974.29
2022-09-22T01:12:24.961Z,974.29
2022-09-22T01:13:24.906Z,974.28
2022-09-22T01:14:24.854Z,974.27
2022-09-22T01:15:24.814Z,974.27
2022-09-22T01:16:24.794Z,974.23
2022-09-22T01:17:24.684Z,974.26
2022-09-22T01:18:24.624Z,974.23
2022-09-22T01:19:24.570Z,974.22
2022-09-22T01:20:24.544Z,974.20
2022-09-22T01:21:24.460Z,974.19
2022-09-22T01:22:24.405Z,974.19
2022-09-22T01:23:24.349Z,974.19
2022-09-22T01:24:24.290Z,974.17
2022-09-22T01:25:24.238Z,974.16
2022-09-22T01:26:24.197Z,974.16
2022-09-22T01:27:24.124Z,974.14
2022-09-22T01:28:24.069Z,974.13
2022-09-22T01:29:24.010Z,974.09
2022-09-22T01:30:23.957Z,974.10
2022-09-22T01:31:23.982Z,974.13
2022-09-22T01:32:23.845Z,974.08
2022-09-22T01:33:23.794Z,974.11
2022-09-22T01:34:23.732Z,974.08
2022-09-22T01:35:23.680Z,974.11
2022-09-22T01:36:23.635Z,974.09
2022-09-22T01:37:23.584Z,974.16
2022-09-22T01:38:23.507Z,974.14
2022-09-22T01:39:23.456Z,974.11
2022-09-22T01:40:23.427Z,974.13
2022-09-22T01:41:23.345Z,974.12
2022-09-22T01:42:23.313Z,974.12
2022-09-22T01:43:23.237Z,974.12
2022-09-22T01:44:23.170Z,974.11
2022-09-22T01:45:23.116Z,974.11
2022-09-22T01:46:23.115Z,974.13
2022-09-22T01:47:23.004Z,974.13
2022-09-22T01:48:22.966Z,974.13
2022-09-22T01:49:22.894Z,974.14
2022-09-22T01:50:22.839Z,974.14
2022-09-22T01:51:22.785Z,974.13
2022-09-22T01:52:22.726Z,974.13
2022-09-22T01:53:22.687Z,974.11
2022-09-22T01:54:22.615Z,974.10
2022-09-22T01:55:22.558Z,974.11
2022-09-22T01:56:22.504Z,974.05
2022-09-22T01:57:22.451Z,974.07
2022-09-22T01:58:22.408Z,974.05
2022-09-22T01:59:22.343Z,974.05
2022-09-22T02:00:22.282Z,974.07
2022-09-22T02:01:22.368Z,974.05
2022-09-22T02:02:22.247Z,974.02
2022-09-22T02:03:22.132Z,974.02
2022-09-22T02:04:22.056Z,974.02
2022-09-22T02:05:22.004Z,974.01
2022-09-22T02:06:21.945Z,973.99
2022-09-22T02:07:21.891Z,974.02
2022-09-22T02:08:21.859Z,974.00
2022-09-22T02:09:21.773Z,973.99
2022-09-22T02:10:21.719Z,973.98
2022-09-22T02:11:21.664Z,974.00
2022-09-22T02:12:21.609Z,973.97
2022-09-22T02:13:21.554Z,974.02
2022-09-22T02:14:21.512Z,973.96
2022-09-22T02:15:21.443Z,973.97
2022-09-22T02:16:21.450Z,973.95
2022-09-22T02:17:21.328Z,973.99
2022-09-22T02:18:21.278Z,973.98
2022-09-22T02:19:21.241Z,973.96
2022-09-22T02:20:21.160Z,973.97
2022-09-22T02:21:21.102Z,973.94
2022-09-22T02:22:21.058Z,973.94
2022-09-22T02:23:20.993Z,973.94
2022-09-22T02:24:20.963Z,973.92
2022-09-22T02:25:20.883Z,973.90
2022-09-22T02:26:20.827Z,973.91
2022-09-22T02:27:20.767Z,973.91
2022-09-22T02:28:20.711Z,973.84
2022-09-22T02:29:20.663Z,973.90
2022-09-22T02:30:20.656Z,973.87
2022-09-22T02:31:21.007Z,973.90
2022-09-22T02:32:20.492Z,973.89
2022-09-22T02:33:20.434Z,973.87
2022-09-22T02:34:20.374Z,973.90
2022-09-22T02:35:20.335Z,973.85
2022-09-22T02:36:20.261Z,973.89
2022-09-22T02:37:20.205Z,973.89
2022-09-22T02:38:20.154Z,973.88
2022-09-22T02:39:20.098Z,973.86
2022-09-22T02:40:20.088Z,973.85
2022-09-22T02:41:19.984Z,973.84
2022-09-22T02:42:19.929Z,973.83
2022-09-22T02:43:19.871Z,973.82
2022-09-22T02:44:19.817Z,973.82
2022-09-22T02:45:19.778Z,973.83
2022-09-22T02:46:19.724Z,973.82
2022-09-22T02:47:19.646Z,973.82
2022-09-22T02:48:19.590Z,973.83
2022-09-22T02:49:19.533Z,973.82
2022-09-22T02:50:19.506Z,973.81
2022-09-22T02:51:19.423Z,973.82
2022-09-22T02:52:19.366Z,973.84
2022-09-22T02:53:19.307Z,973.87
2022-09-22T02:54:19.254Z,973.83
2022-09-22T02:55:19.229Z,973.85
2022-09-22T02:56:19.141Z,973.84
2022-09-22T02:57:19.087Z,973.83
2022-09-22T02:58:19.029Z,973.84
2022-09-22T02:59:18.973Z,973.82
2022-09-22T03:00:18.916Z,973.83
2022-09-22T03:01:18.941Z,973.80
2022-09-22T03:02:18.803Z,973.82
2022-09-22T03:03:18.753Z,973.84
2022-09-22T03:04:18.694Z,973.84
2022-09-22T03:05:18.638Z,973.85
2022-09-22T03:06:18.580Z,973.86
2022-09-22T03:07:18.566Z,973.85
2022-09-22T03:08:18.471Z,973.85
2022-09-22T03:09:18.410Z,973.84
2022-09-22T03:10:18.358Z,973.83
2022-09-22T03:11:18.301Z,973.82
2022-09-22T03:12:18.241Z,973.82
2022-09-22T03:13:18.208Z,973.81
2022-09-22T03:14:18.129Z,973.82
2022-09-22T03:15:18.072Z,973.78
2022-09-22T03:16:18.033Z,973.76
2022-09-22T03:17:17.962Z,973.74
2022-09-22T03:18:17.942Z,973.77
2022-09-22T03:19:17.856Z,973.74
2022-09-22T03:20:17.806Z,973.73
2022-09-22T03:21:17.742Z,973.74
2022-09-22T03:22:17.727Z,973.78
2022-09-22T03:23:17.659Z,973.74
2022-09-22T03:24:17.586Z,973.75
2022-09-22T03:25:17.513Z,973.79
2022-09-22T03:26:17.460Z,973.75
2022-09-22T03:27:17.400Z,973.76
2022-09-22T03:28:17.344Z,973.74
2022-09-22T03:29:17.319Z,973.73
2022-09-22T03:30:17.231Z,973.74
2022-09-22T03:31:17.288Z,973.71
2022-09-22T03:32:17.118Z,973.72
2022-09-22T03:33:17.062Z,973.66
2022-09-22T03:34:17.008Z,973.70
2022-09-22T03:35:16.968Z,973.67
2022-09-22T03:36:16.893Z,973.63
2022-09-22T03:37:16.838Z,973.62
2022-09-22T03:38:16.783Z,973.65
2022-09-22T03:39:16.737Z,973.67
2022-09-22T03:40:16.735Z,973.66
2022-09-22T03:41:16.613Z,973.66
2022-09-22T03:42:16.559Z,973.62
2022-09-22T03:43:16.860Z,973.64
2022-09-22T03:44:16.444Z,973.64
2022-09-22T03:45:16.390Z,973.61
2022-09-22T03:46:16.415Z,973.62
2022-09-22T03:47:16.275Z,973.62
2022-09-22T03:48:16.220Z,973.59
2022-09-22T03:49:16.171Z,973.59
2022-09-22T03:50:16.107Z,973.58
2022-09-22T03:51:16.053Z,973.56
2022-09-22T03:52:16.014Z,973.58
2022-09-22T03:53:15.938Z,973.55
2022-09-22T03:54:15.882Z,973.55
2022-09-22T03:55:15.826Z,973.58
2022-09-22T03:56:15.769Z,973.54
2022-09-22T03:57:15.742Z,973.52
2022-09-22T03:58:15.662Z,973.53
2022-09-22T03:59:15.680Z,973.53
2022-09-22T04:00:15.565Z,973.53
2022-09-22T04:01:15.527Z,973.52
2022-09-22T04:02:15.471Z,973.52
2022-09-22T04:03:15.401Z,973.54
2022-09-22T04:04:15.330Z,973.50
2022-09-22T04:05:15.264Z,973.50
2022-09-22T04:06:15.216Z,973.51
2022-09-22T04:07:15.150Z,973.48
2022-09-22T04:08:15.101Z,973.49
2022-09-22T04:09:15.056Z,973.50
2022-09-22T04:10:14.979Z,973.50
2022-09-22T04:11:14.924Z,973.50
2022-09-22T04:12:14.866Z,973.54
2022-09-22T04:13:14.826Z,973.51
2022-09-22T04:14:14.779Z,973.50
2022-09-22T04:15:14.700Z,973.51
2022-09-22T04:16:14.733Z,973.48
2022-09-22T04:17:14.585Z,973.45
2022-09-22T04:18:14.545Z,973.46
2022-09-22T04:19:14.475Z,973.44
2022-09-22T04:20:14.446Z,973.46
2022-09-22T04:21:14.369Z,973.45
2022-09-22T04:22:14.305Z,973.49
2022-09-22T04:23:14.249Z,973.46
2022-09-22T04:24:14.191Z,973.46
2022-09-22T04:25:14.135Z,973.43
2022-09-22T04:26:14.098Z,973.50
2022-09-22T04:27:21.514Z,973.42
2022-09-22T04:28:13.969Z,973.41
2022-09-22T04:29:13.910Z,973.41
2022-09-22T04:30:13.850Z,973.42
2022-09-22T04:31:13.874Z,973.40
2022-09-22T04:32:13.748Z,973.41
2022-09-22T04:33:13.681Z,973.39
2022-09-22T04:34:13.627Z,973.40
2022-09-22T04:35:13.574Z,973.44
2022-09-22T04:36:13.511Z,973.42
2022-09-22T04:37:13.505Z,973.44
2022-09-22T04:38:13.400Z,973.45
2022-09-22T04:39:13.343Z,973.46
2022-09-22T04:40:13.352Z,973.46
2022-09-22T04:41:13.245Z,973.43
2022-09-22T04:42:13.174Z,973.45
2022-09-22T04:43:13.161Z,973.45
2022-09-22T04:44:13.063Z,973.43
2022-09-22T04:45:13.009Z,973.46
2022-09-22T04:46:13.010Z,973.48
2022-09-22T04:47:12.895Z,973.44
2022-09-22T04:48:12.854Z,973.47
2022-09-22T04:49:12.783Z,973.48
2022-09-22T04:50:12.741Z,973.45
2022-09-22T04:51:12.687Z,973.44
2022-09-22T04:52:12.613Z,973.43
2022-09-22T04:53:12.595Z,973.45
2022-09-22T04:54:12.498Z,973.43
2022-09-22T04:55:12.447Z,973.42
2022-09-22T04:56:12.388Z,973.40
2022-09-22T04:57:12.338Z,973.38
2022-09-22T04:58:12.274Z,973.40
2022-09-22T04:59:12.242Z,973.36
2022-09-22T05:00:12.168Z,973.39
2022-09-22T05:01:12.159Z,973.42
2022-09-22T05:02:12.049Z,973.39
2022-09-22T05:03:12.062Z,973.39
2022-09-22T05:04:11.940Z,973.39
2022-09-22T05:05:11.907Z,973.41
2022-09-22T05:06:11.848Z,973.40
2022-09-22T05:07:11.782Z,973.36
2022-09-22T05:08:11.710Z,973.35
2022-09-22T05:09:11.671Z,973.36
2022-09-22T05:10:11.762Z,973.35
2022-09-22T05:11:11.568Z,973.36
2022-09-22T05:12:11.496Z,973.38
2022-09-22T05:13:11.430Z,973.37
2022-09-22T05:14:11.384Z,973.37
2022-09-22T05:15:11.325Z,973.40
2022-09-22T05:16:11.359Z,973.38
2022-09-22T05:17:11.230Z,973.37
2022-09-22T05:18:11.152Z,973.38
2022-09-22T05:19:11.095Z,973.37
2022-09-22T05:20:11.048Z,973.39
2022-09-22T05:21:10.985Z,973.35
2022-09-22T05:22:10.958Z,973.37
2022-09-22T05:23:10.874Z,973.39
2022-09-22T05:24:10.809Z,973.36
2022-09-22T05:25:10.759Z,973.40
2022-09-22T05:26:10.698Z,973.38
2022-09-22T05:27:10.646Z,973.43
2022-09-22T05:28:10.602Z,973.43
2022-09-22T05:29:10.528Z,973.43
2022-09-22T05:30:10.477Z,973.43
2022-09-22T05:31:10.425Z,973.45
2022-09-22T05:32:10.394Z,973.44
2022-09-22T05:33:10.356Z,973.45
2022-09-22T05:34:10.258Z,973.48
2022-09-22T05:35:10.204Z,973.50
2022-09-22T05:36:10.145Z,973.46
2022-09-22T05:37:10.094Z,973.45
2022-09-22T05:38:10.054Z,973.44
2022-09-22T05:39:09.992Z,973.49
2022-09-22T05:40:10.008Z,973.46
2022-09-22T05:41:09.860Z,973.47
2022-09-22T05:42:11.077Z,973.50
2022-09-22T05:43:09.780Z,973.49
2022-09-22T05:44:09.745Z,973.50
2022-09-22T05:45:09.636Z,973.51
2022-09-22T05:46:09.612Z,973.50
2022-09-22T05:47:09.521Z,973.51
2022-09-22T05:48:09.470Z,973.51
2022-09-22T05:49:09.417Z,973.52
2022-09-22T05:50:09.396Z,973.52
2022-09-22T05:51:09.309Z,973.53
2022-09-22T05:52:09.246Z,973.56
2022-09-22T05:53:09.182Z,973.56
2022-09-22T05:54:09.141Z,973.59
2022-09-22T05:55:09.112Z,973.55
2022-09-22T05:56:09.044Z,973.53
2022-09-22T05:57:08.958Z,973.56
2022-09-22T05:58:08.916Z,973.53
2022-09-22T05:59:08.937Z,973.57
2022-09-22T06:00:08.788Z,973.60
2022-09-22T06:01:08.798Z,973.59
2022-09-22T06:02:23.714Z,973.58
2022-09-22T06:03:08.677Z,973.65
2022-09-22T06:04:08.566Z,973.66
2022-09-22T06:05:08.507Z,973.63
2022-09-22T06:06:08.456Z,973.65
2022-09-22T06:07:08.430Z,973.65
2022-09-22T06:08:08.339Z,973.68
2022-09-22T06:09:08.281Z,973.67
2022-09-22T06:10:08.239Z,973.67
2022-09-22T06:11:08.202Z,973.71
2022-09-22T06:12:08.124Z,973.67
2022-09-22T06:13:08.079Z,973.66
2022-09-22T06:14:08.006Z,973.60
2022-09-22T06:15:07.965Z,973.67
2022-09-22T06:16:07.971Z,973.67
2022-09-22T06:17:07.837Z,973.63
2022-09-22T06:18:09.806Z,973.65
2022-09-22T06:19:07.718Z,973.66
2022-09-22T06:20:07.690Z,973.66
2022-09-22T06:21:07.613Z,973.66
2022-09-22T06:22:07.553Z,973.66
2022-09-22T06:23:07.496Z,973.64
2022-09-22T06:24:07.490Z,973.65
2022-09-22T06:25:07.406Z,973.66
2022-09-22T06:26:07.327Z,973.66
2022-09-22T06:27:07.277Z,973.63
2022-09-22T06:28:07.220Z,973.67
2022-09-22T06:29:07.168Z,973.63
2022-09-22T06:30:07.140Z,973.64
2022-09-22T06:31:07.095Z,973.63
2022-09-22T06:32:07.018Z,973.60
2022-09-22T06:33:06.931Z,973.62
2022-09-22T06:34:07.722Z,973.60
2022-09-22T06:35:06.835Z,973.59
2022-09-22T06:36:06.759Z,973.61
2022-09-22T06:37:06.711Z,973.56
2022-09-22T06:38:06.668Z,973.60
2022-09-22T06:39:06.767Z,973.59
2022-09-22T06:40:06.614Z,973.59
2022-09-22T06:41:06.478Z,973.59
2022-09-22T06:42:06.431Z,973.57
2022-09-22T06:43:06.370Z,973.56
2022-09-22T06:44:06.316Z,973.57
2022-09-22T06:45:06.265Z,973.56
2022-09-22T06:46:06.306Z,973.59
2022-09-22T06:47:06.155Z,973.58
2022-09-22T06:48:09.780Z,973.56
2022-09-22T06:49:06.032Z,973.55
2022-09-22T06:50:05.979Z,973.53
2022-09-22T06:51:05.926Z,973.53
2022-09-22T06:52:05.897Z,973.55
2022-09-22T06:53:05.813Z,973.52
2022-09-22T06:54:05.858Z,973.51
2022-09-22T06:55:05.704Z,973.51
2022-09-22T06:56:05.647Z,973.50
2022-09-22T06:57:05.609Z,973.47
2022-09-22T06:58:05.534Z,973.49
2022-09-22T06:59:10.136Z,973.47
2022-09-22T07:00:05.429Z,973.46
2022-09-22T07:01:09.668Z,973.46
2022-09-22T07:02:05.490Z,973.46
2022-09-22T07:03:05.257Z,973.45
2022-09-22T07:04:05.202Z,973.48
2022-09-22T07:05:05.144Z,973.46
2022-09-22T07:06:05.091Z,973.47
2022-09-22T07:07:05.070Z,973.46
2022-09-22T07:08:04.982Z,973.46
2022-09-22T07:09:05.098Z,973.46
2022-09-22T07:10:04.878Z,973.48
2022-09-22T07:11:04.812Z,973.51
2022-09-22T07:12:04.753Z,973.52
2022-09-22T07:13:04.727Z,973.47
2022-09-22T07:14:04.648Z,973.51
2022-09-22T07:15:04.598Z,973.54
2022-09-22T07:16:04.627Z,973.51
2022-09-22T07:17:04.480Z,973.52
2022-09-22T07:18:04.431Z,973.50
2022-09-22T07:19:04.404Z,973.56
2022-09-22T07:20:04.321Z,973.56
2022-09-22T07:21:04.292Z,973.54
2022-09-22T07:22:04.210Z,973.56
2022-09-22T07:23:04.156Z,973.59
2022-09-22T07:24:04.123Z,973.54
2022-09-22T07:25:04.034Z,973.55
2022-09-22T07:26:03.997Z,973.56
2022-09-22T07:27:03.932Z,973.58
2022-09-22T07:28:03.880Z,973.59
2022-09-22T07:29:03.836Z,973.60
2022-09-22T07:30:03.789Z,973.60
2022-09-22T07:31:03.788Z,973.60
2022-09-22T07:32:03.720Z,973.62
2022-09-22T07:33:03.599Z,973.61
2022-09-22T07:34:03.559Z,973.60
2022-09-22T07:35:03.505Z,973.58
2022-09-22T07:36:03.468Z,973.62
2022-09-22T07:37:03.382Z,973.65
2022-09-22T07:38:03.341Z,973.61
2022-09-22T07:39:03.275Z,973.62
2022-09-22T07:40:03.303Z,973.59
2022-09-22T07:41:03.159Z,973.68
2022-09-22T07:42:03.133Z,974.02
2022-09-22T07:43:03.051Z,973.96
2022-09-22T07:44:03.005Z,973.72
2022-09-22T07:45:04.818Z,973.91
2022-09-22T07:46:02.902Z,973.97
2022-09-22T07:47:02.916Z,973.84
2022-09-22T07:48:02.798Z,973.76
2022-09-22T07:49:02.737Z,973.73
2022-09-22T07:50:02.680Z,973.80
2022-09-22T07:51:02.634Z,973.94
2022-09-22T07:52:02.616Z,974.12
2022-09-22T07:53:02.523Z,974.40
2022-09-22T07:54:02.475Z,974.43
2022-09-22T07:55:02.422Z,974.44
2022-09-22T07:56:02.382Z,974.45
2022-09-22T07:57:02.330Z,974.45
2022-09-22T07:58:02.318Z,974.45
2022-09-22T07:59:02.235Z,974.50
2022-09-22T08:00:02.177Z,974.47
2022-09-22T08:01:02.234Z,974.44
2022-09-22T08:02:02.120Z,974.47
2022-09-22T08:03:02.040Z,974.44
2022-09-22T08:04:02.019Z,974.47
2022-09-22T08:05:01.954Z,974.43
2022-09-22T08:06:05.989Z,974.37
2022-09-22T08:07:01.869Z,974.25
2022-09-22T08:08:01.818Z,974.13
2022-09-22T08:09:01.777Z,974.01
2022-09-22T08:10:01.776Z,973.98
2022-09-22T08:11:01.698Z,973.98
2022-09-22T08:12:01.646Z,973.91
2022-09-22T08:13:01.601Z,973.93
2022-09-22T08:14:01.578Z,973.97
2022-09-22T08:15:01.544Z,973.95
2022-09-22T08:16:01.551Z,973.96
2022-09-22T08:17:01.447Z,973.96
2022-09-22T08:18:01.416Z,973.93
2022-09-22T08:19:01.362Z,973.94
2022-09-22T08:20:01.355Z,973.95
2022-09-22T08:21:01.285Z,973.93
2022-09-22T08:22:01.249Z,973.89
2022-09-22T08:23:01.271Z,973.91
2022-09-22T08:24:01.165Z,973.90
2022-09-22T08:25:01.150Z,973.90
2022-09-22T08:26:01.116Z,973.89
2022-09-22T08:27:01.055Z,973.87
2022-09-22T08:28:01.014Z,973.90
2022-09-22T08:29:00.976Z,973.89
2022-09-22T08:30:00.938Z,973.92
2022-09-22T08:31:01.143Z,973.92
2022-09-22T08:32:00.919Z,973.91
2022-09-22T08:33:00.817Z,973.90
2022-09-22T08:34:00.778Z,973.93
2022-09-22T08:35:00.762Z,973.95
2022-09-22T08:36:00.708Z,973.94
2022-09-22T08:37:00.688Z,973.96
2022-09-22T08:38:00.635Z,973.91
2022-09-22T08:39:00.677Z,973.94
2022-09-22T08:40:00.557Z,973.93
2022-09-22T08:41:00.518Z,973.94
2022-09-22T08:42:00.500Z,973.96
2022-09-22T08:43:00.435Z,973.91
2022-09-22T08:44:00.402Z,973.93
2022-09-22T08:45:00.370Z,973.95
2022-09-22T08:46:00.325Z,973.96
2022-09-22T08:47:00.436Z,973.92
2022-09-22T08:48:00.290Z,973.95
2022-09-22T08:49:00.224Z,973.93
2022-09-22T08:50:00.190Z,973.91
2022-09-22T08:51:00.138Z,973.90
2022-09-22T08:52:00.098Z,973.92
2022-09-22T08:53:00.082Z,973.92
2022-09-22T08:54:03.448Z,973.94
2022-09-22T08:54:59.984Z,973.94
2022-09-22T08:55:59.951Z,973.93
2022-09-22T08:56:59.902Z,973.93
2022-09-22T08:57:59.866Z,973.96
2022-09-22T08:58:59.828Z,974.00
2022-09-22T08:59:59.821Z,973.98
2022-09-22T09:00:59.748Z,973.96
2022-09-22T09:01:59.752Z,973.95
2022-09-22T09:02:59.704Z,973.92
2022-09-22T09:03:59.713Z,973.94
2022-09-22T09:04:59.592Z,974.02
2022-09-22T09:05:59.585Z,973.99
2022-09-22T09:06:59.514Z,974.01
2022-09-22T09:07:59.470Z,974.02
2022-09-22T09:09:04.123Z,974.02
2022-09-22T09:09:59.392Z,973.92
2022-09-22T09:10:59.351Z,973.96
2022-09-22T09:11:59.334Z,973.93
2022-09-22T09:12:59.271Z,973.91
2022-09-22T09:13:59.225Z,973.96
2022-09-22T09:14:59.193Z,973.98
2022-09-22T09:15:59.197Z,973.96
2022-09-22T09:16:59.119Z,973.98
2022-09-22T09:17:59.066Z,973.95
2022-09-22T09:18:59.029Z,973.94
2022-09-22T09:19:58.979Z,973.94
2022-09-22T09:20:58.940Z,973.97
2022-09-22T09:21:58.937Z,973.88
2022-09-22T09:22:58.863Z,973.85
2022-09-22T09:25:58.745Z,973.87
2022-09-22T09:26:58.691Z,973.89
2022-09-22T09:27:58.688Z,973.98
2022-09-22T09:29:03.015Z,973.99
2022-09-22T09:29:58.566Z,973.86
2022-09-22T09:30:58.570Z,973.92
2022-09-22T09:31:58.483Z,973.85
2022-09-22T09:32:58.439Z,973.96
2022-09-22T09:33:58.427Z,973.88
2022-09-22T09:34:58.400Z,973.80
2022-09-22T09:35:58.309Z,973.79
2022-09-22T09:36:58.264Z,973.79
2022-09-22T09:37:58.223Z,973.76
2022-09-22T09:38:58.202Z,973.76
2022-09-22T09:39:58.132Z,973.76
2022-09-22T09:40:58.086Z,973.76
2022-09-22T09:41:58.043Z,973.71
2022-09-22T09:42:58.013Z,973.70
2022-09-22T09:43:57.976Z,973.70
2022-09-22T09:44:57.910Z,973.70
2022-09-22T09:45:57.869Z,973.71
2022-09-22T09:46:57.824Z,973.72
2022-09-22T09:48:00.582Z,973.84
2022-09-22T09:48:57.761Z,973.78
2022-09-22T09:49:57.681Z,973.82
2022-09-22T09:50:57.663Z,973.80
2022-09-22T09:51:57.589Z,973.80
2022-09-22T09:52:57.543Z,973.81
2022-09-22T09:53:57.613Z,973.74
2022-09-22T09:54:57.476Z,973.74
2022-09-22T09:55:57.418Z,973.74
2022-09-22T09:56:57.360Z,973.68
2022-09-22T09:57:57.321Z,973.69
2022-09-22T09:58:57.310Z,973.75
2022-09-22T09:59:57.243Z,973.74
2022-09-22T10:00:57.195Z,973.75
2022-09-22T10:01:57.217Z,973.79
2022-09-22T10:02:57.098Z,973.73
2022-09-22T10:03:57.064Z,973.75
2022-09-22T10:04:57.051Z,973.72
2022-09-22T10:05:56.962Z,973.74
2022-09-22T10:07:01.465Z,973.72
2022-09-22T10:07:56.885Z,973.74
2022-09-22T10:08:56.820Z,973.72
2022-09-22T10:09:56.769Z,973.71
2022-09-22T10:10:56.746Z,973.72
2022-09-22T10:11:56.674Z,973.75
2022-09-22T10:12:56.629Z,973.73
2022-09-22T10:13:56.588Z,973.76
2022-09-22T10:14:56.542Z,973.67
2022-09-22T10:15:56.549Z,973.75
2022-09-22T10:16:56.451Z,973.73
2022-09-22T10:17:56.403Z,973.71
2022-09-22T10:18:56.369Z,973.75
2022-09-22T10:19:56.315Z,973.69
2022-09-22T10:20:56.302Z,973.68
2022-09-22T10:21:56.216Z,973.66
2022-09-22T10:22:56.197Z,973.68
2022-09-22T10:23:56.123Z,973.68
2022-09-22T10:24:56.104Z,973.69
2022-09-22T10:25:56.029Z,973.69
2022-09-22T10:26:56.029Z,973.71
2022-09-22T10:27:55.937Z,973.67
2022-09-22T10:28:55.898Z,973.68
2022-09-22T10:29:55.860Z,973.67
2022-09-22T10:30:55.847Z,973.66
2022-09-22T10:31:55.807Z,973.70
2022-09-22T10:32:55.725Z,973.66
2022-09-22T10:33:55.660Z,973.65
2022-09-22T10:34:55.634Z,973.64
2022-09-22T10:35:55.638Z,973.64
2022-09-22T10:36:55.523Z,973.63
2022-09-22T10:37:55.492Z,973.66
2022-09-22T10:38:58.949Z,973.65
2022-09-22T10:39:55.391Z,973.66
2022-09-22T10:40:55.397Z,973.63
2022-09-22T10:41:55.293Z,973.64
2022-09-22T10:42:55.263Z,973.59
2022-09-22T10:43:55.211Z,973.62
2022-09-22T10:44:55.155Z,973.60
2022-09-22T10:45:55.222Z,973.62
2022-09-22T10:46:55.061Z,973.63
2022-09-22T10:47:55.032Z,973.61
2022-09-22T10:48:54.971Z,973.59
2022-09-22T10:49:54.923Z,973.61
2022-09-22T10:50:54.871Z,973.54
2022-09-22T10:51:54.838Z,973.55
2022-09-22T10:52:54.822Z,973.58
2022-09-22T10:53:54.736Z,973.61
2022-09-22T10:54:54.681Z,973.58
2022-09-22T10:55:54.669Z,973.56
2022-09-22T10:56:54.589Z,973.54
2022-09-22T10:57:54.547Z,973.53
2022-09-22T10:58:54.536Z,973.57
2022-09-22T10:59:54.458Z,973.56
2022-09-22T11:00:54.398Z,973.58
2022-09-22T11:01:54.412Z,973.54
2022-09-22T11:02:54.317Z,973.56
2022-09-22T11:03:54.270Z,973.58
2022-09-22T11:04:54.347Z,973.54
2022-09-22T11:05:54.173Z,973.56
2022-09-22T11:06:54.119Z,973.55
2022-09-22T11:07:54.064Z,973.57
2022-09-22T11:08:54.021Z,973.52
2022-09-22T11:09:53.970Z,973.53
2022-09-22T11:10:53.997Z,973.53
2022-09-22T11:11:53.879Z,973.52
2022-09-22T11:12:53.837Z,973.53
2022-09-22T11:13:53.788Z,973.53
2022-09-22T11:14:53.757Z,973.51
2022-09-22T11:15:53.726Z,973.49
2022-09-22T11:16:53.669Z,973.46
2022-09-22T11:17:53.590Z,973.41
2022-09-22T11:18:53.538Z,973.42
2022-09-22T11:19:53.495Z,973.38
2022-09-22T11:20:53.444Z,973.37
2022-09-22T11:21:53.446Z,973.37
2022-09-22T11:22:53.352Z,973.35
2022-09-22T11:23:53.330Z,973.36
2022-09-22T11:24:53.251Z,973.37
2022-09-22T11:25:53.227Z,973.39
2022-09-22T11:26:53.158Z,973.35
2022-09-22T11:27:53.143Z,973.33
2022-09-22T11:28:57.100Z,973.31
2022-09-22T11:29:53.011Z,973.32
2022-09-22T11:30:53.183Z,973.33
2022-09-22T11:31:52.925Z,973.30
2022-09-22T11:32:52.894Z,973.33
2022-09-22T11:33:52.837Z,973.32
2022-09-22T11:34:52.783Z,973.31
2022-09-22T11:35:52.721Z,973.28
2022-09-22T11:36:52.669Z,973.23
2022-09-22T11:37:52.629Z,973.20
2022-09-22T11:38:52.599Z,973.18
2022-09-22T11:39:52.535Z,973.20
2022-09-22T11:40:52.594Z,973.18
2022-09-22T11:41:52.432Z,973.29
2022-09-22T11:42:52.377Z,973.26
2022-09-22T11:43:55.668Z,973.28
2022-09-22T11:44:52.286Z,973.27
2022-09-22T11:45:52.281Z,973.28
2022-09-22T11:46:52.197Z,973.25
2022-09-22T11:47:52.144Z,973.25
2022-09-22T11:48:52.142Z,973.25
2022-09-22T11:49:52.068Z,973.25
2022-09-22T11:50:52.004Z,973.18
2022-09-22T11:51:51.958Z,973.17
2022-09-22T11:52:52.097Z,973.14
2022-09-22T11:53:51.870Z,973.13
2022-09-22T11:54:51.866Z,973.19
2022-09-22T11:55:51.765Z,973.14
2022-09-22T11:56:51.717Z,973.14
2022-09-22T11:57:51.658Z,973.11
2022-09-22T11:58:51.616Z,973.09
2022-09-22T11:59:51.616Z,973.07
2022-09-22T12:00:51.534Z,973.04
2022-09-22T12:01:51.470Z,973.00
2022-09-22T12:02:51.506Z,972.98
2022-09-22T12:03:51.368Z,972.97
2022-09-22T12:04:51.347Z,973.03
2022-09-22T12:05:51.299Z,972.98
2022-09-22T12:06:51.224Z,973.01
2022-09-22T12:07:51.183Z,972.97
2022-09-22T12:08:51.209Z,973.00
2022-09-22T12:09:51.077Z,972.99
2022-09-22T12:10:51.053Z,972.97
2022-09-22T12:11:51.003Z,972.94
2022-09-22T12:12:50.953Z,972.92
2022-09-22T12:13:50.888Z,972.95
2022-09-22T12:14:50.841Z,972.92
2022-09-22T12:15:50.978Z,972.85
2022-09-22T12:16:50.746Z,972.82
2022-09-22T12:17:50.694Z,972.84
2022-09-22T12:18:50.655Z,972.81
2022-09-22T12:19:50.621Z,972.84
2022-09-22T12:20:50.556Z,972.82
2022-09-22T12:21:50.530Z,972.80
2022-09-22T12:22:50.456Z,972.80
2022-09-22T12:23:51.419Z,972.81
2022-09-22T12:24:50.375Z,972.77
2022-09-22T12:25:50.317Z,972.79
2022-09-22T12:26:50.301Z,972.73
2022-09-22T12:27:50.212Z,972.74
2022-09-22T12:28:50.173Z,972.73
2022-09-22T12:29:50.117Z,972.75