createdAt,value
2022-09-23T00:10:05.821Z,7.50
2022-09-23T00:20:28.396Z,7.60
2022-09-23T00:30:51.249Z,7.40
2022-09-23T00:41:13.235Z,7.50
2022-09-23T00:51:39.386Z,7.80
2022-09-23T01:02:03.177Z,7.60
2022-09-23T01:12:44.039Z,7.30
2022-09-23T01:23:22.402Z,7.50
2022-09-23T01:33:53.288Z,7.60
2022-09-23T01:44:22.918Z,7.30
2022-09-23T01:54:52.155Z,6.60
2022-09-23T02:05:18.725Z,6.40
2022-09-23T02:15:47.521Z,6.50
2022-09-23T02:26:16.974Z,6.60
2022-09-23T02:36:47.009Z,6.60
2022-09-23T02:47:08.857Z,6.40
2022-09-23T02:57:31.681Z,6.30
2022-09-23T03:08:08.660Z,6.40
2022-09-23T03:18:37.380Z,6.50
2022-09-23T03:29:00.610Z,6.30
2022-09-23T03:39:32.215Z,6.70
2022-09-23T03:49:54.475Z,6.10
2022-09-23T04:00:17.944Z,6.40
2022-09-23T04:10:41.912Z,6.50
2022-09-23T04:21:05.069Z,6.20
2022-09-23T04:31:26.566Z,5.60
2022-09-23T04:41:49.770Z,6.00
2022-09-23T04:52:11.922Z,5.80
2022-09-23T05:02:35.655Z,6.20
2022-09-23T05:12:58.889Z,6.60
2022-09-23T05:23:22.246Z,6.80
2022-09-23T05:33:45.941Z,7.20
2022-09-23T05:44:08.689Z,7.60
2022-09-23T05:54:30.167Z,8.30
2022-09-23T06:04:53.099Z,8.70
2022-09-23T06:15:14.710Z,9.10
2022-09-23T06:25:39.410Z,9.90
2022-09-23T06:36:01.857Z,10.60
2022-09-23T06:46:25.206Z,11.20
2022-09-23T06:56:47.520Z,11.60
2022-09-23T07:07:11.479Z,12.20
2022-09-23T07:17:33.561Z,12.80
2022-09-23T07:27:58.323Z,13.00
2022-09-23T07:38:19.766Z,13.60
2022-09-23T07:48:42.978Z,14.20
2022-09-23T07:59:04.695Z,15.20
2022-09-23T08:09:29.712Z,15.20
2022-09-23T08:19:50.874Z,15.50
2022-09-23T08:30:14.174Z,16.10
2022-09-23T08:40:37.385Z,16.90
2022-09-23T08:51:06.505Z,17.30
2022-09-23T09:01:34.974Z,17.00
2022-09-23T09:12:04.023Z,17.30
2022-09-23T09:22:46.290Z,18.10
2022-09-23T09:33:16.008Z,18.80
2022-09-23T09:43:38.864Z,19.50
2022-09-23T09:54:22.961Z,20.00
2022-09-23T10:04:44.928Z,20.40
2022-09-23T10:15:28.601Z,20.60
2022-09-23T10:25:58.358Z,20.40
2022-09-23T10:36:21.720Z,20.30
2022-09-23T10:46:54.580Z,20.90
2022-09-23T10:57:41.579Z,20.20
2022-09-23T11:08:13.002Z,19.20
2022-09-23T11:18:51.453Z,20.70
2022-09-23T11:29:36.735Z,20.60
2022-09-23T11:40:03.524Z,21.80
2022-09-23T11:50:30.708Z,21.20
2022-09-23T12:01:01.540Z,20.50
2022-09-23T12:11:31.079Z,21.50
2022-09-23T12:22:15.187Z,21.50
2022-09-23T12:32:36.635Z,21.90
2022-09-23T12:43:01.153Z,21.30
2022-09-23T12:53:56.951Z,19.90
2022-09-23T13:05:02.667Z,20.90
2022-09-23T13:15:30.455Z,20.70
2022-09-23T13:25:56.688Z,21.50
2022-09-23T13:36:19.679Z,20.80
2022-09-23T13:46:46.725Z,21.90
2022-09-23T13:57:25.530Z,21.60
2022-09-23T14:07:48.859Z,22.60
2022-09-23T14:18:14.400Z,21.20
2022-09-23T14:28:37.308Z,20.80
2022-09-23T14:39:03.660Z,21.20
2022-09-23T14:49:27.503Z,21.30
2022-09-23T14:59:53.310Z,21.00
2022-09-23T15:10:23.426Z,20.30
2022-09-23T15:20:52.160Z,20.70
2022-09-23T15:31:16.033Z,20.00
2022-09-23T15:41:37.709Z,19.90
2022-09-23T15:52:02.093Z,19.30
2022-09-23T16:02:24.814Z,19.30
2022-09-23T16:12:48.184Z,18.90
2022-09-23T16:23:34.049Z,18.80
2022-09-23T16:33:57.487Z,18.40
2022-09-23T16:44:18.891Z,18.20
2022-09-23T16:54:43.262Z,17.60
2022-09-23T17:05:05.851Z,16.90
2022-09-23T17:15:29.016Z,16.20
2022-09-23T17:25:51.186Z,15.80
2022-09-23T17:36:15.007Z,15.50
2022-09-23T17:46:36.665Z,14.90
2022-09-23T17:56:59.333Z,14.60
2022-09-23T18:07:20.983Z,14.60
2022-09-23T18:17:47.949Z,14.60
2022-09-23T18:28:09.479Z,14.50
2022-09-23T18:38:33.243Z,14.40
2022-09-23T18:49:12.000Z,14.40
2022-09-23T18:59:34.859Z,14.20
2022-09-23T19:10:01.093Z,14.00
2022-09-23T19:20:24.735Z,13.90
2022-09-23T19:30:46.521Z,13.70
2022-09-23T19:41:10.317Z,13.50
2022-09-23T19:51:33.947Z,13.20
2022-09-23T20:02:00.407Z,13.20
2022-09-23T20:12:21.828Z,12.90
2022-09-23T20:22:44.552Z,12.80
2022-09-23T20:33:05.770Z,12.70
2022-09-23T20:43:29.300Z,12.70
2022-09-23T20:53:52.829Z,12.80
2022-09-23T21:04:16.513Z,12.70
2022-09-23T21:14:39.414Z,12.80
2022-09-23T21:25:27.044Z,12.80
2022-09-23T21:35:45.314Z,12.80
2022-09-23T21:46:11.475Z,12.90
2022-09-23T21:56:35.225Z,12.70
2022-09-23T22:07:00.083Z,12.90
2022-09-23T22:17:21.386Z,12.80
2022-09-23T22:27:57.859Z,12.80
2022-09-23T22:38:20.053Z,12.90
2022-09-23T22:48:43.217Z,12.80
2022-09-23T22:59:06.253Z,12.80
2022-09-23T23:09:29.948Z,12.60
2022-09-23T23:19:51.521Z,12.70
2022-09-23T23:30:14.737Z,12.40
2022-09-23T23:40:38.255Z,12.40
2022-09-23T23:51:02.020Z,12.30
