createdAt,value
2019-05-14T00:01:03.331Z,77.40
2019-05-14T00:03:33.223Z,76.60
2019-05-14T00:06:02.734Z,76.90
2019-05-14T00:08:32.185Z,77.10
2019-05-14T00:11:01.753Z,77.90
2019-05-14T00:13:32.356Z,78.70
2019-05-14T00:16:01.874Z,78.80
2019-05-14T00:18:31.659Z,78.50
2019-05-14T00:21:02.038Z,78.90
2019-05-14T00:23:32.113Z,79.80
2019-05-14T00:26:02.016Z,80.40
2019-05-14T00:28:31.938Z,79.70
2019-05-14T00:31:02.952Z,79.60
2019-05-14T00:33:32.626Z,80.00
2019-05-14T00:36:02.328Z,79.10
2019-05-14T00:38:31.827Z,79.30
2019-05-14T00:41:01.956Z,79.30
2019-05-14T00:43:32.847Z,79.20
2019-05-14T00:46:02.648Z,79.70
2019-05-14T00:48:32.186Z,80.00
2019-05-14T00:51:02.322Z,80.30
2019-05-14T00:53:32.349Z,80.80
2019-05-14T00:56:02.310Z,81.20
2019-05-14T00:58:32.195Z,81.30
2019-05-14T01:01:01.889Z,81.50
2019-05-14T01:03:32.458Z,81.80
2019-05-14T01:06:02.931Z,83.40
2019-05-14T01:08:32.764Z,82.90
2019-05-14T01:11:02.200Z,83.10
2019-05-14T01:13:31.731Z,85.10
2019-05-14T01:16:01.728Z,85.60
2019-05-14T01:18:32.271Z,85.60
2019-05-14T01:21:02.958Z,86.00
2019-05-14T01:23:32.493Z,87.20
2019-05-14T01:26:02.977Z,86.60
2019-05-14T01:28:32.497Z,86.80
2019-05-14T01:31:02.020Z,86.40
2019-05-14T01:33:31.946Z,86.10
2019-05-14T01:36:02.055Z,86.10
2019-05-14T01:38:32.857Z,85.20
2019-05-14T01:41:02.279Z,84.00
2019-05-14T01:43:31.782Z,83.90
2019-05-14T01:46:01.885Z,83.60
2019-05-14T01:48:31.804Z,82.90
2019-05-14T01:51:01.784Z,83.10
2019-05-14T01:53:31.466Z,83.00
2019-05-14T01:56:01.575Z,83.50
2019-05-14T01:58:31.427Z,82.70
2019-05-14T02:01:02.037Z,83.80
2019-05-14T02:03:32.777Z,83.20
2019-05-14T02:06:02.230Z,83.40
2019-05-14T02:08:32.629Z,83.30
2019-05-14T02:11:02.114Z,82.40
2019-05-14T02:13:32.281Z,81.90
2019-05-14T02:16:02.600Z,80.90
2019-05-14T02:18:32.360Z,80.90
2019-05-14T02:21:01.933Z,81.60
2019-05-14T02:23:32.317Z,81.80
2019-05-14T02:26:02.540Z,82.80
2019-05-14T02:28:32.213Z,85.10
2019-05-14T02:31:03.329Z,84.60
2019-05-14T02:33:32.769Z,84.40
2019-05-14T02:36:02.228Z,84.80
2019-05-14T02:38:31.664Z,85.00
2019-05-14T02:41:01.214Z,84.80
2019-05-14T02:43:30.634Z,85.40
2019-05-14T02:46:10.714Z,86.00
2019-05-14T02:48:31.287Z,85.60
2019-05-14T02:51:00.895Z,85.70
2019-05-14T02:53:30.375Z,86.60
2019-05-14T02:56:00.121Z,88.10
2019-05-14T02:58:30.083Z,90.00
2019-05-14T03:01:00.646Z,90.80
2019-05-14T03:03:30.393Z,91.00
2019-05-14T03:06:00.582Z,91.30
2019-05-14T03:08:30.796Z,91.30
2019-05-14T03:11:00.736Z,91.40
2019-05-14T03:13:30.169Z,91.60
2019-05-14T03:15:59.838Z,91.40
2019-05-14T03:18:30.408Z,91.60
2019-05-14T03:21:00.860Z,91.70
2019-05-14T03:23:30.710Z,91.70
2019-05-14T03:26:00.854Z,91.50
2019-05-14T03:28:33.146Z,91.50
2019-05-14T03:31:04.002Z,91.30
2019-05-14T03:33:34.467Z,91.30
2019-05-14T03:36:08.838Z,91.50
2019-05-14T03:38:35.485Z,91.50
2019-05-14T03:41:05.099Z,91.50
2019-05-14T03:43:34.528Z,92.00
2019-05-14T03:46:04.102Z,92.10
2019-05-14T03:48:33.610Z,92.30
2019-05-14T03:51:03.220Z,92.60
2019-05-14T03:53:49.738Z,93.30
2019-05-14T03:56:04.178Z,93.90
2019-05-14T03:58:33.606Z,93.70
2019-05-14T04:01:03.330Z,93.90
2019-05-14T04:03:32.843Z,93.70
2019-05-14T04:06:02.945Z,93.40
2019-05-14T04:08:34.728Z,93.10
2019-05-14T04:11:04.249Z,92.90
2019-05-14T04:13:35.738Z,93.00
2019-05-14T04:16:09.201Z,92.80
2019-05-14T04:18:40.459Z,93.10
2019-05-14T04:21:11.761Z,93.10
2019-05-14T04:23:45.918Z,93.10
2019-05-14T04:26:20.026Z,93.20
2019-05-14T04:28:51.691Z,93.40
2019-05-14T04:31:22.253Z,93.70
2019-05-14T04:33:53.922Z,92.50
2019-05-14T04:36:23.403Z,91.20
2019-05-14T04:38:55.203Z,90.60
2019-05-14T04:41:24.075Z,89.20
2019-05-14T04:43:53.690Z,86.90
2019-05-14T04:46:23.233Z,86.00
2019-05-14T04:48:52.671Z,85.30
2019-05-14T04:51:23.193Z,83.80
2019-05-14T04:53:52.730Z,84.00
2019-05-14T04:56:22.477Z,84.10
2019-05-14T04:58:51.999Z,83.20
2019-05-14T05:01:21.436Z,83.20
2019-05-14T05:03:51.149Z,83.20
2019-05-14T05:06:21.617Z,83.50
2019-05-14T05:08:51.064Z,81.60
2019-05-14T05:11:21.441Z,81.40
2019-05-14T05:13:51.177Z,79.00
2019-05-14T05:16:20.620Z,77.60
2019-05-14T05:18:50.125Z,73.30
2019-05-14T05:21:19.605Z,72.80
2019-05-14T05:23:49.395Z,70.50
2019-05-14T05:26:19.058Z,68.00
2019-05-14T05:29:02.582Z,66.00
2019-05-14T05:31:19.586Z,63.90
2019-05-14T05:33:49.273Z,63.60
2019-05-14T05:36:18.778Z,62.60
2019-05-14T05:38:49.159Z,62.40
2019-05-14T05:41:19.311Z,61.30
2019-05-14T05:43:48.975Z,60.30
2019-05-14T05:46:19.112Z,58.40
2019-05-14T05:48:48.939Z,58.70
2019-05-14T05:51:18.879Z,58.60
2019-05-14T05:53:48.653Z,60.30
2019-05-14T05:56:19.205Z,56.70
2019-05-14T05:58:50.613Z,56.30
2019-05-14T06:01:19.938Z,55.40
2019-05-14T06:03:49.564Z,55.80
2019-05-14T06:06:19.484Z,55.10
2019-05-14T06:08:49.498Z,53.90
2019-05-14T06:11:19.503Z,53.30
2019-05-14T06:13:49.226Z,53.80
2019-05-14T06:16:18.893Z,54.10
2019-05-14T06:18:49.507Z,57.20
2019-05-14T06:21:19.498Z,56.40
2019-05-14T06:23:51.024Z,56.20
2019-05-14T06:26:20.523Z,55.80
2019-05-14T06:28:50.028Z,55.40
2019-05-14T06:31:19.708Z,55.30
2019-05-14T06:33:49.261Z,54.00
2019-05-14T06:36:19.666Z,56.10
2019-05-14T06:38:50.232Z,56.80
2019-05-14T06:41:19.747Z,53.20
2019-05-14T06:43:49.225Z,53.30
2019-05-14T06:46:19.430Z,54.40
2019-05-14T06:48:49.175Z,53.80
2019-05-14T06:51:19.854Z,50.30
2019-05-14T06:53:50.136Z,51.10
2019-05-14T06:56:21.838Z,50.80
2019-05-14T06:58:50.834Z,51.40
2019-05-14T07:01:20.275Z,52.60
2019-05-14T07:03:49.763Z,50.90
2019-05-14T07:06:19.262Z,51.50
2019-05-14T07:08:52.683Z,54.40
2019-05-14T07:11:19.794Z,52.50
2019-05-14T07:13:49.466Z,50.50
2019-05-14T07:16:19.870Z,50.90
2019-05-14T07:18:53.947Z,50.00
2019-05-14T07:21:21.897Z,50.10
2019-05-14T07:23:52.316Z,48.30
2019-05-14T07:26:21.782Z,47.50
2019-05-14T07:28:51.229Z,46.60
2019-05-14T07:31:20.688Z,43.40
2019-05-14T07:33:50.147Z,41.30
2019-05-14T07:36:19.619Z,39.20
2019-05-14T07:38:49.473Z,38.80
2019-05-14T07:41:19.403Z,37.50
2019-05-14T07:43:49.068Z,36.10
2019-05-14T07:46:19.608Z,40.20
2019-05-14T07:49:03.833Z,40.20
2019-05-14T07:51:20.230Z,40.10
2019-05-14T07:53:49.670Z,40.80
2019-05-14T07:56:19.211Z,40.80
2019-05-14T07:58:49.283Z,38.20
2019-05-14T08:01:19.073Z,40.30
2019-05-14T08:03:49.059Z,39.20
2019-05-14T08:06:19.130Z,39.40
2019-05-14T08:08:49.425Z,40.60
2019-05-14T08:11:19.362Z,36.30
2019-05-14T08:13:49.581Z,36.90
2019-05-14T08:16:19.200Z,37.70
2019-05-14T08:18:49.712Z,35.10
2019-05-14T08:21:19.629Z,35.50
2019-05-14T08:23:49.211Z,36.10
2019-05-14T08:26:19.237Z,36.00
2019-05-14T08:28:49.163Z,35.90
2019-05-14T08:31:18.952Z,36.00
2019-05-14T08:33:49.102Z,37.60
2019-05-14T08:36:18.872Z,36.40
2019-05-14T08:38:50.122Z,36.20
2019-05-14T08:41:19.969Z,37.00
2019-05-14T08:43:49.626Z,37.90
2019-05-14T08:46:19.484Z,38.40
2019-05-14T08:48:50.033Z,41.50
2019-05-14T08:51:19.638Z,43.90
2019-05-14T08:53:50.531Z,46.00
2019-05-14T08:56:20.266Z,49.30
2019-05-14T08:58:49.825Z,51.90
2019-05-14T09:01:19.805Z,54.10
2019-05-14T09:03:49.676Z,55.10
2019-05-14T09:06:20.329Z,56.50
2019-05-14T09:08:50.136Z,57.50
2019-05-14T09:11:24.771Z,56.60
2019-05-14T09:13:50.772Z,58.40
2019-05-14T09:16:36.789Z,59.30
2019-05-14T09:18:51.308Z,62.40
2019-05-14T09:21:20.856Z,61.00
2019-05-14T09:23:50.381Z,62.40
2019-05-14T09:26:19.879Z,64.00
2019-05-14T09:28:50.954Z,58.00
2019-05-14T09:31:20.463Z,56.60
2019-05-14T09:33:49.902Z,56.90
2019-05-14T09:36:23.580Z,56.40
2019-05-14T09:38:50.467Z,56.00
2019-05-14T09:41:20.478Z,52.70
2019-05-14T09:43:49.996Z,46.80
2019-05-14T09:46:19.446Z,47.00
2019-05-14T09:48:48.967Z,45.10
2019-05-14T09:51:19.467Z,42.20
2019-05-14T09:53:49.258Z,42.50
2019-05-14T09:56:18.965Z,45.30
2019-05-14T09:58:49.677Z,43.70
2019-05-14T10:01:19.741Z,41.50
2019-05-14T10:03:49.880Z,40.60
2019-05-14T10:06:20.981Z,39.70
2019-05-14T10:08:51.587Z,38.70
2019-05-14T10:11:21.102Z,40.80
2019-05-14T10:13:50.610Z,41.70
2019-05-14T10:16:21.147Z,37.30
2019-05-14T10:18:52.854Z,36.30
2019-05-14T10:21:21.722Z,39.00
2019-05-14T10:23:51.184Z,37.80
2019-05-14T10:26:20.626Z,37.20
2019-05-14T10:28:50.124Z,38.50
2019-05-14T10:31:19.643Z,39.70
2019-05-14T10:33:49.215Z,39.60
2019-05-14T10:36:19.401Z,39.90
2019-05-14T10:38:49.170Z,37.00
2019-05-14T10:41:18.746Z,38.20
2019-05-14T10:43:49.635Z,39.10
2019-05-14T10:46:20.454Z,41.30
2019-05-14T10:48:49.931Z,40.90
2019-05-14T10:51:19.378Z,36.50
2019-05-14T10:53:49.248Z,36.80
2019-05-14T10:56:19.544Z,34.90
2019-05-14T10:58:49.341Z,36.70
2019-05-14T11:01:22.353Z,36.70
2019-05-14T11:03:49.969Z,35.70
2019-05-14T11:06:19.483Z,37.00
2019-05-14T11:08:49.430Z,37.50
2019-05-14T11:11:18.972Z,40.30
2019-05-14T11:13:48.437Z,43.10
2019-05-14T11:16:19.095Z,44.60
2019-05-14T11:18:50.181Z,44.60
2019-05-14T11:21:26.466Z,44.50
2019-05-14T11:23:52.294Z,45.30
2019-05-14T11:26:24.649Z,46.30
2019-05-14T11:28:52.842Z,44.90
2019-05-14T11:31:22.280Z,43.60
2019-05-14T11:33:51.792Z,41.40
2019-05-14T11:36:21.386Z,42.50
2019-05-14T11:38:51.147Z,41.00
2019-05-14T11:41:20.677Z,38.80
2019-05-14T11:43:50.164Z,37.10
2019-05-14T11:46:33.065Z,38.20
2019-05-14T11:48:50.782Z,37.40
2019-05-14T11:51:40.521Z,39.30
2019-05-14T11:53:51.323Z,37.20
2019-05-14T11:56:20.766Z,36.30
2019-05-14T11:58:50.234Z,36.70
2019-05-14T12:01:19.797Z,37.40
2019-05-14T12:03:50.936Z,39.60
2019-05-14T12:06:20.388Z,39.70
2019-05-14T12:08:49.911Z,38.40
2019-05-14T12:11:19.711Z,42.00
2019-05-14T12:13:49.143Z,44.30
2019-05-14T12:16:19.665Z,43.80
2019-05-14T12:18:49.615Z,41.40
2019-05-14T12:21:20.554Z,42.90
2019-05-14T12:23:50.015Z,35.60
2019-05-14T12:26:20.482Z,36.30
2019-05-14T12:28:49.971Z,38.40
2019-05-14T12:31:19.425Z,38.20
2019-05-14T12:33:49.056Z,38.70
2019-05-14T12:36:19.436Z,40.90
2019-05-14T12:38:49.130Z,43.80
2019-05-14T12:41:19.454Z,43.90
2019-05-14T12:43:49.096Z,44.70
2019-05-14T12:46:21.369Z,43.20
2019-05-14T12:48:50.892Z,43.00
2019-05-14T12:51:20.360Z,43.90
2019-05-14T12:53:49.806Z,43.70
2019-05-14T12:56:19.262Z,42.70
2019-05-14T12:58:49.187Z,43.50
2019-05-14T13:01:20.107Z,42.80
2019-05-14T13:03:51.059Z,41.70
2019-05-14T13:06:20.526Z,40.30
2019-05-14T13:08:49.974Z,38.10
2019-05-14T13:11:19.441Z,35.80
2019-05-14T13:13:51.735Z,33.10
2019-05-14T13:16:21.213Z,33.90
2019-05-14T13:18:50.735Z,35.80
2019-05-14T13:21:20.201Z,38.30
2019-05-14T13:23:49.663Z,39.60
2019-05-14T13:26:19.251Z,35.20
2019-05-14T13:28:50.943Z,35.50
2019-05-14T13:31:19.817Z,34.60
2019-05-14T13:33:50.973Z,35.70
2019-05-14T13:36:20.898Z,35.30
2019-05-14T13:38:50.485Z,39.90
2019-05-14T13:41:19.956Z,38.20
2019-05-14T13:43:52.648Z,41.40
2019-05-14T13:46:22.113Z,39.20
2019-05-14T13:48:51.560Z,37.00
2019-05-14T13:51:21.037Z,36.40
2019-05-14T13:53:50.476Z,35.10
2019-05-14T13:56:19.951Z,35.40
2019-05-14T13:58:49.423Z,35.30
2019-05-14T14:01:19.499Z,38.10
2019-05-14T14:04:04.426Z,37.30
2019-05-14T14:06:20.883Z,37.30
2019-05-14T14:08:50.535Z,37.40
2019-05-14T14:11:20.089Z,37.10
2019-05-14T14:13:51.202Z,39.70
2019-05-14T14:16:20.668Z,38.00
2019-05-14T14:18:50.439Z,39.00
2019-05-14T14:21:20.081Z,41.70
2019-05-14T14:23:49.952Z,43.10
2019-05-14T14:26:20.655Z,43.60
2019-05-14T14:28:50.221Z,42.70
2019-05-14T14:31:19.673Z,39.20
2019-05-14T14:33:49.191Z,37.10
2019-05-14T14:36:19.952Z,37.80
2019-05-14T14:38:50.816Z,37.50
2019-05-14T14:41:20.265Z,36.50
2019-05-14T14:43:53.932Z,38.00
2019-05-14T14:46:20.830Z,41.50
2019-05-14T14:48:50.274Z,44.50
2019-05-14T14:51:19.746Z,45.60
2019-05-14T14:53:59.388Z,47.90
2019-05-14T14:56:21.444Z,51.30
2019-05-14T14:58:50.888Z,50.70
2019-05-14T15:01:20.459Z,50.70
2019-05-14T15:03:50.719Z,52.30
2019-05-14T15:06:21.827Z,51.30
2019-05-14T15:08:51.302Z,52.00
2019-05-14T15:11:20.755Z,52.30
2019-05-14T15:13:50.196Z,51.90
2019-05-14T15:16:20.238Z,50.90
2019-05-14T15:18:50.023Z,50.60
2019-05-14T15:21:19.622Z,49.70
2019-05-14T15:24:05.901Z,47.20
2019-05-14T15:26:20.302Z,47.00
2019-05-14T15:28:49.847Z,41.70
2019-05-14T15:31:19.462Z,40.50
2019-05-14T15:33:50.901Z,43.10
2019-05-14T15:36:20.102Z,41.60
2019-05-14T15:38:51.223Z,42.10
2019-05-14T15:41:20.739Z,41.80
2019-05-14T15:43:50.134Z,42.40
2019-05-14T15:46:19.603Z,42.50
2019-05-14T15:48:52.369Z,42.00
2019-05-14T15:51:21.856Z,42.40
2019-05-14T15:54:07.281Z,37.50
2019-05-14T15:56:22.565Z,35.70
2019-05-14T15:58:52.044Z,32.90
2019-05-14T16:01:21.581Z,40.10
2019-05-14T16:03:51.042Z,44.50
2019-05-14T16:06:20.562Z,48.20
2019-05-14T16:08:50.020Z,51.70
2019-05-14T16:11:19.534Z,54.20
2019-05-14T16:13:49.561Z,56.50
2019-05-14T16:16:19.620Z,57.40
2019-05-14T16:18:50.296Z,58.10
2019-05-14T16:21:19.808Z,57.10
2019-05-14T16:23:49.269Z,56.60
2019-05-14T16:26:18.941Z,56.60
2019-05-14T16:28:48.519Z,56.80
2019-05-14T16:31:18.528Z,56.80
2019-05-14T16:33:49.256Z,56.30
2019-05-14T16:36:20.376Z,51.20
2019-05-14T16:38:49.821Z,46.50
2019-05-14T16:41:19.277Z,45.70
2019-05-14T16:43:49.632Z,44.70
2019-05-14T16:46:19.393Z,44.00
2019-05-14T16:48:49.306Z,44.30
2019-05-14T16:51:19.473Z,45.70
2019-05-14T16:53:50.077Z,45.50
2019-05-14T16:56:19.586Z,46.70
2019-05-14T16:58:49.311Z,46.40
2019-05-14T17:01:19.431Z,46.80
2019-05-14T17:03:49.554Z,45.40
2019-05-14T17:06:19.239Z,44.80
2019-05-14T17:08:49.206Z,45.10
2019-05-14T17:11:18.730Z,46.60
2019-05-14T17:13:48.997Z,49.00
2019-05-14T17:16:19.636Z,51.50
2019-05-14T17:18:49.440Z,52.20
2019-05-14T17:21:18.937Z,52.30
2019-05-14T17:23:49.035Z,51.50
2019-05-14T17:26:19.719Z,50.60
2019-05-14T17:28:49.228Z,48.60
2019-05-14T17:31:19.190Z,47.30
2019-05-14T17:33:49.382Z,46.40
2019-05-14T17:36:19.039Z,44.90
2019-05-14T17:38:49.268Z,45.70
2019-05-14T17:41:19.953Z,47.50
2019-05-14T17:43:51.237Z,48.20
2019-05-14T17:46:20.711Z,49.30
2019-05-14T17:48:50.178Z,49.10
2019-05-14T17:51:19.628Z,47.90
2019-05-14T17:53:49.147Z,48.60
2019-05-14T17:56:19.217Z,50.90
2019-05-14T17:58:49.675Z,52.50
2019-05-14T18:01:19.189Z,55.00
2019-05-14T18:03:49.282Z,55.90
2019-05-14T18:06:19.096Z,57.80
2019-05-14T18:08:48.602Z,59.80
2019-05-14T18:11:19.174Z,62.00
2019-05-14T18:13:49.944Z,64.60
2019-05-14T18:16:19.415Z,66.90
2019-05-14T18:18:49.389Z,68.70
2019-05-14T18:21:19.267Z,70.10
2019-05-14T18:23:49.342Z,71.40
2019-05-14T18:26:19.086Z,71.20
2019-05-14T18:28:48.699Z,71.50
2019-05-14T18:31:20.131Z,73.20
2019-05-14T18:33:49.517Z,78.60
2019-05-14T18:36:19.344Z,80.40
2019-05-14T18:38:49.885Z,82.10
2019-05-14T18:41:19.478Z,86.70
2019-05-14T18:43:48.974Z,90.10
2019-05-14T18:46:19.233Z,92.00
2019-05-14T18:48:50.019Z,92.60
2019-05-14T18:51:19.888Z,93.50
2019-05-14T18:53:49.477Z,95.10
2019-05-14T18:56:23.898Z,95.50
2019-05-14T18:58:50.136Z,96.10
2019-05-14T19:01:19.878Z,96.50
2019-05-14T19:03:49.647Z,96.50
2019-05-14T19:06:19.152Z,96.60
2019-05-14T19:08:48.621Z,96.90
2019-05-14T19:11:18.097Z,97.20
2019-05-14T19:13:48.372Z,97.00
2019-05-14T19:16:18.183Z,97.30
2019-05-14T19:18:48.893Z,97.50
2019-05-14T19:21:18.543Z,97.60
2019-05-14T19:23:49.124Z,97.70
2019-05-14T19:26:33.025Z,97.30
2019-05-14T19:28:49.943Z,97.50
2019-05-14T19:31:19.331Z,97.20
2019-05-14T19:33:48.937Z,97.00
2019-05-14T19:36:18.803Z,97.30
2019-05-14T19:38:48.423Z,97.40
2019-05-14T19:41:20.961Z,97.60
2019-05-14T19:43:48.955Z,97.90
2019-05-14T19:46:18.398Z,98.20
2019-05-14T19:48:48.338Z,98.30
2019-05-14T19:51:18.940Z,98.50
2019-05-14T19:53:49.554Z,98.90
2019-05-14T19:56:19.563Z,99.30
2019-05-14T19:58:49.812Z,99.50
2019-05-14T20:01:19.489Z,99.50
2019-05-14T20:03:49.962Z,99.60
2019-05-14T20:06:19.411Z,99.60
2019-05-14T20:08:48.861Z,99.80
2019-05-14T20:11:19.305Z,99.90
2019-05-14T20:13:49.799Z,99.90
2019-05-14T20:16:19.296Z,99.90
2019-05-14T20:18:48.920Z,99.90
2019-05-14T20:21:18.418Z,99.90
2019-05-14T20:23:48.218Z,99.90
2019-05-14T20:26:17.797Z,99.90
2019-05-14T20:28:48.373Z,99.90
2019-05-14T20:31:18.189Z,99.90
2019-05-14T20:33:48.905Z,99.90
2019-05-14T20:36:18.755Z,99.90
2019-05-14T20:38:48.575Z,99.90
2019-05-14T20:41:18.150Z,99.90
2019-05-14T20:43:47.967Z,99.90
2019-05-14T20:46:18.613Z,99.90
2019-05-14T20:48:48.317Z,99.90
2019-05-14T20:51:18.520Z,99.90
2019-05-14T20:53:48.796Z,99.90
2019-05-14T20:56:18.954Z,99.90
2019-05-14T20:58:49.580Z,99.90
2019-05-14T21:01:19.074Z,99.90
2019-05-14T21:03:48.545Z,99.90
2019-05-14T21:06:19.135Z,99.90
2019-05-14T21:08:49.032Z,99.90
2019-05-14T21:11:19.085Z,99.90
2019-05-14T21:13:50.426Z,99.90
2019-05-14T21:16:21.069Z,99.90
2019-05-14T21:18:50.511Z,99.90
2019-05-14T21:21:21.057Z,99.90
2019-05-14T21:23:50.511Z,99.90
2019-05-14T21:26:19.967Z,99.90
2019-05-14T21:28:49.418Z,99.90
2019-05-14T21:31:18.867Z,99.90
2019-05-14T21:33:48.999Z,99.90
2019-05-14T21:36:19.342Z,99.90
2019-05-14T21:38:50.087Z,99.90
2019-05-14T21:41:20.566Z,99.90
2019-05-14T21:43:50.120Z,99.90
2019-05-14T21:46:19.632Z,99.90
2019-05-14T21:48:52.067Z,99.90
2019-05-14T21:51:21.525Z,99.90
2019-05-14T21:53:50.963Z,99.90
2019-05-14T21:56:21.840Z,99.90
2019-05-14T21:58:52.379Z,99.90
2019-05-14T22:01:22.159Z,99.90
2019-05-14T22:03:52.304Z,99.90
2019-05-14T22:06:21.795Z,99.90
2019-05-14T22:08:51.333Z,99.90
2019-05-14T22:11:20.816Z,99.90
2019-05-14T22:13:50.283Z,99.90
2019-05-14T22:16:19.739Z,99.90
2019-05-14T22:18:49.172Z,99.90
2019-05-14T22:21:18.688Z,99.90
2019-05-14T22:23:48.308Z,99.90
2019-05-14T22:26:18.591Z,99.90
2019-05-14T22:28:48.117Z,99.90
2019-05-14T22:31:19.310Z,99.90
2019-05-14T22:33:48.931Z,99.90
2019-05-14T22:36:21.334Z,99.90
2019-05-14T22:38:49.456Z,99.90
2019-05-14T22:41:18.903Z,99.80
2019-05-14T22:43:51.226Z,99.80
2019-05-14T22:46:19.539Z,99.90
2019-05-14T22:48:51.723Z,99.90
2019-05-14T22:51:20.095Z,99.90
2019-05-14T22:53:49.592Z,99.90
2019-05-14T22:56:19.325Z,99.90
2019-05-14T22:58:48.989Z,99.90
2019-05-14T23:01:18.716Z,99.90
2019-05-14T23:03:49.240Z,99.90
2019-05-14T23:06:19.073Z,99.90
2019-05-14T23:08:50.553Z,99.90
2019-05-14T23:11:20.020Z,99.90
2019-05-14T23:13:49.614Z,99.90
2019-05-14T23:16:32.730Z,99.90
2019-05-14T23:18:51.191Z,99.90
2019-05-14T23:21:20.630Z,99.90
2019-05-14T23:23:50.132Z,99.90
2019-05-14T23:26:19.574Z,99.90
2019-05-14T23:28:49.339Z,99.90
2019-05-14T23:31:19.003Z,99.90
2019-05-14T23:33:48.973Z,99.90
2019-05-14T23:36:18.725Z,99.90
2019-05-14T23:38:49.269Z,99.90
2019-05-14T23:41:19.221Z,99.90
2019-05-14T23:43:49.733Z,99.90
2019-05-14T23:46:19.127Z,99.90
2019-05-14T23:48:48.658Z,99.90
2019-05-14T23:51:18.288Z,99.90
2019-05-14T23:53:48.355Z,99.90
2019-05-14T23:56:19.408Z,99.90
2019-05-14T23:58:57.649Z,99.90
