createdAt,value
2019-01-06T00:03:03.151Z,4.57
2019-01-06T00:06:59.871Z,5.73
2019-01-06T00:10:39.347Z,6.43
2019-01-06T00:14:25.464Z,3.47
2019-01-06T00:18:14.439Z,4.00
2019-01-06T00:21:54.361Z,3.73
2019-01-06T00:25:39.070Z,3.70
2019-01-06T00:29:12.384Z,4.07
2019-01-06T00:32:47.087Z,4.50
2019-01-06T00:36:27.422Z,4.10
2019-01-06T00:40:09.645Z,5.23
2019-01-06T00:43:42.854Z,5.30
2019-01-06T00:47:23.322Z,6.17
2019-01-06T00:51:03.579Z,6.10
2019-01-06T00:54:41.789Z,6.23
2019-01-06T00:58:29.185Z,5.60
2019-01-06T01:02:10.263Z,6.23
2019-01-06T01:05:57.414Z,6.73
2019-01-06T01:09:56.857Z,6.60
2019-01-06T01:13:34.273Z,5.53
2019-01-06T01:17:30.189Z,6.27
2019-01-06T01:21:08.836Z,6.73
2019-01-06T01:25:02.793Z,6.27
2019-01-06T01:28:49.841Z,6.10
2019-01-06T01:32:38.208Z,6.07
2019-01-06T01:36:31.272Z,6.83
2019-01-06T01:40:16.148Z,6.20
2019-01-06T01:43:58.144Z,6.07
2019-01-06T01:47:33.608Z,6.23
2019-01-06T01:51:13.986Z,6.30
2019-01-06T01:54:55.206Z,7.57
2019-01-06T01:58:41.232Z,7.87
2019-01-06T02:02:35.058Z,7.53
2019-01-06T02:06:15.843Z,7.10
2019-01-06T02:10:00.046Z,8.23
2019-01-06T02:13:34.857Z,7.13
2019-01-06T02:17:15.407Z,7.40
2019-01-06T02:20:49.771Z,7.60
2019-01-06T02:24:28.060Z,7.90
2019-01-06T02:28:08.404Z,8.00
2019-01-06T02:31:48.853Z,8.20
2019-01-06T02:35:29.062Z,8.93
2019-01-06T02:38:59.909Z,7.17
2019-01-06T02:42:54.409Z,8.10
2019-01-06T02:46:35.225Z,8.07
2019-01-06T02:50:16.058Z,8.40
2019-01-06T02:54:04.286Z,8.27
2019-01-06T02:57:49.253Z,9.03
2019-01-06T03:01:29.597Z,9.33
2019-01-06T03:05:09.849Z,8.23
2019-01-06T03:08:50.267Z,7.03
2019-01-06T03:12:40.739Z,7.00
2019-01-06T03:16:28.883Z,6.73
2019-01-06T03:20:16.179Z,6.20
2019-01-06T03:24:13.271Z,5.30
2019-01-06T03:28:00.635Z,5.93
2019-01-06T03:31:39.975Z,5.87
2019-01-06T03:35:27.165Z,5.63
2019-01-06T03:39:18.947Z,5.27
2019-01-06T03:42:49.647Z,5.60
2019-01-06T03:46:40.688Z,5.27
2019-01-06T03:50:17.110Z,4.50
2019-01-06T03:53:50.109Z,4.73
2019-01-06T03:57:30.956Z,5.00
2019-01-06T04:01:11.307Z,4.30
2019-01-06T04:04:42.914Z,5.67
2019-01-06T04:08:24.032Z,5.70
2019-01-06T04:12:24.047Z,5.40
2019-01-06T04:16:15.176Z,5.93
2019-01-06T04:19:55.477Z,5.67
2019-01-06T04:23:35.666Z,5.63
2019-01-06T04:27:19.087Z,5.37
2019-01-06T04:31:03.970Z,5.50
2019-01-06T04:34:44.761Z,4.87
2019-01-06T04:38:35.445Z,5.20
2019-01-06T04:42:20.242Z,4.90
2019-01-06T04:46:00.418Z,5.20
2019-01-06T04:49:34.352Z,5.70
2019-01-06T04:53:11.062Z,5.10
2019-01-06T04:56:51.683Z,5.43
2019-01-06T05:00:37.479Z,5.30
2019-01-06T05:04:17.813Z,4.17
2019-01-06T05:07:56.626Z,4.33
2019-01-06T05:11:37.409Z,4.47
2019-01-06T05:15:14.145Z,4.30
2019-01-06T05:18:58.947Z,4.57
2019-01-06T05:22:39.434Z,4.07
2019-01-06T05:26:29.566Z,4.87
2019-01-06T05:30:08.368Z,5.50
2019-01-06T05:34:00.537Z,6.23
2019-01-06T05:37:42.356Z,5.00
2019-01-06T05:41:28.607Z,4.87
2019-01-06T05:45:03.471Z,4.53
2019-01-06T05:48:43.948Z,5.07
2019-01-06T05:52:25.497Z,4.87
2019-01-06T05:56:00.317Z,4.30
2019-01-06T05:59:40.730Z,4.70
2019-01-06T06:03:22.260Z,4.90
2019-01-06T06:07:02.772Z,4.40
2019-01-06T06:11:04.262Z,3.87
2019-01-06T06:14:44.507Z,4.47
2019-01-06T06:18:34.985Z,4.90
2019-01-06T06:22:15.755Z,4.80
2019-01-06T06:25:56.064Z,4.27
2019-01-06T06:29:40.796Z,4.83
2019-01-06T06:33:13.697Z,4.00
2019-01-06T06:36:53.892Z,4.47
2019-01-06T06:40:33.177Z,4.33
2019-01-06T06:44:17.713Z,4.33
2019-01-06T06:47:58.054Z,4.23
2019-01-06T06:51:42.874Z,4.40
2019-01-06T06:55:23.543Z,4.03
2019-01-06T06:59:03.570Z,3.60
2019-01-06T07:03:18.157Z,3.70
2019-01-06T07:07:03.355Z,3.23
2019-01-06T07:10:43.489Z,3.63
2019-01-06T07:14:28.566Z,3.67
2019-01-06T07:18:09.161Z,3.67
2019-01-06T07:21:57.675Z,3.30
2019-01-06T07:25:34.274Z,3.73
2019-01-06T07:29:08.993Z,3.37
2019-01-06T07:32:49.445Z,2.73
2019-01-06T07:36:29.774Z,3.50
2019-01-06T07:40:00.237Z,3.67
2019-01-06T07:43:51.164Z,3.40
2019-01-06T07:47:36.570Z,3.40
2019-01-06T07:51:10.146Z,3.37
2019-01-06T07:54:56.856Z,3.60
2019-01-06T07:58:37.651Z,3.57
2019-01-06T08:02:15.420Z,3.80
2019-01-06T08:05:51.919Z,4.50
2019-01-06T08:09:32.794Z,3.00
2019-01-06T08:13:14.313Z,3.17
2019-01-06T08:17:05.295Z,3.13
2019-01-06T08:20:51.254Z,3.00
2019-01-06T08:24:32.937Z,2.40
2019-01-06T08:28:11.002Z,3.20
2019-01-06T08:31:54.066Z,2.67
2019-01-06T08:35:38.166Z,3.37
2019-01-06T08:39:18.412Z,3.43
2019-01-06T08:42:59.495Z,3.47
2019-01-06T08:46:40.001Z,3.27
2019-01-06T08:50:20.503Z,3.40
2019-01-06T08:54:01.480Z,2.70
2019-01-06T08:57:36.655Z,4.80
2019-01-06T09:01:28.076Z,2.67
2019-01-06T09:05:11.590Z,3.87
2019-01-06T09:08:59.140Z,2.47
2019-01-06T09:12:42.905Z,3.80
2019-01-06T09:16:37.401Z,2.60
2019-01-06T09:20:21.348Z,3.23
2019-01-06T09:24:03.511Z,2.60
2019-01-06T09:27:39.091Z,2.80
2019-01-06T09:31:36.272Z,2.97
2019-01-06T09:35:32.610Z,2.80
2019-01-06T09:39:16.352Z,3.00
2019-01-06T09:42:54.557Z,3.30
2019-01-06T09:46:39.683Z,3.70
2019-01-06T09:50:19.989Z,2.70
2019-01-06T09:54:00.080Z,2.60
2019-01-06T09:57:44.793Z,4.03
2019-01-06T10:01:20.817Z,3.37
2019-01-06T10:04:55.973Z,3.30
2019-01-06T10:08:44.144Z,3.30
2019-01-06T10:12:25.034Z,3.10
2019-01-06T10:16:17.338Z,4.23
2019-01-06T10:19:55.012Z,3.73
2019-01-06T10:23:36.840Z,3.50
2019-01-06T10:27:17.661Z,2.73
2019-01-06T10:30:58.264Z,3.10
2019-01-06T10:34:38.508Z,2.73
2019-01-06T10:38:38.497Z,2.83
2019-01-06T10:42:18.785Z,2.83
2019-01-06T10:46:04.336Z,2.20
2019-01-06T10:49:44.975Z,2.57
2019-01-06T10:53:20.250Z,2.27
2019-01-06T10:57:01.174Z,2.40
2019-01-06T11:00:41.264Z,2.53
2019-01-06T11:04:21.669Z,3.10
2019-01-06T11:08:10.818Z,2.97
2019-01-06T11:12:03.581Z,2.90
2019-01-06T11:15:44.520Z,3.50
2019-01-06T11:19:24.837Z,2.80
2019-01-06T11:23:08.318Z,2.80
2019-01-06T11:26:48.772Z,3.10
2019-01-06T11:30:39.209Z,3.70
2019-01-06T11:34:29.621Z,3.37
2019-01-06T11:38:10.186Z,3.90
2019-01-06T11:42:00.513Z,3.30
2019-01-06T11:45:42.461Z,2.63
2019-01-06T11:49:42.392Z,2.00
2019-01-06T11:53:24.166Z,3.53
2019-01-06T11:57:04.763Z,2.80
2019-01-06T12:00:40.394Z,2.10
2019-01-06T12:04:20.828Z,2.53
2019-01-06T12:08:09.828Z,3.30
2019-01-06T12:11:49.879Z,2.30
2019-01-06T12:15:22.565Z,4.73
2019-01-06T12:19:09.952Z,4.17
2019-01-06T12:22:58.939Z,2.90
2019-01-06T12:26:40.145Z,3.17
2019-01-06T12:30:20.920Z,2.40
2019-01-06T12:34:01.121Z,2.80
2019-01-06T12:37:40.102Z,2.43
2019-01-06T12:41:31.637Z,4.10
2019-01-06T12:45:16.480Z,2.83
2019-01-06T12:49:05.272Z,3.13
2019-01-06T12:52:45.872Z,2.43
2019-01-06T12:56:26.095Z,2.57
2019-01-06T13:00:06.651Z,2.97
2019-01-06T13:03:47.381Z,2.17
2019-01-06T13:07:29.009Z,2.20
2019-01-06T13:11:25.965Z,3.47
2019-01-06T13:15:25.875Z,3.50
2019-01-06T13:19:05.858Z,3.70
2019-01-06T13:22:46.719Z,3.40
2019-01-06T13:26:27.203Z,2.57
2019-01-06T13:30:02.042Z,3.57
2019-01-06T13:33:54.250Z,4.77
2019-01-06T13:37:38.745Z,4.37
2019-01-06T13:41:18.984Z,4.17
2019-01-06T13:44:53.726Z,3.37
2019-01-06T13:48:34.601Z,3.87
2019-01-06T13:52:14.992Z,3.73
2019-01-06T13:55:55.879Z,3.90
2019-01-06T13:59:36.466Z,6.20
2019-01-06T14:03:18.821Z,4.10
2019-01-06T14:07:15.495Z,5.47
2019-01-06T14:11:13.849Z,4.17
2019-01-06T14:14:58.772Z,4.30
2019-01-06T14:18:58.655Z,5.23
2019-01-06T14:22:38.959Z,7.63
2019-01-06T14:26:19.511Z,7.33
2019-01-06T14:30:07.514Z,7.00
2019-01-06T14:33:47.643Z,5.80
2019-01-06T14:37:28.278Z,6.77
2019-01-06T14:41:04.681Z,5.90
2019-01-06T14:44:44.144Z,6.83
2019-01-06T14:48:24.760Z,12.70
2019-01-06T14:52:15.326Z,14.70
2019-01-06T14:56:06.252Z,4.90
2019-01-06T14:59:46.155Z,6.07
2019-01-06T15:03:20.057Z,6.00
2019-01-06T15:06:58.411Z,6.93
2019-01-06T15:10:39.260Z,5.87
2019-01-06T15:14:19.339Z,5.40
2019-01-06T15:18:00.682Z,5.03
2019-01-06T15:21:40.038Z,5.70
2019-01-06T15:25:20.511Z,8.23
2019-01-06T15:29:17.608Z,7.00
2019-01-06T15:32:57.820Z,5.00
2019-01-06T15:36:38.445Z,4.70
2019-01-06T15:40:29.027Z,6.03
2019-01-06T15:44:13.818Z,5.13
2019-01-06T15:47:54.354Z,5.77
2019-01-06T15:51:30.029Z,6.27
2019-01-06T15:55:17.657Z,7.07
2019-01-06T15:59:08.321Z,6.80
2019-01-06T16:02:40.420Z,7.10
2019-01-06T16:06:21.220Z,6.03
2019-01-06T16:10:00.424Z,6.43
2019-01-06T16:13:40.350Z,7.30
2019-01-06T16:17:34.541Z,5.97
2019-01-06T16:21:16.646Z,7.37
2019-01-06T16:25:01.762Z,14.73
2019-01-06T16:28:36.443Z,10.43
2019-01-06T16:32:30.265Z,8.20
2019-01-06T16:36:10.947Z,8.67
2019-01-06T16:39:51.677Z,6.00
2019-01-06T16:43:33.787Z,6.87
2019-01-06T16:47:13.452Z,6.20
2019-01-06T16:51:06.185Z,6.03
2019-01-06T16:54:48.919Z,5.93
2019-01-06T16:58:46.056Z,5.83
2019-01-06T17:02:26.464Z,4.80
2019-01-06T17:06:07.731Z,5.10
2019-01-06T17:10:01.722Z,5.50
2019-01-06T17:13:42.065Z,5.60
2019-01-06T17:17:15.670Z,5.63
2019-01-06T17:21:04.102Z,6.80
2019-01-06T17:24:43.352Z,7.40
2019-01-06T17:28:26.696Z,6.80
2019-01-06T17:32:07.325Z,7.13
2019-01-06T17:35:48.667Z,7.33
2019-01-06T17:39:29.112Z,7.77
2019-01-06T17:43:05.566Z,7.40
2019-01-06T17:46:43.279Z,9.37
2019-01-06T17:50:19.941Z,7.90
2019-01-06T17:53:58.498Z,7.73
2019-01-06T17:57:39.057Z,8.30
2019-01-06T18:01:19.477Z,9.17
2019-01-06T18:04:59.537Z,8.57
2019-01-06T18:08:37.099Z,8.80
2019-01-06T18:12:20.178Z,8.80
2019-01-06T18:15:55.532Z,8.73
2019-01-06T18:19:43.709Z,10.03
2019-01-06T18:23:26.833Z,10.47
2019-01-06T18:27:07.706Z,8.13
2019-01-06T18:30:44.574Z,10.87
2019-01-06T18:34:36.182Z,10.70
2019-01-06T18:38:23.923Z,10.27
2019-01-06T18:41:58.033Z,8.87
2019-01-06T18:45:46.605Z,9.87
2019-01-06T18:49:26.820Z,15.53
2019-01-06T18:53:05.124Z,14.27
2019-01-06T18:56:41.137Z,10.20
2019-01-06T19:00:21.749Z,11.10
2019-01-06T19:04:09.121Z,10.17
2019-01-06T19:07:50.221Z,10.10
2019-01-06T19:11:31.881Z,10.60
2019-01-06T19:15:05.264Z,11.00
2019-01-06T19:18:47.411Z,9.60
2019-01-06T19:22:37.076Z,9.57
2019-01-06T19:26:18.043Z,10.80
2019-01-06T19:30:08.797Z,11.77
2019-01-06T19:33:44.424Z,11.73
2019-01-06T19:37:33.900Z,10.57
2019-01-06T19:41:14.197Z,10.20
2019-01-06T19:44:48.473Z,10.03
2019-01-06T19:48:29.364Z,11.37
2019-01-06T19:52:13.095Z,10.40
2019-01-06T19:55:54.891Z,10.20
2019-01-06T19:59:39.874Z,10.53
2019-01-06T20:03:19.978Z,10.40
2019-01-06T20:06:58.257Z,10.23
2019-01-06T20:10:38.777Z,11.23
2019-01-06T20:14:19.406Z,10.60
2019-01-06T20:17:50.107Z,9.57
2019-01-06T20:21:37.777Z,9.73
2019-01-06T20:25:14.943Z,15.60
2019-01-06T20:29:03.676Z,10.00
2019-01-06T20:32:41.718Z,10.50
2019-01-06T20:36:21.870Z,11.73
2019-01-06T20:40:06.784Z,10.73
2019-01-06T20:43:48.645Z,11.27
2019-01-06T20:47:33.243Z,10.97
2019-01-06T20:51:20.718Z,9.40
2019-01-06T20:55:04.976Z,9.80
2019-01-06T20:58:48.209Z,9.87
2019-01-06T21:02:35.153Z,10.33
2019-01-06T21:06:31.178Z,10.17
2019-01-06T21:10:05.373Z,10.60
2019-01-06T21:13:45.937Z,10.90
2019-01-06T21:17:24.361Z,9.90
2019-01-06T21:21:09.130Z,9.80
2019-01-06T21:24:42.929Z,10.37
2019-01-06T21:28:25.659Z,10.40
2019-01-06T21:32:22.632Z,11.70
2019-01-06T21:36:05.432Z,10.53
2019-01-06T21:39:42.014Z,10.93
2019-01-06T21:43:26.599Z,10.77
2019-01-06T21:47:07.376Z,10.13
2019-01-06T21:50:51.855Z,10.27
2019-01-06T21:54:43.306Z,9.80
2019-01-06T21:58:23.712Z,11.10
2019-01-06T22:01:58.295Z,9.83
2019-01-06T22:05:39.405Z,20.83
2019-01-06T22:09:20.117Z,10.30
2019-01-06T22:13:01.630Z,9.70
2019-01-06T22:16:48.796Z,10.17
2019-01-06T22:20:35.704Z,11.00
2019-01-06T22:24:16.463Z,9.87
2019-01-06T22:27:56.821Z,9.50
2019-01-06T22:31:36.935Z,9.33
2019-01-06T22:35:17.700Z,9.73
2019-01-06T22:39:04.669Z,9.37
2019-01-06T22:42:41.551Z,9.83
2019-01-06T22:46:27.871Z,10.40
2019-01-06T22:50:07.314Z,10.03
2019-01-06T22:53:48.016Z,10.10
2019-01-06T22:57:33.764Z,23.13
2019-01-06T23:01:23.668Z,10.50
2019-01-06T23:05:00.009Z,12.03
2019-01-06T23:08:41.933Z,10.33
2019-01-06T23:12:21.576Z,11.30
2019-01-06T23:16:13.893Z,11.37
2019-01-06T23:20:07.606Z,12.00
2019-01-06T23:23:48.672Z,11.23
2019-01-06T23:27:30.735Z,11.20
2019-01-06T23:31:14.853Z,11.20
2019-01-06T23:35:03.189Z,11.50
2019-01-06T23:38:43.987Z,10.93
2019-01-06T23:42:20.627Z,11.77
2019-01-06T23:45:57.608Z,11.33
2019-01-06T23:49:38.166Z,11.43
2019-01-06T23:53:25.791Z,11.43
2019-01-06T23:57:15.788Z,11.67
