createdAt,value
2023-01-17T01:07:38.952Z,24.77
2023-01-17T01:08:38.921Z,24.76
2023-01-17T04:21:31.371Z,24.49
2023-01-17T04:22:31.343Z,24.39
2023-01-17T04:23:31.289Z,24.43
2023-01-17T04:24:31.250Z,24.39
2023-01-17T04:25:31.217Z,24.39
2023-01-17T04:26:31.176Z,24.44
2023-01-17T04:27:31.136Z,24.40
2023-01-17T04:28:31.098Z,24.40
2023-01-17T04:29:31.069Z,24.36
2023-01-17T04:30:31.097Z,24.35
2023-01-17T04:31:31.109Z,24.37
2023-01-17T04:32:30.948Z,24.38
2023-01-17T04:33:30.901Z,24.39
2023-01-17T04:34:30.866Z,24.38
2023-01-17T04:35:30.842Z,24.41
2023-01-17T04:36:30.811Z,24.36
2023-01-17T04:37:30.753Z,24.36
2023-01-17T04:38:30.722Z,24.37
2023-01-17T04:39:30.657Z,24.40
2023-01-17T04:40:30.630Z,24.39
2023-01-17T04:41:30.576Z,24.33
2023-01-17T04:42:30.543Z,24.36
2023-01-17T04:43:30.492Z,24.39
2023-01-17T04:44:30.457Z,24.38
2023-01-17T04:45:30.402Z,24.37
2023-01-17T04:46:30.361Z,24.37
2023-01-17T04:47:30.323Z,24.39
2023-01-17T04:48:30.279Z,24.36
2023-01-17T04:49:30.228Z,24.36
2023-01-17T04:50:30.197Z,24.36
2023-01-17T04:51:30.146Z,24.39
2023-01-17T04:52:30.159Z,24.33
2023-01-17T04:53:30.075Z,24.33
2023-01-17T04:54:30.032Z,24.36
2023-01-17T04:55:30.000Z,24.36
2023-01-17T04:56:29.950Z,24.38
2023-01-17T04:57:29.910Z,24.36
2023-01-17T04:58:29.873Z,24.33
2023-01-17T04:59:29.829Z,24.33
2023-01-17T05:00:29.786Z,24.33
2023-01-17T05:01:29.872Z,24.35
2023-01-17T05:02:29.756Z,24.31
2023-01-17T05:03:29.668Z,24.32
2023-01-17T05:04:29.622Z,24.31
2023-01-17T05:05:29.578Z,24.33
2023-01-17T05:06:29.540Z,24.35
2023-01-17T05:07:29.489Z,24.27
2023-01-17T05:08:29.459Z,24.33
2023-01-17T05:09:29.465Z,24.32
2023-01-17T05:10:29.376Z,24.31
2023-01-17T05:11:29.325Z,24.33
2023-01-17T05:12:29.285Z,24.32
2023-01-17T05:13:29.247Z,24.35
2023-01-17T05:14:29.214Z,24.30
2023-01-17T05:15:29.218Z,24.30
2023-01-17T05:16:29.119Z,24.31
2023-01-17T05:17:29.079Z,24.27
2023-01-17T05:18:29.041Z,24.29
2023-01-17T05:19:29.010Z,24.30
2023-01-17T05:20:28.956Z,24.28
2023-01-17T05:21:28.910Z,24.27
2023-01-17T07:11:24.081Z,25.44
2023-01-17T07:12:24.036Z,25.46
2023-01-17T07:13:24.006Z,25.42
2023-01-17T07:14:23.941Z,25.37
2023-01-17T07:15:23.920Z,25.39
2023-01-17T07:16:23.911Z,25.37
2023-01-17T07:17:23.816Z,25.35
2023-01-17T07:18:23.769Z,25.28
2023-01-17T07:19:23.758Z,25.26
2023-01-17T07:20:23.685Z,25.22
2023-01-17T07:21:23.635Z,25.19
2023-01-17T07:22:23.605Z,25.23
2023-01-17T07:23:23.545Z,25.15
2023-01-17T07:24:23.504Z,25.15
2023-01-17T07:25:23.450Z,25.11
2023-01-17T07:26:23.405Z,25.15
2023-01-17T07:27:23.387Z,25.08
2023-01-17T07:28:23.310Z,25.10
2023-01-17T07:29:23.257Z,25.05
2023-01-17T07:30:23.257Z,25.08
2023-01-17T07:31:23.238Z,25.00
2023-01-17T07:32:23.138Z,24.98
2023-01-17T07:33:23.082Z,24.96
2023-01-17T07:34:23.037Z,24.98
2023-01-17T07:35:22.993Z,24.89
2023-01-17T07:36:22.965Z,24.89
2023-01-17T07:37:22.911Z,24.89
2023-01-17T07:38:22.865Z,24.91
2023-01-17T07:39:22.811Z,24.90
2023-01-17T07:40:22.805Z,24.72
2023-01-17T07:41:22.708Z,24.93
2023-01-17T07:42:24.170Z,25.19
2023-01-17T07:43:22.619Z,25.25
2023-01-17T07:44:22.577Z,25.08
2023-01-17T07:45:22.554Z,22.63
2023-01-17T07:46:22.531Z,23.59
2023-01-17T07:47:22.449Z,22.52
2023-01-17T07:48:22.400Z,23.57
2023-01-17T07:49:22.347Z,23.67
2023-01-17T07:50:22.311Z,23.68
2023-01-17T07:51:22.266Z,22.42
2023-01-17T07:52:22.227Z,23.16
2023-01-17T07:53:22.184Z,22.28
2023-01-17T07:54:22.134Z,22.08
2023-01-17T07:55:22.099Z,20.37
2023-01-17T07:56:22.065Z,20.59
2023-01-17T07:57:22.018Z,20.86
2023-01-17T07:58:22.012Z,21.13
2023-01-17T07:59:21.955Z,21.53
2023-01-17T08:00:21.950Z,21.25
2023-01-17T08:01:22.108Z,21.32
2023-01-17T08:02:21.860Z,21.66
2023-01-17T08:03:21.809Z,21.98
2023-01-17T08:04:21.766Z,21.57
2023-01-17T08:05:21.723Z,21.98
2023-01-17T08:06:21.691Z,22.16
2023-01-17T08:07:21.662Z,22.12
2023-01-17T08:08:21.632Z,22.27
2023-01-17T08:09:21.603Z,22.43
2023-01-17T08:10:21.561Z,22.54
2023-01-17T08:11:21.508Z,22.77
2023-01-17T08:12:21.475Z,23.10
2023-01-17T08:13:21.430Z,23.10
2023-01-17T08:14:21.394Z,23.27
2023-01-17T08:15:21.371Z,23.66
2023-01-17T08:16:21.321Z,23.63
2023-01-17T08:17:21.272Z,23.67
2023-01-17T08:18:21.228Z,23.91
2023-01-17T08:19:21.179Z,24.04
2023-01-17T08:20:21.129Z,24.26
2023-01-17T08:21:21.133Z,24.45
2023-01-17T08:22:21.049Z,24.44
2023-01-17T08:23:21.011Z,24.50
2023-01-17T08:24:20.975Z,24.73
2023-01-17T08:25:20.934Z,24.95
2023-01-17T08:26:20.899Z,24.95
2023-01-17T08:27:20.838Z,25.08
2023-01-17T08:28:20.797Z,25.10
2023-01-17T08:29:20.753Z,25.19
2023-01-17T08:30:20.710Z,25.23
2023-01-17T08:31:20.697Z,25.50
2023-01-17T08:32:20.616Z,25.55
2023-01-17T08:33:20.577Z,25.49
2023-01-17T08:34:20.539Z,25.64
2023-01-17T08:35:20.490Z,25.98
2023-01-17T08:36:20.455Z,26.09
2023-01-17T08:37:20.412Z,24.91
2023-01-17T08:38:20.363Z,25.89
2023-01-17T08:39:20.304Z,25.78
2023-01-17T08:40:20.257Z,26.00
2023-01-17T08:41:20.223Z,26.15
2023-01-17T08:42:20.184Z,26.40
2023-01-17T08:43:20.122Z,26.63
2023-01-17T08:44:20.109Z,26.96
2023-01-17T08:45:20.082Z,26.99
2023-01-17T08:46:20.040Z,27.24
2023-01-17T08:47:19.936Z,27.40
2023-01-17T08:48:19.879Z,27.84
2023-01-17T08:49:19.827Z,28.08
2023-01-17T08:50:19.850Z,28.01
2023-01-17T08:51:19.748Z,28.29
2023-01-17T08:52:19.702Z,28.29
2023-01-17T08:53:19.685Z,28.20
2023-01-17T08:54:19.603Z,28.26
2023-01-17T08:55:19.550Z,28.23
2023-01-17T08:56:19.529Z,28.39
2023-01-17T08:57:19.470Z,28.32
2023-01-17T08:58:19.419Z,28.40
2023-01-17T08:59:19.368Z,28.42
2023-01-17T09:00:19.309Z,28.48
2023-01-17T09:01:19.421Z,28.59
2023-01-17T09:02:19.203Z,28.76
2023-01-17T09:03:19.153Z,28.68
2023-01-17T09:04:19.165Z,28.89
2023-01-17T09:05:19.051Z,28.88
2023-01-17T09:06:19.019Z,28.99
2023-01-17T09:07:18.965Z,29.25
2023-01-17T09:08:18.897Z,28.96
2023-01-17T11:32:11.969Z,25.88
2023-01-17T11:33:11.881Z,25.87
2023-01-17T11:34:11.865Z,25.96
2023-01-17T11:35:11.779Z,26.03
2023-01-17T11:36:11.731Z,25.65
2023-01-17T11:37:11.701Z,25.56
2023-01-17T11:38:11.632Z,25.56
2023-01-17T11:39:11.574Z,25.58
2023-01-17T11:40:11.688Z,25.76
2023-01-17T11:41:11.481Z,25.68
2023-01-17T11:42:11.440Z,25.27
2023-01-17T11:43:11.412Z,25.19
2023-01-17T11:44:11.350Z,25.27
2023-01-17T11:45:11.295Z,25.25
2023-01-17T11:46:11.278Z,25.38
2023-01-17T11:47:11.258Z,25.40
2023-01-17T11:48:11.149Z,25.13
2023-01-17T11:49:11.118Z,25.01
2023-01-17T11:50:11.062Z,25.02
2023-01-17T11:51:11.013Z,25.17
2023-01-17T11:52:10.962Z,25.25
2023-01-17T11:53:10.917Z,25.24
2023-01-17T11:54:10.864Z,24.93
2023-01-17T11:55:10.827Z,24.91
2023-01-17T11:56:10.765Z,24.91
2023-01-17T11:57:10.734Z,25.00
2023-01-17T11:58:10.682Z,25.13
2023-01-17T11:59:10.631Z,24.89
2023-01-17T12:00:10.587Z,24.68
2023-01-17T12:01:10.588Z,24.73
2023-01-17T12:02:10.505Z,24.80
2023-01-17T12:03:10.451Z,24.81
2023-01-17T12:04:10.400Z,24.95
2023-01-17T12:05:10.383Z,24.81
2023-01-17T12:06:10.374Z,24.60
2023-01-17T12:07:10.257Z,24.61
2023-01-17T12:08:10.302Z,24.71
2023-01-17T12:09:10.176Z,24.86
2023-01-17T12:10:10.152Z,24.95
2023-01-17T12:11:10.084Z,24.59
2023-01-17T12:12:10.037Z,24.56
2023-01-17T12:13:10.006Z,24.56
2023-01-17T12:14:09.958Z,24.56
2023-01-17T12:15:09.897Z,24.71
2023-01-17T12:16:09.911Z,24.83
2023-01-17T12:17:09.808Z,24.50
2023-01-17T12:18:09.761Z,24.48
2023-01-17T12:19:09.732Z,24.45
2023-01-17T12:20:09.686Z,24.45
2023-01-17T12:21:09.632Z,24.63
2023-01-17T12:22:09.607Z,24.66
2023-01-17T12:23:09.542Z,24.52
2023-01-17T12:24:09.495Z,24.39
2023-01-17T12:25:09.440Z,24.34
2023-01-17T12:26:09.403Z,24.49
2023-01-17T12:27:09.368Z,24.52
2023-01-17T12:28:09.305Z,24.53
2023-01-17T12:29:09.275Z,24.36
2023-01-17T12:30:09.267Z,24.31
2023-01-17T12:31:09.229Z,24.34
2023-01-17T12:32:09.142Z,24.33
2023-01-17T12:33:09.078Z,24.51
2023-01-17T12:34:09.035Z,24.52
2023-01-17T12:35:08.986Z,24.60
2023-01-17T12:36:08.945Z,24.61
2023-01-17T12:37:08.900Z,24.68
2023-01-17T12:38:08.871Z,24.63
2023-01-17T12:39:08.834Z,24.64
2023-01-17T12:40:08.767Z,24.71
2023-01-17T12:41:08.718Z,24.64
2023-01-17T12:42:08.674Z,24.73
2023-01-17T12:43:08.639Z,24.67
2023-01-17T12:44:08.584Z,24.68
2023-01-17T12:45:08.559Z,24.64
2023-01-17T12:46:08.489Z,24.73
2023-01-17T12:47:08.443Z,24.73
2023-01-17T12:48:08.405Z,24.74
2023-01-17T12:49:08.359Z,24.76
2023-01-17T12:50:08.314Z,24.58
2023-01-17T12:51:08.261Z,24.41
2023-01-17T12:52:08.208Z,24.34
2023-01-17T12:53:08.176Z,24.44
2023-01-17T12:54:08.125Z,24.48
2023-01-17T12:55:08.075Z,24.51
2023-01-17T12:56:08.041Z,24.36
2023-01-17T12:57:07.984Z,24.22
2023-01-17T12:58:07.960Z,24.29
2023-01-17T12:59:07.911Z,24.32
2023-01-17T13:00:07.852Z,24.37
2023-01-17T13:01:07.912Z,24.44
2023-01-17T13:02:07.773Z,24.17
2023-01-17T13:03:07.717Z,24.12
2023-01-17T13:04:07.676Z,24.17
2023-01-17T13:05:07.662Z,24.29
2023-01-17T13:06:07.604Z,24.39
2023-01-17T13:07:07.579Z,24.23
2023-01-17T13:08:07.521Z,24.12
2023-01-17T13:09:07.456Z,24.26
2023-01-17T13:10:07.428Z,24.16
2023-01-17T13:11:07.397Z,24.31
2023-01-17T13:12:07.325Z,24.32
2023-01-17T13:13:07.279Z,24.19
2023-01-17T13:14:07.237Z,24.08
2023-01-17T13:15:07.234Z,24.08
2023-01-17T13:16:07.188Z,24.19
2023-01-17T13:17:07.125Z,24.30
2023-01-17T13:18:07.069Z,24.25
2023-01-17T13:19:07.035Z,24.03
2023-01-17T13:20:06.988Z,24.05
2023-01-17T13:21:06.944Z,24.16
2023-01-17T13:22:06.889Z,24.25
2023-01-17T13:23:06.844Z,24.27
2023-01-17T13:24:06.800Z,24.03
2023-01-17T13:25:06.758Z,24.03
2023-01-17T13:26:06.736Z,23.96
2023-01-17T13:27:06.691Z,24.20
2023-01-17T13:28:06.633Z,24.21
2023-01-17T13:29:06.591Z,24.04
2023-01-17T13:30:06.545Z,23.96
2023-01-17T13:31:06.612Z,23.92
2023-01-17T13:32:06.476Z,24.02
2023-01-17T13:33:06.425Z,24.11
2023-01-17T13:34:06.384Z,24.16
2023-01-17T13:35:06.360Z,23.97
2023-01-17T13:36:06.307Z,23.94
2023-01-17T13:37:06.268Z,23.91
2023-01-17T13:38:06.217Z,24.07
2023-01-17T13:39:06.186Z,24.13
2023-01-17T13:40:06.188Z,23.89
2023-01-17T13:41:06.100Z,23.90
2023-01-17T13:42:06.066Z,23.81
2023-01-17T13:43:06.021Z,23.99
2023-01-17T13:44:05.969Z,24.06
2023-01-17T13:45:05.932Z,24.03
2023-01-17T13:46:05.888Z,23.82
2023-01-17T13:47:05.834Z,23.84
2023-01-17T13:48:05.801Z,23.82
2023-01-17T13:49:05.748Z,23.97
2023-01-17T13:50:05.704Z,24.00
2023-01-17T13:51:05.656Z,23.89
2023-01-17T13:52:05.618Z,23.75
2023-01-17T13:53:05.567Z,23.80
2023-01-17T13:54:05.535Z,23.92
2023-01-17T13:55:05.484Z,24.00
2023-01-17T13:56:05.445Z,23.95
2023-01-17T13:57:05.413Z,23.78
2023-01-17T13:58:05.379Z,23.81
2023-01-17T13:59:05.329Z,23.88
2023-01-17T14:00:05.284Z,23.88
2023-01-17T14:01:05.304Z,23.99
2023-01-17T14:02:05.210Z,23.82
2023-01-17T14:03:05.211Z,23.78
2023-01-17T14:04:05.129Z,23.75
2023-01-17T14:05:05.079Z,23.89
2023-01-17T14:06:05.046Z,23.90
2023-01-17T14:07:05.004Z,23.90
2023-01-17T14:08:04.967Z,23.78
2023-01-17T14:09:04.929Z,23.64
2023-01-17T14:10:04.887Z,23.74
2023-01-17T14:11:04.849Z,23.89
2023-01-17T14:12:04.808Z,23.93
2023-01-17T14:13:04.760Z,23.75
2023-01-17T14:14:04.727Z,23.67
2023-01-17T14:15:04.683Z,23.70
2023-01-17T14:16:04.719Z,23.79
2023-01-17T14:17:04.603Z,23.86
2023-01-17T14:18:04.569Z,23.83
2023-01-17T14:19:04.540Z,23.68
2023-01-17T14:20:04.503Z,23.57
2023-01-17T14:21:04.457Z,23.60
2023-01-17T14:22:04.427Z,23.67
2023-01-17T14:23:04.386Z,23.82
2023-01-17T14:24:04.348Z,23.67
2023-01-17T14:25:04.308Z,23.58
2023-01-17T14:26:04.279Z,23.56
2023-01-17T14:27:04.230Z,23.57
2023-01-17T14:28:04.197Z,23.71
2023-01-17T14:29:04.162Z,23.79
2023-01-17T14:30:04.133Z,23.57
2023-01-17T14:31:04.082Z,23.57
2023-01-17T14:32:04.043Z,23.57
2023-01-17T14:33:04.004Z,23.68
2023-01-17T14:34:03.960Z,23.72
2023-01-17T14:35:03.929Z,23.64
2023-01-17T14:36:03.883Z,23.47
2023-01-17T14:37:03.844Z,23.52
2023-01-17T14:38:03.803Z,23.57
2023-01-17T14:39:03.767Z,23.71
2023-01-17T14:40:03.718Z,23.72
2023-01-17T14:41:03.681Z,23.51
2023-01-17T14:42:03.641Z,23.53
2023-01-17T14:43:03.611Z,23.55
2023-01-17T14:44:03.566Z,23.59
2023-01-17T14:45:03.569Z,23.68
2023-01-17T14:46:03.557Z,23.61
2023-01-17T14:47:03.452Z,23.47
2023-01-17T14:48:03.425Z,23.57
2023-01-17T14:49:03.374Z,23.55
2023-01-17T14:50:03.362Z,23.65
2023-01-17T14:51:03.294Z,23.76
2023-01-17T14:52:03.259Z,23.50
2023-01-17T14:53:03.218Z,23.50
2023-01-17T14:54:03.203Z,23.57
2023-01-17T14:55:03.144Z,23.61
2023-01-17T14:56:03.110Z,23.71
2023-01-17T14:57:03.066Z,23.62
2023-01-17T14:58:03.054Z,23.49
2023-01-17T14:59:02.993Z,23.43
2023-01-17T15:00:02.949Z,23.62
2023-01-17T15:01:03.093Z,23.69
2023-01-17T15:02:07.911Z,23.66
2023-01-17T15:03:03.995Z,23.55
2023-01-17T15:04:02.821Z,23.45
2023-01-17T15:05:02.803Z,23.48
2023-01-17T15:06:04.777Z,23.62
2023-01-17T15:07:02.721Z,23.65
2023-01-17T15:08:02.673Z,23.52
2023-01-17T15:09:02.635Z,23.44
2023-01-17T15:10:02.604Z,23.48
2023-01-17T15:11:02.561Z,23.54
2023-01-17T15:12:02.521Z,23.62
2023-01-17T15:13:02.487Z,23.67
2023-01-17T15:14:02.443Z,23.45
2023-01-17T15:15:02.402Z,23.44
2023-01-17T15:16:02.377Z,23.42
2023-01-17T15:17:02.329Z,23.56
2023-01-17T15:18:02.299Z,23.62
2023-01-17T15:19:02.257Z,23.52
2023-01-17T15:20:02.226Z,23.41
2023-01-17T15:21:02.203Z,23.36
2023-01-17T15:22:02.138Z,23.48
2023-01-17T15:23:02.100Z,23.57
2023-01-17T15:24:02.062Z,23.61
2023-01-17T15:25:02.014Z,23.45
2023-01-17T15:26:01.963Z,23.44
2023-01-17T15:27:01.912Z,23.42
2023-01-17T15:28:01.871Z,23.46
2023-01-17T15:29:01.829Z,23.57
2023-01-17T15:30:01.797Z,23.59
2023-01-17T15:31:01.801Z,23.34
2023-01-17T15:32:01.702Z,23.43
2023-01-17T15:33:01.669Z,23.36
2023-01-17T15:34:01.636Z,23.46
2023-01-17T15:35:01.588Z,23.53
2023-01-17T15:36:01.549Z,23.45
2023-01-17T15:37:01.513Z,23.32
2023-01-17T15:38:01.463Z,23.34
2023-01-17T15:39:01.451Z,23.42
2023-01-17T15:40:01.392Z,23.52
2023-01-17T15:41:01.346Z,23.57
2023-01-17T15:42:01.314Z,23.34
2023-01-17T15:43:01.432Z,23.30
2023-01-17T15:44:01.249Z,23.34
2023-01-17T15:45:01.207Z,23.45
2023-01-17T15:46:01.527Z,23.54
2023-01-17T15:47:01.113Z,23.46
2023-01-17T15:48:01.074Z,23.29
2023-01-17T15:49:01.038Z,23.29
2023-01-17T15:50:00.999Z,23.43
2023-01-17T15:51:00.938Z,23.49
2023-01-17T15:52:00.911Z,23.53
2023-01-17T15:53:00.874Z,23.32
2023-01-17T15:54:00.815Z,23.24
2023-01-17T15:55:00.766Z,23.31
2023-01-17T15:56:01.001Z,23.35
2023-01-17T15:57:00.680Z,23.43
2023-01-17T15:58:00.650Z,23.38
2023-01-17T15:59:00.602Z,23.23
2023-01-17T16:00:00.542Z,23.31
2023-01-17T16:01:00.647Z,23.28
2023-01-17T16:02:00.565Z,23.44
2023-01-17T16:03:00.502Z,23.42
2023-01-17T16:04:00.395Z,23.34
2023-01-17T16:05:00.349Z,23.21
2023-01-17T16:06:00.385Z,23.29
2023-01-17T16:07:00.251Z,23.32
2023-01-17T16:08:00.220Z,23.38
2023-01-17T16:09:00.188Z,23.43
2023-01-17T16:10:00.189Z,23.18
2023-01-17T16:11:00.127Z,23.28
2023-01-17T16:12:00.064Z,23.26
2023-01-17T16:13:00.025Z,23.46
2023-01-17T16:14:00.001Z,23.42
2023-01-17T16:15:11.844Z,23.36
2023-01-17T16:16:00.930Z,23.21
2023-01-17T16:16:59.941Z,23.25
2023-01-17T16:17:59.829Z,23.32
2023-01-17T16:18:59.801Z,23.40
2023-01-17T16:19:59.771Z,23.44
2023-01-17T16:20:59.710Z,23.47
2023-01-17T16:21:59.661Z,23.47
2023-01-17T16:23:00.540Z,23.51
2023-01-17T16:23:59.574Z,23.53
2023-01-17T16:24:59.528Z,23.55
2023-01-17T16:25:59.507Z,23.57
2023-01-17T16:26:59.437Z,23.58
2023-01-17T16:27:59.416Z,23.58
2023-01-17T16:28:59.352Z,23.58
2023-01-17T16:29:59.314Z,23.65
2023-01-17T16:30:59.337Z,23.61
2023-01-17T16:31:59.234Z,23.66
2023-01-17T16:32:59.174Z,23.65
2023-01-17T16:33:59.140Z,23.65
2023-01-17T16:34:59.098Z,23.69
2023-01-17T16:35:59.055Z,23.56
2023-01-17T16:36:59.016Z,23.46
2023-01-17T16:37:58.977Z,23.56
2023-01-17T16:38:58.934Z,23.55
2023-01-17T16:39:58.886Z,23.64
2023-01-17T16:40:58.837Z,23.64
2023-01-17T16:41:58.803Z,23.62
2023-01-17T16:42:58.748Z,23.69
2023-01-17T16:43:58.721Z,23.42
2023-01-17T16:44:58.675Z,23.46
2023-01-17T16:45:58.642Z,23.48
2023-01-17T16:46:58.589Z,23.57
2023-01-17T16:47:58.546Z,23.64
2023-01-17T16:48:58.523Z,23.50
2023-01-17T16:49:58.455Z,23.36
2023-01-17T16:50:58.415Z,23.43
2023-01-17T16:51:58.374Z,23.50
2023-01-17T16:52:58.331Z,23.48
2023-01-17T16:53:58.282Z,23.53
2023-01-17T16:54:58.244Z,23.36
2023-01-17T16:55:58.202Z,23.39
2023-01-17T16:56:58.141Z,23.40
2023-01-17T16:57:58.091Z,23.50
2023-01-17T16:58:58.058Z,23.54
2023-01-17T16:59:58.012Z,23.47
2023-01-17T17:00:57.986Z,23.35
2023-01-17T17:01:57.941Z,23.40
2023-01-17T17:02:57.904Z,23.40
2023-01-17T17:03:57.848Z,23.47
2023-01-17T17:04:57.795Z,23.43
2023-01-17T17:05:57.757Z,23.32
2023-01-17T17:06:57.715Z,23.36
2023-01-17T17:07:57.663Z,23.36
2023-01-17T17:08:57.620Z,23.51
2023-01-17T17:09:57.586Z,23.50
2023-01-17T17:10:57.551Z,23.35
2023-01-17T17:11:57.498Z,23.22
2023-01-17T17:12:57.457Z,23.36
2023-01-17T17:13:57.435Z,23.45
2023-01-17T17:14:57.387Z,23.54
2023-01-17T17:15:57.341Z,23.40
2023-01-17T17:16:57.289Z,23.32
2023-01-17T17:17:57.249Z,23.30
2023-01-17T17:18:57.208Z,23.36
2023-01-17T17:19:57.263Z,23.45
2023-01-17T17:20:57.130Z,23.49
2023-01-17T17:21:57.088Z,23.47
2023-01-17T17:22:57.034Z,23.52
2023-01-17T17:23:57.035Z,23.51
2023-01-17T17:24:56.961Z,23.56
2023-01-17T17:25:56.916Z,23.54
2023-01-17T17:26:56.868Z,23.60
2023-01-17T17:27:56.838Z,23.65
2023-01-17T17:28:56.793Z,23.60
2023-01-17T17:29:56.743Z,23.59
2023-01-17T17:30:56.735Z,23.59
2023-01-17T17:31:56.669Z,23.59
2023-01-17T17:32:56.631Z,23.57
2023-01-17T17:33:56.595Z,23.65
2023-01-17T17:34:56.563Z,23.63
2023-01-17T17:35:56.529Z,23.67
2023-01-17T17:36:56.486Z,23.66
2023-01-17T17:37:56.455Z,23.65
2023-01-17T17:38:56.430Z,23.67
2023-01-17T17:39:56.402Z,23.69
2023-01-17T17:40:56.333Z,23.69
2023-01-17T17:41:56.286Z,23.70
2023-01-17T17:42:56.240Z,23.72
2023-01-17T17:43:56.212Z,23.70
2023-01-17T17:44:56.169Z,23.70
2023-01-17T17:45:56.132Z,23.72
2023-01-17T17:46:56.079Z,23.77
2023-01-17T17:47:56.041Z,23.75
2023-01-17T17:48:56.020Z,23.75
2023-01-17T17:49:56.061Z,23.80
2023-01-17T17:50:56.826Z,23.80
2023-01-17T17:51:55.874Z,23.79
2023-01-17T17:52:55.839Z,23.79
2023-01-17T17:53:55.802Z,23.79
2023-01-17T17:54:55.746Z,23.80
2023-01-17T17:55:55.709Z,23.77
2023-01-17T17:56:55.659Z,23.80
2023-01-17T17:57:55.884Z,23.80
2023-01-17T17:58:55.580Z,23.80
2023-01-17T17:59:55.631Z,23.82
2023-01-17T18:00:55.522Z,23.82
2023-01-17T18:01:55.473Z,23.79
2023-01-17T18:02:55.404Z,23.88
2023-01-17T18:03:55.363Z,23.82
2023-01-17T18:04:55.375Z,23.83
2023-01-17T18:05:55.292Z,23.84
2023-01-17T18:06:55.231Z,23.87
2023-01-17T18:07:55.535Z,23.85
2023-01-17T18:08:55.157Z,23.88
2023-01-17T18:09:55.115Z,23.84
2023-01-17T18:10:55.083Z,23.85
2023-01-17T18:11:55.026Z,23.87
2023-01-17T18:12:54.984Z,23.87
2023-01-17T18:13:54.936Z,23.87
2023-01-17T18:14:54.894Z,23.88
2023-01-17T18:15:54.901Z,23.91
2023-01-17T18:16:54.807Z,23.89
2023-01-17T18:17:55.010Z,23.59
2023-01-17T18:18:54.734Z,23.66
2023-01-17T18:19:54.709Z,23.62
2023-01-17T18:20:54.631Z,23.70
2023-01-17T18:21:54.595Z,23.73
2023-01-17T18:22:54.562Z,23.66
2023-01-17T18:23:54.549Z,23.52
2023-01-17T18:24:54.489Z,23.52
2023-01-17T18:25:54.435Z,23.62
2023-01-17T18:26:54.416Z,23.67
2023-01-17T18:27:54.625Z,23.71
2023-01-17T18:28:54.301Z,23.54
2023-01-17T18:29:54.261Z,23.44
2023-01-17T18:30:54.229Z,23.45
2023-01-17T18:31:54.213Z,23.60
2023-01-17T18:32:54.167Z,23.64
2023-01-17T18:33:54.136Z,23.48
2023-01-17T18:34:54.079Z,23.34
2023-01-17T18:35:54.037Z,23.42
2023-01-17T18:36:54.013Z,23.53
2023-01-17T18:37:54.260Z,23.60
2023-01-17T18:38:53.925Z,23.57
2023-01-17T18:39:53.954Z,23.41
2023-01-17T18:40:53.842Z,23.42
2023-01-17T18:41:53.814Z,23.37
2023-01-17T18:42:54.157Z,23.52
2023-01-17T18:43:53.724Z,23.57
2023-01-17T18:44:53.705Z,23.41
2023-01-17T18:45:53.663Z,23.43
2023-01-17T18:46:53.672Z,23.46
2023-01-17T18:47:53.780Z,23.52
2023-01-17T18:48:53.539Z,23.57
2023-01-17T18:49:53.629Z,23.42
2023-01-17T18:50:53.473Z,23.35
2023-01-17T18:51:53.421Z,23.35
2023-01-17T18:52:53.728Z,23.36
2023-01-17T18:53:53.352Z,23.48
2023-01-17T18:54:53.311Z,23.52
2023-01-17T18:55:54.903Z,23.38
2023-01-17T18:56:53.241Z,23.37
2023-01-17T18:57:53.529Z,23.47
2023-01-17T18:58:53.163Z,23.49
2023-01-17T18:59:53.205Z,23.52
2023-01-17T19:00:53.180Z,23.40
2023-01-17T19:01:53.113Z,23.34
2023-01-17T19:02:53.001Z,23.31
2023-01-17T19:03:53.026Z,23.36
2023-01-17T19:04:52.914Z,23.47
2023-01-17T19:05:52.881Z,23.43
2023-01-17T19:06:52.852Z,23.29
2023-01-17T19:07:53.247Z,23.32
2023-01-17T19:08:52.751Z,23.32
2023-01-17T19:09:52.741Z,23.41
2023-01-17T19:10:52.679Z,23.48
2023-01-17T19:11:52.632Z,23.35
2023-01-17T19:12:52.598Z,23.27
2023-01-17T19:13:52.581Z,23.36
2023-01-17T19:14:52.550Z,23.31
2023-01-17T19:15:52.584Z,23.37
2023-01-17T19:16:52.452Z,23.40
2023-01-17T19:17:52.534Z,23.24
2023-01-17T19:18:52.370Z,23.29
2023-01-17T19:19:52.325Z,23.31
2023-01-17T19:20:52.326Z,23.35
2023-01-17T19:21:52.247Z,23.44
2023-01-17T19:22:52.202Z,23.26
2023-01-17T19:23:52.174Z,23.24
2023-01-17T19:24:52.120Z,23.16
2023-01-17T19:25:52.078Z,23.37
2023-01-17T19:26:52.038Z,23.37
2023-01-17T19:27:51.993Z,23.36
2023-01-17T19:28:51.967Z,23.28
2023-01-17T19:29:51.920Z,23.25
2023-01-17T19:30:51.876Z,23.19
2023-01-17T19:31:51.881Z,23.32
2023-01-17T19:32:51.802Z,23.42
2023-01-17T19:33:51.759Z,23.25
2023-01-17T19:34:51.734Z,23.21
2023-01-17T19:35:51.686Z,23.27
2023-01-17T19:36:51.668Z,23.28
2023-01-17T19:37:51.615Z,23.33
2023-01-17T19:39:03.567Z,23.33
2023-01-17T19:39:52.546Z,23.17
2023-01-17T19:40:51.501Z,23.22
2023-01-17T19:41:51.465Z,23.24
2023-01-17T19:42:51.434Z,23.30
2023-01-17T19:43:51.380Z,23.33
2023-01-17T19:44:51.340Z,23.26
2023-01-17T19:45:51.346Z,23.16
2023-01-17T19:46:51.267Z,23.22
2023-01-17T19:47:51.240Z,23.32
2023-01-17T19:48:51.183Z,23.34
2023-01-17T19:49:51.146Z,23.25
2023-01-17T19:50:51.105Z,23.21
2023-01-17T19:51:51.057Z,23.22
2023-01-17T19:52:53.004Z,23.19
2023-01-17T19:53:50.987Z,23.33
2023-01-17T19:54:50.944Z,23.33
2023-01-17T19:55:50.904Z,23.25
2023-01-17T19:56:50.869Z,23.19
2023-01-17T19:57:50.830Z,23.22
2023-01-17T19:58:50.786Z,23.30
2023-01-17T19:59:50.739Z,23.32
2023-01-17T20:00:50.728Z,23.21
2023-01-17T20:01:50.906Z,23.17
2023-01-17T20:02:50.687Z,23.20
2023-01-17T20:03:50.592Z,23.20
2023-01-17T20:04:50.538Z,23.21
2023-01-17T20:05:50.497Z,23.32
2023-01-17T20:06:50.442Z,23.17
2023-01-17T20:07:50.872Z,23.18
2023-01-17T20:08:50.362Z,23.15
2023-01-17T20:09:50.327Z,23.23
2023-01-17T20:10:50.297Z,23.30
2023-01-17T20:11:50.243Z,23.22
2023-01-17T20:12:50.205Z,23.10
2023-01-17T20:13:50.169Z,23.19
2023-01-17T20:14:50.123Z,23.24
2023-01-17T20:15:50.089Z,23.27
2023-01-17T20:16:50.092Z,23.29
2023-01-17T20:17:50.011Z,23.22
2023-01-17T20:18:49.972Z,23.14
2023-01-17T20:19:49.932Z,23.16
2023-01-17T20:20:56.905Z,23.27
2023-01-17T20:21:50.874Z,23.26
2023-01-17T20:22:49.822Z,23.23
2023-01-17T20:23:49.772Z,23.11
2023-01-17T20:24:49.734Z,23.19
2023-01-17T20:25:49.699Z,23.25
2023-01-17T20:26:49.664Z,23.30
2023-01-17T20:27:49.653Z,23.32
2023-01-17T20:28:49.602Z,23.19
2023-01-17T20:29:49.555Z,23.16
2023-01-17T20:30:49.512Z,23.17
2023-01-17T20:31:49.571Z,23.26
2023-01-17T20:32:49.443Z,23.30
2023-01-17T20:33:49.393Z,23.23
2023-01-17T20:34:49.345Z,23.17
2023-01-17T20:35:55.578Z,23.25
2023-01-17T20:36:50.265Z,23.26
2023-01-17T20:37:49.233Z,23.33
2023-01-17T20:38:49.195Z,23.33
2023-01-17T20:39:49.151Z,23.24
2023-01-17T20:40:51.412Z,23.25
2023-01-17T20:41:49.077Z,23.19
2023-01-17T20:42:49.029Z,23.33
2023-01-17T20:43:48.985Z,23.34
2023-01-17T20:44:48.944Z,23.25
2023-01-17T20:45:48.938Z,23.21
2023-01-17T21:26:47.282Z,23.28
2023-01-17T21:27:47.211Z,23.37
2023-01-17T21:28:47.175Z,23.30
2023-01-17T21:29:47.153Z,23.20
2023-01-17T21:30:47.157Z,23.23
2023-01-17T21:31:47.048Z,23.29
2023-01-17T21:32:47.008Z,23.37
2023-01-17T21:33:46.969Z,23.37
2023-01-17T21:34:46.933Z,23.28
2023-01-17T21:35:46.897Z,23.23
2023-01-17T21:36:46.837Z,23.21
2023-01-17T21:37:46.798Z,23.28
2023-01-17T21:38:46.762Z,23.37
2023-01-17T21:39:46.715Z,23.30
2023-01-17T21:40:46.676Z,23.21
2023-01-17T21:41:46.645Z,23.24
2023-01-17T21:42:46.590Z,23.26
2023-01-17T21:43:46.550Z,23.26
2023-01-17T21:44:46.517Z,23.38
2023-01-17T21:45:46.494Z,23.26
2023-01-17T21:46:46.419Z,23.19
2023-01-17T21:47:46.384Z,23.24
2023-01-17T21:48:46.343Z,23.21
2023-01-17T21:49:46.314Z,23.34
2023-01-17T21:50:46.253Z,23.41
2023-01-17T21:51:46.225Z,23.24
2023-01-17T21:52:47.285Z,23.19
2023-01-17T21:53:46.166Z,23.24
2023-01-17T21:54:46.141Z,23.31
2023-01-17T21:55:46.093Z,23.31
2023-01-17T21:56:46.050Z,23.31
2023-01-17T21:57:46.007Z,23.26
2023-01-17T21:58:45.963Z,23.21
2023-01-17T21:59:45.929Z,23.27
2023-01-17T22:00:45.901Z,23.32
2023-01-17T22:01:45.902Z,23.41
2023-01-17T22:02:45.868Z,23.21