createdAt,value
2022-08-08T00:00:50.390Z,1.13
2022-08-08T00:02:32.912Z,1.20
2022-08-08T00:05:09.600Z,1.40
2022-08-08T00:07:51.478Z,1.48
2022-08-08T00:10:28.132Z,1.10
2022-08-08T00:13:10.322Z,1.33
2022-08-08T00:15:57.664Z,1.30
2022-08-08T00:18:30.628Z,1.55
2022-08-08T00:21:00.707Z,1.00
2022-08-08T00:23:42.532Z,1.30
2022-08-08T00:26:12.887Z,1.20
2022-08-08T00:28:44.869Z,1.40
2022-08-08T00:32:20.361Z,1.30
2022-08-08T00:34:57.561Z,1.25
2022-08-08T00:38:01.750Z,1.30
2022-08-08T00:41:12.737Z,1.30
2022-08-08T00:43:41.009Z,1.10
2022-08-08T00:46:17.327Z,1.45
2022-08-08T00:49:01.014Z,1.48
2022-08-08T00:52:06.493Z,1.67
2022-08-08T00:55:09.425Z,1.45
2022-08-08T00:58:13.569Z,1.13
2022-08-08T01:00:57.658Z,1.40
2022-08-08T01:04:01.252Z,1.42
2022-08-08T01:06:40.351Z,1.08
2022-08-08T01:09:40.933Z,1.88
2022-08-08T01:12:36.814Z,1.48
2022-08-08T01:15:43.846Z,1.50
2022-08-08T01:19:02.725Z,1.30
2022-08-08T01:22:15.630Z,1.65
2022-08-08T01:24:53.893Z,1.58
2022-08-08T01:27:44.571Z,1.60
2022-08-08T01:30:53.771Z,1.30
2022-08-08T01:33:42.931Z,1.55
2022-08-08T01:36:54.914Z,1.40
2022-08-08T01:39:49.270Z,1.50
2022-08-08T01:42:36.797Z,1.80
2022-08-08T01:45:28.979Z,1.60
2022-08-08T01:48:31.758Z,1.60
2022-08-08T01:51:55.277Z,1.50
2022-08-08T01:55:27.052Z,1.92
2022-08-08T01:57:19.525Z,1.42
2022-08-08T02:00:17.409Z,1.45
2022-08-08T02:03:54.571Z,1.70
2022-08-08T02:06:09.100Z,1.35
2022-08-08T02:09:03.564Z,1.40
2022-08-08T02:11:59.117Z,1.55
2022-08-08T02:14:56.017Z,1.40
2022-08-08T02:17:42.666Z,1.45
2022-08-08T02:21:02.606Z,1.45
2022-08-08T02:23:31.681Z,1.50
2022-08-08T02:26:46.013Z,1.42
2022-08-08T02:29:46.668Z,1.58
2022-08-08T02:32:27.257Z,1.50
2022-08-08T02:35:07.548Z,1.75
2022-08-08T02:37:56.850Z,1.80
2022-08-08T02:40:45.264Z,1.85
2022-08-08T02:44:38.506Z,1.60
2022-08-08T02:47:08.408Z,1.60
2022-08-08T02:49:54.096Z,1.77
2022-08-08T02:52:55.915Z,1.67
2022-08-08T02:56:03.154Z,1.60
2022-08-08T02:58:44.394Z,1.60
2022-08-08T03:01:49.971Z,1.80
2022-08-08T03:05:08.298Z,1.40
2022-08-08T03:07:41.363Z,1.60
2022-08-08T03:10:33.468Z,1.60
2022-08-08T03:15:58.342Z,1.65
2022-08-08T03:16:37.257Z,1.45
2022-08-08T03:19:50.470Z,1.88
2022-08-08T03:22:51.077Z,1.70
2022-08-08T03:25:09.065Z,2.10
2022-08-08T03:27:46.857Z,1.70
2022-08-08T03:30:18.975Z,1.73
2022-08-08T03:33:07.467Z,1.73
2022-08-08T03:35:38.979Z,1.65
2022-08-08T03:38:57.512Z,1.90
2022-08-08T03:40:55.418Z,2.03
2022-08-08T03:43:22.048Z,2.00
2022-08-08T03:46:06.098Z,1.75
2022-08-08T03:49:09.491Z,2.00
2022-08-08T03:51:26.586Z,1.70
2022-08-08T03:54:07.262Z,2.10
2022-08-08T03:56:34.954Z,2.20
2022-08-08T03:59:02.204Z,2.00
2022-08-08T04:02:12.962Z,2.28
2022-08-08T04:04:30.455Z,2.22
2022-08-08T04:07:00.905Z,2.17
2022-08-08T04:09:28.191Z,2.33
2022-08-08T04:12:06.470Z,2.47
2022-08-08T04:14:38.125Z,1.95
2022-08-08T04:17:06.959Z,2.10
2022-08-08T04:19:42.197Z,2.63
2022-08-08T04:22:08.860Z,1.98
2022-08-08T04:24:36.435Z,2.65
2022-08-08T04:27:10.544Z,2.08
2022-08-08T04:29:55.341Z,1.83
2022-08-08T04:32:30.293Z,2.20
2022-08-08T04:35:08.053Z,2.33
2022-08-08T04:37:39.692Z,2.13
2022-08-08T04:40:10.657Z,2.15
2022-08-08T04:42:46.597Z,1.90
2022-08-08T04:45:23.541Z,2.40
2022-08-08T04:47:51.999Z,2.20
2022-08-08T04:50:23.840Z,2.30
2022-08-08T04:53:00.620Z,2.67
2022-08-08T04:55:47.677Z,2.40
2022-08-08T04:58:18.026Z,2.25
2022-08-08T05:00:44.504Z,2.42
2022-08-08T05:03:13.995Z,2.08
2022-08-08T05:05:45.780Z,2.47
2022-08-08T05:08:13.773Z,2.65
2022-08-08T05:10:40.338Z,2.53
2022-08-08T05:13:12.738Z,2.50
2022-08-08T05:16:51.734Z,1.85
2022-08-08T05:18:30.908Z,2.80
2022-08-08T05:20:57.413Z,2.33
2022-08-08T05:23:24.937Z,2.40
2022-08-08T05:26:00.359Z,2.63
2022-08-08T05:28:55.811Z,2.63
2022-08-08T05:32:02.354Z,2.10
2022-08-08T05:34:01.330Z,2.33
2022-08-08T05:36:30.384Z,2.30
2022-08-08T05:38:57.794Z,2.50
2022-08-08T05:41:25.955Z,2.42
2022-08-08T05:44:04.923Z,2.30
2022-08-08T05:46:32.779Z,2.42
2022-08-08T05:48:59.468Z,2.33
2022-08-08T05:51:27.112Z,2.40
2022-08-08T05:54:27.772Z,3.10
2022-08-08T05:57:00.750Z,2.85
2022-08-08T05:59:59.552Z,2.40
2022-08-08T06:02:40.893Z,2.45
2022-08-08T06:05:32.996Z,2.42
2022-08-08T06:08:02.772Z,2.60
2022-08-08T06:10:38.595Z,2.40
2022-08-08T06:13:07.540Z,2.45
2022-08-08T06:15:50.908Z,2.30
2022-08-08T06:18:22.317Z,2.65
2022-08-08T06:20:58.365Z,2.50
2022-08-08T06:23:49.019Z,2.58
2022-08-08T06:26:38.518Z,2.72
2022-08-08T06:29:10.731Z,2.65
2022-08-08T06:32:11.386Z,2.83
2022-08-08T06:34:56.234Z,2.40
2022-08-08T06:37:37.478Z,2.70
2022-08-08T06:40:10.482Z,3.17
2022-08-08T06:43:05.119Z,3.53
2022-08-08T06:45:33.953Z,2.70
2022-08-08T06:48:02.362Z,3.00
2022-08-08T06:50:33.787Z,2.38
2022-08-08T06:53:09.881Z,2.78
2022-08-08T06:55:42.057Z,2.60
2022-08-08T06:58:09.821Z,2.85
2022-08-08T07:00:40.941Z,2.70
2022-08-08T07:03:51.622Z,2.75
2022-08-08T07:06:02.335Z,3.03
2022-08-08T07:08:39.478Z,2.20
2022-08-08T07:11:09.092Z,2.22
2022-08-08T07:14:00.993Z,2.42
2022-08-08T07:16:54.584Z,2.50
2022-08-08T07:19:37.228Z,2.78
2022-08-08T07:22:12.096Z,2.58
2022-08-08T07:24:54.475Z,2.40
2022-08-08T07:27:35.352Z,2.58
2022-08-08T07:30:14.921Z,2.42
2022-08-08T07:32:47.857Z,2.33
2022-08-08T07:35:15.244Z,2.78
2022-08-08T07:38:04.389Z,2.42
2022-08-08T07:40:35.465Z,2.40
2022-08-08T07:43:08.811Z,2.08
2022-08-08T07:45:51.469Z,2.20
2022-08-08T07:48:23.565Z,2.53
2022-08-08T07:50:51.834Z,2.60
2022-08-08T07:54:00.823Z,2.47
2022-08-08T07:56:16.458Z,2.60
2022-08-08T07:59:03.466Z,2.92
2022-08-08T08:02:34.636Z,2.00
2022-08-08T08:04:26.007Z,2.08
2022-08-08T08:06:53.846Z,2.15
2022-08-08T08:09:26.452Z,2.10
2022-08-08T08:11:53.690Z,2.10
2022-08-08T08:14:33.358Z,2.13
2022-08-08T08:17:01.257Z,2.10
2022-08-08T08:19:45.915Z,1.90
2022-08-08T08:22:25.485Z,2.03
2022-08-08T08:24:59.056Z,1.98
2022-08-08T08:27:34.281Z,2.00
2022-08-08T08:30:00.728Z,1.95
2022-08-08T08:32:35.823Z,1.85
2022-08-08T08:35:04.698Z,2.10
2022-08-08T08:37:32.168Z,2.10
2022-08-08T08:40:01.919Z,1.50
2022-08-08T08:42:35.626Z,1.45
2022-08-08T08:45:21.432Z,1.88
2022-08-08T08:47:53.625Z,1.70
2022-08-08T08:50:33.008Z,1.30
2022-08-08T08:53:28.263Z,1.50
2022-08-08T08:55:55.178Z,1.70
2022-08-08T08:58:37.957Z,1.58
2022-08-08T09:01:09.726Z,1.10
2022-08-08T09:03:46.613Z,1.17
2022-08-08T09:06:33.129Z,1.30
2022-08-08T09:09:26.021Z,1.35
2022-08-08T09:12:08.090Z,1.50
2022-08-08T09:14:35.647Z,1.50
2022-08-08T09:17:15.802Z,1.30
2022-08-08T09:21:57.972Z,1.10
2022-08-08T09:22:34.420Z,1.48
2022-08-08T09:25:01.199Z,1.33
2022-08-08T09:27:55.965Z,1.48
2022-08-08T09:30:17.465Z,1.33
2022-08-08T09:33:12.341Z,1.20
2022-08-08T09:35:38.173Z,1.35
2022-08-08T09:38:24.356Z,1.50
2022-08-08T09:40:57.616Z,1.45
2022-08-08T09:44:03.035Z,1.52
2022-08-08T09:46:25.526Z,1.27
2022-08-08T09:48:57.906Z,1.13
2022-08-08T09:52:06.678Z,1.20
2022-08-08T09:54:41.498Z,1.13
2022-08-08T09:57:16.016Z,1.25
2022-08-08T10:00:01.889Z,1.17
2022-08-08T10:02:34.950Z,1.30
2022-08-08T10:05:25.665Z,1.08
2022-08-08T10:07:52.322Z,1.42
2022-08-08T10:10:30.364Z,1.23
2022-08-08T10:13:06.030Z,1.25
2022-08-08T10:15:59.404Z,1.33
2022-08-08T10:18:33.548Z,1.02
2022-08-08T10:21:25.145Z,1.10
2022-08-08T10:24:04.060Z,1.38
2022-08-08T10:26:57.416Z,1.60
2022-08-08T10:29:44.036Z,1.10
2022-08-08T10:32:34.127Z,1.20
2022-08-08T10:36:09.022Z,1.30
2022-08-08T10:38:15.327Z,1.15
2022-08-08T10:40:45.574Z,1.10
2022-08-08T10:43:12.138Z,1.15
2022-08-08T10:45:56.078Z,1.20
2022-08-08T10:48:57.610Z,1.35
2022-08-08T10:51:24.189Z,1.00
2022-08-08T10:53:57.735Z,0.85
2022-08-08T10:56:26.956Z,1.10
2022-08-08T10:58:58.186Z,1.08
2022-08-08T11:01:29.008Z,0.90
2022-08-08T11:04:02.530Z,1.10
2022-08-08T11:06:34.462Z,1.20
2022-08-08T11:09:03.794Z,1.30
2022-08-08T11:12:05.321Z,1.10
2022-08-08T11:14:30.470Z,1.10
2022-08-08T11:16:57.297Z,1.10
2022-08-08T11:19:26.424Z,1.10
2022-08-08T11:21:56.077Z,1.05
2022-08-08T11:24:26.334Z,1.10
2022-08-08T11:26:57.083Z,1.20
2022-08-08T11:29:41.441Z,1.20
2022-08-08T11:32:13.310Z,1.10
2022-08-08T11:35:05.726Z,1.33
2022-08-08T11:38:35.978Z,1.17
2022-08-08T11:40:16.767Z,1.02
2022-08-08T11:42:49.118Z,1.20
2022-08-08T11:45:18.153Z,1.05
2022-08-08T11:48:05.060Z,1.38
2022-08-08T11:50:32.294Z,1.30
2022-08-08T11:53:00.787Z,1.15
2022-08-08T11:55:35.307Z,1.08
2022-08-08T11:58:15.086Z,1.10
2022-08-08T12:00:50.485Z,1.10
2022-08-08T12:03:30.793Z,1.05
2022-08-08T12:05:58.527Z,1.10
2022-08-08T12:08:34.430Z,1.23
2022-08-08T12:11:02.609Z,1.25
2022-08-08T12:13:38.163Z,1.17
2022-08-08T12:16:20.321Z,1.30
2022-08-08T12:18:57.319Z,1.42
2022-08-08T12:21:59.538Z,1.23
2022-08-08T12:24:28.064Z,1.23
2022-08-08T12:26:58.486Z,1.63
2022-08-08T12:29:41.913Z,1.40
2022-08-08T12:32:19.833Z,1.70
2022-08-08T12:34:50.469Z,1.60
2022-08-08T12:37:21.512Z,1.50
2022-08-08T12:40:00.180Z,1.20
2022-08-08T12:42:33.926Z,1.13
2022-08-08T12:45:58.382Z,1.20
2022-08-08T12:48:09.717Z,1.30
2022-08-08T12:50:49.533Z,1.50
2022-08-08T12:53:29.961Z,1.30
2022-08-08T12:56:19.054Z,1.48
2022-08-08T12:58:51.643Z,1.63
2022-08-08T13:01:34.548Z,1.50
2022-08-08T13:04:18.489Z,1.23
2022-08-08T13:07:07.611Z,1.70
2022-08-08T13:10:04.100Z,1.25
2022-08-08T13:12:35.655Z,1.30
2022-08-08T13:15:22.299Z,1.48
2022-08-08T13:18:09.932Z,1.40
2022-08-08T13:20:44.562Z,1.65
2022-08-08T13:23:35.928Z,1.58
2022-08-08T13:26:13.132Z,1.67
2022-08-08T13:28:42.304Z,1.58
2022-08-08T13:31:16.517Z,1.67
2022-08-08T13:33:46.290Z,1.80
2022-08-08T13:36:14.162Z,1.70
2022-08-08T13:38:41.109Z,1.70
2022-08-08T13:41:16.101Z,1.83
2022-08-08T13:43:46.637Z,1.83
2022-08-08T13:46:27.135Z,1.63
2022-08-08T13:49:12.344Z,1.90
2022-08-08T13:52:05.712Z,1.50
2022-08-08T13:54:34.241Z,1.60
2022-08-08T13:57:04.090Z,1.95
2022-08-08T13:59:39.319Z,1.67
2022-08-08T14:02:32.809Z,1.65
2022-08-08T14:05:09.229Z,1.80
2022-08-08T14:07:49.913Z,1.70
2022-08-08T14:10:33.838Z,1.60
2022-08-08T14:13:20.762Z,2.10
2022-08-08T14:16:02.314Z,1.75
2022-08-08T14:18:36.139Z,1.60
2022-08-08T14:21:20.931Z,1.48
2022-08-08T14:24:03.946Z,1.60
2022-08-08T14:26:41.552Z,1.50
2022-08-08T14:29:28.498Z,1.70
2022-08-08T14:32:09.036Z,1.60
2022-08-08T14:34:39.891Z,1.98
2022-08-08T14:37:10.092Z,1.70
2022-08-08T14:40:05.932Z,1.48
2022-08-08T14:42:36.824Z,1.50
2022-08-08T14:45:29.019Z,1.38
2022-08-08T14:48:02.895Z,1.58
2022-08-08T14:50:38.193Z,1.70
2022-08-08T14:53:14.195Z,1.70
2022-08-08T14:55:43.058Z,1.85
2022-08-08T14:58:16.094Z,1.77
2022-08-08T15:00:48.154Z,1.83
2022-08-08T15:03:17.289Z,2.00
2022-08-08T15:05:54.224Z,1.50
2022-08-08T15:08:34.476Z,1.40
2022-08-08T15:11:06.475Z,1.70
2022-08-08T15:13:34.981Z,1.67
2022-08-08T15:16:11.779Z,1.85
2022-08-08T15:18:40.053Z,1.95
2022-08-08T15:21:10.604Z,1.50
2022-08-08T15:23:37.602Z,1.80
2022-08-08T15:26:04.102Z,1.80
2022-08-08T15:28:33.966Z,1.80
2022-08-08T15:31:01.223Z,1.90
2022-08-08T15:33:38.457Z,1.55
2022-08-08T15:36:17.622Z,2.00
2022-08-08T15:38:50.303Z,1.75
2022-08-08T15:41:17.388Z,1.48
2022-08-08T15:44:01.019Z,1.88
2022-08-08T15:46:34.766Z,1.80
2022-08-08T15:49:04.063Z,1.67
2022-08-08T15:51:33.616Z,1.58
2022-08-08T15:54:00.786Z,2.00
2022-08-08T15:56:27.280Z,1.48
2022-08-08T15:58:53.706Z,2.00
2022-08-08T16:01:21.054Z,1.80
2022-08-08T16:03:51.915Z,1.70
2022-08-08T16:06:27.665Z,1.83
2022-08-08T16:13:01.178Z,1.80
2022-08-08T16:13:21.333Z,1.70
2022-08-08T16:14:32.847Z,1.70
2022-08-08T16:17:00.284Z,1.80
2022-08-08T16:19:27.393Z,1.67
2022-08-08T16:21:56.964Z,2.00
2022-08-08T16:24:23.707Z,1.70
2022-08-08T16:26:50.797Z,1.80
2022-08-08T16:29:37.161Z,1.67
2022-08-08T16:32:04.313Z,1.88
2022-08-08T16:34:38.186Z,1.95
2022-08-08T16:37:06.171Z,2.20
2022-08-08T16:40:02.308Z,2.25
2022-08-08T16:42:19.910Z,2.00
2022-08-08T16:44:54.784Z,2.15
2022-08-08T16:47:40.367Z,1.85
2022-08-08T16:50:13.689Z,1.90
2022-08-08T16:55:13.926Z,2.13
2022-08-08T16:55:55.275Z,2.13
2022-08-08T16:58:18.580Z,2.20
2022-08-08T17:00:48.454Z,2.20
2022-08-08T17:03:16.282Z,1.95
2022-08-08T17:05:51.120Z,1.67
2022-08-08T17:08:17.589Z,2.33
2022-08-08T17:10:57.646Z,1.90
2022-08-08T17:13:27.571Z,1.70
2022-08-08T17:16:15.266Z,1.98
2022-08-08T17:18:42.148Z,2.10
2022-08-08T17:21:10.103Z,2.10
2022-08-08T17:24:00.527Z,2.03
2022-08-08T17:26:28.962Z,2.20
2022-08-08T17:28:55.981Z,2.10
2022-08-08T17:31:44.768Z,1.75
2022-08-08T17:34:49.204Z,1.90
2022-08-08T17:37:02.641Z,2.00
2022-08-08T17:40:02.890Z,1.83
2022-08-08T17:42:18.532Z,2.00
2022-08-08T17:44:46.460Z,1.67
2022-08-08T17:47:24.350Z,2.10
2022-08-08T17:50:01.187Z,2.10
2022-08-08T17:52:31.049Z,1.85
2022-08-08T17:54:59.755Z,1.73
2022-08-08T17:57:28.803Z,2.00
2022-08-08T18:00:02.503Z,2.05
2022-08-08T18:02:30.121Z,1.92
2022-08-08T18:04:58.567Z,2.00
2022-08-08T18:08:11.402Z,2.20
2022-08-08T18:10:13.911Z,1.98
2022-08-08T18:12:40.983Z,1.92
2022-08-08T18:15:11.394Z,2.00
2022-08-08T18:18:09.276Z,2.22
2022-08-08T18:20:44.014Z,1.98
2022-08-08T18:23:14.914Z,2.30
2022-08-08T18:25:42.716Z,2.00
2022-08-08T18:28:12.975Z,2.17
2022-08-08T18:30:41.073Z,1.60
2022-08-08T18:33:07.527Z,2.08
2022-08-08T18:35:41.688Z,2.00
2022-08-08T18:38:17.342Z,1.85
2022-08-08T18:40:46.290Z,2.30
2022-08-08T18:43:16.690Z,2.20
2022-08-08T18:46:00.726Z,2.20
2022-08-08T18:48:30.195Z,2.00
2022-08-08T18:50:58.852Z,2.10
2022-08-08T18:54:00.817Z,2.17
2022-08-08T18:56:23.470Z,2.10
2022-08-08T18:58:49.909Z,2.40
2022-08-08T19:02:25.821Z,2.05
2022-08-08T19:04:12.618Z,2.25
2022-08-08T19:06:39.632Z,2.22
2022-08-08T19:09:13.470Z,2.33
2022-08-08T19:11:46.251Z,2.30
2022-08-08T19:14:13.622Z,2.30
2022-08-08T19:16:47.366Z,1.90
2022-08-08T19:19:14.788Z,2.20
2022-08-08T19:21:49.359Z,2.25
2022-08-08T19:24:33.968Z,2.40
2022-08-08T19:27:05.738Z,2.50
2022-08-08T19:29:40.811Z,2.17
2022-08-08T19:32:12.536Z,2.08
2022-08-08T19:34:41.367Z,2.42
2022-08-08T19:37:08.756Z,2.20
2022-08-08T19:39:43.214Z,2.40
2022-08-08T19:42:12.639Z,2.40
2022-08-08T19:44:45.439Z,2.28
2022-08-08T19:47:13.314Z,2.17
2022-08-08T19:49:40.005Z,2.30
2022-08-08T19:52:11.891Z,2.67
2022-08-08T19:54:39.834Z,2.22
2022-08-08T19:57:08.902Z,2.40
2022-08-08T19:59:36.139Z,2.20
2022-08-08T20:02:04.437Z,2.47
2022-08-08T20:04:33.173Z,2.80
2022-08-08T20:07:05.104Z,2.30
2022-08-08T20:09:55.988Z,2.13
2022-08-08T20:12:32.535Z,2.13
2022-08-08T20:15:14.641Z,2.63
2022-08-08T20:17:45.207Z,2.45
2022-08-08T20:20:12.595Z,2.40
2022-08-08T20:22:45.372Z,2.28
2022-08-08T20:25:14.264Z,2.28
2022-08-08T20:27:50.565Z,2.30
2022-08-08T20:30:35.575Z,2.28
2022-08-08T20:33:18.730Z,2.35
2022-08-08T20:35:59.582Z,2.38
2022-08-08T20:38:32.553Z,2.75
2022-08-08T20:41:17.138Z,2.35
2022-08-08T20:43:49.636Z,2.30
2022-08-08T20:46:17.398Z,2.50
2022-08-08T20:48:46.641Z,2.65
2022-08-08T20:51:14.371Z,2.20
2022-08-08T20:53:59.361Z,2.40
2022-08-08T20:56:35.698Z,2.92
2022-08-08T20:59:06.433Z,2.58
2022-08-08T21:02:06.670Z,2.50
2022-08-08T21:04:23.308Z,2.15
2022-08-08T21:06:53.467Z,2.58
2022-08-08T21:09:21.529Z,2.30
2022-08-08T21:11:51.834Z,2.55
2022-08-08T21:14:33.668Z,2.58
2022-08-08T21:17:03.171Z,2.20
2022-08-08T21:19:33.982Z,2.22
2022-08-08T21:22:11.067Z,1.80
2022-08-08T21:24:37.517Z,2.50
2022-08-08T21:27:04.743Z,2.42
2022-08-08T21:30:02.948Z,2.55
2022-08-08T21:32:25.053Z,2.20
2022-08-08T21:34:56.555Z,2.03
2022-08-08T21:37:54.467Z,2.20
2022-08-08T21:40:31.361Z,2.17
2022-08-08T21:42:58.566Z,2.25
2022-08-08T21:48:01.969Z,2.05
2022-08-08T21:48:21.975Z,2.03
2022-08-08T21:50:56.654Z,2.75
2022-08-08T21:54:31.088Z,2.15
2022-08-08T21:56:26.705Z,2.20
2022-08-08T21:58:59.209Z,2.33
2022-08-08T22:01:39.207Z,2.22
2022-08-08T22:04:10.480Z,2.10
2022-08-08T22:06:40.354Z,2.20
2022-08-08T22:09:08.967Z,2.15
2022-08-08T22:11:58.792Z,2.10
2022-08-08T22:14:23.753Z,2.05
2022-08-08T22:16:53.639Z,1.90
2022-08-08T22:19:24.129Z,2.28
2022-08-08T22:21:51.688Z,2.05
2022-08-08T22:24:28.014Z,2.10
2022-08-08T22:27:01.167Z,2.00
2022-08-08T22:29:57.757Z,2.20
2022-08-08T22:32:15.918Z,2.20
2022-08-08T22:34:45.153Z,2.10
2022-08-08T22:37:49.826Z,2.58
2022-08-08T22:40:11.795Z,2.13
2022-08-08T22:42:42.839Z,2.10
2022-08-08T22:45:13.556Z,2.47
2022-08-08T22:47:41.502Z,2.00
2022-08-08T22:50:26.322Z,1.92
2022-08-08T22:54:28.402Z,1.98
2022-08-08T22:55:58.221Z,1.92
2022-08-08T22:58:28.583Z,2.25
2022-08-08T23:00:57.975Z,2.17
2022-08-08T23:03:34.141Z,2.35
2022-08-08T23:06:13.554Z,2.10
2022-08-08T23:08:44.703Z,2.30
2022-08-08T23:11:23.098Z,2.40
2022-08-08T23:14:01.085Z,1.90
2022-08-08T23:16:39.332Z,2.17
2022-08-08T23:19:09.442Z,2.20
2022-08-08T23:21:38.739Z,2.45
2022-08-08T23:24:06.600Z,1.90
2022-08-08T23:26:33.933Z,2.88
2022-08-08T23:29:00.624Z,2.38
2022-08-08T23:31:27.059Z,2.42
2022-08-08T23:34:17.001Z,2.55
2022-08-08T23:36:40.299Z,2.13
2022-08-08T23:39:07.524Z,2.47
2022-08-08T23:41:45.468Z,2.47
2022-08-08T23:44:13.975Z,2.65
2022-08-08T23:49:04.916Z,2.75
2022-08-08T23:49:26.846Z,2.17
2022-08-08T23:52:06.884Z,2.58
2022-08-08T23:54:53.165Z,2.53
2022-08-08T23:57:38.764Z,2.42
