createdAt,value
2023-01-27T00:01:59.068Z,24.37
2023-01-27T00:04:28.132Z,72.00
2023-01-27T00:06:57.019Z,78.17
2023-01-27T00:09:27.468Z,81.57
2023-01-27T00:12:13.799Z,25.23
2023-01-27T00:14:42.847Z,28.03
2023-01-27T00:17:11.760Z,54.07
2023-01-27T00:19:44.912Z,50.00
2023-01-27T00:22:31.115Z,31.87
2023-01-27T00:25:01.766Z,55.87
2023-01-27T00:27:30.801Z,23.27
2023-01-27T00:29:59.951Z,27.93
2023-01-27T00:32:46.503Z,62.57
2023-01-27T00:35:16.692Z,44.30
2023-01-27T00:37:45.869Z,25.93
2023-01-27T00:40:18.118Z,22.43
2023-01-27T00:43:05.997Z,23.97
2023-01-27T00:45:52.988Z,23.27
2023-01-27T00:48:22.140Z,26.27
2023-01-27T00:50:51.258Z,32.23
2023-01-27T00:53:20.298Z,36.97
2023-01-27T00:55:50.687Z,33.77
2023-01-27T00:58:19.906Z,23.80
2023-01-27T01:00:48.867Z,23.47
2023-01-27T01:03:19.266Z,36.30
2023-01-27T01:05:48.374Z,30.73
2023-01-27T01:08:17.347Z,26.97
2023-01-27T01:10:46.817Z,21.00
2023-01-27T01:13:17.924Z,19.33
2023-01-27T01:15:47.258Z,29.20
2023-01-27T01:18:16.611Z,41.00
2023-01-27T01:20:47.124Z,160.00
2023-01-27T01:23:17.110Z,28.20
2023-01-27T01:25:54.500Z,18.73
2023-01-27T01:28:25.958Z,23.73
2023-01-27T01:30:55.238Z,112.20
2023-01-27T01:33:24.293Z,25.87
2023-01-27T01:35:53.336Z,69.53
2023-01-27T01:38:40.813Z,202.80
2023-01-27T01:41:14.463Z,92.30
2023-01-27T01:43:44.924Z,27.57
2023-01-27T01:46:15.386Z,28.93
2023-01-27T01:48:48.400Z,27.00
2023-01-27T01:51:21.986Z,30.73
2023-01-27T01:53:55.263Z,27.53
2023-01-27T01:56:28.660Z,32.07
2023-01-27T01:59:03.417Z,50.50
2023-01-27T02:01:32.560Z,61.83
2023-01-27T02:04:06.425Z,37.10
2023-01-27T02:06:41.514Z,30.80
2023-01-27T02:09:11.292Z,33.67
2023-01-27T02:11:40.389Z,34.07
2023-01-27T02:14:15.274Z,34.30
2023-01-27T02:16:45.659Z,46.63
2023-01-27T02:19:22.820Z,35.30
2023-01-27T02:21:54.570Z,37.07
2023-01-27T02:24:26.893Z,33.33
2023-01-27T02:26:57.489Z,34.70
2023-01-27T02:29:26.779Z,33.33
2023-01-27T02:31:55.751Z,30.50
2023-01-27T02:34:30.203Z,28.73
2023-01-27T02:37:03.531Z,29.10
2023-01-27T02:39:39.392Z,31.97
2023-01-27T02:42:13.655Z,29.93
2023-01-27T02:44:42.777Z,28.40
2023-01-27T02:47:11.747Z,45.20
2023-01-27T02:49:40.725Z,34.97
2023-01-27T02:52:10.958Z,43.37
2023-01-27T02:54:40.056Z,47.73
2023-01-27T02:57:11.248Z,43.43
2023-01-27T02:59:53.191Z,51.87
2023-01-27T03:02:23.226Z,52.30
2023-01-27T03:04:52.541Z,63.50
2023-01-27T03:07:22.116Z,58.63
2023-01-27T03:09:51.144Z,47.87
2023-01-27T03:12:21.600Z,48.93
2023-01-27T03:15:08.661Z,49.40
2023-01-27T03:17:56.228Z,50.13
2023-01-27T03:20:25.609Z,49.10
2023-01-27T03:22:54.733Z,49.73
2023-01-27T03:25:25.810Z,40.30
2023-01-27T03:28:00.174Z,50.43
2023-01-27T03:30:50.552Z,56.17
2023-01-27T03:33:30.847Z,55.20
2023-01-27T03:36:36.938Z,62.57
2023-01-27T03:39:23.641Z,58.33
2023-01-27T03:42:28.628Z,67.10
2023-01-27T03:45:17.074Z,72.93
2023-01-27T03:47:46.077Z,75.90
2023-01-27T03:50:19.593Z,70.67
2023-01-27T03:53:04.477Z,66.87
2023-01-27T03:55:34.401Z,66.17
2023-01-27T03:58:14.883Z,76.07
2023-01-27T04:00:45.396Z,72.77
2023-01-27T04:03:31.881Z,73.20
2023-01-27T04:06:22.142Z,89.30
2023-01-27T04:08:51.328Z,79.87
2023-01-27T04:11:37.742Z,66.43
2023-01-27T04:14:27.337Z,82.30
2023-01-27T04:16:59.356Z,106.17
2023-01-27T04:19:47.721Z,96.27
2023-01-27T04:22:17.531Z,90.83
2023-01-27T04:24:46.607Z,92.33
2023-01-27T04:27:33.964Z,93.27
2023-01-27T04:30:02.963Z,84.50
2023-01-27T04:32:33.556Z,83.93
2023-01-27T04:35:02.866Z,77.17
2023-01-27T04:37:31.833Z,73.10
2023-01-27T04:40:00.866Z,74.20
2023-01-27T04:42:29.801Z,71.87
2023-01-27T04:44:58.903Z,68.80
2023-01-27T04:47:27.878Z,69.80
2023-01-27T04:49:58.234Z,54.33
2023-01-27T04:52:27.205Z,59.70
2023-01-27T04:54:56.132Z,57.77
2023-01-27T04:57:25.889Z,54.47
2023-01-27T04:59:55.101Z,50.17
2023-01-27T05:02:25.233Z,51.67
2023-01-27T05:04:54.232Z,60.50
2023-01-27T05:07:24.647Z,61.10
2023-01-27T05:09:53.680Z,56.90
2023-01-27T05:12:22.565Z,52.63
2023-01-27T05:14:51.657Z,45.03
2023-01-27T05:17:20.737Z,40.13
2023-01-27T05:19:49.666Z,32.97
2023-01-27T05:22:19.613Z,30.50
2023-01-27T05:24:50.156Z,35.83
2023-01-27T05:27:19.517Z,38.00
2023-01-27T05:29:48.421Z,50.33
2023-01-27T05:32:17.336Z,50.97
2023-01-27T05:34:46.308Z,44.57
2023-01-27T05:37:15.246Z,43.37
2023-01-27T05:39:44.194Z,39.60
2023-01-27T05:42:14.539Z,43.43
2023-01-27T05:44:43.747Z,38.93
2023-01-27T05:47:12.850Z,38.30
2023-01-27T05:49:41.720Z,36.33
2023-01-27T05:52:10.759Z,41.63
2023-01-27T05:54:39.667Z,34.23
2023-01-27T05:57:08.648Z,45.17
2023-01-27T05:59:39.143Z,42.67
2023-01-27T06:02:26.958Z,49.37
2023-01-27T06:04:56.544Z,57.97
2023-01-27T06:07:25.686Z,63.83
2023-01-27T06:09:54.631Z,74.37
2023-01-27T06:12:23.646Z,63.10
2023-01-27T06:14:55.668Z,60.43
2023-01-27T06:17:24.702Z,44.90
2023-01-27T06:19:53.825Z,39.87
2023-01-27T06:22:22.717Z,31.17
2023-01-27T06:24:51.679Z,33.63
2023-01-27T06:27:20.876Z,34.73
2023-01-27T06:29:49.887Z,38.40
2023-01-27T06:32:20.345Z,33.77
2023-01-27T06:34:49.424Z,31.07
2023-01-27T06:37:18.438Z,33.67
2023-01-27T06:39:47.391Z,34.27
2023-01-27T06:42:16.407Z,67.60
2023-01-27T06:44:45.338Z,32.30
2023-01-27T06:47:14.265Z,33.17
2023-01-27T06:49:44.577Z,26.83
2023-01-27T06:52:13.647Z,27.03
2023-01-27T06:54:42.531Z,29.67
2023-01-27T06:57:11.582Z,25.03
2023-01-27T06:59:41.152Z,24.57
2023-01-27T07:02:12.539Z,23.63
2023-01-27T07:04:41.930Z,28.27
2023-01-27T07:07:12.502Z,22.33
2023-01-27T07:09:51.999Z,26.07
2023-01-27T07:12:21.874Z,38.23
2023-01-27T07:14:50.860Z,26.30
2023-01-27T07:17:19.966Z,19.97
2023-01-27T07:19:49.090Z,43.53
2023-01-27T07:22:20.386Z,24.97
2023-01-27T07:24:49.393Z,23.37
2023-01-27T07:27:18.394Z,30.23
2023-01-27T07:29:47.316Z,29.87
2023-01-27T07:32:16.303Z,33.97
2023-01-27T07:34:45.481Z,39.57
2023-01-27T07:37:15.175Z,39.03
2023-01-27T07:39:47.712Z,45.67
2023-01-27T07:42:17.178Z,48.03
2023-01-27T07:44:46.196Z,51.30
2023-01-27T07:47:15.287Z,55.30
2023-01-27T07:49:44.203Z,49.50
2023-01-27T07:52:13.209Z,40.20
2023-01-27T07:54:42.215Z,41.10
2023-01-27T07:57:12.626Z,41.17
2023-01-27T07:59:41.719Z,38.60
2023-01-27T08:02:12.499Z,40.63
2023-01-27T08:04:52.436Z,40.03
2023-01-27T08:07:21.891Z,50.63
2023-01-27T08:09:51.211Z,36.57
2023-01-27T08:12:21.580Z,51.00
2023-01-27T08:14:50.633Z,30.13
2023-01-27T08:17:19.552Z,32.60
2023-01-27T08:19:50.745Z,42.60
2023-01-27T08:22:22.451Z,35.20
2023-01-27T08:24:51.945Z,31.23
2023-01-27T08:27:22.911Z,49.37
2023-01-27T08:29:51.968Z,38.87
2023-01-27T08:32:21.669Z,47.00
2023-01-27T08:34:50.674Z,39.17
2023-01-27T08:37:19.772Z,45.63
2023-01-27T08:39:48.754Z,49.03
2023-01-27T08:42:17.725Z,48.97
2023-01-27T08:44:48.262Z,56.17
2023-01-27T08:47:17.365Z,53.83
2023-01-27T08:49:46.318Z,107.50
2023-01-27T08:52:15.337Z,74.03
2023-01-27T08:54:44.459Z,100.10
2023-01-27T08:57:13.460Z,102.37
2023-01-27T08:59:42.483Z,48.27
2023-01-27T09:02:15.352Z,48.33
2023-01-27T09:04:45.550Z,51.00
2023-01-27T09:07:15.630Z,41.73
2023-01-27T09:09:47.522Z,55.63
2023-01-27T09:12:16.974Z,46.13
2023-01-27T09:14:46.122Z,47.27
2023-01-27T09:17:19.876Z,41.90
2023-01-27T09:19:49.187Z,51.30
2023-01-27T09:22:18.064Z,43.90
2023-01-27T09:24:47.004Z,43.60
2023-01-27T09:27:16.061Z,41.80
2023-01-27T09:29:45.040Z,43.90
2023-01-27T09:32:15.538Z,40.90
2023-01-27T09:34:45.013Z,45.70
2023-01-27T09:37:15.149Z,52.37
2023-01-27T09:39:48.471Z,44.80
2023-01-27T09:42:52.448Z,41.63
2023-01-27T09:45:40.534Z,46.27
2023-01-27T09:48:32.947Z,43.03
2023-01-27T09:51:09.199Z,44.30
2023-01-27T09:54:05.180Z,43.03
2023-01-27T09:56:54.185Z,49.03
2023-01-27T09:59:42.022Z,43.00
2023-01-27T10:02:24.055Z,33.13
2023-01-27T10:05:12.284Z,30.63
2023-01-27T10:08:08.028Z,27.80
2023-01-27T10:10:51.022Z,31.30
2023-01-27T10:13:31.376Z,36.17
2023-01-27T10:16:26.570Z,41.53
2023-01-27T10:19:10.194Z,50.13
2023-01-27T10:21:52.808Z,41.27
2023-01-27T10:24:34.477Z,44.10
2023-01-27T10:27:09.021Z,28.17
2023-01-27T10:29:44.675Z,87.13
2023-01-27T10:32:25.173Z,135.13
2023-01-27T10:35:05.562Z,37.80
2023-01-27T10:37:43.751Z,36.60
2023-01-27T10:40:21.586Z,34.03
2023-01-27T10:42:59.599Z,35.60
2023-01-27T10:45:37.834Z,34.90
2023-01-27T10:48:22.267Z,30.67
2023-01-27T10:50:56.637Z,27.47
2023-01-27T10:53:34.724Z,36.30
2023-01-27T10:56:10.062Z,59.13
2023-01-27T10:58:52.963Z,40.27
2023-01-27T11:01:28.926Z,27.97
2023-01-27T11:04:02.480Z,68.83
2023-01-27T11:06:35.750Z,37.30
2023-01-27T11:09:16.020Z,110.00
2023-01-27T11:11:47.422Z,38.40
2023-01-27T11:14:43.741Z,194.97
2023-01-27T11:17:17.510Z,55.93
2023-01-27T11:19:57.092Z,215.57
2023-01-27T11:22:30.175Z,178.93
2023-01-27T11:25:06.330Z,61.67
2023-01-27T11:27:54.105Z,41.77
2023-01-27T11:30:28.964Z,36.67
2023-01-27T11:33:02.413Z,29.43
2023-01-27T11:35:31.600Z,31.27
2023-01-27T11:38:14.487Z,43.00
2023-01-27T11:40:48.139Z,149.63
2023-01-27T11:43:20.295Z,125.73
2023-01-27T11:46:13.327Z,104.73
2023-01-27T11:48:45.608Z,141.60
2023-01-27T11:51:20.966Z,138.43
2023-01-27T11:53:54.888Z,58.23
2023-01-27T11:56:27.281Z,94.10
2023-01-27T11:59:03.098Z,153.27
2023-01-27T12:01:45.131Z,123.80
2023-01-27T12:04:20.796Z,23.23
2023-01-27T12:06:55.523Z,21.80
2023-01-27T12:09:36.404Z,23.73
2023-01-27T12:12:27.147Z,128.37
2023-01-27T12:14:58.011Z,50.47
2023-01-27T12:17:32.939Z,22.33
2023-01-27T12:20:07.307Z,43.10
2023-01-27T12:22:57.156Z,71.83
2023-01-27T12:25:29.307Z,36.53
2023-01-27T12:28:03.373Z,84.87
2023-01-27T12:30:35.615Z,23.17
2023-01-27T12:33:14.543Z,25.17
2023-01-27T12:35:49.982Z,25.07
2023-01-27T12:38:22.573Z,17.03
2023-01-27T12:40:58.141Z,13.73
2023-01-27T12:43:28.761Z,13.13
2023-01-27T12:46:23.397Z,17.13
2023-01-27T12:48:53.987Z,15.93
2023-01-27T12:51:24.450Z,13.37
2023-01-27T12:54:13.736Z,11.77
2023-01-27T12:56:43.448Z,10.43
2023-01-27T12:59:17.420Z,9.20
2023-01-27T13:01:58.498Z,36.70
2023-01-27T13:04:29.121Z,20.37
2023-01-27T13:07:06.872Z,16.43
2023-01-27T13:09:39.740Z,12.43
2023-01-27T13:12:18.217Z,14.97
2023-01-27T13:14:53.013Z,16.77
2023-01-27T13:17:31.315Z,16.87
2023-01-27T13:20:24.194Z,18.20
2023-01-27T13:22:58.043Z,14.00
2023-01-27T13:25:32.067Z,12.80
2023-01-27T13:28:02.405Z,12.20
2023-01-27T13:30:36.986Z,18.07
2023-01-27T13:33:19.616Z,11.73
2023-01-27T13:35:57.670Z,31.07
2023-01-27T13:38:34.742Z,9.33
2023-01-27T13:41:13.057Z,10.93
2023-01-27T13:43:48.429Z,14.50
2023-01-27T13:46:23.990Z,101.97
2023-01-27T13:48:55.786Z,79.57
2023-01-27T13:51:29.422Z,41.10
2023-01-27T13:54:01.707Z,36.53
2023-01-27T13:56:44.752Z,33.33
2023-01-27T13:59:39.082Z,12.67
2023-01-27T14:02:31.288Z,15.73
2023-01-27T14:05:19.322Z,105.27
2023-01-27T14:07:54.605Z,40.23
2023-01-27T14:10:29.556Z,23.57
2023-01-27T14:13:11.629Z,26.40
2023-01-27T14:15:49.855Z,40.97
2023-01-27T14:18:43.207Z,71.97
2023-01-27T14:21:39.281Z,74.93
2023-01-27T14:24:21.431Z,18.83
2023-01-27T14:26:55.494Z,15.57
2023-01-27T14:29:31.689Z,18.87
2023-01-27T14:32:11.906Z,20.97
2023-01-27T14:35:10.064Z,11.07
2023-01-27T14:37:48.641Z,27.83
2023-01-27T14:40:22.560Z,21.33
2023-01-27T14:43:06.066Z,27.47
2023-01-27T14:45:38.086Z,53.07
2023-01-27T14:48:20.084Z,42.40
2023-01-27T14:50:55.524Z,17.97
2023-01-27T14:53:38.094Z,26.43
2023-01-27T14:56:13.724Z,33.90
2023-01-27T14:58:54.853Z,137.10
2023-01-27T15:01:33.965Z,73.20
2023-01-27T15:04:27.742Z,62.33
2023-01-27T15:07:23.380Z,65.77
2023-01-27T15:10:06.206Z,136.80
2023-01-27T15:13:07.734Z,54.53
2023-01-27T15:16:05.814Z,53.67
2023-01-27T15:19:09.298Z,34.53
2023-01-27T15:22:31.346Z,33.33
2023-01-27T15:25:22.640Z,36.47
2023-01-27T15:27:54.881Z,36.87
2023-01-27T15:30:26.762Z,67.13
2023-01-27T15:32:56.664Z,62.40
2023-01-27T15:35:37.171Z,64.33
2023-01-27T15:38:36.514Z,77.83
2023-01-27T15:41:13.608Z,56.83
2023-01-27T15:44:03.236Z,66.77
2023-01-27T15:46:35.591Z,50.43
2023-01-27T15:49:06.117Z,34.90
2023-01-27T15:51:38.638Z,27.53
2023-01-27T15:54:13.216Z,17.87
2023-01-27T15:56:50.723Z,36.07
2023-01-27T15:59:24.407Z,25.17
2023-01-27T16:02:04.769Z,16.17
2023-01-27T16:04:34.409Z,14.30
2023-01-27T16:07:06.506Z,11.17
2023-01-27T16:09:41.419Z,10.33
2023-01-27T16:12:33.153Z,23.67
2023-01-27T16:15:39.126Z,9.53
2023-01-27T16:18:44.891Z,11.23
2023-01-27T16:21:57.754Z,16.43
2023-01-27T16:24:34.858Z,8.70
2023-01-27T16:27:08.978Z,9.83
2023-01-27T16:29:45.530Z,11.47
2023-01-27T16:32:18.549Z,19.93
2023-01-27T16:34:50.687Z,12.17
2023-01-27T16:37:26.073Z,10.47
2023-01-27T16:40:05.949Z,11.43
2023-01-27T16:42:38.596Z,4.90
2023-01-27T16:45:20.904Z,6.63
2023-01-27T16:47:54.747Z,5.83
2023-01-27T16:50:36.350Z,6.33
2023-01-27T16:53:07.308Z,10.80
2023-01-27T16:55:36.408Z,8.47
2023-01-27T16:58:05.508Z,10.27
2023-01-27T17:00:37.711Z,12.30
2023-01-27T17:03:15.022Z,12.83
2023-01-27T17:06:05.827Z,10.80
2023-01-27T17:08:36.829Z,13.17
2023-01-27T17:11:18.066Z,14.50
2023-01-27T17:13:50.358Z,12.33
2023-01-27T17:16:26.271Z,15.30
2023-01-27T17:18:57.249Z,20.17
2023-01-27T17:21:36.095Z,24.43
2023-01-27T17:24:15.748Z,27.53
2023-01-27T17:26:47.628Z,26.70
2023-01-27T17:29:21.394Z,22.20
2023-01-27T17:31:52.551Z,18.70
2023-01-27T17:34:42.472Z,13.77
2023-01-27T17:37:17.466Z,18.60
2023-01-27T17:39:47.775Z,27.33
2023-01-27T17:42:18.393Z,35.37
2023-01-27T17:44:48.631Z,38.10
2023-01-27T17:47:20.932Z,37.57
2023-01-27T17:49:51.519Z,43.30
2023-01-27T17:52:23.383Z,40.80
2023-01-27T17:54:53.184Z,45.97
2023-01-27T17:57:24.246Z,48.77
2023-01-27T18:00:01.420Z,48.03
2023-01-27T18:02:35.604Z,55.17
2023-01-27T18:05:06.718Z,45.43
2023-01-27T18:07:36.051Z,76.43
2023-01-27T18:10:24.915Z,127.00
2023-01-27T18:12:55.203Z,79.43
2023-01-27T18:15:49.005Z,47.37
2023-01-27T18:18:25.747Z,28.40
2023-01-27T18:21:15.636Z,23.40
2023-01-27T18:23:48.136Z,21.73
2023-01-27T18:26:23.147Z,20.63
2023-01-27T18:28:56.243Z,15.70
2023-01-27T18:31:28.295Z,17.60
2023-01-27T18:34:01.856Z,25.43
2023-01-27T18:36:35.774Z,23.67
2023-01-27T18:39:36.779Z,14.87
2023-01-27T18:42:14.454Z,16.37
2023-01-27T18:44:44.222Z,45.87
2023-01-27T18:47:28.219Z,24.47
2023-01-27T18:50:14.811Z,29.40
2023-01-27T18:52:44.413Z,30.33
2023-01-27T18:55:18.496Z,26.13
2023-01-27T18:57:49.204Z,28.90
2023-01-27T19:00:20.109Z,28.37
2023-01-27T19:02:51.706Z,50.77
2023-01-27T19:05:41.597Z,38.10
2023-01-27T19:08:16.189Z,146.63
2023-01-27T19:10:46.720Z,215.63
2023-01-27T19:13:15.832Z,207.80
2023-01-27T19:15:50.766Z,86.90
2023-01-27T19:18:26.069Z,38.90
2023-01-27T19:20:56.951Z,36.67
2023-01-27T19:23:26.111Z,170.60
2023-01-27T19:25:57.615Z,111.20
2023-01-27T19:28:31.664Z,89.50
2023-01-27T19:31:01.957Z,41.70
2023-01-27T19:33:32.864Z,55.80
2023-01-27T19:36:12.816Z,51.77
2023-01-27T19:38:41.941Z,63.83
2023-01-27T19:41:11.009Z,72.57
2023-01-27T19:43:41.129Z,29.00
2023-01-27T19:46:15.103Z,24.93
2023-01-27T19:48:44.249Z,27.67
2023-01-27T19:51:15.503Z,28.17
2023-01-27T19:53:44.535Z,30.07
2023-01-27T19:56:18.213Z,33.77
2023-01-27T19:58:50.187Z,31.73
2023-01-27T20:01:19.623Z,34.23
2023-01-27T20:03:48.785Z,32.33
2023-01-27T20:06:22.229Z,35.63
2023-01-27T20:08:55.290Z,32.23
2023-01-27T20:11:36.102Z,32.83
2023-01-27T20:14:07.820Z,29.57
2023-01-27T20:16:55.373Z,29.70
2023-01-27T20:19:24.367Z,28.87
2023-01-27T20:21:58.456Z,41.30
2023-01-27T20:24:27.574Z,32.73
2023-01-27T20:26:58.661Z,48.37
2023-01-27T20:29:27.845Z,45.57
2023-01-27T20:31:56.966Z,31.90
2023-01-27T20:34:26.025Z,17.73
2023-01-27T20:36:56.712Z,15.27
2023-01-27T20:39:25.930Z,15.77
2023-01-27T20:41:54.919Z,14.83
2023-01-27T20:44:23.918Z,15.17
2023-01-27T20:46:53.148Z,14.93
2023-01-27T20:49:22.201Z,14.20
2023-01-27T20:51:51.420Z,14.47
2023-01-27T20:54:22.360Z,15.37
2023-01-27T20:56:51.640Z,13.60
2023-01-27T20:59:20.977Z,12.27
2023-01-27T21:01:49.937Z,13.00
2023-01-27T21:04:19.165Z,11.93
2023-01-27T21:06:51.532Z,12.03
2023-01-27T21:09:23.682Z,14.70
2023-01-27T21:12:11.596Z,16.43
2023-01-27T21:14:40.839Z,15.93
2023-01-27T21:17:12.084Z,20.07
2023-01-27T21:19:41.086Z,18.50
2023-01-27T21:22:10.115Z,17.17
2023-01-27T21:24:42.186Z,18.10
2023-01-27T21:27:12.064Z,15.97
2023-01-27T21:29:42.620Z,16.33
2023-01-27T21:32:11.883Z,16.37
2023-01-27T21:34:40.851Z,15.17
2023-01-27T21:37:09.922Z,16.60
2023-01-27T21:39:40.435Z,17.17
2023-01-27T21:42:29.389Z,17.73
2023-01-27T21:45:13.926Z,22.13
2023-01-27T21:47:43.306Z,21.63
2023-01-27T21:50:15.045Z,24.87
2023-01-27T21:52:46.081Z,18.30
2023-01-27T21:55:18.402Z,21.03
2023-01-27T21:57:48.960Z,23.27
2023-01-27T22:00:20.740Z,32.57
2023-01-27T22:02:55.011Z,30.93
2023-01-27T22:05:24.616Z,32.67
2023-01-27T22:07:54.867Z,41.30
2023-01-27T22:10:27.116Z,58.13
2023-01-27T22:12:59.900Z,101.47
2023-01-27T22:15:30.009Z,98.63
2023-01-27T22:17:59.768Z,144.17
2023-01-27T22:20:29.181Z,120.40
2023-01-27T22:22:58.373Z,101.30
2023-01-27T22:25:28.964Z,61.47
2023-01-27T22:27:58.209Z,36.10
2023-01-27T22:30:27.339Z,23.50
2023-01-27T22:32:56.470Z,22.23
2023-01-27T22:35:25.707Z,22.20
2023-01-27T22:37:54.628Z,23.63
2023-01-27T22:40:24.983Z,22.67
2023-01-27T22:42:55.696Z,21.87
2023-01-27T22:45:44.142Z,22.57
2023-01-27T22:48:13.529Z,21.43
2023-01-27T22:50:42.891Z,19.63
2023-01-27T22:53:12.713Z,19.83
2023-01-27T22:55:41.613Z,20.00
2023-01-27T22:58:12.537Z,20.40
2023-01-27T23:00:42.339Z,18.90
2023-01-27T23:03:11.383Z,20.77
2023-01-27T23:05:40.959Z,21.60
2023-01-27T23:08:10.014Z,19.93
2023-01-27T23:10:39.117Z,20.90
2023-01-27T23:13:08.350Z,21.20
2023-01-27T23:15:38.856Z,21.43
2023-01-27T23:18:11.622Z,21.53
2023-01-27T23:20:42.156Z,21.33
2023-01-27T23:23:12.417Z,20.23
2023-01-27T23:25:46.292Z,19.13
2023-01-27T23:28:16.776Z,29.40
2023-01-27T23:30:49.499Z,27.63
2023-01-27T23:33:20.362Z,76.30
2023-01-27T23:35:49.570Z,40.70
2023-01-27T23:38:31.707Z,34.33
2023-01-27T23:41:05.815Z,55.63
2023-01-27T23:43:35.236Z,57.83
2023-01-27T23:46:06.533Z,50.57
2023-01-27T23:48:35.644Z,45.13
2023-01-27T23:51:08.804Z,36.70
2023-01-27T23:53:37.817Z,36.17
2023-01-27T23:56:07.836Z,31.13
2023-01-27T23:58:36.782Z,25.63
