createdAt,value
2022-09-22T00:01:07.669Z,5.82
2022-09-22T00:03:35.147Z,5.70
2022-09-22T00:06:06.077Z,5.93
2022-09-22T00:08:33.307Z,5.55
2022-09-22T00:11:00.839Z,6.10
2022-09-22T00:13:27.208Z,5.47
2022-09-22T00:15:53.676Z,6.05
2022-09-22T00:18:20.230Z,5.70
2022-09-22T00:20:46.576Z,5.30
2022-09-22T00:23:12.966Z,5.95
2022-09-22T00:25:40.228Z,6.78
2022-09-22T00:28:07.015Z,5.72
2022-09-22T00:30:33.364Z,5.57
2022-09-22T00:33:00.080Z,5.57
2022-09-22T00:35:26.646Z,5.88
2022-09-22T00:37:53.039Z,6.20
2022-09-22T00:40:19.468Z,5.88
2022-09-22T00:42:45.908Z,5.28
2022-09-22T00:45:12.443Z,4.78
2022-09-22T00:47:40.908Z,6.70
2022-09-22T00:50:07.345Z,5.45
2022-09-22T00:52:39.223Z,5.07
2022-09-22T00:55:08.792Z,5.28
2022-09-22T00:57:36.875Z,4.75
2022-09-22T01:00:05.757Z,4.90
2022-09-22T01:02:32.344Z,5.15
2022-09-22T01:04:58.749Z,5.50
2022-09-22T01:07:27.821Z,5.15
2022-09-22T01:09:55.530Z,5.32
2022-09-22T01:12:23.185Z,5.05
2022-09-22T01:15:03.884Z,5.05
2022-09-22T01:17:37.144Z,5.35
2022-09-22T01:20:10.627Z,4.72
2022-09-22T01:22:55.804Z,5.40
2022-09-22T01:25:41.155Z,5.22
2022-09-22T01:28:16.723Z,5.68
2022-09-22T01:30:45.697Z,5.85
2022-09-22T01:33:31.008Z,4.97
2022-09-22T01:36:00.416Z,4.80
2022-09-22T01:38:46.396Z,4.82
2022-09-22T01:41:33.617Z,5.35
2022-09-22T01:44:03.152Z,5.75
2022-09-22T01:46:33.064Z,5.28
2022-09-22T01:49:00.807Z,4.95
2022-09-22T01:51:30.264Z,5.10
2022-09-22T01:54:00.219Z,5.03
2022-09-22T01:56:28.797Z,4.95
2022-09-22T01:59:00.498Z,5.45
2022-09-22T02:01:33.293Z,5.30
2022-09-22T02:04:11.710Z,5.72
2022-09-22T02:06:38.037Z,4.70
2022-09-22T02:09:10.388Z,6.32
2022-09-22T02:11:37.016Z,5.93
2022-09-22T02:14:04.094Z,5.75
2022-09-22T02:16:31.149Z,5.00
2022-09-22T02:19:12.976Z,5.40
2022-09-22T02:21:41.838Z,5.32
2022-09-22T02:24:25.555Z,5.32
2022-09-22T02:26:52.121Z,5.80
2022-09-22T02:29:18.711Z,4.72
2022-09-22T02:31:45.696Z,4.55
2022-09-22T02:34:12.426Z,5.05
2022-09-22T02:36:44.314Z,4.70
2022-09-22T02:39:13.107Z,5.38
2022-09-22T02:41:45.816Z,5.70
2022-09-22T02:44:20.016Z,4.78
2022-09-22T02:46:48.787Z,4.85
2022-09-22T02:49:17.337Z,4.32
2022-09-22T02:51:43.854Z,5.35
2022-09-22T02:54:10.230Z,4.88
2022-09-22T02:56:36.634Z,5.25
2022-09-22T02:59:03.127Z,5.00
2022-09-22T03:01:29.590Z,5.00
2022-09-22T03:03:56.027Z,5.38
2022-09-22T03:06:22.445Z,5.03
2022-09-22T03:08:48.853Z,4.93
2022-09-22T03:11:15.235Z,5.03
2022-09-22T03:13:41.604Z,5.28
2022-09-22T03:16:08.368Z,5.18
2022-09-22T03:18:34.917Z,5.38
2022-09-22T03:21:04.401Z,4.78
2022-09-22T03:23:30.815Z,5.32
2022-09-22T03:25:57.348Z,4.55
2022-09-22T03:28:23.739Z,4.97
2022-09-22T03:30:50.171Z,5.22
2022-09-22T03:33:16.604Z,5.03
2022-09-22T03:35:43.066Z,5.32
2022-09-22T03:38:09.477Z,5.57
2022-09-22T03:40:35.911Z,4.85
2022-09-22T03:43:02.453Z,5.25
2022-09-22T03:45:28.835Z,4.75
2022-09-22T03:47:55.284Z,5.05
2022-09-22T03:50:21.901Z,4.82
2022-09-22T03:52:48.452Z,4.90
2022-09-22T03:55:15.123Z,5.00
2022-09-22T03:57:42.622Z,5.00
2022-09-22T04:00:09.368Z,4.85
2022-09-22T04:02:38.628Z,4.95
2022-09-22T04:05:05.288Z,5.25
2022-09-22T04:07:31.768Z,5.97
2022-09-22T04:09:58.597Z,6.25
2022-09-22T04:12:25.004Z,6.28
2022-09-22T04:14:51.582Z,6.40
2022-09-22T04:17:20.292Z,5.88
2022-09-22T04:19:47.390Z,6.57
2022-09-22T04:22:14.207Z,5.93
2022-09-22T04:24:40.808Z,6.10
2022-09-22T04:27:22.574Z,6.50
2022-09-22T04:29:49.213Z,6.20
2022-09-22T04:32:16.084Z,6.80
2022-09-22T04:34:43.024Z,6.25
2022-09-22T04:37:09.818Z,6.88
2022-09-22T04:39:36.529Z,5.95
2022-09-22T04:42:03.356Z,5.80
2022-09-22T04:44:34.598Z,6.17
2022-09-22T04:47:01.537Z,6.55
2022-09-22T04:49:27.897Z,7.05
2022-09-22T04:51:54.361Z,6.32
2022-09-22T04:54:20.858Z,6.90
2022-09-22T04:56:47.276Z,6.63
2022-09-22T04:59:13.727Z,6.68
2022-09-22T05:01:40.208Z,6.67
2022-09-22T05:04:06.634Z,7.38
2022-09-22T05:06:33.078Z,6.75
2022-09-22T05:08:59.608Z,8.00
2022-09-22T05:11:26.232Z,6.82
2022-09-22T05:13:52.663Z,7.40
2022-09-22T05:16:19.494Z,7.15
2022-09-22T05:18:46.490Z,6.53
2022-09-22T05:21:12.905Z,7.30
2022-09-22T05:23:39.786Z,6.75
2022-09-22T05:26:06.939Z,6.25
2022-09-22T05:28:33.356Z,7.40
2022-09-22T05:30:59.852Z,7.10
2022-09-22T05:33:30.269Z,7.15
2022-09-22T05:35:57.422Z,8.15
2022-09-22T05:38:24.086Z,8.98
2022-09-22T05:40:50.633Z,8.02
2022-09-22T05:43:17.284Z,8.10
2022-09-22T05:45:47.663Z,8.80
2022-09-22T05:48:14.628Z,8.43
2022-09-22T05:50:41.132Z,8.15
2022-09-22T05:53:09.243Z,8.10
2022-09-22T05:55:36.013Z,8.40
2022-09-22T05:58:02.533Z,8.27
2022-09-22T06:00:29.331Z,8.30
2022-09-22T06:02:55.841Z,10.50
2022-09-22T06:05:22.398Z,10.03
2022-09-22T06:07:55.634Z,9.35
2022-09-22T06:10:21.999Z,8.65
2022-09-22T06:12:48.418Z,9.40
2022-09-22T06:15:14.823Z,9.73
2022-09-22T06:17:41.219Z,10.25
2022-09-22T06:20:10.862Z,11.38
2022-09-22T06:22:37.704Z,9.98
2022-09-22T06:25:07.656Z,10.05
2022-09-22T06:27:34.466Z,10.95
2022-09-22T06:30:03.496Z,9.23
2022-09-22T06:32:31.308Z,10.38
2022-09-22T06:35:02.573Z,10.57
2022-09-22T06:37:32.999Z,10.30
2022-09-22T06:40:00.255Z,10.60
2022-09-22T06:42:35.262Z,9.02
2022-09-22T06:45:05.083Z,9.23
2022-09-22T06:47:39.798Z,8.18
2022-09-22T06:50:06.514Z,9.30
2022-09-22T06:52:34.883Z,9.50
2022-09-22T06:55:02.201Z,10.10
2022-09-22T06:57:32.067Z,9.07
2022-09-22T07:00:00.322Z,9.63
2022-09-22T07:02:28.131Z,9.32
2022-09-22T07:05:02.325Z,8.35
2022-09-22T07:07:29.630Z,9.40
2022-09-22T07:09:56.069Z,9.57
2022-09-22T07:12:22.523Z,8.77
2022-09-22T07:14:49.579Z,8.43
2022-09-22T07:17:18.901Z,8.15
2022-09-22T07:19:47.116Z,8.50
2022-09-22T07:22:17.132Z,9.00
2022-09-22T07:24:43.556Z,8.40
2022-09-22T07:27:10.763Z,8.35
2022-09-22T07:29:37.739Z,7.80
2022-09-22T07:32:04.358Z,6.72
2022-09-22T07:34:31.126Z,6.50
2022-09-22T07:36:59.318Z,6.25
2022-09-22T07:39:25.734Z,6.07
2022-09-22T07:41:52.231Z,5.40
2022-09-22T07:44:40.921Z,6.20
2022-09-22T07:47:10.097Z,5.05
2022-09-22T07:49:36.558Z,5.32
2022-09-22T07:52:03.015Z,5.68
2022-09-22T07:54:29.471Z,5.03
2022-09-22T07:56:58.416Z,4.90
2022-09-22T07:59:25.399Z,4.90
2022-09-22T08:01:52.356Z,5.28
2022-09-22T08:04:21.069Z,5.40
2022-09-22T08:06:48.837Z,4.80
2022-09-22T08:09:15.594Z,5.00
2022-09-22T08:11:45.966Z,5.35
2022-09-22T08:14:12.838Z,4.82
2022-09-22T08:16:39.934Z,4.35
2022-09-22T08:19:12.105Z,4.70
2022-09-22T08:21:48.001Z,4.80
2022-09-22T08:24:15.613Z,4.40
2022-09-22T08:26:47.485Z,3.92
2022-09-22T08:29:14.851Z,4.00
2022-09-22T08:31:41.828Z,3.90
2022-09-22T08:34:09.032Z,3.60
2022-09-22T08:36:36.795Z,4.10
2022-09-22T08:39:04.164Z,3.65
2022-09-22T08:41:41.186Z,3.20
2022-09-22T08:44:08.713Z,3.03
2022-09-22T08:46:37.016Z,3.70
2022-09-22T08:49:41.384Z,3.47
2022-09-22T08:52:07.784Z,3.65
2022-09-22T08:54:35.291Z,3.58
2022-09-22T08:57:24.637Z,3.28
2022-09-22T08:59:59.863Z,3.22
2022-09-22T09:02:44.765Z,2.92
2022-09-22T09:05:17.342Z,3.42
2022-09-22T09:07:58.718Z,3.17
2022-09-22T09:10:45.364Z,3.28
2022-09-22T09:13:11.768Z,3.65
2022-09-22T09:15:38.466Z,3.10
2022-09-22T09:18:13.428Z,3.00
2022-09-22T09:20:44.310Z,2.55
2022-09-22T09:23:16.247Z,2.80
2022-09-22T09:25:42.778Z,2.88
2022-09-22T09:28:13.782Z,2.80
2022-09-22T09:30:43.477Z,2.80
2022-09-22T09:33:17.994Z,3.25
2022-09-22T09:35:46.092Z,2.60
2022-09-22T09:38:14.694Z,2.58
2022-09-22T09:40:41.552Z,2.25
2022-09-22T09:43:09.007Z,2.15
2022-09-22T09:45:44.518Z,1.95
2022-09-22T09:48:25.170Z,2.17
2022-09-22T09:50:51.736Z,1.88
2022-09-22T09:53:48.530Z,2.00
2022-09-22T09:56:16.222Z,1.70
2022-09-22T09:59:23.612Z,1.95
2022-09-22T10:01:55.859Z,1.73
2022-09-22T10:04:30.935Z,1.40
2022-09-22T10:07:17.291Z,1.83
2022-09-22T10:09:50.030Z,1.52
2022-09-22T10:12:24.237Z,1.85
2022-09-22T10:14:56.792Z,1.42
2022-09-22T10:17:31.927Z,1.40
2022-09-22T10:20:17.675Z,1.13
2022-09-22T10:22:45.850Z,1.42
2022-09-22T10:25:22.416Z,1.40
2022-09-22T10:28:03.510Z,1.30
2022-09-22T10:30:38.130Z,0.85
2022-09-22T10:33:21.254Z,1.30
2022-09-22T10:35:56.945Z,1.15
2022-09-22T10:38:27.312Z,1.27
2022-09-22T10:40:56.831Z,1.25
2022-09-22T10:43:26.304Z,1.13
2022-09-22T10:46:13.105Z,1.45
2022-09-22T10:48:52.957Z,1.10
2022-09-22T10:51:41.254Z,1.42
2022-09-22T10:54:08.346Z,1.42
2022-09-22T10:56:47.026Z,1.60
2022-09-22T10:59:35.979Z,1.42
2022-09-22T11:02:32.073Z,1.63
2022-09-22T11:05:17.359Z,1.60
2022-09-22T11:08:25.216Z,1.30
2022-09-22T11:11:13.840Z,1.45
2022-09-22T11:13:47.166Z,1.40
2022-09-22T11:16:34.332Z,1.60
2022-09-22T11:19:17.602Z,1.30
2022-09-22T11:22:04.410Z,1.30
2022-09-22T11:24:39.599Z,1.42
2022-09-22T11:27:12.575Z,1.50
2022-09-22T11:29:58.241Z,1.40
2022-09-22T11:32:40.307Z,1.30
2022-09-22T11:35:37.767Z,1.58
2022-09-22T11:38:06.795Z,1.88
2022-09-22T11:40:52.320Z,1.45
2022-09-22T11:43:19.637Z,1.40
2022-09-22T11:45:49.341Z,1.45
2022-09-22T11:48:37.241Z,1.35
2022-09-22T11:51:03.618Z,1.63
2022-09-22T11:53:36.157Z,1.10
2022-09-22T11:56:15.390Z,1.20
2022-09-22T11:58:42.220Z,1.30
2022-09-22T12:01:13.296Z,1.00
2022-09-22T12:03:43.140Z,1.50
2022-09-22T12:06:12.520Z,1.17
2022-09-22T12:08:43.152Z,1.20
2022-09-22T12:11:13.511Z,1.33
2022-09-22T12:13:46.278Z,1.02
2022-09-22T12:16:21.519Z,1.45
2022-09-22T12:18:48.801Z,1.25
2022-09-22T12:21:24.339Z,1.25
2022-09-22T12:23:52.084Z,1.30
2022-09-22T12:26:26.123Z,1.40
2022-09-22T12:28:52.702Z,1.30
2022-09-22T12:31:20.853Z,1.45
2022-09-22T12:33:49.831Z,1.20
2022-09-22T12:36:17.272Z,1.50
2022-09-22T12:38:46.908Z,1.08
2022-09-22T12:41:18.630Z,1.45
2022-09-22T12:43:45.988Z,1.20
2022-09-22T12:46:22.796Z,1.00
2022-09-22T12:48:49.362Z,1.05
2022-09-22T12:51:17.751Z,1.40
2022-09-22T12:53:44.290Z,1.40
2022-09-22T12:56:30.950Z,1.33
2022-09-22T12:58:57.517Z,1.25
2022-09-22T13:01:33.015Z,1.17
2022-09-22T13:04:05.822Z,1.27
2022-09-22T13:06:42.635Z,1.10
2022-09-22T13:09:18.037Z,1.17
2022-09-22T13:12:03.256Z,0.90
2022-09-22T13:14:48.603Z,0.98
2022-09-22T13:17:34.005Z,1.35
2022-09-22T13:20:00.538Z,1.30
2022-09-22T13:22:26.950Z,1.30
2022-09-22T13:24:53.366Z,1.02
2022-09-22T13:27:21.149Z,1.27
2022-09-22T13:30:13.283Z,1.00
2022-09-22T13:32:40.446Z,1.30
2022-09-22T13:35:27.917Z,1.10
2022-09-22T13:37:56.151Z,1.40
2022-09-22T13:40:25.304Z,1.00
2022-09-22T13:42:52.230Z,1.10
2022-09-22T13:45:21.398Z,0.90
2022-09-22T13:47:48.063Z,1.00
2022-09-22T13:50:19.758Z,1.27
2022-09-22T13:52:48.325Z,1.23
2022-09-22T13:55:19.198Z,1.08
2022-09-22T13:57:46.503Z,1.17
2022-09-22T14:00:20.084Z,1.23
2022-09-22T14:02:46.581Z,1.10
2022-09-22T14:05:18.086Z,1.42
2022-09-22T14:08:00.882Z,1.30
2022-09-22T14:10:31.534Z,1.10
2022-09-22T14:12:57.975Z,1.25
2022-09-22T14:15:33.595Z,1.30
2022-09-22T14:18:01.241Z,1.40
2022-09-22T14:20:27.913Z,1.90
2022-09-22T14:22:54.433Z,1.38
2022-09-22T14:25:23.418Z,1.40
2022-09-22T14:28:00.861Z,1.58
2022-09-22T14:30:30.271Z,1.40
2022-09-22T14:33:01.805Z,1.70
2022-09-22T14:35:32.772Z,1.88
2022-09-22T14:38:10.464Z,1.40
2022-09-22T14:40:50.383Z,1.25
2022-09-22T14:43:42.002Z,1.10
2022-09-22T14:46:22.852Z,1.17
2022-09-22T14:48:49.957Z,1.02
2022-09-22T14:51:21.769Z,1.10
2022-09-22T14:53:50.906Z,1.20
2022-09-22T14:56:22.385Z,1.30
2022-09-22T14:58:57.373Z,1.50
2022-09-22T15:01:42.799Z,1.30
2022-09-22T15:04:14.834Z,0.80
2022-09-22T15:06:41.551Z,0.98
2022-09-22T15:09:22.250Z,1.10
2022-09-22T15:11:55.340Z,0.70
2022-09-22T15:14:31.673Z,0.93
2022-09-22T15:17:18.096Z,0.90
2022-09-22T15:19:44.647Z,0.80
2022-09-22T15:22:13.532Z,0.82
2022-09-22T15:24:40.197Z,0.85
2022-09-22T15:27:07.704Z,0.82
2022-09-22T15:29:34.241Z,0.82
2022-09-22T15:32:04.392Z,0.90
2022-09-22T15:34:31.113Z,1.00
2022-09-22T15:36:58.004Z,0.80
2022-09-22T15:39:26.043Z,0.80
2022-09-22T15:41:55.777Z,0.70
2022-09-22T15:44:27.805Z,1.00
2022-09-22T15:46:54.728Z,1.00
2022-09-22T15:49:27.768Z,0.90
2022-09-22T15:51:57.443Z,0.82
2022-09-22T15:54:24.196Z,0.90
2022-09-22T15:56:52.000Z,0.90
2022-09-22T15:59:22.887Z,0.80
2022-09-22T16:01:49.595Z,0.70
2022-09-22T16:04:16.088Z,1.00
2022-09-22T16:06:43.424Z,1.00
2022-09-22T16:09:12.744Z,1.05
2022-09-22T16:11:39.138Z,1.50
2022-09-22T16:14:05.927Z,1.02
2022-09-22T16:16:33.822Z,1.20
2022-09-22T16:19:00.842Z,1.42
2022-09-22T16:21:28.434Z,1.20
2022-09-22T16:23:59.442Z,1.50
2022-09-22T16:26:29.382Z,2.08
2022-09-22T16:28:56.267Z,1.80
2022-09-22T16:31:22.986Z,1.70
2022-09-22T16:34:06.555Z,2.47
2022-09-22T16:36:34.360Z,2.90
2022-09-22T16:39:01.913Z,1.90
2022-09-22T16:41:29.443Z,2.30
2022-09-22T16:43:56.850Z,2.15
2022-09-22T16:46:28.691Z,2.20
2022-09-22T16:48:56.586Z,2.00
2022-09-22T16:51:23.169Z,1.65
2022-09-22T16:53:55.357Z,2.20
2022-09-22T16:56:23.553Z,2.13
2022-09-22T16:58:50.417Z,2.50
2022-09-22T17:01:20.288Z,3.45
2022-09-22T17:03:47.638Z,3.50
2022-09-22T17:06:14.915Z,3.90
2022-09-22T17:08:45.785Z,3.25
2022-09-22T17:11:14.508Z,2.00
2022-09-22T17:13:44.272Z,1.90
2022-09-22T17:16:17.153Z,1.90
2022-09-22T17:18:44.933Z,1.58
2022-09-22T17:21:18.527Z,1.60
2022-09-22T17:23:47.638Z,1.40
2022-09-22T17:26:15.339Z,1.38
2022-09-22T17:28:53.459Z,1.13
2022-09-22T17:31:21.463Z,1.15
2022-09-22T17:33:52.113Z,1.33
2022-09-22T17:36:24.118Z,1.10
2022-09-22T17:38:52.694Z,1.67
2022-09-22T17:41:32.030Z,1.30
2022-09-22T17:44:01.803Z,1.42
2022-09-22T17:46:34.769Z,1.77
2022-09-22T17:49:48.016Z,1.50
2022-09-22T17:52:34.656Z,1.50
2022-09-22T17:55:09.715Z,1.88
2022-09-22T17:57:44.892Z,1.70
2022-09-22T18:00:16.735Z,1.55
2022-09-22T18:02:52.614Z,1.55
2022-09-22T18:05:25.923Z,1.40
2022-09-22T18:07:57.949Z,1.50
2022-09-22T18:10:34.159Z,1.40
2022-09-22T18:13:04.766Z,1.90
2022-09-22T18:15:36.967Z,1.98
2022-09-22T18:18:07.317Z,2.00
2022-09-22T18:20:38.762Z,2.08
2022-09-22T18:23:07.744Z,1.90
2022-09-22T18:25:35.068Z,1.95
2022-09-22T18:28:01.917Z,2.00
2022-09-22T18:30:28.731Z,1.95
2022-09-22T18:32:56.281Z,1.88
2022-09-22T18:35:24.741Z,1.80
2022-09-22T18:37:52.048Z,1.90
2022-09-22T18:40:18.923Z,2.22
2022-09-22T18:42:46.165Z,2.40
2022-09-22T18:45:23.095Z,2.75
2022-09-22T18:47:55.039Z,3.40
2022-09-22T18:50:23.808Z,7.32
2022-09-22T18:52:59.247Z,16.90
2022-09-22T18:55:26.544Z,16.45
2022-09-22T18:58:01.591Z,13.05
2022-09-22T19:00:28.605Z,13.10
2022-09-22T19:02:57.202Z,11.82
2022-09-22T19:05:24.419Z,9.50
2022-09-22T19:07:51.377Z,10.52
2022-09-22T19:10:22.255Z,15.55
2022-09-22T19:12:49.689Z,12.80
2022-09-22T19:15:19.338Z,10.43
2022-09-22T19:17:49.695Z,8.00
2022-09-22T19:20:22.927Z,5.70
2022-09-22T19:22:51.553Z,3.60
2022-09-22T19:25:23.492Z,4.38
2022-09-22T19:27:52.914Z,3.10
2022-09-22T19:30:24.851Z,3.08
2022-09-22T19:32:53.499Z,3.50
2022-09-22T19:35:20.635Z,3.15
2022-09-22T19:37:47.757Z,2.78
2022-09-22T19:40:19.044Z,2.80
2022-09-22T19:42:47.437Z,2.75
2022-09-22T19:45:14.785Z,2.88
2022-09-22T19:47:43.274Z,2.67
2022-09-22T19:50:10.720Z,3.92
2022-09-22T19:52:38.532Z,3.75
2022-09-22T19:55:09.119Z,2.80
2022-09-22T19:57:42.466Z,3.90
2022-09-22T20:00:17.351Z,6.30
2022-09-22T20:02:44.771Z,7.20
2022-09-22T20:05:26.666Z,6.55
2022-09-22T20:07:56.642Z,4.47
2022-09-22T20:10:23.786Z,4.88
2022-09-22T20:12:58.674Z,3.90
2022-09-22T20:15:29.758Z,3.55
2022-09-22T20:17:57.731Z,3.50
2022-09-22T20:20:25.885Z,3.25
2022-09-22T20:23:06.071Z,3.10
2022-09-22T20:25:34.305Z,3.13
2022-09-22T20:28:06.310Z,3.22
2022-09-22T20:30:33.208Z,3.17
2022-09-22T20:33:02.545Z,3.28
2022-09-22T20:35:33.686Z,2.92
2022-09-22T20:38:01.883Z,3.22
2022-09-22T20:40:32.666Z,3.70
2022-09-22T20:43:05.755Z,3.50
2022-09-22T20:45:34.642Z,3.42
2022-09-22T20:48:02.672Z,3.30
2022-09-22T20:50:31.383Z,3.80
2022-09-22T20:52:58.540Z,3.95
2022-09-22T20:55:25.438Z,4.57
2022-09-22T20:57:55.043Z,3.85
2022-09-22T21:00:23.120Z,4.63
2022-09-22T21:02:53.259Z,4.28
2022-09-22T21:05:20.640Z,4.30
2022-09-22T21:07:48.652Z,4.32
2022-09-22T21:10:35.752Z,4.60
2022-09-22T21:13:04.344Z,4.40
2022-09-22T21:15:32.358Z,3.97
2022-09-22T21:17:59.038Z,4.10
2022-09-22T21:20:31.490Z,3.97
2022-09-22T21:22:58.348Z,4.25
2022-09-22T21:25:25.300Z,4.07
2022-09-22T21:27:58.267Z,4.57
2022-09-22T21:30:25.678Z,3.78
2022-09-22T21:32:53.376Z,4.20
2022-09-22T21:35:20.465Z,4.00
2022-09-22T21:37:49.944Z,4.38
2022-09-22T21:40:18.891Z,3.95
2022-09-22T21:42:45.923Z,4.20
2022-09-22T21:45:13.883Z,3.72
2022-09-22T21:47:41.277Z,3.90
2022-09-22T21:50:13.121Z,4.00
2022-09-22T21:52:42.111Z,3.65
2022-09-22T21:55:12.888Z,3.75
2022-09-22T21:57:40.382Z,3.78
2022-09-22T22:00:10.123Z,3.58
2022-09-22T22:02:59.900Z,2.95
2022-09-22T22:05:30.586Z,3.50
2022-09-22T22:07:58.298Z,4.25
2022-09-22T22:10:28.026Z,4.00
2022-09-22T22:13:00.326Z,3.72
2022-09-22T22:15:27.124Z,3.83
2022-09-22T22:17:56.056Z,3.42
2022-09-22T22:20:23.657Z,4.05
2022-09-22T22:22:52.127Z,3.83
2022-09-22T22:25:22.735Z,3.95
2022-09-22T22:27:52.280Z,3.67
2022-09-22T22:30:21.785Z,3.20
2022-09-22T22:32:53.513Z,3.90
2022-09-22T22:35:23.537Z,2.90
2022-09-22T22:37:54.952Z,3.30
2022-09-22T22:40:21.997Z,3.05
2022-09-22T22:42:51.091Z,3.50
2022-09-22T22:45:19.577Z,3.42
2022-09-22T22:47:46.421Z,3.60
2022-09-22T22:50:14.499Z,3.80
2022-09-22T22:52:45.520Z,3.53
2022-09-22T22:55:14.409Z,3.17
2022-09-22T22:57:41.399Z,3.40
2022-09-22T23:00:10.269Z,4.07
2022-09-22T23:02:37.051Z,3.55
2022-09-22T23:05:04.982Z,3.50
2022-09-22T23:07:32.249Z,3.60
2022-09-22T23:10:15.523Z,3.78
2022-09-22T23:12:43.343Z,3.88
2022-09-22T23:15:11.339Z,3.83
2022-09-22T23:17:39.184Z,3.20
2022-09-22T23:20:09.208Z,3.72
2022-09-22T23:22:37.947Z,3.30
2022-09-22T23:25:05.196Z,3.85
2022-09-22T23:27:35.355Z,3.90
2022-09-22T23:30:06.998Z,3.50
2022-09-22T23:32:35.986Z,3.85
2022-09-22T23:35:03.661Z,4.00
2022-09-22T23:37:31.321Z,4.28
2022-09-22T23:39:58.103Z,3.85
2022-09-22T23:42:25.286Z,3.65
2022-09-22T23:44:55.177Z,3.92
2022-09-22T23:47:21.930Z,4.10
2022-09-22T23:49:48.847Z,4.45
2022-09-22T23:52:18.072Z,4.05
2022-09-22T23:54:46.149Z,3.88
2022-09-22T23:57:12.881Z,3.92
2022-09-22T23:59:40.780Z,3.78
