createdAt,value
2019-04-30T00:00:06.339Z,6.60
2019-04-30T00:02:42.552Z,6.60
2019-04-30T00:05:15.133Z,6.60
2019-04-30T00:07:46.088Z,6.60
2019-04-30T00:10:15.812Z,6.60
2019-04-30T00:12:46.541Z,6.60
2019-04-30T00:15:19.481Z,6.50
2019-04-30T00:17:52.846Z,6.40
2019-04-30T00:20:19.547Z,6.40
2019-04-30T00:22:50.442Z,6.40
2019-04-30T00:25:26.931Z,6.30
2019-04-30T00:27:52.243Z,6.30
2019-04-30T00:30:22.401Z,6.20
2019-04-30T00:32:52.374Z,6.10
2019-04-30T00:35:22.254Z,6.10
2019-04-30T00:37:57.530Z,6.10
2019-04-30T00:40:26.675Z,6.10
2019-04-30T00:42:55.886Z,6.00
2019-04-30T00:45:27.052Z,6.00
2019-04-30T00:47:56.989Z,6.00
2019-04-30T00:50:29.036Z,5.90
2019-04-30T00:52:58.446Z,6.00
2019-04-30T00:55:28.378Z,5.80
2019-04-30T00:57:58.291Z,5.90
2019-04-30T01:00:29.734Z,5.90
2019-04-30T01:03:10.155Z,5.90
2019-04-30T01:05:44.510Z,5.80
2019-04-30T01:08:11.652Z,5.80
2019-04-30T01:10:41.538Z,5.70
2019-04-30T01:13:12.135Z,5.70
2019-04-30T01:15:44.023Z,5.60
2019-04-30T01:18:13.703Z,5.60
2019-04-30T01:20:43.601Z,5.60
2019-04-30T01:23:16.319Z,5.70
2019-04-30T01:25:49.904Z,5.60
2019-04-30T01:28:22.740Z,5.60
2019-04-30T01:30:53.878Z,5.50
2019-04-30T01:33:21.592Z,5.50
2019-04-30T01:35:51.471Z,5.40
2019-04-30T01:38:21.370Z,5.40
2019-04-30T01:40:51.299Z,5.30
2019-04-30T01:43:30.580Z,5.40
2019-04-30T01:45:52.734Z,5.30
2019-04-30T01:48:22.580Z,5.30
2019-04-30T01:50:52.492Z,5.30
2019-04-30T01:53:22.362Z,5.20
2019-04-30T01:55:56.666Z,5.10
2019-04-30T01:58:33.277Z,5.10
2019-04-30T02:01:09.009Z,5.20
2019-04-30T02:03:40.037Z,5.10
2019-04-30T02:06:11.528Z,5.20
2019-04-30T02:08:41.613Z,5.10
2019-04-30T02:11:11.491Z,5.10
2019-04-30T02:13:41.346Z,5.10
2019-04-30T02:16:11.238Z,5.00
2019-04-30T02:18:41.323Z,5.00
2019-04-30T02:21:11.464Z,5.00
2019-04-30T02:23:41.496Z,5.00
2019-04-30T02:26:11.415Z,4.90
2019-04-30T02:28:41.297Z,4.90
2019-04-30T02:31:11.181Z,4.90
2019-04-30T02:33:43.604Z,4.90
2019-04-30T02:36:26.738Z,4.80
2019-04-30T02:39:02.310Z,4.80
2019-04-30T02:41:29.969Z,4.80
2019-04-30T02:44:01.142Z,4.70
2019-04-30T02:46:32.469Z,4.70
2019-04-30T02:49:03.160Z,4.70
2019-04-30T02:51:34.991Z,4.60
2019-04-30T02:54:09.784Z,4.60
2019-04-30T02:56:42.056Z,4.60
2019-04-30T02:59:11.913Z,4.50
2019-04-30T03:01:41.785Z,4.60
2019-04-30T03:04:11.707Z,4.60
2019-04-30T03:06:41.636Z,4.60
2019-04-30T03:09:11.540Z,4.50
2019-04-30T03:11:41.407Z,4.40
2019-04-30T03:14:11.270Z,4.40
2019-04-30T03:16:45.525Z,4.40
2019-04-30T03:19:19.497Z,4.50
2019-04-30T03:21:52.866Z,4.40
2019-04-30T03:24:22.845Z,4.30
2019-04-30T03:26:52.707Z,4.40
2019-04-30T03:29:30.359Z,4.30
2019-04-30T03:32:02.931Z,4.40
2019-04-30T03:34:33.059Z,4.40
2019-04-30T03:37:03.704Z,4.40
2019-04-30T03:39:34.140Z,4.40
2019-04-30T03:42:04.256Z,4.40
2019-04-30T03:44:34.166Z,4.30
2019-04-30T03:47:04.047Z,4.30
2019-04-30T03:49:33.946Z,4.30
2019-04-30T03:52:03.932Z,4.30
2019-04-30T03:54:33.831Z,4.30
2019-04-30T03:57:03.766Z,4.40
2019-04-30T03:59:33.613Z,4.40
2019-04-30T04:02:05.094Z,4.30
2019-04-30T04:04:36.526Z,4.30
2019-04-30T04:07:10.938Z,4.30
2019-04-30T04:09:42.363Z,4.30
2019-04-30T04:12:20.542Z,4.30
2019-04-30T04:14:51.235Z,4.40
2019-04-30T04:17:22.425Z,4.30
2019-04-30T04:19:52.297Z,4.40
2019-04-30T04:22:22.432Z,4.40
2019-04-30T04:24:52.462Z,4.40
2019-04-30T04:27:22.400Z,4.50
2019-04-30T04:29:52.355Z,4.50
2019-04-30T04:32:24.372Z,4.60
2019-04-30T04:34:53.752Z,4.60
2019-04-30T04:37:24.615Z,4.60
2019-04-30T04:39:54.540Z,4.70
2019-04-30T04:42:25.142Z,4.70
2019-04-30T04:44:55.165Z,4.80
2019-04-30T04:47:25.137Z,4.80
2019-04-30T04:49:55.046Z,4.90
2019-04-30T04:52:24.989Z,4.90
2019-04-30T04:54:55.022Z,5.00
2019-04-30T04:57:25.132Z,5.00
2019-04-30T04:59:55.116Z,5.10
2019-04-30T05:02:41.691Z,5.20
2019-04-30T05:05:12.187Z,5.20
2019-04-30T05:07:42.155Z,5.20
2019-04-30T05:10:12.135Z,5.30
2019-04-30T05:12:42.042Z,5.40
2019-04-30T05:15:12.145Z,5.40
2019-04-30T05:17:42.040Z,5.40
2019-04-30T05:20:12.043Z,5.50
2019-04-30T05:22:41.947Z,5.60
2019-04-30T05:25:11.849Z,5.60
2019-04-30T05:27:41.719Z,5.70
2019-04-30T05:30:12.470Z,5.80
2019-04-30T05:32:42.357Z,5.80
2019-04-30T05:35:12.266Z,5.80
2019-04-30T05:37:42.262Z,5.90
2019-04-30T05:40:12.538Z,5.90
2019-04-30T05:42:42.445Z,6.10
2019-04-30T05:45:13.033Z,6.20
2019-04-30T05:47:42.941Z,6.20
2019-04-30T05:50:13.747Z,6.30
2019-04-30T05:52:43.636Z,6.40
2019-04-30T05:55:14.108Z,6.50
2019-04-30T05:57:53.874Z,6.60
2019-04-30T06:00:18.897Z,6.60
2019-04-30T06:02:49.749Z,6.70
2019-04-30T06:05:19.955Z,6.70
2019-04-30T06:07:52.077Z,6.90
2019-04-30T06:10:22.930Z,6.90
2019-04-30T06:12:54.381Z,7.10
2019-04-30T06:15:39.109Z,7.10
2019-04-30T06:18:13.572Z,7.20
2019-04-30T06:20:40.683Z,7.20
2019-04-30T06:23:10.577Z,7.30
2019-04-30T06:25:55.301Z,7.40
2019-04-30T06:28:12.410Z,7.50
2019-04-30T06:30:42.482Z,7.50
2019-04-30T06:33:12.509Z,7.60
2019-04-30T06:35:42.542Z,7.80
2019-04-30T06:38:12.677Z,8.00
2019-04-30T06:40:43.661Z,8.00
2019-04-30T06:43:14.030Z,8.00
2019-04-30T06:45:44.830Z,8.20
2019-04-30T06:48:19.750Z,8.20
2019-04-30T06:50:49.417Z,8.50
2019-04-30T06:53:20.360Z,8.50
2019-04-30T06:55:50.291Z,8.40
2019-04-30T06:58:20.650Z,8.40
2019-04-30T07:00:50.653Z,8.50
2019-04-30T07:03:20.598Z,8.60
2019-04-30T07:05:50.650Z,8.60
2019-04-30T07:08:38.917Z,8.70
2019-04-30T07:11:07.443Z,8.80
2019-04-30T07:13:34.954Z,8.90
2019-04-30T07:16:04.841Z,8.80
2019-04-30T07:18:35.237Z,8.90
2019-04-30T07:21:05.285Z,8.90
2019-04-30T07:23:35.175Z,9.10
2019-04-30T07:26:05.308Z,9.00
2019-04-30T07:28:44.724Z,9.10
2019-04-30T07:31:11.405Z,9.30
2019-04-30T07:33:39.670Z,9.30
2019-04-30T07:36:09.872Z,9.30
2019-04-30T07:38:45.010Z,9.40
2019-04-30T07:41:11.502Z,9.40
2019-04-30T07:43:42.410Z,9.40
2019-04-30T07:46:12.343Z,9.50
2019-04-30T07:48:42.213Z,9.70
2019-04-30T07:51:12.460Z,9.80
2019-04-30T07:53:42.910Z,9.60
2019-04-30T07:56:23.922Z,9.80
2019-04-30T07:58:44.314Z,9.80
2019-04-30T08:01:14.303Z,9.90
2019-04-30T08:03:45.982Z,10.10
2019-04-30T08:06:19.003Z,10.00
2019-04-30T08:08:50.566Z,10.10
2019-04-30T08:11:26.069Z,10.20
2019-04-30T08:13:51.516Z,10.20
2019-04-30T08:16:21.687Z,10.40
2019-04-30T08:18:51.621Z,10.40
2019-04-30T08:21:22.505Z,10.50
2019-04-30T08:23:52.428Z,10.40
2019-04-30T08:26:22.323Z,10.50
2019-04-30T08:28:52.204Z,10.50
2019-04-30T08:31:23.168Z,10.50
2019-04-30T08:33:53.020Z,10.40
2019-04-30T08:36:22.936Z,10.50
2019-04-30T08:38:53.036Z,10.50
2019-04-30T08:41:22.906Z,10.60
2019-04-30T08:43:52.832Z,10.60
2019-04-30T08:46:22.696Z,10.70
2019-04-30T08:48:53.805Z,10.80
2019-04-30T08:51:23.854Z,10.90
2019-04-30T08:53:53.815Z,11.00
2019-04-30T08:56:23.719Z,11.00
2019-04-30T08:58:54.950Z,11.00
2019-04-30T09:01:24.898Z,11.00
2019-04-30T09:03:54.803Z,11.10
2019-04-30T09:06:25.714Z,11.30
2019-04-30T09:08:55.744Z,11.30
2019-04-30T09:11:32.245Z,11.30
2019-04-30T09:13:58.517Z,11.20
2019-04-30T09:16:29.477Z,11.20
2019-04-30T09:19:01.267Z,11.50
2019-04-30T09:21:31.132Z,11.50
2019-04-30T09:24:01.055Z,11.50
2019-04-30T09:26:30.927Z,11.70
2019-04-30T09:29:00.845Z,11.70
2019-04-30T09:31:30.738Z,11.80
2019-04-30T09:34:01.046Z,11.90
2019-04-30T09:36:31.118Z,11.80
2019-04-30T09:39:01.652Z,11.80
2019-04-30T09:41:33.307Z,11.90
2019-04-30T09:44:03.303Z,12.00
2019-04-30T09:46:33.193Z,12.00
2019-04-30T09:49:03.129Z,12.10
2019-04-30T09:51:33.384Z,12.10
2019-04-30T09:54:04.483Z,12.10
2019-04-30T09:56:34.656Z,12.10
2019-04-30T09:59:04.746Z,12.30
2019-04-30T10:01:34.666Z,12.50
2019-04-30T10:04:04.997Z,12.60
2019-04-30T10:06:39.855Z,12.60
2019-04-30T10:09:09.705Z,12.50
2019-04-30T10:11:59.584Z,12.40
2019-04-30T10:14:29.512Z,12.20
2019-04-30T10:17:00.964Z,12.50
2019-04-30T10:19:30.895Z,12.70
2019-04-30T10:22:00.809Z,12.80
2019-04-30T10:24:30.657Z,12.80
2019-04-30T10:27:02.557Z,12.70
2019-04-30T10:29:32.579Z,12.70
2019-04-30T10:32:02.558Z,12.80
2019-04-30T10:34:32.464Z,12.90
2019-04-30T10:37:02.938Z,12.70
2019-04-30T10:39:33.367Z,12.90
2019-04-30T10:42:03.773Z,13.10
2019-04-30T10:44:33.689Z,12.90
2019-04-30T10:47:03.615Z,13.20
2019-04-30T10:49:33.574Z,13.30
2019-04-30T10:52:03.526Z,13.40
2019-04-30T10:54:33.385Z,13.40
2019-04-30T10:57:03.308Z,13.30
2019-04-30T10:59:33.209Z,13.40
2019-04-30T11:02:03.095Z,13.60
2019-04-30T11:04:33.074Z,13.60
2019-04-30T11:07:03.061Z,13.40
2019-04-30T11:09:34.381Z,13.50
2019-04-30T11:12:05.078Z,13.60
2019-04-30T11:14:34.988Z,13.70
2019-04-30T11:17:05.204Z,13.80
2019-04-30T11:19:35.377Z,13.50
2019-04-30T11:22:05.656Z,13.60
2019-04-30T11:24:40.979Z,13.80
2019-04-30T11:27:07.561Z,13.80
2019-04-30T11:29:39.460Z,13.90
2019-04-30T11:32:14.268Z,14.00
2019-04-30T11:34:44.548Z,14.00
2019-04-30T11:37:14.526Z,14.10
2019-04-30T11:39:44.662Z,14.10
2019-04-30T11:42:14.679Z,14.10
2019-04-30T11:44:44.609Z,14.10
2019-04-30T11:47:26.031Z,14.10
2019-04-30T11:49:55.974Z,14.10
2019-04-30T11:52:26.077Z,14.20
2019-04-30T11:54:56.017Z,14.20
2019-04-30T11:57:26.371Z,14.40
2019-04-30T11:59:56.263Z,14.50
2019-04-30T12:02:33.749Z,14.80
2019-04-30T12:05:05.317Z,14.80
2019-04-30T12:07:50.692Z,14.50
2019-04-30T12:10:34.309Z,14.50
2019-04-30T12:13:04.396Z,14.60
2019-04-30T12:15:35.040Z,14.70
2019-04-30T12:18:05.007Z,14.80
2019-04-30T12:20:34.944Z,15.00
2019-04-30T12:23:04.839Z,15.10
2019-04-30T12:25:34.754Z,15.40
2019-04-30T12:28:04.736Z,15.30
2019-04-30T12:30:34.686Z,15.40
2019-04-30T12:33:04.598Z,15.30
2019-04-30T12:35:34.512Z,15.40
2019-04-30T12:38:04.377Z,15.50
2019-04-30T12:40:34.297Z,15.40
2019-04-30T12:43:04.480Z,15.20
2019-04-30T12:45:34.405Z,15.40
2019-04-30T12:48:06.294Z,15.40
2019-04-30T12:50:40.583Z,14.90
2019-04-30T12:53:12.638Z,15.10
2019-04-30T12:55:48.917Z,15.10
2019-04-30T12:58:20.756Z,15.50
2019-04-30T13:00:50.484Z,15.10
2019-04-30T13:03:20.543Z,15.30
2019-04-30T13:05:51.468Z,15.30
2019-04-30T13:08:22.393Z,15.80
2019-04-30T13:10:53.155Z,15.80
2019-04-30T13:13:23.841Z,15.80
2019-04-30T13:15:54.118Z,15.90
2019-04-30T13:18:24.056Z,16.00
2019-04-30T13:20:54.008Z,15.80
2019-04-30T13:23:23.953Z,15.60
2019-04-30T13:25:53.834Z,15.60
2019-04-30T13:28:25.313Z,15.70
2019-04-30T13:30:55.311Z,15.60
2019-04-30T13:33:29.769Z,15.40
2019-04-30T13:35:59.779Z,15.50
2019-04-30T13:38:45.129Z,15.40
2019-04-30T13:41:13.007Z,15.30
2019-04-30T13:43:54.592Z,15.40
2019-04-30T13:46:25.215Z,15.40
2019-04-30T13:48:55.147Z,15.50
2019-04-30T13:51:25.089Z,15.60
2019-04-30T13:53:55.131Z,15.60
2019-04-30T13:56:25.021Z,15.60
2019-04-30T13:58:54.925Z,15.60
2019-04-30T14:01:26.139Z,15.60
2019-04-30T14:04:12.833Z,15.60
2019-04-30T14:06:44.415Z,15.80
2019-04-30T14:09:31.425Z,16.00
2019-04-30T14:12:01.537Z,15.80
2019-04-30T14:14:31.416Z,15.90
2019-04-30T14:17:01.662Z,16.00
2019-04-30T14:19:31.685Z,16.10
2019-04-30T14:22:01.608Z,16.20
2019-04-30T14:24:32.535Z,16.10
2019-04-30T14:27:03.435Z,16.00
2019-04-30T14:29:33.346Z,15.90
2019-04-30T14:32:03.318Z,15.90
2019-04-30T14:34:33.244Z,15.90
2019-04-30T14:37:03.149Z,16.10
2019-04-30T14:39:34.083Z,16.20
2019-04-30T14:42:04.713Z,16.20
2019-04-30T14:44:36.867Z,16.20
2019-04-30T14:47:15.585Z,16.00
2019-04-30T14:49:59.088Z,16.00
2019-04-30T14:52:19.319Z,16.00
2019-04-30T14:54:50.913Z,15.90
2019-04-30T14:57:28.526Z,15.80
2019-04-30T15:00:02.682Z,15.70
2019-04-30T15:02:44.721Z,15.60
2019-04-30T15:05:14.888Z,15.60
2019-04-30T15:07:44.900Z,15.70
2019-04-30T15:10:16.092Z,15.70
2019-04-30T15:12:46.202Z,15.40
2019-04-30T15:15:16.286Z,15.20
2019-04-30T15:17:49.199Z,15.20
2019-04-30T15:20:19.695Z,15.20
2019-04-30T15:23:09.909Z,15.20
2019-04-30T15:25:39.862Z,15.40
2019-04-30T15:28:09.895Z,15.50
2019-04-30T15:30:42.009Z,15.70
2019-04-30T15:33:15.814Z,15.80
2019-04-30T15:35:45.673Z,15.90
2019-04-30T15:38:15.705Z,16.10
2019-04-30T15:40:45.635Z,15.90
2019-04-30T15:43:15.626Z,15.60
2019-04-30T15:45:45.700Z,15.60
2019-04-30T15:48:15.852Z,15.50
2019-04-30T15:50:45.854Z,15.40
2019-04-30T15:53:15.775Z,15.40
2019-04-30T15:55:45.661Z,15.30
2019-04-30T15:58:20.045Z,15.30
2019-04-30T16:00:50.171Z,15.40
2019-04-30T16:03:21.750Z,15.40
2019-04-30T16:05:53.341Z,15.40
2019-04-30T16:08:24.914Z,15.30
2019-04-30T16:10:56.360Z,15.30
2019-04-30T16:13:31.192Z,15.20
2019-04-30T16:16:01.186Z,15.20
2019-04-30T16:18:32.893Z,15.00
2019-04-30T16:21:02.785Z,15.00
2019-04-30T16:23:32.846Z,14.90
2019-04-30T16:26:02.785Z,14.80
2019-04-30T16:28:32.696Z,14.70
2019-04-30T16:31:02.577Z,14.70
2019-04-30T16:33:32.568Z,14.60
2019-04-30T16:36:02.660Z,14.60
2019-04-30T16:38:32.527Z,14.50
2019-04-30T16:41:02.438Z,14.50
2019-04-30T16:43:32.430Z,14.40
2019-04-30T16:46:02.379Z,14.40
2019-04-30T16:48:32.525Z,14.30
2019-04-30T16:51:02.522Z,14.30
2019-04-30T16:53:32.725Z,14.30
2019-04-30T16:56:02.627Z,14.20
2019-04-30T16:58:34.223Z,14.20
2019-04-30T17:01:05.194Z,14.10
2019-04-30T17:03:38.707Z,14.00
2019-04-30T17:06:12.914Z,13.90
2019-04-30T17:08:44.501Z,13.90
2019-04-30T17:11:16.271Z,13.80
2019-04-30T17:13:47.804Z,13.70
2019-04-30T17:16:19.556Z,13.60
2019-04-30T17:18:50.214Z,13.60
2019-04-30T17:21:20.328Z,13.60
2019-04-30T17:23:50.990Z,13.50
2019-04-30T17:26:21.085Z,13.50
2019-04-30T17:28:51.072Z,13.40
2019-04-30T17:31:20.986Z,13.40
2019-04-30T17:33:50.904Z,13.40
2019-04-30T17:36:20.864Z,13.30
2019-04-30T17:38:50.799Z,13.30
2019-04-30T17:41:21.904Z,13.20
2019-04-30T17:43:51.825Z,13.10
2019-04-30T17:46:21.980Z,13.00
2019-04-30T17:48:51.969Z,12.90
2019-04-30T17:51:22.954Z,12.90
2019-04-30T17:54:10.983Z,12.90
2019-04-30T17:56:41.746Z,12.80
2019-04-30T17:59:12.162Z,12.70
2019-04-30T18:01:44.044Z,12.60
2019-04-30T18:04:14.006Z,12.50
2019-04-30T18:06:44.250Z,12.40
2019-04-30T18:09:14.420Z,12.40
2019-04-30T18:11:44.356Z,12.30
2019-04-30T18:14:15.488Z,12.10
2019-04-30T18:16:45.407Z,12.10
2019-04-30T18:19:19.826Z,12.10
2019-04-30T18:21:54.282Z,12.00
2019-04-30T18:24:39.354Z,11.90
2019-04-30T18:27:20.953Z,12.00
2019-04-30T18:29:49.727Z,11.80
2019-04-30T18:32:21.285Z,11.80
2019-04-30T18:34:51.203Z,11.70
2019-04-30T18:37:21.114Z,11.70
2019-04-30T18:39:50.998Z,11.70
2019-04-30T18:42:20.875Z,11.70
2019-04-30T18:44:50.787Z,11.60
2019-04-30T18:47:21.719Z,11.60
2019-04-30T18:49:51.761Z,11.50
2019-04-30T18:52:21.635Z,11.50
2019-04-30T18:54:51.586Z,11.50
2019-04-30T18:57:21.466Z,11.40
2019-04-30T18:59:51.581Z,11.40
2019-04-30T19:02:21.479Z,11.30
2019-04-30T19:04:51.455Z,11.30
2019-04-30T19:07:41.305Z,11.20
2019-04-30T19:10:12.942Z,11.20
2019-04-30T19:12:50.423Z,11.10
2019-04-30T19:16:08.869Z,11.10
2019-04-30T19:18:19.878Z,11.10
2019-04-30T19:20:51.390Z,11.00
2019-04-30T19:23:21.394Z,11.00
2019-04-30T19:25:52.403Z,10.90
2019-04-30T19:28:22.279Z,10.80
2019-04-30T19:30:57.684Z,10.80
2019-04-30T19:33:24.363Z,10.80
2019-04-30T19:35:54.286Z,10.80
2019-04-30T19:38:24.239Z,10.80
2019-04-30T19:40:54.145Z,10.60
2019-04-30T19:43:24.034Z,10.60
2019-04-30T19:45:53.913Z,10.60
2019-04-30T19:48:23.857Z,10.50
2019-04-30T19:50:54.731Z,10.50
2019-04-30T19:53:24.660Z,10.40
2019-04-30T19:55:54.578Z,10.30
2019-04-30T19:58:33.264Z,10.20
2019-04-30T20:00:56.035Z,10.20
2019-04-30T20:03:25.914Z,10.20
2019-04-30T20:05:55.807Z,10.20
2019-04-30T20:08:25.731Z,10.10
2019-04-30T20:10:55.629Z,10.10
2019-04-30T20:13:36.224Z,10.00
2019-04-30T20:15:59.420Z,10.00
2019-04-30T20:18:29.392Z,9.90
2019-04-30T20:21:01.221Z,9.90
2019-04-30T20:23:31.315Z,9.90
2019-04-30T20:26:01.336Z,9.80
2019-04-30T20:28:38.915Z,9.80
2019-04-30T20:31:02.841Z,9.70
2019-04-30T20:33:32.739Z,9.80
2019-04-30T20:36:02.746Z,9.70
2019-04-30T20:38:43.001Z,9.60
2019-04-30T20:41:13.017Z,9.50
2019-04-30T20:43:42.946Z,9.50
2019-04-30T20:46:12.851Z,9.40
2019-04-30T20:48:42.749Z,9.40
2019-04-30T20:51:12.938Z,9.40
2019-04-30T20:53:42.814Z,9.30
2019-04-30T20:56:13.812Z,9.30
2019-04-30T20:58:54.939Z,9.30
2019-04-30T21:01:15.418Z,9.20
2019-04-30T21:03:45.286Z,9.20
2019-04-30T21:06:15.259Z,9.20
2019-04-30T21:08:45.214Z,9.10
2019-04-30T21:11:15.134Z,9.00
2019-04-30T21:13:45.024Z,8.90
2019-04-30T21:16:14.855Z,9.00
2019-04-30T21:18:45.066Z,9.00
2019-04-30T21:21:14.956Z,9.00
2019-04-30T21:23:44.935Z,8.90
2019-04-30T21:26:14.847Z,8.90
2019-04-30T21:28:44.710Z,8.80
2019-04-30T21:31:34.237Z,8.80
2019-04-30T21:34:11.997Z,8.70
2019-04-30T21:36:42.030Z,8.80
2019-04-30T21:39:11.891Z,8.80
2019-04-30T21:41:41.812Z,8.80
2019-04-30T21:44:11.741Z,8.70
2019-04-30T21:46:41.599Z,8.70
2019-04-30T21:49:11.476Z,8.80
2019-04-30T21:51:41.394Z,8.70
2019-04-30T21:54:11.232Z,8.60
2019-04-30T21:56:41.618Z,8.60
2019-04-30T21:59:23.553Z,8.60
2019-04-30T22:01:43.048Z,8.60
2019-04-30T22:04:13.198Z,8.50
2019-04-30T22:06:43.075Z,8.60
2019-04-30T22:09:13.261Z,8.50
2019-04-30T22:11:44.675Z,8.50
2019-04-30T22:14:14.587Z,8.50
2019-04-30T22:16:45.531Z,8.50
2019-04-30T22:19:15.421Z,8.60
2019-04-30T22:21:45.405Z,8.50
2019-04-30T22:24:15.501Z,8.50
2019-04-30T22:26:45.365Z,8.50
2019-04-30T22:29:15.241Z,8.40
2019-04-30T22:31:45.100Z,8.40
2019-04-30T22:34:14.953Z,8.30
2019-04-30T22:36:48.658Z,8.40
2019-04-30T22:39:25.574Z,8.30
2019-04-30T22:42:03.362Z,8.40
2019-04-30T22:44:33.311Z,8.30
2019-04-30T22:47:03.176Z,8.30
2019-04-30T22:49:33.042Z,8.30
2019-04-30T22:52:03.057Z,8.30
2019-04-30T22:54:33.003Z,8.30
2019-04-30T22:57:02.875Z,8.30
2019-04-30T22:59:33.757Z,8.20
2019-04-30T23:02:06.185Z,8.20
2019-04-30T23:04:37.650Z,8.20
2019-04-30T23:07:07.509Z,8.20
2019-04-30T23:09:37.433Z,8.20
2019-04-30T23:12:07.412Z,8.10
2019-04-30T23:14:37.289Z,8.20
2019-04-30T23:17:07.395Z,8.10
2019-04-30T23:19:37.358Z,8.10
2019-04-30T23:22:07.310Z,8.00
2019-04-30T23:24:37.195Z,8.10
2019-04-30T23:27:07.068Z,8.00
2019-04-30T23:29:36.990Z,8.00
2019-04-30T23:32:06.849Z,8.00
2019-04-30T23:34:36.750Z,7.90
2019-04-30T23:37:06.634Z,7.90
2019-04-30T23:39:36.585Z,7.90
2019-04-30T23:42:06.540Z,7.90
2019-04-30T23:44:36.422Z,7.90
2019-04-30T23:47:06.362Z,7.90
2019-04-30T23:49:36.200Z,7.90
2019-04-30T23:52:06.082Z,7.80
2019-04-30T23:54:36.934Z,7.80
2019-04-30T23:57:06.848Z,7.80
2019-04-30T23:59:36.745Z,7.80
