createdAt,value
2018-06-16T00:00:48.228Z,7.50
2018-06-16T00:03:17.475Z,7.73
2018-06-16T00:05:46.746Z,7.83
2018-06-16T00:08:16.217Z,7.57
2018-06-16T00:10:45.478Z,7.93
2018-06-16T00:13:14.771Z,7.60
2018-06-16T00:15:44.044Z,8.07
2018-06-16T00:18:27.754Z,7.77
2018-06-16T00:20:57.167Z,8.17
2018-06-16T00:23:26.442Z,7.77
2018-06-16T00:25:55.717Z,7.47
2018-06-16T00:28:24.985Z,8.03
2018-06-16T00:30:54.266Z,8.10
2018-06-16T00:33:23.556Z,8.27
2018-06-16T00:35:52.951Z,7.33
2018-06-16T00:38:22.226Z,7.87
2018-06-16T00:40:51.540Z,8.57
2018-06-16T00:43:20.829Z,8.83
2018-06-16T00:45:50.114Z,7.87
2018-06-16T00:48:19.392Z,7.80
2018-06-16T00:50:48.672Z,7.40
2018-06-16T00:53:18.178Z,8.70
2018-06-16T00:55:47.456Z,8.10
2018-06-16T00:58:16.753Z,8.00
2018-06-16T01:00:46.299Z,7.57
2018-06-16T01:03:15.533Z,8.03
2018-06-16T01:05:44.801Z,7.70
2018-06-16T01:08:14.061Z,8.07
2018-06-16T01:10:43.321Z,7.80
2018-06-16T01:13:12.580Z,8.37
2018-06-16T01:15:41.846Z,7.60
2018-06-16T01:18:11.109Z,8.50
2018-06-16T01:20:40.035Z,7.50
2018-06-16T01:23:08.868Z,7.93
2018-06-16T01:25:38.011Z,8.10
2018-06-16T01:28:07.343Z,7.80
2018-06-16T01:30:36.591Z,7.93
2018-06-16T01:33:05.911Z,7.53
2018-06-16T01:35:35.179Z,7.90
2018-06-16T01:38:04.419Z,7.83
2018-06-16T01:40:33.345Z,7.63
2018-06-16T01:43:02.525Z,8.87
2018-06-16T01:45:31.781Z,8.10
2018-06-16T01:48:01.077Z,8.83
2018-06-16T01:50:30.347Z,8.50
2018-06-16T01:52:59.594Z,8.17
2018-06-16T01:55:28.525Z,7.83
2018-06-16T01:57:57.663Z,8.27
2018-06-16T02:00:27.178Z,7.67
2018-06-16T02:02:56.444Z,7.80
2018-06-16T02:05:25.710Z,7.70
2018-06-16T02:07:54.958Z,8.30
2018-06-16T02:10:24.229Z,8.03
2018-06-16T02:12:53.547Z,7.93
2018-06-16T02:15:22.830Z,8.13
2018-06-16T02:17:52.148Z,8.33
2018-06-16T02:20:21.403Z,7.33
2018-06-16T02:22:50.687Z,8.30
2018-06-16T02:25:19.946Z,8.20
2018-06-16T02:27:49.310Z,8.40
2018-06-16T02:30:18.570Z,8.30
2018-06-16T02:32:47.815Z,8.03
2018-06-16T02:35:17.070Z,8.30
2018-06-16T02:37:46.369Z,8.43
2018-06-16T02:40:15.626Z,8.10
2018-06-16T02:42:45.118Z,8.30
2018-06-16T02:45:14.361Z,7.77
2018-06-16T02:47:43.664Z,8.37
2018-06-16T02:50:13.161Z,7.80
2018-06-16T02:52:42.373Z,8.23
2018-06-16T02:55:11.639Z,7.47
2018-06-16T02:57:40.913Z,8.63
2018-06-16T03:00:10.233Z,8.13
2018-06-16T03:02:39.590Z,8.40
2018-06-16T03:05:08.835Z,8.00
2018-06-16T03:07:38.105Z,8.00
2018-06-16T03:10:07.376Z,8.77
2018-06-16T03:12:36.648Z,7.93
2018-06-16T03:15:06.137Z,8.23
2018-06-16T03:17:35.391Z,8.30
2018-06-16T03:20:04.739Z,8.33
2018-06-16T03:22:34.090Z,7.60
2018-06-16T03:25:03.378Z,8.33
2018-06-16T03:27:32.871Z,8.40
2018-06-16T03:30:02.146Z,7.53
2018-06-16T03:32:31.433Z,7.90
2018-06-16T03:35:00.773Z,8.47
2018-06-16T03:37:30.059Z,7.80
2018-06-16T03:39:59.350Z,7.80
2018-06-16T03:42:28.681Z,7.73
2018-06-16T03:44:57.943Z,8.13
2018-06-16T03:47:27.226Z,7.87
2018-06-16T03:49:56.567Z,7.77
2018-06-16T03:52:25.902Z,7.47
2018-06-16T03:54:55.243Z,7.37
2018-06-16T03:57:24.592Z,7.50
2018-06-16T03:59:53.862Z,7.50
2018-06-16T04:02:23.133Z,8.17
2018-06-16T04:04:52.413Z,7.60
2018-06-16T04:07:21.673Z,7.53
2018-06-16T04:09:51.816Z,7.40
2018-06-16T04:14:57.163Z,8.00
2018-06-16T04:17:26.652Z,7.97
2018-06-16T04:19:55.934Z,7.60
2018-06-16T04:22:25.233Z,7.10
2018-06-16T04:24:54.492Z,6.93
2018-06-16T04:27:23.796Z,6.47
2018-06-16T04:29:53.076Z,6.90
2018-06-16T04:32:22.359Z,7.43
2018-06-16T04:34:51.649Z,6.97
2018-06-16T04:37:20.901Z,6.90
2018-06-16T04:39:50.209Z,7.40
2018-06-16T04:42:19.516Z,7.13
2018-06-16T04:44:48.843Z,7.20
2018-06-16T04:47:18.092Z,7.07
2018-06-16T04:49:47.356Z,7.07
2018-06-16T04:52:16.742Z,7.30
2018-06-16T04:54:46.506Z,6.57
2018-06-16T04:57:15.761Z,7.20
2018-06-16T04:59:45.042Z,6.73
2018-06-16T05:02:14.294Z,6.97
2018-06-16T05:04:43.566Z,7.07
2018-06-16T05:07:12.836Z,7.37
2018-06-16T05:09:42.165Z,6.93
2018-06-16T05:12:11.427Z,6.97
2018-06-16T05:14:40.677Z,7.07
2018-06-16T05:17:10.112Z,7.10
2018-06-16T05:19:39.376Z,6.70
2018-06-16T05:22:08.649Z,6.27
2018-06-16T05:24:37.922Z,7.27
2018-06-16T05:27:07.172Z,7.13
2018-06-16T05:29:36.613Z,6.83
2018-06-16T05:32:05.936Z,6.97
2018-06-16T05:34:35.162Z,6.47
2018-06-16T05:37:04.486Z,7.00
2018-06-16T05:39:33.749Z,6.37
2018-06-16T05:42:03.008Z,7.27
2018-06-16T05:44:32.314Z,7.23
2018-06-16T05:47:01.554Z,6.83
2018-06-16T05:49:33.243Z,7.13
2018-06-16T05:52:02.793Z,7.00
2018-06-16T05:54:33.274Z,7.20
2018-06-16T05:57:03.723Z,6.83
2018-06-16T05:59:33.150Z,7.20
2018-06-16T06:02:03.489Z,6.93
2018-06-16T06:04:32.990Z,7.30
2018-06-16T06:07:04.561Z,7.47
2018-06-16T06:09:35.992Z,7.27
2018-06-16T06:12:05.405Z,6.80
2018-06-16T06:14:34.665Z,8.27
2018-06-16T06:17:03.956Z,7.60
2018-06-16T06:19:40.726Z,7.27
2018-06-16T06:22:32.595Z,7.30
2018-06-16T06:25:04.551Z,8.80
2018-06-16T06:27:33.827Z,7.70
2018-06-16T06:30:03.087Z,8.33
2018-06-16T06:32:32.430Z,10.40
2018-06-16T06:35:01.707Z,9.03
2018-06-16T06:37:30.977Z,9.53
2018-06-16T06:40:00.279Z,9.20
2018-06-16T06:42:29.556Z,8.57
2018-06-16T06:44:58.817Z,8.53
2018-06-16T06:47:28.079Z,9.93
2018-06-16T06:49:57.345Z,9.30
2018-06-16T06:52:26.861Z,9.00
2018-06-16T06:54:56.169Z,9.43
2018-06-16T06:57:25.451Z,9.50
2018-06-16T06:59:54.730Z,8.97
2018-06-16T07:02:24.046Z,9.07
2018-06-16T07:04:53.394Z,8.73
2018-06-16T07:07:22.727Z,10.23
2018-06-16T07:09:52.002Z,9.20
2018-06-16T07:12:21.287Z,8.43
2018-06-16T07:14:50.535Z,8.93
2018-06-16T07:17:19.791Z,9.03
2018-06-16T07:19:49.317Z,9.10
2018-06-16T07:22:18.562Z,10.00
2018-06-16T07:24:47.928Z,9.07
2018-06-16T07:27:17.312Z,8.23
2018-06-16T07:29:46.571Z,7.70
2018-06-16T07:32:15.859Z,7.70
2018-06-16T07:34:45.108Z,7.77
2018-06-16T07:37:14.375Z,8.50
2018-06-16T07:39:43.626Z,8.43
2018-06-16T07:42:12.901Z,7.73
2018-06-16T07:44:42.133Z,7.40
2018-06-16T07:47:11.403Z,7.73
2018-06-16T07:49:40.666Z,7.90
2018-06-16T07:52:11.027Z,8.33
2018-06-16T07:54:48.565Z,8.10
2018-06-16T07:57:29.878Z,7.83
2018-06-16T08:00:02.495Z,8.27
2018-06-16T08:02:37.748Z,8.50
2018-06-16T08:05:12.121Z,8.40
2018-06-16T08:07:41.408Z,8.10
2018-06-16T08:10:10.672Z,8.50
2018-06-16T08:12:39.939Z,8.03
2018-06-16T08:15:08.878Z,8.70
2018-06-16T08:17:38.019Z,8.00
2018-06-16T08:20:07.402Z,7.67
2018-06-16T08:22:36.714Z,7.77
2018-06-16T08:25:05.999Z,8.40
2018-06-16T08:27:35.259Z,8.07
2018-06-16T08:30:04.532Z,8.33
2018-06-16T08:32:33.784Z,8.23
2018-06-16T08:35:03.097Z,8.30
2018-06-16T08:37:32.306Z,7.87
2018-06-16T08:40:01.599Z,7.47
2018-06-16T08:42:30.846Z,8.07
2018-06-16T08:45:00.131Z,7.30
2018-06-16T08:47:29.355Z,7.87
2018-06-16T08:49:58.634Z,8.70
2018-06-16T08:52:27.921Z,7.73
2018-06-16T08:54:57.250Z,7.30
2018-06-16T08:57:26.527Z,7.50
2018-06-16T08:59:55.847Z,8.07
2018-06-16T09:02:25.171Z,7.17
2018-06-16T09:04:54.446Z,7.13
2018-06-16T09:07:23.728Z,7.03
2018-06-16T09:09:53.190Z,8.00
2018-06-16T09:12:22.445Z,7.00
2018-06-16T09:14:51.735Z,7.40
2018-06-16T09:17:21.010Z,7.43
2018-06-16T09:19:50.267Z,7.27
2018-06-16T09:22:19.552Z,8.03
2018-06-16T09:24:48.797Z,8.00
2018-06-16T09:27:18.060Z,7.43
2018-06-16T09:29:47.379Z,7.67
2018-06-16T09:32:16.744Z,7.10
2018-06-16T09:34:46.005Z,7.03
2018-06-16T09:37:15.319Z,7.00
2018-06-16T09:39:44.607Z,7.00
2018-06-16T09:42:13.944Z,6.67
2018-06-16T09:44:43.321Z,6.77
2018-06-16T09:47:12.662Z,7.20
2018-06-16T09:49:41.941Z,6.83
2018-06-16T09:52:11.203Z,7.50
2018-06-16T09:54:40.450Z,6.80
2018-06-16T09:57:09.818Z,7.77
2018-06-16T09:59:39.092Z,7.40
2018-06-16T10:02:08.428Z,7.47
2018-06-16T10:04:37.686Z,7.17
2018-06-16T10:07:06.937Z,6.17
2018-06-16T10:09:36.236Z,6.33
2018-06-16T10:12:05.477Z,6.57
2018-06-16T10:14:34.940Z,6.40
2018-06-16T10:17:04.222Z,7.07
2018-06-16T10:19:33.579Z,6.93
2018-06-16T10:22:02.842Z,6.77
2018-06-16T10:24:32.089Z,7.00
2018-06-16T10:27:01.361Z,7.10
2018-06-16T10:29:30.667Z,6.73
2018-06-16T10:31:59.921Z,6.50
2018-06-16T10:34:29.203Z,6.50
2018-06-16T10:36:58.441Z,6.90
2018-06-16T10:39:27.712Z,6.33
2018-06-16T10:41:56.974Z,7.03
2018-06-16T10:44:26.235Z,6.13
2018-06-16T10:46:55.596Z,6.17
2018-06-16T10:49:24.886Z,6.53
2018-06-16T10:51:54.176Z,6.93
2018-06-16T10:54:23.478Z,7.40
2018-06-16T10:56:52.750Z,6.30
2018-06-16T10:59:22.060Z,6.07
2018-06-16T11:01:51.314Z,6.10
2018-06-16T11:04:20.566Z,5.80
2018-06-16T11:06:49.896Z,6.07
2018-06-16T11:09:19.249Z,6.00
2018-06-16T11:11:48.546Z,6.33
2018-06-16T11:14:17.809Z,5.90
2018-06-16T11:16:48.439Z,5.67
2018-06-16T11:19:17.710Z,5.40
2018-06-16T11:21:46.968Z,6.33
2018-06-16T11:24:16.218Z,5.87
2018-06-16T11:26:45.478Z,5.17
2018-06-16T11:29:14.777Z,5.70
2018-06-16T11:31:44.083Z,5.57
2018-06-16T11:34:13.422Z,6.20
2018-06-16T11:36:42.663Z,5.97
2018-06-16T11:39:12.447Z,5.57
2018-06-16T11:41:42.146Z,5.13
2018-06-16T11:44:11.442Z,6.10
2018-06-16T11:46:40.893Z,5.47
2018-06-16T11:49:10.155Z,5.27
2018-06-16T11:51:39.679Z,5.80
2018-06-16T11:54:14.110Z,6.03
2018-06-16T11:56:43.425Z,6.07
2018-06-16T11:59:14.284Z,5.60
2018-06-16T12:01:43.526Z,6.10
2018-06-16T12:04:12.802Z,5.43
2018-06-16T12:06:42.409Z,5.50
2018-06-16T12:09:12.830Z,5.67
2018-06-16T12:11:42.073Z,5.87
2018-06-16T12:14:11.418Z,5.47
2018-06-16T12:16:40.667Z,5.70
2018-06-16T12:19:09.570Z,6.43
2018-06-16T12:21:38.746Z,6.50
2018-06-16T12:24:08.011Z,6.53
2018-06-16T12:26:37.349Z,6.90
2018-06-16T12:29:06.611Z,6.53
2018-06-16T12:31:35.894Z,6.20
2018-06-16T12:34:05.137Z,6.20
2018-06-16T12:36:34.409Z,6.93
2018-06-16T12:39:05.282Z,6.47
2018-06-16T12:41:34.582Z,6.20
2018-06-16T12:44:04.180Z,6.50
2018-06-16T12:46:33.566Z,6.43
2018-06-16T12:49:02.878Z,6.63
2018-06-16T12:51:32.094Z,7.27
2018-06-16T12:54:01.546Z,6.57
2018-06-16T12:56:30.860Z,6.43
2018-06-16T12:59:00.075Z,7.17
2018-06-16T13:01:29.355Z,5.70
2018-06-16T13:03:59.664Z,6.23
2018-06-16T13:06:28.938Z,6.40
2018-06-16T13:08:58.191Z,6.13
2018-06-16T13:11:27.450Z,5.70
2018-06-16T13:13:56.651Z,4.87
2018-06-16T13:16:25.948Z,5.20
2018-06-16T13:18:55.534Z,5.40
2018-06-16T13:21:24.806Z,5.57
2018-06-16T13:23:54.128Z,5.17
2018-06-16T13:26:23.391Z,5.20
2018-06-16T13:28:52.705Z,5.20
2018-06-16T13:31:21.953Z,5.63
2018-06-16T13:33:51.243Z,4.87
2018-06-16T13:36:20.513Z,5.60
2018-06-16T13:38:49.765Z,5.70
2018-06-16T13:41:19.059Z,5.87
2018-06-16T13:43:48.304Z,5.43
2018-06-16T13:46:17.243Z,5.53
2018-06-16T13:48:46.737Z,6.17
2018-06-16T13:51:16.063Z,5.87
2018-06-16T13:53:45.514Z,6.33
2018-06-16T13:56:14.919Z,5.90
2018-06-16T13:58:44.219Z,5.60
2018-06-16T14:01:13.556Z,5.43
2018-06-16T14:03:42.797Z,5.50
2018-06-16T14:06:12.097Z,6.57
2018-06-16T14:08:41.364Z,5.87
2018-06-16T14:11:10.747Z,7.03
2018-06-16T14:13:40.978Z,6.23
2018-06-16T14:16:10.209Z,6.83
2018-06-16T14:18:39.466Z,7.17
2018-06-16T14:21:08.708Z,6.43
2018-06-16T14:23:37.971Z,6.73
2018-06-16T14:26:07.225Z,6.63
2018-06-16T14:28:36.486Z,7.00
2018-06-16T14:31:05.747Z,6.80
2018-06-16T14:33:35.014Z,6.50
2018-06-16T14:36:04.258Z,6.50
2018-06-16T14:38:33.532Z,6.57
2018-06-16T14:41:02.786Z,6.57
2018-06-16T14:43:32.275Z,6.37
2018-06-16T14:46:01.545Z,6.60
2018-06-16T14:48:30.828Z,6.73
2018-06-16T14:51:00.213Z,6.17
2018-06-16T14:53:29.504Z,6.47
2018-06-16T14:55:58.790Z,6.40
2018-06-16T14:58:28.686Z,6.17
2018-06-16T15:00:58.503Z,5.70
2018-06-16T15:03:27.923Z,5.67
2018-06-16T15:05:57.199Z,6.10
2018-06-16T15:08:26.444Z,5.83
2018-06-16T15:10:55.719Z,5.70
2018-06-16T15:13:24.982Z,5.73
2018-06-16T15:15:54.220Z,6.00
2018-06-16T15:18:23.499Z,6.00
2018-06-16T15:20:52.772Z,6.27
2018-06-16T15:23:22.061Z,5.83
2018-06-16T15:25:51.331Z,5.93
2018-06-16T15:28:20.597Z,6.63
2018-06-16T15:30:50.044Z,6.10
2018-06-16T15:33:19.306Z,6.17
2018-06-16T15:35:48.593Z,6.20
2018-06-16T15:38:17.841Z,6.43
2018-06-16T15:40:47.097Z,6.47
2018-06-16T15:43:16.344Z,6.20
2018-06-16T15:45:45.604Z,6.57
2018-06-16T15:48:14.813Z,6.67
2018-06-16T15:50:44.070Z,6.47
2018-06-16T15:53:13.428Z,6.43
2018-06-16T15:55:42.695Z,6.40
2018-06-16T15:58:11.956Z,6.33
2018-06-16T16:00:41.198Z,6.60
2018-06-16T16:03:11.687Z,6.43
2018-06-16T16:05:41.006Z,6.57
2018-06-16T16:08:10.206Z,6.60
2018-06-16T16:10:39.499Z,6.40
2018-06-16T16:13:08.767Z,6.77
2018-06-16T16:15:38.023Z,6.63
2018-06-16T16:18:07.297Z,6.57
2018-06-16T16:20:36.611Z,6.80
2018-06-16T16:23:05.976Z,6.23
2018-06-16T16:25:35.246Z,6.80
2018-06-16T16:28:04.548Z,6.43
2018-06-16T16:30:33.829Z,5.83
2018-06-16T16:33:03.098Z,6.70
2018-06-16T16:35:32.377Z,6.20
2018-06-16T16:38:01.658Z,6.70
2018-06-16T16:40:30.913Z,6.57
2018-06-16T16:43:00.171Z,6.17
2018-06-16T16:45:29.431Z,6.63
2018-06-16T16:47:58.827Z,6.43
2018-06-16T16:50:28.069Z,5.93
2018-06-16T16:52:57.350Z,6.43
2018-06-16T16:55:26.649Z,6.43
2018-06-16T16:57:56.022Z,6.70
2018-06-16T17:00:25.425Z,6.47
2018-06-16T17:02:54.589Z,7.07
2018-06-16T17:05:24.202Z,6.33
2018-06-16T17:07:53.461Z,6.37
2018-06-16T17:10:22.700Z,6.27
2018-06-16T17:13:07.089Z,6.30
2018-06-16T17:15:44.199Z,6.63
2018-06-16T17:18:15.973Z,5.87
2018-06-16T17:20:46.481Z,6.87
2018-06-16T17:23:17.305Z,6.20
2018-06-16T17:25:46.933Z,6.27
2018-06-16T17:28:16.083Z,7.10
2018-06-16T17:30:48.745Z,6.80
2018-06-16T17:33:21.175Z,6.40
2018-06-16T17:35:50.585Z,6.47
2018-06-16T17:38:23.764Z,6.43
2018-06-16T17:40:53.968Z,6.40
2018-06-16T17:43:25.764Z,6.50
2018-06-16T17:45:59.254Z,5.93
2018-06-16T17:48:28.519Z,6.20
2018-06-16T17:50:57.774Z,6.27
2018-06-16T17:53:27.035Z,6.87
2018-06-16T17:55:56.320Z,6.87
2018-06-16T17:58:25.665Z,6.50
2018-06-16T18:00:54.943Z,7.20
2018-06-16T18:03:24.465Z,6.90
2018-06-16T18:05:53.734Z,6.93
2018-06-16T18:08:23.152Z,6.43
2018-06-16T18:10:52.642Z,6.93
2018-06-16T18:13:21.929Z,6.40
2018-06-16T18:15:51.270Z,6.87
2018-06-16T18:18:20.800Z,6.40
2018-06-16T18:20:50.290Z,6.50
2018-06-16T18:23:19.571Z,6.27
2018-06-16T18:25:48.826Z,5.97
2018-06-16T18:28:18.165Z,6.50
2018-06-16T18:30:47.447Z,6.73
2018-06-16T18:33:16.747Z,6.77
2018-06-16T18:35:46.032Z,6.00
2018-06-16T18:38:15.290Z,6.73
2018-06-16T18:40:44.573Z,6.30
2018-06-16T18:43:13.842Z,6.40
2018-06-16T18:45:43.306Z,6.50
2018-06-16T18:48:12.610Z,6.93
2018-06-16T18:50:41.887Z,5.97
2018-06-16T18:53:11.249Z,5.97
2018-06-16T18:55:40.521Z,6.40
2018-06-16T18:58:09.877Z,6.57
2018-06-16T19:00:39.137Z,6.60
2018-06-16T19:03:08.409Z,6.13
2018-06-16T19:05:37.696Z,6.63
2018-06-16T19:08:07.166Z,6.40
2018-06-16T19:10:36.808Z,6.53
2018-06-16T19:13:06.102Z,6.77
2018-06-16T19:15:37.042Z,7.20
2018-06-16T19:18:06.332Z,6.53
2018-06-16T19:20:35.603Z,6.47
2018-06-16T19:23:04.898Z,6.60
2018-06-16T19:25:34.229Z,6.47
2018-06-16T19:28:03.467Z,6.43
2018-06-16T19:30:32.723Z,6.73
2018-06-16T19:33:01.966Z,7.67
2018-06-16T19:35:31.218Z,11.60
2018-06-16T19:38:00.520Z,21.10
2018-06-16T19:40:30.203Z,18.60
2018-06-16T19:42:59.470Z,22.37
2018-06-16T19:45:28.771Z,19.90
2018-06-16T19:47:58.038Z,19.87
2018-06-16T19:50:27.349Z,20.90
2018-06-16T19:52:56.614Z,20.93
2018-06-16T19:55:25.884Z,20.33
2018-06-16T19:57:55.163Z,20.10
2018-06-16T20:00:24.462Z,19.87
2018-06-16T20:02:55.529Z,12.47
2018-06-16T20:05:24.816Z,12.97
2018-06-16T20:07:54.214Z,14.53
2018-06-16T20:10:23.538Z,13.20
2018-06-16T20:12:52.823Z,12.33
2018-06-16T20:15:22.145Z,13.17
2018-06-16T20:17:51.429Z,13.03
2018-06-16T20:20:20.724Z,12.57
2018-06-16T20:22:50.025Z,12.80
2018-06-16T20:25:19.301Z,13.03
2018-06-16T20:27:48.554Z,12.30
2018-06-16T20:30:17.831Z,12.73
2018-06-16T20:32:47.118Z,12.47
2018-06-16T20:35:16.571Z,12.83
2018-06-16T20:37:45.907Z,12.37
2018-06-16T20:40:15.118Z,11.63
2018-06-16T20:42:44.408Z,12.00
2018-06-16T20:45:13.681Z,11.63
2018-06-16T20:47:42.987Z,12.23
2018-06-16T20:50:12.350Z,11.33
2018-06-16T20:52:42.039Z,12.03
2018-06-16T20:55:11.313Z,11.17
2018-06-16T20:57:41.354Z,11.60
2018-06-16T21:00:10.623Z,11.50
2018-06-16T21:02:39.905Z,10.80
2018-06-16T21:05:09.082Z,11.20
2018-06-16T21:07:38.225Z,10.63
2018-06-16T21:10:07.575Z,11.13
2018-06-16T21:12:36.856Z,11.33
2018-06-16T21:15:06.124Z,11.63
2018-06-16T21:17:35.487Z,10.00
2018-06-16T21:20:04.880Z,8.47
2018-06-16T21:22:34.147Z,7.70
2018-06-16T21:25:03.426Z,7.00
2018-06-16T21:27:32.681Z,6.40
2018-06-16T21:30:01.926Z,5.93
2018-06-16T21:32:31.223Z,6.50
2018-06-16T21:35:00.530Z,6.57
2018-06-16T21:37:29.812Z,6.70
2018-06-16T21:39:59.094Z,7.23
2018-06-16T21:42:28.393Z,6.83
2018-06-16T21:44:57.651Z,7.57
2018-06-16T21:47:26.936Z,7.63
2018-06-16T21:49:56.188Z,7.47
2018-06-16T21:52:25.591Z,6.83
2018-06-16T21:54:54.826Z,7.10
2018-06-16T21:57:24.111Z,7.87
2018-06-16T21:59:53.355Z,7.33
2018-06-16T22:02:22.652Z,7.57
2018-06-16T22:04:52.094Z,7.50
2018-06-16T22:07:21.364Z,7.63
2018-06-16T22:09:50.638Z,7.60
2018-06-16T22:12:19.897Z,7.83
2018-06-16T22:14:49.135Z,7.50
2018-06-16T22:17:18.391Z,7.77
2018-06-16T22:19:47.655Z,7.80
2018-06-16T22:22:16.919Z,7.37
2018-06-16T22:24:46.181Z,7.50
2018-06-16T22:27:15.638Z,7.67
2018-06-16T22:29:44.905Z,7.43
2018-06-16T22:32:14.153Z,8.57
2018-06-16T22:34:43.573Z,7.73
2018-06-16T22:37:12.861Z,7.10
2018-06-16T22:39:42.135Z,7.07
2018-06-16T22:42:11.409Z,7.87
2018-06-16T22:44:40.714Z,7.60
2018-06-16T22:47:09.951Z,7.53
2018-06-16T22:49:39.394Z,7.10
2018-06-16T22:52:10.727Z,7.93
2018-06-16T22:54:40.187Z,7.97
2018-06-16T22:57:16.429Z,8.17
2018-06-16T22:59:45.970Z,8.07
2018-06-16T23:02:15.234Z,8.60
2018-06-16T23:04:44.489Z,8.73
2018-06-16T23:07:13.774Z,8.23
2018-06-16T23:09:43.027Z,7.83
2018-06-16T23:12:12.326Z,7.63
2018-06-16T23:14:41.595Z,7.67
2018-06-16T23:17:10.874Z,7.73
2018-06-16T23:19:40.136Z,7.87
2018-06-16T23:22:09.265Z,8.00
2018-06-16T23:24:38.807Z,8.07
2018-06-16T23:27:08.123Z,8.50
2018-06-16T23:29:37.450Z,8.30
2018-06-16T23:32:06.705Z,8.17
2018-06-16T23:34:35.990Z,7.90
2018-06-16T23:37:05.374Z,8.43
2018-06-16T23:39:34.630Z,8.57
2018-06-16T23:42:03.879Z,9.47
2018-06-16T23:44:33.117Z,8.50
2018-06-16T23:47:02.373Z,8.30
2018-06-16T23:49:31.824Z,8.60
2018-06-16T23:52:01.133Z,9.10
2018-06-16T23:54:30.403Z,8.90
2018-06-16T23:56:59.675Z,8.57
2018-06-16T23:59:28.952Z,8.33
