createdAt,value
2019-03-11T00:02:53.732Z,0.93
2019-03-11T00:05:59.378Z,1.20
2019-03-11T00:09:06.399Z,0.95
2019-03-11T00:12:13.696Z,1.60
2019-03-11T00:15:21.124Z,1.72
2019-03-11T00:18:26.787Z,1.30
2019-03-11T00:21:35.220Z,0.90
2019-03-11T00:24:42.683Z,1.52
2019-03-11T00:27:48.382Z,1.30
2019-03-11T00:30:54.040Z,1.40
2019-03-11T00:33:59.651Z,1.32
2019-03-11T00:37:06.988Z,1.47
2019-03-11T00:40:13.932Z,1.10
2019-03-11T00:43:19.619Z,1.05
2019-03-11T00:46:25.474Z,1.30
2019-03-11T00:49:31.118Z,1.17
2019-03-11T00:52:36.868Z,1.00
2019-03-11T00:55:43.523Z,1.25
2019-03-11T00:58:49.235Z,1.25
2019-03-11T01:02:25.094Z,1.20
2019-03-11T01:05:30.829Z,0.80
2019-03-11T01:08:36.475Z,1.10
2019-03-11T01:11:42.123Z,1.15
2019-03-11T01:14:47.812Z,1.10
2019-03-11T01:17:54.436Z,1.00
2019-03-11T01:21:00.139Z,1.02
2019-03-11T01:24:05.968Z,0.90
2019-03-11T01:27:11.591Z,1.02
2019-03-11T01:30:17.272Z,1.00
2019-03-11T01:33:22.919Z,0.93
2019-03-11T01:36:28.552Z,1.00
2019-03-11T01:39:34.228Z,1.10
2019-03-11T01:42:40.179Z,1.00
2019-03-11T01:45:45.842Z,1.35
2019-03-11T01:48:51.528Z,1.02
2019-03-11T01:51:57.279Z,1.00
2019-03-11T01:55:04.136Z,0.90
2019-03-11T01:58:09.783Z,1.00
2019-03-11T02:01:15.411Z,1.00
2019-03-11T02:04:21.224Z,1.25
2019-03-11T02:07:26.896Z,1.22
2019-03-11T02:10:32.524Z,1.20
2019-03-11T02:13:38.175Z,1.20
2019-03-11T02:16:43.854Z,1.10
2019-03-11T02:19:50.503Z,1.30
2019-03-11T02:22:56.163Z,1.07
2019-03-11T02:26:01.938Z,1.05
2019-03-11T02:29:07.596Z,1.07
2019-03-11T02:32:14.144Z,1.25
2019-03-11T02:35:29.936Z,1.42
2019-03-11T02:38:35.586Z,1.40
2019-03-11T02:41:41.234Z,1.20
2019-03-11T02:44:47.236Z,1.17
2019-03-11T02:47:52.871Z,1.30
2019-03-11T02:50:59.429Z,1.30
2019-03-11T02:54:05.098Z,1.30
2019-03-11T02:57:12.389Z,1.37
2019-03-11T03:00:19.239Z,1.30
2019-03-11T03:03:39.052Z,1.30
2019-03-11T03:06:44.684Z,1.10
2019-03-11T03:09:50.340Z,1.30
2019-03-11T03:12:57.838Z,0.90
2019-03-11T03:16:04.544Z,1.15
2019-03-11T03:19:10.195Z,0.93
2019-03-11T03:22:15.836Z,1.10
2019-03-11T03:25:33.864Z,1.10
2019-03-11T03:28:29.788Z,1.02
2019-03-11T03:31:35.505Z,0.72
2019-03-11T03:34:41.213Z,1.00
2019-03-11T03:37:47.896Z,0.95
2019-03-11T03:40:53.559Z,1.27
2019-03-11T03:43:59.380Z,0.80
2019-03-11T03:47:05.269Z,1.10
2019-03-11T03:50:11.019Z,1.07
2019-03-11T03:53:17.699Z,0.82
2019-03-11T03:56:23.403Z,1.10
2019-03-11T03:59:29.077Z,1.00
2019-03-11T04:02:34.793Z,0.90
2019-03-11T04:05:40.401Z,0.82
2019-03-11T04:08:46.033Z,0.85
2019-03-11T04:11:51.823Z,0.70
2019-03-11T04:14:57.467Z,0.78
2019-03-11T04:18:03.172Z,0.80
2019-03-11T04:21:08.791Z,0.93
2019-03-11T04:24:15.509Z,0.80
2019-03-11T04:27:21.235Z,0.78
2019-03-11T04:30:26.943Z,0.80
2019-03-11T04:33:32.747Z,0.50
2019-03-11T04:36:38.468Z,0.70
2019-03-11T04:39:44.222Z,0.70
2019-03-11T04:42:49.909Z,0.90
2019-03-11T04:45:55.511Z,0.80
2019-03-11T04:49:01.190Z,0.60
2019-03-11T04:52:06.877Z,0.45
2019-03-11T04:55:12.968Z,0.60
2019-03-11T04:58:18.687Z,0.70
2019-03-11T05:01:24.299Z,0.40
2019-03-11T05:04:30.091Z,0.70
2019-03-11T05:07:35.724Z,0.62
2019-03-11T05:10:41.361Z,0.60
2019-03-11T05:13:47.023Z,0.85
2019-03-11T05:16:52.672Z,0.57
2019-03-11T05:19:58.427Z,0.60
2019-03-11T05:23:04.087Z,0.70
2019-03-11T05:26:09.712Z,0.60
2019-03-11T05:29:15.515Z,0.50
2019-03-11T05:32:21.116Z,0.50
2019-03-11T05:35:26.800Z,0.68
2019-03-11T05:38:32.476Z,0.60
2019-03-11T05:41:39.099Z,0.50
2019-03-11T05:44:44.969Z,0.50
2019-03-11T05:47:50.630Z,0.50
2019-03-11T05:50:56.294Z,0.50
2019-03-11T05:54:03.676Z,0.40
2019-03-11T05:57:09.308Z,0.57
2019-03-11T06:00:18.819Z,0.50
2019-03-11T06:03:24.508Z,0.57
2019-03-11T06:06:30.174Z,0.40
2019-03-11T06:09:36.864Z,0.60
2019-03-11T06:12:42.507Z,0.50
2019-03-11T06:15:48.163Z,0.42
2019-03-11T06:18:54.938Z,0.50
2019-03-11T06:22:10.921Z,0.40
2019-03-11T06:25:16.596Z,0.50
2019-03-11T06:28:22.229Z,0.40
2019-03-11T06:31:27.899Z,0.40
2019-03-11T06:34:33.647Z,0.60
2019-03-11T06:37:39.303Z,0.40
2019-03-11T06:40:46.078Z,0.60
2019-03-11T06:43:51.817Z,0.47
2019-03-11T06:46:57.592Z,0.47
2019-03-11T06:50:03.247Z,0.72
2019-03-11T06:53:08.900Z,0.70
2019-03-11T06:56:15.583Z,0.42
2019-03-11T06:59:21.224Z,0.62
2019-03-11T07:02:26.885Z,0.50
2019-03-11T07:05:32.528Z,0.42
2019-03-11T07:08:38.160Z,0.60
2019-03-11T07:11:43.816Z,0.42
2019-03-11T07:14:49.593Z,0.40
2019-03-11T07:17:55.254Z,0.53
2019-03-11T07:21:00.901Z,0.70
2019-03-11T07:24:06.656Z,0.57
2019-03-11T07:27:12.495Z,0.68
2019-03-11T07:30:18.364Z,0.60
2019-03-11T07:33:24.020Z,0.70
2019-03-11T07:36:29.782Z,0.68
2019-03-11T07:39:35.428Z,0.55
2019-03-11T07:42:41.088Z,0.60
2019-03-11T07:45:46.711Z,0.60
2019-03-11T07:48:52.563Z,0.50
2019-03-11T07:51:58.239Z,0.60
2019-03-11T07:55:04.209Z,0.65
2019-03-11T07:58:09.888Z,0.62
2019-03-11T08:01:15.512Z,0.70
2019-03-11T08:04:21.148Z,0.60
2019-03-11T08:07:27.650Z,0.60
2019-03-11T08:10:33.437Z,0.80
2019-03-11T08:13:39.240Z,3.35
2019-03-11T08:16:44.959Z,2.45
2019-03-11T08:19:50.616Z,2.08
2019-03-11T08:27:35.312Z,2.33
2019-03-11T08:30:41.379Z,3.17
2019-03-11T08:33:47.140Z,1.95
2019-03-11T08:36:52.916Z,2.20
2019-03-11T08:39:58.752Z,2.02
2019-03-11T08:43:06.232Z,2.20
2019-03-11T08:46:11.870Z,2.58
2019-03-11T08:49:17.674Z,2.22
2019-03-11T08:52:23.378Z,2.12
2019-03-11T08:55:29.052Z,2.25
2019-03-11T08:58:34.746Z,2.20
2019-03-11T09:01:41.467Z,2.05
2019-03-11T09:04:47.176Z,2.30
2019-03-11T09:07:52.894Z,2.90
2019-03-11T09:10:58.524Z,1.87
2019-03-11T09:14:04.611Z,2.20
2019-03-11T09:17:10.244Z,2.30
2019-03-11T09:20:16.055Z,1.77
2019-03-11T09:23:21.751Z,1.90
2019-03-11T09:26:27.540Z,1.77
2019-03-11T09:29:33.296Z,1.40
2019-03-11T09:32:38.943Z,1.85
2019-03-11T09:35:47.347Z,1.45
2019-03-11T09:38:53.003Z,1.45
2019-03-11T09:41:58.669Z,1.57
2019-03-11T09:45:04.345Z,2.40
2019-03-11T09:48:10.069Z,1.35
2019-03-11T09:51:16.855Z,1.27
2019-03-11T09:54:22.604Z,1.32
2019-03-11T09:57:28.356Z,1.55
2019-03-11T10:00:34.145Z,0.93
2019-03-11T10:03:39.743Z,1.20
2019-03-11T10:06:45.447Z,1.40
2019-03-11T10:09:51.148Z,1.20
2019-03-11T10:12:58.632Z,1.30
2019-03-11T10:16:04.405Z,1.10
2019-03-11T10:19:10.175Z,1.20
2019-03-11T10:22:15.966Z,0.95
2019-03-11T10:25:22.011Z,1.00
2019-03-11T10:28:29.667Z,1.10
2019-03-11T10:31:35.323Z,1.10
2019-03-11T10:34:41.087Z,1.20
2019-03-11T10:37:46.979Z,1.10
2019-03-11T10:40:52.664Z,1.32
2019-03-11T10:43:58.367Z,1.17
2019-03-11T10:47:05.224Z,1.12
2019-03-11T10:50:11.488Z,1.10
2019-03-11T10:53:17.152Z,1.00
2019-03-11T10:56:22.862Z,1.20
2019-03-11T10:59:28.578Z,1.00
2019-03-11T11:02:34.332Z,1.40
2019-03-11T11:05:39.987Z,1.20
2019-03-11T11:08:45.715Z,0.95
2019-03-11T11:11:51.404Z,0.93
2019-03-11T11:14:57.049Z,1.10
2019-03-11T11:18:02.701Z,1.10
2019-03-11T11:21:08.456Z,0.90
2019-03-11T11:24:14.222Z,1.15
2019-03-11T11:27:19.878Z,1.00
2019-03-11T11:30:26.204Z,0.70
2019-03-11T11:33:31.868Z,0.90
2019-03-11T11:36:37.615Z,1.15
2019-03-11T11:39:44.320Z,0.75
2019-03-11T11:42:49.976Z,0.70
2019-03-11T11:45:55.625Z,0.70
2019-03-11T11:49:01.378Z,0.70
2019-03-11T11:52:07.162Z,0.82
2019-03-11T11:55:13.103Z,0.90
2019-03-11T11:58:18.883Z,0.80
2019-03-11T12:01:24.500Z,0.70
2019-03-11T12:04:30.573Z,0.90
2019-03-11T12:07:36.248Z,0.85
2019-03-11T12:10:42.000Z,0.80
2019-03-11T12:13:47.639Z,0.70
2019-03-11T12:16:53.281Z,0.80
2019-03-11T12:19:59.031Z,0.70
2019-03-11T12:23:06.524Z,0.80
2019-03-11T12:26:12.176Z,0.80
2019-03-11T12:29:17.825Z,0.80
2019-03-11T12:32:23.490Z,0.80
2019-03-11T12:35:29.443Z,0.70
2019-03-11T12:38:35.240Z,0.80
2019-03-11T12:41:40.852Z,0.80
2019-03-11T12:44:46.641Z,0.65
2019-03-11T12:47:52.477Z,0.80
2019-03-11T12:50:58.109Z,0.72
2019-03-11T12:54:03.888Z,0.85
2019-03-11T12:57:11.324Z,0.70
2019-03-11T13:00:18.376Z,0.75
2019-03-11T13:03:24.092Z,0.88
2019-03-11T13:06:29.749Z,1.00
2019-03-11T13:09:35.556Z,0.90
2019-03-11T13:12:41.371Z,0.68
2019-03-11T13:15:47.156Z,0.80
2019-03-11T13:18:55.164Z,0.72
2019-03-11T13:22:00.833Z,0.60
2019-03-11T13:25:06.993Z,0.70
2019-03-11T13:28:12.716Z,0.60
2019-03-11T13:31:18.400Z,0.70
2019-03-11T13:34:24.161Z,0.62
2019-03-11T13:37:29.901Z,0.60
2019-03-11T13:40:35.535Z,0.80
2019-03-11T13:43:41.332Z,0.62
2019-03-11T13:46:48.107Z,0.57
2019-03-11T13:49:53.964Z,0.60
2019-03-11T13:52:59.710Z,0.55
2019-03-11T13:56:05.653Z,0.60
2019-03-11T13:59:11.539Z,0.62
2019-03-11T14:02:17.329Z,0.60
2019-03-11T14:05:22.995Z,0.60
2019-03-11T14:08:28.698Z,0.40
2019-03-11T14:11:35.372Z,0.60
2019-03-11T14:14:41.039Z,0.50
2019-03-11T14:17:46.682Z,0.80
2019-03-11T14:20:52.312Z,0.45
2019-03-11T14:23:58.063Z,0.78
2019-03-11T14:27:03.721Z,0.60
2019-03-11T14:30:10.594Z,0.70
2019-03-11T14:33:16.227Z,0.65
2019-03-11T14:36:21.905Z,0.60
2019-03-11T14:39:28.780Z,0.50
2019-03-11T14:42:34.464Z,0.60
2019-03-11T14:45:40.112Z,0.50
2019-03-11T14:48:45.739Z,0.57
2019-03-11T14:51:51.455Z,0.88
2019-03-11T14:54:57.174Z,0.60
2019-03-11T14:58:04.532Z,0.65
2019-03-11T15:01:11.329Z,0.53
2019-03-11T15:04:16.991Z,0.68
2019-03-11T15:07:22.761Z,0.60
2019-03-11T15:10:28.508Z,0.60
2019-03-11T15:13:34.164Z,0.40
2019-03-11T15:16:40.959Z,0.55
2019-03-11T15:19:46.696Z,0.60
2019-03-11T15:22:52.447Z,0.68
2019-03-11T15:25:58.107Z,0.40
2019-03-11T15:29:03.863Z,0.47
2019-03-11T15:32:09.623Z,0.60
2019-03-11T15:35:15.665Z,0.60
2019-03-11T15:38:21.324Z,0.45
2019-03-11T15:41:26.979Z,0.40
2019-03-11T15:44:34.439Z,0.47
2019-03-11T15:47:40.162Z,0.47
2019-03-11T15:50:45.786Z,0.50
2019-03-11T15:53:51.414Z,0.47
2019-03-11T15:56:57.177Z,0.40
2019-03-11T16:00:02.846Z,0.55
2019-03-11T16:03:08.634Z,0.42
2019-03-11T16:06:14.248Z,0.60
2019-03-11T16:09:19.957Z,0.50
2019-03-11T16:12:26.695Z,0.40
2019-03-11T16:15:32.420Z,0.50
2019-03-11T16:18:38.232Z,0.50
2019-03-11T16:21:44.852Z,0.40
2019-03-11T16:24:51.529Z,0.70
2019-03-11T16:27:57.232Z,0.50
2019-03-11T16:31:02.932Z,0.40
2019-03-11T16:34:09.747Z,0.40
2019-03-11T16:37:15.487Z,0.50
2019-03-11T16:40:21.432Z,0.60
2019-03-11T16:43:27.235Z,0.40
2019-03-11T16:46:33.859Z,0.40
2019-03-11T16:49:39.577Z,0.40
2019-03-11T16:52:45.488Z,0.40
2019-03-11T16:55:51.660Z,0.30
2019-03-11T16:58:58.352Z,0.50
2019-03-11T17:02:04.063Z,0.40
2019-03-11T17:05:09.983Z,0.50
2019-03-11T17:08:16.752Z,0.50
2019-03-11T17:11:22.356Z,0.40
2019-03-11T17:14:28.168Z,0.40
2019-03-11T17:17:33.892Z,0.45
2019-03-11T17:20:41.160Z,0.40
2019-03-11T17:23:46.935Z,0.42
2019-03-11T17:26:52.735Z,0.35
2019-03-11T17:29:58.460Z,0.33
2019-03-11T17:33:04.107Z,0.40
2019-03-11T17:36:11.759Z,0.45
2019-03-11T17:39:18.455Z,0.42
2019-03-11T17:42:24.209Z,0.53
2019-03-11T17:45:30.096Z,0.60
2019-03-11T17:48:35.933Z,0.53
2019-03-11T17:51:43.802Z,0.50
2019-03-11T17:54:49.649Z,0.47
2019-03-11T17:57:55.444Z,0.40
2019-03-11T18:01:01.247Z,0.47
2019-03-11T18:04:08.208Z,0.60
2019-03-11T18:07:13.959Z,0.55
2019-03-11T18:10:21.482Z,0.50
2019-03-11T18:13:28.913Z,0.40
2019-03-11T18:16:34.602Z,0.50
2019-03-11T18:19:40.809Z,0.42
2019-03-11T18:22:46.724Z,0.45
2019-03-11T18:25:52.641Z,0.55
2019-03-11T18:29:00.547Z,0.50
2019-03-11T18:32:06.450Z,0.50
2019-03-11T18:35:12.538Z,0.42
2019-03-11T18:38:18.571Z,1.07
2019-03-11T18:41:24.259Z,0.40
2019-03-11T18:44:31.124Z,0.50
2019-03-11T18:47:36.851Z,0.50
2019-03-11T18:50:42.856Z,0.40
2019-03-11T18:53:48.655Z,0.40
2019-03-11T18:56:54.481Z,0.40
2019-03-11T19:00:00.287Z,0.30
2019-03-11T19:03:09.850Z,0.40
2019-03-11T19:06:15.657Z,0.40
2019-03-11T19:09:21.382Z,0.28
2019-03-11T19:12:27.013Z,0.53
2019-03-11T19:15:32.698Z,0.40
2019-03-11T19:18:39.365Z,0.40
2019-03-11T19:21:47.036Z,0.40
2019-03-11T19:24:54.591Z,0.40
2019-03-11T19:28:00.268Z,0.40
2019-03-11T19:31:06.155Z,0.50
2019-03-11T19:34:11.909Z,0.60
2019-03-11T19:37:17.690Z,0.40
2019-03-11T19:40:23.623Z,0.70
2019-03-11T19:43:29.439Z,0.53
2019-03-11T19:46:35.137Z,0.47
2019-03-11T19:49:40.888Z,0.60
2019-03-11T19:52:57.856Z,0.70
2019-03-11T19:55:54.578Z,0.57
2019-03-11T19:59:00.418Z,0.40
2019-03-11T20:02:07.298Z,1.00
2019-03-11T20:05:13.317Z,0.90
2019-03-11T20:08:19.052Z,0.60
2019-03-11T20:11:25.205Z,0.62
2019-03-11T20:14:32.301Z,0.60
2019-03-11T20:17:38.079Z,0.80
2019-03-11T20:20:43.802Z,0.68
2019-03-11T20:23:49.464Z,0.70
2019-03-11T20:26:55.158Z,0.60
2019-03-11T20:30:01.069Z,0.47
2019-03-11T20:33:07.878Z,0.60
2019-03-11T20:36:20.657Z,0.53
2019-03-11T20:39:22.701Z,0.70
2019-03-11T20:42:33.812Z,0.50
2019-03-11T20:45:37.315Z,0.70
2019-03-11T20:48:43.239Z,0.68
2019-03-11T20:51:49.854Z,0.95
2019-03-11T20:54:57.688Z,1.00
2019-03-11T20:58:03.866Z,0.80
2019-03-11T21:01:10.648Z,0.98
2019-03-11T21:04:17.022Z,1.00
2019-03-11T21:07:22.686Z,0.95
2019-03-11T21:10:29.249Z,1.02
2019-03-11T21:13:35.462Z,1.05
2019-03-11T21:16:41.725Z,0.88
2019-03-11T21:19:48.342Z,1.05
2019-03-11T21:22:54.965Z,1.00
2019-03-11T21:26:01.402Z,1.17
2019-03-11T21:29:07.738Z,1.12
2019-03-11T21:32:15.625Z,1.30
2019-03-11T21:35:21.857Z,1.42
2019-03-11T21:38:28.438Z,1.17
2019-03-11T21:41:36.484Z,1.25
2019-03-11T21:44:42.946Z,1.22
2019-03-11T21:47:50.954Z,1.35
2019-03-11T21:50:57.764Z,1.15
2019-03-11T21:54:04.228Z,1.30
2019-03-11T21:57:10.717Z,1.40
2019-03-11T22:00:28.510Z,1.20
2019-03-11T22:03:27.460Z,1.30
2019-03-11T22:06:34.225Z,1.40
2019-03-11T22:09:42.847Z,1.22
2019-03-11T22:12:49.762Z,1.40
2019-03-11T22:15:58.608Z,1.45
2019-03-11T22:19:05.586Z,1.40
2019-03-11T22:22:11.104Z,1.20
2019-03-11T22:25:17.883Z,1.45
2019-03-11T22:28:23.580Z,1.10
2019-03-11T22:31:29.113Z,1.07
2019-03-11T22:34:34.574Z,1.57
2019-03-11T22:37:40.034Z,1.45
2019-03-11T22:40:45.551Z,1.10
2019-03-11T22:43:51.016Z,1.70
2019-03-11T22:46:56.471Z,1.50
2019-03-11T22:50:01.924Z,1.57
2019-03-11T22:53:07.479Z,1.27
2019-03-11T22:56:12.957Z,1.35
2019-03-11T22:59:18.412Z,1.60
2019-03-11T23:02:24.012Z,1.07
2019-03-11T23:05:29.798Z,2.47
2019-03-11T23:08:35.292Z,1.20
2019-03-11T23:11:40.991Z,1.30
2019-03-11T23:14:46.648Z,1.35
2019-03-11T23:17:52.336Z,1.00
2019-03-11T23:20:59.751Z,1.45
2019-03-11T23:24:05.547Z,1.20
2019-03-11T23:27:11.277Z,1.20
2019-03-11T23:30:17.036Z,1.10
2019-03-11T23:33:22.743Z,1.40
2019-03-11T23:36:28.459Z,1.60
2019-03-11T23:39:35.853Z,1.52
2019-03-11T23:42:43.312Z,1.22
2019-03-11T23:45:48.840Z,1.37
2019-03-11T23:48:54.336Z,1.32
2019-03-11T23:51:59.797Z,1.40
2019-03-11T23:55:05.935Z,1.60
2019-03-11T23:58:11.399Z,1.37
