createdAt,value
2023-04-26T00:01:29.096Z,14.42
2023-04-26T00:03:56.440Z,14.36
2023-04-26T00:06:23.417Z,14.24
2023-04-26T00:08:50.081Z,14.32
2023-04-26T00:11:16.798Z,14.42
2023-04-26T00:13:43.314Z,14.39
2023-04-26T00:16:09.895Z,14.34
2023-04-26T00:18:36.458Z,14.34
2023-04-26T00:21:02.953Z,14.37
2023-04-26T00:23:29.977Z,14.28
2023-04-26T00:25:57.167Z,14.33
2023-04-26T00:28:23.651Z,14.27
2023-04-26T00:30:51.314Z,14.25
2023-04-26T00:33:18.855Z,14.23
2023-04-26T00:35:45.657Z,14.22
2023-04-26T00:38:12.164Z,14.21
2023-04-26T00:40:38.702Z,14.17
2023-04-26T00:43:05.918Z,14.08
2023-04-26T00:45:32.542Z,14.14
2023-04-26T00:48:00.710Z,14.04
2023-04-26T00:50:27.835Z,13.97
2023-04-26T00:52:55.499Z,14.04
2023-04-26T00:55:23.128Z,14.00
2023-04-26T00:57:49.831Z,14.04
2023-04-26T01:00:16.911Z,13.99
2023-04-26T01:02:43.720Z,14.00
2023-04-26T01:05:11.148Z,13.97
2023-04-26T01:07:38.682Z,13.99
2023-04-26T01:10:06.178Z,13.95
2023-04-26T01:12:33.084Z,13.94
2023-04-26T01:14:59.987Z,13.86
2023-04-26T01:17:26.706Z,13.84
2023-04-26T01:19:53.467Z,13.82
2023-04-26T01:22:20.219Z,13.84
2023-04-26T01:24:49.052Z,13.94
2023-04-26T01:27:16.858Z,13.84
2023-04-26T01:29:43.576Z,13.85
2023-04-26T01:32:10.097Z,13.75
2023-04-26T01:34:37.318Z,13.62
2023-04-26T01:37:03.862Z,13.53
2023-04-26T01:39:30.391Z,13.62
2023-04-26T01:41:58.571Z,13.64
2023-04-26T01:44:25.140Z,13.57
2023-04-26T01:46:52.101Z,13.72
2023-04-26T01:49:18.758Z,13.58
2023-04-26T01:51:46.974Z,13.60
2023-04-26T01:54:13.507Z,13.56
2023-04-26T01:56:40.118Z,13.59
2023-04-26T01:59:06.675Z,13.59
2023-04-26T02:01:33.439Z,13.52
2023-04-26T02:03:59.961Z,13.56
2023-04-26T02:06:26.682Z,13.60
2023-04-26T02:08:53.951Z,13.49
2023-04-26T02:11:21.230Z,13.59
2023-04-26T02:13:47.777Z,13.58
2023-04-26T02:16:16.508Z,13.58
2023-04-26T02:18:45.109Z,13.41
2023-04-26T02:21:12.186Z,13.39
2023-04-26T02:23:38.820Z,13.44
2023-04-26T02:26:05.349Z,13.44
2023-04-26T02:28:32.170Z,13.43
2023-04-26T02:30:58.837Z,13.35
2023-04-26T02:33:25.548Z,13.44
2023-04-26T02:35:52.101Z,13.37
2023-04-26T02:38:19.206Z,13.35
2023-04-26T02:40:45.852Z,13.33
2023-04-26T02:43:13.257Z,13.34
2023-04-26T02:45:43.286Z,13.38
2023-04-26T02:48:11.760Z,13.29
2023-04-26T02:50:38.816Z,13.31
2023-04-26T02:53:05.748Z,13.25
2023-04-26T02:55:32.314Z,13.24
2023-04-26T02:57:58.880Z,13.20
2023-04-26T03:00:26.213Z,13.14
2023-04-26T03:02:53.249Z,13.15
2023-04-26T03:05:20.128Z,13.16
2023-04-26T03:07:46.669Z,13.11
2023-04-26T03:10:13.326Z,13.16
2023-04-26T03:12:40.493Z,13.11
2023-04-26T03:15:07.603Z,13.10
2023-04-26T03:17:34.262Z,13.10
2023-04-26T03:20:02.889Z,13.07
2023-04-26T03:22:29.700Z,13.05
2023-04-26T03:24:57.046Z,13.08
2023-04-26T03:27:26.242Z,13.16
2023-04-26T03:29:52.822Z,13.10
2023-04-26T03:32:19.432Z,13.06
2023-04-26T03:34:47.708Z,13.03
2023-04-26T03:37:14.609Z,13.01
2023-04-26T03:39:43.474Z,12.99
2023-04-26T03:42:10.575Z,12.99
2023-04-26T03:44:37.180Z,13.03
2023-04-26T03:47:05.250Z,12.90
2023-04-26T03:49:32.251Z,13.00
2023-04-26T03:51:58.797Z,12.95
2023-04-26T03:54:25.392Z,12.94
2023-04-26T03:56:52.001Z,13.01
2023-04-26T03:59:19.332Z,12.93
2023-04-26T04:01:45.901Z,12.91
2023-04-26T04:04:12.849Z,12.97
2023-04-26T04:06:40.079Z,12.94
2023-04-26T04:09:06.633Z,13.01
2023-04-26T04:11:33.238Z,12.96
2023-04-26T04:13:59.807Z,13.00
2023-04-26T04:16:26.548Z,12.94
2023-04-26T04:18:53.697Z,12.94
2023-04-26T04:21:20.531Z,12.97
2023-04-26T04:23:47.109Z,12.95
2023-04-26T04:26:14.100Z,13.02
2023-04-26T04:28:45.571Z,13.03
2023-04-26T04:31:13.069Z,13.07
2023-04-26T04:33:40.030Z,13.08
2023-04-26T04:36:08.274Z,13.12
2023-04-26T04:38:36.108Z,13.20
2023-04-26T04:41:04.593Z,13.17
2023-04-26T04:43:31.782Z,13.25
2023-04-26T04:45:58.583Z,13.22
2023-04-26T04:48:25.317Z,13.31
2023-04-26T04:50:52.693Z,13.15
2023-04-26T04:53:19.482Z,13.16
2023-04-26T04:55:46.008Z,13.30
2023-04-26T04:58:14.956Z,13.42
2023-04-26T05:00:41.967Z,13.42
2023-04-26T05:03:22.984Z,13.39
2023-04-26T05:05:49.694Z,13.51
2023-04-26T05:08:16.721Z,13.58
2023-04-26T05:10:43.453Z,13.54
2023-04-26T05:13:09.981Z,13.62
2023-04-26T05:15:37.124Z,13.67
2023-04-26T05:18:04.085Z,13.70
2023-04-26T05:20:31.289Z,13.75
2023-04-26T05:22:57.857Z,13.87
2023-04-26T05:25:24.401Z,13.90
2023-04-26T05:27:57.333Z,14.05
2023-04-26T05:30:38.639Z,14.51
2023-04-26T05:33:24.301Z,14.11
2023-04-26T05:36:11.104Z,14.01
2023-04-26T05:38:38.099Z,14.16
2023-04-26T05:41:04.807Z,14.23
2023-04-26T05:43:31.785Z,14.24
2023-04-26T05:45:58.880Z,14.16
2023-04-26T05:48:26.547Z,14.05
2023-04-26T05:50:53.172Z,14.18
2023-04-26T05:53:19.956Z,14.13
2023-04-26T05:55:47.156Z,14.40
2023-04-26T05:58:14.570Z,14.67
2023-04-26T06:00:41.628Z,14.64
2023-04-26T06:03:08.405Z,14.75
2023-04-26T06:05:38.325Z,15.09
2023-04-26T06:08:05.538Z,15.23
2023-04-26T06:10:32.131Z,15.40
2023-04-26T06:12:59.471Z,16.32
2023-04-26T06:15:28.303Z,18.66
2023-04-26T06:17:55.338Z,19.38
2023-04-26T06:20:22.179Z,20.30
2023-04-26T06:22:48.769Z,22.16
2023-04-26T06:25:15.890Z,24.05
2023-04-26T06:27:42.901Z,25.40
2023-04-26T06:30:10.052Z,26.74
2023-04-26T06:32:43.190Z,28.35
2023-04-26T06:35:10.024Z,28.07
2023-04-26T06:37:37.628Z,29.70
2023-04-26T06:40:06.102Z,29.85
2023-04-26T06:42:32.980Z,29.58
2023-04-26T06:45:12.595Z,30.55
2023-04-26T06:47:39.249Z,29.53
2023-04-26T06:50:06.510Z,29.82
2023-04-26T06:52:33.122Z,29.18
2023-04-26T06:55:03.860Z,30.27
2023-04-26T06:57:30.437Z,27.75
2023-04-26T06:59:58.106Z,25.80
2023-04-26T07:02:24.874Z,24.46
2023-04-26T07:04:51.897Z,23.98
2023-04-26T07:07:18.822Z,24.29
2023-04-26T07:09:45.394Z,25.34
2023-04-26T07:12:12.552Z,27.46
2023-04-26T07:14:40.730Z,28.59
2023-04-26T07:17:07.579Z,27.76
2023-04-26T07:19:34.195Z,26.69
2023-04-26T07:22:01.304Z,27.20
2023-04-26T07:24:28.115Z,28.69
2023-04-26T07:26:54.785Z,29.50
2023-04-26T07:29:23.929Z,28.19
2023-04-26T07:31:50.581Z,25.93
2023-04-26T07:34:17.130Z,26.26
2023-04-26T07:36:43.680Z,25.58
2023-04-26T07:39:10.863Z,27.32
2023-04-26T07:41:37.463Z,27.70
2023-04-26T07:44:04.232Z,25.65
2023-04-26T07:46:30.801Z,23.89
2023-04-26T07:48:57.358Z,26.01
2023-04-26T07:51:23.891Z,26.50
2023-04-26T07:53:50.890Z,28.65
2023-04-26T07:56:17.592Z,30.32
2023-04-26T07:58:44.172Z,30.59
2023-04-26T08:01:11.811Z,31.70
2023-04-26T08:03:38.480Z,31.88
2023-04-26T08:06:05.732Z,30.83
2023-04-26T08:08:33.499Z,27.82
2023-04-26T08:11:00.511Z,27.51
2023-04-26T08:13:29.188Z,27.04
2023-04-26T08:15:56.069Z,25.69
2023-04-26T08:18:22.658Z,24.16
2023-04-26T08:20:49.157Z,23.29
2023-04-26T08:23:15.745Z,22.48
2023-04-26T08:25:42.258Z,22.02
2023-04-26T08:28:08.847Z,22.38
2023-04-26T08:30:35.587Z,22.77
2023-04-26T08:33:03.045Z,22.71
2023-04-26T08:35:29.762Z,23.05
2023-04-26T08:37:56.268Z,23.05
2023-04-26T08:40:27.253Z,23.59
2023-04-26T08:42:53.979Z,23.93
2023-04-26T08:45:24.869Z,23.87
2023-04-26T08:47:53.860Z,23.76
2023-04-26T08:50:22.107Z,23.39
2023-04-26T08:52:50.790Z,23.23
2023-04-26T08:55:19.808Z,22.90
2023-04-26T08:57:47.659Z,23.07
2023-04-26T09:00:15.959Z,22.83
2023-04-26T09:02:46.506Z,23.30
2023-04-26T09:05:13.781Z,23.75
2023-04-26T09:07:50.206Z,23.89
2023-04-26T09:10:21.448Z,23.76
2023-04-26T09:12:54.614Z,23.76
2023-04-26T09:15:22.966Z,23.52
2023-04-26T09:17:52.797Z,23.36
2023-04-26T09:20:23.076Z,23.63
2023-04-26T09:22:51.637Z,23.63
2023-04-26T09:25:20.339Z,23.51
2023-04-26T09:27:46.956Z,23.39
2023-04-26T09:30:17.182Z,23.09
2023-04-26T09:32:52.651Z,22.69
2023-04-26T09:35:27.360Z,21.88
2023-04-26T09:38:00.905Z,22.06
2023-04-26T09:40:32.540Z,22.77
2023-04-26T09:43:03.870Z,23.53
2023-04-26T09:45:31.692Z,24.11
2023-04-26T09:48:25.728Z,24.36
2023-04-26T09:50:54.475Z,23.15
2023-04-26T09:53:39.048Z,22.64
2023-04-26T09:56:07.746Z,21.82
2023-04-26T09:58:34.921Z,21.55
2023-04-26T10:01:02.512Z,21.40
2023-04-26T10:03:29.565Z,20.97
2023-04-26T10:05:56.571Z,20.81
2023-04-26T10:08:23.452Z,20.58
2023-04-26T10:10:50.086Z,20.67
2023-04-26T10:13:16.919Z,20.48
2023-04-26T10:15:43.500Z,20.62
2023-04-26T10:18:10.085Z,20.63
2023-04-26T10:20:41.746Z,20.80
2023-04-26T10:23:15.454Z,20.92
2023-04-26T10:25:43.211Z,21.09
2023-04-26T10:28:09.746Z,20.96
2023-04-26T10:30:54.891Z,21.25
2023-04-26T10:33:22.190Z,21.13
2023-04-26T10:36:03.905Z,21.27
2023-04-26T10:38:30.905Z,20.86
2023-04-26T10:41:36.246Z,21.02
2023-04-26T10:44:39.321Z,20.89
2023-04-26T10:47:07.563Z,20.68
2023-04-26T10:49:46.123Z,20.58
2023-04-26T10:52:20.358Z,20.52
2023-04-26T10:55:07.746Z,20.08
2023-04-26T10:57:51.629Z,20.18
2023-04-26T11:00:28.534Z,19.74
2023-04-26T11:03:04.132Z,19.49
2023-04-26T11:05:53.084Z,19.30
2023-04-26T11:08:32.524Z,19.16
2023-04-26T11:11:02.052Z,18.85
2023-04-26T11:13:32.589Z,19.10
2023-04-26T11:16:07.331Z,19.24
2023-04-26T11:18:35.264Z,19.07
2023-04-26T11:21:02.098Z,19.84
2023-04-26T11:23:30.837Z,20.88
2023-04-26T11:26:03.478Z,21.84
2023-04-26T11:28:34.528Z,22.05
2023-04-26T11:31:02.523Z,21.77
2023-04-26T11:33:29.079Z,21.58
2023-04-26T11:35:57.701Z,21.13
2023-04-26T11:38:28.588Z,21.06
2023-04-26T11:40:57.452Z,20.84
2023-04-26T11:43:31.532Z,20.49
2023-04-26T11:46:02.654Z,20.17
2023-04-26T11:48:30.376Z,19.96
2023-04-26T11:50:57.287Z,19.70
2023-04-26T11:53:24.774Z,19.49
2023-04-26T11:55:51.862Z,19.62
2023-04-26T11:58:18.440Z,19.67
2023-04-26T12:00:57.999Z,20.02
2023-04-26T12:03:29.768Z,19.97
2023-04-26T12:05:57.001Z,20.20
2023-04-26T12:08:27.359Z,20.93
2023-04-26T12:10:54.042Z,21.18
2023-04-26T12:13:20.879Z,21.37
2023-04-26T12:15:48.071Z,21.36
2023-04-26T12:18:14.813Z,21.10
2023-04-26T12:20:42.857Z,20.78
2023-04-26T12:23:13.074Z,20.29
2023-04-26T12:25:41.905Z,19.73
2023-04-26T12:28:13.765Z,19.72
2023-04-26T12:30:41.126Z,19.45
2023-04-26T12:33:16.523Z,19.32
2023-04-26T12:35:44.583Z,19.30
2023-04-26T12:38:12.456Z,19.56
2023-04-26T12:40:39.357Z,19.87
2023-04-26T12:43:05.910Z,20.32
2023-04-26T12:45:32.603Z,20.95
2023-04-26T12:47:59.295Z,21.89
2023-04-26T12:50:26.224Z,22.54
2023-04-26T12:52:52.795Z,22.88
2023-04-26T12:55:19.928Z,22.65
2023-04-26T12:57:46.466Z,22.70
2023-04-26T13:00:14.824Z,23.18
2023-04-26T13:02:42.172Z,23.77
2023-04-26T13:05:09.350Z,24.57
2023-04-26T13:07:39.171Z,24.93
2023-04-26T13:10:06.621Z,25.67
2023-04-26T13:12:34.718Z,25.50
2023-04-26T13:15:01.255Z,25.06
2023-04-26T13:17:28.030Z,24.54
2023-04-26T13:19:54.635Z,24.67
2023-04-26T13:22:21.405Z,24.63
2023-04-26T13:24:48.157Z,24.50
2023-04-26T13:27:14.736Z,24.68
2023-04-26T13:29:41.877Z,24.38
2023-04-26T13:32:08.644Z,24.28
2023-04-26T13:34:35.330Z,23.67
2023-04-26T13:37:03.795Z,23.17
2023-04-26T13:39:31.016Z,22.98
2023-04-26T13:41:59.107Z,22.69
2023-04-26T13:44:26.135Z,22.38
2023-04-26T13:46:56.383Z,22.32
2023-04-26T13:49:24.831Z,22.30
2023-04-26T13:51:51.381Z,22.51
2023-04-26T13:54:18.111Z,22.44
2023-04-26T13:56:46.291Z,21.83
2023-04-26T13:59:13.031Z,21.83
2023-04-26T14:01:40.781Z,21.51
2023-04-26T14:04:10.893Z,21.40
2023-04-26T14:06:37.556Z,21.53
2023-04-26T14:09:08.551Z,21.83
2023-04-26T14:11:35.137Z,22.23
2023-04-26T14:14:01.685Z,22.47
2023-04-26T14:16:28.303Z,22.76
2023-04-26T14:18:54.855Z,22.72
2023-04-26T14:21:21.388Z,22.96
2023-04-26T14:23:48.000Z,23.26
2023-04-26T14:26:14.682Z,23.72
2023-04-26T14:28:41.340Z,23.99
2023-04-26T14:31:08.360Z,23.94
2023-04-26T14:33:35.415Z,23.62
2023-04-26T14:36:02.149Z,23.55
2023-04-26T14:38:28.691Z,23.43
2023-04-26T14:40:55.242Z,22.68
2023-04-26T14:43:21.760Z,22.67
2023-04-26T14:45:48.401Z,22.68
2023-04-26T14:48:15.253Z,22.53
2023-04-26T14:50:42.323Z,22.34
2023-04-26T14:53:09.846Z,22.20
2023-04-26T14:55:36.562Z,22.10
2023-04-26T14:58:03.098Z,21.85
2023-04-26T15:00:30.677Z,21.85
2023-04-26T15:02:57.371Z,21.89
2023-04-26T15:05:24.377Z,21.59
2023-04-26T15:07:51.889Z,21.51
2023-04-26T15:10:18.497Z,21.44
2023-04-26T15:12:45.126Z,21.41
2023-04-26T15:15:11.813Z,21.35
2023-04-26T15:17:38.371Z,21.50
2023-04-26T15:20:06.384Z,21.44
2023-04-26T15:22:34.844Z,21.35
2023-04-26T15:25:03.700Z,21.35
2023-04-26T15:27:30.514Z,21.08
2023-04-26T15:29:57.271Z,20.90
2023-04-26T15:32:23.863Z,20.59
2023-04-26T15:34:50.487Z,20.43
2023-04-26T15:37:17.156Z,20.52
2023-04-26T15:39:43.896Z,20.55
2023-04-26T15:42:11.149Z,20.50
2023-04-26T15:44:37.742Z,20.32
2023-04-26T15:47:04.436Z,20.46
2023-04-26T15:49:31.015Z,20.29
2023-04-26T15:51:57.516Z,20.24
2023-04-26T15:54:24.154Z,20.29
2023-04-26T15:56:50.692Z,20.22
2023-04-26T15:59:17.248Z,20.02
2023-04-26T16:01:43.901Z,19.69
2023-04-26T16:04:10.759Z,19.75
2023-04-26T16:06:37.451Z,19.84
2023-04-26T16:09:17.273Z,19.79
2023-04-26T16:11:51.519Z,19.66
2023-04-26T16:14:18.048Z,19.70
2023-04-26T16:16:46.136Z,19.58
2023-04-26T16:19:12.845Z,19.30
2023-04-26T16:21:40.296Z,19.22
2023-04-26T16:24:09.203Z,19.18
2023-04-26T16:26:36.249Z,19.12
2023-04-26T16:29:04.400Z,19.21
2023-04-26T16:31:32.277Z,19.19
2023-04-26T16:33:59.083Z,19.20
2023-04-26T16:36:26.944Z,19.32
2023-04-26T16:38:54.254Z,19.23
2023-04-26T16:41:21.023Z,19.24
2023-04-26T16:43:47.564Z,19.16
2023-04-26T16:46:14.134Z,19.19
2023-04-26T16:48:40.809Z,19.21
2023-04-26T16:51:07.985Z,19.07
2023-04-26T16:53:35.024Z,19.14
2023-04-26T16:56:01.575Z,19.03
2023-04-26T16:58:28.143Z,19.11
2023-04-26T17:00:54.689Z,19.02
2023-04-26T17:03:21.757Z,19.02
2023-04-26T17:05:48.576Z,19.04
2023-04-26T17:08:16.566Z,18.92
2023-04-26T17:10:43.996Z,18.86
2023-04-26T17:13:13.441Z,18.77
2023-04-26T17:15:41.406Z,18.81
2023-04-26T17:18:08.504Z,18.78
2023-04-26T17:20:35.845Z,18.68
2023-04-26T17:23:04.205Z,18.73
2023-04-26T17:25:31.021Z,18.71
2023-04-26T17:27:57.701Z,18.62
2023-04-26T17:30:24.235Z,18.52
2023-04-26T17:32:50.862Z,18.44
2023-04-26T17:35:17.461Z,18.55
2023-04-26T17:37:46.306Z,18.54
2023-04-26T17:40:12.937Z,18.53
2023-04-26T17:42:39.477Z,18.49
2023-04-26T17:45:06.723Z,18.44
2023-04-26T17:47:33.410Z,18.44
2023-04-26T17:49:59.908Z,18.37
2023-04-26T17:52:27.008Z,18.31
2023-04-26T17:54:54.515Z,18.31
2023-04-26T17:57:23.710Z,18.30
2023-04-26T17:59:51.902Z,18.26
2023-04-26T18:02:18.962Z,18.27
2023-04-26T18:04:46.795Z,18.19
2023-04-26T18:07:14.124Z,18.16
2023-04-26T18:09:41.573Z,18.11
2023-04-26T18:12:08.518Z,18.09
2023-04-26T18:14:35.075Z,18.08
2023-04-26T18:17:01.659Z,18.04
2023-04-26T18:19:28.252Z,18.02
2023-04-26T18:21:54.770Z,17.93
2023-04-26T18:24:21.354Z,17.91
2023-04-26T18:26:47.857Z,17.87
2023-04-26T18:29:14.428Z,17.84
2023-04-26T18:31:41.118Z,17.80
2023-04-26T18:34:07.850Z,17.67
2023-04-26T18:36:34.344Z,17.62
2023-04-26T18:39:01.253Z,17.64
2023-04-26T18:41:27.906Z,17.56
2023-04-26T18:43:54.507Z,17.51
2023-04-26T18:46:21.477Z,17.50
2023-04-26T18:48:48.308Z,17.48
2023-04-26T18:51:14.921Z,17.53
2023-04-26T18:53:41.424Z,17.52
2023-04-26T18:56:07.982Z,17.54
2023-04-26T18:58:34.619Z,17.53
2023-04-26T19:01:01.265Z,17.55
2023-04-26T19:03:28.022Z,17.58
2023-04-26T19:05:54.806Z,17.57
2023-04-26T19:08:21.373Z,17.57
2023-04-26T19:10:47.896Z,17.61
2023-04-26T19:13:14.443Z,17.56
2023-04-26T19:15:41.040Z,17.51
2023-04-26T19:18:07.668Z,17.46
2023-04-26T19:20:34.348Z,17.42
2023-04-26T19:23:00.881Z,17.35
2023-04-26T19:25:27.415Z,17.25
2023-04-26T19:27:53.989Z,17.24
2023-04-26T19:30:20.505Z,17.27
2023-04-26T19:32:47.081Z,17.28
2023-04-26T19:35:13.654Z,17.26
2023-04-26T19:37:40.165Z,17.21
2023-04-26T19:40:07.607Z,17.16
2023-04-26T19:42:34.389Z,17.18
2023-04-26T19:45:01.014Z,17.18
2023-04-26T19:47:27.598Z,17.17
2023-04-26T19:49:55.513Z,17.13
2023-04-26T19:52:22.020Z,17.18
2023-04-26T19:54:48.501Z,17.19
2023-04-26T19:57:15.338Z,17.20
2023-04-26T19:59:41.834Z,17.24
2023-04-26T20:02:08.415Z,17.28
2023-04-26T20:04:35.036Z,17.26
2023-04-26T20:07:02.203Z,17.28
2023-04-26T20:09:28.681Z,17.28
2023-04-26T20:11:55.359Z,17.34
2023-04-26T20:14:21.902Z,17.36
2023-04-26T20:16:48.433Z,17.37
2023-04-26T20:19:15.553Z,17.37
2023-04-26T20:21:42.098Z,17.31
2023-04-26T20:24:08.676Z,17.34
2023-04-26T20:26:35.147Z,17.31
2023-04-26T20:29:01.998Z,17.30
2023-04-26T20:31:28.530Z,17.30
2023-04-26T20:33:55.066Z,17.31
2023-04-26T20:36:21.552Z,17.35
2023-04-26T20:38:48.076Z,17.34
2023-04-26T20:41:14.665Z,17.32
2023-04-26T20:43:41.229Z,17.33
2023-04-26T20:46:08.129Z,17.30
2023-04-26T20:48:34.720Z,17.25
2023-04-26T20:51:02.041Z,17.25
2023-04-26T20:53:28.693Z,17.24
2023-04-26T20:55:55.262Z,17.26
2023-04-26T20:58:21.833Z,17.22
2023-04-26T21:00:55.641Z,17.28
2023-04-26T21:03:22.568Z,17.21
2023-04-26T21:05:49.403Z,17.17
2023-04-26T21:08:16.181Z,17.15
2023-04-26T21:10:42.694Z,17.10
2023-04-26T21:13:09.331Z,17.07
2023-04-26T21:15:35.979Z,17.04
2023-04-26T21:18:03.166Z,17.05
2023-04-26T21:20:29.740Z,17.10
2023-04-26T21:22:56.249Z,17.12
2023-04-26T21:25:22.783Z,17.06
2023-04-26T21:27:51.233Z,17.08
2023-04-26T21:30:17.887Z,17.03
2023-04-26T21:32:44.444Z,16.96
2023-04-26T21:35:11.061Z,17.00
2023-04-26T21:37:37.684Z,17.02
2023-04-26T21:40:05.146Z,17.02
2023-04-26T21:42:31.653Z,16.91
2023-04-26T21:44:58.223Z,16.93
2023-04-26T21:47:24.773Z,16.91
2023-04-26T21:49:51.532Z,16.85
2023-04-26T21:52:18.893Z,16.78
2023-04-26T21:54:45.436Z,16.80
2023-04-26T21:57:11.909Z,16.92
2023-04-26T21:59:42.146Z,16.96
2023-04-26T22:02:08.716Z,17.00
2023-04-26T22:04:35.255Z,17.00
2023-04-26T22:07:01.748Z,17.05
2023-04-26T22:09:28.232Z,17.01
2023-04-26T22:11:54.727Z,17.02
2023-04-26T22:14:21.306Z,17.02
2023-04-26T22:16:47.875Z,17.00
2023-04-26T22:19:14.511Z,17.05
2023-04-26T22:21:41.065Z,17.06
2023-04-26T22:24:07.902Z,17.04
2023-04-26T22:26:34.409Z,16.99
2023-04-26T22:29:01.023Z,16.95
2023-04-26T22:31:27.696Z,16.93
2023-04-26T22:33:54.257Z,16.92
2023-04-26T22:36:20.798Z,16.98
2023-04-26T22:38:47.356Z,16.91
2023-04-26T22:41:13.877Z,16.91
2023-04-26T22:43:41.598Z,16.87
2023-04-26T22:46:08.167Z,16.86
2023-04-26T22:48:34.730Z,16.83
2023-04-26T22:51:01.368Z,16.84
2023-04-26T22:53:27.876Z,16.85
2023-04-26T22:55:54.375Z,16.85
2023-04-26T22:58:21.276Z,16.84
2023-04-26T23:00:47.787Z,16.85
2023-04-26T23:03:14.469Z,16.80
2023-04-26T23:05:41.061Z,16.80
2023-04-26T23:08:07.590Z,16.67
2023-04-26T23:10:34.211Z,16.68
2023-04-26T23:13:00.712Z,16.67
2023-04-26T23:15:27.252Z,16.65
2023-04-26T23:17:53.915Z,16.68
2023-04-26T23:20:20.577Z,16.72
2023-04-26T23:22:47.097Z,16.68
2023-04-26T23:25:13.696Z,16.73
2023-04-26T23:27:40.804Z,16.75
2023-04-26T23:30:08.008Z,16.78
2023-04-26T23:32:34.536Z,16.73
2023-04-26T23:35:01.360Z,16.74
2023-04-26T23:37:28.011Z,16.67
2023-04-26T23:39:54.529Z,16.64
2023-04-26T23:42:21.054Z,16.66
2023-04-26T23:44:47.553Z,16.68
2023-04-26T23:47:14.061Z,16.72
2023-04-26T23:49:40.608Z,16.71
2023-04-26T23:52:07.305Z,16.64
2023-04-26T23:54:33.823Z,16.67
2023-04-26T23:57:00.486Z,16.70
2023-04-26T23:59:27.047Z,16.69
