createdAt,value
2018-06-03T00:00:32.207Z,0
2018-06-03T00:01:33.566Z,0
2018-06-03T00:02:34.927Z,0
2018-06-03T00:03:36.279Z,0
2018-06-03T00:04:37.649Z,0
2018-06-03T00:05:39.006Z,0
2018-06-03T00:06:40.367Z,0
2018-06-03T00:07:41.893Z,0
2018-06-03T00:08:43.251Z,0
2018-06-03T00:09:44.622Z,0
2018-06-03T00:10:45.967Z,0
2018-06-03T00:11:47.325Z,0
2018-06-03T00:12:48.692Z,0
2018-06-03T00:13:50.058Z,0
2018-06-03T00:14:51.429Z,0
2018-06-03T00:15:52.780Z,0
2018-06-03T00:16:54.187Z,0
2018-06-03T00:17:55.526Z,0
2018-06-03T00:18:56.900Z,0
2018-06-03T00:19:58.263Z,0
2018-06-03T00:20:59.622Z,0
2018-06-03T00:22:00.988Z,0
2018-06-03T00:23:02.371Z,0
2018-06-03T00:24:03.728Z,0
2018-06-03T00:25:05.095Z,0
2018-06-03T00:26:06.454Z,0
2018-06-03T00:27:07.812Z,0
2018-06-03T00:28:09.174Z,0
2018-06-03T00:29:10.533Z,0
2018-06-03T00:30:11.899Z,0
2018-06-03T00:31:13.251Z,0
2018-06-03T00:32:14.614Z,0
2018-06-03T00:33:16.082Z,0
2018-06-03T00:34:17.441Z,0
2018-06-03T00:35:18.805Z,0
2018-06-03T00:36:20.157Z,0
2018-06-03T00:37:21.513Z,0
2018-06-03T00:38:22.877Z,0
2018-06-03T00:39:24.240Z,0
2018-06-03T00:40:25.605Z,0
2018-06-03T00:41:26.953Z,0
2018-06-03T00:42:28.314Z,0
2018-06-03T00:43:29.677Z,0
2018-06-03T00:44:31.033Z,0
2018-06-03T00:45:32.414Z,0
2018-06-03T00:46:33.779Z,0
2018-06-03T00:47:35.136Z,0
2018-06-03T00:48:36.504Z,0
2018-06-03T00:49:37.872Z,0
2018-06-03T00:50:39.231Z,0
2018-06-03T00:51:40.578Z,0
2018-06-03T00:52:41.938Z,0
2018-06-03T00:53:43.300Z,0
2018-06-03T00:54:44.665Z,0
2018-06-03T00:55:46.027Z,0
2018-06-03T00:56:47.392Z,0
2018-06-03T00:57:48.753Z,0
2018-06-03T00:58:50.100Z,0
2018-06-03T00:59:51.456Z,0
2018-06-03T01:00:52.822Z,0
2018-06-03T01:01:54.181Z,0
2018-06-03T01:02:55.533Z,0
2018-06-03T01:03:56.899Z,0
2018-06-03T01:04:58.251Z,0
2018-06-03T01:05:59.607Z,0
2018-06-03T01:07:00.972Z,0
2018-06-03T01:08:02.362Z,0
2018-06-03T01:09:03.721Z,0
2018-06-03T01:10:05.084Z,0
2018-06-03T01:11:06.445Z,0
2018-06-03T01:12:07.810Z,0
2018-06-03T01:13:09.158Z,0
2018-06-03T01:14:10.516Z,0
2018-06-03T01:15:11.874Z,0
2018-06-03T01:16:13.238Z,0
2018-06-03T01:17:14.591Z,0
2018-06-03T01:18:15.950Z,0
2018-06-03T01:19:17.312Z,0
2018-06-03T01:20:18.672Z,0
2018-06-03T01:21:20.030Z,0
2018-06-03T01:22:21.400Z,0
2018-06-03T01:23:22.732Z,0
2018-06-03T01:24:24.095Z,0
2018-06-03T01:25:25.463Z,0
2018-06-03T01:26:26.826Z,0
2018-06-03T01:27:28.189Z,0
2018-06-03T01:28:29.554Z,0
2018-06-03T01:29:30.903Z,0
2018-06-03T01:30:32.265Z,0
2018-06-03T01:31:33.630Z,0
2018-06-03T01:32:34.990Z,0
2018-06-03T01:33:36.347Z,0
2018-06-03T01:34:37.706Z,0
2018-06-03T01:35:39.058Z,0
2018-06-03T01:36:40.418Z,0
2018-06-03T01:37:41.962Z,0
2018-06-03T01:38:43.341Z,0
2018-06-03T01:39:44.701Z,0
2018-06-03T01:40:46.063Z,0
2018-06-03T01:41:47.427Z,0
2018-06-03T01:42:48.787Z,0
2018-06-03T01:43:50.146Z,0
2018-06-03T01:44:51.508Z,0
2018-06-03T01:45:52.866Z,0
2018-06-03T01:46:54.293Z,0
2018-06-03T01:47:55.649Z,0
2018-06-03T01:48:57.020Z,0
2018-06-03T01:49:58.381Z,0
2018-06-03T01:50:59.736Z,0
2018-06-03T01:52:01.098Z,0
2018-06-03T01:53:02.494Z,0
2018-06-03T01:54:03.847Z,0
2018-06-03T01:55:05.207Z,0
2018-06-03T01:56:06.567Z,0
2018-06-03T01:57:07.930Z,0
2018-06-03T01:58:09.292Z,0
2018-06-03T01:59:10.649Z,0
2018-06-03T02:00:12.011Z,0
2018-06-03T02:01:13.363Z,0
2018-06-03T02:02:14.736Z,0
2018-06-03T02:03:16.085Z,0
2018-06-03T02:04:17.444Z,0
2018-06-03T02:05:18.823Z,0
2018-06-03T02:06:20.180Z,0
2018-06-03T02:07:21.544Z,0
2018-06-03T02:08:22.894Z,0
2018-06-03T02:09:24.257Z,0
2018-06-03T02:10:25.624Z,0
2018-06-03T02:11:26.974Z,0
2018-06-03T02:12:28.333Z,0
2018-06-03T02:13:29.686Z,0
2018-06-03T02:14:31.047Z,0
2018-06-03T02:15:32.415Z,0
2018-06-03T02:16:33.785Z,0
2018-06-03T02:17:35.141Z,0
2018-06-03T02:18:36.496Z,0
2018-06-03T02:19:37.853Z,0
2018-06-03T02:20:39.208Z,0
2018-06-03T02:21:41.264Z,0
2018-06-03T02:22:42.631Z,0
2018-06-03T02:23:43.993Z,0
2018-06-03T02:24:45.355Z,0
2018-06-03T02:25:46.715Z,0
2018-06-03T02:26:48.078Z,0
2018-06-03T02:27:49.438Z,0
2018-06-03T02:28:50.807Z,0
2018-06-03T02:29:52.172Z,0
2018-06-03T02:30:53.525Z,0
2018-06-03T02:31:54.882Z,0
2018-06-03T02:32:56.247Z,0
2018-06-03T02:33:57.603Z,0
2018-06-03T02:34:58.961Z,0
2018-06-03T02:36:00.333Z,0
2018-06-03T02:37:01.695Z,0
2018-06-03T02:38:03.058Z,0
2018-06-03T02:39:04.415Z,0
2018-06-03T02:40:05.767Z,4
2018-06-03T02:41:07.132Z,4
2018-06-03T02:42:08.488Z,4
2018-06-03T02:43:09.853Z,4
2018-06-03T02:44:11.210Z,4
2018-06-03T02:45:12.577Z,4
2018-06-03T02:46:13.934Z,4
2018-06-03T02:47:15.288Z,8
2018-06-03T02:48:16.660Z,4
2018-06-03T02:49:18.014Z,8
2018-06-03T02:50:19.356Z,12
2018-06-03T02:51:20.730Z,8
2018-06-03T02:52:22.072Z,8
2018-06-03T02:53:23.430Z,12
2018-06-03T02:54:24.788Z,16
2018-06-03T02:55:26.144Z,16
2018-06-03T02:56:27.505Z,20
2018-06-03T02:57:28.864Z,24
2018-06-03T02:58:30.227Z,24
2018-06-03T02:59:32.509Z,32
2018-06-03T03:00:33.859Z,32
2018-06-03T03:01:35.222Z,40
2018-06-03T03:02:36.574Z,44
2018-06-03T03:03:37.943Z,52
2018-06-03T03:04:39.413Z,56
2018-06-03T03:05:40.778Z,64
2018-06-03T03:06:42.133Z,76
2018-06-03T03:07:43.499Z,84
2018-06-03T03:08:44.852Z,96
2018-06-03T03:09:46.212Z,108
2018-06-03T03:10:47.568Z,120
2018-06-03T03:11:48.936Z,136
2018-06-03T03:12:50.292Z,156
2018-06-03T03:13:51.666Z,176
2018-06-03T03:14:53.019Z,192
2018-06-03T03:15:54.375Z,216
2018-06-03T03:16:55.740Z,240
2018-06-03T03:17:57.095Z,264
2018-06-03T03:19:00.060Z,296
2018-06-03T03:20:01.440Z,324
2018-06-03T03:21:02.772Z,360
2018-06-03T03:22:04.130Z,392
2018-06-03T03:23:05.496Z,428
2018-06-03T03:24:06.857Z,464
2018-06-03T03:25:08.213Z,500
2018-06-03T03:26:09.577Z,544
2018-06-03T03:27:10.943Z,584
2018-06-03T03:28:12.326Z,628
2018-06-03T03:29:13.680Z,672
2018-06-03T03:30:15.043Z,720
2018-06-03T03:31:16.403Z,764
2018-06-03T03:32:17.775Z,816
2018-06-03T03:33:19.141Z,864
2018-06-03T03:34:20.505Z,920
2018-06-03T03:35:21.874Z,972
2018-06-03T03:36:23.238Z,1032
2018-06-03T03:37:24.603Z,1088
2018-06-03T03:38:25.965Z,1144
2018-06-03T03:39:27.323Z,1208
2018-06-03T03:40:28.680Z,1268
2018-06-03T03:41:30.043Z,1328
2018-06-03T03:42:33.133Z,1392
2018-06-03T03:43:33.632Z,1452
2018-06-03T03:44:35.000Z,1516
2018-06-03T03:45:36.373Z,1580
2018-06-03T03:46:37.733Z,1644
2018-06-03T03:47:39.093Z,1712
2018-06-03T03:48:40.454Z,1772
2018-06-03T03:49:41.847Z,1844
2018-06-03T03:50:43.211Z,1912
2018-06-03T03:51:44.576Z,1980
2018-06-03T03:52:45.974Z,2052
2018-06-03T03:53:47.342Z,2120
2018-06-03T03:54:48.728Z,2188
2018-06-03T03:55:50.107Z,2248
2018-06-03T03:56:51.478Z,2312
2018-06-03T03:57:52.842Z,2380
2018-06-03T03:58:54.986Z,2444
2018-06-03T03:59:58.137Z,2508
2018-06-03T04:00:58.549Z,2572
2018-06-03T04:01:59.919Z,2636
2018-06-03T04:03:01.281Z,2700
2018-06-03T04:04:02.643Z,2764
2018-06-03T04:05:04.009Z,2824
2018-06-03T04:06:05.372Z,2892
2018-06-03T04:07:06.734Z,2956
2018-06-03T04:08:08.103Z,3020
2018-06-03T04:09:09.457Z,3080
2018-06-03T04:10:10.826Z,3140
2018-06-03T04:11:12.186Z,3200
2018-06-03T04:12:13.550Z,3268
2018-06-03T04:13:14.955Z,3332
2018-06-03T04:14:16.271Z,3388
2018-06-03T04:15:17.641Z,3448
2018-06-03T04:16:18.997Z,3512
2018-06-03T04:17:20.362Z,3572
2018-06-03T04:18:21.731Z,3640
2018-06-03T04:19:23.085Z,3704
2018-06-03T04:20:24.450Z,3772
2018-06-03T04:21:25.811Z,3836
2018-06-03T04:22:27.173Z,3904
2018-06-03T04:23:28.537Z,3972
2018-06-03T04:24:29.909Z,4040
2018-06-03T04:25:32.135Z,4112
2018-06-03T04:26:32.582Z,4188
2018-06-03T04:27:33.945Z,4260
2018-06-03T04:28:35.309Z,4332
2018-06-03T04:29:36.674Z,4408
2018-06-03T04:30:38.031Z,4480
2018-06-03T04:31:39.394Z,4544
2018-06-03T04:32:40.758Z,4608
2018-06-03T04:33:42.119Z,4668
2018-06-03T04:34:43.487Z,4724
2018-06-03T04:35:44.844Z,4780
2018-06-03T04:36:46.221Z,4828
2018-06-03T04:37:47.581Z,4868
2018-06-03T04:38:48.947Z,4908
2018-06-03T04:39:50.317Z,4940
2018-06-03T04:40:51.678Z,4972
2018-06-03T04:41:53.088Z,5012
2018-06-03T04:42:54.419Z,5048
2018-06-03T04:43:55.787Z,5080
2018-06-03T04:44:57.145Z,5116
2018-06-03T04:45:58.518Z,5156
2018-06-03T04:46:59.877Z,5196
2018-06-03T04:48:01.240Z,5244
2018-06-03T04:49:02.603Z,5280
2018-06-03T04:50:03.968Z,5324
2018-06-03T04:51:05.329Z,5364
2018-06-03T04:52:06.701Z,5408
2018-06-03T04:53:08.057Z,5456
2018-06-03T04:54:09.429Z,5512
2018-06-03T04:55:10.789Z,5568
2018-06-03T04:56:12.149Z,5628
2018-06-03T04:57:13.513Z,5684
2018-06-03T04:58:14.872Z,5744
2018-06-03T04:59:16.243Z,5796
2018-06-03T05:00:17.607Z,5844
2018-06-03T05:01:18.969Z,5884
2018-06-03T05:02:20.339Z,5912
2018-06-03T05:03:21.697Z,5436
2018-06-03T05:04:23.065Z,5684
2018-06-03T05:05:24.422Z,5668
2018-06-03T05:06:25.785Z,6048
2018-06-03T05:07:27.159Z,6084
2018-06-03T05:08:28.528Z,6132
2018-06-03T05:09:29.891Z,6172
2018-06-03T05:10:31.258Z,6212
2018-06-03T05:11:32.577Z,6252
2018-06-03T05:12:33.944Z,6288
2018-06-03T05:13:35.309Z,6324
2018-06-03T05:14:36.684Z,6360
2018-06-03T05:15:38.040Z,6396
2018-06-03T05:16:39.404Z,6432
2018-06-03T05:17:40.762Z,6472
2018-06-03T05:18:42.139Z,6504
2018-06-03T05:19:43.507Z,6548
2018-06-03T05:20:44.875Z,6580
2018-06-03T05:21:46.244Z,6612
2018-06-03T05:22:47.606Z,6656
2018-06-03T05:23:48.967Z,6692
2018-06-03T05:24:50.329Z,6724
2018-06-03T05:25:51.707Z,6768
2018-06-03T05:26:53.073Z,6812
2018-06-03T05:27:54.442Z,6856
2018-06-03T05:28:55.807Z,6908
2018-06-03T05:29:57.174Z,6964
2018-06-03T05:30:58.533Z,7012
2018-06-03T05:31:59.895Z,7068
2018-06-03T05:33:01.261Z,7108
2018-06-03T05:34:02.634Z,7200
2018-06-03T05:35:03.994Z,7620
2018-06-03T05:36:05.359Z,8352
2018-06-03T05:37:06.730Z,9484
2018-06-03T05:38:08.095Z,10460
2018-06-03T05:39:09.459Z,10736
2018-06-03T05:40:10.828Z,10832
2018-06-03T05:41:12.193Z,10928
2018-06-03T05:42:13.559Z,11040
2018-06-03T05:43:14.927Z,11144
2018-06-03T05:44:16.290Z,11240
2018-06-03T05:45:17.657Z,11320
2018-06-03T05:46:19.016Z,11400
2018-06-03T05:47:20.390Z,11484
2018-06-03T05:48:21.749Z,11572
2018-06-03T05:49:23.131Z,11676
2018-06-03T05:50:24.491Z,11784
2018-06-03T05:51:25.857Z,11896
2018-06-03T05:52:27.227Z,12012
2018-06-03T05:53:28.598Z,12160
2018-06-03T05:54:29.962Z,12288
2018-06-03T05:55:31.333Z,12416
2018-06-03T05:56:32.703Z,12548
2018-06-03T05:57:34.075Z,12676
2018-06-03T05:58:35.437Z,12796
2018-06-03T05:59:36.810Z,12944
2018-06-03T06:00:38.173Z,13108
2018-06-03T06:01:39.556Z,13240
2018-06-03T06:02:40.914Z,13504
2018-06-03T06:03:42.295Z,13700
2018-06-03T06:04:43.664Z,14112
2018-06-03T06:05:45.041Z,14700
2018-06-03T06:06:46.416Z,15404
2018-06-03T06:07:47.784Z,15756
2018-06-03T06:08:49.156Z,16160
2018-06-03T06:09:50.532Z,17024
2018-06-03T06:10:51.914Z,18168
2018-06-03T06:11:53.280Z,19520
2018-06-03T06:12:54.664Z,21728
2018-06-03T06:13:56.028Z,27168
2018-06-03T06:14:57.401Z,35200
2018-06-03T06:15:58.778Z,43328
2018-06-03T06:17:00.154Z,46240
2018-06-03T06:18:01.591Z,42272
2018-06-03T06:19:02.926Z,36448
2018-06-03T06:20:04.326Z,34432
2018-06-03T06:21:05.678Z,36640
2018-06-03T06:22:07.060Z,37984
2018-06-03T06:23:08.433Z,38656
2018-06-03T06:24:09.808Z,40000
2018-06-03T06:25:11.188Z,42112
2018-06-03T06:26:12.565Z,44224
2018-06-03T06:27:13.936Z,48608
2018-06-03T06:28:15.310Z,53568
2018-06-03T06:29:16.681Z,58432
2018-06-03T06:30:18.058Z,60384
2018-06-03T06:31:19.429Z,62176
2018-06-03T06:32:20.807Z,70848
2018-06-03T06:33:22.183Z,73408
2018-06-03T06:34:23.568Z,69504
2018-06-03T06:35:24.944Z,73344
2018-06-03T06:36:26.343Z,71904
2018-06-03T06:37:27.697Z,68704
2018-06-03T06:38:29.075Z,72160
2018-06-03T06:39:30.453Z,74624
2018-06-03T06:40:32.720Z,68192
2018-06-03T06:41:34.102Z,62976
2018-06-03T06:42:35.471Z,62496
2018-06-03T06:43:36.848Z,58368
2018-06-03T06:44:38.219Z,57792
2018-06-03T06:45:39.595Z,54976
2018-06-03T06:46:40.971Z,49472
2018-06-03T06:47:42.366Z,48928
2018-06-03T06:48:43.746Z,51872
2018-06-03T06:49:45.122Z,54528
2018-06-03T06:50:46.499Z,46784
2018-06-03T06:51:47.877Z,41248
2018-06-03T06:52:49.247Z,43008
2018-06-03T06:53:50.624Z,45696
2018-06-03T06:54:51.997Z,44064
2018-06-03T06:55:53.369Z,42240
2018-06-03T06:56:54.805Z,41024
2018-06-03T06:57:56.173Z,43072
2018-06-03T06:58:57.555Z,44992
2018-06-03T06:59:58.932Z,44000
2018-06-03T07:01:00.320Z,41504
2018-06-03T07:02:02.484Z,41312
2018-06-03T07:03:03.866Z,42912
2018-06-03T07:04:05.242Z,44576
2018-06-03T07:05:06.619Z,46432
2018-06-03T07:06:07.996Z,47072
2018-06-03T07:07:09.386Z,45696
2018-06-03T07:08:10.760Z,44672
2018-06-03T07:09:12.140Z,43744
2018-06-03T07:10:13.521Z,43520
2018-06-03T07:11:14.903Z,43552
2018-06-03T07:12:16.281Z,44832
2018-06-03T07:13:17.660Z,47168
2018-06-03T07:14:19.038Z,48544
2018-06-03T07:15:20.418Z,50400
2018-06-03T07:16:21.800Z,51136
2018-06-03T07:17:23.188Z,53056
2018-06-03T07:18:24.579Z,56704
2018-06-03T07:19:25.954Z,56768
2018-06-03T07:20:27.331Z,56640
2018-06-03T07:21:28.714Z,63616
2018-06-03T07:22:30.148Z,75072
2018-06-03T07:23:31.690Z,74720
2018-06-03T07:24:33.074Z,66304
2018-06-03T07:25:34.453Z,62112
2018-06-03T07:26:35.836Z,63232
2018-06-03T07:27:37.244Z,65056
2018-06-03T07:28:38.623Z,67008
2018-06-03T07:29:40.008Z,76256
2018-06-03T07:30:41.386Z,78560
2018-06-03T07:31:42.770Z,70752
2018-06-03T07:32:44.151Z,62688
2018-06-03T07:33:45.534Z,56288
2018-06-03T07:34:46.918Z,48448
2018-06-03T07:35:48.310Z,45792
2018-06-03T07:36:49.701Z,44064
2018-06-03T07:37:51.076Z,41344
2018-06-03T07:38:52.470Z,39712
2018-06-03T07:39:53.856Z,38816
2018-06-03T07:40:55.241Z,38272
2018-06-03T07:41:56.630Z,37984
2018-06-03T07:42:58.029Z,38208
2018-06-03T07:43:59.418Z,38208
2018-06-03T07:45:00.798Z,38144
2018-06-03T07:46:02.179Z,37312
2018-06-03T07:47:03.561Z,37312
2018-06-03T07:48:04.949Z,38112
2018-06-03T07:49:06.340Z,38720
2018-06-03T07:50:07.752Z,39104
2018-06-03T07:51:09.156Z,39360
2018-06-03T07:52:10.489Z,39584
2018-06-03T07:53:11.890Z,39712
2018-06-03T07:54:13.262Z,39840
2018-06-03T07:55:14.643Z,39968
2018-06-03T07:56:16.027Z,40288
2018-06-03T07:57:17.442Z,40096
2018-06-03T07:58:18.756Z,40576
2018-06-03T07:59:20.127Z,40640
2018-06-03T08:00:21.519Z,40832
2018-06-03T08:01:22.892Z,40704
2018-06-03T08:02:24.279Z,40800
2018-06-03T08:03:25.656Z,40896
2018-06-03T08:04:27.049Z,40832
2018-06-03T08:05:28.424Z,41056
2018-06-03T08:06:29.813Z,41344
2018-06-03T08:07:31.213Z,41504
2018-06-03T08:08:32.586Z,41376
2018-06-03T08:09:33.972Z,41216
2018-06-03T08:10:35.355Z,41024
2018-06-03T08:11:36.745Z,40992
2018-06-03T08:12:38.128Z,41088
2018-06-03T08:13:39.567Z,41024
2018-06-03T08:14:40.904Z,41024
2018-06-03T08:15:42.288Z,41088
2018-06-03T08:16:43.691Z,40992
2018-06-03T08:17:45.075Z,40992
2018-06-03T08:18:46.464Z,40864
2018-06-03T08:19:47.840Z,40864
2018-06-03T08:20:49.229Z,40896
2018-06-03T08:21:50.614Z,41152
2018-06-03T08:22:52.106Z,42976
2018-06-03T08:23:53.358Z,58016
2018-06-03T08:24:54.738Z,90976
2018-06-03T08:25:56.123Z,111040
2018-06-03T08:26:57.517Z,111264
2018-06-03T08:27:58.910Z,109568
2018-06-03T08:29:00.300Z,107008
2018-06-03T08:30:01.724Z,107424
2018-06-03T08:31:03.107Z,108576
2018-06-03T08:32:04.497Z,108256
2018-06-03T08:33:05.882Z,107584
2018-06-03T08:34:07.261Z,108160
2018-06-03T08:35:08.655Z,107328
2018-06-03T08:36:10.043Z,103104
2018-06-03T08:37:11.421Z,101984
2018-06-03T08:38:12.814Z,102112
2018-06-03T08:39:14.244Z,100896
2018-06-03T08:40:15.573Z,98624
2018-06-03T08:41:16.970Z,101824
2018-06-03T08:42:18.359Z,102560
2018-06-03T08:43:19.749Z,104800
2018-06-03T08:44:21.137Z,105024
2018-06-03T08:45:22.532Z,107616
2018-06-03T08:46:23.913Z,108608
2018-06-03T08:47:25.297Z,107104
2018-06-03T08:48:26.702Z,106816
2018-06-03T08:49:28.085Z,108384
2018-06-03T08:50:29.494Z,107776
2018-06-03T08:51:30.881Z,108416
2018-06-03T08:52:32.265Z,110304
2018-06-03T08:53:33.662Z,112704
2018-06-03T08:54:35.049Z,111904
2018-06-03T08:55:36.430Z,111232
2018-06-03T08:56:37.826Z,114112
2018-06-03T08:57:39.220Z,114656
2018-06-03T08:58:40.616Z,114656
2018-06-03T08:59:41.997Z,113952
2018-06-03T09:00:43.386Z,112544
2018-06-03T09:01:44.776Z,111584
2018-06-03T09:02:46.173Z,110944
2018-06-03T09:03:47.564Z,107712
2018-06-03T09:04:48.950Z,106464
2018-06-03T09:05:50.347Z,107680
2018-06-03T09:06:51.750Z,109120
2018-06-03T09:07:53.146Z,107648
2018-06-03T09:08:54.535Z,105472
2018-06-03T09:09:55.940Z,104096
2018-06-03T09:10:57.327Z,105536
2018-06-03T09:11:58.712Z,105440
2018-06-03T09:13:00.109Z,104832
2018-06-03T09:14:01.490Z,101120
2018-06-03T09:15:02.899Z,98304
2018-06-03T09:16:04.284Z,99776
2018-06-03T09:17:05.694Z,101472
2018-06-03T09:18:07.073Z,101952
2018-06-03T09:19:08.468Z,102016
2018-06-03T09:20:09.867Z,102944
2018-06-03T09:21:11.249Z,104832
2018-06-03T09:22:12.638Z,101376
2018-06-03T09:23:14.024Z,97824
2018-06-03T09:24:15.420Z,96640
2018-06-03T09:25:16.805Z,96288
2018-06-03T09:26:18.191Z,98528
2018-06-03T09:27:19.585Z,99552
2018-06-03T09:28:20.974Z,101792
2018-06-03T09:29:22.360Z,98048
2018-06-03T09:30:23.754Z,100576
2018-06-03T09:31:25.144Z,101952
2018-06-03T09:32:26.539Z,102304
2018-06-03T09:33:27.928Z,100576
2018-06-03T09:34:29.327Z,97312
2018-06-03T09:35:30.716Z,94688
2018-06-03T09:36:32.143Z,95648
2018-06-03T09:37:33.533Z,96768
2018-06-03T09:38:35.003Z,97024
2018-06-03T09:39:36.398Z,98400
2018-06-03T09:40:37.785Z,100800
2018-06-03T09:41:39.170Z,103712
2018-06-03T09:42:40.554Z,103936
2018-06-03T09:43:41.951Z,100960
2018-06-03T09:44:43.568Z,99200
2018-06-03T09:45:44.953Z,103616
2018-06-03T09:46:46.346Z,105152
2018-06-03T09:47:47.740Z,104960
2018-06-03T09:48:49.124Z,103488
2018-06-03T09:49:50.513Z,103872
2018-06-03T09:50:51.936Z,104544
2018-06-03T09:51:53.379Z,104384
2018-06-03T09:52:54.754Z,105472
2018-06-03T09:53:56.157Z,104480
2018-06-03T09:54:57.591Z,104768
2018-06-03T09:55:59.093Z,105248
2018-06-03T09:57:00.530Z,104352
2018-06-03T09:58:02.640Z,104576
2018-06-03T09:59:04.031Z,104352
2018-06-03T10:00:05.424Z,106496
2018-06-03T10:01:06.818Z,107776
2018-06-03T10:02:08.203Z,107040
2018-06-03T10:03:09.613Z,105088
2018-06-03T10:04:11.055Z,103328
2018-06-03T10:05:12.402Z,102784
2018-06-03T10:06:13.813Z,101568
2018-06-03T10:07:15.187Z,103392
2018-06-03T10:08:16.589Z,107360
2018-06-03T10:09:17.984Z,108160
2018-06-03T10:10:19.472Z,108128
2018-06-03T10:11:20.828Z,110720
2018-06-03T10:12:22.243Z,113568
2018-06-03T10:13:23.648Z,114496
2018-06-03T10:14:25.036Z,108992
2018-06-03T10:15:26.380Z,106464
2018-06-03T10:16:27.784Z,109696
2018-06-03T10:17:29.168Z,111616
2018-06-03T10:18:30.555Z,111424
2018-06-03T10:19:31.984Z,112096
2018-06-03T10:20:33.384Z,116768
2018-06-03T10:21:34.838Z,116448
2018-06-03T10:22:36.205Z,118336
2018-06-03T10:23:37.611Z,117440
2018-06-03T10:24:39.041Z,116640
2018-06-03T10:25:40.431Z,115424
2018-06-03T10:26:41.847Z,117760
2018-06-03T10:27:43.255Z,120096
2018-06-03T10:28:44.659Z,117408
2018-06-03T10:29:46.046Z,118784
2018-06-03T10:30:47.459Z,117216
2018-06-03T10:31:48.861Z,114176
2018-06-03T10:32:50.295Z,115008
2018-06-03T10:33:51.696Z,118272
2018-06-03T10:34:53.091Z,120672
2018-06-03T10:35:54.494Z,123136
2018-06-03T10:36:55.891Z,124320
2018-06-03T10:37:57.283Z,124992
2018-06-03T10:38:58.693Z,126880
2018-06-03T10:40:00.088Z,127040
2018-06-03T10:41:01.536Z,126976
2018-06-03T10:42:02.872Z,124608
2018-06-03T10:43:04.294Z,124480
2018-06-03T10:44:05.667Z,122368
2018-06-03T10:45:07.105Z,114080
2018-06-03T10:46:08.501Z,111968
2018-06-03T10:47:09.891Z,113824
2018-06-03T10:48:11.293Z,114400
2018-06-03T10:49:12.694Z,119168
2018-06-03T10:50:14.070Z,120416
2018-06-03T10:51:15.480Z,120416
2018-06-03T10:52:16.883Z,118816
2018-06-03T10:53:18.281Z,117728
2018-06-03T10:54:19.730Z,119232
2018-06-03T10:55:21.073Z,123136
2018-06-03T10:56:22.464Z,128384
2018-06-03T10:57:23.855Z,129472
2018-06-03T10:58:25.278Z,130336
2018-06-03T10:59:26.668Z,128000
2018-06-03T11:00:28.066Z,124928
2018-06-03T11:01:29.457Z,128672
2018-06-03T11:02:30.851Z,124864
2018-06-03T11:03:32.269Z,123712
2018-06-03T11:04:33.665Z,121216
2018-06-03T11:05:35.112Z,119264
2018-06-03T11:06:36.460Z,122848
2018-06-03T11:07:37.849Z,123552
2018-06-03T11:08:39.254Z,123616
2018-06-03T11:09:40.658Z,122176
2018-06-03T11:10:42.059Z,117536
2018-06-03T11:11:43.478Z,118752
2018-06-03T11:12:44.883Z,118912
2018-06-03T11:13:46.272Z,123392
2018-06-03T11:14:47.667Z,124832
2018-06-03T11:15:49.054Z,124512
2018-06-03T11:16:50.445Z,125824
2018-06-03T11:17:51.840Z,127104
2018-06-03T11:18:53.235Z,128640
2018-06-03T11:19:54.640Z,128768
2018-06-03T11:20:56.032Z,130336
2018-06-03T11:21:57.429Z,131168
2018-06-03T11:22:58.824Z,131360
2018-06-03T11:24:00.216Z,128480
2018-06-03T11:25:01.665Z,124096
2018-06-03T11:26:03.108Z,24896
2018-06-03T11:27:04.532Z,20800
2018-06-03T11:28:05.988Z,20160
2018-06-03T11:29:07.381Z,19616
2018-06-03T11:30:08.815Z,18720
2018-06-03T11:31:10.267Z,18404
2018-06-03T11:32:11.654Z,19424
2018-06-03T11:33:13.050Z,20480
2018-06-03T11:34:14.451Z,23104
2018-06-03T11:35:15.838Z,25024
2018-06-03T11:36:17.278Z,49696
2018-06-03T11:37:18.663Z,68160
2018-06-03T11:38:20.212Z,43136
2018-06-03T11:39:21.742Z,29344
2018-06-03T11:40:23.079Z,30144
2018-06-03T11:41:24.473Z,36064
2018-06-03T11:42:25.859Z,91360
2018-06-03T11:43:27.312Z,134048
2018-06-03T11:44:28.707Z,122784
2018-06-03T11:45:30.092Z,117696
2018-06-03T11:46:32.037Z,116480
2018-06-03T11:47:33.610Z,119200
2018-06-03T11:48:35.010Z,114624
2018-06-03T11:49:36.437Z,62848
2018-06-03T11:50:37.815Z,31616
2018-06-03T11:51:39.279Z,52224
2018-06-03T11:52:40.614Z,120960
2018-06-03T11:53:42.016Z,121024
2018-06-03T11:54:43.492Z,122208
2018-06-03T11:55:44.911Z,125152
2018-06-03T11:56:46.299Z,125504
2018-06-03T11:57:47.715Z,125952
2018-06-03T11:58:49.097Z,124544
2018-06-03T11:59:50.482Z,125568
2018-06-03T12:00:51.886Z,121280
2018-06-03T12:01:53.338Z,121440
2018-06-03T12:02:54.720Z,122272
2018-06-03T12:03:56.115Z,123040
2018-06-03T12:04:57.502Z,125536
2018-06-03T12:05:58.894Z,126048
2018-06-03T12:07:00.329Z,112896
2018-06-03T12:08:01.762Z,120992
2018-06-03T12:09:03.172Z,121472
2018-06-03T12:10:04.552Z,121216
2018-06-03T12:11:05.942Z,123264
2018-06-03T12:12:07.348Z,124224
2018-06-03T12:13:08.736Z,126528
2018-06-03T12:14:10.120Z,127200
2018-06-03T12:15:12.287Z,126688
2018-06-03T12:16:12.846Z,127392
2018-06-03T12:17:14.242Z,125536
2018-06-03T12:18:15.645Z,124864
2018-06-03T12:19:17.038Z,125760
2018-06-03T12:20:18.431Z,124992
2018-06-03T12:21:19.953Z,124224
2018-06-03T12:22:21.339Z,125088
2018-06-03T12:23:22.731Z,122720
2018-06-03T12:24:24.132Z,122816
2018-06-03T12:25:25.541Z,121888
2018-06-03T12:26:26.938Z,122080
2018-06-03T12:27:28.329Z,120608
2018-06-03T12:28:29.775Z,121280
2018-06-03T12:29:31.090Z,125472
2018-06-03T12:30:32.522Z,125856
2018-06-03T12:31:33.927Z,124352
2018-06-03T12:32:35.325Z,125120
2018-06-03T12:33:36.729Z,125024
2018-06-03T12:34:38.116Z,123040
2018-06-03T12:35:39.510Z,121472
2018-06-03T12:36:41.787Z,120192
2018-06-03T12:37:42.348Z,117696
2018-06-03T12:38:43.744Z,115680
2018-06-03T12:39:45.156Z,108288
2018-06-03T12:40:46.542Z,107840
2018-06-03T12:41:47.961Z,113568
2018-06-03T12:42:49.329Z,111296
2018-06-03T12:43:50.737Z,106208
2018-06-03T12:44:52.138Z,98496
2018-06-03T12:45:53.534Z,103680
2018-06-03T12:46:55.010Z,103168
2018-06-03T12:47:56.410Z,114272
2018-06-03T12:48:57.792Z,116928
2018-06-03T12:49:59.200Z,107296
2018-06-03T12:51:00.590Z,113056
2018-06-03T12:52:02.000Z,115104
2018-06-03T12:53:03.413Z,113248
2018-06-03T12:54:04.799Z,106528
2018-06-03T12:55:06.197Z,100640
2018-06-03T12:56:07.582Z,98528
2018-06-03T12:57:08.972Z,100288
2018-06-03T12:58:10.365Z,107296
2018-06-03T12:59:11.755Z,109280
2018-06-03T13:00:13.145Z,103296
2018-06-03T13:01:14.534Z,96384
2018-06-03T13:02:16.050Z,94240
2018-06-03T13:03:17.439Z,96224
2018-06-03T13:04:18.829Z,98976
2018-06-03T13:05:20.340Z,98304
2018-06-03T13:06:21.786Z,101056
2018-06-03T13:07:23.129Z,103936
2018-06-03T13:08:24.537Z,102048
2018-06-03T13:09:25.925Z,105792
2018-06-03T13:10:27.313Z,105248
2018-06-03T13:11:28.859Z,102752
2018-06-03T13:12:30.255Z,102784
2018-06-03T13:13:31.671Z,100768
2018-06-03T13:14:33.069Z,103488
2018-06-03T13:15:34.462Z,101344
2018-06-03T13:16:35.845Z,109952
2018-06-03T13:17:37.278Z,107776
2018-06-03T13:18:38.727Z,107264
2018-06-03T13:19:40.082Z,107840
2018-06-03T13:20:41.475Z,107872
2018-06-03T13:21:42.883Z,110496
2018-06-03T13:22:44.265Z,112704
2018-06-03T13:23:45.652Z,105824
2018-06-03T13:24:47.046Z,94752
2018-06-03T13:25:48.437Z,102208
2018-06-03T13:26:49.816Z,104384
2018-06-03T13:27:51.214Z,100096
2018-06-03T13:28:52.602Z,100416
2018-06-03T13:29:54.005Z,100448
2018-06-03T13:30:55.397Z,99168
2018-06-03T13:31:56.830Z,96448