createdAt,value
2022-09-03T00:01:41.171Z,62.17
2022-09-03T00:04:20.908Z,61.83
2022-09-03T00:07:03.928Z,62.17
2022-09-03T00:09:41.492Z,62.00
2022-09-03T00:12:15.477Z,62.23
2022-09-03T00:14:51.760Z,62.09
2022-09-03T00:17:25.674Z,62.00
2022-09-03T00:20:00.502Z,62.30
2022-09-03T00:22:34.407Z,62.07
2022-09-03T00:25:11.768Z,62.30
2022-09-03T00:27:42.715Z,62.39
2022-09-03T00:30:17.041Z,62.47
2022-09-03T00:32:52.235Z,62.25
2022-09-03T00:35:28.654Z,62.19
2022-09-03T00:37:58.236Z,62.26
2022-09-03T00:41:01.946Z,62.46
2022-09-03T00:43:53.013Z,62.57
2022-09-03T00:46:32.850Z,62.48
2022-09-03T00:49:28.289Z,62.32
2022-09-03T00:52:13.281Z,62.31
2022-09-03T00:54:52.695Z,62.72
2022-09-03T00:57:44.297Z,62.79
2022-09-03T01:00:16.662Z,62.51
2022-09-03T01:03:08.644Z,62.68
2022-09-03T01:05:48.928Z,62.83
2022-09-03T01:08:53.248Z,62.99
2022-09-03T01:11:29.140Z,62.97
2022-09-03T01:14:06.469Z,62.88
2022-09-03T01:16:45.767Z,63.08
2022-09-03T01:19:53.356Z,63.25
2022-09-03T01:22:53.274Z,63.22
2022-09-03T01:25:37.410Z,62.91
2022-09-03T01:28:25.077Z,62.99
2022-09-03T01:31:03.998Z,63.07
2022-09-03T01:33:41.355Z,63.19
2022-09-03T01:36:22.024Z,62.91
2022-09-03T01:38:57.647Z,62.98
2022-09-03T01:42:00.494Z,63.37
2022-09-03T01:44:41.115Z,63.19
2022-09-03T01:47:23.586Z,63.17
2022-09-03T01:50:01.757Z,63.47
2022-09-03T01:52:44.915Z,63.14
2022-09-03T01:55:31.123Z,63.44
2022-09-03T01:58:03.880Z,63.51
2022-09-03T02:00:39.916Z,63.31
2022-09-03T02:03:10.608Z,63.56
2022-09-03T02:05:39.302Z,63.56
2022-09-03T02:08:11.805Z,63.55
2022-09-03T02:10:44.461Z,63.59
2022-09-03T02:13:17.195Z,63.45
2022-09-03T02:15:49.903Z,63.66
2022-09-03T02:18:21.930Z,63.33
2022-09-03T02:20:51.355Z,63.54
2022-09-03T02:23:19.738Z,63.42
2022-09-03T02:25:59.646Z,63.74
2022-09-03T02:28:29.253Z,63.57
2022-09-03T02:30:59.299Z,63.89
2022-09-03T02:33:28.573Z,63.61
2022-09-03T02:35:57.089Z,63.53
2022-09-03T02:38:27.470Z,63.92
2022-09-03T02:40:56.307Z,63.88
2022-09-03T02:43:32.111Z,63.93
2022-09-03T02:46:05.288Z,63.79
2022-09-03T02:48:33.742Z,63.95
2022-09-03T02:51:02.002Z,63.73
2022-09-03T02:53:43.072Z,63.99
2022-09-03T02:56:11.817Z,64.15
2022-09-03T02:58:40.212Z,63.98
2022-09-03T03:01:09.939Z,64.22
2022-09-03T03:03:38.293Z,64.13
2022-09-03T03:06:07.856Z,64.45
2022-09-03T03:08:36.173Z,64.21
2022-09-03T03:11:04.481Z,64.13
2022-09-03T03:13:33.488Z,64.59
2022-09-03T03:16:06.289Z,64.27
2022-09-03T03:18:36.132Z,64.48
2022-09-03T03:21:10.302Z,64.48
2022-09-03T03:23:39.857Z,64.69
2022-09-03T03:26:11.203Z,64.74
2022-09-03T03:28:42.020Z,64.87
2022-09-03T03:31:11.822Z,65.04
2022-09-03T03:33:42.621Z,65.14
2022-09-03T03:36:13.701Z,65.02
2022-09-03T03:38:43.254Z,65.13
2022-09-03T03:41:13.782Z,65.26
2022-09-03T03:43:42.343Z,65.41
2022-09-03T03:46:11.306Z,65.45
2022-09-03T03:48:41.837Z,65.41
2022-09-03T03:51:11.992Z,65.45
2022-09-03T03:53:40.897Z,65.41
2022-09-03T03:56:12.387Z,65.63
2022-09-03T03:58:42.545Z,65.60
2022-09-03T04:01:13.477Z,65.72
2022-09-03T04:03:44.366Z,65.70
2022-09-03T04:06:18.245Z,65.85
2022-09-03T04:08:49.612Z,65.81
2022-09-03T04:11:20.304Z,65.83
2022-09-03T04:13:49.767Z,66.21
2022-09-03T04:16:20.963Z,66.13
2022-09-03T04:18:51.715Z,66.18
2022-09-03T04:21:22.670Z,66.01
2022-09-03T04:23:52.472Z,66.20
2022-09-03T04:26:24.321Z,66.33
2022-09-03T04:28:52.813Z,66.04
2022-09-03T04:31:22.541Z,66.04
2022-09-03T04:33:51.333Z,66.03
2022-09-03T04:36:21.766Z,66.35
2022-09-03T04:38:53.472Z,66.33
2022-09-03T04:41:24.919Z,66.57
2022-09-03T04:43:54.176Z,66.31
2022-09-03T04:46:26.093Z,66.71
2022-09-03T04:48:57.024Z,66.58
2022-09-03T04:51:27.947Z,66.78
2022-09-03T04:53:58.810Z,66.45
2022-09-03T04:56:29.711Z,66.94
2022-09-03T04:58:59.827Z,66.68
2022-09-03T05:01:32.156Z,66.81
2022-09-03T05:04:02.782Z,66.98
2022-09-03T05:06:32.954Z,66.91
2022-09-03T05:09:02.387Z,67.18
2022-09-03T05:11:31.258Z,67.22
2022-09-03T05:14:01.766Z,67.20
2022-09-03T05:16:31.345Z,67.30
2022-09-03T05:19:03.684Z,67.37
2022-09-03T05:21:31.956Z,67.29
2022-09-03T05:24:02.209Z,67.21
2022-09-03T05:26:33.385Z,67.35
2022-09-03T05:29:04.342Z,67.17
2022-09-03T05:31:33.262Z,67.36
2022-09-03T05:34:06.011Z,67.09
2022-09-03T05:36:35.958Z,67.54
2022-09-03T05:39:05.686Z,67.23
2022-09-03T05:41:34.907Z,67.09
2022-09-03T05:44:04.142Z,67.34
2022-09-03T05:46:37.458Z,67.08
2022-09-03T05:49:08.785Z,67.18
2022-09-03T05:51:39.524Z,66.99
2022-09-03T05:54:09.283Z,67.20
2022-09-03T05:56:41.059Z,67.08
2022-09-03T05:59:11.249Z,66.86
2022-09-03T06:01:48.613Z,66.85
2022-09-03T06:04:21.137Z,67.05
2022-09-03T06:06:50.002Z,66.81
2022-09-03T06:09:23.229Z,67.09
2022-09-03T06:11:52.645Z,66.37
2022-09-03T06:14:22.095Z,66.55
2022-09-03T06:16:52.865Z,66.28
2022-09-03T06:19:22.830Z,66.20
2022-09-03T06:21:51.207Z,66.25
2022-09-03T06:24:23.312Z,65.84
2022-09-03T06:26:54.910Z,66.18
2022-09-03T06:29:23.205Z,65.70
2022-09-03T06:31:52.373Z,65.71
2022-09-03T06:34:23.281Z,65.60
2022-09-03T06:36:52.798Z,65.77
2022-09-03T06:39:23.120Z,65.49
2022-09-03T06:41:52.226Z,65.08
2022-09-03T06:44:20.486Z,64.81
2022-09-03T06:46:48.794Z,64.57
2022-09-03T06:49:18.094Z,64.33
2022-09-03T06:51:47.932Z,63.90
2022-09-03T06:54:16.512Z,63.42
2022-09-03T06:56:44.816Z,63.06
2022-09-03T06:59:16.205Z,62.95
2022-09-03T07:01:46.293Z,63.28
2022-09-03T07:04:16.854Z,63.36
2022-09-03T07:06:49.288Z,63.26
2022-09-03T07:09:19.104Z,63.44
2022-09-03T07:11:48.843Z,63.66
2022-09-03T07:14:19.499Z,63.09
2022-09-03T07:16:49.854Z,62.63
2022-09-03T07:19:18.762Z,62.27
2022-09-03T07:21:50.535Z,62.14
2022-09-03T07:24:22.006Z,61.66
2022-09-03T07:26:50.760Z,61.21
2022-09-03T07:29:21.586Z,60.66
2022-09-03T07:31:52.950Z,60.13
2022-09-03T07:34:26.682Z,59.93
2022-09-03T07:36:56.388Z,59.61
2022-09-03T07:39:24.769Z,59.27
2022-09-03T07:41:53.794Z,59.07
2022-09-03T07:44:24.662Z,58.97
2022-09-03T07:46:53.104Z,58.81
2022-09-03T07:49:22.479Z,58.33
2022-09-03T07:51:54.161Z,58.26
2022-09-03T07:54:26.333Z,57.99
2022-09-03T07:56:55.480Z,57.88
2022-09-03T07:59:24.795Z,57.99
2022-09-03T08:01:53.235Z,58.22
2022-09-03T08:04:22.656Z,58.41
2022-09-03T08:06:55.387Z,58.65
2022-09-03T08:09:25.283Z,58.53
2022-09-03T08:11:53.604Z,58.63
2022-09-03T08:14:22.107Z,58.46
2022-09-03T08:16:50.414Z,58.13
2022-09-03T08:19:19.955Z,57.74
2022-09-03T08:21:48.258Z,57.09
2022-09-03T08:24:20.935Z,56.53
2022-09-03T08:26:52.563Z,56.32
2022-09-03T08:29:23.301Z,55.85
2022-09-03T08:31:52.066Z,55.37
2022-09-03T08:34:21.382Z,55.28
2022-09-03T08:36:50.347Z,54.92
2022-09-03T08:39:19.133Z,54.80
2022-09-03T08:42:29.727Z,49.81
2022-09-03T08:45:00.997Z,54.25
2022-09-03T08:47:35.852Z,54.00
2022-09-03T08:50:12.670Z,53.38
2022-09-03T08:52:49.175Z,53.47
2022-09-03T08:55:24.724Z,52.39
2022-09-03T08:58:04.310Z,53.68
2022-09-03T09:00:49.182Z,53.19
2022-09-03T09:03:43.293Z,52.62
2022-09-03T09:06:24.835Z,52.73
2022-09-03T09:09:06.691Z,52.22
2022-09-03T09:11:49.720Z,52.21
2022-09-03T09:14:28.054Z,52.01
2022-09-03T09:17:05.664Z,51.74
2022-09-03T09:19:46.492Z,51.36
2022-09-03T09:22:25.332Z,51.39
2022-09-03T09:24:57.769Z,51.08
2022-09-03T09:27:26.508Z,50.70
2022-09-03T09:30:01.804Z,50.53
2022-09-03T09:32:32.024Z,50.13
2022-09-03T09:35:00.296Z,49.59
2022-09-03T09:37:29.066Z,49.60
2022-09-03T09:40:00.511Z,49.35
2022-09-03T09:42:31.055Z,49.41
2022-09-03T09:45:11.841Z,49.37
2022-09-03T09:47:41.390Z,48.97
2022-09-03T09:50:26.174Z,48.64
2022-09-03T09:53:05.401Z,48.45
2022-09-03T09:55:33.836Z,48.44
2022-09-03T09:58:14.475Z,48.21
2022-09-03T10:00:55.378Z,47.87
2022-09-03T10:03:23.855Z,47.63
2022-09-03T10:06:21.537Z,47.60
2022-09-03T10:08:50.054Z,47.68
2022-09-03T10:11:21.169Z,47.76
2022-09-03T10:13:50.986Z,47.58
2022-09-03T10:16:28.572Z,46.57
2022-09-03T10:19:07.423Z,44.45
2022-09-03T10:21:46.718Z,47.18
2022-09-03T10:24:39.462Z,46.86
2022-09-03T10:27:12.620Z,47.17
2022-09-03T10:29:42.482Z,46.94
2022-09-03T10:32:27.435Z,46.08
2022-09-03T10:35:20.464Z,45.98
2022-09-03T10:37:57.322Z,46.24
2022-09-03T10:40:36.064Z,45.50
2022-09-03T10:43:52.010Z,45.93
2022-09-03T10:46:27.959Z,46.20
2022-09-03T10:49:30.358Z,45.89
2022-09-03T10:52:10.620Z,46.60
2022-09-03T10:54:56.271Z,45.71
2022-09-03T10:57:43.075Z,46.32
2022-09-03T11:00:14.188Z,45.04
2022-09-03T11:03:31.642Z,45.45
2022-09-03T11:06:09.857Z,45.34
2022-09-03T11:08:44.195Z,45.48
2022-09-03T11:11:20.051Z,44.29
2022-09-03T11:13:54.978Z,45.95
2022-09-03T11:16:27.933Z,45.86
2022-09-03T11:19:02.312Z,45.98
2022-09-03T11:21:34.079Z,45.42
2022-09-03T11:24:14.153Z,45.32
2022-09-03T11:26:45.920Z,45.87
2022-09-03T11:29:21.794Z,44.83
2022-09-03T11:32:02.642Z,45.79
2022-09-03T11:34:34.306Z,45.78
2022-09-03T11:37:22.536Z,45.42
2022-09-03T11:40:00.859Z,45.74
2022-09-03T11:42:37.983Z,45.51
2022-09-03T11:45:24.788Z,45.07
2022-09-03T11:47:53.786Z,45.44
2022-09-03T11:50:26.228Z,45.45
2022-09-03T11:53:10.608Z,44.70
2022-09-03T11:55:55.247Z,45.02
2022-09-03T11:58:30.490Z,45.21
2022-09-03T12:01:01.434Z,44.88
2022-09-03T12:03:40.675Z,45.10
2022-09-03T12:07:03.298Z,44.13
2022-09-03T12:10:26.237Z,44.74
2022-09-03T12:13:13.657Z,44.12
2022-09-03T12:16:34.671Z,43.82
2022-09-03T12:19:10.280Z,44.32
2022-09-03T12:21:41.848Z,44.12
2022-09-03T12:24:14.444Z,44.15
2022-09-03T12:26:44.952Z,44.18
2022-09-03T12:29:27.865Z,43.49
2022-09-03T12:31:57.678Z,44.05
2022-09-03T12:34:27.442Z,43.78
2022-09-03T12:36:56.534Z,43.54
2022-09-03T12:42:25.016Z,43.53
2022-09-03T12:44:53.464Z,43.34
2022-09-03T12:47:39.830Z,43.00
2022-09-03T12:50:11.655Z,42.92
2022-09-03T12:52:46.268Z,42.71
2022-09-03T12:55:30.951Z,42.73
2022-09-03T12:58:11.433Z,43.22
2022-09-03T13:00:47.152Z,42.86
2022-09-03T13:03:21.132Z,42.65
2022-09-03T13:05:53.892Z,41.44
2022-09-03T13:08:27.545Z,42.88
2022-09-03T13:10:59.466Z,42.77
2022-09-03T13:13:32.756Z,43.09
2022-09-03T13:16:27.025Z,42.90
2022-09-03T13:19:02.369Z,42.97
2022-09-03T13:21:41.797Z,42.77
2022-09-03T13:24:30.059Z,41.80
2022-09-03T13:27:11.181Z,42.78
2022-09-03T13:29:57.377Z,42.72
2022-09-03T13:32:38.211Z,42.99
2022-09-03T13:35:14.121Z,43.19
2022-09-03T13:37:50.229Z,43.53
2022-09-03T13:40:27.427Z,43.17
2022-09-03T13:43:03.797Z,43.64
2022-09-03T13:45:40.439Z,43.47
2022-09-03T13:48:35.535Z,43.60
2022-09-03T13:51:13.144Z,43.46
2022-09-03T13:53:53.414Z,43.25
2022-09-03T13:56:37.896Z,43.22
2022-09-03T13:59:14.523Z,43.46
2022-09-03T14:02:08.505Z,42.99
2022-09-03T14:04:55.746Z,43.29
2022-09-03T14:07:35.815Z,43.20
2022-09-03T14:10:22.852Z,42.96
2022-09-03T14:13:03.474Z,43.30
2022-09-03T14:15:41.211Z,43.53
2022-09-03T14:18:24.774Z,43.14
2022-09-03T14:21:00.664Z,43.30
2022-09-03T14:23:39.571Z,43.56
2022-09-03T14:26:16.622Z,43.60
2022-09-03T14:28:49.779Z,43.43
2022-09-03T14:31:29.402Z,43.23
2022-09-03T14:34:09.867Z,43.38
2022-09-03T14:36:46.187Z,43.11
2022-09-03T14:39:34.253Z,43.11
2022-09-03T14:42:49.075Z,43.05
2022-09-03T14:45:51.390Z,43.02
2022-09-03T14:48:45.438Z,43.29
2022-09-03T14:51:42.988Z,43.25
2022-09-03T14:54:41.803Z,43.15
2022-09-03T14:57:38.840Z,43.32
2022-09-03T15:00:17.375Z,43.17
2022-09-03T15:03:26.921Z,42.62
2022-09-03T15:06:30.664Z,42.71
2022-09-03T15:09:23.851Z,42.50
2022-09-03T15:11:55.005Z,43.41
2022-09-03T15:14:30.932Z,43.55
2022-09-03T15:17:09.113Z,43.57
2022-09-03T15:19:55.280Z,42.84
2022-09-03T15:22:44.805Z,43.11
2022-09-03T15:25:24.742Z,42.75
2022-09-03T15:28:06.232Z,43.24
2022-09-03T15:30:42.257Z,43.68
2022-09-03T15:33:23.729Z,43.33
2022-09-03T15:36:19.340Z,42.77
2022-09-03T15:38:56.597Z,43.31
2022-09-03T15:41:45.559Z,43.81
2022-09-03T15:44:19.695Z,43.55
2022-09-03T15:46:58.926Z,43.74
2022-09-03T15:49:45.690Z,43.37
2022-09-03T15:52:31.776Z,43.19
2022-09-03T15:55:09.868Z,43.38
2022-09-03T15:57:48.679Z,43.86
2022-09-03T16:00:21.727Z,43.69
2022-09-03T16:03:00.820Z,43.93
2022-09-03T16:05:43.404Z,43.39
2022-09-03T16:08:21.973Z,43.34
2022-09-03T16:11:01.816Z,43.91
2022-09-03T16:14:07.091Z,42.99
2022-09-03T16:16:58.268Z,43.58
2022-09-03T16:19:33.275Z,43.69
2022-09-03T16:22:07.714Z,43.91
2022-09-03T16:24:47.016Z,43.86
2022-09-03T16:27:21.824Z,43.87
2022-09-03T16:30:11.036Z,44.17
2022-09-03T16:33:00.195Z,44.29
2022-09-03T16:35:43.007Z,44.42
2022-09-03T16:38:28.886Z,44.37
2022-09-03T16:41:05.026Z,44.59
2022-09-03T16:43:46.140Z,44.34
2022-09-03T16:46:27.163Z,44.75
2022-09-03T16:49:13.879Z,44.34
2022-09-03T16:51:55.575Z,44.45
2022-09-03T16:54:45.056Z,44.72
2022-09-03T16:57:36.247Z,44.97
2022-09-03T17:00:11.598Z,45.43
2022-09-03T17:03:13.684Z,45.38
2022-09-03T17:06:14.535Z,45.71
2022-09-03T17:08:59.884Z,45.61
2022-09-03T17:11:49.541Z,45.76
2022-09-03T17:15:00.258Z,45.76
2022-09-03T17:17:59.580Z,46.17
2022-09-03T17:20:51.959Z,46.09
2022-09-03T17:23:45.453Z,46.29
2022-09-03T17:26:29.269Z,46.40
2022-09-03T17:29:18.480Z,46.82
2022-09-03T17:31:55.170Z,46.68
2022-09-03T17:34:41.649Z,47.08
2022-09-03T17:37:23.992Z,47.33
2022-09-03T17:40:13.965Z,47.93
2022-09-03T17:42:53.292Z,48.12
2022-09-03T17:45:38.251Z,48.31
2022-09-03T17:48:40.783Z,48.45
2022-09-03T17:51:18.685Z,48.60
2022-09-03T17:53:55.029Z,48.75
2022-09-03T17:56:29.495Z,49.07
2022-09-03T17:59:10.039Z,49.31
2022-09-03T18:01:49.254Z,49.43
2022-09-03T18:04:32.890Z,49.44
2022-09-03T18:07:16.058Z,49.82
2022-09-03T18:09:57.204Z,50.09
2022-09-03T18:12:38.809Z,50.39
2022-09-03T18:15:16.186Z,50.49
2022-09-03T18:17:52.719Z,50.65
2022-09-03T18:20:41.014Z,51.19
2022-09-03T18:23:36.880Z,51.49
2022-09-03T18:26:29.143Z,51.59
2022-09-03T18:29:21.704Z,51.71
2022-09-03T18:32:07.502Z,51.91
2022-09-03T18:34:55.200Z,51.99
2022-09-03T18:37:44.469Z,52.44
2022-09-03T18:40:41.411Z,52.43
2022-09-03T18:43:35.789Z,53.09
2022-09-03T18:47:47.468Z,52.75
2022-09-03T18:49:50.957Z,52.92
2022-09-03T18:52:46.591Z,53.15
2022-09-03T18:55:42.254Z,53.54
2022-09-03T18:58:39.445Z,53.35
2022-09-03T19:01:34.507Z,53.74
2022-09-03T19:04:29.024Z,53.66
2022-09-03T19:07:26.664Z,53.81
2022-09-03T19:10:20.927Z,53.72
2022-09-03T19:13:33.285Z,54.47
2022-09-03T19:16:28.281Z,53.87
2022-09-03T19:20:00.146Z,54.45
2022-09-03T19:22:52.158Z,54.46
2022-09-03T19:25:39.044Z,54.73
2022-09-03T19:28:36.797Z,56.53
2022-09-03T19:32:03.016Z,54.88
2022-09-03T19:35:14.577Z,54.86
2022-09-03T19:38:12.631Z,55.11
2022-09-03T19:41:16.209Z,54.95
2022-09-03T19:44:18.553Z,55.05
2022-09-03T19:47:11.091Z,55.02
2022-09-03T19:50:09.862Z,55.46
2022-09-03T19:53:07.826Z,55.31
2022-09-03T19:56:02.842Z,55.19
2022-09-03T19:58:53.442Z,55.32
2022-09-03T20:01:44.723Z,55.61
2022-09-03T20:04:34.076Z,55.78
2022-09-03T20:07:23.646Z,55.83
2022-09-03T20:10:11.139Z,55.89
2022-09-03T20:12:50.417Z,55.75
2022-09-03T20:15:20.664Z,56.29
2022-09-03T20:18:03.123Z,55.94
2022-09-03T20:20:41.888Z,56.36
2022-09-03T20:23:20.870Z,56.47
2022-09-03T20:26:18.549Z,56.54
2022-09-03T20:29:27.551Z,56.69
2022-09-03T20:32:06.760Z,56.62
2022-09-03T20:34:49.607Z,56.76
2022-09-03T20:37:27.557Z,57.03
2022-09-03T20:40:15.773Z,57.12
2022-09-03T20:43:05.248Z,57.26
2022-09-03T20:45:43.709Z,57.16
2022-09-03T20:48:23.625Z,57.44
2022-09-03T20:51:02.371Z,57.69
2022-09-03T20:54:13.235Z,57.65
2022-09-03T20:56:59.398Z,57.94
2022-09-03T20:59:44.550Z,57.80
2022-09-03T21:02:30.444Z,58.19
2022-09-03T21:05:14.429Z,58.07
2022-09-03T21:08:00.386Z,58.27
2022-09-03T21:10:37.029Z,58.39
2022-09-03T21:13:17.062Z,58.53
2022-09-03T21:15:57.693Z,58.39
2022-09-03T21:18:39.146Z,58.90
2022-09-03T21:21:20.193Z,58.89
2022-09-03T21:24:03.879Z,59.11
2022-09-03T21:26:41.795Z,59.11
2022-09-03T21:29:22.424Z,59.17
2022-09-03T21:32:00.238Z,59.45
2022-09-03T21:34:34.135Z,59.58
2022-09-03T21:37:05.586Z,59.85
2022-09-03T21:39:43.902Z,59.81
2022-09-03T21:42:23.382Z,59.99
2022-09-03T21:45:00.997Z,60.33
2022-09-03T21:47:32.054Z,60.28
2022-09-03T21:50:13.090Z,60.34
2022-09-03T21:52:52.260Z,60.58
2022-09-03T21:55:31.585Z,60.54
2022-09-03T21:58:26.369Z,60.69
2022-09-03T22:01:00.448Z,60.68
2022-09-03T22:03:28.761Z,60.84
2022-09-03T22:06:04.794Z,61.04
2022-09-03T22:08:45.334Z,61.27
2022-09-03T22:11:22.655Z,61.46
2022-09-03T22:13:59.971Z,61.40
2022-09-03T22:16:35.529Z,61.42
2022-09-03T22:19:08.988Z,61.60
2022-09-03T22:21:45.590Z,62.03
2022-09-03T22:24:23.098Z,61.83
2022-09-03T22:27:03.869Z,62.01
2022-09-03T22:29:41.571Z,62.20
2022-09-03T22:32:43.338Z,62.35
2022-09-03T22:35:33.029Z,62.47
2022-09-03T22:38:27.823Z,62.76
2022-09-03T22:41:10.466Z,62.67
2022-09-03T22:43:43.987Z,62.45
2022-09-03T22:46:15.644Z,62.82
2022-09-03T22:49:11.488Z,63.04
2022-09-03T22:51:54.938Z,63.08
2022-09-03T22:54:40.186Z,62.91
2022-09-03T22:57:11.102Z,63.42
2022-09-03T22:59:46.279Z,63.12
2022-09-03T23:02:20.860Z,63.25
2022-09-03T23:05:03.998Z,63.36
2022-09-03T23:07:40.219Z,63.52
2022-09-03T23:10:23.043Z,63.75
2022-09-03T23:13:05.473Z,63.78
2022-09-03T23:15:39.092Z,63.81
2022-09-03T23:18:15.376Z,63.88
2022-09-03T23:20:49.115Z,64.08
2022-09-03T23:23:21.648Z,64.01
2022-09-03T23:25:55.638Z,64.16
2022-09-03T23:28:29.454Z,64.20
2022-09-03T23:31:12.640Z,64.76
2022-09-03T23:33:41.238Z,64.35
2022-09-03T23:36:44.646Z,64.44
2022-09-03T23:39:28.207Z,64.50
2022-09-03T23:42:12.636Z,64.48
2022-09-03T23:45:02.126Z,64.66
2022-09-03T23:47:44.940Z,64.65
2022-09-03T23:50:28.696Z,65.06
2022-09-03T23:53:24.134Z,64.96
2022-09-03T23:56:17.511Z,64.79
2022-09-03T23:59:02.344Z,65.11
