createdAt,value
2019-04-10T00:01:02.112Z,101012.38
2019-04-10T00:03:39.096Z,101007.73
2019-04-10T00:06:09.279Z,101023.45
2019-04-10T00:08:39.901Z,101026.98
2019-04-10T00:11:10.590Z,101021.69
2019-04-10T00:13:41.348Z,101024.84
2019-04-10T00:16:13.964Z,101023.94
2019-04-10T00:18:44.492Z,101030.86
2019-04-10T00:21:25.193Z,101038.93
2019-04-10T00:23:55.926Z,101044.23
2019-04-10T00:26:27.913Z,101042.11
2019-04-10T00:28:58.540Z,101046.80
2019-04-10T00:31:30.180Z,101044.19
2019-04-10T00:34:07.388Z,101050.42
2019-04-10T00:36:37.996Z,101048.45
2019-04-10T00:39:22.311Z,101040.84
2019-04-10T00:41:53.148Z,101043.65
2019-04-10T00:44:23.826Z,101036.44
2019-04-10T00:46:54.843Z,101050.91
2019-04-10T00:49:26.022Z,101052.98
2019-04-10T00:51:57.893Z,101048.58
2019-04-10T00:54:28.596Z,101050.42
2019-04-10T00:56:59.246Z,101058.70
2019-04-10T00:59:37.089Z,101054.45
2019-04-10T01:02:08.053Z,101057.22
2019-04-10T01:04:49.105Z,101056.84
2019-04-10T01:07:36.487Z,101055.80
2019-04-10T01:09:58.973Z,101050.16
2019-04-10T01:12:34.501Z,101045.73
2019-04-10T01:15:06.626Z,101051.89
2019-04-10T01:17:42.689Z,101044.47
2019-04-10T01:20:15.622Z,101046.02
2019-04-10T01:22:47.704Z,101047.16
2019-04-10T01:25:18.677Z,101060.77
2019-04-10T01:27:50.035Z,101050.63
2019-04-10T01:30:20.910Z,101057.69
2019-04-10T01:32:52.590Z,101045.38
2019-04-10T01:35:26.544Z,101048.33
2019-04-10T01:38:06.464Z,101053.23
2019-04-10T01:40:37.411Z,101045.30
2019-04-10T01:43:12.665Z,101049.82
2019-04-10T01:45:41.772Z,101050.02
2019-04-10T01:48:17.477Z,101049.16
2019-04-10T01:50:46.836Z,101046.85
2019-04-10T01:53:28.082Z,101048.27
2019-04-10T01:55:59.645Z,101039.53
2019-04-10T01:58:30.299Z,101043.69
2019-04-10T02:01:02.655Z,101038.19
2019-04-10T02:03:34.079Z,101038.58
2019-04-10T02:06:07.150Z,101043.41
2019-04-10T02:08:38.234Z,101047.06
2019-04-10T02:11:25.976Z,101044.63
2019-04-10T02:13:56.865Z,101050.55
2019-04-10T02:16:28.686Z,101042.89
2019-04-10T02:18:59.634Z,101048.78
2019-04-10T02:21:30.437Z,101047.06
2019-04-10T02:24:02.917Z,101046.04
2019-04-10T02:26:34.636Z,101052.44
2019-04-10T02:29:05.340Z,101046.52
2019-04-10T02:31:36.597Z,101051.13
2019-04-10T02:34:09.063Z,101054.04
2019-04-10T02:36:39.953Z,101047.08
2019-04-10T02:39:21.845Z,101050.99
2019-04-10T02:41:58.246Z,101050.02
2019-04-10T02:44:30.588Z,101048.61
2019-04-10T02:47:02.170Z,101058.08
2019-04-10T02:49:40.377Z,101053.73
2019-04-10T02:52:12.845Z,101055.94
2019-04-10T02:54:43.647Z,101060.82
2019-04-10T02:57:17.250Z,101060.11
2019-04-10T02:59:48.030Z,101063.60
2019-04-10T03:02:20.120Z,101055.11
2019-04-10T03:04:51.044Z,101063.63
2019-04-10T03:07:22.101Z,101058.91
2019-04-10T03:10:08.788Z,101064.23
2019-04-10T03:12:30.147Z,101069.52
2019-04-10T03:15:03.446Z,101069.52
2019-04-10T03:17:34.856Z,101070.52
2019-04-10T03:20:07.846Z,101062.17
2019-04-10T03:22:47.206Z,101065.95
2019-04-10T03:25:19.326Z,101066.14
2019-04-10T03:27:52.515Z,101072.99
2019-04-10T03:30:39.454Z,101070.14
2019-04-10T03:33:31.114Z,101071.92
2019-04-10T03:36:12.255Z,101080.20
2019-04-10T03:38:55.322Z,101079.98
2019-04-10T03:41:28.183Z,101083.58
2019-04-10T03:43:58.881Z,101081.02
2019-04-10T03:46:29.767Z,101088.23
2019-04-10T03:49:01.234Z,101088.47
2019-04-10T03:51:32.443Z,101090.97
2019-04-10T03:54:03.065Z,101089.23
2019-04-10T03:56:33.946Z,101091.65
2019-04-10T03:59:04.638Z,101093.05
2019-04-10T04:01:43.095Z,101098.28
2019-04-10T04:04:13.707Z,101096.29
2019-04-10T04:06:56.406Z,101100.17
2019-04-10T04:09:29.301Z,101100.13
2019-04-10T04:12:00.198Z,101098.19
2019-04-10T04:14:30.916Z,101101.13
2019-04-10T04:17:01.918Z,101107.27
2019-04-10T04:19:37.951Z,101100.41
2019-04-10T04:22:08.591Z,101098.61
2019-04-10T04:24:44.045Z,101101.31
2019-04-10T04:27:15.291Z,101097.94
2019-04-10T04:29:46.219Z,101102.25
2019-04-10T04:32:17.641Z,101102.35
2019-04-10T04:34:49.786Z,101104.45
2019-04-10T04:37:20.905Z,101108.54
2019-04-10T04:39:52.236Z,101105.67
2019-04-10T04:42:30.707Z,101109.11
2019-04-10T04:45:03.664Z,101122.31
2019-04-10T04:47:34.346Z,101124.27
2019-04-10T04:50:05.732Z,101130.97
2019-04-10T04:52:39.097Z,101121.84
2019-04-10T04:55:19.778Z,101126.59
2019-04-10T04:57:50.662Z,101133.80
2019-04-10T05:00:21.594Z,101132.97
2019-04-10T05:02:53.714Z,101141.89
2019-04-10T05:05:25.272Z,101144.98
2019-04-10T05:08:00.029Z,101149.08
2019-04-10T05:10:29.368Z,101151.56
2019-04-10T05:13:02.073Z,101156.20
2019-04-10T05:15:33.256Z,101156.34
2019-04-10T05:18:10.376Z,101153.14
2019-04-10T05:20:47.301Z,101153.88
2019-04-10T05:23:13.964Z,101158.83
2019-04-10T05:25:45.664Z,101169.41
2019-04-10T05:28:16.479Z,101170.86
2019-04-10T05:30:47.470Z,101177.57
2019-04-10T05:33:20.409Z,101172.23
2019-04-10T05:35:51.204Z,101180.80
2019-04-10T05:38:24.966Z,101188.77
2019-04-10T05:41:01.870Z,101183.09
2019-04-10T05:43:32.471Z,101187.45
2019-04-10T05:46:03.228Z,101192.06
2019-04-10T05:48:33.957Z,101199.78
2019-04-10T05:51:08.964Z,101194.97
2019-04-10T05:53:40.864Z,101195.59
2019-04-10T05:56:22.515Z,101201.13
2019-04-10T05:58:53.251Z,101199.85
2019-04-10T06:01:32.373Z,101199.92
2019-04-10T06:03:56.839Z,101204.63
2019-04-10T06:06:28.475Z,101214.69
2019-04-10T06:09:12.176Z,101213.63
2019-04-10T06:11:44.156Z,101223.85
2019-04-10T06:14:22.149Z,101220.38
2019-04-10T06:16:58.087Z,101226.87
2019-04-10T06:19:28.840Z,101218.42
2019-04-10T06:21:59.426Z,101222.53
2019-04-10T06:24:36.395Z,101217.72
2019-04-10T06:27:08.189Z,101214.02
2019-04-10T06:29:44.576Z,101220.44
2019-04-10T06:32:15.171Z,101219.84
2019-04-10T06:34:46.138Z,101217.66
2019-04-10T06:37:17.715Z,101226.29
2019-04-10T06:39:49.475Z,101220.00
2019-04-10T06:42:47.557Z,101219.61
2019-04-10T06:45:13.196Z,101225.73
2019-04-10T06:47:50.793Z,101218.28
2019-04-10T06:50:21.623Z,101208.36
2019-04-10T06:52:53.411Z,101215.17
2019-04-10T06:55:39.275Z,101216.61
2019-04-10T06:58:09.961Z,101216.87
2019-04-10T07:00:41.080Z,101218.41
2019-04-10T07:03:11.762Z,101210.63
2019-04-10T07:05:56.273Z,101213.36
2019-04-10T07:08:22.934Z,101215.69
2019-04-10T07:11:04.742Z,101222.41
2019-04-10T07:13:30.181Z,101222.20
2019-04-10T07:16:09.534Z,101226.44
2019-04-10T07:18:48.217Z,101224.84
2019-04-10T07:21:22.172Z,101220.77
2019-04-10T07:23:57.308Z,101229.51
2019-04-10T07:26:39.651Z,101221.48
2019-04-10T07:29:06.417Z,101237.70
2019-04-10T07:31:39.418Z,101230.66
2019-04-10T07:34:10.962Z,101237.72
2019-04-10T07:36:43.523Z,101240.77
2019-04-10T07:39:18.396Z,101242.77
2019-04-10T07:41:51.534Z,101252.50
2019-04-10T07:44:23.325Z,101252.25
2019-04-10T07:46:55.270Z,101250.84
2019-04-10T07:49:33.062Z,101246.13
2019-04-10T07:52:05.771Z,101246.72
2019-04-10T07:54:36.498Z,101251.49
2019-04-10T07:57:08.295Z,101249.81
2019-04-10T07:59:41.147Z,101255.41
2019-04-10T08:02:17.583Z,101247.91
2019-04-10T08:04:49.433Z,101262.14
2019-04-10T08:07:31.265Z,101258.77
2019-04-10T08:09:59.295Z,101265.75
2019-04-10T08:12:39.480Z,101266.42
2019-04-10T08:15:06.947Z,101266.42
2019-04-10T08:17:41.095Z,101263.19
2019-04-10T08:20:11.961Z,101263.44
2019-04-10T08:22:42.847Z,101266.11
2019-04-10T08:25:22.819Z,101262.12
2019-04-10T08:27:54.328Z,101262.02
2019-04-10T08:30:25.926Z,101271.21
2019-04-10T08:33:01.002Z,101271.14
2019-04-10T08:35:36.121Z,101271.86
2019-04-10T08:38:07.690Z,101274.85
2019-04-10T08:40:38.436Z,101272.70
2019-04-10T08:43:10.031Z,101271.66
2019-04-10T08:45:47.187Z,101269.61
2019-04-10T08:48:15.554Z,101271.73
2019-04-10T08:50:46.194Z,101275.81
2019-04-10T08:53:18.118Z,101276.70
2019-04-10T08:55:48.838Z,101276.75
2019-04-10T08:58:20.803Z,101282.17
2019-04-10T09:00:54.111Z,101285.75
2019-04-10T09:03:30.923Z,101275.84
2019-04-10T09:06:07.828Z,101280.11
2019-04-10T09:08:42.115Z,101281.98
2019-04-10T09:11:26.206Z,101279.55
2019-04-10T09:13:52.779Z,101297.76
2019-04-10T09:16:28.866Z,101285.22
2019-04-10T09:19:01.593Z,101279.16
2019-04-10T09:21:33.269Z,101274.28
2019-04-10T09:24:10.231Z,101278.03
2019-04-10T09:26:40.980Z,101281.53
2019-04-10T09:29:13.999Z,101275.13
2019-04-10T09:31:46.760Z,101275.42
2019-04-10T09:34:17.951Z,101269.42
2019-04-10T09:36:49.233Z,101275.67
2019-04-10T09:39:20.569Z,101279.59
2019-04-10T09:41:58.733Z,101281.31
2019-04-10T09:44:33.686Z,101285.13
2019-04-10T09:47:06.397Z,101282.02
2019-04-10T09:49:45.895Z,101279.00
2019-04-10T09:52:12.943Z,101277.83
2019-04-10T09:54:47.307Z,101276.54
2019-04-10T09:57:20.078Z,101281.02
2019-04-10T09:59:50.945Z,101275.31
2019-04-10T10:02:21.685Z,101270.69
2019-04-10T10:04:53.589Z,101273.33
2019-04-10T10:07:26.346Z,101258.16
2019-04-10T10:09:59.706Z,101272.45
2019-04-10T10:12:29.537Z,101277.10
2019-04-10T10:15:03.511Z,101267.80
2019-04-10T10:17:34.893Z,101272.75
2019-04-10T10:20:11.927Z,101258.79
2019-04-10T10:22:42.588Z,101261.89
2019-04-10T10:25:13.405Z,101259.20
2019-04-10T10:27:46.821Z,101268.91
2019-04-10T10:30:17.824Z,101272.27
2019-04-10T10:32:48.911Z,101266.20
2019-04-10T10:35:20.604Z,101269.48
2019-04-10T10:37:59.310Z,101271.93
2019-04-10T10:40:33.951Z,101266.16
2019-04-10T10:43:04.814Z,101274.70
2019-04-10T10:45:42.819Z,101272.54
2019-04-10T10:48:13.756Z,101283.54
2019-04-10T10:50:45.860Z,101276.38
2019-04-10T10:53:16.539Z,101278.58
2019-04-10T10:55:48.296Z,101286.78
2019-04-10T10:58:19.691Z,101284.91
2019-04-10T11:00:55.725Z,101273.58
2019-04-10T11:03:32.533Z,101279.73
2019-04-10T11:06:08.866Z,101269.25
2019-04-10T11:08:48.740Z,101266.65
2019-04-10T11:11:22.584Z,101272.66
2019-04-10T11:14:03.504Z,101265.64
2019-04-10T11:16:35.305Z,101259.93
2019-04-10T11:19:06.952Z,101271.23
2019-04-10T11:21:39.007Z,101280.82
2019-04-10T11:24:15.216Z,101270.94
2019-04-10T11:26:52.232Z,101274.70
2019-04-10T11:29:24.010Z,101276.73
2019-04-10T11:31:55.926Z,101271.73
2019-04-10T11:34:29.239Z,101272.94
2019-04-10T11:37:18.181Z,101276.63
2019-04-10T11:39:35.867Z,101270.65
2019-04-10T11:42:09.972Z,101269.20
2019-04-10T11:44:46.189Z,101281.92
2019-04-10T11:47:15.269Z,101276.91
2019-04-10T11:49:47.179Z,101283.51
2019-04-10T11:52:27.497Z,101271.97
2019-04-10T11:54:56.672Z,101281.03
2019-04-10T11:57:30.798Z,101275.66
2019-04-10T12:00:08.808Z,101278.13
2019-04-10T12:02:57.864Z,101279.00
2019-04-10T12:05:40.366Z,101286.16
2019-04-10T12:08:33.607Z,101273.59
2019-04-10T12:13:24.160Z,101281.88
2019-04-10T12:15:58.931Z,101278.40
2019-04-10T12:18:40.531Z,101274.27
2019-04-10T12:21:15.719Z,101289.30
2019-04-10T12:23:57.642Z,101289.90
2019-04-10T12:26:35.903Z,101286.81
2019-04-10T12:29:06.752Z,101275.39
2019-04-10T12:31:37.392Z,101282.28
2019-04-10T12:34:10.776Z,101282.84
2019-04-10T12:36:47.090Z,101297.12
2019-04-10T12:39:24.640Z,101289.06
2019-04-10T12:42:00.956Z,101297.96
2019-04-10T12:44:40.868Z,101287.02
2019-04-10T12:47:11.690Z,101282.30
2019-04-10T12:49:42.246Z,101287.30
2019-04-10T12:52:12.987Z,101302.61
2019-04-10T12:54:49.708Z,101304.27
2019-04-10T12:57:23.843Z,101285.58
2019-04-10T12:59:59.900Z,101297.67
2019-04-10T13:02:31.686Z,101290.89
2019-04-10T13:05:11.321Z,101288.13
2019-04-10T13:07:42.128Z,101286.56
2019-04-10T13:10:21.858Z,101289.35
2019-04-10T13:12:53.478Z,101281.41
2019-04-10T13:15:32.138Z,101277.63
2019-04-10T13:18:03.755Z,101292.35
2019-04-10T13:20:34.690Z,101289.03
2019-04-10T13:23:06.585Z,101281.91
2019-04-10T13:25:42.782Z,101277.84
2019-04-10T13:28:15.112Z,101278.11
2019-04-10T13:30:51.549Z,101280.63
2019-04-10T13:33:21.101Z,101284.77
2019-04-10T13:36:03.131Z,101282.47
2019-04-10T13:38:50.538Z,101276.28
2019-04-10T13:41:21.942Z,101279.77
2019-04-10T13:44:02.676Z,101281.52
2019-04-10T13:46:33.801Z,101294.28
2019-04-10T13:49:06.058Z,101282.98
2019-04-10T13:51:39.304Z,101291.95
2019-04-10T13:54:16.530Z,101299.21
2019-04-10T13:56:52.913Z,101292.05
2019-04-10T13:59:24.787Z,101297.78
2019-04-10T14:02:00.547Z,101294.97
2019-04-10T14:04:33.378Z,101289.81
2019-04-10T14:07:09.738Z,101295.81
2019-04-10T14:09:51.992Z,101290.56
2019-04-10T14:12:24.994Z,101292.71
2019-04-10T14:15:01.548Z,101298.73
2019-04-10T14:17:35.411Z,101300.27
2019-04-10T14:20:15.142Z,101308.97
2019-04-10T14:22:55.986Z,101307.15
2019-04-10T14:25:54.371Z,101305.68
2019-04-10T14:28:38.466Z,101310.86
2019-04-10T14:31:23.101Z,101321.49
2019-04-10T14:34:06.633Z,101307.32
2019-04-10T14:37:11.422Z,101306.30
2019-04-10T14:39:47.592Z,101302.77
2019-04-10T14:42:19.223Z,101309.28
2019-04-10T14:44:53.005Z,101314.42
2019-04-10T14:47:31.848Z,101312.91
2019-04-10T14:50:04.986Z,101311.61
2019-04-10T14:52:38.815Z,101316.79
2019-04-10T14:55:16.572Z,101310.59
2019-04-10T14:57:53.118Z,101326.97
2019-04-10T15:00:32.904Z,101326.70
2019-04-10T15:03:04.418Z,101326.05
2019-04-10T15:05:47.592Z,101324.90
2019-04-10T15:08:14.183Z,101324.02
2019-04-10T15:10:47.571Z,101325.33
2019-04-10T15:13:22.447Z,101320.76
2019-04-10T15:15:52.834Z,101321.84
2019-04-10T15:18:25.047Z,101323.77
2019-04-10T15:20:59.325Z,101328.14
2019-04-10T15:23:30.099Z,101323.60
2019-04-10T15:26:01.839Z,101326.62
2019-04-10T15:28:33.962Z,101340.27
2019-04-10T15:31:06.843Z,101339.97
2019-04-10T15:33:46.635Z,101339.66
2019-04-10T15:36:25.144Z,101334.20
2019-04-10T15:39:00.332Z,101338.23
2019-04-10T15:41:32.984Z,101339.48
2019-04-10T15:44:05.853Z,101332.98
2019-04-10T15:46:45.650Z,101333.59
2019-04-10T15:49:19.452Z,101339.36
2019-04-10T15:51:53.226Z,101347.78
2019-04-10T15:54:25.690Z,101353.83
2019-04-10T15:57:01.106Z,101351.14
2019-04-10T15:59:32.640Z,101350.83
2019-04-10T16:02:07.843Z,101361.03
2019-04-10T16:04:40.315Z,101357.19
2019-04-10T16:07:14.149Z,101357.86
2019-04-10T16:09:52.185Z,101357.94
2019-04-10T16:12:24.828Z,101354.22
2019-04-10T16:14:57.062Z,101357.19
2019-04-10T16:17:51.307Z,101359.09
2019-04-10T16:20:29.449Z,101367.47
2019-04-10T16:23:08.154Z,101365.19
2019-04-10T16:25:43.268Z,101369.75
2019-04-10T16:28:24.308Z,101361.95
2019-04-10T16:30:57.210Z,101363.64
2019-04-10T16:33:39.078Z,101372.21
2019-04-10T16:36:13.030Z,101371.69
2019-04-10T16:38:44.961Z,101375.63
2019-04-10T16:41:19.724Z,101382.70
2019-04-10T16:43:54.911Z,101379.73
2019-04-10T16:46:27.841Z,101384.91
2019-04-10T16:49:01.575Z,101392.97
2019-04-10T16:51:32.369Z,101391.83
2019-04-10T16:54:13.809Z,101391.38
2019-04-10T16:56:47.882Z,101392.83
2019-04-10T16:59:22.189Z,101391.16
2019-04-10T17:01:57.478Z,101392.18
2019-04-10T17:04:31.953Z,101397.83
2019-04-10T17:07:03.302Z,101393.33
2019-04-10T17:09:43.856Z,101394.84
2019-04-10T17:12:16.243Z,101401.16
2019-04-10T17:14:47.818Z,101397.16
2019-04-10T17:17:20.159Z,101395.20
2019-04-10T17:19:57.542Z,101407.04
2019-04-10T17:22:34.363Z,101408.38
2019-04-10T17:25:02.307Z,101416.86
2019-04-10T17:27:35.351Z,101413.82
2019-04-10T17:30:11.562Z,101423.03
2019-04-10T17:32:43.017Z,101414.03
2019-04-10T17:35:16.790Z,101422.32
2019-04-10T17:37:47.964Z,101426.67
2019-04-10T17:40:29.967Z,101422.55
2019-04-10T17:42:54.752Z,101423.13
2019-04-10T17:45:40.285Z,101433.14
2019-04-10T17:48:11.725Z,101440.19
2019-04-10T17:50:47.847Z,101438.30
2019-04-10T17:53:21.129Z,101435.17
2019-04-10T17:55:52.215Z,101446.77
2019-04-10T17:58:37.914Z,101451.92
2019-04-10T18:01:17.234Z,101453.14
2019-04-10T18:03:55.416Z,101465.95
2019-04-10T18:06:31.134Z,101457.27
2019-04-10T18:09:09.732Z,101463.98
2019-04-10T18:11:43.514Z,101469.20
2019-04-10T18:14:15.330Z,101475.57
2019-04-10T18:16:49.915Z,101476.14
2019-04-10T18:19:21.349Z,101481.19
2019-04-10T18:21:54.210Z,101482.89
2019-04-10T18:24:30.451Z,101493.53
2019-04-10T18:27:01.599Z,101490.20
2019-04-10T18:29:36.157Z,101488.23
2019-04-10T18:32:09.725Z,101489.58
2019-04-10T18:34:42.415Z,101504.92
2019-04-10T18:37:22.038Z,101507.69
2019-04-10T18:39:50.731Z,101511.31
2019-04-10T18:42:26.701Z,101519.16
2019-04-10T18:45:00.160Z,101517.55
2019-04-10T18:47:32.845Z,101519.50
2019-04-10T18:50:06.362Z,101522.11
2019-04-10T18:52:37.657Z,101521.33
2019-04-10T18:55:10.155Z,101529.89
2019-04-10T18:57:43.197Z,101532.09
2019-04-10T19:00:40.621Z,101527.45
2019-04-10T19:03:27.605Z,101529.59
2019-04-10T19:06:13.227Z,101534.34
2019-04-10T19:08:46.187Z,101538.13
2019-04-10T19:11:22.877Z,101541.64
2019-04-10T19:13:51.222Z,101547.98
2019-04-10T19:16:23.510Z,101547.70
2019-04-10T19:18:56.941Z,101551.60
2019-04-10T19:21:32.536Z,101552.47
2019-04-10T19:24:09.880Z,101558.20
2019-04-10T19:26:40.970Z,101553.70
2019-04-10T19:29:17.138Z,101558.86
2019-04-10T19:31:50.020Z,101559.16
2019-04-10T19:34:27.524Z,101564.48
2019-04-10T19:37:00.557Z,101566.02
2019-04-10T19:39:40.402Z,101568.84
2019-04-10T19:42:13.789Z,101576.66
2019-04-10T19:44:45.992Z,101576.86
2019-04-10T19:47:17.937Z,101576.34
2019-04-10T19:49:55.354Z,101577.20
2019-04-10T19:52:32.850Z,101580.86
2019-04-10T19:55:17.506Z,101582.93
2019-04-10T19:57:49.785Z,101587.36
2019-04-10T20:00:31.161Z,101594.83
2019-04-10T20:03:07.804Z,101592.94
2019-04-10T20:05:39.359Z,101592.94
2019-04-10T20:08:12.775Z,101597.62
2019-04-10T20:10:43.717Z,101596.41
2019-04-10T20:13:16.605Z,101596.42
2019-04-10T20:15:48.832Z,101599.19
2019-04-10T20:18:24.506Z,101609.00
2019-04-10T20:20:56.594Z,101601.70
2019-04-10T20:23:40.368Z,101605.30
2019-04-10T20:26:25.251Z,101605.77
2019-04-10T20:28:57.653Z,101609.95
2019-04-10T20:31:34.548Z,101612.05
2019-04-10T20:34:09.698Z,101612.83
2019-04-10T20:36:49.099Z,101616.52
2019-04-10T20:39:37.060Z,101614.45
2019-04-10T20:42:12.716Z,101621.44
2019-04-10T20:44:43.604Z,101631.03
2019-04-10T20:47:22.618Z,101633.69
2019-04-10T20:49:56.323Z,101638.83
2019-04-10T20:52:28.452Z,101633.33
2019-04-10T20:54:59.479Z,101633.16
2019-04-10T20:57:35.329Z,101636.48
2019-04-10T21:00:09.386Z,101637.83
2019-04-10T21:02:42.653Z,101640.59
2019-04-10T21:05:19.869Z,101647.48
2019-04-10T21:07:59.683Z,101652.34
2019-04-10T21:10:33.692Z,101648.26
2019-04-10T21:13:04.922Z,101650.76
2019-04-10T21:15:37.599Z,101651.72
2019-04-10T21:18:08.330Z,101649.09
2019-04-10T21:20:39.049Z,101657.55
2019-04-10T21:23:19.577Z,101663.23
2019-04-10T21:25:50.427Z,101665.42
2019-04-10T21:28:22.492Z,101664.23
2019-04-10T21:31:09.705Z,101667.09
2019-04-10T21:33:42.941Z,101665.72
2019-04-10T21:36:26.187Z,101669.61
2019-04-10T21:39:01.058Z,101671.34
2019-04-10T21:41:34.521Z,101676.30
2019-04-10T21:44:06.405Z,101681.80
2019-04-10T21:47:14.260Z,101680.15
2019-04-10T21:49:54.984Z,101685.52
2019-04-10T21:52:36.464Z,101684.56
2019-04-10T21:55:19.167Z,101691.63
2019-04-10T21:57:55.767Z,101694.95
2019-04-10T22:01:01.614Z,101691.81
2019-04-10T22:03:57.047Z,101693.95
2019-04-10T22:06:30.196Z,101693.22
2019-04-10T22:09:12.514Z,101690.59
2019-04-10T22:11:51.409Z,101689.92
2019-04-10T22:14:28.201Z,101694.84
2019-04-10T22:17:07.020Z,101698.97
2019-04-10T22:19:39.570Z,101700.25
2019-04-10T22:22:11.439Z,101701.95
2019-04-10T22:24:43.328Z,101699.11
2019-04-10T22:27:20.918Z,101701.55
2019-04-10T22:29:52.955Z,101707.27
2019-04-10T22:32:39.161Z,101707.38
2019-04-10T22:35:12.686Z,101706.69
2019-04-10T22:37:44.072Z,101700.89
2019-04-10T22:40:19.154Z,101705.35
2019-04-10T22:42:57.458Z,101708.06
2019-04-10T22:45:31.120Z,101708.71
2019-04-10T22:48:08.255Z,101711.48
2019-04-10T22:50:40.954Z,101712.48
2019-04-10T22:53:11.656Z,101714.40
2019-04-10T22:55:44.518Z,101712.23
2019-04-10T22:58:15.119Z,101711.91
2019-04-10T23:01:04.906Z,101713.45
2019-04-10T23:03:36.629Z,101717.67
2019-04-10T23:06:09.508Z,101715.96
2019-04-10T23:08:40.125Z,101716.91
2019-04-10T23:11:10.841Z,101724.13
2019-04-10T23:13:42.511Z,101729.56
2019-04-10T23:16:19.909Z,101722.45
2019-04-10T23:19:03.685Z,101726.67
2019-04-10T23:21:34.472Z,101725.86
2019-04-10T23:24:05.490Z,101731.66
2019-04-10T23:26:37.405Z,101732.63
2019-04-10T23:29:08.429Z,101737.48
2019-04-10T23:31:41.633Z,101735.95
2019-04-10T23:34:20.827Z,101743.11
2019-04-10T23:36:59.816Z,101743.92
2019-04-10T23:39:36.655Z,101746.48
2019-04-10T23:42:07.594Z,101746.21
2019-04-10T23:44:49.073Z,101742.44
2019-04-10T23:47:20.144Z,101736.42
2019-04-10T23:49:55.427Z,101738.51
2019-04-10T23:52:26.110Z,101746.58
2019-04-10T23:54:57.582Z,101745.72
2019-04-10T23:57:29.383Z,101753.26
