createdAt,value
2018-06-08T00:00:59.105Z,9.13
2018-06-08T00:03:27.612Z,9.83
2018-06-08T00:05:56.171Z,9.20
2018-06-08T00:08:24.659Z,10.03
2018-06-08T00:10:53.206Z,9.50
2018-06-08T00:13:22.169Z,10.47
2018-06-08T00:15:50.710Z,9.77
2018-06-08T00:18:19.309Z,9.40
2018-06-08T00:20:47.790Z,10.13
2018-06-08T00:23:16.618Z,9.47
2018-06-08T00:25:45.588Z,10.40
2018-06-08T00:28:14.274Z,10.10
2018-06-08T00:30:42.746Z,10.60
2018-06-08T00:33:11.288Z,10.23
2018-06-08T00:35:39.760Z,10.10
2018-06-08T00:38:08.283Z,10.43
2018-06-08T00:40:36.770Z,9.80
2018-06-08T00:43:05.394Z,10.53
2018-06-08T00:45:33.923Z,10.10
2018-06-08T00:48:02.836Z,11.40
2018-06-08T00:50:31.390Z,10.67
2018-06-08T00:53:00.035Z,10.93
2018-06-08T00:55:28.969Z,10.60
2018-06-08T00:57:57.455Z,10.57
2018-06-08T01:00:26.290Z,11.40
2018-06-08T01:02:54.856Z,10.70
2018-06-08T01:05:23.453Z,10.33
2018-06-08T01:07:52.353Z,10.93
2018-06-08T01:10:21.218Z,11.13
2018-06-08T01:12:49.826Z,10.40
2018-06-08T01:15:18.513Z,10.40
2018-06-08T01:17:47.177Z,10.40
2018-06-08T01:20:16.188Z,11.80
2018-06-08T01:22:44.790Z,12.00
2018-06-08T01:25:13.350Z,11.93
2018-06-08T01:27:41.867Z,12.97
2018-06-08T01:30:10.495Z,11.23
2018-06-08T01:32:39.139Z,12.60
2018-06-08T01:35:07.691Z,12.90
2018-06-08T01:37:36.195Z,13.13
2018-06-08T01:40:04.958Z,12.83
2018-06-08T01:42:34.143Z,13.07
2018-06-08T01:45:02.722Z,12.00
2018-06-08T01:47:31.570Z,12.30
2018-06-08T01:50:00.355Z,12.67
2018-06-08T01:52:29.130Z,12.97
2018-06-08T01:54:57.700Z,12.93
2018-06-08T01:57:26.541Z,12.97
2018-06-08T01:59:55.249Z,12.07
2018-06-08T02:02:23.763Z,12.80
2018-06-08T02:04:52.699Z,13.37
2018-06-08T02:07:21.438Z,12.73
2018-06-08T02:09:50.175Z,12.40
2018-06-08T02:12:18.616Z,13.73
2018-06-08T02:14:47.165Z,13.70
2018-06-08T02:17:15.956Z,15.00
2018-06-08T02:19:44.512Z,13.23
2018-06-08T02:22:13.262Z,14.03
2018-06-08T02:24:41.803Z,12.87
2018-06-08T02:27:10.496Z,14.23
2018-06-08T02:29:39.208Z,14.40
2018-06-08T02:32:07.822Z,13.43
2018-06-08T02:34:36.338Z,14.30
2018-06-08T02:37:04.854Z,13.37
2018-06-08T02:39:33.590Z,14.80
2018-06-08T02:42:02.158Z,13.73
2018-06-08T02:44:30.681Z,14.27
2018-06-08T02:46:59.235Z,14.77
2018-06-08T02:49:27.932Z,14.90
2018-06-08T02:51:56.851Z,13.90
2018-06-08T02:54:25.421Z,14.43
2018-06-08T02:56:54.001Z,14.00
2018-06-08T02:59:22.563Z,14.57
2018-06-08T03:01:51.225Z,15.07
2018-06-08T03:04:19.918Z,15.73
2018-06-08T03:06:48.733Z,14.63
2018-06-08T03:09:18.703Z,15.33
2018-06-08T03:11:47.300Z,15.80
2018-06-08T03:14:15.814Z,15.30
2018-06-08T03:16:44.419Z,15.57
2018-06-08T03:19:13.390Z,13.93
2018-06-08T03:21:41.943Z,14.73
2018-06-08T03:24:10.503Z,14.33
2018-06-08T03:26:39.288Z,14.13
2018-06-08T03:29:08.150Z,13.73
2018-06-08T03:31:36.683Z,13.93
2018-06-08T03:34:05.569Z,12.43
2018-06-08T03:36:34.104Z,13.27
2018-06-08T03:39:02.640Z,12.97
2018-06-08T03:41:31.283Z,12.73
2018-06-08T03:44:00.120Z,13.40
2018-06-08T03:46:28.913Z,14.33
2018-06-08T03:48:57.445Z,12.00
2018-06-08T03:51:26.057Z,12.60
2018-06-08T03:53:54.704Z,12.77
2018-06-08T03:56:23.205Z,11.70
2018-06-08T03:58:51.774Z,10.73
2018-06-08T04:01:20.537Z,9.93
2018-06-08T04:03:49.105Z,9.73
2018-06-08T04:06:17.823Z,9.83
2018-06-08T04:08:46.562Z,9.87
2018-06-08T04:11:15.162Z,8.97
2018-06-08T04:13:43.860Z,8.50
2018-06-08T04:16:12.323Z,8.97
2018-06-08T04:18:41.283Z,8.83
2018-06-08T04:21:09.898Z,7.87
2018-06-08T04:23:38.658Z,8.50
2018-06-08T04:26:07.566Z,9.07
2018-06-08T04:28:36.269Z,8.30
2018-06-08T04:31:04.964Z,8.40
2018-06-08T04:33:33.590Z,7.93
2018-06-08T04:36:02.108Z,7.30
2018-06-08T04:38:30.595Z,8.10
2018-06-08T04:40:59.236Z,7.70
2018-06-08T04:43:28.125Z,6.97
2018-06-08T04:45:57.090Z,7.37
2018-06-08T04:48:25.546Z,6.90
2018-06-08T04:50:54.048Z,7.03
2018-06-08T04:53:22.649Z,6.97
2018-06-08T04:55:51.140Z,7.00
2018-06-08T04:58:19.705Z,6.50
2018-06-08T05:00:48.193Z,6.77
2018-06-08T05:03:16.736Z,7.57
2018-06-08T05:05:45.407Z,6.70
2018-06-08T05:08:13.940Z,7.13
2018-06-08T05:10:43.157Z,7.00
2018-06-08T05:13:11.754Z,6.73
2018-06-08T05:15:40.341Z,6.80
2018-06-08T05:18:08.856Z,6.67
2018-06-08T05:20:37.453Z,6.27
2018-06-08T05:23:06.143Z,6.87
2018-06-08T05:25:34.935Z,7.00
2018-06-08T05:28:03.618Z,7.60
2018-06-08T05:30:32.165Z,7.50
2018-06-08T05:33:00.757Z,7.17
2018-06-08T05:35:29.262Z,7.60
2018-06-08T05:38:04.324Z,8.40
2018-06-08T05:40:32.958Z,8.37
2018-06-08T05:43:01.511Z,7.67
2018-06-08T05:45:30.157Z,7.53
2018-06-08T05:47:58.747Z,6.97
2018-06-08T05:50:27.399Z,8.00
2018-06-08T05:52:56.012Z,6.77
2018-06-08T05:55:24.607Z,7.57
2018-06-08T05:57:53.246Z,8.53
2018-06-08T06:00:21.795Z,8.03
2018-06-08T06:02:50.356Z,8.33
2018-06-08T06:05:19.037Z,9.17
2018-06-08T06:07:47.716Z,8.70
2018-06-08T06:10:16.320Z,8.27
2018-06-08T06:12:44.991Z,7.97
2018-06-08T06:15:13.587Z,8.00
2018-06-08T06:17:42.225Z,8.93
2018-06-08T06:20:10.816Z,9.00
2018-06-08T06:22:39.500Z,8.17
2018-06-08T06:25:08.111Z,7.73
2018-06-08T06:27:36.730Z,8.10
2018-06-08T06:30:05.888Z,8.47
2018-06-08T06:32:34.427Z,8.33
2018-06-08T06:35:02.997Z,8.53
2018-06-08T06:37:31.856Z,9.73
2018-06-08T06:40:00.436Z,9.35
2018-06-08T06:42:29.040Z,8.80
2018-06-08T06:44:57.647Z,8.95
2018-06-08T06:47:26.174Z,8.75
2018-06-08T06:49:54.928Z,9.70
2018-06-08T06:52:23.558Z,8.30
2018-06-08T06:54:52.090Z,8.50
2018-06-08T06:57:20.607Z,8.03
2018-06-08T06:59:49.112Z,8.73
2018-06-08T07:02:17.702Z,8.10
2018-06-08T07:04:46.182Z,9.23
2018-06-08T07:07:14.696Z,8.68
2018-06-08T07:09:43.262Z,7.53
2018-06-08T07:12:11.770Z,8.68
2018-06-08T07:14:40.226Z,8.80
2018-06-08T07:17:09.247Z,8.30
2018-06-08T07:19:37.777Z,9.30
2018-06-08T07:22:06.386Z,8.95
2018-06-08T07:24:34.981Z,7.67
2018-06-08T07:27:03.546Z,8.80
2018-06-08T07:29:32.035Z,8.85
2018-06-08T07:32:00.577Z,8.00
2018-06-08T07:34:29.106Z,8.28
2018-06-08T07:36:57.589Z,8.65
2018-06-08T07:39:26.082Z,8.65
2018-06-08T07:41:54.669Z,7.67
2018-06-08T07:44:23.139Z,7.83
2018-06-08T07:46:51.669Z,8.65
2018-06-08T07:49:20.248Z,8.50
2018-06-08T07:51:48.729Z,7.62
2018-06-08T07:54:17.229Z,8.23
2018-06-08T07:56:45.784Z,7.67
2018-06-08T07:59:14.320Z,7.53
2018-06-08T08:01:42.807Z,8.83
2018-06-08T08:04:11.293Z,7.72
2018-06-08T08:06:39.824Z,8.18
2018-06-08T08:09:09.862Z,7.58
2018-06-08T08:11:38.535Z,7.10
2018-06-08T08:14:07.070Z,8.40
2018-06-08T08:16:35.556Z,7.60
2018-06-08T08:19:04.032Z,7.42
2018-06-08T08:21:32.508Z,8.10
2018-06-08T08:24:01.036Z,6.85
2018-06-08T08:26:29.585Z,6.72
2018-06-08T08:28:58.179Z,7.33
2018-06-08T08:31:26.664Z,6.58
2018-06-08T08:33:55.226Z,7.10
2018-06-08T08:36:23.795Z,7.22
2018-06-08T08:38:52.298Z,7.40
2018-06-08T08:41:20.845Z,7.40
2018-06-08T08:43:49.377Z,7.08
2018-06-08T08:46:17.909Z,7.30
2018-06-08T08:48:46.438Z,7.65
2018-06-08T08:51:14.970Z,7.28
2018-06-08T08:53:43.491Z,7.20
2018-06-08T08:56:11.942Z,7.42
2018-06-08T08:58:40.464Z,6.83
2018-06-08T09:01:08.988Z,7.53
2018-06-08T09:03:37.527Z,7.30
2018-06-08T09:06:06.220Z,6.20
2018-06-08T09:08:34.699Z,6.92
2018-06-08T09:11:03.329Z,6.65
2018-06-08T09:13:31.897Z,6.65
2018-06-08T09:16:00.453Z,7.17
2018-06-08T09:18:28.959Z,6.50
2018-06-08T09:20:57.624Z,6.53
2018-06-08T09:23:26.144Z,6.60
2018-06-08T09:25:54.950Z,5.30
2018-06-08T09:28:23.812Z,6.37
2018-06-08T09:30:52.377Z,6.42
2018-06-08T09:33:20.964Z,5.80
2018-06-08T09:35:49.616Z,6.30
2018-06-08T09:38:18.177Z,5.80
2018-06-08T09:40:46.838Z,6.20
2018-06-08T09:43:15.397Z,6.12
2018-06-08T09:45:44.024Z,6.10
2018-06-08T09:48:12.639Z,6.20
2018-06-08T09:50:41.192Z,6.00
2018-06-08T09:53:09.777Z,5.58
2018-06-08T09:55:38.357Z,6.10
2018-06-08T09:58:06.945Z,6.12
2018-06-08T10:00:41.429Z,6.12
2018-06-08T10:03:10.532Z,5.58
2018-06-08T10:05:39.211Z,6.40
2018-06-08T10:08:07.788Z,6.17
2018-06-08T10:10:36.377Z,6.10
2018-06-08T10:13:05.007Z,6.10
2018-06-08T10:15:33.620Z,6.33
2018-06-08T10:18:02.215Z,6.80
2018-06-08T10:20:30.752Z,7.05
2018-06-08T10:22:59.295Z,6.45
2018-06-08T10:25:27.918Z,6.22
2018-06-08T10:27:56.578Z,6.60
2018-06-08T10:30:25.074Z,6.53
2018-06-08T10:32:53.825Z,6.45
2018-06-08T10:35:22.620Z,6.50
2018-06-08T10:37:51.317Z,6.67
2018-06-08T10:40:20.206Z,6.35
2018-06-08T10:42:49.069Z,6.10
2018-06-08T10:45:17.807Z,6.45
2018-06-08T10:47:46.553Z,6.53
2018-06-08T10:50:15.579Z,7.10
2018-06-08T10:52:44.288Z,6.17
2018-06-08T10:55:12.866Z,6.60
2018-06-08T10:57:41.803Z,6.20
2018-06-08T11:00:10.519Z,6.37
2018-06-08T11:02:39.105Z,6.35
2018-06-08T11:05:07.871Z,5.92
2018-06-08T11:07:36.813Z,6.62
2018-06-08T11:10:05.424Z,6.40
2018-06-08T11:12:34.759Z,6.75
2018-06-08T11:15:03.473Z,6.10
2018-06-08T11:17:31.951Z,5.70
2018-06-08T11:20:05.494Z,6.75
2018-06-08T11:25:24.125Z,6.47
2018-06-08T11:27:52.757Z,5.95
2018-06-08T11:30:21.301Z,6.53
2018-06-08T11:32:50.004Z,6.40
2018-06-08T11:35:18.496Z,6.75
2018-06-08T11:37:47.107Z,6.10
2018-06-08T11:40:15.585Z,6.10
2018-06-08T11:42:44.150Z,6.28
2018-06-08T11:45:12.719Z,6.95
2018-06-08T11:47:41.362Z,6.40
2018-06-08T11:50:09.983Z,6.33
2018-06-08T11:52:39.130Z,6.70
2018-06-08T11:55:07.880Z,6.60
2018-06-08T11:57:36.409Z,6.87
2018-06-08T12:00:05.390Z,6.03
2018-06-08T12:02:34.242Z,7.12
2018-06-08T12:05:02.755Z,6.37
2018-06-08T12:07:31.435Z,6.03
2018-06-08T12:09:59.958Z,6.37
2018-06-08T12:12:29.096Z,6.83
2018-06-08T12:14:57.918Z,6.37
2018-06-08T12:17:26.712Z,5.95
2018-06-08T12:19:55.373Z,6.45
2018-06-08T12:22:23.855Z,6.35
2018-06-08T12:24:52.600Z,6.25
2018-06-08T12:27:21.074Z,6.40
2018-06-08T12:29:49.606Z,6.05
2018-06-08T12:32:18.136Z,5.92
2018-06-08T12:34:46.665Z,6.33
2018-06-08T12:37:15.186Z,6.50
2018-06-08T12:39:43.693Z,6.67
2018-06-08T12:42:12.424Z,5.87
2018-06-08T12:44:41.059Z,6.35
2018-06-08T12:47:09.612Z,6.40
2018-06-08T12:49:38.227Z,6.87
2018-06-08T12:52:06.810Z,6.00
2018-06-08T12:54:35.351Z,5.80
2018-06-08T12:57:04.158Z,6.92
2018-06-08T12:59:32.846Z,7.15
2018-06-08T13:02:01.538Z,6.20
2018-06-08T13:04:30.294Z,6.08
2018-06-08T13:06:58.837Z,6.47
2018-06-08T13:09:27.609Z,6.95
2018-06-08T13:11:56.111Z,6.62
2018-06-08T13:14:24.698Z,6.92
2018-06-08T13:16:53.314Z,7.00
2018-06-08T13:19:21.845Z,7.28
2018-06-08T13:21:50.463Z,7.78
2018-06-08T13:24:18.984Z,7.00
2018-06-08T13:26:47.612Z,6.92
2018-06-08T13:29:16.200Z,7.53
2018-06-08T13:31:44.852Z,7.05
2018-06-08T13:34:13.702Z,6.90
2018-06-08T13:36:42.636Z,7.12
2018-06-08T13:39:12.223Z,6.70
2018-06-08T13:41:40.703Z,7.65
2018-06-08T13:44:09.355Z,6.80
2018-06-08T13:46:48.167Z,7.30
2018-06-08T13:49:16.691Z,7.00
2018-06-08T13:51:45.504Z,7.08
2018-06-08T13:54:14.038Z,7.22
2018-06-08T13:56:42.562Z,6.05
2018-06-08T13:59:11.473Z,6.92
2018-06-08T14:01:40.119Z,7.15
2018-06-08T14:04:08.654Z,7.72
2018-06-08T14:06:37.328Z,7.58
2018-06-08T14:09:06.839Z,7.40
2018-06-08T14:11:35.958Z,7.12
2018-06-08T14:14:04.486Z,6.60
2018-06-08T14:16:33.104Z,7.20
2018-06-08T14:19:02.293Z,7.37
2018-06-08T14:21:30.826Z,7.37
2018-06-08T14:23:59.736Z,6.97
2018-06-08T14:26:28.203Z,6.85
2018-06-08T14:28:56.801Z,7.40
2018-06-08T14:31:25.337Z,6.97
2018-06-08T14:33:53.836Z,6.87
2018-06-08T14:36:22.255Z,7.28
2018-06-08T14:38:51.273Z,7.40
2018-06-08T14:41:19.902Z,7.10
2018-06-08T14:43:48.405Z,7.87
2018-06-08T14:46:16.923Z,6.50
2018-06-08T14:48:45.416Z,7.03
2018-06-08T14:51:13.966Z,7.28
2018-06-08T14:53:42.489Z,7.00
2018-06-08T14:56:11.105Z,6.78
2018-06-08T14:58:39.624Z,6.75
2018-06-08T15:01:08.354Z,7.10
2018-06-08T15:03:37.366Z,7.35
2018-06-08T15:06:05.970Z,7.37
2018-06-08T15:08:34.559Z,7.03
2018-06-08T15:11:03.080Z,6.83
2018-06-08T15:13:32.311Z,6.92
2018-06-08T15:16:01.212Z,6.92
2018-06-08T15:18:30.070Z,7.40
2018-06-08T15:20:58.910Z,6.85
2018-06-08T15:23:27.699Z,6.95
2018-06-08T15:25:56.288Z,6.90
2018-06-08T15:28:24.830Z,6.72
2018-06-08T15:30:54.017Z,7.22
2018-06-08T15:33:22.763Z,6.83
2018-06-08T15:35:51.299Z,6.87
2018-06-08T15:38:19.913Z,7.08
2018-06-08T15:40:48.482Z,7.33
2018-06-08T15:43:17.124Z,7.40
2018-06-08T15:45:45.920Z,6.87
2018-06-08T15:48:14.530Z,6.87
2018-06-08T15:50:43.192Z,7.62
2018-06-08T15:53:11.701Z,6.97
2018-06-08T15:55:40.283Z,7.15
2018-06-08T15:58:08.782Z,6.67
2018-06-08T16:00:37.302Z,7.37
2018-06-08T16:03:06.255Z,7.20
2018-06-08T16:05:34.949Z,7.28
2018-06-08T16:08:03.449Z,6.72
2018-06-08T16:10:32.269Z,7.67
2018-06-08T16:13:00.785Z,7.17
2018-06-08T16:15:29.547Z,7.40
2018-06-08T16:17:58.085Z,7.35
2018-06-08T16:20:26.820Z,7.33
2018-06-08T16:22:55.386Z,7.08
2018-06-08T16:25:24.071Z,7.22
2018-06-08T16:27:52.651Z,7.20
2018-06-08T16:30:21.205Z,7.35
2018-06-08T16:32:49.990Z,6.60
2018-06-08T16:35:19.068Z,7.20
2018-06-08T16:37:47.653Z,7.15
2018-06-08T16:40:16.258Z,7.20
2018-06-08T16:42:44.871Z,7.33
2018-06-08T16:45:13.442Z,6.72
2018-06-08T16:47:42.164Z,7.28
2018-06-08T16:50:10.819Z,7.33
2018-06-08T16:52:39.378Z,7.17
2018-06-08T16:55:08.538Z,7.28
2018-06-08T16:57:37.193Z,7.10
2018-06-08T17:00:06.385Z,6.67
2018-06-08T17:02:34.949Z,6.92
2018-06-08T17:05:03.655Z,6.60
2018-06-08T17:07:32.237Z,6.83
2018-06-08T17:10:00.836Z,6.40
2018-06-08T17:12:29.650Z,8.65
2018-06-08T17:14:58.253Z,7.22
2018-06-08T17:17:27.386Z,10.75
2018-06-08T17:19:56.225Z,7.60
2018-06-08T17:22:24.735Z,6.70
2018-06-08T17:24:53.366Z,7.22
2018-06-08T17:27:23.141Z,7.35
2018-06-08T17:29:51.939Z,7.20
2018-06-08T17:32:20.487Z,8.45
2018-06-08T17:34:49.068Z,8.63
2018-06-08T17:37:17.622Z,7.65
2018-06-08T17:39:46.231Z,8.10
2018-06-08T17:42:14.770Z,8.50
2018-06-08T17:44:43.309Z,8.05
2018-06-08T17:47:11.877Z,7.87
2018-06-08T17:49:43.781Z,8.38
2018-06-08T17:52:12.300Z,8.38
2018-06-08T17:54:40.832Z,8.55
2018-06-08T17:57:09.562Z,8.40
2018-06-08T17:59:38.131Z,8.65
2018-06-08T18:02:07.169Z,9.35
2018-06-08T18:04:35.822Z,9.23
2018-06-08T18:07:04.525Z,9.10
2018-06-08T18:09:33.678Z,8.63
2018-06-08T18:12:02.499Z,8.70
2018-06-08T18:14:31.062Z,8.73
2018-06-08T18:16:59.671Z,9.48
2018-06-08T18:19:28.657Z,9.55
2018-06-08T18:21:58.236Z,8.60
2018-06-08T18:24:28.834Z,8.35
2018-06-08T18:26:57.410Z,8.58
2018-06-08T18:29:25.922Z,9.33
2018-06-08T18:31:54.463Z,8.78
2018-06-08T18:34:23.189Z,9.23
2018-06-08T18:36:51.989Z,8.93
2018-06-08T18:39:20.908Z,9.50
2018-06-08T18:41:49.551Z,9.08
2018-06-08T18:44:18.289Z,9.30
2018-06-08T18:46:47.140Z,9.65
2018-06-08T18:49:16.689Z,9.45
2018-06-08T18:51:45.510Z,9.70
2018-06-08T18:54:14.131Z,8.93
2018-06-08T18:56:42.618Z,9.55
2018-06-08T18:59:11.247Z,9.03
2018-06-08T19:01:40.754Z,9.68
2018-06-08T19:04:09.499Z,9.90
2018-06-08T19:06:38.008Z,9.63
2018-06-08T19:09:08.910Z,9.13
2018-06-08T19:11:38.037Z,9.13
2018-06-08T19:14:07.208Z,9.45
2018-06-08T19:16:35.942Z,9.90
2018-06-08T19:19:05.321Z,9.40
2018-06-08T19:21:34.385Z,9.95
2018-06-08T19:24:03.077Z,9.35
2018-06-08T19:26:35.013Z,10.50
2018-06-08T19:29:06.583Z,9.58
2018-06-08T19:31:35.234Z,9.98
2018-06-08T19:34:03.980Z,9.73
2018-06-08T19:36:32.562Z,9.55
2018-06-08T19:39:01.408Z,10.40
2018-06-08T19:41:31.247Z,10.10
2018-06-08T19:44:00.130Z,10.20
2018-06-08T19:46:29.144Z,9.97
2018-06-08T19:48:58.756Z,10.27
2018-06-08T19:51:28.761Z,9.63
2018-06-08T19:53:57.396Z,10.50
2018-06-08T19:56:26.135Z,10.63
2018-06-08T19:58:55.043Z,9.60
2018-06-08T20:01:24.167Z,10.13
2018-06-08T20:03:53.885Z,10.20
2018-06-08T20:06:23.027Z,10.50
2018-06-08T20:08:51.694Z,10.80
2018-06-08T20:11:20.469Z,11.00
2018-06-08T20:13:49.739Z,10.83
2018-06-08T20:16:18.406Z,10.90
2018-06-08T20:18:46.934Z,10.70
2018-06-08T20:21:15.720Z,10.17
2018-06-08T20:23:44.291Z,11.43
2018-06-08T20:26:12.891Z,10.43
2018-06-08T20:28:41.458Z,10.30
2018-06-08T20:31:10.046Z,10.67
2018-06-08T20:33:38.627Z,11.40
2018-06-08T20:36:08.274Z,11.20
2018-06-08T20:38:37.267Z,11.33
2018-06-08T20:41:06.116Z,11.53
2018-06-08T20:43:34.701Z,11.57
2018-06-08T20:46:03.465Z,12.13
2018-06-08T20:48:32.185Z,11.07
2018-06-08T20:51:00.769Z,10.70
2018-06-08T20:53:29.399Z,11.03
2018-06-08T20:55:58.198Z,12.60
2018-06-08T20:58:28.542Z,12.50
2018-06-08T21:00:57.633Z,13.70
2018-06-08T21:03:26.176Z,14.40
2018-06-08T21:05:54.768Z,14.60
2018-06-08T21:08:23.382Z,13.47
2018-06-08T21:10:52.081Z,14.40
2018-06-08T21:13:21.135Z,15.07
2018-06-08T21:15:49.822Z,15.40
2018-06-08T21:18:18.726Z,16.70
2018-06-08T21:20:47.267Z,15.30
2018-06-08T21:23:15.977Z,16.07
2018-06-08T21:25:45.053Z,14.87
2018-06-08T21:28:13.771Z,16.00
2018-06-08T21:30:43.070Z,16.50
2018-06-08T21:33:11.659Z,16.73
2018-06-08T21:35:40.451Z,16.03
2018-06-08T21:38:09.787Z,15.90
2018-06-08T21:40:38.675Z,15.77
2018-06-08T21:43:07.452Z,16.63
2018-06-08T21:45:36.037Z,16.30
2018-06-08T21:48:04.594Z,16.20
2018-06-08T21:50:33.256Z,15.80
2018-06-08T21:53:01.834Z,15.77
2018-06-08T21:55:30.508Z,15.07
2018-06-08T21:57:59.060Z,15.13
2018-06-08T22:00:27.629Z,16.80
2018-06-08T22:02:56.207Z,16.60
2018-06-08T22:05:24.853Z,16.63
2018-06-08T22:07:53.464Z,14.83
2018-06-08T22:10:22.022Z,16.03
2018-06-08T22:12:50.528Z,15.27
2018-06-08T22:15:19.091Z,15.27
2018-06-08T22:17:47.633Z,17.07
2018-06-08T22:20:16.239Z,16.50
2018-06-08T22:22:44.828Z,18.13
2018-06-08T22:25:13.381Z,17.10
2018-06-08T22:27:42.089Z,17.17
2018-06-08T22:30:10.648Z,15.97
2018-06-08T22:32:39.232Z,16.40
2018-06-08T22:35:07.798Z,17.17
2018-06-08T22:37:36.373Z,17.03
2018-06-08T22:40:04.920Z,17.37
2018-06-08T22:42:33.605Z,16.87
2018-06-08T22:45:02.096Z,16.10
2018-06-08T22:47:30.739Z,16.53
2018-06-08T22:49:59.302Z,17.57
2018-06-08T22:52:27.916Z,18.93
2018-06-08T22:54:56.400Z,19.40
2018-06-08T22:57:25.061Z,18.27
2018-06-08T22:59:53.667Z,18.60
2018-06-08T23:02:22.300Z,17.63
2018-06-08T23:04:50.797Z,18.17
2018-06-08T23:07:19.312Z,17.87
2018-06-08T23:09:47.949Z,16.13
2018-06-08T23:12:16.530Z,17.37
2018-06-08T23:14:45.067Z,18.03
2018-06-08T23:17:13.699Z,18.07
2018-06-08T23:19:42.312Z,17.60
2018-06-08T23:22:10.897Z,18.70
2018-06-08T23:24:39.521Z,17.80
2018-06-08T23:27:08.124Z,18.00
2018-06-08T23:29:36.774Z,17.73
2018-06-08T23:32:05.515Z,17.60
2018-06-08T23:34:34.152Z,17.23
2018-06-08T23:37:02.702Z,19.17
2018-06-08T23:39:31.374Z,17.20
2018-06-08T23:41:59.982Z,19.77
2018-06-08T23:44:28.548Z,19.57
2018-06-08T23:46:57.079Z,19.70
2018-06-08T23:49:25.661Z,20.10
2018-06-08T23:51:54.132Z,20.07
2018-06-08T23:54:22.814Z,19.63
2018-06-08T23:56:51.523Z,18.73
2018-06-08T23:59:20.210Z,19.70
