createdAt,value
2017-09-22T00:00:47.849Z,6.00
2017-09-22T00:03:15.294Z,6.10
2017-09-22T00:05:42.784Z,6.20
2017-09-22T00:08:10.229Z,5.80
2017-09-22T00:10:37.709Z,6.50
2017-09-22T00:13:05.176Z,5.53
2017-09-22T00:15:33.000Z,6.17
2017-09-22T00:18:00.457Z,6.60
2017-09-22T00:20:27.916Z,6.07
2017-09-22T00:22:55.400Z,6.10
2017-09-22T00:25:22.903Z,5.43
2017-09-22T00:27:50.386Z,5.43
2017-09-22T00:30:17.885Z,6.10
2017-09-22T00:32:45.429Z,6.10
2017-09-22T00:35:12.915Z,5.90
2017-09-22T00:37:40.384Z,5.23
2017-09-22T00:40:07.873Z,5.50
2017-09-22T00:42:35.472Z,5.47
2017-09-22T00:45:02.915Z,5.23
2017-09-22T00:47:30.403Z,5.70
2017-09-22T00:49:57.885Z,6.70
2017-09-22T00:52:25.346Z,5.80
2017-09-22T00:54:52.837Z,5.73
2017-09-22T00:57:20.281Z,6.17
2017-09-22T00:59:47.759Z,5.80
2017-09-22T01:02:15.205Z,5.90
2017-09-22T01:04:42.724Z,5.67
2017-09-22T01:07:10.253Z,6.03
2017-09-22T01:09:37.746Z,5.80
2017-09-22T01:12:05.229Z,5.93
2017-09-22T01:14:32.672Z,5.50
2017-09-22T01:17:00.146Z,5.77
2017-09-22T01:19:27.604Z,5.70
2017-09-22T01:21:55.084Z,5.77
2017-09-22T01:24:22.551Z,5.77
2017-09-22T01:26:50.024Z,6.20
2017-09-22T01:29:17.483Z,5.40
2017-09-22T01:31:44.969Z,5.23
2017-09-22T01:34:12.481Z,5.60
2017-09-22T01:36:39.942Z,5.10
2017-09-22T01:39:07.420Z,5.70
2017-09-22T01:41:34.896Z,5.40
2017-09-22T01:44:02.380Z,5.03
2017-09-22T01:46:29.855Z,4.93
2017-09-22T01:48:57.348Z,5.47
2017-09-22T01:51:24.821Z,5.50
2017-09-22T01:53:52.281Z,5.27
2017-09-22T01:56:19.749Z,5.37
2017-09-22T01:58:47.229Z,5.83
2017-09-22T02:01:14.690Z,5.53
2017-09-22T02:03:42.174Z,5.20
2017-09-22T02:06:09.645Z,5.40
2017-09-22T02:08:37.125Z,5.40
2017-09-22T02:11:04.586Z,5.30
2017-09-22T02:13:32.083Z,5.90
2017-09-22T02:15:59.575Z,5.37
2017-09-22T02:18:27.017Z,4.93
2017-09-22T02:20:54.506Z,5.17
2017-09-22T02:23:21.973Z,5.40
2017-09-22T02:25:49.450Z,5.00
2017-09-22T02:28:16.897Z,5.73
2017-09-22T02:30:44.365Z,5.80
2017-09-22T02:33:11.809Z,5.90
2017-09-22T02:35:39.310Z,5.57
2017-09-22T02:38:06.819Z,5.83
2017-09-22T02:40:34.285Z,5.23
2017-09-22T02:43:01.770Z,5.80
2017-09-22T02:45:29.237Z,5.40
2017-09-22T02:47:56.697Z,5.37
2017-09-22T02:50:24.165Z,5.53
2017-09-22T02:52:51.656Z,5.10
2017-09-22T02:55:19.165Z,5.47
2017-09-22T02:57:46.630Z,5.60
2017-09-22T03:00:14.109Z,5.07
2017-09-22T03:02:41.584Z,5.30
2017-09-22T03:05:09.067Z,5.30
2017-09-22T03:07:36.513Z,5.37
2017-09-22T03:10:03.992Z,5.47
2017-09-22T03:12:31.463Z,4.90
2017-09-22T03:14:58.951Z,5.07
2017-09-22T03:17:26.392Z,5.50
2017-09-22T03:19:54.207Z,5.10
2017-09-22T03:22:21.663Z,5.33
2017-09-22T03:24:49.116Z,4.70
2017-09-22T03:27:16.620Z,5.60
2017-09-22T03:29:44.082Z,5.27
2017-09-22T03:32:11.562Z,5.33
2017-09-22T03:34:39.025Z,4.97
2017-09-22T03:37:06.509Z,5.30
2017-09-22T03:39:33.968Z,5.57
2017-09-22T03:42:01.469Z,5.60
2017-09-22T03:44:28.929Z,5.40
2017-09-22T03:46:56.396Z,5.93
2017-09-22T03:49:23.868Z,5.57
2017-09-22T03:51:51.333Z,4.87
2017-09-22T03:54:18.841Z,5.00
2017-09-22T03:56:46.290Z,5.20
2017-09-22T03:59:13.761Z,5.30
2017-09-22T04:01:42.125Z,4.93
2017-09-22T04:04:09.598Z,5.50
2017-09-22T04:06:37.057Z,5.27
2017-09-22T04:09:04.526Z,5.37
2017-09-22T04:11:32.041Z,5.00
2017-09-22T04:13:59.505Z,5.43
2017-09-22T04:16:26.996Z,5.33
2017-09-22T04:18:54.444Z,5.13
2017-09-22T04:21:21.922Z,5.50
2017-09-22T04:23:49.377Z,5.57
2017-09-22T04:26:16.864Z,5.60
2017-09-22T04:28:44.325Z,5.50
2017-09-22T04:31:11.810Z,6.03
2017-09-22T04:33:39.266Z,5.50
2017-09-22T04:36:06.753Z,5.93
2017-09-22T04:38:34.212Z,5.50
2017-09-22T04:41:01.678Z,5.80
2017-09-22T04:43:29.159Z,5.63
2017-09-22T04:45:56.613Z,5.73
2017-09-22T04:48:24.095Z,5.97
2017-09-22T04:50:51.545Z,5.43
2017-09-22T04:53:19.120Z,6.07
2017-09-22T04:55:46.598Z,5.67
2017-09-22T04:58:14.071Z,6.07
2017-09-22T05:00:41.519Z,7.33
2017-09-22T05:03:08.959Z,5.70
2017-09-22T05:05:36.451Z,5.70
2017-09-22T05:08:03.910Z,6.57
2017-09-22T05:10:31.394Z,5.87
2017-09-22T05:12:58.860Z,5.63
2017-09-22T05:15:26.355Z,6.47
2017-09-22T05:17:53.807Z,5.50
2017-09-22T05:20:21.282Z,5.80
2017-09-22T05:22:48.725Z,6.37
2017-09-22T05:25:16.217Z,6.10
2017-09-22T05:27:43.710Z,5.63
2017-09-22T05:30:11.234Z,5.73
2017-09-22T05:32:38.706Z,5.03
2017-09-22T05:35:06.160Z,5.57
2017-09-22T05:37:33.649Z,4.70
2017-09-22T05:40:01.097Z,6.83
2017-09-22T05:42:28.594Z,5.93
2017-09-22T05:44:56.058Z,5.10
2017-09-22T05:47:23.591Z,5.93
2017-09-22T05:49:51.036Z,7.20
2017-09-22T05:52:18.524Z,7.33
2017-09-22T05:54:46.007Z,6.10
2017-09-22T05:57:13.487Z,5.80
2017-09-22T05:59:41.011Z,5.77
2017-09-22T06:02:08.479Z,5.50
2017-09-22T06:04:36.015Z,5.67
2017-09-22T06:07:03.491Z,6.23
2017-09-22T06:09:30.964Z,5.40
2017-09-22T06:11:59.330Z,5.87
2017-09-22T06:14:26.814Z,5.80
2017-09-22T06:16:54.265Z,7.20
2017-09-22T06:19:21.794Z,5.60
2017-09-22T06:21:49.261Z,5.33
2017-09-22T06:24:16.737Z,5.97
2017-09-22T06:26:44.221Z,6.60
2017-09-22T06:29:11.679Z,6.20
2017-09-22T06:31:39.171Z,6.50
2017-09-22T06:34:07.074Z,6.20
2017-09-22T06:36:34.568Z,6.43
2017-09-22T06:39:02.029Z,6.40
2017-09-22T06:41:29.521Z,6.33
2017-09-22T06:43:57.096Z,6.00
2017-09-22T06:46:24.591Z,7.60
2017-09-22T06:48:52.149Z,6.80
2017-09-22T06:51:19.618Z,7.50
2017-09-22T06:53:47.144Z,7.30
2017-09-22T06:56:14.597Z,7.03
2017-09-22T06:58:42.129Z,7.70
2017-09-22T07:01:09.578Z,8.57
2017-09-22T07:03:37.154Z,8.57
2017-09-22T07:06:04.660Z,9.63
2017-09-22T07:08:32.200Z,10.07
2017-09-22T07:10:59.705Z,8.43
2017-09-22T07:13:27.174Z,8.90
2017-09-22T07:15:54.650Z,8.80
2017-09-22T07:18:22.118Z,8.00
2017-09-22T07:20:49.620Z,8.50
2017-09-22T07:23:17.117Z,8.70
2017-09-22T07:25:44.617Z,9.50
2017-09-22T07:28:12.119Z,9.70
2017-09-22T07:30:39.671Z,11.17
2017-09-22T07:33:07.229Z,10.20
2017-09-22T07:35:34.726Z,9.97
2017-09-22T07:38:02.226Z,11.00
2017-09-22T07:40:29.742Z,11.27
2017-09-22T07:42:57.228Z,10.57
2017-09-22T07:45:24.730Z,12.50
2017-09-22T07:47:53.276Z,13.37
2017-09-22T07:50:20.846Z,11.97
2017-09-22T07:52:48.438Z,12.73
2017-09-22T07:55:15.913Z,14.10
2017-09-22T07:57:43.414Z,14.70
2017-09-22T08:00:10.912Z,13.03
2017-09-22T08:02:38.382Z,12.43
2017-09-22T08:05:05.860Z,12.67
2017-09-22T08:07:33.337Z,13.60
2017-09-22T08:10:00.844Z,13.73
2017-09-22T08:12:28.318Z,15.13
2017-09-22T08:14:55.808Z,15.17
2017-09-22T08:17:23.265Z,14.97
2017-09-22T08:19:50.846Z,15.70
2017-09-22T08:22:18.337Z,17.80
2017-09-22T08:24:45.870Z,18.50
2017-09-22T08:27:13.387Z,19.20
2017-09-22T08:29:40.845Z,19.00
2017-09-22T08:32:08.335Z,19.20
2017-09-22T08:34:35.820Z,18.40
2017-09-22T08:37:03.318Z,19.47
2017-09-22T08:39:30.781Z,19.40
2017-09-22T08:41:58.269Z,20.03
2017-09-22T08:44:25.733Z,19.87
2017-09-22T08:46:53.210Z,19.50
2017-09-22T08:49:20.790Z,18.37
2017-09-22T08:51:48.252Z,18.20
2017-09-22T08:54:15.762Z,18.00
2017-09-22T08:56:43.253Z,18.90
2017-09-22T08:59:10.764Z,18.27
2017-09-22T09:01:38.256Z,17.60
2017-09-22T09:04:05.750Z,16.50
2017-09-22T09:06:33.251Z,18.70
2017-09-22T09:09:00.747Z,17.13
2017-09-22T09:11:28.243Z,17.83
2017-09-22T09:13:55.773Z,19.80
2017-09-22T09:16:23.237Z,15.50
2017-09-22T09:18:50.708Z,14.63
2017-09-22T09:21:18.246Z,15.03
2017-09-22T09:23:45.737Z,14.00
2017-09-22T09:26:13.274Z,15.70
2017-09-22T09:28:40.775Z,14.87
2017-09-22T09:31:08.294Z,42.33
2017-09-22T09:33:35.763Z,14.07
2017-09-22T09:36:03.764Z,14.50
2017-09-22T09:38:31.260Z,13.50
2017-09-22T09:40:58.727Z,15.30
2017-09-22T09:43:26.281Z,13.30
2017-09-22T09:45:53.788Z,13.30
2017-09-22T09:48:21.330Z,13.90
2017-09-22T09:50:48.837Z,13.17
2017-09-22T09:53:16.343Z,15.00
2017-09-22T09:55:43.849Z,14.37
2017-09-22T09:58:11.342Z,13.10
2017-09-22T10:00:38.806Z,12.40
2017-09-22T10:03:06.293Z,12.50
2017-09-22T10:05:33.762Z,10.03
2017-09-22T10:08:01.252Z,12.17
2017-09-22T10:10:28.745Z,13.77
2017-09-22T10:12:56.194Z,12.20
2017-09-22T10:15:23.688Z,13.60
2017-09-22T10:17:51.158Z,12.70
2017-09-22T10:20:18.644Z,12.00
2017-09-22T10:22:46.128Z,14.50
2017-09-22T10:25:13.621Z,13.00
2017-09-22T10:27:41.838Z,10.80
2017-09-22T10:30:09.316Z,9.63
2017-09-22T10:32:36.813Z,9.97
2017-09-22T10:35:04.290Z,9.40
2017-09-22T10:37:31.784Z,10.13
2017-09-22T10:39:59.285Z,10.17
2017-09-22T10:42:26.774Z,10.10
2017-09-22T10:44:54.233Z,9.40
2017-09-22T10:47:21.765Z,9.87
2017-09-22T10:49:49.253Z,8.80
2017-09-22T10:52:17.223Z,8.60
2017-09-22T10:54:44.693Z,10.20
2017-09-22T10:57:12.160Z,9.33
2017-09-22T10:59:40.467Z,9.87
2017-09-22T11:02:07.952Z,8.83
2017-09-22T11:04:35.465Z,8.87
2017-09-22T11:07:02.951Z,8.60
2017-09-22T11:09:30.428Z,9.00
2017-09-22T11:11:57.900Z,10.10
2017-09-22T11:14:25.418Z,7.67
2017-09-22T11:16:52.947Z,8.40
2017-09-22T11:19:20.433Z,7.90
2017-09-22T11:21:47.949Z,8.70
2017-09-22T11:24:15.402Z,7.50
2017-09-22T11:26:42.914Z,7.43
2017-09-22T11:29:10.382Z,8.87
2017-09-22T11:31:37.419Z,8.40
2017-09-22T11:34:04.334Z,9.50
2017-09-22T11:36:31.826Z,8.23
2017-09-22T11:38:59.314Z,8.77
2017-09-22T11:41:26.777Z,7.87
2017-09-22T11:43:54.265Z,7.27
2017-09-22T11:46:21.764Z,7.17
2017-09-22T11:48:49.268Z,8.20
2017-09-22T11:51:16.737Z,6.70
2017-09-22T11:53:44.245Z,6.40
2017-09-22T11:56:11.739Z,5.63
2017-09-22T11:58:39.200Z,7.13
2017-09-22T12:01:06.761Z,6.10
2017-09-22T12:03:34.213Z,5.77
2017-09-22T12:06:01.699Z,6.60
2017-09-22T12:08:29.179Z,5.70
2017-09-22T12:10:56.676Z,5.40
2017-09-22T12:13:24.164Z,5.30
2017-09-22T12:15:51.613Z,5.43
2017-09-22T12:18:19.165Z,5.47
2017-09-22T12:20:46.622Z,5.67
2017-09-22T12:23:14.141Z,5.97
2017-09-22T12:25:41.612Z,5.30
2017-09-22T12:28:09.121Z,6.50
2017-09-22T12:30:36.638Z,5.77
2017-09-22T12:33:04.099Z,5.23
2017-09-22T12:35:31.604Z,4.70
2017-09-22T12:37:59.127Z,5.40
2017-09-22T12:40:26.613Z,5.90
2017-09-22T12:42:54.073Z,5.10
2017-09-22T12:45:21.570Z,4.77
2017-09-22T12:47:49.065Z,5.30
2017-09-22T12:50:16.522Z,4.77
2017-09-22T12:52:44.009Z,5.13
2017-09-22T12:55:11.485Z,4.50
2017-09-22T12:57:39.069Z,4.63
2017-09-22T13:00:06.515Z,4.47
2017-09-22T13:02:33.993Z,5.00
2017-09-22T13:05:01.489Z,6.00
2017-09-22T13:07:29.057Z,5.53
2017-09-22T13:09:56.864Z,5.03
2017-09-22T13:12:24.330Z,4.43
2017-09-22T13:14:51.835Z,5.03
2017-09-22T13:17:19.363Z,4.67
2017-09-22T13:19:46.844Z,5.33
2017-09-22T13:22:14.309Z,5.10
2017-09-22T13:24:41.793Z,4.60
2017-09-22T13:27:09.257Z,5.33
2017-09-22T13:29:36.754Z,5.17
2017-09-22T13:32:04.276Z,5.27
2017-09-22T13:34:31.769Z,5.40
2017-09-22T13:36:59.230Z,5.60
2017-09-22T13:39:26.793Z,5.70
2017-09-22T13:41:54.275Z,6.20
2017-09-22T13:44:21.743Z,5.63
2017-09-22T13:46:49.255Z,5.77
2017-09-22T13:49:16.753Z,5.20
2017-09-22T13:51:44.245Z,5.40
2017-09-22T13:54:11.753Z,5.83
2017-09-22T13:56:39.260Z,5.43
2017-09-22T13:59:06.757Z,6.00
2017-09-22T14:01:34.238Z,5.90
2017-09-22T14:04:01.748Z,5.57
2017-09-22T14:06:29.214Z,5.13
2017-09-22T14:08:56.722Z,6.20
2017-09-22T14:11:24.182Z,5.77
2017-09-22T14:13:51.693Z,5.67
2017-09-22T14:16:19.228Z,6.00
2017-09-22T14:18:46.681Z,6.20
2017-09-22T14:21:14.194Z,5.70
2017-09-22T14:23:41.673Z,5.97
2017-09-22T14:26:09.175Z,5.03
2017-09-22T14:28:36.684Z,5.80
2017-09-22T14:31:04.197Z,7.60
2017-09-22T14:33:31.705Z,5.70
2017-09-22T14:35:59.225Z,5.33
2017-09-22T14:38:26.716Z,5.80
2017-09-22T14:40:54.206Z,6.20
2017-09-22T14:43:21.695Z,6.30
2017-09-22T14:45:49.184Z,5.80
2017-09-22T14:48:16.677Z,5.70
2017-09-22T14:50:44.202Z,6.40
2017-09-22T14:53:11.728Z,5.10
2017-09-22T14:55:39.201Z,4.80
2017-09-22T14:58:06.714Z,5.60
2017-09-22T15:00:34.190Z,5.43
2017-09-22T15:03:01.639Z,5.10
2017-09-22T15:05:29.151Z,5.07
2017-09-22T15:07:56.637Z,5.10
2017-09-22T15:10:24.133Z,5.50
2017-09-22T15:12:51.589Z,5.53
2017-09-22T15:15:19.170Z,5.60
2017-09-22T15:17:46.701Z,5.57
2017-09-22T15:20:14.236Z,4.97
2017-09-22T15:22:41.684Z,5.60
2017-09-22T15:25:09.186Z,4.63
2017-09-22T15:27:36.641Z,4.90
2017-09-22T15:30:04.136Z,4.60
2017-09-22T15:32:31.671Z,5.10
2017-09-22T15:34:59.133Z,5.90
2017-09-22T15:37:26.949Z,5.17
2017-09-22T15:39:54.441Z,5.63
2017-09-22T15:42:22.104Z,4.63
2017-09-22T15:44:49.586Z,5.10
2017-09-22T15:47:17.095Z,5.20
2017-09-22T15:49:44.630Z,5.00
2017-09-22T15:52:12.150Z,4.80
2017-09-22T15:54:39.607Z,4.50
2017-09-22T15:57:07.083Z,5.47
2017-09-22T15:59:34.580Z,4.73
2017-09-22T16:02:02.043Z,4.80
2017-09-22T16:04:29.550Z,5.23
2017-09-22T16:06:57.002Z,4.37
2017-09-22T16:09:24.457Z,4.60
2017-09-22T16:11:51.962Z,4.70
2017-09-22T16:14:19.599Z,4.70
2017-09-22T16:16:47.076Z,5.17
2017-09-22T16:19:14.744Z,4.93
2017-09-22T16:21:42.216Z,4.37
2017-09-22T16:24:09.684Z,4.50
2017-09-22T16:26:37.858Z,4.50
2017-09-22T16:29:05.318Z,4.80
2017-09-22T16:31:32.806Z,5.27
2017-09-22T16:34:00.283Z,5.10
2017-09-22T16:36:27.778Z,5.10
2017-09-22T16:38:55.236Z,5.33
2017-09-22T16:41:22.716Z,4.63
2017-09-22T16:43:50.233Z,6.67
2017-09-22T16:46:17.995Z,5.53
2017-09-22T16:48:45.460Z,5.30
2017-09-22T16:51:13.126Z,4.70
2017-09-22T16:53:40.641Z,5.00
2017-09-22T16:56:08.109Z,5.30
2017-09-22T16:58:35.782Z,5.13
2017-09-22T17:01:03.268Z,5.23
2017-09-22T17:03:30.789Z,5.33
2017-09-22T17:05:58.248Z,5.60
2017-09-22T17:08:25.849Z,5.47
2017-09-22T17:10:53.331Z,5.70
2017-09-22T17:13:20.825Z,5.77
2017-09-22T17:15:48.329Z,5.17
2017-09-22T17:18:15.800Z,5.70
2017-09-22T17:20:43.271Z,6.10
2017-09-22T17:23:10.765Z,6.37
2017-09-22T17:25:38.279Z,6.37
2017-09-22T17:28:05.741Z,6.03
2017-09-22T17:30:33.226Z,6.40
2017-09-22T17:33:00.698Z,6.90
2017-09-22T17:35:28.217Z,7.70
2017-09-22T17:37:55.691Z,6.70
2017-09-22T17:40:23.206Z,12.90
2017-09-22T17:42:50.698Z,7.60
2017-09-22T17:45:18.189Z,6.93
2017-09-22T17:47:45.638Z,6.80
2017-09-22T17:50:13.187Z,6.50
2017-09-22T17:52:40.649Z,6.60
2017-09-22T17:55:08.190Z,7.40
2017-09-22T17:57:35.693Z,7.10
2017-09-22T18:00:03.174Z,7.53
2017-09-22T18:02:30.650Z,6.73
2017-09-22T18:04:58.113Z,7.43
2017-09-22T18:07:25.606Z,7.63
2017-09-22T18:09:53.168Z,7.67
2017-09-22T18:12:20.617Z,7.50
2017-09-22T18:14:48.105Z,8.00
2017-09-22T18:17:15.586Z,7.70
2017-09-22T18:19:43.107Z,8.30
2017-09-22T18:22:10.636Z,8.03
2017-09-22T18:24:38.149Z,7.90
2017-09-22T18:27:05.601Z,7.80
2017-09-22T18:29:33.093Z,7.90
2017-09-22T18:32:00.548Z,8.80
2017-09-22T18:34:28.221Z,8.40
2017-09-22T18:36:55.695Z,8.10
2017-09-22T18:39:23.161Z,8.87
2017-09-22T18:41:50.655Z,8.73
2017-09-22T18:44:18.168Z,9.23
2017-09-22T18:46:45.674Z,8.67
2017-09-22T18:49:13.154Z,8.10
2017-09-22T18:51:40.654Z,8.53
2017-09-22T18:54:08.110Z,8.17
2017-09-22T18:56:35.691Z,8.60
2017-09-22T18:59:03.995Z,8.60
2017-09-22T19:01:31.474Z,8.10
2017-09-22T19:03:58.978Z,8.20
2017-09-22T19:06:26.459Z,8.23
2017-09-22T19:08:53.962Z,8.63
2017-09-22T19:11:21.429Z,8.77
2017-09-22T19:13:49.000Z,9.00
2017-09-22T19:16:16.504Z,8.80
2017-09-22T19:18:43.991Z,8.90
2017-09-22T19:21:11.538Z,8.70
2017-09-22T19:23:39.021Z,8.17
2017-09-22T19:26:06.521Z,9.20
2017-09-22T19:28:34.020Z,8.83
2017-09-22T19:31:01.490Z,9.60
2017-09-22T19:33:29.899Z,8.50
2017-09-22T19:35:57.420Z,8.07
2017-09-22T19:38:24.910Z,7.87
2017-09-22T19:40:52.405Z,8.13
2017-09-22T19:43:19.862Z,7.70
2017-09-22T19:45:47.339Z,7.43
2017-09-22T19:48:14.826Z,7.50
2017-09-22T19:50:42.302Z,7.67
2017-09-22T19:53:09.816Z,7.50
2017-09-22T19:55:37.292Z,8.80
2017-09-22T19:58:04.767Z,8.03
2017-09-22T20:00:32.234Z,8.27
2017-09-22T20:02:59.733Z,7.83
2017-09-22T20:05:27.218Z,7.87
2017-09-22T20:07:54.767Z,7.93
2017-09-22T20:10:22.239Z,7.40
2017-09-22T20:12:49.738Z,7.20
2017-09-22T20:15:17.221Z,7.87
2017-09-22T20:17:44.702Z,8.23
2017-09-22T20:20:12.172Z,8.60
2017-09-22T20:22:39.670Z,8.80
2017-09-22T20:25:07.144Z,8.03
2017-09-22T20:27:34.634Z,8.33
2017-09-22T20:30:02.133Z,7.33
2017-09-22T20:32:29.605Z,8.17
2017-09-22T20:34:57.117Z,8.30
2017-09-22T20:37:24.594Z,8.13
2017-09-22T20:39:52.084Z,8.60
2017-09-22T20:42:19.558Z,7.73
2017-09-22T20:44:47.056Z,7.33
2017-09-22T20:47:14.523Z,7.53
2017-09-22T20:49:42.020Z,8.10
2017-09-22T20:52:09.506Z,7.20
2017-09-22T20:54:37.036Z,7.90
2017-09-22T20:57:04.540Z,7.40
2017-09-22T20:59:32.041Z,7.10
2017-09-22T21:01:59.562Z,6.93
2017-09-22T21:04:27.026Z,7.43
2017-09-22T21:06:54.522Z,7.27
2017-09-22T21:09:21.977Z,7.87
2017-09-22T21:11:49.482Z,8.00
2017-09-22T21:14:16.939Z,8.13
2017-09-22T21:16:44.430Z,8.10
2017-09-22T21:19:11.927Z,8.40
2017-09-22T21:21:39.411Z,8.73
2017-09-22T21:24:06.899Z,7.93
2017-09-22T21:26:34.369Z,7.90
2017-09-22T21:29:01.882Z,7.50
2017-09-22T21:31:29.352Z,7.20
2017-09-22T21:33:56.842Z,8.47
2017-09-22T21:36:24.337Z,8.97
2017-09-22T21:38:51.855Z,9.07
2017-09-22T21:41:19.416Z,8.30
2017-09-22T21:43:46.968Z,8.10
2017-09-22T21:46:14.462Z,7.80
2017-09-22T21:48:42.005Z,8.10
2017-09-22T21:51:09.521Z,8.13
2017-09-22T21:53:36.978Z,8.50
2017-09-22T21:56:04.465Z,8.53
2017-09-22T21:58:31.983Z,8.00
2017-09-22T22:00:59.518Z,7.77
2017-09-22T22:03:32.455Z,8.30
2017-09-22T22:06:05.660Z,7.77
2017-09-22T22:08:33.163Z,8.50
2017-09-22T22:11:00.642Z,8.00
2017-09-22T22:13:28.099Z,8.10
2017-09-22T22:15:55.720Z,7.80
2017-09-22T22:18:23.220Z,8.80
2017-09-22T22:20:50.734Z,8.33
2017-09-22T22:23:18.257Z,8.10
2017-09-22T22:25:45.853Z,7.20
2017-09-22T22:28:14.478Z,7.23
2017-09-22T22:30:41.941Z,7.67
2017-09-22T22:33:09.432Z,7.40
2017-09-22T22:35:36.893Z,8.50
2017-09-22T22:38:04.388Z,8.23
2017-09-22T22:40:31.865Z,7.70
2017-09-22T22:42:59.364Z,9.30
2017-09-22T22:45:26.863Z,7.60
2017-09-22T22:47:54.322Z,7.37
2017-09-22T22:50:21.822Z,7.80
2017-09-22T22:52:49.309Z,7.57
2017-09-22T22:55:16.815Z,8.60
2017-09-22T22:57:44.309Z,8.37
2017-09-22T23:00:11.810Z,8.37
2017-09-22T23:02:39.290Z,8.13
2017-09-22T23:05:06.770Z,7.83
2017-09-22T23:07:34.252Z,7.60
2017-09-22T23:10:01.770Z,7.67
2017-09-22T23:12:29.261Z,8.00
2017-09-22T23:14:56.706Z,7.60
2017-09-22T23:17:24.192Z,8.40
2017-09-22T23:19:51.648Z,9.47
2017-09-22T23:22:19.168Z,8.50
2017-09-22T23:24:47.121Z,7.83
2017-09-22T23:27:14.627Z,8.37
2017-09-22T23:29:42.116Z,7.87
2017-09-22T23:32:09.615Z,7.47
2017-09-22T23:34:37.069Z,7.87
2017-09-22T23:37:04.563Z,8.70
2017-09-22T23:39:32.117Z,8.20
2017-09-22T23:41:59.589Z,8.20
2017-09-22T23:44:27.096Z,7.30
2017-09-22T23:46:54.564Z,7.57
2017-09-22T23:49:22.081Z,7.47
2017-09-22T23:51:49.542Z,8.60
2017-09-22T23:54:17.040Z,8.00
2017-09-22T23:56:44.489Z,6.97
2017-09-22T23:59:11.993Z,10.47
