createdAt,value
2019-06-08T00:02:07.295Z,99.90
2019-06-08T00:05:14.662Z,99.90
2019-06-08T00:08:20.991Z,99.90
2019-06-08T00:11:27.770Z,99.90
2019-06-08T00:14:32.803Z,99.90
2019-06-08T00:17:39.063Z,99.90
2019-06-08T00:20:44.511Z,99.90
2019-06-08T00:23:49.535Z,99.90
2019-06-08T00:26:54.573Z,99.90
2019-06-08T00:29:59.623Z,99.90
2019-06-08T00:33:04.710Z,99.90
2019-06-08T00:36:09.654Z,99.90
2019-06-08T00:39:14.753Z,99.90
2019-06-08T00:42:19.796Z,99.90
2019-06-08T00:45:26.915Z,99.90
2019-06-08T00:48:31.939Z,99.90
2019-06-08T00:51:36.892Z,99.90
2019-06-08T00:54:41.922Z,99.90
2019-06-08T00:57:47.029Z,99.90
2019-06-08T01:00:57.097Z,99.90
2019-06-08T01:04:02.109Z,99.90
2019-06-08T01:07:07.206Z,99.90
2019-06-08T01:10:17.682Z,99.90
2019-06-08T01:13:25.241Z,99.90
2019-06-08T01:16:30.279Z,99.90
2019-06-08T01:19:35.442Z,99.90
2019-06-08T01:22:40.454Z,99.90
2019-06-08T01:25:45.542Z,99.90
2019-06-08T01:28:50.620Z,99.90
2019-06-08T01:31:55.635Z,99.90
2019-06-08T01:35:00.583Z,99.90
2019-06-08T01:38:05.677Z,99.90
2019-06-08T01:41:10.759Z,99.90
2019-06-08T01:44:15.769Z,99.90
2019-06-08T01:47:22.041Z,99.90
2019-06-08T01:50:28.447Z,99.90
2019-06-08T01:53:33.631Z,99.90
2019-06-08T01:56:38.597Z,99.90
2019-06-08T01:59:43.694Z,99.90
2019-06-08T02:02:48.707Z,99.90
2019-06-08T02:05:53.735Z,99.90
2019-06-08T02:08:58.699Z,99.90
2019-06-08T02:12:03.952Z,99.90
2019-06-08T02:15:09.526Z,99.90
2019-06-08T02:18:14.714Z,99.90
2019-06-08T02:21:19.806Z,99.90
2019-06-08T02:24:24.851Z,99.90
2019-06-08T02:27:29.799Z,99.90
2019-06-08T02:30:37.187Z,99.90
2019-06-08T02:33:42.534Z,99.90
2019-06-08T02:36:47.548Z,99.90
2019-06-08T02:39:52.581Z,99.90
2019-06-08T02:42:57.603Z,99.90
2019-06-08T02:46:02.772Z,99.90
2019-06-08T02:49:07.788Z,99.90
2019-06-08T02:52:13.547Z,99.90
2019-06-08T02:55:18.582Z,99.90
2019-06-08T02:58:25.206Z,99.90
2019-06-08T03:01:35.715Z,99.90
2019-06-08T03:04:41.751Z,99.90
2019-06-08T03:07:48.650Z,99.90
2019-06-08T03:10:54.469Z,99.90
2019-06-08T03:13:59.631Z,99.90
2019-06-08T03:17:04.645Z,99.90
2019-06-08T03:20:09.844Z,99.90
2019-06-08T03:23:14.946Z,99.90
2019-06-08T03:26:19.915Z,99.90
2019-06-08T03:29:25.123Z,99.90
2019-06-08T03:32:30.064Z,99.90
2019-06-08T03:35:38.988Z,99.90
2019-06-08T03:38:42.565Z,99.90
2019-06-08T03:41:48.316Z,99.90
2019-06-08T03:44:53.301Z,99.90
2019-06-08T03:47:58.318Z,99.90
2019-06-08T03:51:03.303Z,99.90
2019-06-08T03:54:08.385Z,99.90
2019-06-08T03:57:13.330Z,99.90
2019-06-08T04:00:18.519Z,99.90
2019-06-08T04:03:23.528Z,99.90
2019-06-08T04:06:28.490Z,99.90
2019-06-08T04:09:33.410Z,99.90
2019-06-08T04:12:39.925Z,99.90
2019-06-08T04:15:46.841Z,99.90
2019-06-08T04:18:51.806Z,99.90
2019-06-08T04:21:56.750Z,99.90
2019-06-08T04:25:01.711Z,99.90
2019-06-08T04:28:06.696Z,99.90
2019-06-08T04:31:11.639Z,99.90
2019-06-08T04:34:16.948Z,99.90
2019-06-08T04:37:22.159Z,99.90
2019-06-08T04:40:27.179Z,99.90
2019-06-08T04:43:32.328Z,99.90
2019-06-08T04:46:38.229Z,99.90
2019-06-08T04:49:44.844Z,99.90
2019-06-08T04:52:50.271Z,99.90
2019-06-08T04:55:55.466Z,99.90
2019-06-08T04:59:00.574Z,99.90
2019-06-08T05:02:05.607Z,99.90
2019-06-08T05:05:10.835Z,99.90
2019-06-08T05:08:15.952Z,99.90
2019-06-08T05:11:21.044Z,99.90
2019-06-08T05:14:26.086Z,99.90
2019-06-08T05:17:31.099Z,99.90
2019-06-08T05:20:39.437Z,99.90
2019-06-08T05:23:43.402Z,99.90
2019-06-08T05:26:49.652Z,99.90
2019-06-08T05:29:54.886Z,99.90
2019-06-08T05:32:59.827Z,99.90
2019-06-08T05:36:04.967Z,99.90
2019-06-08T05:39:09.906Z,99.90
2019-06-08T05:42:14.950Z,99.90
2019-06-08T05:45:20.056Z,99.90
2019-06-08T05:48:25.066Z,99.90
2019-06-08T05:51:30.098Z,99.90
2019-06-08T05:54:35.127Z,99.90
2019-06-08T05:57:40.167Z,99.90
2019-06-08T06:00:46.271Z,99.90
2019-06-08T06:03:51.922Z,99.90
2019-06-08T06:06:57.085Z,99.90
2019-06-08T06:10:02.331Z,99.90
2019-06-08T06:13:07.377Z,99.90
2019-06-08T06:16:12.336Z,99.90
2019-06-08T06:19:18.547Z,99.90
2019-06-08T06:22:23.483Z,99.90
2019-06-08T06:25:28.660Z,99.90
2019-06-08T06:28:33.596Z,99.90
2019-06-08T06:31:47.718Z,99.90
2019-06-08T06:34:52.798Z,99.90
2019-06-08T06:37:57.904Z,99.90
2019-06-08T06:41:02.959Z,99.90
2019-06-08T06:44:07.971Z,99.90
2019-06-08T06:47:12.926Z,99.90
2019-06-08T06:50:18.110Z,99.90
2019-06-08T06:53:23.191Z,99.90
2019-06-08T06:56:28.127Z,99.90
2019-06-08T06:59:33.236Z,99.90
2019-06-08T07:02:38.355Z,99.90
2019-06-08T07:05:43.711Z,99.90
2019-06-08T07:08:50.240Z,99.90
2019-06-08T07:11:56.635Z,99.90
2019-06-08T07:15:01.921Z,99.90
2019-06-08T07:18:07.014Z,99.90
2019-06-08T07:21:12.079Z,99.90
2019-06-08T07:24:17.272Z,99.90
2019-06-08T07:27:22.429Z,99.90
2019-06-08T07:30:27.481Z,99.90
2019-06-08T07:33:32.655Z,99.90
2019-06-08T07:36:38.084Z,99.90
2019-06-08T07:39:43.888Z,99.90
2019-06-08T07:42:49.663Z,99.90
2019-06-08T07:45:56.289Z,99.90
2019-06-08T07:49:01.579Z,99.90
2019-06-08T07:52:10.348Z,99.90
2019-06-08T07:55:13.493Z,97.80
2019-06-08T07:58:18.487Z,96.60
2019-06-08T08:01:35.669Z,95.10
2019-06-08T08:04:30.219Z,94.40
2019-06-08T08:07:35.706Z,93.90
2019-06-08T08:10:40.899Z,93.90
2019-06-08T08:13:45.873Z,93.30
2019-06-08T08:16:50.985Z,92.80
2019-06-08T08:19:57.318Z,91.90
2019-06-08T08:23:05.966Z,91.70
2019-06-08T08:26:15.152Z,90.30
2019-06-08T08:29:28.237Z,88.10
2019-06-08T08:32:37.820Z,86.40
2019-06-08T08:35:42.180Z,83.20
2019-06-08T08:38:47.840Z,81.20
2019-06-08T08:41:58.289Z,79.40
2019-06-08T08:45:04.960Z,76.50
2019-06-08T08:48:23.771Z,74.80
2019-06-08T08:51:17.876Z,72.90
2019-06-08T08:54:22.015Z,68.00
2019-06-08T08:57:28.863Z,68.90
2019-06-08T09:00:34.020Z,68.30
2019-06-08T09:03:39.654Z,68.20
2019-06-08T09:06:45.031Z,64.90
2019-06-08T09:09:51.925Z,61.50
2019-06-08T09:13:04.747Z,60.40
2019-06-08T09:16:10.120Z,59.00
2019-06-08T09:19:17.954Z,58.70
2019-06-08T09:22:21.898Z,58.00
2019-06-08T09:25:28.048Z,57.80
2019-06-08T09:28:33.419Z,58.30
2019-06-08T09:31:39.349Z,58.10
2019-06-08T09:34:44.737Z,57.20
2019-06-08T09:37:53.728Z,56.30
2019-06-08T09:41:05.134Z,56.10
2019-06-08T09:44:11.472Z,56.60
2019-06-08T09:47:19.918Z,57.10
2019-06-08T09:50:27.683Z,55.40
2019-06-08T09:53:41.372Z,55.10
2019-06-08T09:56:44.331Z,55.00
2019-06-08T09:59:49.458Z,56.00
2019-06-08T10:02:55.113Z,55.40
2019-06-08T10:06:05.493Z,55.40
2019-06-08T10:09:09.116Z,55.40
2019-06-08T10:12:14.395Z,55.50
2019-06-08T10:15:19.731Z,54.90
2019-06-08T10:18:28.996Z,53.70
2019-06-08T10:21:32.992Z,53.30
2019-06-08T10:24:41.169Z,52.50
2019-06-08T10:27:44.658Z,50.80
2019-06-08T10:30:49.767Z,50.60
2019-06-08T10:33:56.311Z,50.80
2019-06-08T10:37:04.962Z,51.00
2019-06-08T10:40:08.870Z,51.40
2019-06-08T10:43:13.890Z,51.50
2019-06-08T10:46:20.970Z,51.50
2019-06-08T10:49:28.421Z,50.60
2019-06-08T10:52:33.509Z,50.30
2019-06-08T10:55:40.897Z,50.40
2019-06-08T10:58:49.502Z,49.00
2019-06-08T11:01:52.319Z,48.30
2019-06-08T11:04:58.823Z,49.10
2019-06-08T11:08:12.975Z,49.30
2019-06-08T11:11:21.716Z,48.60
2019-06-08T11:14:26.767Z,47.70
2019-06-08T11:17:31.782Z,47.30
2019-06-08T11:20:38.235Z,47.40
2019-06-08T11:23:43.451Z,47.20
2019-06-08T11:26:48.525Z,46.90
2019-06-08T11:29:53.534Z,46.60
2019-06-08T11:33:01.967Z,45.60
2019-06-08T11:36:11.115Z,45.60
2019-06-08T11:39:20.011Z,44.80
2019-06-08T11:42:28.344Z,45.90
2019-06-08T11:45:31.690Z,47.00
2019-06-08T11:48:45.159Z,46.80
2019-06-08T11:51:50.460Z,46.50
2019-06-08T11:54:57.335Z,46.40
2019-06-08T11:58:04.993Z,46.80
2019-06-08T12:01:13.812Z,47.20
2019-06-08T12:04:18.373Z,47.30
2019-06-08T12:07:23.802Z,47.70
2019-06-08T12:10:28.747Z,47.50
2019-06-08T12:13:33.802Z,47.30
2019-06-08T12:16:38.777Z,47.50
2019-06-08T12:19:43.895Z,48.30
2019-06-08T12:22:49.005Z,47.60
2019-06-08T12:25:55.622Z,47.50
2019-06-08T12:29:01.341Z,47.20
2019-06-08T12:32:08.830Z,47.90
2019-06-08T12:35:13.912Z,47.70
2019-06-08T12:38:19.305Z,47.30
2019-06-08T12:41:31.140Z,47.00
2019-06-08T12:44:34.193Z,47.00
2019-06-08T12:47:40.890Z,45.70
2019-06-08T12:50:47.870Z,45.70
2019-06-08T12:53:53.002Z,45.80
2019-06-08T12:57:00.710Z,45.60
2019-06-08T13:00:05.228Z,45.90
2019-06-08T13:03:11.714Z,46.00
2019-06-08T13:06:27.968Z,45.60
2019-06-08T13:09:32.327Z,45.70
2019-06-08T13:12:40.738Z,45.50
2019-06-08T13:15:44.361Z,45.30
2019-06-08T13:18:49.421Z,45.30
2019-06-08T13:21:58.550Z,45.30
2019-06-08T13:25:19.279Z,45.10
2019-06-08T13:28:18.396Z,44.90
2019-06-08T13:31:24.191Z,44.60
2019-06-08T13:34:28.409Z,44.20
2019-06-08T13:37:33.804Z,43.90
2019-06-08T13:40:40.346Z,43.50
2019-06-08T13:43:47.657Z,43.90
2019-06-08T13:46:52.453Z,43.60
2019-06-08T13:49:57.518Z,42.40
2019-06-08T13:53:02.555Z,42.10
2019-06-08T13:56:07.912Z,40.90
2019-06-08T13:59:19.196Z,40.40
2019-06-08T14:02:26.388Z,40.80
2019-06-08T14:05:30.839Z,41.20
2019-06-08T14:08:38.469Z,41.00
2019-06-08T14:11:42.694Z,41.20
2019-06-08T14:14:48.006Z,40.90
2019-06-08T14:17:53.354Z,40.30
2019-06-08T14:20:59.195Z,40.10
2019-06-08T14:24:04.806Z,39.70
2019-06-08T14:27:09.778Z,39.40
2019-06-08T14:30:15.043Z,39.30
2019-06-08T14:33:25.227Z,39.80
2019-06-08T14:36:28.792Z,40.00
2019-06-08T14:39:38.936Z,39.60
2019-06-08T14:42:44.050Z,39.10
2019-06-08T14:45:49.198Z,37.50
2019-06-08T14:48:54.223Z,37.80
2019-06-08T14:51:59.822Z,37.10
2019-06-08T14:55:07.729Z,36.50
2019-06-08T14:58:12.109Z,36.40
2019-06-08T15:01:19.751Z,36.90
2019-06-08T15:04:28.429Z,37.10
2019-06-08T15:07:38.829Z,36.80
2019-06-08T15:10:52.220Z,36.90
2019-06-08T15:13:58.671Z,36.20
2019-06-08T15:17:03.982Z,35.90
2019-06-08T15:20:10.983Z,35.70
2019-06-08T15:23:19.270Z,36.10
2019-06-08T15:26:28.873Z,35.40
2019-06-08T15:29:31.381Z,35.50
2019-06-08T15:32:38.737Z,35.60
2019-06-08T15:35:43.542Z,34.80
2019-06-08T15:38:48.592Z,33.30
2019-06-08T15:41:53.551Z,33.60
2019-06-08T15:44:59.616Z,33.40
2019-06-08T15:48:04.944Z,33.50
2019-06-08T15:51:10.048Z,33.50
2019-06-08T15:54:15.122Z,33.50
2019-06-08T15:57:20.202Z,33.40
2019-06-08T16:00:27.700Z,33.70
2019-06-08T16:03:33.442Z,32.50
2019-06-08T16:06:38.995Z,32.60
2019-06-08T16:09:44.203Z,32.60
2019-06-08T16:12:49.470Z,32.10
2019-06-08T16:16:00.229Z,31.70
2019-06-08T16:19:08.753Z,31.80
2019-06-08T16:22:13.954Z,31.70
2019-06-08T16:25:19.092Z,32.10
2019-06-08T16:28:24.230Z,32.00
2019-06-08T16:31:29.407Z,32.40
2019-06-08T16:34:35.585Z,32.90
2019-06-08T16:37:40.943Z,33.60
2019-06-08T16:40:46.227Z,34.30
2019-06-08T16:43:52.968Z,34.50
2019-06-08T16:46:59.090Z,35.10
2019-06-08T16:50:04.583Z,35.60
2019-06-08T16:53:09.618Z,35.90
2019-06-08T16:56:14.694Z,36.70
2019-06-08T16:59:19.663Z,36.60
2019-06-08T17:02:24.886Z,36.80
2019-06-08T17:05:31.034Z,37.50
2019-06-08T17:08:40.318Z,38.10
2019-06-08T17:11:44.637Z,38.20
2019-06-08T17:14:49.794Z,38.50
2019-06-08T17:17:55.116Z,38.40
2019-06-08T17:21:00.146Z,38.70
2019-06-08T17:24:05.563Z,38.90
2019-06-08T17:27:25.805Z,39.30
2019-06-08T17:30:18.195Z,39.50
2019-06-08T17:33:23.241Z,39.50
2019-06-08T17:36:28.442Z,39.90
2019-06-08T17:39:33.835Z,39.50
2019-06-08T17:42:39.600Z,40.50
2019-06-08T17:45:44.865Z,40.30
2019-06-08T17:48:49.909Z,41.00
2019-06-08T17:51:55.009Z,40.30
2019-06-08T17:55:00.126Z,40.60
2019-06-08T17:58:05.385Z,41.30
2019-06-08T18:01:11.015Z,41.50
2019-06-08T18:04:17.498Z,41.70
2019-06-08T18:07:22.675Z,41.60
2019-06-08T18:10:28.484Z,42.00
2019-06-08T18:13:33.991Z,42.60
2019-06-08T18:16:41.993Z,42.80
2019-06-08T18:19:47.146Z,43.30
2019-06-08T18:22:52.625Z,42.80
2019-06-08T18:25:58.192Z,42.60
2019-06-08T18:29:03.175Z,42.80
2019-06-08T18:32:10.153Z,43.50
2019-06-08T18:35:15.169Z,44.40
2019-06-08T18:38:20.122Z,45.30
2019-06-08T18:41:27.028Z,45.00
2019-06-08T18:44:31.920Z,45.40
2019-06-08T18:47:38.983Z,46.10
2019-06-08T18:50:44.065Z,46.40
2019-06-08T18:54:06.695Z,46.60
2019-06-08T18:56:55.811Z,46.80
2019-06-08T19:00:08.149Z,47.10
2019-06-08T19:03:08.327Z,47.30
2019-06-08T19:06:13.626Z,47.30
2019-06-08T19:09:18.633Z,47.50
2019-06-08T19:12:24.041Z,47.70
2019-06-08T19:15:33.790Z,48.60
2019-06-08T19:18:44.542Z,48.20
2019-06-08T19:21:48.537Z,48.40
2019-06-08T19:24:52.687Z,48.60
2019-06-08T19:27:58.055Z,48.90
2019-06-08T19:31:03.540Z,49.20
2019-06-08T19:34:08.505Z,49.30
2019-06-08T19:37:13.534Z,49.50
2019-06-08T19:40:18.661Z,49.70
2019-06-08T19:43:23.615Z,49.70
2019-06-08T19:46:28.637Z,49.90
2019-06-08T19:49:33.909Z,50.10
2019-06-08T19:52:42.117Z,50.30
2019-06-08T19:55:51.138Z,50.70
2019-06-08T19:59:01.760Z,50.80
2019-06-08T20:02:00.562Z,51.20
2019-06-08T20:05:07.583Z,51.40
2019-06-08T20:08:13.135Z,51.70
2019-06-08T20:11:18.978Z,52.00
2019-06-08T20:14:24.061Z,52.20
2019-06-08T20:17:29.510Z,52.30
2019-06-08T20:20:34.540Z,52.70
2019-06-08T20:23:41.039Z,52.90
2019-06-08T20:26:49.019Z,53.10
2019-06-08T20:29:53.742Z,53.20
2019-06-08T20:32:58.680Z,53.60
2019-06-08T20:36:03.778Z,53.70
2019-06-08T20:39:09.397Z,53.80
2019-06-08T20:42:14.423Z,54.10
2019-06-08T20:45:19.505Z,54.20
2019-06-08T20:48:24.567Z,54.50
2019-06-08T20:51:31.133Z,54.70
2019-06-08T20:54:44.652Z,55.50
2019-06-08T20:57:57.534Z,55.90
2019-06-08T21:01:09.954Z,57.10
2019-06-08T21:04:14.914Z,56.70
2019-06-08T21:07:19.925Z,57.00
2019-06-08T21:10:28.151Z,57.20
2019-06-08T21:13:37.475Z,57.40
2019-06-08T21:16:42.665Z,57.60
2019-06-08T21:19:48.813Z,57.70
2019-06-08T21:22:55.207Z,58.10
2019-06-08T21:26:00.704Z,58.50
2019-06-08T21:29:08.094Z,59.20
2019-06-08T21:32:12.536Z,59.40
2019-06-08T21:35:19.645Z,59.50
2019-06-08T21:38:24.663Z,59.90
2019-06-08T21:41:29.758Z,60.40
2019-06-08T21:44:37.083Z,60.80
2019-06-08T21:47:42.028Z,60.30
2019-06-08T21:50:48.982Z,60.80
2019-06-08T21:53:54.180Z,61.00
2019-06-08T21:57:01.158Z,61.60
2019-06-08T22:00:26.792Z,62.30
2019-06-08T22:03:17.555Z,63.70
2019-06-08T22:06:26.578Z,63.40
2019-06-08T22:09:33.078Z,64.40
2019-06-08T22:12:40.410Z,64.80
2019-06-08T22:15:47.301Z,65.80
2019-06-08T22:18:52.009Z,66.30
2019-06-08T22:22:00.332Z,67.20
2019-06-08T22:25:08.145Z,68.70
2019-06-08T22:28:13.164Z,68.60
2019-06-08T22:31:23.065Z,69.00
2019-06-08T22:34:28.022Z,68.80
2019-06-08T22:37:33.208Z,69.00
2019-06-08T22:40:38.152Z,69.30
2019-06-08T22:43:45.205Z,69.90
2019-06-08T22:46:50.138Z,71.20
2019-06-08T22:49:57.526Z,72.30
2019-06-08T22:53:02.867Z,73.40
2019-06-08T22:56:08.697Z,74.90
2019-06-08T22:59:13.669Z,75.90
2019-06-08T23:02:18.761Z,76.10
2019-06-08T23:05:28.570Z,76.70
2019-06-08T23:08:37.525Z,77.50
2019-06-08T23:11:42.646Z,78.40
2019-06-08T23:14:47.587Z,79.00
2019-06-08T23:17:54.767Z,79.50
2019-06-08T23:21:01.565Z,80.50
2019-06-08T23:24:08.423Z,81.90
2019-06-08T23:27:12.961Z,83.10
2019-06-08T23:30:18.597Z,83.80
2019-06-08T23:33:23.763Z,84.60
2019-06-08T23:36:46.493Z,86.10
2019-06-08T23:39:40.278Z,87.20
2019-06-08T23:42:47.445Z,88.40
2019-06-08T23:45:57.933Z,89.10
2019-06-08T23:49:05.708Z,90.00
2019-06-08T23:52:11.755Z,90.50
2019-06-08T23:55:18.150Z,91.10
2019-06-08T23:58:23.453Z,91.50
