createdAt,value
2022-10-05T00:00:13.509Z,1011.57
2022-10-05T00:00:48.797Z,1011.58
2022-10-05T00:01:24.106Z,1011.61
2022-10-05T00:01:59.910Z,1011.60
2022-10-05T00:02:35.443Z,1011.50
2022-10-05T00:03:11.628Z,1011.51
2022-10-05T00:03:47.072Z,1011.50
2022-10-05T00:04:22.295Z,1011.50
2022-10-05T00:04:57.501Z,1011.50
2022-10-05T00:05:32.857Z,1011.47
2022-10-05T00:06:08.392Z,1011.44
2022-10-05T00:06:43.813Z,1011.45
2022-10-05T00:07:18.597Z,1011.41
2022-10-05T00:07:53.974Z,1011.40
2022-10-05T00:08:29.247Z,1011.44
2022-10-05T00:09:04.696Z,1011.45
2022-10-05T00:09:40.496Z,1011.44
2022-10-05T00:10:15.626Z,1011.38
2022-10-05T00:10:52.066Z,1011.40
2022-10-05T00:11:27.575Z,1011.35
2022-10-05T00:12:02.874Z,1011.35
2022-10-05T00:12:38.203Z,1011.34
2022-10-05T00:13:13.525Z,1011.36
2022-10-05T00:13:48.746Z,1011.32
2022-10-05T00:14:24.162Z,1011.34
2022-10-05T00:14:59.362Z,1011.34
2022-10-05T00:15:34.895Z,1011.32
2022-10-05T00:16:10.106Z,1011.33
2022-10-05T00:16:46.221Z,1011.30
2022-10-05T00:17:21.458Z,1011.31
2022-10-05T00:17:56.869Z,1011.28
2022-10-05T00:18:32.113Z,1011.29
2022-10-05T00:19:07.277Z,1011.27
2022-10-05T00:19:43.468Z,1011.26
2022-10-05T00:20:18.804Z,1011.22
2022-10-05T00:20:54.362Z,1011.25
2022-10-05T00:21:29.818Z,1011.25
2022-10-05T00:22:05.287Z,1011.26
2022-10-05T00:22:40.486Z,1011.24
2022-10-05T00:23:15.837Z,1011.27
2022-10-05T00:23:51.339Z,1011.26
2022-10-05T00:24:26.643Z,1011.30
2022-10-05T00:25:01.895Z,1011.23
2022-10-05T00:25:36.992Z,1011.24
2022-10-05T00:26:12.660Z,1011.23
2022-10-05T00:26:48.352Z,1011.24
2022-10-05T00:27:23.658Z,1011.22
2022-10-05T00:27:59.130Z,1011.23
2022-10-05T00:28:34.383Z,1011.18
2022-10-05T00:29:09.465Z,1011.19
2022-10-05T00:29:44.681Z,1011.16
2022-10-05T00:30:19.922Z,1011.20
2022-10-05T00:30:55.222Z,1011.15
2022-10-05T00:31:30.609Z,1011.19
2022-10-05T00:32:06.093Z,1011.16
2022-10-05T00:32:41.652Z,1011.20
2022-10-05T00:33:16.786Z,1011.21
2022-10-05T00:33:51.978Z,1011.25
2022-10-05T00:34:27.197Z,1011.26
2022-10-05T00:35:02.324Z,1011.25
2022-10-05T00:35:38.331Z,1011.24
2022-10-05T00:36:13.720Z,1011.24
2022-10-05T00:36:49.171Z,1011.27
2022-10-05T00:37:24.323Z,1011.23
2022-10-05T00:37:59.545Z,1011.21
2022-10-05T00:38:34.903Z,1011.24
2022-10-05T00:39:10.536Z,1011.22
2022-10-05T00:39:46.056Z,1011.26
2022-10-05T00:40:21.331Z,1011.26
2022-10-05T00:40:57.037Z,1011.30
2022-10-05T00:41:32.199Z,1011.26
2022-10-05T00:42:07.752Z,1011.24
2022-10-05T00:42:43.037Z,1011.26
2022-10-05T00:43:18.270Z,1011.23
2022-10-05T00:43:53.318Z,1011.24
2022-10-05T00:44:28.536Z,1011.26
2022-10-05T00:45:03.853Z,1011.26
2022-10-05T00:45:39.244Z,1011.23
2022-10-05T00:46:15.100Z,1011.21
2022-10-05T00:46:50.190Z,1011.24
2022-10-05T00:47:25.636Z,1011.27
2022-10-05T00:48:00.995Z,1011.25
2022-10-05T00:48:36.241Z,1011.27
2022-10-05T00:49:11.639Z,1011.23
2022-10-05T00:49:47.060Z,1011.27
2022-10-05T00:50:22.493Z,1011.28
2022-10-05T00:50:57.604Z,1011.27
2022-10-05T00:51:33.084Z,1011.25
2022-10-05T00:52:08.416Z,1011.16
2022-10-05T00:52:43.856Z,1011.20
2022-10-05T00:53:19.279Z,1011.22
2022-10-05T00:53:54.572Z,1011.20
2022-10-05T00:54:29.819Z,1011.17
2022-10-05T00:55:05.130Z,1011.21
2022-10-05T00:55:40.169Z,1011.21
2022-10-05T00:56:15.572Z,1011.22
2022-10-05T00:56:51.053Z,1011.17
2022-10-05T00:57:26.521Z,1011.19
2022-10-05T00:58:02.007Z,1011.20
2022-10-05T00:58:37.424Z,1011.19
2022-10-05T00:59:12.442Z,1011.19
2022-10-05T00:59:47.623Z,1011.15
2022-10-05T01:00:22.649Z,1011.14
2022-10-05T01:00:57.860Z,1011.14
2022-10-05T01:01:33.288Z,1011.16
2022-10-05T01:02:08.593Z,1011.14
2022-10-05T01:02:44.068Z,1011.11
2022-10-05T01:03:19.201Z,1011.10
2022-10-05T01:03:54.335Z,1011.08
2022-10-05T01:04:29.604Z,1011.09
2022-10-05T01:05:05.013Z,1011.08
2022-10-05T01:05:40.577Z,1011.05
2022-10-05T01:06:16.177Z,1011.05
2022-10-05T01:06:51.551Z,1011.04
2022-10-05T01:07:27.118Z,1011.05
2022-10-05T01:08:02.342Z,1011.08
2022-10-05T01:08:37.929Z,1011.02
2022-10-05T01:09:13.341Z,1011.07
2022-10-05T01:09:48.697Z,1011.07
2022-10-05T01:10:23.747Z,1011.13
2022-10-05T01:10:58.951Z,1011.07
2022-10-05T01:11:34.024Z,1011.10
2022-10-05T01:12:09.083Z,1011.06
2022-10-05T01:12:44.393Z,1011.07
2022-10-05T01:13:19.488Z,1011.07
2022-10-05T01:13:54.971Z,1011.07
2022-10-05T01:14:30.204Z,1011.04
2022-10-05T01:15:05.681Z,1011.07
2022-10-05T01:15:41.004Z,1011.04
2022-10-05T01:16:16.274Z,1011.05
2022-10-05T01:16:51.676Z,1011.09
2022-10-05T01:17:27.007Z,1011.01
2022-10-05T01:18:02.205Z,1010.94
2022-10-05T01:18:37.647Z,1010.99
2022-10-05T01:19:13.024Z,1010.93
2022-10-05T01:19:48.440Z,1010.98
2022-10-05T01:20:23.659Z,1010.97
2022-10-05T01:20:58.902Z,1010.96
2022-10-05T01:21:35.139Z,1011.00
2022-10-05T01:22:10.665Z,1010.95
2022-10-05T01:22:46.318Z,1010.97
2022-10-05T01:23:21.643Z,1010.97
2022-10-05T01:23:57.348Z,1010.98
2022-10-05T01:24:32.608Z,1010.98
2022-10-05T01:25:07.824Z,1010.95
2022-10-05T01:25:43.155Z,1010.96
2022-10-05T01:26:18.545Z,1010.95
2022-10-05T01:26:54.275Z,1010.92
2022-10-05T01:27:29.732Z,1010.89
2022-10-05T01:28:04.918Z,1010.90
2022-10-05T01:28:40.427Z,1010.89
2022-10-05T01:29:15.713Z,1010.84
2022-10-05T01:29:50.649Z,1010.85
2022-10-05T01:30:25.970Z,1010.89
2022-10-05T01:31:01.578Z,1010.86
2022-10-05T01:31:37.235Z,1010.86
2022-10-05T01:32:12.138Z,1010.84
2022-10-05T01:32:47.297Z,1010.87
2022-10-05T01:33:22.430Z,1010.88
2022-10-05T01:33:57.682Z,1010.88
2022-10-05T01:34:33.329Z,1010.89
2022-10-05T01:35:08.457Z,1010.90
2022-10-05T01:35:43.819Z,1010.93
2022-10-05T01:36:19.316Z,1010.95
2022-10-05T01:36:54.644Z,1010.94
2022-10-05T01:37:29.864Z,1010.92
2022-10-05T01:38:05.206Z,1010.96
2022-10-05T01:38:40.737Z,1010.93
2022-10-05T01:39:16.044Z,1010.91
2022-10-05T01:39:51.305Z,1010.93
2022-10-05T01:40:26.677Z,1010.95
2022-10-05T01:41:01.982Z,1010.94
2022-10-05T01:41:37.486Z,1010.95
2022-10-05T01:42:12.728Z,1010.95
2022-10-05T01:42:50.597Z,1010.92
2022-10-05T01:43:25.670Z,1010.91
2022-10-05T01:44:01.075Z,1010.88
2022-10-05T01:44:36.511Z,1010.88
2022-10-05T01:45:11.680Z,1010.86
2022-10-05T01:45:47.008Z,1010.87
2022-10-05T01:46:22.395Z,1010.84
2022-10-05T01:46:58.451Z,1010.81
2022-10-05T01:47:34.805Z,1010.81
2022-10-05T01:48:09.923Z,1010.83
2022-10-05T01:48:45.200Z,1010.83
2022-10-05T01:49:20.561Z,1010.77
2022-10-05T01:49:55.765Z,1010.80
2022-10-05T01:50:30.828Z,1010.81
2022-10-05T01:51:06.120Z,1010.82
2022-10-05T01:51:41.473Z,1010.76
2022-10-05T01:52:16.834Z,1010.78
2022-10-05T01:52:53.055Z,1010.76
2022-10-05T01:53:28.534Z,1010.73
2022-10-05T01:54:03.619Z,1010.73
2022-10-05T01:54:38.954Z,1010.71
2022-10-05T01:55:14.266Z,1010.71
2022-10-05T01:55:49.704Z,1010.70
2022-10-05T01:56:25.703Z,1010.70
2022-10-05T01:57:00.955Z,1010.71
2022-10-05T01:57:36.438Z,1010.66
2022-10-05T01:58:11.819Z,1010.65
2022-10-05T01:58:47.146Z,1010.72
2022-10-05T01:59:22.493Z,1010.69
2022-10-05T01:59:59.058Z,1010.69
2022-10-05T02:00:34.162Z,1010.67
2022-10-05T02:01:09.735Z,1010.69
2022-10-05T02:01:44.806Z,1010.68
2022-10-05T02:02:20.582Z,1010.73
2022-10-05T02:02:55.841Z,1010.72
2022-10-05T02:03:30.857Z,1010.70
2022-10-05T02:04:06.100Z,1010.75
2022-10-05T02:05:01.341Z,1010.74
2022-10-05T02:05:17.039Z,1010.72
2022-10-05T02:05:52.303Z,1010.71
2022-10-05T02:06:27.489Z,1010.79
2022-10-05T02:07:02.840Z,1010.75
2022-10-05T02:07:38.188Z,1010.74
2022-10-05T02:08:13.805Z,1010.75
2022-10-05T02:08:49.094Z,1010.74
2022-10-05T02:09:24.530Z,1010.71
2022-10-05T02:09:59.940Z,1010.75
2022-10-05T02:10:35.217Z,1010.76
2022-10-05T02:11:10.401Z,1010.76
2022-10-05T02:11:46.020Z,1010.76
2022-10-05T02:12:21.322Z,1010.76
2022-10-05T02:12:56.559Z,1010.76
2022-10-05T02:13:31.687Z,1010.76
2022-10-05T02:14:06.979Z,1010.75
2022-10-05T02:14:42.382Z,1010.74
2022-10-05T02:15:17.828Z,1010.74
2022-10-05T02:15:53.133Z,1010.74
2022-10-05T02:16:28.512Z,1010.73
2022-10-05T02:17:04.019Z,1010.68
2022-10-05T02:17:39.074Z,1010.72
2022-10-05T02:18:14.014Z,1010.69
2022-10-05T02:18:49.237Z,1010.68
2022-10-05T02:19:24.890Z,1010.70
2022-10-05T02:20:00.115Z,1010.68
2022-10-05T02:20:35.471Z,1010.68
2022-10-05T02:21:10.779Z,1010.69
2022-10-05T02:21:46.014Z,1010.69
2022-10-05T02:22:21.329Z,1010.69
2022-10-05T02:22:56.702Z,1010.73
2022-10-05T02:23:32.351Z,1010.68
2022-10-05T02:24:07.656Z,1010.71
2022-10-05T02:24:42.786Z,1010.71
2022-10-05T02:25:18.395Z,1010.72
2022-10-05T02:25:53.792Z,1010.73
2022-10-05T02:26:29.120Z,1010.75
2022-10-05T02:27:04.316Z,1010.75
2022-10-05T02:27:39.479Z,1010.77
2022-10-05T02:28:15.150Z,1010.76
2022-10-05T02:28:50.453Z,1010.75
2022-10-05T02:29:25.992Z,1010.76
2022-10-05T02:30:01.247Z,1010.77
2022-10-05T02:30:36.768Z,1010.76
2022-10-05T02:31:12.075Z,1010.76
2022-10-05T02:31:47.563Z,1010.76
2022-10-05T02:32:22.822Z,1010.73
2022-10-05T02:32:58.466Z,1010.75
2022-10-05T02:33:33.687Z,1010.69
2022-10-05T02:34:08.951Z,1010.73
2022-10-05T02:34:44.303Z,1010.67
2022-10-05T02:35:19.557Z,1010.69
2022-10-05T02:35:54.712Z,1010.67
2022-10-05T02:36:29.988Z,1010.63
2022-10-05T02:37:05.443Z,1010.67
2022-10-05T02:37:40.547Z,1010.62
2022-10-05T02:38:15.769Z,1010.61
2022-10-05T02:38:51.196Z,1010.60
2022-10-05T02:39:26.598Z,1010.58
2022-10-05T02:40:02.768Z,1010.53
2022-10-05T02:40:37.954Z,1010.56
2022-10-05T02:41:13.454Z,1010.52
2022-10-05T02:41:48.566Z,1010.50
2022-10-05T02:42:24.319Z,1010.48
2022-10-05T02:42:59.532Z,1010.46
2022-10-05T02:43:35.135Z,1010.45
2022-10-05T02:44:10.378Z,1010.48
2022-10-05T02:44:46.031Z,1010.43
2022-10-05T02:45:21.065Z,1010.40
2022-10-05T02:45:56.614Z,1010.37
2022-10-05T02:46:31.834Z,1010.37
2022-10-05T02:47:06.975Z,1010.34
2022-10-05T02:47:42.397Z,1010.29
2022-10-05T02:48:18.475Z,1010.31
2022-10-05T02:48:53.831Z,1010.30
2022-10-05T02:49:28.950Z,1010.31
2022-10-05T02:50:04.253Z,1010.28
2022-10-05T02:50:39.889Z,1010.29
2022-10-05T02:51:16.391Z,1010.28
2022-10-05T02:51:52.157Z,1010.26
2022-10-05T02:52:27.468Z,1010.27
2022-10-05T02:53:02.651Z,1010.25
2022-10-05T02:53:37.774Z,1010.22
2022-10-05T02:54:13.197Z,1010.19
2022-10-05T02:54:48.346Z,1010.18
2022-10-05T02:55:23.593Z,1010.19
2022-10-05T02:55:58.653Z,1010.13
2022-10-05T02:56:34.240Z,1010.15
2022-10-05T02:57:09.828Z,1010.14
2022-10-05T02:57:45.752Z,1010.11
2022-10-05T02:58:21.127Z,1010.11
2022-10-05T02:58:56.550Z,1010.11
2022-10-05T02:59:31.766Z,1010.11
2022-10-05T03:00:07.211Z,1010.10
2022-10-05T03:00:42.737Z,1010.03
2022-10-05T03:01:18.167Z,1010.03
2022-10-05T03:01:53.320Z,1010.06
2022-10-05T03:02:28.653Z,1010.10
2022-10-05T03:03:03.718Z,1010.05
2022-10-05T03:03:38.969Z,1010.08
2022-10-05T03:04:14.206Z,1010.06
2022-10-05T03:04:49.207Z,1010.09
2022-10-05T03:05:24.639Z,1010.08
2022-10-05T03:06:00.002Z,1010.06
2022-10-05T03:06:35.619Z,1010.10
2022-10-05T03:07:10.899Z,1010.07
2022-10-05T03:07:46.503Z,1010.07
2022-10-05T03:08:21.647Z,1010.08
2022-10-05T03:08:57.630Z,1010.03
2022-10-05T03:09:32.909Z,1010.07
2022-10-05T03:10:08.064Z,1010.09
2022-10-05T03:10:43.102Z,1010.07
2022-10-05T03:11:18.322Z,1010.00
2022-10-05T03:11:53.620Z,1010.04
2022-10-05T03:12:28.735Z,1010.02
2022-10-05T03:13:03.964Z,1009.99
2022-10-05T03:13:39.371Z,1010.03
2022-10-05T03:14:14.704Z,1009.99
2022-10-05T03:14:49.986Z,1009.99
2022-10-05T03:15:25.118Z,1009.96
2022-10-05T03:16:00.474Z,1009.96
2022-10-05T03:16:35.973Z,1009.93
2022-10-05T03:17:11.214Z,1009.99
2022-10-05T03:17:46.349Z,1009.95
2022-10-05T03:18:21.961Z,1009.92
2022-10-05T03:18:57.064Z,1009.93
2022-10-05T03:19:32.191Z,1009.93
2022-10-05T03:20:07.242Z,1009.96
2022-10-05T03:20:42.346Z,1009.91
2022-10-05T03:21:17.374Z,1009.98
2022-10-05T03:21:52.553Z,1009.94
2022-10-05T03:22:27.785Z,1009.88
2022-10-05T03:23:02.987Z,1009.85
2022-10-05T03:23:39.222Z,1009.87
2022-10-05T03:24:14.465Z,1009.83
2022-10-05T03:24:49.589Z,1009.82
2022-10-05T03:25:25.581Z,1009.79
2022-10-05T03:26:00.725Z,1009.77
2022-10-05T03:26:35.983Z,1009.78
2022-10-05T03:27:11.554Z,1009.78
2022-10-05T03:27:46.860Z,1009.76
2022-10-05T03:28:22.372Z,1009.73
2022-10-05T03:28:57.817Z,1009.76
2022-10-05T03:29:33.106Z,1009.73
2022-10-05T03:30:08.350Z,1009.72
2022-10-05T03:30:43.687Z,1009.71
2022-10-05T03:31:19.343Z,1009.71
2022-10-05T03:31:54.432Z,1009.69
2022-10-05T03:32:29.449Z,1009.69
2022-10-05T03:33:04.806Z,1009.63
2022-10-05T03:33:40.154Z,1009.62
2022-10-05T03:34:15.727Z,1009.61
2022-10-05T03:34:50.745Z,1009.60
2022-10-05T03:35:25.881Z,1009.60
2022-10-05T03:36:00.906Z,1009.62
2022-10-05T03:36:36.354Z,1009.61
2022-10-05T03:37:11.499Z,1009.59
2022-10-05T03:37:46.514Z,1009.60
2022-10-05T03:38:21.787Z,1009.58
2022-10-05T03:38:57.028Z,1009.60
2022-10-05T03:39:32.244Z,1009.63
2022-10-05T03:40:07.703Z,1009.63
2022-10-05T03:40:43.221Z,1009.62
2022-10-05T03:41:18.581Z,1009.60
2022-10-05T03:41:53.793Z,1009.62
2022-10-05T03:42:29.010Z,1009.59
2022-10-05T03:43:04.717Z,1009.60
2022-10-05T03:43:40.581Z,1009.59
2022-10-05T03:44:16.888Z,1009.58
2022-10-05T03:44:52.365Z,1009.56
2022-10-05T03:45:27.648Z,1009.52
2022-10-05T03:46:03.260Z,1009.54
2022-10-05T03:46:38.359Z,1009.55
2022-10-05T03:47:13.596Z,1009.58
2022-10-05T03:47:48.885Z,1009.53
2022-10-05T03:48:23.893Z,1009.53
2022-10-05T03:48:59.164Z,1009.47
2022-10-05T03:49:34.314Z,1009.52
2022-10-05T03:50:09.401Z,1009.47
2022-10-05T03:50:44.702Z,1009.52
2022-10-05T03:51:20.027Z,1009.54
2022-10-05T03:51:55.055Z,1009.54
2022-10-05T03:52:30.201Z,1009.53
2022-10-05T03:53:05.479Z,1009.52
2022-10-05T03:53:40.562Z,1009.55
2022-10-05T03:54:15.671Z,1009.55
2022-10-05T03:54:51.012Z,1009.56
2022-10-05T03:55:26.638Z,1009.52
2022-10-05T03:56:03.347Z,1009.49
2022-10-05T03:56:38.393Z,1009.52
2022-10-05T03:57:13.632Z,1009.50
2022-10-05T03:57:49.168Z,1009.48
2022-10-05T03:58:24.714Z,1009.47
2022-10-05T03:58:59.955Z,1009.44
2022-10-05T03:59:35.351Z,1009.48
2022-10-05T04:00:10.633Z,1009.52
2022-10-05T04:00:45.843Z,1009.47
2022-10-05T04:01:21.122Z,1009.46
2022-10-05T04:01:56.437Z,1009.38
2022-10-05T04:02:31.634Z,1009.41
2022-10-05T04:03:06.741Z,1009.37
2022-10-05T04:03:42.108Z,1009.37
2022-10-05T04:04:17.758Z,1009.37
2022-10-05T04:04:53.335Z,1009.34
2022-10-05T04:05:28.806Z,1009.36
2022-10-05T04:06:04.335Z,1009.37
2022-10-05T04:06:39.650Z,1009.37
2022-10-05T04:07:14.925Z,1009.36
2022-10-05T04:07:50.413Z,1009.40
2022-10-05T04:08:25.801Z,1009.39
2022-10-05T04:09:00.928Z,1009.33
2022-10-05T04:09:36.358Z,1009.38
2022-10-05T04:10:11.767Z,1009.36
2022-10-05T04:10:46.739Z,1009.35
2022-10-05T04:11:22.048Z,1009.38
2022-10-05T04:11:57.313Z,1009.36
2022-10-05T04:12:32.652Z,1009.36
2022-10-05T04:13:08.066Z,1009.36
2022-10-05T04:13:43.290Z,1009.35
2022-10-05T04:14:18.658Z,1009.33
2022-10-05T04:14:53.882Z,1009.35
2022-10-05T04:15:29.282Z,1009.40
2022-10-05T04:16:04.640Z,1009.37
2022-10-05T04:16:39.854Z,1009.41
2022-10-05T04:17:15.793Z,1009.39
2022-10-05T04:17:51.376Z,1009.44
2022-10-05T04:18:26.693Z,1009.40
2022-10-05T04:19:01.828Z,1009.39
2022-10-05T04:19:37.342Z,1009.36
2022-10-05T04:20:12.827Z,1009.44
2022-10-05T04:20:48.205Z,1009.41
2022-10-05T04:21:24.064Z,1009.39
2022-10-05T04:21:58.398Z,1009.42
2022-10-05T04:22:33.964Z,1009.41
2022-10-05T04:23:09.209Z,1009.48
2022-10-05T04:23:44.399Z,1009.53
2022-10-05T04:24:19.687Z,1009.50
2022-10-05T04:24:55.378Z,1009.53
2022-10-05T04:25:30.372Z,1009.47
2022-10-05T04:26:05.499Z,1009.52
2022-10-05T04:26:40.499Z,1009.53
2022-10-05T04:27:16.398Z,1009.53
2022-10-05T04:27:51.889Z,1009.47
2022-10-05T04:28:31.177Z,1009.53
2022-10-05T04:29:02.392Z,1009.59
2022-10-05T04:29:37.681Z,1009.58
2022-10-05T04:30:12.828Z,1009.57
2022-10-05T04:30:48.022Z,1009.59
2022-10-05T04:31:23.250Z,1009.59
2022-10-05T04:31:58.914Z,1009.60
2022-10-05T04:32:33.899Z,1009.58
2022-10-05T04:33:09.252Z,1009.63
2022-10-05T04:33:44.306Z,1009.66
2022-10-05T04:34:19.523Z,1009.62
2022-10-05T04:34:54.654Z,1009.63
2022-10-05T04:35:29.986Z,1009.59
2022-10-05T04:36:05.329Z,1009.61
2022-10-05T04:36:40.585Z,1009.64
2022-10-05T04:37:15.847Z,1009.63
2022-10-05T04:37:51.270Z,1009.58
2022-10-05T04:38:26.597Z,1009.59
2022-10-05T04:39:02.097Z,1009.60
2022-10-05T04:39:37.944Z,1009.61
2022-10-05T04:40:13.138Z,1009.63
2022-10-05T04:40:48.491Z,1009.58
2022-10-05T04:41:23.993Z,1009.63
2022-10-05T04:41:59.103Z,1009.63
2022-10-05T04:42:34.575Z,1009.61
2022-10-05T04:43:09.908Z,1009.61
2022-10-05T04:43:45.055Z,1009.60
2022-10-05T04:44:20.290Z,1009.58
2022-10-05T04:44:59.084Z,1009.61
2022-10-05T04:45:31.122Z,1009.61
2022-10-05T04:46:06.431Z,1009.53
2022-10-05T04:46:42.805Z,1009.54
2022-10-05T04:47:17.910Z,1009.50
2022-10-05T04:47:53.069Z,1009.49
2022-10-05T04:48:28.045Z,1009.50
2022-10-05T04:49:03.270Z,1009.50
2022-10-05T04:49:38.479Z,1009.50
2022-10-05T04:50:13.903Z,1009.54
2022-10-05T04:50:49.320Z,1009.52
2022-10-05T04:51:24.674Z,1009.51
2022-10-05T04:52:00.807Z,1009.53
2022-10-05T04:52:36.034Z,1009.54
2022-10-05T04:53:11.081Z,1009.48
2022-10-05T04:53:46.128Z,1009.54
2022-10-05T04:54:21.374Z,1009.56
2022-10-05T04:54:56.422Z,1009.49
2022-10-05T04:55:31.958Z,1009.56
2022-10-05T04:56:07.193Z,1009.54
2022-10-05T04:56:44.192Z,1009.52
2022-10-05T04:57:19.548Z,1009.53
2022-10-05T04:57:55.120Z,1009.56
2022-10-05T04:58:30.237Z,1009.57
2022-10-05T04:59:05.571Z,1009.54
2022-10-05T04:59:40.639Z,1009.55
2022-10-05T05:00:15.779Z,1009.57
2022-10-05T05:00:51.233Z,1009.62
2022-10-05T05:01:26.301Z,1009.59
2022-10-05T05:02:01.404Z,1009.57
2022-10-05T05:02:36.820Z,1009.60
2022-10-05T05:03:12.437Z,1009.57
2022-10-05T05:03:47.659Z,1009.53
2022-10-05T05:04:22.937Z,1009.57
2022-10-05T05:04:58.236Z,1009.61
2022-10-05T05:05:33.649Z,1009.55
2022-10-05T05:06:22.626Z,1009.60
2022-10-05T05:06:44.255Z,1009.53
2022-10-05T05:07:19.139Z,1009.57
2022-10-05T05:07:54.361Z,1009.56
2022-10-05T05:08:29.602Z,1009.54
2022-10-05T05:09:04.809Z,1009.55
2022-10-05T05:09:40.127Z,1009.54
2022-10-05T05:10:15.429Z,1009.51
2022-10-05T05:10:50.838Z,1009.52
2022-10-05T05:11:26.143Z,1009.52
2022-10-05T05:12:01.440Z,1009.53
2022-10-05T05:12:36.885Z,1009.53
2022-10-05T05:13:12.007Z,1009.51
2022-10-05T05:13:47.333Z,1009.52
2022-10-05T05:14:22.490Z,1009.52
2022-10-05T05:14:57.973Z,1009.55
2022-10-05T05:15:33.204Z,1009.55
2022-10-05T05:16:08.510Z,1009.50
2022-10-05T05:16:44.019Z,1009.48
2022-10-05T05:17:19.175Z,1009.40
2022-10-05T05:17:54.686Z,1009.41
2022-10-05T05:18:29.980Z,1009.43
2022-10-05T05:19:05.329Z,1009.43
2022-10-05T05:19:40.555Z,1009.45
2022-10-05T05:20:15.780Z,1009.39
2022-10-05T05:20:50.974Z,1009.45
2022-10-05T05:21:26.284Z,1009.40
2022-10-05T05:22:01.582Z,1009.38
2022-10-05T05:22:36.802Z,1009.40
2022-10-05T05:23:12.236Z,1009.41
2022-10-05T05:23:47.474Z,1009.41
2022-10-05T05:24:22.803Z,1009.41
2022-10-05T05:24:58.044Z,1009.43
2022-10-05T05:25:33.440Z,1009.42
2022-10-05T05:26:08.872Z,1009.39
2022-10-05T05:26:44.208Z,1009.44
2022-10-05T05:27:19.516Z,1009.47
2022-10-05T05:27:54.573Z,1009.43
2022-10-05T05:28:29.687Z,1009.43
2022-10-05T05:29:04.879Z,1009.46
2022-10-05T05:29:40.307Z,1009.42
2022-10-05T05:30:15.543Z,1009.45
2022-10-05T05:30:50.775Z,1009.45
2022-10-05T05:31:26.421Z,1009.43
2022-10-05T05:32:01.620Z,1009.42
2022-10-05T05:32:36.916Z,1009.42
2022-10-05T05:33:12.515Z,1009.40
2022-10-05T05:33:47.722Z,1009.39
2022-10-05T05:34:23.031Z,1009.40
2022-10-05T05:34:58.610Z,1009.46
2022-10-05T05:35:34.010Z,1009.49
2022-10-05T05:36:09.142Z,1009.50
2022-10-05T05:36:44.635Z,1009.49
2022-10-05T05:37:19.655Z,1009.48
2022-10-05T05:37:55.079Z,1009.48
2022-10-05T05:38:30.293Z,1009.47
2022-10-05T05:39:05.688Z,1009.51
2022-10-05T05:39:40.777Z,1009.46
2022-10-05T05:40:15.909Z,1009.45
2022-10-05T05:40:51.096Z,1009.45
2022-10-05T05:41:26.409Z,1009.44
2022-10-05T05:42:01.743Z,1009.44
2022-10-05T05:42:36.945Z,1009.43
2022-10-05T05:43:12.058Z,1009.47
2022-10-05T05:43:47.302Z,1009.46
2022-10-05T05:44:22.819Z,1009.41
2022-10-05T05:44:58.130Z,1009.43
2022-10-05T05:45:33.238Z,1009.43
2022-10-05T05:46:08.575Z,1009.50
2022-10-05T05:47:02.932Z,1009.46
2022-10-05T05:47:18.997Z,1009.44
2022-10-05T05:47:54.176Z,1009.47
2022-10-05T05:48:29.353Z,1009.53
2022-10-05T05:49:04.740Z,1009.47
2022-10-05T05:49:39.826Z,1009.49
2022-10-05T05:50:15.141Z,1009.52
2022-10-05T05:50:50.377Z,1009.48
2022-10-05T05:51:25.503Z,1009.49
2022-10-05T05:52:00.736Z,1009.50
2022-10-05T05:52:35.834Z,1009.51
2022-10-05T05:53:11.173Z,1009.47
2022-10-05T05:53:46.348Z,1009.46
2022-10-05T05:54:21.775Z,1009.53
2022-10-05T05:54:56.820Z,1009.50
2022-10-05T05:55:32.029Z,1009.49
2022-10-05T05:56:07.167Z,1009.50
2022-10-05T05:56:42.500Z,1009.47
2022-10-05T05:57:17.716Z,1009.46
2022-10-05T05:57:53.126Z,1009.46
2022-10-05T05:58:28.446Z,1009.53
2022-10-05T05:59:03.972Z,1009.52
2022-10-05T05:59:39.205Z,1009.51
2022-10-05T06:00:14.419Z,1009.49
2022-10-05T06:00:49.623Z,1009.52
2022-10-05T06:01:33.379Z,1009.50
2022-10-05T06:02:00.474Z,1009.52
2022-10-05T06:02:35.519Z,1009.51
2022-10-05T06:03:10.688Z,1009.46
2022-10-05T06:03:45.833Z,1009.48
2022-10-05T06:04:21.035Z,1009.52
2022-10-05T06:04:56.339Z,1009.48
2022-10-05T06:05:31.450Z,1009.51
2022-10-05T06:06:06.782Z,1009.49
2022-10-05T06:06:41.871Z,1009.52
2022-10-05T06:07:17.191Z,1009.53
2022-10-05T06:07:52.899Z,1009.49
2022-10-05T06:08:28.241Z,1009.51
2022-10-05T06:09:03.665Z,1009.50
2022-10-05T06:09:38.972Z,1009.49
2022-10-05T06:10:14.376Z,1009.48
2022-10-05T06:10:49.789Z,1009.52
2022-10-05T06:11:24.994Z,1009.51
2022-10-05T06:12:00.396Z,1009.48
2022-10-05T06:12:35.609Z,1009.50
2022-10-05T06:13:10.916Z,1009.49
2022-10-05T06:13:46.432Z,1009.41
2022-10-05T06:14:21.378Z,1009.47
2022-10-05T06:14:56.788Z,1009.43
2022-10-05T06:15:31.923Z,1009.44
2022-10-05T06:16:07.192Z,1009.47
2022-10-05T06:16:42.542Z,1009.44
2022-10-05T06:17:17.851Z,1009.50
2022-10-05T06:17:53.170Z,1009.51
2022-10-05T06:18:28.285Z,1009.42
2022-10-05T06:19:03.597Z,1009.44
2022-10-05T06:19:38.921Z,1009.42
2022-10-05T06:20:14.451Z,1009.47
2022-10-05T06:20:49.738Z,1009.44
2022-10-05T06:21:25.159Z,1009.44
2022-10-05T06:22:00.479Z,1009.44
2022-10-05T06:22:35.687Z,1009.42
2022-10-05T06:23:10.992Z,1009.41
2022-10-05T06:23:46.428Z,1009.44
2022-10-05T06:24:21.753Z,1009.42
2022-10-05T06:24:56.842Z,1009.43
2022-10-05T06:25:31.946Z,1009.39
2022-10-05T06:26:10.538Z,1009.39
2022-10-05T06:26:42.473Z,1009.39
2022-10-05T06:27:17.909Z,1009.42
2022-10-05T06:27:53.163Z,1009.36
2022-10-05T06:28:28.385Z,1009.45
2022-10-05T06:29:03.601Z,1009.41
2022-10-05T06:29:38.713Z,1009.39
2022-10-05T06:30:13.941Z,1009.41
2022-10-05T06:30:48.950Z,1009.44
2022-10-05T06:31:24.232Z,1009.48
2022-10-05T06:31:59.806Z,1009.46
2022-10-05T06:32:34.914Z,1009.44
2022-10-05T06:33:10.046Z,1009.51
2022-10-05T06:33:45.252Z,1009.46
2022-10-05T06:34:20.482Z,1009.44
2022-10-05T06:34:55.774Z,1009.44
2022-10-05T06:35:31.098Z,1009.41
2022-10-05T06:36:06.610Z,1009.41
2022-10-05T06:36:41.826Z,1009.39
2022-10-05T06:37:17.425Z,1009.46
2022-10-05T06:37:52.633Z,1009.43
2022-10-05T06:38:27.700Z,1009.44
2022-10-05T06:39:03.094Z,1009.52
2022-10-05T06:39:38.413Z,1009.45
2022-10-05T06:40:13.850Z,1009.41
2022-10-05T06:40:49.174Z,1009.47
2022-10-05T06:41:24.399Z,1009.50
2022-10-05T06:41:59.680Z,1009.42
2022-10-05T06:42:34.987Z,1009.51
2022-10-05T06:43:10.694Z,1009.44
2022-10-05T06:43:45.954Z,1009.43
2022-10-05T06:44:21.049Z,1009.51
2022-10-05T06:44:56.593Z,1009.46
2022-10-05T06:45:31.871Z,1009.46
2022-10-05T06:46:07.506Z,1009.47
2022-10-05T06:46:42.638Z,1009.47
2022-10-05T06:47:18.063Z,1009.46
2022-10-05T06:47:53.379Z,1009.45
2022-10-05T06:48:28.678Z,1009.46
2022-10-05T06:49:03.827Z,1009.41
2022-10-05T06:49:39.174Z,1009.47
2022-10-05T06:50:14.164Z,1009.44
2022-10-05T06:50:49.570Z,1009.40
2022-10-05T06:51:24.871Z,1009.41
2022-10-05T06:52:00.279Z,1009.44
2022-10-05T06:52:35.579Z,1009.44
2022-10-05T06:53:11.186Z,1009.40
2022-10-05T06:53:46.698Z,1009.39
2022-10-05T06:54:21.721Z,1009.49
2022-10-05T06:54:56.824Z,1009.46
2022-10-05T06:55:32.013Z,1009.48
2022-10-05T06:56:07.335Z,1009.45
2022-10-05T06:56:42.442Z,1009.44
2022-10-05T06:57:17.776Z,1009.42
2022-10-05T06:57:53.234Z,1009.44
2022-10-05T06:58:28.258Z,1009.48
2022-10-05T06:59:03.579Z,1009.45
2022-10-05T06:59:38.915Z,1009.53
2022-10-05T07:00:14.225Z,1009.44
2022-10-05T07:00:49.727Z,1009.45
2022-10-05T07:01:25.195Z,1009.51
2022-10-05T07:02:00.403Z,1009.44
2022-10-05T07:02:35.955Z,1009.43
2022-10-05T07:03:11.092Z,1009.45
2022-10-05T07:03:46.228Z,1009.38
2022-10-05T07:04:21.346Z,1009.45
2022-10-05T07:04:56.470Z,1009.41
2022-10-05T07:05:31.667Z,1009.45
2022-10-05T07:06:06.811Z,1009.53
2022-10-05T07:06:42.018Z,1009.43
2022-10-05T07:07:17.337Z,1009.42