createdAt,value
2023-05-22T00:01:11.882Z,22.22
2023-05-22T00:03:38.515Z,22.18
2023-05-22T00:06:04.872Z,22.15
2023-05-22T00:08:31.174Z,22.13
2023-05-22T00:10:57.490Z,22.10
2023-05-22T00:13:23.838Z,22.08
2023-05-22T00:15:50.155Z,22.06
2023-05-22T00:18:16.580Z,22.02
2023-05-22T00:20:43.475Z,21.99
2023-05-22T00:23:09.792Z,21.95
2023-05-22T00:25:36.098Z,21.95
2023-05-22T00:28:02.523Z,21.95
2023-05-22T00:30:28.864Z,21.93
2023-05-22T00:32:55.678Z,21.92
2023-05-22T00:35:22.096Z,21.91
2023-05-22T00:37:48.384Z,21.90
2023-05-22T00:40:14.666Z,21.89
2023-05-22T00:42:40.999Z,21.88
2023-05-22T00:45:07.283Z,21.87
2023-05-22T00:47:33.615Z,21.85
2023-05-22T00:49:59.917Z,21.84
2023-05-22T00:52:26.279Z,21.82
2023-05-22T00:54:52.614Z,21.81
2023-05-22T00:57:18.937Z,21.80
2023-05-22T00:59:45.392Z,21.79
2023-05-22T01:02:12.050Z,21.78
2023-05-22T01:04:38.426Z,21.75
2023-05-22T01:07:04.674Z,21.74
2023-05-22T01:09:31.112Z,21.73
2023-05-22T01:11:57.356Z,21.71
2023-05-22T01:14:23.617Z,21.63
2023-05-22T01:16:49.962Z,21.68
2023-05-22T01:19:16.668Z,21.67
2023-05-22T01:21:42.986Z,21.65
2023-05-22T01:24:09.345Z,21.64
2023-05-22T01:26:35.640Z,21.63
2023-05-22T01:29:01.966Z,21.61
2023-05-22T01:31:28.476Z,21.59
2023-05-22T01:33:55.128Z,21.58
2023-05-22T01:36:22.336Z,21.55
2023-05-22T01:38:48.684Z,21.53
2023-05-22T01:41:15.181Z,21.51
2023-05-22T01:43:41.583Z,21.49
2023-05-22T01:46:07.929Z,21.48
2023-05-22T01:48:34.332Z,21.45
2023-05-22T01:51:00.640Z,21.43
2023-05-22T01:53:26.938Z,21.42
2023-05-22T01:55:53.244Z,21.40
2023-05-22T01:58:19.539Z,21.38
2023-05-22T02:00:45.842Z,21.37
2023-05-22T02:03:12.291Z,21.36
2023-05-22T02:05:38.700Z,21.35
2023-05-22T02:08:05.076Z,21.34
2023-05-22T02:10:31.331Z,21.32
2023-05-22T02:12:57.690Z,21.31
2023-05-22T02:15:24.248Z,21.30
2023-05-22T02:17:50.764Z,21.28
2023-05-22T02:20:17.193Z,21.27
2023-05-22T02:22:43.550Z,21.22
2023-05-22T02:25:09.879Z,21.21
2023-05-22T02:27:36.167Z,21.20
2023-05-22T02:30:02.466Z,21.19
2023-05-22T02:32:28.801Z,21.16
2023-05-22T02:34:55.128Z,21.15
2023-05-22T02:37:21.439Z,21.12
2023-05-22T02:39:47.761Z,21.11
2023-05-22T02:42:14.092Z,21.09
2023-05-22T02:44:40.419Z,21.07
2023-05-22T02:47:06.736Z,21.05
2023-05-22T02:49:35.557Z,21.02
2023-05-22T02:52:01.811Z,21.01
2023-05-22T02:54:28.129Z,21.00
2023-05-22T02:56:54.417Z,20.98
2023-05-22T02:59:21.868Z,20.96
2023-05-22T03:01:48.197Z,20.95
2023-05-22T03:04:14.637Z,20.94
2023-05-22T03:06:40.941Z,20.92
2023-05-22T03:09:09.342Z,20.89
2023-05-22T03:11:35.849Z,20.87
2023-05-22T03:14:02.128Z,20.85
2023-05-22T03:16:28.479Z,20.83
2023-05-22T03:18:54.833Z,20.82
2023-05-22T03:21:21.148Z,20.79
2023-05-22T03:23:47.458Z,20.78
2023-05-22T03:26:13.775Z,20.76
2023-05-22T03:28:40.070Z,20.75
2023-05-22T03:31:06.403Z,20.73
2023-05-22T03:33:32.793Z,20.72
2023-05-22T03:35:59.071Z,20.71
2023-05-22T03:38:25.364Z,20.70
2023-05-22T03:40:51.933Z,20.68
2023-05-22T03:43:18.249Z,20.68
2023-05-22T03:45:44.679Z,20.68
2023-05-22T03:48:11.137Z,20.67
2023-05-22T03:50:37.726Z,20.66
2023-05-22T03:53:04.282Z,20.65
2023-05-22T03:55:30.665Z,20.65
2023-05-22T03:57:56.966Z,20.64
2023-05-22T04:00:24.235Z,20.64
2023-05-22T04:02:51.562Z,20.64
2023-05-22T04:05:17.947Z,20.64
2023-05-22T04:07:44.358Z,20.66
2023-05-22T04:10:10.651Z,20.67
2023-05-22T04:12:36.908Z,20.68
2023-05-22T04:15:03.688Z,20.69
2023-05-22T04:17:30.034Z,20.73
2023-05-22T04:19:56.470Z,20.76
2023-05-22T04:22:23.443Z,20.75
2023-05-22T04:24:50.139Z,20.76
2023-05-22T04:27:16.973Z,20.78
2023-05-22T04:29:43.292Z,20.83
2023-05-22T04:32:09.599Z,20.92
2023-05-22T04:34:36.728Z,20.97
2023-05-22T04:37:03.059Z,21.04
2023-05-22T04:39:30.496Z,21.09
2023-05-22T04:41:57.099Z,21.13
2023-05-22T04:44:23.883Z,21.15
2023-05-22T04:46:51.105Z,21.16
2023-05-22T04:49:17.528Z,21.14
2023-05-22T04:51:44.779Z,21.09
2023-05-22T04:54:11.092Z,21.14
2023-05-22T04:56:37.609Z,21.28
2023-05-22T04:59:03.970Z,21.38
2023-05-22T05:01:33.067Z,21.41
2023-05-22T05:04:00.302Z,21.52
2023-05-22T05:06:26.813Z,21.65
2023-05-22T05:08:53.948Z,21.78
2023-05-22T05:11:24.191Z,21.91
2023-05-22T05:13:51.081Z,22.06
2023-05-22T05:16:22.649Z,22.18
2023-05-22T05:18:56.654Z,22.24
2023-05-22T05:21:25.533Z,22.29
2023-05-22T05:23:52.110Z,22.37
2023-05-22T05:26:18.618Z,22.39
2023-05-22T05:28:44.944Z,22.39
2023-05-22T05:31:11.589Z,22.43
2023-05-22T05:33:38.211Z,22.48
2023-05-22T05:36:05.888Z,22.52
2023-05-22T05:38:35.312Z,22.57
2023-05-22T05:41:03.303Z,22.61
2023-05-22T05:43:29.942Z,22.64
2023-05-22T05:45:57.536Z,22.68
2023-05-22T05:48:24.369Z,22.78
2023-05-22T05:50:50.886Z,22.83
2023-05-22T05:53:17.227Z,22.87
2023-05-22T05:55:43.621Z,22.94
2023-05-22T05:58:09.961Z,23.00
2023-05-22T06:00:36.680Z,23.06
2023-05-22T06:03:03.365Z,23.14
2023-05-22T06:05:29.829Z,23.19
2023-05-22T06:07:57.118Z,23.31
2023-05-22T06:10:24.615Z,23.56
2023-05-22T06:12:51.039Z,23.65
2023-05-22T06:15:18.125Z,23.66
2023-05-22T06:17:44.553Z,23.63
2023-05-22T06:20:11.038Z,23.67
2023-05-22T06:22:37.390Z,23.75
2023-05-22T06:25:03.759Z,23.83
2023-05-22T06:27:30.119Z,23.93
2023-05-22T06:29:56.968Z,24.12
2023-05-22T06:32:25.033Z,24.24
2023-05-22T06:34:51.538Z,24.20
2023-05-22T06:37:17.871Z,24.08
2023-05-22T06:39:44.587Z,24.03
2023-05-22T06:42:11.097Z,23.98
2023-05-22T06:44:37.402Z,23.97
2023-05-22T06:47:04.058Z,24.09
2023-05-22T06:49:31.489Z,24.41
2023-05-22T06:51:58.359Z,24.46
2023-05-22T06:54:27.820Z,24.49
2023-05-22T06:56:54.486Z,24.53
2023-05-22T06:59:20.842Z,24.60
2023-05-22T07:01:47.970Z,24.61
2023-05-22T07:04:15.179Z,24.63
2023-05-22T07:06:41.903Z,24.64
2023-05-22T07:09:08.294Z,24.64
2023-05-22T07:11:35.270Z,24.66
2023-05-22T07:14:01.873Z,24.72
2023-05-22T07:16:28.194Z,24.82
2023-05-22T07:18:54.538Z,24.93
2023-05-22T07:21:21.061Z,25.10
2023-05-22T07:23:48.155Z,25.28
2023-05-22T07:26:14.508Z,25.47
2023-05-22T07:28:41.015Z,25.72
2023-05-22T07:31:07.638Z,25.93
2023-05-22T07:33:34.073Z,26.18
2023-05-22T07:36:00.596Z,26.49
2023-05-22T07:38:26.992Z,26.73
2023-05-22T07:40:53.385Z,26.91
2023-05-22T07:43:19.837Z,27.02
2023-05-22T07:45:46.435Z,27.22
2023-05-22T07:48:14.256Z,27.33
2023-05-22T07:50:40.723Z,27.39
2023-05-22T07:53:07.189Z,27.45
2023-05-22T07:55:34.150Z,27.52
2023-05-22T07:58:00.772Z,27.68
2023-05-22T08:00:27.201Z,27.89
2023-05-22T08:02:56.290Z,28.17
2023-05-22T08:05:23.755Z,28.44
2023-05-22T08:07:51.525Z,28.69
2023-05-22T08:10:20.266Z,28.91
2023-05-22T08:12:46.733Z,29.09
2023-05-22T08:15:13.140Z,29.27
2023-05-22T08:17:39.581Z,29.41
2023-05-22T08:20:06.856Z,29.55
2023-05-22T08:22:34.162Z,29.67
2023-05-22T08:25:00.731Z,29.80
2023-05-22T08:27:27.272Z,30.01
2023-05-22T08:29:53.660Z,30.16
2023-05-22T08:32:20.820Z,30.31
2023-05-22T08:34:47.205Z,30.37
2023-05-22T08:37:13.548Z,30.44
2023-05-22T08:39:40.178Z,30.41
2023-05-22T08:42:07.102Z,30.35
2023-05-22T08:44:33.482Z,30.21
2023-05-22T08:46:59.975Z,30.24
2023-05-22T08:49:26.452Z,30.48
2023-05-22T08:51:53.064Z,30.39
2023-05-22T08:54:19.405Z,30.28
2023-05-22T08:57:04.614Z,29.60
2023-05-22T08:59:31.026Z,29.03
2023-05-22T09:01:57.450Z,28.80
2023-05-22T09:04:23.934Z,28.66
2023-05-22T09:06:51.273Z,28.58
2023-05-22T09:09:18.183Z,28.49
2023-05-22T09:11:44.583Z,28.46
2023-05-22T09:14:11.026Z,28.45
2023-05-22T09:16:37.514Z,28.44
2023-05-22T09:19:04.301Z,28.44
2023-05-22T09:21:31.542Z,28.45
2023-05-22T09:23:57.970Z,28.46
2023-05-22T09:26:24.688Z,28.46
2023-05-22T09:28:51.029Z,28.46
2023-05-22T09:31:18.458Z,28.50
2023-05-22T09:33:45.850Z,28.53
2023-05-22T09:36:12.388Z,28.56
2023-05-22T09:38:38.943Z,28.58
2023-05-22T09:41:05.444Z,28.60
2023-05-22T09:43:32.552Z,28.62
2023-05-22T09:45:59.255Z,28.62
2023-05-22T09:48:25.808Z,28.61
2023-05-22T09:50:52.249Z,28.55
2023-05-22T09:53:18.640Z,28.54
2023-05-22T09:55:45.000Z,28.51
2023-05-22T09:58:11.464Z,28.47
2023-05-22T10:00:38.083Z,28.46
2023-05-22T10:03:04.851Z,28.45
2023-05-22T10:05:32.285Z,28.44
2023-05-22T10:07:58.705Z,28.43
2023-05-22T10:10:25.119Z,28.43
2023-05-22T10:12:51.496Z,28.40
2023-05-22T10:15:18.223Z,28.40
2023-05-22T10:17:44.888Z,28.39
2023-05-22T10:20:11.331Z,28.38
2023-05-22T10:22:37.932Z,28.37
2023-05-22T10:25:04.506Z,28.37
2023-05-22T10:27:31.555Z,28.29
2023-05-22T10:29:57.934Z,28.35
2023-05-22T10:32:24.313Z,28.36
2023-05-22T10:34:50.689Z,28.36
2023-05-22T10:37:19.266Z,28.36
2023-05-22T10:39:48.054Z,28.32
2023-05-22T10:42:14.404Z,28.37
2023-05-22T10:44:41.622Z,28.38
2023-05-22T10:47:07.999Z,28.37
2023-05-22T10:49:35.114Z,28.35
2023-05-22T10:52:01.509Z,28.34
2023-05-22T10:54:27.898Z,28.32
2023-05-22T10:56:54.252Z,28.32
2023-05-22T10:59:20.895Z,28.34
2023-05-22T11:01:47.231Z,28.33
2023-05-22T11:04:13.720Z,28.33
2023-05-22T11:06:40.090Z,28.34
2023-05-22T11:09:06.440Z,28.33
2023-05-22T11:11:33.106Z,28.31
2023-05-22T11:13:59.437Z,28.23
2023-05-22T11:16:25.817Z,28.30
2023-05-22T11:18:52.205Z,28.23
2023-05-22T11:21:18.495Z,28.28
2023-05-22T11:23:44.852Z,28.30
2023-05-22T11:26:11.178Z,28.31
2023-05-22T11:28:37.552Z,28.31
2023-05-22T11:31:06.068Z,28.33
2023-05-22T11:33:34.732Z,28.35
2023-05-22T11:36:02.266Z,28.37
2023-05-22T11:38:28.801Z,28.37
2023-05-22T11:40:56.537Z,28.38
2023-05-22T11:43:25.321Z,28.39
2023-05-22T11:45:52.764Z,28.40
2023-05-22T11:48:19.663Z,28.41
2023-05-22T11:50:46.392Z,28.43
2023-05-22T11:53:13.101Z,28.42
2023-05-22T11:55:39.461Z,28.43
2023-05-22T11:58:08.929Z,28.43
2023-05-22T12:00:35.366Z,28.42
2023-05-22T12:03:01.990Z,28.42
2023-05-22T12:05:28.479Z,28.40
2023-05-22T12:07:57.479Z,28.38
2023-05-22T12:10:23.972Z,28.37
2023-05-22T12:12:50.311Z,28.34
2023-05-22T12:15:17.031Z,28.31
2023-05-22T12:17:44.163Z,28.31
2023-05-22T12:20:10.678Z,28.31
2023-05-22T12:22:37.462Z,28.29
2023-05-22T12:25:03.801Z,28.29
2023-05-22T12:27:32.643Z,28.25
2023-05-22T12:30:00.459Z,28.26
2023-05-22T12:32:27.754Z,28.25
2023-05-22T12:34:54.203Z,28.24
2023-05-22T12:37:20.766Z,28.24
2023-05-22T12:39:47.225Z,28.24
2023-05-22T12:42:13.660Z,28.22
2023-05-22T12:44:40.267Z,28.21
2023-05-22T12:47:07.857Z,28.21
2023-05-22T12:49:34.427Z,28.20
2023-05-22T12:52:00.850Z,28.18
2023-05-22T12:54:27.277Z,28.18
2023-05-22T12:56:53.714Z,28.15
2023-05-22T12:59:20.919Z,28.13
2023-05-22T13:01:47.567Z,28.10
2023-05-22T13:04:13.973Z,28.10
2023-05-22T13:06:41.607Z,28.09
2023-05-22T13:09:08.251Z,28.08
2023-05-22T13:11:35.452Z,28.07
2023-05-22T13:14:02.291Z,28.06
2023-05-22T13:16:28.703Z,28.04
2023-05-22T13:18:55.403Z,28.03
2023-05-22T13:21:23.228Z,28.04
2023-05-22T13:23:51.126Z,28.03
2023-05-22T13:26:18.987Z,28.03
2023-05-22T13:28:45.448Z,28.02
2023-05-22T13:31:11.922Z,28.01
2023-05-22T13:33:39.244Z,28.01
2023-05-22T13:36:06.096Z,27.99
2023-05-22T13:38:32.666Z,27.98
2023-05-22T13:41:00.452Z,27.97
2023-05-22T13:43:26.897Z,27.97
2023-05-22T13:45:53.259Z,27.94
2023-05-22T13:48:20.590Z,27.92
2023-05-22T13:50:47.390Z,27.89
2023-05-22T13:53:13.970Z,27.87
2023-05-22T13:55:40.656Z,27.83
2023-05-22T13:58:07.206Z,27.76
2023-05-22T14:00:33.576Z,27.81
2023-05-22T14:03:00.192Z,27.79
2023-05-22T14:05:27.133Z,27.79
2023-05-22T14:07:53.604Z,27.78
2023-05-22T14:10:20.075Z,27.77
2023-05-22T14:12:46.987Z,27.76
2023-05-22T14:15:13.462Z,27.72
2023-05-22T14:17:40.358Z,27.73
2023-05-22T14:20:06.838Z,27.71
2023-05-22T14:22:41.475Z,27.69
2023-05-22T14:25:14.737Z,27.70
2023-05-22T14:27:41.251Z,27.71
2023-05-22T14:30:07.721Z,27.71
2023-05-22T14:32:34.076Z,27.71
2023-05-22T14:35:02.577Z,27.72
2023-05-22T14:37:31.063Z,27.71
2023-05-22T14:40:00.017Z,27.73
2023-05-22T14:42:26.508Z,27.73
2023-05-22T14:44:52.984Z,27.72
2023-05-22T14:47:20.039Z,27.71
2023-05-22T14:49:46.389Z,27.71
2023-05-22T14:52:12.765Z,27.71
2023-05-22T14:54:40.460Z,27.71
2023-05-22T14:57:06.889Z,27.72
2023-05-22T14:59:34.465Z,27.73
2023-05-22T15:02:01.252Z,27.72
2023-05-22T15:04:27.767Z,27.73
2023-05-22T15:06:54.229Z,27.71
2023-05-22T15:09:20.581Z,27.73
2023-05-22T15:11:47.060Z,27.73
2023-05-22T15:14:13.559Z,27.73
2023-05-22T15:16:40.073Z,27.75
2023-05-22T15:19:06.476Z,27.75
2023-05-22T15:21:33.392Z,27.72
2023-05-22T15:23:59.903Z,27.77
2023-05-22T15:26:26.328Z,27.78
2023-05-22T15:28:53.272Z,27.77
2023-05-22T15:31:19.759Z,27.77
2023-05-22T15:33:46.261Z,27.77
2023-05-22T15:36:12.667Z,27.78
2023-05-22T15:38:39.287Z,27.79
2023-05-22T15:41:06.411Z,27.77
2023-05-22T15:43:35.316Z,27.76
2023-05-22T15:46:01.699Z,27.77
2023-05-22T15:48:28.245Z,27.76
2023-05-22T15:50:54.696Z,27.74
2023-05-22T15:53:21.143Z,27.72
2023-05-22T15:55:48.359Z,27.72
2023-05-22T15:58:14.784Z,27.70
2023-05-22T16:00:41.415Z,27.69
2023-05-22T16:03:08.357Z,27.68
2023-05-22T16:05:35.072Z,27.66
2023-05-22T16:08:01.367Z,27.66
2023-05-22T16:10:28.198Z,27.65
2023-05-22T16:12:54.601Z,27.63
2023-05-22T16:15:20.951Z,27.62
2023-05-22T16:17:47.496Z,27.62
2023-05-22T16:20:14.106Z,27.60
2023-05-22T16:25:13.722Z,27.59
2023-05-22T16:27:40.222Z,27.58
2023-05-22T16:30:07.197Z,27.57
2023-05-22T16:32:33.753Z,27.55
2023-05-22T16:35:01.080Z,27.54
2023-05-22T16:37:27.487Z,27.54
2023-05-22T16:39:54.536Z,27.53
2023-05-22T16:42:20.952Z,27.53
2023-05-22T16:44:47.674Z,27.52
2023-05-22T16:47:14.069Z,27.51
2023-05-22T16:49:40.500Z,27.50
2023-05-22T16:52:07.072Z,27.49
2023-05-22T16:54:33.475Z,27.47
2023-05-22T16:57:00.148Z,27.46
2023-05-22T16:59:27.229Z,27.44
2023-05-22T17:01:54.049Z,27.43
2023-05-22T17:04:21.834Z,27.42
2023-05-22T17:06:48.236Z,27.41
2023-05-22T17:09:14.715Z,27.40
2023-05-22T17:11:41.134Z,27.37
2023-05-22T17:14:07.586Z,27.37
2023-05-22T17:16:33.963Z,27.35
2023-05-22T17:19:01.063Z,27.33
2023-05-22T17:21:28.283Z,27.31
2023-05-22T17:23:55.474Z,27.30
2023-05-22T17:26:21.827Z,27.28
2023-05-22T17:28:48.174Z,27.27
2023-05-22T17:31:14.481Z,27.25
2023-05-22T17:33:41.315Z,27.25
2023-05-22T17:36:08.100Z,27.22
2023-05-22T17:38:34.549Z,27.22
2023-05-22T17:41:01.025Z,27.20
2023-05-22T17:43:27.416Z,27.19
2023-05-22T17:45:54.185Z,27.19
2023-05-22T17:48:20.768Z,27.17
2023-05-22T17:50:47.460Z,27.15
2023-05-22T17:53:14.749Z,27.14
2023-05-22T17:55:41.205Z,27.12
2023-05-22T17:58:07.736Z,27.11
2023-05-22T18:00:34.066Z,27.08
2023-05-22T18:03:01.217Z,27.07
2023-05-22T18:05:27.701Z,27.05
2023-05-22T18:07:54.852Z,27.03
2023-05-22T18:10:21.208Z,27.00
2023-05-22T18:12:48.170Z,26.98
2023-05-22T18:15:15.337Z,26.90
2023-05-22T18:17:41.816Z,26.94
2023-05-22T18:20:08.377Z,26.93
2023-05-22T18:22:36.459Z,26.87
2023-05-22T18:25:03.709Z,26.81
2023-05-22T18:27:30.187Z,26.72
2023-05-22T18:29:56.644Z,26.63
2023-05-22T18:32:23.346Z,26.54
2023-05-22T18:34:49.808Z,26.46
2023-05-22T18:37:17.336Z,26.39
2023-05-22T18:39:43.836Z,26.30
2023-05-22T18:42:10.238Z,26.23
2023-05-22T18:44:36.882Z,26.18
2023-05-22T18:47:03.286Z,26.12
2023-05-22T18:49:30.006Z,26.07
2023-05-22T18:51:56.419Z,26.00
2023-05-22T18:54:22.801Z,25.91
2023-05-22T18:56:49.162Z,25.84
2023-05-22T18:59:15.565Z,25.79
2023-05-22T19:01:41.982Z,25.74
2023-05-22T19:04:08.437Z,25.72
2023-05-22T19:06:34.837Z,25.70
2023-05-22T19:09:01.244Z,25.67
2023-05-22T19:11:27.710Z,25.62
2023-05-22T19:13:54.106Z,25.59
2023-05-22T19:16:20.535Z,25.55
2023-05-22T19:18:46.951Z,25.51
2023-05-22T19:21:13.383Z,25.48
2023-05-22T19:23:39.789Z,25.46
2023-05-22T19:26:06.184Z,25.43
2023-05-22T19:28:32.712Z,25.42
2023-05-22T19:30:59.323Z,25.39
2023-05-22T19:33:26.008Z,25.35
2023-05-22T19:35:52.596Z,25.32
2023-05-22T19:38:19.019Z,25.28
2023-05-22T19:40:45.633Z,25.24
2023-05-22T19:43:15.176Z,25.22
2023-05-22T19:45:41.673Z,25.19
2023-05-22T19:48:08.279Z,25.18
2023-05-22T19:50:34.851Z,25.15
2023-05-22T19:53:01.235Z,25.16
2023-05-22T19:55:27.660Z,25.14
2023-05-22T19:57:54.048Z,25.12
2023-05-22T20:00:20.465Z,25.11
2023-05-22T20:02:47.002Z,25.09
2023-05-22T20:05:13.567Z,25.06
2023-05-22T20:07:41.235Z,25.03
2023-05-22T20:10:07.721Z,25.02
2023-05-22T20:12:34.123Z,25.02
2023-05-22T20:15:00.545Z,25.02
2023-05-22T20:17:27.130Z,25.03
2023-05-22T20:19:54.266Z,25.03
2023-05-22T20:22:20.618Z,25.03
2023-05-22T20:24:47.274Z,25.03
2023-05-22T20:27:13.722Z,25.03
2023-05-22T20:29:40.173Z,25.03
2023-05-22T20:32:06.529Z,25.02
2023-05-22T20:34:32.874Z,25.02
2023-05-22T20:36:59.372Z,25.02
2023-05-22T20:39:26.742Z,25.00
2023-05-22T20:41:53.375Z,25.00
2023-05-22T20:44:19.856Z,24.92
2023-05-22T20:46:46.269Z,24.97
2023-05-22T20:49:12.762Z,24.96
2023-05-22T20:51:39.239Z,24.95
2023-05-22T20:54:05.642Z,24.94
2023-05-22T20:56:32.090Z,24.93
2023-05-22T20:58:58.506Z,24.92
2023-05-22T21:01:24.875Z,24.91
2023-05-22T21:03:51.356Z,24.90
2023-05-22T21:06:17.773Z,24.88
2023-05-22T21:08:55.428Z,24.87
2023-05-22T21:11:41.562Z,24.86
2023-05-22T21:14:08.013Z,24.85
2023-05-22T21:16:35.307Z,24.84
2023-05-22T21:19:03.239Z,24.83
2023-05-22T21:21:29.543Z,24.81
2023-05-22T21:23:55.858Z,24.80
2023-05-22T21:26:22.362Z,24.79
2023-05-22T21:28:49.312Z,24.77
2023-05-22T21:31:15.664Z,24.75
2023-05-22T21:33:42.449Z,24.73
2023-05-22T21:36:08.750Z,24.73
2023-05-22T21:38:35.411Z,24.72
2023-05-22T21:41:02.035Z,24.70
2023-05-22T21:43:28.380Z,24.68
2023-05-22T21:45:55.286Z,24.66
2023-05-22T21:48:21.609Z,24.65
2023-05-22T21:50:47.908Z,24.63
2023-05-22T21:53:14.553Z,24.62
2023-05-22T21:55:40.998Z,24.60
2023-05-22T21:58:07.363Z,24.58
2023-05-22T22:00:33.733Z,24.53
2023-05-22T22:03:00.160Z,24.47
2023-05-22T22:05:26.533Z,24.38
2023-05-22T22:07:52.793Z,24.27
2023-05-22T22:10:19.045Z,24.15
2023-05-22T22:12:45.306Z,24.07
2023-05-22T22:15:11.618Z,23.99
2023-05-22T22:17:37.975Z,23.91
2023-05-22T22:20:04.232Z,23.81
2023-05-22T22:22:30.558Z,23.73
2023-05-22T22:24:56.859Z,23.68
2023-05-22T22:27:23.146Z,23.62
2023-05-22T22:29:49.711Z,23.57
2023-05-22T22:32:16.308Z,23.53
2023-05-22T22:34:42.646Z,23.49
2023-05-22T22:37:09.002Z,23.43
2023-05-22T22:39:35.343Z,23.36
2023-05-22T22:42:01.695Z,23.29
2023-05-22T22:44:27.985Z,23.23
2023-05-22T22:46:54.286Z,23.17
2023-05-22T22:49:20.580Z,23.11
2023-05-22T22:51:46.963Z,23.06
2023-05-22T22:54:13.258Z,23.01
2023-05-22T22:56:39.663Z,22.96
2023-05-22T22:59:06.043Z,22.91
2023-05-22T23:01:32.435Z,22.86
2023-05-22T23:03:58.849Z,22.79
2023-05-22T23:06:25.234Z,22.71
2023-05-22T23:08:51.733Z,22.64
2023-05-22T23:11:18.065Z,22.57
2023-05-22T23:13:44.923Z,22.51
2023-05-22T23:16:11.395Z,22.46
2023-05-22T23:18:37.706Z,22.39
2023-05-22T23:21:03.990Z,22.32
2023-05-22T23:23:30.336Z,22.31
2023-05-22T23:25:58.878Z,22.30
2023-05-22T23:28:25.455Z,22.27
2023-05-22T23:30:51.767Z,22.23
2023-05-22T23:33:18.284Z,22.18
2023-05-22T23:35:44.708Z,22.15
2023-05-22T23:38:11.021Z,22.12
2023-05-22T23:40:37.373Z,22.08
2023-05-22T23:43:03.824Z,22.04
2023-05-22T23:45:30.090Z,21.99
2023-05-22T23:47:56.465Z,21.95
2023-05-22T23:50:23.370Z,21.91
2023-05-22T23:52:49.706Z,21.88
2023-05-22T23:55:16.126Z,21.82
2023-05-22T23:57:42.425Z,21.80
