createdAt,value
2018-05-15T00:00:11.953Z,99.90
2018-05-15T00:02:40.210Z,99.90
2018-05-15T00:05:07.756Z,99.90
2018-05-15T00:07:36.713Z,99.90
2018-05-15T00:10:04.203Z,99.90
2018-05-15T00:12:31.668Z,99.90
2018-05-15T00:14:59.145Z,99.90
2018-05-15T00:17:27.386Z,99.90
2018-05-15T00:19:54.874Z,99.90
2018-05-15T00:22:23.131Z,99.90
2018-05-15T00:24:50.614Z,99.90
2018-05-15T00:27:18.849Z,99.90
2018-05-15T00:29:46.422Z,99.90
2018-05-15T00:32:13.989Z,99.90
2018-05-15T00:34:41.467Z,99.90
2018-05-15T00:37:09.699Z,99.90
2018-05-15T00:39:37.183Z,99.90
2018-05-15T00:42:04.647Z,99.90
2018-05-15T00:44:32.141Z,99.90
2018-05-15T00:47:00.365Z,99.90
2018-05-15T00:49:27.843Z,99.90
2018-05-15T00:51:55.333Z,99.90
2018-05-15T00:54:22.817Z,99.90
2018-05-15T00:56:50.316Z,99.90
2018-05-15T00:59:17.791Z,99.90
2018-05-15T01:01:46.050Z,99.90
2018-05-15T01:04:13.539Z,99.90
2018-05-15T01:06:41.796Z,99.90
2018-05-15T01:09:09.275Z,99.90
2018-05-15T01:11:36.762Z,99.90
2018-05-15T01:14:04.324Z,99.90
2018-05-15T01:16:31.793Z,99.90
2018-05-15T01:18:59.280Z,99.90
2018-05-15T01:21:26.754Z,99.90
2018-05-15T01:23:55.037Z,99.90
2018-05-15T01:26:23.266Z,99.90
2018-05-15T01:28:50.766Z,99.90
2018-05-15T01:31:18.990Z,99.90
2018-05-15T01:33:46.493Z,99.90
2018-05-15T01:36:13.952Z,99.90
2018-05-15T01:38:42.223Z,99.90
2018-05-15T01:41:09.780Z,99.90
2018-05-15T01:43:37.239Z,99.90
2018-05-15T01:46:06.339Z,99.90
2018-05-15T01:48:33.852Z,99.90
2018-05-15T01:51:01.350Z,99.90
2018-05-15T01:53:28.813Z,99.90
2018-05-15T01:55:56.299Z,99.90
2018-05-15T01:58:23.788Z,99.90
2018-05-15T02:00:51.260Z,99.90
2018-05-15T02:03:18.732Z,99.90
2018-05-15T02:05:46.208Z,99.90
2018-05-15T02:08:13.683Z,99.90
2018-05-15T02:10:41.946Z,99.90
2018-05-15T02:13:10.190Z,99.90
2018-05-15T02:15:37.667Z,99.90
2018-05-15T02:18:05.152Z,99.90
2018-05-15T02:20:33.394Z,99.90
2018-05-15T02:23:00.887Z,99.90
2018-05-15T02:25:29.138Z,99.90
2018-05-15T02:27:56.618Z,99.90
2018-05-15T02:30:24.905Z,99.90
2018-05-15T02:32:52.347Z,99.90
2018-05-15T02:35:19.805Z,99.90
2018-05-15T02:37:48.047Z,99.90
2018-05-15T02:40:15.621Z,99.90
2018-05-15T02:42:43.087Z,99.90
2018-05-15T02:45:10.662Z,99.90
2018-05-15T02:47:38.121Z,99.90
2018-05-15T02:50:06.378Z,99.90
2018-05-15T02:52:33.854Z,99.90
2018-05-15T02:55:02.096Z,99.90
2018-05-15T02:57:29.576Z,99.90
2018-05-15T02:59:57.241Z,99.90
2018-05-15T03:02:24.707Z,99.90
2018-05-15T03:04:52.956Z,99.90
2018-05-15T03:07:20.426Z,99.90
2018-05-15T03:09:47.892Z,99.90
2018-05-15T03:12:17.121Z,99.90
2018-05-15T03:14:44.576Z,99.90
2018-05-15T03:17:12.617Z,99.90
2018-05-15T03:19:40.110Z,99.90
2018-05-15T03:22:08.347Z,99.90
2018-05-15T03:24:35.803Z,99.90
2018-05-15T03:27:03.367Z,99.90
2018-05-15T03:29:32.322Z,99.90
2018-05-15T03:31:59.810Z,99.90
2018-05-15T03:34:27.390Z,99.90
2018-05-15T03:36:54.939Z,99.90
2018-05-15T03:39:25.928Z,99.90
2018-05-15T03:41:53.387Z,99.90
2018-05-15T03:44:20.902Z,99.90
2018-05-15T03:46:48.378Z,99.90
2018-05-15T03:49:16.638Z,99.90
2018-05-15T03:51:44.106Z,99.90
2018-05-15T03:54:11.645Z,99.90
2018-05-15T03:56:39.107Z,99.90
2018-05-15T03:59:06.630Z,99.90
2018-05-15T04:01:45.915Z,99.90
2018-05-15T04:04:25.293Z,99.90
2018-05-15T04:07:05.455Z,99.90
2018-05-15T04:09:32.932Z,99.90
2018-05-15T04:12:00.482Z,99.90
2018-05-15T04:14:27.953Z,99.90
2018-05-15T04:16:55.496Z,99.90
2018-05-15T04:19:22.960Z,99.90
2018-05-15T04:21:50.430Z,99.90
2018-05-15T04:24:17.936Z,99.90
2018-05-15T04:26:46.189Z,99.90
2018-05-15T04:29:13.656Z,99.90
2018-05-15T04:31:41.145Z,99.90
2018-05-15T04:34:08.621Z,99.90
2018-05-15T04:36:36.109Z,99.90
2018-05-15T04:39:03.598Z,99.90
2018-05-15T04:41:31.859Z,99.90
2018-05-15T04:43:59.394Z,99.90
2018-05-15T04:46:27.574Z,99.90
2018-05-15T04:48:55.076Z,99.90
2018-05-15T04:51:23.322Z,99.90
2018-05-15T04:53:50.790Z,99.90
2018-05-15T04:56:18.291Z,99.90
2018-05-15T04:58:45.749Z,99.90
2018-05-15T05:01:13.260Z,99.90
2018-05-15T05:03:40.729Z,99.90
2018-05-15T05:06:08.241Z,99.90
2018-05-15T05:08:35.702Z,99.90
2018-05-15T05:11:03.159Z,99.90
2018-05-15T05:13:30.711Z,99.90
2018-05-15T05:15:58.274Z,99.90
2018-05-15T05:18:25.792Z,99.90
2018-05-15T05:20:53.248Z,99.90
2018-05-15T05:23:21.505Z,99.90
2018-05-15T05:25:48.964Z,99.90
2018-05-15T05:28:16.444Z,99.90
2018-05-15T05:30:44.696Z,99.90
2018-05-15T05:33:12.275Z,99.90
2018-05-15T05:35:39.818Z,99.90
2018-05-15T05:38:07.307Z,99.90
2018-05-15T05:40:34.796Z,99.90
2018-05-15T05:43:02.399Z,99.90
2018-05-15T05:45:29.944Z,99.90
2018-05-15T05:47:57.403Z,99.90
2018-05-15T05:50:24.891Z,99.90
2018-05-15T05:52:52.383Z,99.90
2018-05-15T05:55:19.898Z,99.90
2018-05-15T05:57:47.377Z,99.90
2018-05-15T06:00:15.635Z,99.90
2018-05-15T06:02:43.094Z,99.90
2018-05-15T06:05:10.580Z,99.90
2018-05-15T06:07:38.116Z,99.90
2018-05-15T06:10:06.381Z,99.90
2018-05-15T06:12:33.844Z,99.90
2018-05-15T06:15:01.319Z,99.90
2018-05-15T06:17:29.569Z,99.90
2018-05-15T06:19:57.142Z,99.90
2018-05-15T06:22:24.603Z,99.90
2018-05-15T06:24:52.098Z,99.90
2018-05-15T06:27:19.572Z,99.90
2018-05-15T06:29:47.028Z,99.90
2018-05-15T06:32:14.520Z,99.90
2018-05-15T06:34:41.965Z,99.90
2018-05-15T06:37:09.456Z,99.90
2018-05-15T06:39:36.918Z,99.90
2018-05-15T06:42:05.275Z,99.90
2018-05-15T06:44:32.752Z,99.90
2018-05-15T06:47:00.239Z,99.90
2018-05-15T06:49:27.695Z,99.90
2018-05-15T06:51:55.220Z,99.90
2018-05-15T06:54:22.770Z,99.90
2018-05-15T06:56:50.330Z,99.90
2018-05-15T06:59:17.885Z,99.90
2018-05-15T07:01:45.493Z,99.90
2018-05-15T07:04:12.854Z,99.90
2018-05-15T07:06:40.347Z,99.90
2018-05-15T07:09:07.822Z,99.90
2018-05-15T07:11:36.387Z,99.90
2018-05-15T07:14:03.899Z,99.90
2018-05-15T07:16:31.319Z,99.90
2018-05-15T07:18:58.807Z,99.90
2018-05-15T07:21:27.054Z,99.90
2018-05-15T07:23:54.619Z,99.90
2018-05-15T07:26:22.079Z,99.90
2018-05-15T07:28:49.536Z,99.90
2018-05-15T07:31:17.107Z,99.90
2018-05-15T07:33:44.655Z,99.90
2018-05-15T07:36:12.115Z,99.90
2018-05-15T07:38:39.571Z,99.90
2018-05-15T07:41:07.134Z,99.90
2018-05-15T07:43:34.685Z,99.90
2018-05-15T07:46:02.195Z,99.90
2018-05-15T07:48:29.663Z,99.90
2018-05-15T07:50:58.040Z,99.90
2018-05-15T07:53:25.518Z,99.90
2018-05-15T07:55:52.998Z,99.90
2018-05-15T07:58:20.488Z,99.90
2018-05-15T08:00:48.743Z,99.90
2018-05-15T08:03:16.225Z,99.90
2018-05-15T08:05:44.467Z,99.90
2018-05-15T08:08:11.967Z,99.90
2018-05-15T08:10:39.440Z,99.90
2018-05-15T08:13:06.922Z,99.90
2018-05-15T08:15:34.396Z,99.90
2018-05-15T08:18:01.863Z,99.90
2018-05-15T08:20:29.329Z,99.90
2018-05-15T08:22:56.810Z,99.90
2018-05-15T08:25:25.031Z,99.90
2018-05-15T08:27:52.510Z,99.90
2018-05-15T08:30:19.958Z,99.90
2018-05-15T08:32:47.534Z,99.90
2018-05-15T08:35:14.999Z,99.90
2018-05-15T08:37:42.536Z,99.90
2018-05-15T08:40:10.006Z,99.90
2018-05-15T08:42:37.583Z,99.90
2018-05-15T08:45:05.055Z,99.90
2018-05-15T08:47:33.316Z,99.90
2018-05-15T08:50:00.771Z,99.90
2018-05-15T08:52:28.328Z,99.90
2018-05-15T08:54:55.779Z,99.90
2018-05-15T08:57:23.255Z,99.90
2018-05-15T08:59:50.739Z,99.90
2018-05-15T09:02:18.960Z,99.90
2018-05-15T09:04:46.429Z,99.90
2018-05-15T09:07:14.922Z,99.90
2018-05-15T09:09:42.375Z,99.90
2018-05-15T09:12:09.867Z,99.90
2018-05-15T09:14:38.092Z,99.90
2018-05-15T09:17:05.557Z,99.90
2018-05-15T09:19:33.044Z,99.90
2018-05-15T09:22:00.542Z,99.90
2018-05-15T09:24:28.045Z,99.90
2018-05-15T09:26:55.501Z,99.90
2018-05-15T09:29:23.930Z,99.90
2018-05-15T09:31:51.295Z,99.90
2018-05-15T09:34:18.767Z,99.90
2018-05-15T09:36:46.218Z,99.90
2018-05-15T09:39:13.695Z,99.90
2018-05-15T09:41:41.138Z,99.90
2018-05-15T09:44:08.619Z,99.90
2018-05-15T09:46:36.073Z,99.90
2018-05-15T09:49:03.548Z,99.90
2018-05-15T09:51:31.027Z,99.90
2018-05-15T09:53:59.276Z,99.90
2018-05-15T09:56:26.776Z,99.90
2018-05-15T09:58:55.011Z,99.90
2018-05-15T10:01:22.483Z,99.90
2018-05-15T10:03:50.044Z,99.90
2018-05-15T10:06:17.526Z,99.90
2018-05-15T10:08:45.762Z,99.90
2018-05-15T10:11:13.227Z,99.90
2018-05-15T10:13:40.683Z,99.90
2018-05-15T10:16:08.180Z,99.90
2018-05-15T10:18:36.398Z,99.90
2018-05-15T10:21:03.918Z,99.90
2018-05-15T10:23:32.146Z,99.90
2018-05-15T10:26:00.435Z,99.90
2018-05-15T10:28:27.902Z,99.90
2018-05-15T10:30:55.508Z,99.90
2018-05-15T10:33:22.984Z,99.90
2018-05-15T10:35:50.443Z,99.90
2018-05-15T10:38:17.905Z,96.40
2018-05-15T10:40:45.362Z,96.50
2018-05-15T10:43:12.842Z,96.10
2018-05-15T10:45:40.395Z,97.00
2018-05-15T10:48:07.864Z,98.80
2018-05-15T10:50:35.298Z,97.30
2018-05-15T10:53:02.761Z,94.90
2018-05-15T10:55:30.291Z,91.50
2018-05-15T10:57:57.749Z,88.80
2018-05-15T11:00:25.214Z,84.90
2018-05-15T11:02:52.694Z,81.30
2018-05-15T11:05:20.170Z,80.70
2018-05-15T11:07:47.626Z,82.50
2018-05-15T11:10:15.184Z,85.00
2018-05-15T11:12:42.741Z,80.00
2018-05-15T11:15:10.271Z,86.20
2018-05-15T11:17:37.758Z,89.30
2018-05-15T11:23:23.364Z,88.80
2018-05-15T11:25:50.832Z,88.80
2018-05-15T11:28:18.291Z,87.00
2018-05-15T11:30:45.753Z,85.80
2018-05-15T11:33:13.987Z,86.60
2018-05-15T11:35:41.547Z,85.90
2018-05-15T11:38:08.918Z,82.90
2018-05-15T11:40:36.390Z,85.30
2018-05-15T11:43:03.854Z,88.20
2018-05-15T11:45:31.348Z,89.50
2018-05-15T11:47:59.152Z,91.30
2018-05-15T11:50:27.079Z,89.60
2018-05-15T11:52:54.666Z,91.30
2018-05-15T11:55:21.319Z,91.20
2018-05-15T11:57:48.880Z,93.10
2018-05-15T12:00:16.267Z,94.90
2018-05-15T12:02:43.782Z,95.60
2018-05-15T12:05:11.240Z,99.90
2018-05-15T12:07:38.714Z,99.90
2018-05-15T12:10:06.195Z,99.90
2018-05-15T12:12:33.683Z,99.90
2018-05-15T12:15:02.012Z,99.90
2018-05-15T12:17:29.405Z,99.90
2018-05-15T12:19:57.669Z,99.90
2018-05-15T12:22:26.680Z,99.90
2018-05-15T12:24:54.925Z,99.90
2018-05-15T12:27:22.380Z,99.90
2018-05-15T12:29:49.896Z,99.90
2018-05-15T12:32:18.095Z,99.90
2018-05-15T12:34:45.562Z,99.90
2018-05-15T12:37:13.048Z,99.90
2018-05-15T12:39:40.561Z,99.90
2018-05-15T12:42:08.151Z,99.90
2018-05-15T12:44:35.584Z,99.90
2018-05-15T12:47:03.042Z,99.90
2018-05-15T12:49:30.515Z,99.90
2018-05-15T12:51:57.987Z,99.90
2018-05-15T12:54:25.474Z,99.90
2018-05-15T12:56:53.748Z,99.90
2018-05-15T12:59:21.988Z,99.90
2018-05-15T13:01:49.584Z,99.90
2018-05-15T13:04:16.997Z,99.90
2018-05-15T13:06:44.495Z,99.90
2018-05-15T13:09:11.972Z,99.90
2018-05-15T13:11:39.461Z,99.90
2018-05-15T13:14:07.016Z,99.90
2018-05-15T13:16:34.521Z,99.90
2018-05-15T13:19:01.971Z,99.90
2018-05-15T13:21:29.434Z,99.90
2018-05-15T13:23:56.919Z,99.90
2018-05-15T13:26:25.156Z,99.90
2018-05-15T13:28:52.613Z,99.90
2018-05-15T13:31:20.081Z,99.90
2018-05-15T13:33:47.644Z,99.90
2018-05-15T13:36:15.077Z,99.90
2018-05-15T13:38:42.542Z,99.90
2018-05-15T13:41:10.058Z,99.90
2018-05-15T13:43:37.566Z,99.90
2018-05-15T13:46:05.038Z,99.90
2018-05-15T13:48:32.590Z,99.90
2018-05-15T13:51:00.063Z,99.90
2018-05-15T13:53:27.597Z,99.90
2018-05-15T13:55:55.228Z,99.90
2018-05-15T13:58:22.714Z,99.90
2018-05-15T14:00:50.259Z,98.20
2018-05-15T14:03:17.739Z,98.70
2018-05-15T14:05:45.190Z,96.50
2018-05-15T14:08:12.677Z,95.20
2018-05-15T14:10:41.646Z,94.00
2018-05-15T14:13:09.307Z,94.00
2018-05-15T14:15:36.779Z,93.80
2018-05-15T14:18:04.232Z,94.10
2018-05-15T14:20:31.695Z,86.00
2018-05-15T14:22:59.137Z,85.00
2018-05-15T14:25:26.623Z,85.50
2018-05-15T14:27:54.315Z,86.30
2018-05-15T14:30:21.770Z,87.20
2018-05-15T14:32:49.355Z,84.10
2018-05-15T14:35:16.800Z,84.20
2018-05-15T14:37:44.282Z,89.70
2018-05-15T14:40:11.750Z,90.00
2018-05-15T14:42:51.147Z,87.80
2018-05-15T14:45:18.597Z,84.70
2018-05-15T14:47:46.925Z,83.80
2018-05-15T14:50:14.380Z,84.50
2018-05-15T14:52:41.842Z,85.50
2018-05-15T14:55:09.328Z,84.00
2018-05-15T14:57:36.773Z,85.10
2018-05-15T15:00:04.264Z,85.90
2018-05-15T15:02:32.488Z,81.30
2018-05-15T15:04:59.962Z,81.30
2018-05-15T15:07:27.486Z,77.50
2018-05-15T15:09:54.928Z,76.60
2018-05-15T15:12:22.434Z,74.90
2018-05-15T15:14:49.896Z,72.20
2018-05-15T15:17:17.426Z,73.80
2018-05-15T15:19:44.868Z,72.60
2018-05-15T15:22:12.379Z,73.60
2018-05-15T15:24:39.827Z,72.20
2018-05-15T15:27:07.307Z,71.90
2018-05-15T15:29:34.817Z,71.70
2018-05-15T15:32:03.014Z,73.40
2018-05-15T15:34:30.489Z,73.40
2018-05-15T15:36:57.952Z,74.30
2018-05-15T15:39:25.436Z,73.80
2018-05-15T15:41:54.322Z,76.40
2018-05-15T15:44:22.544Z,74.30
2018-05-15T15:46:50.091Z,74.70
2018-05-15T15:49:17.576Z,72.80
2018-05-15T15:51:45.018Z,72.70
2018-05-15T15:54:12.511Z,71.30
2018-05-15T15:56:39.965Z,72.00
2018-05-15T15:59:08.178Z,74.50
2018-05-15T16:01:35.664Z,74.50
2018-05-15T16:04:03.188Z,74.40
2018-05-15T16:06:30.601Z,72.70
2018-05-15T16:08:58.073Z,75.40
2018-05-15T16:11:25.575Z,74.70
2018-05-15T16:13:53.079Z,77.00
2018-05-15T16:16:20.646Z,78.80
2018-05-15T16:18:48.216Z,78.50
2018-05-15T16:21:15.675Z,79.80
2018-05-15T16:23:43.285Z,79.90
2018-05-15T16:26:10.836Z,80.30
2018-05-15T16:28:38.373Z,81.10
2018-05-15T16:31:05.780Z,82.30
2018-05-15T16:33:33.255Z,83.70
2018-05-15T16:36:00.793Z,88.70
2018-05-15T16:38:28.346Z,88.30
2018-05-15T16:40:56.524Z,89.60
2018-05-15T16:43:23.988Z,89.60
2018-05-15T16:45:51.584Z,89.70
2018-05-15T16:48:19.279Z,89.50
2018-05-15T16:50:46.773Z,90.20
2018-05-15T16:53:14.367Z,91.60
2018-05-15T16:55:41.879Z,91.20
2018-05-15T16:58:09.359Z,91.90
2018-05-15T17:00:36.875Z,91.90
2018-05-15T17:03:05.127Z,92.20
2018-05-15T17:05:32.592Z,92.10
2018-05-15T17:08:00.971Z,92.20
2018-05-15T17:10:28.415Z,92.20
2018-05-15T17:12:55.899Z,92.30
2018-05-15T17:15:23.372Z,91.90
2018-05-15T17:17:50.910Z,91.80
2018-05-15T17:20:18.402Z,91.90
2018-05-15T17:22:45.980Z,92.60
2018-05-15T17:25:13.572Z,92.70
2018-05-15T17:27:41.009Z,92.40
2018-05-15T17:30:08.609Z,92.70
2018-05-15T17:32:36.055Z,92.80
2018-05-15T17:35:06.024Z,93.30
2018-05-15T17:37:34.945Z,93.00
2018-05-15T17:40:02.469Z,93.90
2018-05-15T17:42:29.967Z,93.70
2018-05-15T17:44:57.416Z,93.80
2018-05-15T17:47:24.983Z,94.40
2018-05-15T17:49:52.463Z,94.50
2018-05-15T17:52:20.710Z,95.20
2018-05-15T17:54:48.187Z,95.20
2018-05-15T17:57:15.913Z,96.40
2018-05-15T17:59:44.651Z,97.80
2018-05-15T18:02:12.893Z,99.60
2018-05-15T18:04:40.359Z,99.50
2018-05-15T18:07:07.847Z,99.90
2018-05-15T18:09:35.415Z,99.90
2018-05-15T18:12:03.010Z,99.90
2018-05-15T18:14:30.612Z,99.90
2018-05-15T18:16:58.258Z,99.90
2018-05-15T18:19:25.807Z,99.90
2018-05-15T18:21:53.269Z,99.90
2018-05-15T18:24:20.760Z,99.90
2018-05-15T18:26:48.350Z,99.90
2018-05-15T18:29:16.558Z,99.90
2018-05-15T18:31:44.133Z,99.90
2018-05-15T18:34:11.604Z,99.90
2018-05-15T18:36:39.067Z,99.90
2018-05-15T18:39:07.180Z,99.90
2018-05-15T18:41:34.759Z,99.90
2018-05-15T18:44:02.240Z,99.90
2018-05-15T18:46:29.735Z,99.90
2018-05-15T18:48:57.992Z,99.90
2018-05-15T18:51:25.580Z,99.90
2018-05-15T18:53:53.798Z,99.90
2018-05-15T18:56:21.352Z,99.90
2018-05-15T18:58:48.870Z,99.90
2018-05-15T19:01:17.114Z,99.90
2018-05-15T19:03:44.590Z,99.90
2018-05-15T19:06:12.050Z,99.90
2018-05-15T19:08:39.531Z,99.90
2018-05-15T19:11:07.755Z,99.90
2018-05-15T19:13:35.340Z,99.90
2018-05-15T19:16:02.788Z,99.90
2018-05-15T19:18:30.260Z,99.90
2018-05-15T19:20:57.755Z,99.90
2018-05-15T19:23:25.235Z,99.90
2018-05-15T19:25:52.871Z,99.90
2018-05-15T19:28:20.390Z,99.90
2018-05-15T19:30:47.847Z,99.90
2018-05-15T19:33:17.385Z,99.90
2018-05-15T19:35:44.833Z,99.90
2018-05-15T19:38:12.379Z,99.90
2018-05-15T19:40:41.742Z,99.90
2018-05-15T19:43:09.221Z,99.90
2018-05-15T19:45:36.764Z,99.90
2018-05-15T19:48:04.302Z,99.90
2018-05-15T19:50:31.869Z,99.90
2018-05-15T19:52:59.324Z,99.90
2018-05-15T19:55:26.802Z,99.90
2018-05-15T19:57:54.246Z,99.90
2018-05-15T20:00:21.732Z,99.90
2018-05-15T20:02:49.244Z,99.90
2018-05-15T20:05:16.722Z,99.90
2018-05-15T20:07:44.198Z,99.90
2018-05-15T20:10:11.686Z,99.90
2018-05-15T20:12:39.167Z,99.90
2018-05-15T20:15:07.440Z,99.90
2018-05-15T20:17:35.647Z,99.90
2018-05-15T20:20:03.104Z,99.90
2018-05-15T20:22:30.591Z,99.90
2018-05-15T20:24:58.051Z,99.90
2018-05-15T20:27:25.519Z,99.90
2018-05-15T20:29:53.758Z,99.90
2018-05-15T20:32:21.230Z,99.90
2018-05-15T20:34:48.745Z,99.90
2018-05-15T20:37:16.175Z,99.90
2018-05-15T20:39:43.659Z,99.90
2018-05-15T20:42:11.289Z,99.90
2018-05-15T20:44:39.433Z,99.90
2018-05-15T20:47:06.918Z,99.90
2018-05-15T20:49:35.148Z,99.90
2018-05-15T20:52:02.622Z,99.90
2018-05-15T20:54:30.080Z,99.90
2018-05-15T20:56:58.051Z,99.90
2018-05-15T20:59:25.571Z,99.90
2018-05-15T21:01:53.930Z,99.90
2018-05-15T21:04:21.409Z,99.90
2018-05-15T21:06:49.671Z,99.90
2018-05-15T21:09:17.245Z,99.90
2018-05-15T21:11:45.506Z,99.90
2018-05-15T21:14:13.840Z,99.90
2018-05-15T21:16:41.339Z,99.90
2018-05-15T21:19:08.796Z,99.90
2018-05-15T21:21:36.270Z,99.90
2018-05-15T21:24:04.523Z,99.90
2018-05-15T21:26:32.776Z,99.90
2018-05-15T21:29:00.268Z,99.90
2018-05-15T21:31:27.731Z,99.90
2018-05-15T21:33:56.022Z,99.90
2018-05-15T21:36:24.253Z,99.90
2018-05-15T21:38:51.726Z,99.90
2018-05-15T21:41:19.195Z,99.90
2018-05-15T21:43:46.699Z,99.90
2018-05-15T21:46:14.164Z,99.90
2018-05-15T21:48:41.647Z,99.90
2018-05-15T21:51:09.155Z,99.90
2018-05-15T21:53:36.683Z,99.90
2018-05-15T21:56:04.246Z,99.90
2018-05-15T21:58:31.741Z,99.90
2018-05-15T22:00:59.963Z,99.90
2018-05-15T22:03:27.433Z,99.90
2018-05-15T22:05:55.005Z,99.90
2018-05-15T22:08:22.581Z,99.90
2018-05-15T22:10:50.818Z,99.90
2018-05-15T22:13:30.144Z,99.90
2018-05-15T22:16:09.619Z,99.90
2018-05-15T22:18:49.047Z,99.90
2018-05-15T22:21:28.499Z,99.90
2018-05-15T22:23:55.537Z,99.90
2018-05-15T22:26:22.999Z,99.90
2018-05-15T22:28:50.461Z,99.90
2018-05-15T22:31:18.719Z,99.90
2018-05-15T22:33:46.193Z,99.90
2018-05-15T22:36:13.855Z,99.90
2018-05-15T22:38:41.334Z,99.90
2018-05-15T22:41:09.577Z,99.90
2018-05-15T22:43:37.066Z,99.90
2018-05-15T22:46:05.319Z,99.90
2018-05-15T22:48:32.796Z,99.90
2018-05-15T22:51:01.128Z,99.90
2018-05-15T22:53:28.531Z,99.90
2018-05-15T22:55:56.779Z,99.90
2018-05-15T22:58:24.253Z,99.90
2018-05-15T23:00:51.729Z,99.90
2018-05-15T23:03:20.083Z,99.90
2018-05-15T23:05:47.552Z,99.90
2018-05-15T23:08:15.038Z,99.90
2018-05-15T23:10:43.278Z,99.90
2018-05-15T23:13:10.752Z,99.90
2018-05-15T23:15:38.245Z,99.90
2018-05-15T23:18:05.719Z,99.90
2018-05-15T23:20:33.186Z,99.90
2018-05-15T23:23:00.666Z,99.90
2018-05-15T23:25:28.226Z,99.90
2018-05-15T23:27:57.219Z,99.90
2018-05-15T23:30:24.670Z,99.90
2018-05-15T23:32:52.153Z,99.90
2018-05-15T23:35:20.378Z,99.90
2018-05-15T23:37:47.895Z,99.90
2018-05-15T23:40:16.150Z,99.90
2018-05-15T23:42:43.618Z,99.90
2018-05-15T23:45:11.102Z,99.90
2018-05-15T23:47:38.557Z,99.90
2018-05-15T23:50:06.038Z,99.90
2018-05-15T23:52:33.514Z,99.90
2018-05-15T23:55:01.000Z,99.90
2018-05-15T23:57:28.462Z,99.90
2018-05-15T23:59:55.933Z,99.90
