createdAt,value
2018-07-12T00:01:37.160Z,16.60
2018-07-12T00:04:04.298Z,16.60
2018-07-12T00:06:31.459Z,16.60
2018-07-12T00:08:58.609Z,16.60
2018-07-12T00:11:25.762Z,16.60
2018-07-12T00:13:52.937Z,16.60
2018-07-12T00:16:20.087Z,16.60
2018-07-12T00:18:47.237Z,16.60
2018-07-12T00:21:14.394Z,16.60
2018-07-12T00:23:41.603Z,16.60
2018-07-12T00:26:08.733Z,16.50
2018-07-12T00:28:35.869Z,16.50
2018-07-12T00:31:03.022Z,16.50
2018-07-12T00:33:30.171Z,16.60
2018-07-12T00:35:57.326Z,16.60
2018-07-12T00:38:24.470Z,16.60
2018-07-12T00:40:51.623Z,16.60
2018-07-12T00:43:18.762Z,16.60
2018-07-12T00:45:45.918Z,16.60
2018-07-12T00:48:13.057Z,16.50
2018-07-12T00:50:40.209Z,16.50
2018-07-12T00:53:07.349Z,16.50
2018-07-12T00:55:34.498Z,16.50
2018-07-12T00:58:01.670Z,16.50
2018-07-12T01:00:28.818Z,16.50
2018-07-12T01:02:55.961Z,16.50
2018-07-12T01:05:23.118Z,16.50
2018-07-12T01:07:50.262Z,16.40
2018-07-12T01:10:17.414Z,16.40
2018-07-12T01:12:44.562Z,16.40
2018-07-12T01:15:11.714Z,16.40
2018-07-12T01:17:38.862Z,16.40
2018-07-12T01:20:06.930Z,16.40
2018-07-12T01:25:01.506Z,16.40
2018-07-12T01:27:28.642Z,16.40
2018-07-12T01:29:55.829Z,16.40
2018-07-12T01:32:22.986Z,16.40
2018-07-12T01:34:50.134Z,16.40
2018-07-12T01:37:17.290Z,16.40
2018-07-12T01:39:44.449Z,16.40
2018-07-12T01:42:11.617Z,16.40
2018-07-12T01:44:38.761Z,16.40
2018-07-12T01:47:05.933Z,16.40
2018-07-12T01:49:33.082Z,16.40
2018-07-12T01:52:00.245Z,16.40
2018-07-12T01:54:27.386Z,16.40
2018-07-12T01:56:54.552Z,16.40
2018-07-12T01:59:21.702Z,16.40
2018-07-12T02:01:48.865Z,16.40
2018-07-12T02:04:16.138Z,16.50
2018-07-12T02:06:43.314Z,16.50
2018-07-12T02:09:10.471Z,16.50
2018-07-12T02:11:37.631Z,16.40
2018-07-12T02:14:04.787Z,16.40
2018-07-12T02:16:31.942Z,16.40
2018-07-12T02:18:59.105Z,16.30
2018-07-12T02:21:26.263Z,16.30
2018-07-12T02:23:53.410Z,16.30
2018-07-12T02:26:20.568Z,16.20
2018-07-12T02:28:47.722Z,16.30
2018-07-12T02:31:14.873Z,16.20
2018-07-12T02:33:42.026Z,16.20
2018-07-12T02:36:09.187Z,16.20
2018-07-12T02:38:36.338Z,16.20
2018-07-12T02:41:03.498Z,16.20
2018-07-12T02:43:30.655Z,16.20
2018-07-12T02:45:57.809Z,16.20
2018-07-12T02:48:25.098Z,16.20
2018-07-12T02:50:52.267Z,16.20
2018-07-12T02:53:19.412Z,16.20
2018-07-12T02:55:46.574Z,16.20
2018-07-12T02:58:13.782Z,16.20
2018-07-12T03:00:40.942Z,16.20
2018-07-12T03:03:08.094Z,16.20
2018-07-12T03:05:35.246Z,16.20
2018-07-12T03:08:02.502Z,16.20
2018-07-12T03:10:29.663Z,16.20
2018-07-12T03:12:56.831Z,16.20
2018-07-12T03:15:24.014Z,16.20
2018-07-12T03:17:51.163Z,16.10
2018-07-12T03:20:18.322Z,16.10
2018-07-12T03:22:45.511Z,16.10
2018-07-12T03:25:12.662Z,16.10
2018-07-12T03:27:39.826Z,16.10
2018-07-12T03:30:07.958Z,16.10
2018-07-12T03:32:35.115Z,16.00
2018-07-12T03:35:02.270Z,16.00
2018-07-12T03:37:29.431Z,16.00
2018-07-12T03:39:56.606Z,16.00
2018-07-12T03:42:23.768Z,16.00
2018-07-12T03:44:50.913Z,16.00
2018-07-12T03:47:18.066Z,16.00
2018-07-12T03:49:45.218Z,16.00
2018-07-12T03:52:12.379Z,16.00
2018-07-12T03:54:39.541Z,15.90
2018-07-12T03:57:06.690Z,15.90
2018-07-12T03:59:33.845Z,15.90
2018-07-12T04:02:00.994Z,15.90
2018-07-12T04:04:28.143Z,15.90
2018-07-12T04:06:55.302Z,15.80
2018-07-12T04:09:22.450Z,15.90
2018-07-12T04:11:49.606Z,15.90
2018-07-12T04:14:16.757Z,15.90
2018-07-12T04:16:43.921Z,15.80
2018-07-12T04:19:11.078Z,15.80
2018-07-12T04:21:38.229Z,15.80
2018-07-12T04:24:05.383Z,15.80
2018-07-12T04:26:32.537Z,15.90
2018-07-12T04:28:59.686Z,15.90
2018-07-12T04:31:26.846Z,15.90
2018-07-12T04:33:54.145Z,16.00
2018-07-12T04:36:21.438Z,16.00
2018-07-12T04:38:48.598Z,16.00
2018-07-12T04:41:15.765Z,16.10
2018-07-12T04:43:42.914Z,16.10
2018-07-12T04:46:10.076Z,16.10
2018-07-12T04:48:37.222Z,16.10
2018-07-12T04:51:04.394Z,16.10
2018-07-12T04:53:31.542Z,16.10
2018-07-12T04:55:58.693Z,16.10
2018-07-12T04:58:25.861Z,16.20
2018-07-12T05:00:53.006Z,16.20
2018-07-12T05:03:20.154Z,16.20
2018-07-12T05:05:47.311Z,16.20
2018-07-12T05:08:14.499Z,16.30
2018-07-12T05:10:41.622Z,16.30
2018-07-12T05:13:08.782Z,16.40
2018-07-12T05:15:35.945Z,16.40
2018-07-12T05:18:03.102Z,16.50
2018-07-12T05:20:30.250Z,16.50
2018-07-12T05:22:57.409Z,16.60
2018-07-12T05:25:24.738Z,16.60
2018-07-12T05:27:51.889Z,16.70
2018-07-12T05:32:46.470Z,16.70
2018-07-12T05:35:13.798Z,16.80
2018-07-12T05:37:41.934Z,16.80
2018-07-12T05:40:11.090Z,16.80
2018-07-12T05:42:39.273Z,16.90
2018-07-12T05:45:07.477Z,16.90
2018-07-12T05:47:35.690Z,16.90
2018-07-12T05:50:04.153Z,17.00
2018-07-12T05:52:32.282Z,17.00
2018-07-12T05:55:00.497Z,17.00
2018-07-12T05:57:28.717Z,17.00
2018-07-12T05:59:56.882Z,17.00
2018-07-12T06:02:25.082Z,17.10
2018-07-12T06:04:53.281Z,17.10
2018-07-12T06:07:26.933Z,17.10
2018-07-12T06:09:55.109Z,17.20
2018-07-12T06:12:23.334Z,17.30
2018-07-12T06:14:51.518Z,17.40
2018-07-12T06:17:19.848Z,17.50
2018-07-12T06:19:48.114Z,17.60
2018-07-12T06:22:16.425Z,17.70
2018-07-12T06:24:44.972Z,17.70
2018-07-12T06:27:13.152Z,17.80
2018-07-12T06:29:41.350Z,17.80
2018-07-12T06:32:09.549Z,17.80
2018-07-12T06:34:37.717Z,17.90
2018-07-12T06:37:05.965Z,18.00
2018-07-12T06:39:34.118Z,18.00
2018-07-12T06:42:02.369Z,18.00
2018-07-12T06:44:30.522Z,18.10
2018-07-12T06:46:58.742Z,18.10
2018-07-12T06:49:26.950Z,18.10
2018-07-12T06:51:55.318Z,18.20
2018-07-12T06:54:23.534Z,18.20
2018-07-12T06:56:51.754Z,18.30
2018-07-12T06:59:19.950Z,18.40
2018-07-12T07:01:48.164Z,18.40
2018-07-12T07:04:16.274Z,18.50
2018-07-12T07:06:44.470Z,18.70
2018-07-12T07:09:12.702Z,18.90
2018-07-12T07:11:41.181Z,19.10
2018-07-12T07:14:09.361Z,19.10
2018-07-12T07:16:37.615Z,19.10
2018-07-12T07:19:05.750Z,19.20
2018-07-12T07:21:33.945Z,19.20
2018-07-12T07:24:02.170Z,19.40
2018-07-12T07:26:30.344Z,19.50
2018-07-12T07:28:58.554Z,19.70
2018-07-12T07:31:26.762Z,19.80
2018-07-12T07:33:54.951Z,19.90
2018-07-12T07:36:23.154Z,19.90
2018-07-12T07:38:51.354Z,19.90
2018-07-12T07:41:19.619Z,19.80
2018-07-12T07:43:47.769Z,19.80
2018-07-12T07:46:15.882Z,19.80
2018-07-12T07:48:44.078Z,19.80
2018-07-12T07:51:12.245Z,19.80
2018-07-12T07:53:40.365Z,19.80
2018-07-12T07:56:08.530Z,19.70
2018-07-12T07:58:36.745Z,19.80
2018-07-12T08:01:04.933Z,19.80
2018-07-12T08:03:33.107Z,19.80
2018-07-12T08:06:01.222Z,19.90
2018-07-12T08:08:29.358Z,19.90
2018-07-12T08:10:57.485Z,20.10
2018-07-12T08:13:25.614Z,20.10
2018-07-12T08:15:53.806Z,20.20
2018-07-12T08:18:21.910Z,20.20
2018-07-12T08:20:50.110Z,20.30
2018-07-12T08:23:18.314Z,20.30
2018-07-12T08:25:46.498Z,20.20
2018-07-12T08:28:22.414Z,20.10
2018-07-12T08:30:50.590Z,20.20
2018-07-12T08:33:18.708Z,20.40
2018-07-12T08:35:46.918Z,20.60
2018-07-12T08:38:15.322Z,20.80
2018-07-12T08:40:43.449Z,21.00
2018-07-12T08:43:11.934Z,21.20
2018-07-12T08:45:40.035Z,21.40
2018-07-12T08:48:08.261Z,21.60
2018-07-12T08:50:36.398Z,21.60
2018-07-12T08:53:04.635Z,21.60
2018-07-12T08:55:32.807Z,21.60
2018-07-12T08:58:01.038Z,21.50
2018-07-12T09:00:29.186Z,21.50
2018-07-12T09:02:57.341Z,21.60
2018-07-12T09:05:25.519Z,21.60
2018-07-12T09:07:53.766Z,21.70
2018-07-12T09:10:21.887Z,21.70
2018-07-12T09:12:50.015Z,21.80
2018-07-12T09:15:18.214Z,21.80
2018-07-12T09:17:46.522Z,22.00
2018-07-12T09:20:15.018Z,22.10
2018-07-12T09:22:43.217Z,22.20
2018-07-12T09:25:11.431Z,22.30
2018-07-12T09:27:39.601Z,22.30
2018-07-12T09:30:07.834Z,22.30
2018-07-12T09:32:36.002Z,22.30
2018-07-12T09:35:04.268Z,22.50
2018-07-12T09:37:32.398Z,22.60
2018-07-12T09:40:00.610Z,22.60
2018-07-12T09:42:28.818Z,22.40
2018-07-12T09:44:57.050Z,22.30
2018-07-12T09:47:25.257Z,22.20
2018-07-12T09:49:53.437Z,22.10
2018-07-12T09:52:27.078Z,22.00
2018-07-12T09:54:55.198Z,22.00
2018-07-12T09:57:34.838Z,22.00
2018-07-12T10:00:03.522Z,22.00
2018-07-12T10:02:37.179Z,22.00
2018-07-12T10:05:09.850Z,22.00
2018-07-12T10:07:41.874Z,22.10
2018-07-12T10:10:10.052Z,22.10
2018-07-12T10:12:43.566Z,22.10
2018-07-12T10:15:11.923Z,22.10
2018-07-12T10:17:48.389Z,22.30
2018-07-12T10:20:16.574Z,22.40
2018-07-12T10:22:44.982Z,22.80
2018-07-12T10:25:13.170Z,23.00
2018-07-12T10:27:41.338Z,23.10
2018-07-12T10:30:09.458Z,23.00
2018-07-12T10:32:37.645Z,22.90
2018-07-12T10:35:05.878Z,22.80
2018-07-12T10:37:34.038Z,22.70
2018-07-12T10:40:02.175Z,22.60
2018-07-12T10:42:30.350Z,22.50
2018-07-12T10:44:58.694Z,22.50
2018-07-12T10:47:26.786Z,22.50
2018-07-12T10:49:55.041Z,22.50
2018-07-12T10:54:52.278Z,22.70
2018-07-12T10:57:20.482Z,23.00
2018-07-12T10:59:48.670Z,23.50
2018-07-12T11:02:16.866Z,24.00
2018-07-12T11:04:45.070Z,24.30
2018-07-12T11:07:13.268Z,24.50
2018-07-12T11:09:41.484Z,24.60
2018-07-12T11:12:09.684Z,24.50
2018-07-12T11:14:37.931Z,24.40
2018-07-12T11:17:06.083Z,24.20
2018-07-12T11:19:34.292Z,24.00
2018-07-12T11:22:02.506Z,23.80
2018-07-12T11:24:30.694Z,23.70
2018-07-12T11:26:58.906Z,23.60
2018-07-12T11:29:38.525Z,23.60
2018-07-12T11:32:06.646Z,23.50
2018-07-12T11:34:34.866Z,23.40
2018-07-12T11:37:03.112Z,23.30
2018-07-12T11:39:31.242Z,23.20
2018-07-12T11:41:59.387Z,23.20
2018-07-12T11:44:29.694Z,23.30
2018-07-12T11:46:57.898Z,23.40
2018-07-12T11:49:26.095Z,23.40
2018-07-12T11:51:54.355Z,23.50
2018-07-12T11:54:22.565Z,23.70
2018-07-12T11:56:50.725Z,23.80
2018-07-12T11:59:18.890Z,24.10
2018-07-12T12:01:47.135Z,24.90
2018-07-12T12:04:15.298Z,25.70
2018-07-12T12:06:43.526Z,26.20
2018-07-12T12:09:11.662Z,26.20
2018-07-12T12:11:39.785Z,26.30
2018-07-12T12:14:07.930Z,26.90
2018-07-12T12:16:36.046Z,27.20
2018-07-12T12:19:04.146Z,27.70
2018-07-12T12:21:32.286Z,27.60
2018-07-12T12:24:00.483Z,27.00
2018-07-12T12:26:28.585Z,26.50
2018-07-12T12:28:56.762Z,26.00
2018-07-12T12:31:24.959Z,25.70
2018-07-12T12:33:53.153Z,25.40
2018-07-12T12:36:21.496Z,25.30
2018-07-12T12:38:50.290Z,25.10
2018-07-12T12:41:18.698Z,25.00
2018-07-12T12:43:46.830Z,25.20
2018-07-12T12:46:15.116Z,25.30
2018-07-12T12:48:43.915Z,25.30
2018-07-12T12:51:12.093Z,25.30
2018-07-12T12:53:40.290Z,25.20
2018-07-12T12:56:08.530Z,25.20
2018-07-12T12:58:36.686Z,25.20
2018-07-12T13:01:04.785Z,25.20
2018-07-12T13:03:33.014Z,25.20
2018-07-12T13:06:01.202Z,25.20
2018-07-12T13:08:29.410Z,25.20
2018-07-12T13:10:57.586Z,25.20
2018-07-12T13:13:25.885Z,25.50
2018-07-12T13:15:54.252Z,26.10
2018-07-12T13:18:22.302Z,26.60
2018-07-12T13:20:50.411Z,26.70
2018-07-12T13:23:18.602Z,26.70
2018-07-12T13:25:46.844Z,26.60
2018-07-12T13:28:15.098Z,26.30
2018-07-12T13:30:43.315Z,26.20
2018-07-12T13:33:11.507Z,26.00
2018-07-12T13:35:39.707Z,25.90
2018-07-12T13:38:07.893Z,25.80
2018-07-12T13:40:36.253Z,25.60
2018-07-12T13:43:04.398Z,25.50
2018-07-12T13:45:32.610Z,25.30
2018-07-12T13:48:00.794Z,25.30
2018-07-12T13:50:29.002Z,25.20
2018-07-12T13:52:57.105Z,25.30
2018-07-12T13:55:25.294Z,25.90
2018-07-12T13:57:53.498Z,26.50
2018-07-12T14:00:21.730Z,27.00
2018-07-12T14:02:49.997Z,27.60
2018-07-12T14:05:18.213Z,27.90
2018-07-12T14:07:46.469Z,28.10
2018-07-12T14:10:14.594Z,28.60
2018-07-12T14:12:42.903Z,29.10
2018-07-12T14:15:11.094Z,29.30
2018-07-12T14:17:39.302Z,29.10
2018-07-12T14:20:08.429Z,28.60
2018-07-12T14:22:36.626Z,28.20
2018-07-12T14:25:04.814Z,27.80
2018-07-12T14:27:33.036Z,27.50
2018-07-12T14:30:01.217Z,27.80
2018-07-12T14:32:29.424Z,28.40
2018-07-12T14:34:57.634Z,28.40
2018-07-12T14:37:25.838Z,28.20
2018-07-12T14:39:54.039Z,28.00
2018-07-12T14:42:22.286Z,28.00
2018-07-12T14:44:50.414Z,28.50
2018-07-12T14:47:18.647Z,29.10
2018-07-12T14:49:46.822Z,29.60
2018-07-12T14:52:15.131Z,29.90
2018-07-12T14:54:43.315Z,30.10
2018-07-12T14:57:11.526Z,30.40
2018-07-12T14:59:39.831Z,30.60
2018-07-12T15:02:08.038Z,30.70
2018-07-12T15:04:36.227Z,30.70
2018-07-12T15:07:04.438Z,30.70
2018-07-12T15:09:32.634Z,30.80
2018-07-12T15:12:00.818Z,30.90
2018-07-12T15:14:28.993Z,31.00
2018-07-12T15:16:57.094Z,31.10
2018-07-12T15:19:25.253Z,31.20
2018-07-12T15:21:53.409Z,31.30
2018-07-12T15:24:21.606Z,31.20
2018-07-12T15:26:49.851Z,31.30
2018-07-12T15:29:18.083Z,31.30
2018-07-12T15:31:46.219Z,31.40
2018-07-12T15:34:14.431Z,31.50
2018-07-12T15:36:42.626Z,31.50
2018-07-12T15:39:10.854Z,31.20
2018-07-12T15:41:39.398Z,31.10
2018-07-12T15:44:07.532Z,31.10
2018-07-12T15:46:35.739Z,31.20
2018-07-12T15:49:03.911Z,30.90
2018-07-12T15:51:32.382Z,31.00
2018-07-12T15:54:00.514Z,30.90
2018-07-12T15:56:28.626Z,30.90
2018-07-12T15:58:56.815Z,31.00
2018-07-12T16:01:25.018Z,31.10
2018-07-12T16:03:53.202Z,31.10
2018-07-12T16:06:21.314Z,31.30
2018-07-12T16:08:49.417Z,31.40
2018-07-12T16:11:17.606Z,31.40
2018-07-12T16:13:45.819Z,31.30
2018-07-12T16:16:14.682Z,31.00
2018-07-12T16:18:42.870Z,31.00
2018-07-12T16:21:11.047Z,31.00
2018-07-12T16:23:39.155Z,30.60
2018-07-12T16:26:07.317Z,30.10
2018-07-12T16:28:35.526Z,30.00
2018-07-12T16:31:03.727Z,29.90
2018-07-12T16:33:32.082Z,29.60
2018-07-12T16:36:00.223Z,29.20
2018-07-12T16:38:28.434Z,28.90
2018-07-12T16:40:56.622Z,28.50
2018-07-12T16:43:24.847Z,28.10
2018-07-12T16:45:53.158Z,27.80
2018-07-12T16:48:21.511Z,27.60
2018-07-12T16:50:49.655Z,27.50
2018-07-12T16:53:17.790Z,27.30
2018-07-12T16:55:45.926Z,27.20
2018-07-12T16:58:14.185Z,27.00
2018-07-12T17:00:42.427Z,27.00
2018-07-12T17:03:11.282Z,27.10
2018-07-12T17:05:39.438Z,27.10
2018-07-12T17:08:07.670Z,27.10
2018-07-12T17:10:35.839Z,27.00
2018-07-12T17:13:04.042Z,27.00
2018-07-12T17:15:32.134Z,26.90
2018-07-12T17:18:00.318Z,26.80
2018-07-12T17:20:28.578Z,26.70
2018-07-12T17:22:56.738Z,26.50
2018-07-12T17:25:24.915Z,26.50
2018-07-12T17:27:53.030Z,26.40
2018-07-12T17:30:21.223Z,26.20
2018-07-12T17:32:49.352Z,26.10
2018-07-12T17:35:17.546Z,26.00
2018-07-12T17:37:45.729Z,25.90
2018-07-12T17:40:15.110Z,25.90
2018-07-12T17:42:43.271Z,25.70
2018-07-12T17:45:11.519Z,25.60
2018-07-12T17:47:39.669Z,25.60
2018-07-12T17:50:08.770Z,25.60
2018-07-12T17:52:36.970Z,25.50
2018-07-12T17:55:05.169Z,25.40
2018-07-12T17:57:33.460Z,25.30
2018-07-12T18:00:01.569Z,25.20
2018-07-12T18:02:29.774Z,25.20
2018-07-12T18:04:57.986Z,25.10
2018-07-12T18:07:26.226Z,25.00
2018-07-12T18:09:54.367Z,25.00
2018-07-12T18:12:22.578Z,24.90
2018-07-12T18:14:50.797Z,24.90
2018-07-12T18:17:18.984Z,24.90
2018-07-12T18:19:47.205Z,24.80
2018-07-12T18:22:15.508Z,24.70
2018-07-12T18:24:43.578Z,24.70
2018-07-12T18:27:11.807Z,24.60
2018-07-12T18:29:39.983Z,24.50
2018-07-12T18:32:08.194Z,24.50
2018-07-12T18:34:36.382Z,24.30
2018-07-12T18:37:04.575Z,24.20
2018-07-12T18:39:33.599Z,24.20
2018-07-12T18:42:01.829Z,24.10
2018-07-12T18:44:30.036Z,24.00
2018-07-12T18:46:58.206Z,23.90
2018-07-12T18:49:26.398Z,23.90
2018-07-12T18:51:54.500Z,23.70
2018-07-12T18:54:22.713Z,23.70
2018-07-12T18:56:50.933Z,23.70
2018-07-12T18:59:19.105Z,23.60
2018-07-12T19:01:47.295Z,23.60
2018-07-12T19:04:15.509Z,23.40
2018-07-12T19:06:43.691Z,23.40
2018-07-12T19:09:11.953Z,23.30
2018-07-12T19:11:40.097Z,23.20
2018-07-12T19:14:08.299Z,23.10
2018-07-12T19:16:36.538Z,23.10
2018-07-12T19:19:04.702Z,23.00
2018-07-12T19:21:32.942Z,23.00
2018-07-12T19:24:01.100Z,23.00
2018-07-12T19:26:29.320Z,23.00
2018-07-12T19:28:57.517Z,23.00
2018-07-12T19:31:25.686Z,23.00
2018-07-12T19:33:53.899Z,23.10
2018-07-12T19:36:22.020Z,23.10
2018-07-12T19:38:50.201Z,23.20
2018-07-12T19:41:18.395Z,23.20
2018-07-12T19:43:46.628Z,23.20
2018-07-12T19:46:14.786Z,23.20
2018-07-12T19:48:43.014Z,23.20
2018-07-12T19:51:11.194Z,23.10
2018-07-12T19:53:39.393Z,23.10
2018-07-12T19:56:07.578Z,23.00
2018-07-12T19:58:35.808Z,22.90
2018-07-12T20:01:04.018Z,22.80
2018-07-12T20:03:32.258Z,22.70
2018-07-12T20:06:00.385Z,22.60
2018-07-12T20:08:28.650Z,22.60
2018-07-12T20:13:24.963Z,22.40
2018-07-12T20:15:53.255Z,22.30
2018-07-12T20:18:21.285Z,22.30
2018-07-12T20:20:49.482Z,22.20
2018-07-12T20:23:17.681Z,22.10
2018-07-12T20:25:45.881Z,22.10
2018-07-12T20:28:14.153Z,22.10
2018-07-12T20:30:42.270Z,22.10
2018-07-12T20:33:10.521Z,22.00
2018-07-12T20:35:38.626Z,22.00
2018-07-12T20:38:06.778Z,22.00
2018-07-12T20:40:35.022Z,21.90
2018-07-12T20:43:03.182Z,21.90
2018-07-12T20:45:31.397Z,21.80
2018-07-12T20:47:59.646Z,21.80
2018-07-12T20:50:27.785Z,21.80
2018-07-12T20:52:55.982Z,21.70
2018-07-12T20:55:24.186Z,21.70
2018-07-12T20:57:52.377Z,21.60
2018-07-12T21:00:20.635Z,21.50
2018-07-12T21:02:48.779Z,21.50
2018-07-12T21:05:17.012Z,21.50
2018-07-12T21:07:45.378Z,21.50
2018-07-12T21:10:14.208Z,21.50
2018-07-12T21:12:42.395Z,21.50
2018-07-12T21:15:10.585Z,21.50
2018-07-12T21:17:38.771Z,21.40
2018-07-12T21:22:35.890Z,21.40
2018-07-12T21:25:04.010Z,21.30
2018-07-12T21:27:32.199Z,21.30
2018-07-12T21:30:00.404Z,21.30
2018-07-12T21:32:28.601Z,21.20
2018-07-12T21:34:56.794Z,21.20
2018-07-12T21:37:25.011Z,21.20
2018-07-12T21:39:53.206Z,21.20
2018-07-12T21:42:21.392Z,21.20
2018-07-12T21:44:49.514Z,21.20
2018-07-12T21:47:17.686Z,21.10
2018-07-12T21:49:45.906Z,21.10
2018-07-12T21:52:14.105Z,21.10
2018-07-12T21:54:42.281Z,21.10
2018-07-12T21:57:10.481Z,21.10
2018-07-12T21:59:38.581Z,21.10
2018-07-12T22:02:06.785Z,21.00
2018-07-12T22:04:34.982Z,21.00
2018-07-12T22:07:14.317Z,21.00
2018-07-12T22:09:42.440Z,20.90
2018-07-12T22:12:10.641Z,20.90
2018-07-12T22:14:38.866Z,20.90
2018-07-12T22:17:07.058Z,20.90
2018-07-12T22:19:35.271Z,20.80
2018-07-12T22:22:03.459Z,20.80
2018-07-12T22:24:31.673Z,20.70
2018-07-12T22:26:59.863Z,20.70
2018-07-12T22:29:28.059Z,20.70
2018-07-12T22:31:56.250Z,20.60
2018-07-12T22:34:24.454Z,20.60
2018-07-12T22:36:52.648Z,20.50
2018-07-12T22:39:20.878Z,20.50
2018-07-12T22:41:49.059Z,20.40
2018-07-12T22:44:17.253Z,20.40
2018-07-12T22:46:45.459Z,20.30
2018-07-12T22:49:13.704Z,20.30
2018-07-12T22:51:41.842Z,20.20
2018-07-12T22:54:10.038Z,20.10
2018-07-12T22:56:38.251Z,20.10
2018-07-12T22:59:06.451Z,20.00
2018-07-12T23:01:34.657Z,20.00
2018-07-12T23:04:02.834Z,19.90
2018-07-12T23:06:31.125Z,19.90
2018-07-12T23:08:59.238Z,19.80
2018-07-12T23:11:27.439Z,19.80
2018-07-12T23:13:55.635Z,19.80
2018-07-12T23:16:23.849Z,19.70
2018-07-12T23:18:52.041Z,19.70
2018-07-12T23:21:20.235Z,19.60
2018-07-12T23:23:48.419Z,19.60
2018-07-12T23:26:16.530Z,19.60
2018-07-12T23:28:44.722Z,19.50
2018-07-12T23:31:12.926Z,19.50
2018-07-12T23:33:41.240Z,19.50
2018-07-12T23:36:09.426Z,19.40
2018-07-12T23:38:37.750Z,19.40
2018-07-12T23:41:06.046Z,19.40
2018-07-12T23:43:34.230Z,19.30
2018-07-12T23:46:02.478Z,19.30
2018-07-12T23:48:30.626Z,19.20
2018-07-12T23:50:58.830Z,19.20
2018-07-12T23:53:27.027Z,19.20
2018-07-12T23:55:55.225Z,19.10
2018-07-12T23:58:23.417Z,19.10
