createdAt,value
2022-10-17T00:00:11.743Z,15.50
2022-10-17T00:00:44.763Z,15.50
2022-10-17T00:01:18.008Z,15.50
2022-10-17T00:01:31.406Z,15.50
2022-10-17T00:01:44.552Z,15.49
2022-10-17T00:01:57.551Z,15.49
2022-10-17T00:02:10.733Z,15.48
2022-10-17T00:02:23.805Z,15.47
2022-10-17T00:02:36.933Z,15.48
2022-10-17T00:02:50.347Z,15.48
2022-10-17T00:03:03.514Z,15.47
2022-10-17T00:03:16.969Z,15.47
2022-10-17T00:03:29.976Z,15.48
2022-10-17T00:03:43.493Z,15.48
2022-10-17T00:03:56.754Z,15.48
2022-10-17T00:04:09.734Z,15.48
2022-10-17T00:04:22.747Z,15.48
2022-10-17T00:04:35.737Z,15.49
2022-10-17T00:04:48.687Z,15.49
2022-10-17T00:05:01.681Z,15.49
2022-10-17T00:05:15.050Z,15.49
2022-10-17T00:05:28.116Z,15.50
2022-10-17T00:05:43.942Z,15.50
2022-10-17T00:05:58.336Z,15.50
2022-10-17T00:06:15.441Z,15.50
2022-10-17T00:06:28.633Z,15.50
2022-10-17T00:06:42.414Z,15.50
2022-10-17T00:06:56.074Z,15.50
2022-10-17T00:07:07.473Z,15.50
2022-10-17T00:07:20.441Z,15.49
2022-10-17T00:07:33.539Z,15.49
2022-10-17T00:07:46.530Z,15.49
2022-10-17T00:07:58.625Z,15.49
2022-10-17T00:08:12.645Z,15.48
2022-10-17T00:08:25.689Z,15.48
2022-10-17T00:08:40.845Z,15.48
2022-10-17T00:08:52.249Z,15.48
2022-10-17T00:09:05.388Z,15.48
2022-10-17T00:09:16.702Z,15.48
2022-10-17T00:09:30.072Z,15.48
2022-10-17T00:09:43.040Z,15.47
2022-10-17T00:09:56.636Z,15.47
2022-10-17T00:10:10.689Z,15.47
2022-10-17T00:10:23.805Z,15.47
2022-10-17T00:10:37.281Z,15.46
2022-10-17T00:10:59.484Z,15.45
2022-10-17T00:11:16.975Z,15.45
2022-10-17T00:11:30.131Z,15.45
2022-10-17T00:11:43.092Z,15.43
2022-10-17T00:11:56.106Z,15.43
2022-10-17T00:12:09.240Z,15.43
2022-10-17T00:12:22.252Z,15.42
2022-10-17T00:12:35.874Z,15.43
2022-10-17T00:12:48.948Z,15.42
2022-10-17T00:13:01.952Z,15.42
2022-10-17T00:13:15.153Z,15.43
2022-10-17T00:13:29.049Z,15.43
2022-10-17T00:13:42.081Z,15.42
2022-10-17T00:13:57.715Z,15.42
2022-10-17T00:14:10.849Z,15.42
2022-10-17T00:14:23.920Z,15.43
2022-10-17T00:14:37.526Z,15.43
2022-10-17T00:14:50.591Z,15.43
2022-10-17T00:15:06.252Z,15.43
2022-10-17T00:15:21.585Z,15.43
2022-10-17T00:15:34.978Z,15.43
2022-10-17T00:15:47.959Z,15.43
2022-10-17T00:16:01.318Z,15.43
2022-10-17T00:16:14.745Z,15.43
2022-10-17T00:16:29.243Z,15.42
2022-10-17T00:16:42.254Z,15.43
2022-10-17T00:16:55.230Z,15.42
2022-10-17T00:17:08.788Z,15.43
2022-10-17T00:17:21.795Z,15.43
2022-10-17T00:17:35.002Z,15.44
2022-10-17T00:17:46.362Z,15.45
2022-10-17T00:17:59.654Z,15.44
2022-10-17T00:18:12.667Z,15.44
2022-10-17T00:18:25.983Z,15.44
2022-10-17T00:18:39.082Z,15.45
2022-10-17T00:18:52.239Z,15.45
2022-10-17T00:19:06.729Z,15.44
2022-10-17T00:19:19.669Z,15.44
2022-10-17T00:19:33.073Z,15.45
2022-10-17T00:19:46.222Z,15.44
2022-10-17T00:20:01.530Z,15.44
2022-10-17T00:20:16.294Z,15.44
2022-10-17T00:20:30.515Z,15.44
2022-10-17T00:20:43.515Z,15.44
2022-10-17T00:20:56.508Z,15.44
2022-10-17T00:21:15.793Z,15.44
2022-10-17T00:21:29.895Z,15.45
2022-10-17T00:21:42.842Z,15.45
2022-10-17T00:21:54.217Z,15.45
2022-10-17T00:22:07.146Z,15.45
2022-10-17T00:22:20.089Z,15.43
2022-10-17T00:22:33.096Z,15.43
2022-10-17T00:22:46.372Z,15.42
2022-10-17T00:22:58.010Z,15.42
2022-10-17T00:23:10.943Z,15.42
2022-10-17T00:23:24.507Z,15.42
2022-10-17T00:23:37.655Z,15.42
2022-10-17T00:23:51.476Z,15.42
2022-10-17T00:24:04.934Z,15.42
2022-10-17T00:24:18.117Z,15.42
2022-10-17T00:24:33.063Z,15.43
2022-10-17T00:24:46.037Z,15.43
2022-10-17T00:24:59.357Z,15.43
2022-10-17T00:25:13.566Z,15.44
2022-10-17T00:25:26.565Z,15.44
2022-10-17T00:25:40.670Z,15.44
2022-10-17T00:26:02.557Z,15.45
2022-10-17T00:26:16.669Z,15.45
2022-10-17T00:26:30.648Z,15.45
2022-10-17T00:26:43.632Z,15.44
2022-10-17T00:26:55.203Z,15.45
2022-10-17T00:27:08.192Z,15.45
2022-10-17T00:27:21.689Z,15.45
2022-10-17T00:27:37.940Z,15.44
2022-10-17T00:27:50.902Z,15.45
2022-10-17T00:28:04.203Z,15.45
2022-10-17T00:28:18.380Z,15.45
2022-10-17T00:28:31.696Z,15.44
2022-10-17T00:28:43.078Z,15.44
2022-10-17T00:28:56.998Z,15.44
2022-10-17T00:29:08.383Z,15.43
2022-10-17T00:29:21.455Z,15.43
2022-10-17T00:29:34.508Z,15.43
2022-10-17T00:29:51.176Z,15.43
2022-10-17T00:30:05.482Z,15.42
2022-10-17T00:30:18.971Z,15.42
2022-10-17T00:30:32.912Z,15.41
2022-10-17T00:30:45.861Z,15.41
2022-10-17T00:31:05.792Z,15.41
2022-10-17T00:31:20.426Z,15.40
2022-10-17T00:31:34.036Z,15.40
2022-10-17T00:31:47.525Z,15.40
2022-10-17T00:32:00.677Z,15.39
2022-10-17T00:32:12.113Z,15.39
2022-10-17T00:32:25.559Z,15.39
2022-10-17T00:32:38.906Z,15.39
2022-10-17T00:32:51.940Z,15.39
2022-10-17T00:33:05.050Z,15.39
2022-10-17T00:33:16.463Z,15.39
2022-10-17T00:33:30.921Z,15.38
2022-10-17T00:33:44.277Z,15.38
2022-10-17T00:33:57.370Z,15.38
2022-10-17T00:34:10.385Z,15.38
2022-10-17T00:34:23.420Z,15.37
2022-10-17T00:34:38.112Z,15.37
2022-10-17T00:34:51.074Z,15.37
2022-10-17T00:35:03.320Z,15.37
2022-10-17T00:35:16.335Z,15.37
2022-10-17T00:35:29.410Z,15.37
2022-10-17T00:35:42.377Z,15.37
2022-10-17T00:36:05.572Z,15.37
2022-10-17T00:36:20.368Z,15.36
2022-10-17T00:36:34.973Z,15.36
2022-10-17T00:36:48.425Z,15.36
2022-10-17T00:37:01.650Z,15.37
2022-10-17T00:37:14.819Z,15.36
2022-10-17T00:37:28.120Z,15.36
2022-10-17T00:37:41.605Z,15.36
2022-10-17T00:37:54.881Z,15.36
2022-10-17T00:38:08.348Z,15.36
2022-10-17T00:38:21.674Z,15.36
2022-10-17T00:38:35.069Z,15.36
2022-10-17T00:38:47.607Z,15.36
2022-10-17T00:39:01.975Z,15.36
2022-10-17T00:39:14.983Z,15.36
2022-10-17T00:39:26.891Z,15.36
2022-10-17T00:39:39.955Z,15.35
2022-10-17T00:39:53.230Z,15.36
2022-10-17T00:40:07.740Z,15.35
2022-10-17T00:40:21.271Z,15.35
2022-10-17T00:40:34.262Z,15.35
2022-10-17T00:40:47.386Z,15.34
2022-10-17T00:41:00.211Z,15.34
2022-10-17T00:41:16.190Z,15.34
2022-10-17T00:41:32.958Z,15.33
2022-10-17T00:41:44.449Z,15.32
2022-10-17T00:41:57.415Z,15.33
2022-10-17T00:42:13.615Z,15.32
2022-10-17T00:42:27.101Z,15.31
2022-10-17T00:42:40.205Z,15.31
2022-10-17T00:42:53.313Z,15.31
2022-10-17T00:43:06.334Z,15.31
2022-10-17T00:43:21.268Z,15.30
2022-10-17T00:43:52.198Z,15.30
2022-10-17T00:44:08.039Z,15.30
2022-10-17T00:44:55.137Z,15.30
2022-10-17T00:45:14.017Z,15.29
2022-10-17T00:45:30.730Z,15.29
2022-10-17T00:45:43.648Z,15.29
2022-10-17T00:45:57.988Z,15.29
2022-10-17T00:46:11.237Z,15.29
2022-10-17T00:46:27.695Z,15.29
2022-10-17T00:46:41.386Z,15.29
2022-10-17T00:46:55.235Z,15.29
2022-10-17T00:47:13.976Z,15.30
2022-10-17T00:47:25.422Z,15.30
2022-10-17T00:47:38.666Z,15.29
2022-10-17T00:47:56.286Z,15.30
2022-10-17T00:48:13.059Z,15.29
2022-10-17T00:48:27.454Z,15.29
2022-10-17T00:48:40.590Z,15.29
2022-10-17T00:48:56.696Z,15.28
2022-10-17T00:49:12.558Z,15.28
2022-10-17T00:49:27.529Z,15.28
2022-10-17T00:49:41.967Z,15.28
2022-10-17T00:49:55.083Z,15.27
2022-10-17T00:50:10.837Z,15.28
2022-10-17T00:50:24.857Z,15.28
2022-10-17T00:50:40.906Z,15.28
2022-10-17T00:50:54.073Z,15.29
2022-10-17T00:51:07.767Z,15.29
2022-10-17T00:51:26.707Z,15.29
2022-10-17T00:51:42.949Z,15.30
2022-10-17T00:52:00.265Z,15.31
2022-10-17T00:52:19.105Z,15.32
2022-10-17T00:52:33.332Z,15.32
2022-10-17T00:52:47.783Z,15.33
2022-10-17T00:53:04.291Z,15.34
2022-10-17T00:53:17.961Z,15.33
2022-10-17T00:53:31.176Z,15.34
2022-10-17T00:53:42.701Z,15.33
2022-10-17T00:53:54.554Z,15.33
2022-10-17T00:54:09.065Z,15.33
2022-10-17T00:54:25.482Z,15.33
2022-10-17T00:54:42.190Z,15.33
2022-10-17T00:54:59.670Z,15.33
2022-10-17T00:55:17.582Z,15.33
2022-10-17T00:55:34.335Z,15.34
2022-10-17T00:55:52.835Z,15.33
2022-10-17T00:56:06.504Z,15.32
2022-10-17T00:56:20.051Z,15.33
2022-10-17T00:56:33.998Z,15.33
2022-10-17T00:56:48.239Z,15.33
2022-10-17T00:57:01.432Z,15.32
2022-10-17T00:57:15.255Z,15.32
2022-10-17T00:57:29.091Z,15.32
2022-10-17T00:57:43.000Z,15.32
2022-10-17T00:57:56.826Z,15.32
2022-10-17T00:58:10.181Z,15.32
2022-10-17T00:58:23.894Z,15.32
2022-10-17T00:58:36.972Z,15.32
2022-10-17T00:58:49.831Z,15.32
2022-10-17T00:59:03.420Z,15.33
2022-10-17T00:59:20.584Z,15.33
2022-10-17T00:59:37.235Z,15.34
2022-10-17T00:59:53.212Z,15.34
2022-10-17T01:00:11.967Z,15.34
2022-10-17T01:00:25.479Z,15.35
2022-10-17T01:00:39.052Z,15.35
2022-10-17T01:00:50.727Z,15.35
2022-10-17T01:01:04.970Z,15.35
2022-10-17T01:01:18.344Z,15.34
2022-10-17T01:01:31.726Z,15.34
2022-10-17T01:01:50.489Z,15.33
2022-10-17T01:02:07.352Z,15.33
2022-10-17T01:02:22.417Z,15.33
2022-10-17T01:02:35.464Z,15.33
2022-10-17T01:02:48.838Z,15.33
2022-10-17T01:03:03.113Z,15.32
2022-10-17T01:03:17.055Z,15.33
2022-10-17T01:03:30.141Z,15.32
2022-10-17T01:03:43.459Z,15.32
2022-10-17T01:03:56.438Z,15.31
2022-10-17T01:04:09.422Z,15.32
2022-10-17T01:04:22.919Z,15.32
2022-10-17T01:04:36.746Z,15.32
2022-10-17T01:04:49.639Z,15.32
2022-10-17T01:05:03.843Z,15.31
2022-10-17T01:05:17.392Z,15.32
2022-10-17T01:05:30.527Z,15.31
2022-10-17T01:05:44.170Z,15.31
2022-10-17T01:05:58.019Z,15.32
2022-10-17T01:06:11.106Z,15.32
2022-10-17T01:06:24.562Z,15.31
2022-10-17T01:06:37.517Z,15.31
2022-10-17T01:06:48.854Z,15.31
2022-10-17T01:07:01.944Z,15.31
2022-10-17T01:07:15.273Z,15.31
2022-10-17T01:07:33.174Z,15.31
2022-10-17T01:07:51.222Z,15.31
2022-10-17T01:08:04.321Z,15.31
2022-10-17T01:08:17.922Z,15.31
2022-10-17T01:08:31.178Z,15.31
2022-10-17T01:08:44.294Z,15.31
2022-10-17T01:08:55.815Z,15.31
2022-10-17T01:09:08.991Z,15.31
2022-10-17T01:09:22.348Z,15.31
2022-10-17T01:09:35.692Z,15.31
2022-10-17T01:09:49.673Z,15.31
2022-10-17T01:10:03.224Z,15.31
2022-10-17T01:10:16.946Z,15.31
2022-10-17T01:10:36.133Z,15.32
2022-10-17T01:10:59.795Z,15.32
2022-10-17T01:11:21.848Z,15.31
2022-10-17T01:11:39.619Z,15.30
2022-10-17T01:11:58.102Z,15.30
2022-10-17T01:12:20.825Z,15.29
2022-10-17T01:12:42.541Z,15.29
2022-10-17T01:13:05.583Z,15.28
2022-10-17T01:13:25.402Z,15.27
2022-10-17T01:13:43.966Z,15.27
2022-10-17T01:14:03.971Z,15.26
2022-10-17T01:14:27.713Z,15.25
2022-10-17T01:14:49.781Z,15.24
2022-10-17T01:15:11.779Z,15.24
2022-10-17T01:15:36.485Z,15.23
2022-10-17T01:16:05.570Z,15.22
2022-10-17T01:16:24.545Z,15.20
2022-10-17T01:16:48.985Z,15.19
2022-10-17T01:17:07.582Z,15.19
2022-10-17T01:17:30.623Z,15.18
2022-10-17T01:17:54.891Z,15.17
2022-10-17T01:18:14.789Z,15.17
2022-10-17T01:18:39.688Z,15.16
2022-10-17T01:19:01.525Z,15.16
2022-10-17T01:19:28.800Z,15.15
2022-10-17T01:20:00.818Z,15.15
2022-10-17T01:20:46.844Z,15.15
2022-10-17T01:21:11.869Z,15.14
2022-10-17T01:21:39.842Z,15.13
2022-10-17T01:22:01.479Z,15.11
2022-10-17T01:22:19.005Z,15.11
2022-10-17T01:22:41.840Z,15.10
2022-10-17T01:23:06.013Z,15.10
2022-10-17T01:23:34.787Z,15.09
2022-10-17T01:24:05.203Z,15.09
2022-10-17T01:24:57.110Z,15.09
2022-10-17T01:25:24.991Z,15.09
2022-10-17T01:25:53.782Z,15.10
2022-10-17T01:26:18.953Z,15.11
2022-10-17T01:26:45.552Z,15.11
2022-10-17T01:27:16.819Z,15.11
2022-10-17T01:27:50.242Z,15.10
2022-10-17T01:28:19.955Z,15.10
2022-10-17T01:29:26.596Z,15.10
2022-10-17T01:29:58.999Z,15.10
2022-10-17T01:30:53.749Z,15.09
2022-10-17T01:31:11.431Z,15.08
2022-10-17T01:31:27.036Z,15.08
2022-10-17T01:31:45.924Z,15.07
2022-10-17T01:32:03.624Z,15.07
2022-10-17T01:32:20.003Z,15.06
2022-10-17T01:32:39.907Z,15.06
2022-10-17T01:32:58.151Z,15.06
2022-10-17T01:33:15.604Z,15.06
2022-10-17T01:33:33.999Z,15.05
2022-10-17T01:34:00.002Z,15.05
2022-10-17T01:34:20.231Z,15.03
2022-10-17T01:34:36.060Z,15.03
2022-10-17T01:34:55.321Z,15.03
2022-10-17T01:35:11.597Z,15.03
2022-10-17T01:35:30.958Z,15.02
2022-10-17T01:35:53.961Z,15.01
2022-10-17T01:36:12.937Z,15.01
2022-10-17T01:36:38.810Z,15.00
2022-10-17T01:36:52.638Z,15.00
2022-10-17T01:37:10.052Z,15.00
2022-10-17T01:37:29.769Z,14.99
2022-10-17T01:37:49.619Z,14.99
2022-10-17T01:38:10.657Z,14.98
2022-10-17T01:38:26.815Z,14.98
2022-10-17T01:38:47.747Z,14.98
2022-10-17T01:39:08.425Z,14.97
2022-10-17T01:39:28.043Z,14.96
2022-10-17T01:39:48.286Z,14.96
2022-10-17T01:40:10.589Z,14.96
2022-10-17T01:40:28.695Z,14.96
2022-10-17T01:40:44.838Z,14.96
2022-10-17T01:41:00.625Z,14.95
2022-10-17T01:41:16.282Z,14.95
2022-10-17T01:41:31.328Z,14.95
2022-10-17T01:41:50.196Z,14.94
2022-10-17T01:42:11.948Z,14.94
2022-10-17T01:42:30.617Z,14.94
2022-10-17T01:42:49.446Z,14.94
2022-10-17T01:43:08.820Z,14.93
2022-10-17T01:43:27.667Z,14.92
2022-10-17T01:43:42.671Z,14.92
2022-10-17T01:44:00.673Z,14.92
2022-10-17T01:44:15.091Z,14.91
2022-10-17T01:44:33.978Z,14.92
2022-10-17T01:44:50.678Z,14.92
2022-10-17T01:45:08.270Z,14.92
2022-10-17T01:45:26.761Z,14.93
2022-10-17T01:45:46.640Z,14.92
2022-10-17T01:46:04.736Z,14.93
2022-10-17T01:46:24.509Z,14.93
2022-10-17T01:46:40.088Z,14.93
2022-10-17T01:46:52.721Z,14.93
2022-10-17T01:47:10.386Z,14.93
2022-10-17T01:47:27.336Z,14.92
2022-10-17T01:47:39.582Z,14.92
2022-10-17T01:47:54.751Z,14.93
2022-10-17T01:48:13.907Z,14.92
2022-10-17T01:48:31.455Z,14.91
2022-10-17T01:48:47.021Z,14.91
2022-10-17T01:49:04.387Z,14.90
2022-10-17T01:49:22.303Z,14.90
2022-10-17T01:49:35.426Z,14.90
2022-10-17T01:49:51.957Z,14.90
2022-10-17T01:50:08.026Z,14.90
2022-10-17T01:50:25.233Z,14.90
2022-10-17T01:50:44.864Z,14.89
2022-10-17T01:51:04.285Z,14.89
2022-10-17T01:51:18.824Z,14.89
2022-10-17T01:51:35.640Z,14.89
2022-10-17T01:51:52.916Z,14.89
2022-10-17T01:52:11.095Z,14.89
2022-10-17T01:52:28.963Z,14.88
2022-10-17T01:52:47.692Z,14.88
2022-10-17T01:53:06.337Z,14.89
2022-10-17T01:53:25.510Z,14.88
2022-10-17T01:53:44.335Z,14.87
2022-10-17T01:54:03.569Z,14.87
2022-10-17T01:54:21.269Z,14.87
2022-10-17T01:54:39.680Z,14.87
2022-10-17T01:54:56.259Z,14.88
2022-10-17T01:55:14.972Z,14.87
2022-10-17T01:55:28.937Z,14.87
2022-10-17T01:55:45.501Z,14.88
2022-10-17T01:56:01.866Z,14.87
2022-10-17T01:56:18.641Z,14.87
2022-10-17T01:56:34.240Z,14.87
2022-10-17T01:56:47.587Z,14.86
2022-10-17T01:57:01.489Z,14.86
2022-10-17T01:57:18.426Z,14.86
2022-10-17T01:57:37.289Z,14.86
2022-10-17T01:57:55.216Z,14.84
2022-10-17T01:58:13.653Z,14.84
2022-10-17T01:58:31.937Z,14.84
2022-10-17T01:58:51.223Z,14.83
2022-10-17T01:59:10.632Z,14.82
2022-10-17T01:59:30.309Z,14.81
2022-10-17T01:59:45.549Z,14.80
2022-10-17T01:59:59.334Z,14.79
2022-10-17T02:00:18.194Z,14.79
2022-10-17T02:00:33.634Z,14.79
2022-10-17T02:00:49.760Z,14.78
2022-10-17T02:01:05.711Z,14.78
2022-10-17T02:01:18.443Z,14.77
2022-10-17T02:01:32.784Z,14.76
2022-10-17T02:01:47.855Z,14.77
2022-10-17T02:02:00.673Z,14.76
2022-10-17T02:02:15.785Z,14.76
2022-10-17T02:02:30.295Z,14.76
2022-10-17T02:02:45.368Z,14.75
2022-10-17T02:03:04.790Z,14.75
2022-10-17T02:03:20.920Z,14.75
2022-10-17T02:03:35.618Z,14.75
2022-10-17T02:03:52.612Z,14.74
2022-10-17T02:04:06.758Z,14.73
2022-10-17T02:04:18.120Z,14.74
2022-10-17T02:04:31.350Z,14.73
2022-10-17T02:04:45.151Z,14.74
2022-10-17T02:05:15.351Z,14.73
2022-10-17T02:05:33.318Z,14.73
2022-10-17T02:05:46.968Z,14.73
2022-10-17T02:06:00.021Z,14.73
2022-10-17T02:06:13.921Z,14.73
2022-10-17T02:06:27.006Z,14.73
2022-10-17T02:06:39.259Z,14.72
2022-10-17T02:06:57.230Z,14.73
2022-10-17T02:07:11.680Z,14.73
2022-10-17T02:07:23.315Z,14.74
2022-10-17T02:07:36.320Z,14.73
2022-10-17T02:07:49.288Z,14.74
2022-10-17T02:08:02.239Z,14.74
2022-10-17T02:08:15.775Z,14.74
2022-10-17T02:08:31.559Z,14.74
2022-10-17T02:08:47.241Z,14.74
2022-10-17T02:09:00.625Z,14.74
2022-10-17T02:09:25.370Z,14.74
2022-10-17T02:09:38.906Z,14.74
2022-10-17T02:09:52.038Z,14.74
2022-10-17T02:10:05.882Z,14.74
2022-10-17T02:10:26.228Z,14.73
2022-10-17T02:10:44.200Z,14.73
2022-10-17T02:11:02.115Z,14.72
2022-10-17T02:11:18.890Z,14.72
2022-10-17T02:11:32.236Z,14.70
2022-10-17T02:11:53.588Z,14.71
2022-10-17T02:12:46.553Z,14.70
2022-10-17T02:13:06.535Z,14.69
2022-10-17T02:13:28.596Z,14.68
2022-10-17T02:13:52.636Z,14.68
2022-10-17T02:14:29.321Z,14.67
2022-10-17T02:14:54.973Z,14.67
2022-10-17T02:15:11.670Z,14.65
2022-10-17T02:15:39.959Z,14.65
2022-10-17T02:16:14.291Z,14.65
2022-10-17T02:16:35.287Z,14.64
2022-10-17T02:17:01.711Z,14.64
2022-10-17T02:17:20.994Z,14.63
2022-10-17T02:17:46.211Z,14.63
2022-10-17T02:18:09.734Z,14.62
2022-10-17T02:18:37.381Z,14.61
2022-10-17T02:18:56.900Z,14.60
2022-10-17T02:19:46.611Z,14.59
2022-10-17T02:20:09.900Z,14.59
2022-10-17T02:20:27.915Z,14.58
2022-10-17T02:20:50.848Z,14.57
2022-10-17T02:21:09.541Z,14.58
2022-10-17T02:21:33.675Z,14.56
2022-10-17T02:21:51.355Z,14.56
2022-10-17T02:22:08.405Z,14.56
2022-10-17T02:22:31.772Z,14.56
2022-10-17T02:22:48.960Z,14.56
2022-10-17T02:23:11.112Z,14.55
2022-10-17T02:23:37.325Z,14.55
2022-10-17T02:23:57.195Z,14.55
2022-10-17T02:24:18.542Z,14.55
2022-10-17T02:24:39.123Z,14.54
2022-10-17T02:25:01.399Z,14.54
2022-10-17T02:25:22.782Z,14.53
2022-10-17T02:25:46.039Z,14.51
2022-10-17T02:26:08.395Z,14.50
2022-10-17T02:26:27.259Z,14.49
2022-10-17T02:26:46.939Z,14.49
2022-10-17T02:27:09.293Z,14.48
2022-10-17T02:27:34.780Z,14.47
2022-10-17T02:27:58.118Z,14.46
2022-10-17T02:28:21.255Z,14.46
2022-10-17T02:28:41.736Z,14.44
2022-10-17T02:29:04.590Z,14.43
2022-10-17T02:29:21.581Z,14.43
2022-10-17T02:29:40.531Z,14.42
2022-10-17T02:30:03.060Z,14.41
2022-10-17T02:30:24.757Z,14.40
2022-10-17T02:30:43.301Z,14.40
2022-10-17T02:30:55.949Z,14.40
2022-10-17T02:31:14.811Z,14.39
2022-10-17T02:31:33.171Z,14.39
2022-10-17T02:31:50.945Z,14.40
2022-10-17T02:32:08.192Z,14.40
2022-10-17T02:32:26.370Z,14.39
2022-10-17T02:32:48.053Z,14.40
2022-10-17T02:33:12.595Z,14.39
2022-10-17T02:33:30.462Z,14.38
2022-10-17T02:33:50.271Z,14.39
2022-10-17T02:34:04.977Z,14.39
2022-10-17T02:34:22.823Z,14.39
2022-10-17T02:34:42.487Z,14.38
2022-10-17T02:34:56.612Z,14.38
2022-10-17T02:35:14.478Z,14.39
2022-10-17T02:35:31.527Z,14.38
2022-10-17T02:35:48.776Z,14.38
2022-10-17T02:36:10.308Z,14.39
2022-10-17T02:36:27.705Z,14.38
2022-10-17T02:36:45.204Z,14.38
2022-10-17T02:37:01.791Z,14.38
2022-10-17T02:37:16.236Z,14.38
2022-10-17T02:37:32.178Z,14.38
2022-10-17T02:37:47.281Z,14.38
2022-10-17T02:38:02.089Z,14.38
2022-10-17T02:38:15.813Z,14.37
2022-10-17T02:38:31.830Z,14.37
2022-10-17T02:38:43.629Z,14.36
2022-10-17T02:38:57.200Z,14.36
2022-10-17T02:39:12.928Z,14.36
2022-10-17T02:39:29.527Z,14.36
2022-10-17T02:39:44.165Z,14.35
2022-10-17T02:40:01.977Z,14.35
2022-10-17T02:40:18.189Z,14.35
2022-10-17T02:40:32.881Z,14.34
2022-10-17T02:40:48.058Z,14.34
2022-10-17T02:41:02.431Z,14.34
2022-10-17T02:41:19.355Z,14.34
2022-10-17T02:41:34.371Z,14.33
2022-10-17T02:41:49.178Z,14.34
2022-10-17T02:42:05.471Z,14.33
2022-10-17T02:42:19.287Z,14.33
2022-10-17T02:42:33.969Z,14.33
2022-10-17T02:42:51.165Z,14.33
2022-10-17T02:43:04.625Z,14.33
2022-10-17T02:43:17.849Z,14.32
2022-10-17T02:43:31.452Z,14.32
2022-10-17T02:43:45.852Z,14.33
2022-10-17T02:44:02.276Z,14.32
2022-10-17T02:44:14.049Z,14.32
2022-10-17T02:44:28.262Z,14.32
2022-10-17T02:44:44.522Z,14.31
2022-10-17T02:45:03.031Z,14.31
2022-10-17T02:45:17.824Z,14.30
2022-10-17T02:45:30.347Z,14.31
2022-10-17T02:45:44.023Z,14.31
2022-10-17T02:45:57.811Z,14.30
2022-10-17T02:46:11.596Z,14.30
2022-10-17T02:46:24.680Z,14.29
2022-10-17T02:46:39.614Z,14.29
2022-10-17T02:47:01.075Z,14.29
2022-10-17T02:47:18.992Z,14.29
2022-10-17T02:47:37.974Z,14.29
2022-10-17T02:47:59.104Z,14.29
2022-10-17T02:48:18.564Z,14.29
2022-10-17T02:48:38.302Z,14.29
2022-10-17T02:48:54.503Z,14.29
2022-10-17T02:49:15.407Z,14.30
2022-10-17T02:49:33.044Z,14.30
2022-10-17T02:49:52.260Z,14.30
2022-10-17T02:50:04.329Z,14.30
2022-10-17T02:50:17.849Z,14.30
2022-10-17T02:50:40.760Z,14.30
2022-10-17T02:51:00.903Z,14.30
2022-10-17T02:51:25.297Z,14.30
2022-10-17T02:51:43.999Z,14.30
2022-10-17T02:52:02.947Z,14.30
2022-10-17T02:52:21.223Z,14.30
2022-10-17T02:52:40.926Z,14.29
2022-10-17T02:52:57.947Z,14.29
2022-10-17T02:53:15.717Z,14.29
2022-10-17T02:53:35.720Z,14.29
2022-10-17T02:53:59.504Z,14.28
2022-10-17T02:54:18.916Z,14.28
2022-10-17T02:54:40.216Z,14.27
2022-10-17T02:54:57.628Z,14.26
2022-10-17T02:55:17.871Z,14.26
2022-10-17T02:55:35.428Z,14.26
2022-10-17T02:55:53.415Z,14.25
2022-10-17T02:56:13.685Z,14.25
2022-10-17T02:56:32.054Z,14.24
2022-10-17T02:56:49.542Z,14.23
2022-10-17T02:57:02.631Z,14.22
2022-10-17T02:57:21.552Z,14.21
2022-10-17T02:57:38.613Z,14.20
2022-10-17T02:57:54.851Z,14.19
2022-10-17T02:58:13.447Z,14.19
2022-10-17T02:58:30.914Z,14.18
2022-10-17T02:58:47.440Z,14.18
2022-10-17T02:59:04.614Z,14.17
2022-10-17T02:59:20.062Z,14.16
2022-10-17T02:59:31.870Z,14.16
2022-10-17T02:59:47.067Z,14.16
2022-10-17T03:00:02.654Z,14.16
2022-10-17T03:00:18.227Z,14.14
2022-10-17T03:00:33.309Z,14.14
2022-10-17T03:00:46.580Z,14.13
2022-10-17T03:01:00.409Z,14.14
2022-10-17T03:01:16.899Z,14.13
2022-10-17T03:01:30.586Z,14.13
2022-10-17T03:01:42.342Z,14.12
2022-10-17T03:01:55.715Z,14.12
2022-10-17T03:02:09.559Z,14.11
2022-10-17T03:02:21.787Z,14.12
2022-10-17T03:02:44.082Z,14.13
2022-10-17T03:02:57.713Z,14.12
2022-10-17T03:03:25.299Z,14.13
2022-10-17T03:03:38.372Z,14.13
2022-10-17T03:03:51.613Z,14.13
2022-10-17T03:04:12.997Z,14.12
2022-10-17T03:04:25.933Z,14.12
2022-10-17T03:04:39.436Z,14.13
2022-10-17T03:04:52.798Z,14.12
2022-10-17T03:05:06.220Z,14.12
2022-10-17T03:05:22.326Z,14.12
2022-10-17T03:05:35.277Z,14.13
2022-10-17T03:05:48.369Z,14.13
2022-10-17T03:06:01.701Z,14.12
2022-10-17T03:06:14.804Z,14.12
2022-10-17T03:06:28.068Z,14.12
2022-10-17T03:06:42.823Z,14.12
2022-10-17T03:06:55.832Z,14.13
2022-10-17T03:07:09.500Z,14.13
2022-10-17T03:07:21.012Z,14.12
2022-10-17T03:07:34.112Z,14.13
2022-10-17T03:07:47.350Z,14.13
2022-10-17T03:08:00.706Z,14.13
2022-10-17T03:08:12.839Z,14.12
2022-10-17T03:08:25.996Z,14.13
2022-10-17T03:08:39.410Z,14.13
2022-10-17T03:08:52.679Z,14.13
2022-10-17T03:09:05.835Z,14.13
2022-10-17T03:09:19.079Z,14.12
2022-10-17T03:09:32.306Z,14.13
2022-10-17T03:09:45.328Z,14.13
2022-10-17T03:09:58.311Z,14.13
2022-10-17T03:10:12.248Z,14.13
2022-10-17T03:10:23.872Z,14.13
2022-10-17T03:10:37.145Z,14.13
2022-10-17T03:10:50.557Z,14.13
2022-10-17T03:11:04.326Z,14.13
2022-10-17T03:11:19.165Z,14.14
2022-10-17T03:11:32.186Z,14.14
2022-10-17T03:11:45.247Z,14.13
2022-10-17T03:11:58.210Z,14.13
2022-10-17T03:12:11.683Z,14.14
2022-10-17T03:12:24.745Z,14.13
2022-10-17T03:12:38.720Z,14.13
2022-10-17T03:12:51.761Z,14.13
2022-10-17T03:13:04.884Z,14.13
2022-10-17T03:13:18.923Z,14.13
2022-10-17T03:13:35.006Z,14.13
2022-10-17T03:13:50.719Z,14.14
2022-10-17T03:14:03.765Z,14.13
2022-10-17T03:14:16.849Z,14.13
2022-10-17T03:14:29.966Z,14.14
2022-10-17T03:14:43.159Z,14.13
2022-10-17T03:14:56.406Z,14.14
2022-10-17T03:15:11.852Z,14.14
2022-10-17T03:15:24.824Z,14.14
2022-10-17T03:15:37.905Z,14.14
2022-10-17T03:15:50.998Z,14.14
2022-10-17T03:16:03.941Z,14.15
2022-10-17T03:16:16.885Z,14.14
2022-10-17T03:16:30.139Z,14.15
2022-10-17T03:16:43.283Z,14.15
2022-10-17T03:16:56.307Z,14.14
2022-10-17T03:17:09.266Z,14.14
2022-10-17T03:17:22.348Z,14.14
2022-10-17T03:17:35.483Z,14.14
2022-10-17T03:17:48.627Z,14.14
2022-10-17T03:18:02.571Z,14.15
2022-10-17T03:18:16.394Z,14.14
2022-10-17T03:18:30.547Z,14.14
2022-10-17T03:18:49.291Z,14.14
2022-10-17T03:19:04.321Z,14.14
2022-10-17T03:19:18.203Z,14.14
2022-10-17T03:19:29.711Z,14.14
2022-10-17T03:19:42.712Z,14.14
2022-10-17T03:19:55.729Z,14.14
2022-10-17T03:20:11.381Z,14.13
2022-10-17T03:20:24.489Z,14.14
2022-10-17T03:20:37.755Z,14.14
2022-10-17T03:20:51.007Z,14.14
2022-10-17T03:21:04.022Z,14.14
2022-10-17T03:21:18.386Z,14.14
2022-10-17T03:21:31.429Z,14.14
2022-10-17T03:21:44.545Z,14.14
2022-10-17T03:21:58.027Z,14.14
2022-10-17T03:22:11.107Z,14.13
2022-10-17T03:22:24.904Z,14.13
2022-10-17T03:22:38.172Z,14.13
2022-10-17T03:22:51.330Z,14.13
2022-10-17T03:23:05.098Z,14.13
2022-10-17T03:23:18.372Z,14.13
2022-10-17T03:23:31.536Z,14.13
2022-10-17T03:23:46.188Z,14.13
2022-10-17T03:23:59.318Z,14.13
2022-10-17T03:24:12.333Z,14.14
2022-10-17T03:24:24.156Z,14.14
2022-10-17T03:24:37.207Z,14.14
2022-10-17T03:24:50.542Z,14.13
2022-10-17T03:25:03.831Z,14.13
2022-10-17T03:25:16.902Z,14.13
2022-10-17T03:25:29.902Z,14.13
2022-10-17T03:25:43.174Z,14.13
2022-10-17T03:25:56.260Z,14.14
2022-10-17T03:26:11.529Z,14.13
2022-10-17T03:26:24.849Z,14.14
2022-10-17T03:26:38.241Z,14.14
2022-10-17T03:26:51.277Z,14.15
2022-10-17T03:27:04.513Z,14.15
2022-10-17T03:27:17.697Z,14.15
2022-10-17T03:27:31.195Z,14.14
2022-10-17T03:27:44.498Z,14.15
2022-10-17T03:27:58.798Z,14.14
2022-10-17T03:28:14.185Z,14.15
2022-10-17T03:28:27.960Z,14.15
2022-10-17T03:28:41.176Z,14.15
2022-10-17T03:28:54.631Z,14.15
2022-10-17T03:29:08.037Z,14.16
2022-10-17T03:29:21.146Z,14.16
2022-10-17T03:29:34.187Z,14.16
2022-10-17T03:29:48.166Z,14.16
2022-10-17T03:30:01.404Z,14.16
2022-10-17T03:30:15.278Z,14.16
2022-10-17T03:30:29.811Z,14.17
2022-10-17T03:30:42.826Z,14.17
2022-10-17T03:30:55.880Z,14.17