createdAt,value
2023-04-20T00:01:21.653Z,1.6
2023-04-20T00:06:22.135Z,1.6
2023-04-20T00:08:09.613Z,1.5
2023-04-20T00:13:10.184Z,1.5
2023-04-20T00:18:10.779Z,1.4
2023-04-20T00:23:11.506Z,1.6
2023-04-20T00:28:12.086Z,1.8
2023-04-20T00:33:12.763Z,1.6
2023-04-20T00:38:13.418Z,1.8
2023-04-20T00:43:13.959Z,1.8
2023-04-20T00:48:14.631Z,1.8
2023-04-20T00:53:15.331Z,1.9
2023-04-20T00:58:15.870Z,1.9
2023-04-20T01:03:16.729Z,2.0
2023-04-20T01:08:17.062Z,2.3
2023-04-20T01:13:17.733Z,2.6
2023-04-20T01:18:18.666Z,2.3
2023-04-20T01:23:18.906Z,2.7
2023-04-20T01:28:19.548Z,2.4
2023-04-20T01:33:20.398Z,2.2
2023-04-20T01:38:20.650Z,2.4
2023-04-20T01:43:21.333Z,2.1
2023-04-20T01:48:22.025Z,2.4
2023-04-20T01:53:22.516Z,2.1
2023-04-20T01:58:23.122Z,2.7
2023-04-20T02:03:24.082Z,2.6
2023-04-20T02:08:24.392Z,2.5
2023-04-20T02:13:24.923Z,2.9
2023-04-20T02:18:25.619Z,2.6
2023-04-20T02:23:26.038Z,2.7
2023-04-20T02:28:26.714Z,2.5
2023-04-20T02:33:27.767Z,2.6
2023-04-20T02:38:27.793Z,2.6
2023-04-20T02:43:28.499Z,2.5
2023-04-20T02:48:29.125Z,2.3
2023-04-20T02:53:29.697Z,2.5
2023-04-20T02:58:30.297Z,2.5
2023-04-20T03:03:30.951Z,2.8
2023-04-20T03:08:31.399Z,2.5
2023-04-20T03:13:31.989Z,2.4
2023-04-20T03:18:32.742Z,2.6
2023-04-20T03:23:33.130Z,2.7
2023-04-20T03:28:33.820Z,3.0
2023-04-20T03:33:34.794Z,2.8
2023-04-20T03:38:35.017Z,2.9
2023-04-20T03:43:35.613Z,2.8
2023-04-20T03:48:36.344Z,2.2
2023-04-20T03:53:38.940Z,3.1
2023-04-20T03:58:37.453Z,2.6
2023-04-20T04:03:38.127Z,2.9
2023-04-20T04:08:38.608Z,2.8
2023-04-20T04:13:39.150Z,3.4
2023-04-20T04:18:40.036Z,2.6
2023-04-20T04:23:40.386Z,2.7
2023-04-20T04:28:40.951Z,2.9
2023-04-20T04:33:41.644Z,3.3
2023-04-20T04:38:42.075Z,3.1
2023-04-20T04:43:42.720Z,3.3
2023-04-20T04:48:43.279Z,3.3
2023-04-20T04:53:43.824Z,2.8
2023-04-20T04:58:23.693Z,2.8
2023-04-20T04:58:44.522Z,3.2
2023-04-20T05:03:45.289Z,2.8
2023-04-20T05:08:45.714Z,3.6
2023-04-20T05:13:46.241Z,3.3
2023-04-20T05:18:47.271Z,3.3
2023-04-20T05:23:47.491Z,3.2
2023-04-20T05:28:48.083Z,3.3
2023-04-20T05:33:48.724Z,3.4
2023-04-20T05:38:49.132Z,3.1
2023-04-20T05:43:49.791Z,3.4
2023-04-20T05:48:50.518Z,2.7
2023-04-20T05:53:50.884Z,2.7
2023-04-20T05:58:51.480Z,3.1
2023-04-20T06:03:52.257Z,2.9
2023-04-20T06:08:52.623Z,2.8
2023-04-20T06:13:53.252Z,3.3
2023-04-20T06:18:53.742Z,2.9
2023-04-20T06:23:54.171Z,3.3
2023-04-20T06:28:54.800Z,2.7
2023-04-20T06:33:55.629Z,2.6
2023-04-20T06:38:55.784Z,2.6
2023-04-20T06:43:56.402Z,2.4
2023-04-20T06:48:57.040Z,2.8
2023-04-20T06:53:57.455Z,2.5
2023-04-20T06:58:58.096Z,2.3
2023-04-20T07:03:58.943Z,2.5
2023-04-20T07:08:59.070Z,2.4
2023-04-20T07:13:59.699Z,2.3
2023-04-20T07:19:00.625Z,2.3
2023-04-20T07:24:00.734Z,2.6
2023-04-20T07:29:01.467Z,2.3
2023-04-20T07:34:20.312Z,2.5
2023-04-20T07:39:02.526Z,2.3
2023-04-20T07:44:03.078Z,2.0
2023-04-20T07:49:03.712Z,2.6
2023-04-20T07:54:04.231Z,1.9
2023-04-20T07:59:04.951Z,2.1
2023-04-20T08:04:06.075Z,1.8
2023-04-20T08:09:06.033Z,2.1
2023-04-20T08:14:06.718Z,1.7
2023-04-20T08:19:07.606Z,1.7
2023-04-20T08:24:07.870Z,1.8
2023-04-20T08:29:08.564Z,1.8
2023-04-20T08:34:09.188Z,1.5
2023-04-20T08:39:09.769Z,1.6
2023-04-20T08:44:10.461Z,1.5
2023-04-20T08:49:11.022Z,1.3
2023-04-20T08:54:11.709Z,1.5
2023-04-20T08:59:12.405Z,1.4
2023-04-20T09:04:13.316Z,1.4
2023-04-20T09:09:13.643Z,1.2
2023-04-20T09:14:14.169Z,1.2
2023-04-20T09:19:15.038Z,1.1
2023-04-20T09:24:16.019Z,1.4
2023-04-20T09:29:16.219Z,1.2
2023-04-20T09:34:17.476Z,1.1
2023-04-20T09:39:17.500Z,1.2
2023-04-20T09:44:18.526Z,0.9
2023-04-20T09:49:18.989Z,1.1
2023-04-20T09:54:19.968Z,1.0
2023-04-20T09:59:20.183Z,0.9
2023-04-20T10:04:21.303Z,1.0
2023-04-20T10:09:21.603Z,1.0
2023-04-20T10:14:22.372Z,1.0
2023-04-20T10:19:23.217Z,1.0
2023-04-20T10:24:27.765Z,0.8
2023-04-20T10:29:24.393Z,1.1
2023-04-20T10:34:25.475Z,0.8
2023-04-20T10:39:25.925Z,0.9
2023-04-20T10:44:26.639Z,1.2
2023-04-20T10:49:27.468Z,0.9
2023-04-20T10:54:28.110Z,0.9
2023-04-20T10:59:28.802Z,1.0
2023-04-20T11:04:29.639Z,1.0
2023-04-20T11:09:30.317Z,1.0
2023-04-20T11:14:31.011Z,1.0
2023-04-20T11:19:32.276Z,0.9
2023-04-20T11:24:32.540Z,0.9
2023-04-20T11:29:33.452Z,0.9
2023-04-20T11:34:34.440Z,0.8
2023-04-20T11:39:34.876Z,1.0
2023-04-20T11:44:35.762Z,1.0
2023-04-20T11:49:36.640Z,0.8
2023-04-20T11:54:37.345Z,0.9
2023-04-20T11:59:38.109Z,0.8
2023-04-20T12:04:39.366Z,0.8
2023-04-20T12:09:39.800Z,0.8
2023-04-20T12:14:40.570Z,0.9
2023-04-20T12:19:41.686Z,0.9
2023-04-20T12:24:42.066Z,0.8
2023-04-20T12:29:43.046Z,0.8
2023-04-20T12:34:43.983Z,0.9
2023-04-20T12:39:44.568Z,1.1
2023-04-20T12:44:45.396Z,0.8
2023-04-20T12:49:46.205Z,0.9
2023-04-20T12:54:47.009Z,0.9
2023-04-20T12:59:47.848Z,0.8
2023-04-20T13:04:48.798Z,0.9
2023-04-20T13:09:49.521Z,0.9
2023-04-20T13:14:50.422Z,0.9
2023-04-20T13:19:51.365Z,1.1
2023-04-20T13:24:51.836Z,1.0
2023-04-20T13:29:52.782Z,0.9
2023-04-20T13:34:53.742Z,1.1
2023-04-20T13:39:54.487Z,0.8
2023-04-20T13:44:55.258Z,0.8
2023-04-20T13:49:56.097Z,0.9
2023-04-20T13:54:56.963Z,0.8
2023-04-20T13:59:57.818Z,0.9
2023-04-20T14:04:58.836Z,0.7
2023-04-20T14:09:59.519Z,0.8
2023-04-20T14:15:00.444Z,0.8
2023-04-20T14:20:01.357Z,0.8
2023-04-20T14:25:02.069Z,0.7
2023-04-20T14:30:03.083Z,0.6
2023-04-20T14:35:05.518Z,0.8
2023-04-20T14:40:04.663Z,0.7
2023-04-20T14:45:05.598Z,0.8
2023-04-20T14:50:06.461Z,0.9
2023-04-20T14:55:07.166Z,0.8
2023-04-20T15:00:08.139Z,0.9
2023-04-20T15:05:10.608Z,0.9
2023-04-20T15:10:09.909Z,1.0
2023-04-20T15:15:10.789Z,0.9
2023-04-20T15:20:11.635Z,1.1
2023-04-20T15:25:12.500Z,0.9
2023-04-20T15:30:13.352Z,1.0
2023-04-20T15:35:14.196Z,0.9
2023-04-20T15:40:15.028Z,1.1
2023-04-20T15:45:15.947Z,1.0
2023-04-20T15:50:16.974Z,1.1
2023-04-20T15:55:17.811Z,1.0
2023-04-20T16:00:18.765Z,1.1
2023-04-20T16:05:19.660Z,1.0
2023-04-20T16:10:20.450Z,0.8
2023-04-20T16:15:21.119Z,1.0
2023-04-20T16:20:22.285Z,0.7
2023-04-20T16:25:23.334Z,0.8
2023-04-20T16:30:23.906Z,0.7
2023-04-20T16:35:25.016Z,0.6
2023-04-20T16:40:25.531Z,0.9
2023-04-20T16:45:26.340Z,0.7
2023-04-20T16:50:27.191Z,0.6
2023-04-20T16:55:28.066Z,0.9
2023-04-20T17:00:28.953Z,0.9
2023-04-20T17:05:29.831Z,0.7
2023-04-20T17:10:30.591Z,0.7
2023-04-20T17:15:31.437Z,0.7
2023-04-20T17:20:32.278Z,0.7
2023-04-20T17:25:32.919Z,0.8
2023-04-20T17:30:33.696Z,0.8
2023-04-20T17:35:37.317Z,0.9
2023-04-20T17:40:35.345Z,0.8
2023-04-20T17:45:36.051Z,0.8
2023-04-20T17:50:37.024Z,0.8
2023-04-20T17:55:37.681Z,0.9
2023-04-20T18:00:38.523Z,1.0
2023-04-20T18:05:39.344Z,1.1
2023-04-20T18:10:40.070Z,1.4
2023-04-20T18:15:41.002Z,1.1
2023-04-20T18:20:41.843Z,1.1
2023-04-20T18:25:42.513Z,1.3
2023-04-20T18:30:43.160Z,1.3
2023-04-20T18:35:44.098Z,1.5
2023-04-20T18:40:44.902Z,1.7
2023-04-20T18:45:45.654Z,1.6
2023-04-20T18:50:47.990Z,1.3
2023-04-20T18:55:47.187Z,1.5
2023-04-20T19:00:48.013Z,1.4
2023-04-20T19:05:48.885Z,1.5
2023-04-20T19:10:49.564Z,1.4
2023-04-20T19:15:50.227Z,1.3
2023-04-20T19:20:51.030Z,1.8
2023-04-20T19:25:51.823Z,1.6
2023-04-20T19:30:52.562Z,1.6
2023-04-20T19:35:53.341Z,1.7
2023-04-20T19:40:54.096Z,1.6
2023-04-20T19:45:54.945Z,2.0
2023-04-20T19:50:55.729Z,2.5
2023-04-20T19:55:56.491Z,1.8
2023-04-20T20:00:57.078Z,2.0
2023-04-20T20:05:57.939Z,2.0
2023-04-20T20:10:58.576Z,1.9
2023-04-20T20:15:59.278Z,1.8
2023-04-20T20:21:00.309Z,1.7
2023-04-20T20:26:00.737Z,1.9
2023-04-20T20:31:01.561Z,1.8
2023-04-20T20:36:02.524Z,2.3
2023-04-20T20:41:02.890Z,2.1
2023-04-20T20:46:03.726Z,2.1
2023-04-20T20:51:04.474Z,2.2
2023-04-20T20:56:05.096Z,2.4
2023-04-20T21:01:05.777Z,2.4
2023-04-20T21:06:06.534Z,2.5
2023-04-20T21:11:07.116Z,2.6
2023-04-20T21:16:07.942Z,2.4
2023-04-20T21:21:08.704Z,2.6
2023-04-20T21:26:09.134Z,2.9
2023-04-20T21:31:09.985Z,2.5
2023-04-20T21:36:10.822Z,2.6
2023-04-20T21:41:11.328Z,3.1
2023-04-20T21:46:11.994Z,2.6
2023-04-20T21:51:12.725Z,2.4
2023-04-20T21:56:13.355Z,2.6
2023-04-20T22:01:13.891Z,2.8
2023-04-20T22:06:14.775Z,2.6
2023-04-20T22:11:15.189Z,3.1
2023-04-20T22:16:16.036Z,2.8
2023-04-20T22:21:16.767Z,3.0
2023-04-20T22:26:17.418Z,3.1
2023-04-20T22:31:17.994Z,3.4
2023-04-20T22:36:19.045Z,3.2
2023-04-20T22:41:19.353Z,2.9
2023-04-20T22:46:19.952Z,3.1
2023-04-20T22:51:20.647Z,3.3
2023-04-20T22:56:21.203Z,3.1
2023-04-20T23:01:21.963Z,3.4
2023-04-20T23:06:22.582Z,3.4
2023-04-20T23:11:23.043Z,3.2
2023-04-20T23:16:23.787Z,3.1
2023-04-20T23:21:24.518Z,3.2
2023-04-20T23:26:25.027Z,3.2
2023-04-20T23:31:25.742Z,3.6
2023-04-20T23:36:26.671Z,3.3
2023-04-20T23:41:26.935Z,3.1
2023-04-20T23:46:27.596Z,3.4
2023-04-20T23:51:28.261Z,3.4
2023-04-20T23:56:28.812Z,3.1
