createdAt,value
2018-07-21T00:00:05.723Z,0
2018-07-21T00:00:46.202Z,0
2018-07-21T00:01:26.758Z,0
2018-07-21T00:02:07.234Z,0
2018-07-21T00:02:47.740Z,0
2018-07-21T00:03:28.222Z,0
2018-07-21T00:04:08.700Z,0
2018-07-21T00:04:49.240Z,0
2018-07-21T00:05:29.762Z,0
2018-07-21T00:06:10.253Z,0
2018-07-21T00:06:50.717Z,0
2018-07-21T00:07:31.227Z,0
2018-07-21T00:08:11.753Z,0
2018-07-21T00:08:52.255Z,0
2018-07-21T00:09:32.779Z,0
2018-07-21T00:10:13.281Z,0
2018-07-21T00:10:53.787Z,0
2018-07-21T00:11:34.265Z,0
2018-07-21T00:12:14.814Z,0
2018-07-21T00:12:55.330Z,0
2018-07-21T00:13:35.809Z,0
2018-07-21T00:14:16.365Z,0
2018-07-21T00:14:56.813Z,0
2018-07-21T00:15:37.318Z,0
2018-07-21T00:16:17.798Z,0
2018-07-21T00:16:58.320Z,0
2018-07-21T00:17:38.801Z,0
2018-07-21T00:18:19.355Z,0
2018-07-21T00:18:59.844Z,0
2018-07-21T00:19:40.326Z,0
2018-07-21T00:20:20.841Z,0
2018-07-21T00:21:01.311Z,0
2018-07-21T00:21:41.796Z,0
2018-07-21T00:22:22.270Z,0
2018-07-21T00:23:02.772Z,0
2018-07-21T00:23:43.286Z,0
2018-07-21T00:24:23.770Z,0
2018-07-21T00:25:04.324Z,0
2018-07-21T00:25:44.779Z,0
2018-07-21T00:26:25.312Z,0
2018-07-21T00:27:05.833Z,0
2018-07-21T00:27:46.291Z,0
2018-07-21T00:28:26.771Z,0
2018-07-21T00:29:07.268Z,0
2018-07-21T00:29:47.807Z,0
2018-07-21T00:30:28.288Z,0
2018-07-21T00:31:08.815Z,0
2018-07-21T00:31:49.356Z,0
2018-07-21T00:32:29.794Z,0
2018-07-21T00:33:10.337Z,0
2018-07-21T00:33:50.853Z,0
2018-07-21T00:34:31.338Z,0
2018-07-21T00:35:11.820Z,0
2018-07-21T00:35:52.346Z,0
2018-07-21T00:36:32.915Z,0
2018-07-21T00:37:13.418Z,0
2018-07-21T00:37:53.934Z,0
2018-07-21T00:38:34.424Z,0
2018-07-21T00:39:14.895Z,0
2018-07-21T00:39:55.397Z,0
2018-07-21T00:40:35.892Z,0
2018-07-21T00:41:16.390Z,0
2018-07-21T00:41:56.893Z,0
2018-07-21T00:42:37.397Z,0
2018-07-21T00:43:17.888Z,0
2018-07-21T00:43:58.410Z,0
2018-07-21T00:44:38.951Z,0
2018-07-21T00:45:19.422Z,0
2018-07-21T00:45:59.906Z,0
2018-07-21T00:46:40.436Z,0
2018-07-21T00:47:20.984Z,0
2018-07-21T00:48:01.482Z,0
2018-07-21T00:48:41.980Z,0
2018-07-21T00:49:22.516Z,0
2018-07-21T00:50:03.022Z,0
2018-07-21T00:50:43.502Z,0
2018-07-21T00:51:24.015Z,0
2018-07-21T00:52:04.480Z,0
2018-07-21T00:52:44.969Z,0
2018-07-21T00:53:25.491Z,0
2018-07-21T00:54:05.973Z,0
2018-07-21T00:54:46.514Z,0
2018-07-21T00:55:26.972Z,0
2018-07-21T00:56:07.520Z,0
2018-07-21T00:56:47.970Z,0
2018-07-21T00:57:28.483Z,0
2018-07-21T00:58:09.026Z,0
2018-07-21T00:58:49.486Z,0
2018-07-21T00:59:29.967Z,0
2018-07-21T01:00:10.480Z,0
2018-07-21T01:00:50.974Z,0
2018-07-21T01:01:31.517Z,0
2018-07-21T01:02:12.036Z,0
2018-07-21T01:02:52.533Z,0
2018-07-21T01:03:33.004Z,0
2018-07-21T01:04:13.481Z,0
2018-07-21T01:04:54.020Z,0
2018-07-21T01:05:34.520Z,0
2018-07-21T01:06:15.043Z,0
2018-07-21T01:06:55.538Z,0
2018-07-21T01:07:36.059Z,0
2018-07-21T01:08:16.534Z,0
2018-07-21T01:08:57.035Z,0
2018-07-21T01:09:37.519Z,0
2018-07-21T01:10:18.035Z,0
2018-07-21T01:10:58.533Z,0
2018-07-21T01:11:39.027Z,0
2018-07-21T01:12:19.575Z,0
2018-07-21T01:13:00.021Z,0
2018-07-21T01:13:40.518Z,0
2018-07-21T01:14:21.053Z,0
2018-07-21T01:15:01.556Z,0
2018-07-21T01:15:42.067Z,0
2018-07-21T01:16:22.606Z,0
2018-07-21T01:17:03.121Z,0
2018-07-21T01:17:43.569Z,0
2018-07-21T01:18:24.046Z,0
2018-07-21T01:19:04.583Z,0
2018-07-21T01:19:45.063Z,0
2018-07-21T01:20:25.495Z,0
2018-07-21T01:21:05.994Z,0
2018-07-21T01:21:46.510Z,0
2018-07-21T01:22:27.001Z,0
2018-07-21T01:23:07.462Z,0
2018-07-21T01:23:47.969Z,0
2018-07-21T01:24:28.492Z,0
2018-07-21T01:25:08.966Z,0
2018-07-21T01:25:49.568Z,0
2018-07-21T01:26:30.132Z,0
2018-07-21T01:27:10.688Z,0
2018-07-21T01:27:51.146Z,0
2018-07-21T01:28:31.689Z,0
2018-07-21T01:29:12.160Z,0
2018-07-21T01:29:52.702Z,0
2018-07-21T01:30:33.198Z,0
2018-07-21T01:31:13.681Z,0
2018-07-21T01:31:54.152Z,0
2018-07-21T01:32:34.642Z,0
2018-07-21T01:33:15.171Z,0
2018-07-21T01:33:55.640Z,0
2018-07-21T01:34:36.107Z,0
2018-07-21T01:35:16.624Z,0
2018-07-21T01:35:58.352Z,0
2018-07-21T01:36:38.062Z,0
2018-07-21T01:37:18.528Z,0
2018-07-21T01:37:59.094Z,0
2018-07-21T01:38:39.602Z,0
2018-07-21T01:39:20.107Z,0
2018-07-21T01:40:00.631Z,0
2018-07-21T01:40:41.090Z,0
2018-07-21T01:41:21.594Z,0
2018-07-21T01:42:02.080Z,0
2018-07-21T01:42:42.606Z,0
2018-07-21T01:43:23.086Z,0
2018-07-21T01:44:03.536Z,0
2018-07-21T01:44:44.038Z,0
2018-07-21T01:45:24.537Z,0
2018-07-21T01:46:04.982Z,0
2018-07-21T01:46:45.576Z,0
2018-07-21T01:47:26.001Z,0
2018-07-21T01:48:06.511Z,0
2018-07-21T01:48:46.996Z,0
2018-07-21T01:49:27.527Z,0
2018-07-21T01:50:08.007Z,0
2018-07-21T01:50:48.516Z,0
2018-07-21T01:51:29.018Z,0
2018-07-21T01:52:09.540Z,0
2018-07-21T01:52:50.023Z,0
2018-07-21T01:53:30.531Z,0
2018-07-21T01:54:11.064Z,0
2018-07-21T01:54:51.529Z,0
2018-07-21T01:55:32.029Z,0
2018-07-21T01:56:12.544Z,0
2018-07-21T01:56:53.191Z,0
2018-07-21T01:57:33.718Z,0
2018-07-21T01:58:14.284Z,0
2018-07-21T01:58:54.803Z,0
2018-07-21T01:59:35.294Z,0
2018-07-21T02:00:15.799Z,0
2018-07-21T02:00:56.305Z,0
2018-07-21T02:01:36.888Z,0
2018-07-21T02:02:17.371Z,0
2018-07-21T02:02:57.878Z,0
2018-07-21T02:03:38.385Z,0
2018-07-21T02:04:18.940Z,0
2018-07-21T02:04:59.400Z,0
2018-07-21T02:05:39.916Z,0
2018-07-21T02:06:20.406Z,0
2018-07-21T02:07:00.861Z,0
2018-07-21T02:07:41.351Z,0
2018-07-21T02:08:21.865Z,0
2018-07-21T02:09:02.364Z,0
2018-07-21T02:09:42.878Z,0
2018-07-21T02:10:23.387Z,0
2018-07-21T02:11:03.895Z,0
2018-07-21T02:11:44.419Z,0
2018-07-21T02:12:24.928Z,0
2018-07-21T02:13:05.448Z,0
2018-07-21T02:13:45.979Z,0
2018-07-21T02:14:26.482Z,0
2018-07-21T02:15:06.962Z,0
2018-07-21T02:15:47.449Z,0
2018-07-21T02:16:27.966Z,0
2018-07-21T02:17:08.483Z,0
2018-07-21T02:17:48.971Z,0
2018-07-21T02:18:29.484Z,0
2018-07-21T02:19:09.981Z,0
2018-07-21T02:19:50.486Z,0
2018-07-21T02:20:30.992Z,0
2018-07-21T02:21:11.775Z,0
2018-07-21T02:21:52.316Z,0
2018-07-21T02:22:32.842Z,0
2018-07-21T02:23:13.458Z,0
2018-07-21T02:23:53.914Z,0
2018-07-21T02:24:34.403Z,0
2018-07-21T02:25:14.928Z,0
2018-07-21T02:25:55.453Z,0
2018-07-21T02:26:35.968Z,0
2018-07-21T02:27:16.443Z,0
2018-07-21T02:27:56.935Z,0
2018-07-21T02:28:37.422Z,0
2018-07-21T02:29:17.907Z,0
2018-07-21T02:29:58.430Z,0
2018-07-21T02:30:38.945Z,0
2018-07-21T02:31:19.443Z,0
2018-07-21T02:31:59.938Z,0
2018-07-21T02:32:40.464Z,0
2018-07-21T02:33:20.959Z,0
2018-07-21T02:34:01.474Z,0
2018-07-21T02:34:41.940Z,0
2018-07-21T02:35:22.482Z,0
2018-07-21T02:36:02.952Z,0
2018-07-21T02:36:43.495Z,0
2018-07-21T02:37:24.037Z,0
2018-07-21T02:38:04.546Z,0
2018-07-21T02:38:45.039Z,0
2018-07-21T02:39:25.564Z,0
2018-07-21T02:40:06.076Z,0
2018-07-21T02:40:46.589Z,0
2018-07-21T02:41:27.092Z,0
2018-07-21T02:42:07.639Z,0
2018-07-21T02:42:48.128Z,0
2018-07-21T02:43:28.663Z,0
2018-07-21T02:44:09.173Z,0
2018-07-21T02:44:49.690Z,0
2018-07-21T02:45:30.303Z,0
2018-07-21T02:46:10.705Z,0
2018-07-21T02:46:51.254Z,0
2018-07-21T02:47:31.758Z,0
2018-07-21T02:48:12.261Z,0
2018-07-21T02:48:52.782Z,0
2018-07-21T02:49:33.261Z,0
2018-07-21T02:50:13.886Z,0
2018-07-21T02:50:54.263Z,0
2018-07-21T02:51:34.758Z,0
2018-07-21T02:52:15.290Z,0
2018-07-21T02:52:55.785Z,0
2018-07-21T02:55:14.135Z,0
2018-07-21T02:55:54.665Z,0
2018-07-21T02:56:35.199Z,0
2018-07-21T02:57:15.688Z,0
2018-07-21T02:57:56.233Z,0
2018-07-21T02:58:36.760Z,0
2018-07-21T02:59:17.304Z,0
2018-07-21T02:59:57.787Z,0
2018-07-21T03:00:38.284Z,0
2018-07-21T03:01:18.794Z,0
2018-07-21T03:01:59.295Z,0
2018-07-21T03:02:39.823Z,0
2018-07-21T03:03:20.299Z,0
2018-07-21T03:04:00.854Z,0
2018-07-21T03:04:41.313Z,0
2018-07-21T03:05:21.829Z,0
2018-07-21T03:06:02.331Z,0
2018-07-21T03:06:42.831Z,0
2018-07-21T03:07:23.320Z,0
2018-07-21T03:08:03.809Z,0
2018-07-21T03:08:44.383Z,0
2018-07-21T03:09:24.847Z,0
2018-07-21T03:10:05.365Z,0
2018-07-21T03:10:45.848Z,0
2018-07-21T03:11:26.369Z,0
2018-07-21T03:12:06.922Z,0
2018-07-21T03:12:47.411Z,0
2018-07-21T03:13:27.862Z,0
2018-07-21T03:14:08.357Z,0
2018-07-21T03:14:48.846Z,0
2018-07-21T03:15:29.330Z,0
2018-07-21T03:16:09.819Z,0
2018-07-21T03:16:50.290Z,0
2018-07-21T03:17:30.809Z,0
2018-07-21T03:18:11.314Z,0
2018-07-21T03:18:51.802Z,0
2018-07-21T03:19:32.312Z,0
2018-07-21T03:20:12.810Z,0
2018-07-21T03:20:53.292Z,0
2018-07-21T03:21:33.741Z,0
2018-07-21T03:22:14.316Z,0
2018-07-21T03:22:54.741Z,0
2018-07-21T03:23:35.242Z,0
2018-07-21T03:24:15.730Z,0
2018-07-21T03:24:56.922Z,0
2018-07-21T03:25:36.743Z,0
2018-07-21T03:26:17.260Z,0
2018-07-21T03:26:57.783Z,0
2018-07-21T03:27:38.294Z,0
2018-07-21T03:28:18.777Z,0
2018-07-21T03:28:59.288Z,0
2018-07-21T03:29:39.781Z,0
2018-07-21T03:30:20.287Z,0
2018-07-21T03:31:00.843Z,0
2018-07-21T03:31:41.275Z,0
2018-07-21T03:32:21.770Z,0
2018-07-21T03:33:02.286Z,0
2018-07-21T03:33:42.792Z,0
2018-07-21T03:34:23.275Z,0
2018-07-21T03:35:03.781Z,0
2018-07-21T03:35:44.279Z,0
2018-07-21T03:36:24.788Z,0
2018-07-21T03:37:05.289Z,0
2018-07-21T03:37:45.829Z,0
2018-07-21T03:38:26.307Z,0
2018-07-21T03:39:06.834Z,0
2018-07-21T03:39:47.327Z,0
2018-07-21T03:40:27.860Z,0
2018-07-21T03:41:08.336Z,0
2018-07-21T03:41:48.877Z,0
2018-07-21T03:42:29.378Z,0
2018-07-21T03:43:09.874Z,0
2018-07-21T03:43:50.393Z,0
2018-07-21T03:44:30.902Z,0
2018-07-21T03:45:11.405Z,0
2018-07-21T03:45:51.912Z,0
2018-07-21T03:46:32.416Z,0
2018-07-21T03:47:12.926Z,0
2018-07-21T03:47:53.471Z,0
2018-07-21T03:48:33.952Z,0
2018-07-21T03:49:14.479Z,0
2018-07-21T03:49:54.989Z,0
2018-07-21T03:50:35.502Z,0
2018-07-21T03:51:16.035Z,0
2018-07-21T03:51:56.542Z,0
2018-07-21T03:52:37.040Z,0
2018-07-21T03:53:17.602Z,0
2018-07-21T03:53:58.128Z,0
2018-07-21T03:54:38.590Z,0
2018-07-21T03:55:19.091Z,0
2018-07-21T03:55:59.601Z,0
2018-07-21T03:56:40.126Z,0
2018-07-21T03:57:20.611Z,0
2018-07-21T03:58:01.124Z,0
2018-07-21T03:58:41.628Z,0
2018-07-21T03:59:22.156Z,0
2018-07-21T04:00:02.665Z,0
2018-07-21T04:00:43.207Z,0
2018-07-21T04:01:23.704Z,0
2018-07-21T04:02:04.227Z,0
2018-07-21T04:02:44.728Z,0
2018-07-21T04:03:25.236Z,5
2018-07-21T04:04:05.787Z,5
2018-07-21T04:04:46.313Z,5
2018-07-21T04:05:26.848Z,5
2018-07-21T04:06:07.349Z,5
2018-07-21T04:06:47.890Z,5
2018-07-21T04:07:28.420Z,5
2018-07-21T04:08:08.952Z,5
2018-07-21T04:08:49.478Z,5
2018-07-21T04:09:29.952Z,5
2018-07-21T04:10:10.456Z,5
2018-07-21T04:10:50.961Z,5
2018-07-21T04:11:31.495Z,5
2018-07-21T04:12:11.965Z,5
2018-07-21T04:12:52.452Z,5
2018-07-21T04:13:32.963Z,5
2018-07-21T04:14:13.450Z,5
2018-07-21T04:14:53.977Z,5
2018-07-21T04:15:34.479Z,5
2018-07-21T04:16:15.076Z,5
2018-07-21T04:16:55.574Z,5
2018-07-21T04:17:36.075Z,5
2018-07-21T04:18:16.513Z,10
2018-07-21T04:18:56.999Z,10
2018-07-21T04:19:37.512Z,10
2018-07-21T04:20:18.010Z,10
2018-07-21T04:20:58.527Z,10
2018-07-21T04:21:39.018Z,10
2018-07-21T04:22:19.476Z,10
2018-07-21T04:22:59.984Z,10
2018-07-21T04:23:40.482Z,10
2018-07-21T04:24:20.962Z,10
2018-07-21T04:25:01.489Z,10
2018-07-21T04:25:41.972Z,10
2018-07-21T04:26:22.495Z,10
2018-07-21T04:27:02.966Z,10
2018-07-21T04:27:43.467Z,10
2018-07-21T04:28:23.963Z,10
2018-07-21T04:29:04.473Z,10
2018-07-21T04:29:45.003Z,10
2018-07-21T04:30:25.514Z,10
2018-07-21T04:31:06.041Z,10
2018-07-21T04:31:46.533Z,10
2018-07-21T04:32:27.065Z,10
2018-07-21T04:33:07.537Z,10
2018-07-21T04:33:48.034Z,10
2018-07-21T04:34:28.516Z,10
2018-07-21T04:35:09.028Z,15
2018-07-21T04:35:49.531Z,15
2018-07-21T04:36:30.044Z,15
2018-07-21T04:37:10.512Z,15
2018-07-21T04:37:51.067Z,15
2018-07-21T04:38:31.524Z,15
2018-07-21T04:39:12.027Z,15
2018-07-21T04:39:52.461Z,15
2018-07-21T04:40:32.975Z,15
2018-07-21T04:41:13.459Z,15
2018-07-21T04:41:53.965Z,15
2018-07-21T04:42:34.421Z,15
2018-07-21T04:43:14.958Z,15
2018-07-21T04:43:55.470Z,15
2018-07-21T04:44:35.984Z,15
2018-07-21T04:45:16.467Z,15
2018-07-21T04:45:56.968Z,15
2018-07-21T04:46:37.422Z,15
2018-07-21T04:47:17.942Z,15
2018-07-21T04:47:58.451Z,15
2018-07-21T04:48:38.913Z,15
2018-07-21T04:49:19.468Z,15
2018-07-21T04:49:59.983Z,15
2018-07-21T04:50:40.510Z,15
2018-07-21T04:51:21.061Z,15
2018-07-21T04:52:01.511Z,15
2018-07-21T04:52:42.040Z,15
2018-07-21T04:53:22.548Z,15
2018-07-21T04:54:03.021Z,20
2018-07-21T04:54:43.548Z,20
2018-07-21T04:55:24.051Z,20
2018-07-21T04:56:04.552Z,20
2018-07-21T04:56:45.033Z,20
2018-07-21T04:57:25.530Z,20
2018-07-21T04:58:05.975Z,20
2018-07-21T04:58:46.494Z,20
2018-07-21T04:59:26.973Z,20
2018-07-21T05:00:07.480Z,20
2018-07-21T05:00:48.022Z,20
2018-07-21T05:01:28.459Z,20
2018-07-21T05:02:08.963Z,20
2018-07-21T05:02:49.417Z,20
2018-07-21T05:03:29.989Z,25
2018-07-21T05:04:10.451Z,25
2018-07-21T05:04:50.978Z,25
2018-07-21T05:05:31.438Z,25
2018-07-21T05:06:11.942Z,25
2018-07-21T05:06:52.441Z,25
2018-07-21T05:07:33.023Z,25
2018-07-21T05:08:13.432Z,25
2018-07-21T05:08:53.958Z,25
2018-07-21T05:09:34.413Z,25
2018-07-21T05:10:14.874Z,25
2018-07-21T05:10:55.393Z,25
2018-07-21T05:11:35.883Z,25
2018-07-21T05:12:16.386Z,20
2018-07-21T05:12:56.890Z,20
2018-07-21T05:13:37.348Z,20
2018-07-21T05:14:17.874Z,20
2018-07-21T05:14:58.347Z,20
2018-07-21T05:15:38.871Z,20
2018-07-21T05:16:19.417Z,20
2018-07-21T05:16:59.904Z,20
2018-07-21T05:17:40.387Z,20
2018-07-21T05:18:20.872Z,20
2018-07-21T05:19:01.394Z,20
2018-07-21T05:19:41.923Z,20
2018-07-21T05:20:22.389Z,20
2018-07-21T05:21:02.915Z,20
2018-07-21T05:21:43.395Z,20
2018-07-21T05:22:23.872Z,20
2018-07-21T05:23:04.359Z,20
2018-07-21T05:23:44.812Z,20
2018-07-21T05:24:25.313Z,20
2018-07-21T05:25:05.827Z,20
2018-07-21T05:25:46.328Z,20
2018-07-21T05:26:26.805Z,20
2018-07-21T05:27:07.341Z,20
2018-07-21T05:27:47.836Z,20
2018-07-21T05:28:28.358Z,20
2018-07-21T05:29:08.834Z,20
2018-07-21T05:29:49.313Z,20
2018-07-21T05:30:29.809Z,20
2018-07-21T05:31:10.362Z,20
2018-07-21T05:31:50.850Z,20
2018-07-21T05:32:31.354Z,20
2018-07-21T05:33:11.854Z,15
2018-07-21T05:33:52.352Z,15
2018-07-21T05:34:32.807Z,15
2018-07-21T05:35:13.324Z,15
2018-07-21T05:35:53.760Z,15
2018-07-21T05:36:34.272Z,15
2018-07-21T05:37:14.724Z,15
2018-07-21T05:37:55.219Z,15
2018-07-21T05:38:35.729Z,15
2018-07-21T05:39:16.233Z,15
2018-07-21T05:39:56.765Z,15
2018-07-21T05:40:37.224Z,15
2018-07-21T05:41:17.748Z,15
2018-07-21T05:41:58.255Z,10
2018-07-21T05:42:38.720Z,10
2018-07-21T05:43:19.236Z,10
2018-07-21T05:43:59.708Z,10
2018-07-21T05:44:40.217Z,10
2018-07-21T05:45:20.723Z,10
2018-07-21T05:46:01.245Z,10
2018-07-21T05:46:41.769Z,10
2018-07-21T05:47:22.257Z,10
2018-07-21T05:48:02.777Z,10
2018-07-21T05:48:43.280Z,10
2018-07-21T05:49:23.789Z,10
2018-07-21T05:50:04.291Z,10
2018-07-21T05:50:44.802Z,10
2018-07-21T05:51:25.317Z,10
2018-07-21T05:52:05.818Z,10
2018-07-21T05:52:46.355Z,10
2018-07-21T05:53:26.851Z,10
2018-07-21T05:54:07.363Z,10
2018-07-21T05:54:47.868Z,10
2018-07-21T05:55:28.351Z,10
2018-07-21T05:56:08.858Z,10
2018-07-21T05:56:49.373Z,15
2018-07-21T05:57:29.838Z,15
2018-07-21T05:58:10.349Z,15
2018-07-21T05:58:50.857Z,15
2018-07-21T05:59:31.379Z,15
2018-07-21T06:00:11.906Z,15
2018-07-21T06:00:52.423Z,15
2018-07-21T06:01:33.192Z,15
2018-07-21T06:02:13.480Z,15
2018-07-21T06:02:54.000Z,15
2018-07-21T06:03:34.468Z,15
2018-07-21T06:04:14.959Z,15
2018-07-21T06:04:55.445Z,15
2018-07-21T06:05:35.960Z,15
2018-07-21T06:06:16.473Z,15
2018-07-21T06:06:56.936Z,15
2018-07-21T06:07:37.469Z,15
2018-07-21T06:08:17.970Z,15
2018-07-21T06:08:58.498Z,15
2018-07-21T06:09:39.038Z,15
2018-07-21T06:10:19.600Z,15
2018-07-21T06:11:00.102Z,15
2018-07-21T06:11:40.588Z,15
2018-07-21T06:12:21.068Z,15
2018-07-21T06:13:01.572Z,15
2018-07-21T06:13:42.083Z,15
2018-07-21T06:14:22.576Z,15
2018-07-21T06:15:03.141Z,15
2018-07-21T06:15:43.594Z,20
2018-07-21T06:16:24.086Z,20
2018-07-21T06:17:04.634Z,20
2018-07-21T06:17:45.070Z,20
2018-07-21T06:18:25.539Z,20
2018-07-21T06:19:07.404Z,20
2018-07-21T06:19:47.881Z,20
2018-07-21T06:20:28.389Z,20
2018-07-21T06:21:08.865Z,25
2018-07-21T06:21:49.347Z,25
2018-07-21T06:22:29.913Z,25
2018-07-21T06:23:10.393Z,25
2018-07-21T06:23:50.933Z,30
2018-07-21T06:24:31.397Z,30
2018-07-21T06:25:11.915Z,30
2018-07-21T06:25:52.334Z,30
2018-07-21T06:26:32.816Z,35
2018-07-21T06:27:14.103Z,35
2018-07-21T06:27:54.567Z,35
2018-07-21T06:28:35.068Z,35
2018-07-21T06:29:15.577Z,35
2018-07-21T06:29:56.149Z,35
2018-07-21T06:30:36.604Z,35
2018-07-21T06:31:17.090Z,35
2018-07-21T06:31:57.605Z,40
2018-07-21T06:32:38.134Z,40
2018-07-21T06:33:18.622Z,40
2018-07-21T06:33:59.139Z,40
2018-07-21T06:34:39.659Z,45
2018-07-21T06:35:20.211Z,45
2018-07-21T06:37:53.742Z,45
2018-07-21T06:38:34.274Z,45
2018-07-21T06:39:14.791Z,45
2018-07-21T06:41:43.402Z,45
2018-07-21T06:42:23.965Z,45
2018-07-21T06:43:04.509Z,50
2018-07-21T06:43:44.970Z,50
2018-07-21T06:44:25.452Z,50
2018-07-21T06:45:05.992Z,50
2018-07-21T06:45:46.541Z,50
2018-07-21T06:46:27.003Z,50
2018-07-21T06:47:07.512Z,45
2018-07-21T06:47:48.012Z,45
2018-07-21T06:48:28.516Z,45
2018-07-21T06:49:09.042Z,45
2018-07-21T06:49:49.555Z,45
2018-07-21T06:50:30.131Z,45
2018-07-21T06:51:10.533Z,45
2018-07-21T06:51:51.077Z,45
2018-07-21T06:52:31.654Z,45
2018-07-21T06:53:12.124Z,45
2018-07-21T06:53:52.655Z,45
2018-07-21T06:54:33.198Z,45
2018-07-21T06:55:13.633Z,45
2018-07-21T06:55:54.125Z,45
2018-07-21T06:56:34.656Z,45
2018-07-21T06:57:15.170Z,45
2018-07-21T06:57:55.653Z,45
2018-07-21T06:58:36.166Z,45
2018-07-21T06:59:16.642Z,45
2018-07-21T06:59:57.498Z,45
2018-07-21T07:00:37.967Z,45
2018-07-21T07:01:18.457Z,45
2018-07-21T07:01:58.949Z,45
2018-07-21T07:02:39.504Z,45
2018-07-21T07:03:20.447Z,45
2018-07-21T07:04:00.939Z,45
2018-07-21T07:04:41.521Z,45
2018-07-21T07:05:21.924Z,45
2018-07-21T07:06:02.446Z,45
2018-07-21T07:06:42.967Z,45
2018-07-21T07:07:23.441Z,45
2018-07-21T07:08:03.939Z,45
2018-07-21T07:08:44.467Z,45
2018-07-21T07:09:24.972Z,40
2018-07-21T07:10:05.568Z,40
2018-07-21T07:10:45.999Z,40
2018-07-21T07:11:26.554Z,40
2018-07-21T07:12:07.055Z,40
2018-07-21T07:12:47.474Z,40
2018-07-21T07:13:28.076Z,35
2018-07-21T07:14:08.548Z,35
2018-07-21T07:14:49.002Z,35
2018-07-21T07:15:29.489Z,35
2018-07-21T07:16:10.055Z,35
2018-07-21T07:16:50.573Z,35
2018-07-21T07:17:31.090Z,30
2018-07-21T07:18:11.617Z,30
2018-07-21T07:18:52.138Z,30
2018-07-21T07:19:32.636Z,30
2018-07-21T07:20:13.158Z,30
2018-07-21T07:20:53.661Z,30
2018-07-21T07:21:34.148Z,30
2018-07-21T07:22:14.668Z,30
2018-07-21T07:22:55.188Z,30
2018-07-21T07:23:35.717Z,30
2018-07-21T07:24:16.246Z,30
2018-07-21T07:24:56.767Z,30
2018-07-21T07:25:37.399Z,30
2018-07-21T07:26:17.882Z,30
2018-07-21T07:26:59.660Z,30
2018-07-21T07:27:39.739Z,30
2018-07-21T07:28:20.240Z,30
2018-07-21T07:29:00.738Z,30
2018-07-21T07:29:41.242Z,30
2018-07-21T07:30:21.731Z,30
2018-07-21T07:31:02.212Z,30
2018-07-21T07:31:42.732Z,30
2018-07-21T07:32:23.262Z,30
2018-07-21T07:33:03.759Z,35
2018-07-21T07:33:44.270Z,35
2018-07-21T07:34:24.767Z,35
2018-07-21T07:35:05.297Z,35
2018-07-21T07:35:45.754Z,35
2018-07-21T07:38:24.643Z,40
2018-07-21T07:39:05.175Z,40
2018-07-21T07:39:45.842Z,40
2018-07-21T07:40:26.387Z,40
2018-07-21T07:41:07.731Z,40
2018-07-21T07:41:47.448Z,40
2018-07-21T07:42:27.981Z,40
2018-07-21T07:43:08.429Z,40
2018-07-21T07:43:48.995Z,40
2018-07-21T07:44:29.541Z,35
2018-07-21T07:45:10.034Z,35
2018-07-21T07:45:50.665Z,40
2018-07-21T07:46:33.762Z,40
2018-07-21T07:47:22.730Z,40
2018-07-21T07:48:03.257Z,40
2018-07-21T07:48:43.894Z,40
2018-07-21T07:49:25.132Z,40
2018-07-21T07:50:05.628Z,40
2018-07-21T07:50:46.156Z,40
2018-07-21T07:51:26.614Z,40
2018-07-21T07:52:07.079Z,40
2018-07-21T07:52:47.631Z,40
2018-07-21T07:53:28.132Z,40
2018-07-21T07:54:08.574Z,40
2018-07-21T07:54:49.062Z,40
2018-07-21T07:55:29.556Z,40
2018-07-21T07:56:10.127Z,40
2018-07-21T07:56:50.629Z,40
2018-07-21T07:57:31.107Z,40
2018-07-21T07:58:11.653Z,40
2018-07-21T07:58:52.226Z,40
2018-07-21T07:59:32.712Z,40
2018-07-21T08:00:13.233Z,35
2018-07-21T08:00:53.819Z,35
2018-07-21T08:01:34.334Z,35
2018-07-21T08:02:14.723Z,35
2018-07-21T08:02:55.500Z,35
2018-07-21T08:03:36.044Z,35
2018-07-21T08:04:16.622Z,35
2018-07-21T08:04:57.102Z,35
2018-07-21T08:05:37.614Z,35
2018-07-21T08:06:18.074Z,35
2018-07-21T08:06:58.854Z,35
2018-07-21T08:07:39.543Z,35
2018-07-21T08:08:20.017Z,35
2018-07-21T08:09:00.463Z,35
2018-07-21T08:09:41.384Z,35
2018-07-21T08:10:21.876Z,35
2018-07-21T08:11:02.360Z,35
2018-07-21T08:11:42.850Z,35
2018-07-21T08:12:23.352Z,35
2018-07-21T08:13:03.912Z,35
2018-07-21T08:13:44.391Z,35
2018-07-21T08:14:24.968Z,35
2018-07-21T08:15:05.554Z,35
2018-07-21T08:15:46.043Z,35
2018-07-21T08:16:26.539Z,35
2018-07-21T08:17:06.991Z,35
2018-07-21T08:17:47.634Z,35
2018-07-21T08:18:28.218Z,35
2018-07-21T08:19:08.667Z,35
2018-07-21T08:19:50.327Z,35
2018-07-21T08:20:30.899Z,35
2018-07-21T08:21:11.382Z,35
2018-07-21T08:21:51.899Z,35
2018-07-21T08:22:32.477Z,35
2018-07-21T08:23:13.039Z,35
2018-07-21T08:23:53.750Z,35
2018-07-21T08:24:34.244Z,40
2018-07-21T08:25:14.724Z,40
2018-07-21T08:25:55.203Z,40
2018-07-21T08:26:35.680Z,40
2018-07-21T08:27:16.181Z,45
2018-07-21T08:27:56.731Z,45
2018-07-21T08:28:37.242Z,45
2018-07-21T08:29:17.713Z,50
2018-07-21T08:29:58.268Z,50
2018-07-21T08:30:38.806Z,50
2018-07-21T08:31:19.300Z,50
2018-07-21T08:31:59.916Z,50
2018-07-21T08:32:40.323Z,50
2018-07-21T08:33:21.051Z,50
2018-07-21T08:34:01.587Z,50
2018-07-21T08:34:42.121Z,55
2018-07-21T08:35:22.542Z,55
2018-07-21T08:36:03.078Z,55
2018-07-21T08:36:43.564Z,55
2018-07-21T08:37:24.094Z,55
2018-07-21T08:38:04.603Z,60
2018-07-21T08:38:45.102Z,60
2018-07-21T08:39:25.547Z,60
2018-07-21T08:40:06.086Z,60
2018-07-21T08:40:46.619Z,60
2018-07-21T08:41:27.140Z,60
2018-07-21T08:42:07.567Z,60
2018-07-21T08:42:48.109Z,60
2018-07-21T08:43:28.638Z,60
2018-07-21T08:44:09.140Z,60
2018-07-21T08:44:49.580Z,60
2018-07-21T08:45:30.071Z,65
2018-07-21T08:46:10.526Z,65
2018-07-21T08:46:51.043Z,65
2018-07-21T08:47:31.549Z,65
2018-07-21T08:48:12.044Z,65
2018-07-21T08:48:52.532Z,65
2018-07-21T08:49:33.115Z,65
2018-07-21T08:50:13.531Z,65
2018-07-21T08:50:54.079Z,65
2018-07-21T08:51:34.623Z,65
2018-07-21T08:52:15.152Z,65
2018-07-21T08:52:55.633Z,65
2018-07-21T08:53:36.292Z,65
2018-07-21T08:54:16.753Z,65
2018-07-21T08:54:57.281Z,65
2018-07-21T08:55:37.865Z,65
2018-07-21T08:56:18.334Z,65
2018-07-21T08:56:58.858Z,65
2018-07-21T08:57:39.362Z,65
2018-07-21T08:58:19.996Z,60
2018-07-21T08:59:00.381Z,60
2018-07-21T08:59:40.867Z,60
2018-07-21T09:00:21.377Z,60
2018-07-21T09:01:01.847Z,65
2018-07-21T09:01:42.404Z,65
2018-07-21T09:02:22.897Z,65
2018-07-21T09:03:03.385Z,65
2018-07-21T09:03:43.978Z,60
2018-07-21T09:04:24.428Z,60
2018-07-21T09:05:04.971Z,60
2018-07-21T09:05:45.669Z,60
2018-07-21T09:06:26.235Z,60
2018-07-21T09:07:06.716Z,60
2018-07-21T09:07:47.190Z,60
2018-07-21T09:08:27.720Z,60
2018-07-21T09:09:08.238Z,65
2018-07-21T09:09:48.730Z,65
2018-07-21T09:10:29.248Z,65
2018-07-21T09:11:09.805Z,70
2018-07-21T09:11:50.338Z,70
2018-07-21T09:12:30.833Z,70
2018-07-21T09:13:11.421Z,75
2018-07-21T09:13:51.835Z,75
2018-07-21T09:14:32.429Z,75
2018-07-21T09:15:12.846Z,75
2018-07-21T09:15:53.370Z,80
2018-07-21T09:16:33.843Z,80
2018-07-21T09:17:14.381Z,85
2018-07-21T09:17:54.839Z,85
2018-07-21T09:18:35.361Z,85
2018-07-21T09:19:15.901Z,90
2018-07-21T09:19:56.301Z,90
2018-07-21T09:20:36.824Z,90
2018-07-21T09:21:17.300Z,95
2018-07-21T09:21:57.839Z,95
2018-07-21T09:22:38.283Z,95
2018-07-21T09:23:18.805Z,100
2018-07-21T09:23:59.359Z,100
2018-07-21T09:24:39.854Z,100
2018-07-21T09:25:20.396Z,100
2018-07-21T09:26:01.006Z,100
2018-07-21T09:26:41.525Z,100
2018-07-21T09:27:22.029Z,100
2018-07-21T09:28:02.598Z,100
2018-07-21T09:28:43.051Z,100
2018-07-21T09:29:23.592Z,95
2018-07-21T09:30:04.103Z,95
2018-07-21T09:30:44.569Z,90
2018-07-21T09:31:25.060Z,90
2018-07-21T09:32:05.599Z,85
2018-07-21T09:32:46.110Z,85
2018-07-21T09:33:26.731Z,80
2018-07-21T09:34:07.281Z,80
2018-07-21T09:34:47.824Z,80
2018-07-21T09:35:28.466Z,75
2018-07-21T09:36:08.953Z,75
2018-07-21T09:36:49.439Z,75
2018-07-21T09:37:29.990Z,75
2018-07-21T09:38:10.432Z,80
2018-07-21T09:38:50.944Z,85
2018-07-21T09:39:31.421Z,80
2018-07-21T09:40:12.041Z,80
2018-07-21T09:40:52.507Z,80
2018-07-21T09:41:33.017Z,80
2018-07-21T09:42:13.494Z,80
2018-07-21T09:42:53.974Z,80
2018-07-21T09:43:34.502Z,80
2018-07-21T09:44:15.012Z,80
2018-07-21T09:44:55.546Z,80
2018-07-21T09:45:36.017Z,80
2018-07-21T09:46:16.531Z,80
2018-07-21T09:46:57.053Z,80
2018-07-21T09:47:37.551Z,75
2018-07-21T09:48:17.976Z,75
2018-07-21T09:48:58.524Z,75
2018-07-21T09:49:38.965Z,75
2018-07-21T09:50:19.460Z,75
2018-07-21T09:50:59.971Z,75
2018-07-21T09:51:40.555Z,75
2018-07-21T09:52:21.050Z,75
2018-07-21T09:53:01.524Z,75
2018-07-21T09:53:42.264Z,75