createdAt,value
2019-05-18T00:00:36.561Z,0.00
2019-05-18T00:01:36.528Z,0.00
2019-05-18T00:02:36.505Z,0.00
2019-05-18T00:03:36.535Z,0.00
2019-05-18T00:04:36.533Z,0.00
2019-05-18T00:05:36.483Z,0.00
2019-05-18T00:06:36.458Z,0.00
2019-05-18T00:07:36.479Z,0.00
2019-05-18T00:08:36.482Z,0.00
2019-05-18T00:09:36.430Z,0.00
2019-05-18T00:10:36.436Z,0.00
2019-05-18T00:11:36.415Z,0.00
2019-05-18T00:12:36.408Z,0.00
2019-05-18T00:13:36.420Z,0.00
2019-05-18T00:14:36.406Z,0.00
2019-05-18T00:15:36.380Z,0.00
2019-05-18T00:16:36.360Z,0.00
2019-05-18T00:17:36.363Z,0.00
2019-05-18T00:18:36.518Z,0.00
2019-05-18T00:19:36.323Z,0.00
2019-05-18T00:20:36.323Z,0.00
2019-05-18T00:21:36.330Z,0.00
2019-05-18T00:22:36.307Z,0.00
2019-05-18T00:23:36.324Z,0.00
2019-05-18T00:24:36.275Z,0.00
2019-05-18T00:25:36.276Z,0.00
2019-05-18T00:26:36.281Z,0.00
2019-05-18T00:27:36.247Z,0.00
2019-05-18T00:28:36.279Z,0.00
2019-05-18T00:29:36.234Z,0.00
2019-05-18T00:30:36.218Z,0.00
2019-05-18T00:31:36.232Z,0.00
2019-05-18T00:32:36.202Z,0.00
2019-05-18T00:33:36.197Z,0.00
2019-05-18T00:34:36.164Z,0.00
2019-05-18T00:35:36.170Z,0.00
2019-05-18T00:36:36.237Z,0.00
2019-05-18T00:37:36.164Z,0.00
2019-05-18T00:38:36.156Z,0.00
2019-05-18T00:39:36.106Z,0.00
2019-05-18T00:40:36.108Z,0.00
2019-05-18T00:41:36.198Z,0.00
2019-05-18T00:42:36.087Z,0.00
2019-05-18T00:43:36.096Z,0.00
2019-05-18T00:44:36.071Z,0.00
2019-05-18T00:45:36.047Z,0.00
2019-05-18T00:46:36.045Z,0.00
2019-05-18T00:47:41.360Z,0.00
2019-05-18T00:48:36.020Z,0.00
2019-05-18T00:49:36.021Z,0.00
2019-05-18T00:50:36.012Z,0.00
2019-05-18T00:51:35.974Z,0.00
2019-05-18T00:52:35.971Z,0.00
2019-05-18T00:53:36.010Z,0.00
2019-05-18T00:54:35.975Z,0.00
2019-05-18T00:55:35.941Z,0.00
2019-05-18T00:56:35.934Z,0.00
2019-05-18T00:57:35.926Z,0.00
2019-05-18T00:58:35.936Z,0.00
2019-05-18T00:59:35.915Z,0.00
2019-05-18T01:00:35.917Z,0.00
2019-05-18T01:01:35.889Z,0.00
2019-05-18T01:02:35.865Z,0.00
2019-05-18T01:03:35.851Z,0.00
2019-05-18T01:04:35.867Z,0.00
2019-05-18T01:05:38.010Z,0.00
2019-05-18T01:06:35.830Z,0.00
2019-05-18T01:07:35.810Z,0.00
2019-05-18T01:08:35.834Z,0.00
2019-05-18T01:09:35.838Z,0.00
2019-05-18T01:10:35.798Z,0.00
2019-05-18T01:11:35.803Z,0.00
2019-05-18T01:12:35.763Z,0.00
2019-05-18T01:13:35.771Z,0.00
2019-05-18T01:14:35.774Z,0.00
2019-05-18T01:15:35.741Z,0.00
2019-05-18T01:16:35.723Z,0.00
2019-05-18T01:17:35.703Z,0.00
2019-05-18T01:18:35.694Z,0.00
2019-05-18T01:19:35.749Z,0.00
2019-05-18T01:20:35.665Z,0.00
2019-05-18T01:21:35.664Z,0.00
2019-05-18T01:22:35.636Z,0.00
2019-05-18T01:23:35.627Z,0.00
2019-05-18T01:24:35.645Z,0.00
2019-05-18T01:25:35.638Z,0.00
2019-05-18T01:26:35.609Z,0.00
2019-05-18T01:27:35.599Z,0.00
2019-05-18T01:28:35.594Z,0.00
2019-05-18T01:29:35.606Z,0.00
2019-05-18T01:30:35.567Z,0.00
2019-05-18T01:31:35.568Z,0.00
2019-05-18T01:32:35.542Z,0.00
2019-05-18T01:33:35.533Z,0.00
2019-05-18T01:34:35.559Z,0.00
2019-05-18T01:35:35.522Z,0.00
2019-05-18T01:36:35.499Z,0.00
2019-05-18T01:56:20.432Z,0.00
2019-05-18T01:57:21.380Z,0.00
2019-05-18T01:58:21.370Z,0.00
2019-05-18T01:59:21.347Z,0.00
2019-05-18T02:00:21.413Z,0.00
2019-05-18T02:01:21.343Z,0.00
2019-05-18T02:02:21.339Z,0.00
2019-05-18T02:03:21.345Z,0.00
2019-05-18T02:04:21.324Z,0.00
2019-05-18T02:05:21.313Z,0.00
2019-05-18T02:06:21.321Z,0.00
2019-05-18T02:07:21.276Z,0.00
2019-05-18T02:08:21.259Z,0.00
2019-05-18T02:09:21.284Z,0.00
2019-05-18T02:10:21.277Z,0.00
2019-05-18T02:11:21.225Z,0.00
2019-05-18T02:12:21.217Z,0.00
2019-05-18T02:13:21.209Z,0.00
2019-05-18T02:14:21.190Z,0.00
2019-05-18T02:15:21.200Z,0.00
2019-05-18T02:16:21.186Z,0.00
2019-05-18T02:17:21.177Z,0.00
2019-05-18T02:18:28.664Z,0.00
2019-05-18T02:19:21.154Z,0.00
2019-05-18T02:20:21.148Z,0.00
2019-05-18T02:21:21.229Z,0.00
2019-05-18T02:22:21.097Z,0.00
2019-05-18T02:23:21.100Z,0.00
2019-05-18T02:24:21.079Z,0.00
2019-05-18T02:25:21.082Z,0.00
2019-05-18T02:26:21.063Z,0.00
2019-05-18T02:27:21.053Z,0.00
2019-05-18T02:28:21.038Z,0.00
2019-05-18T02:29:21.028Z,0.00
2019-05-18T02:30:21.045Z,0.00
2019-05-18T02:31:21.018Z,0.00
2019-05-18T02:32:21.000Z,0.00
2019-05-18T02:33:21.564Z,0.00
2019-05-18T02:34:20.990Z,0.00
2019-05-18T02:35:21.009Z,0.00
2019-05-18T02:36:20.992Z,0.00
2019-05-18T02:37:20.953Z,0.00
2019-05-18T02:38:20.963Z,0.00
2019-05-18T02:39:20.947Z,0.00
2019-05-18T02:40:20.919Z,0.00
2019-05-18T02:41:20.962Z,0.00
2019-05-18T02:42:20.961Z,0.00
2019-05-18T02:43:20.900Z,0.00
2019-05-18T02:44:20.883Z,0.00
2019-05-18T02:45:20.882Z,0.00
2019-05-18T02:46:20.893Z,0.00
2019-05-18T02:47:20.838Z,0.00
2019-05-18T02:48:20.828Z,0.00
2019-05-18T02:49:20.815Z,0.00
2019-05-18T02:50:20.806Z,0.00
2019-05-18T02:51:20.820Z,0.00
2019-05-18T02:52:20.810Z,0.00
2019-05-18T02:53:20.811Z,0.00
2019-05-18T02:54:20.784Z,0.00
2019-05-18T02:55:20.781Z,0.00
2019-05-18T02:56:21.104Z,0.00
2019-05-18T02:57:20.728Z,0.00
2019-05-18T02:58:20.727Z,0.00
2019-05-18T02:59:20.703Z,0.00
2019-05-18T03:00:20.717Z,0.00
2019-05-18T03:01:20.734Z,0.00
2019-05-18T03:02:20.684Z,0.00
2019-05-18T03:03:20.736Z,0.00
2019-05-18T03:04:20.720Z,0.00
2019-05-18T03:05:20.664Z,0.00
2019-05-18T03:06:20.635Z,0.00
2019-05-18T03:07:20.617Z,0.00
2019-05-18T03:08:20.609Z,0.00
2019-05-18T03:09:20.596Z,0.00
2019-05-18T03:10:20.596Z,0.00
2019-05-18T03:11:20.582Z,0.00
2019-05-18T03:12:20.584Z,0.00
2019-05-18T03:13:20.571Z,0.00
2019-05-18T03:14:20.582Z,0.00
2019-05-18T03:15:20.552Z,0.00
2019-05-18T03:16:20.649Z,0.00
2019-05-18T03:17:20.512Z,0.00
2019-05-18T03:18:20.519Z,0.00
2019-05-18T03:19:20.497Z,0.00
2019-05-18T03:20:20.504Z,0.00
2019-05-18T03:21:20.482Z,0.00
2019-05-18T03:22:20.471Z,0.00
2019-05-18T03:23:20.452Z,0.00
2019-05-18T03:24:20.455Z,5.62
2019-05-18T03:25:20.464Z,5.62
2019-05-18T03:26:20.414Z,5.62
2019-05-18T03:27:20.445Z,5.62
2019-05-18T03:28:20.434Z,5.62
2019-05-18T03:29:20.379Z,5.62
2019-05-18T03:30:20.406Z,5.62
2019-05-18T03:31:20.375Z,5.62
2019-05-18T03:32:20.389Z,11.25
2019-05-18T03:33:20.394Z,11.25
2019-05-18T03:34:20.341Z,11.25
2019-05-18T03:35:20.437Z,11.25
2019-05-18T03:36:20.333Z,11.25
2019-05-18T03:37:20.306Z,11.25
2019-05-18T03:38:20.283Z,16.88
2019-05-18T03:39:20.282Z,16.88
2019-05-18T03:40:20.254Z,16.88
2019-05-18T03:41:20.254Z,16.88
2019-05-18T03:42:20.253Z,16.88
2019-05-18T03:43:20.236Z,22.50
2019-05-18T03:44:20.229Z,22.50
2019-05-18T03:45:20.201Z,22.50
2019-05-18T03:46:23.788Z,22.50
2019-05-18T03:47:20.208Z,22.50
2019-05-18T03:48:20.170Z,28.12
2019-05-18T03:49:26.809Z,28.12
2019-05-18T03:50:20.164Z,28.12
2019-05-18T03:51:20.141Z,28.12
2019-05-18T03:52:20.138Z,33.75
2019-05-18T03:53:20.103Z,33.75
2019-05-18T03:54:20.133Z,33.75
2019-05-18T03:55:20.112Z,33.75
2019-05-18T03:57:29.377Z,39.38
2019-05-18T03:58:30.297Z,39.38
2019-05-18T03:59:30.277Z,39.38
2019-05-18T04:00:30.231Z,45.00
2019-05-18T04:01:30.243Z,45.00
2019-05-18T04:02:30.247Z,45.00
2019-05-18T04:03:30.231Z,45.00
2019-05-18T04:04:30.213Z,50.62
2019-05-18T04:05:30.225Z,50.62
2019-05-18T04:06:30.189Z,50.62
2019-05-18T04:07:30.197Z,56.25
2019-05-18T04:08:30.156Z,56.25
2019-05-18T04:09:30.143Z,56.25
2019-05-18T04:10:30.135Z,61.88
2019-05-18T04:11:30.118Z,61.88
2019-05-18T04:12:30.130Z,61.88
2019-05-18T04:13:30.159Z,67.50
2019-05-18T04:14:30.108Z,67.50
2019-05-18T04:15:30.119Z,67.50
2019-05-18T04:16:30.107Z,73.12
2019-05-18T04:17:30.069Z,73.12
2019-05-18T04:18:30.048Z,78.75
2019-05-18T04:19:44.694Z,78.75
2019-05-18T04:20:30.525Z,78.75
2019-05-18T04:21:30.018Z,84.38
2019-05-18T04:22:30.015Z,84.38
2019-05-18T04:23:30.008Z,84.38
2019-05-18T04:24:29.987Z,90.00
2019-05-18T04:25:30.029Z,90.00
2019-05-18T04:26:29.963Z,90.00
2019-05-18T04:27:29.956Z,95.62
2019-05-18T04:28:29.986Z,95.62
2019-05-18T04:29:29.923Z,95.62
2019-05-18T04:30:29.919Z,101.25
2019-05-18T04:31:32.407Z,101.25
2019-05-18T04:32:29.916Z,106.88
2019-05-18T04:33:29.915Z,106.88
2019-05-18T04:34:29.890Z,112.50
2019-05-18T04:35:29.889Z,112.50
2019-05-18T04:36:29.845Z,112.50
2019-05-18T04:37:29.841Z,112.50
2019-05-18T04:38:29.850Z,118.12
2019-05-18T04:39:29.804Z,118.12
2019-05-18T04:40:29.812Z,118.12
2019-05-18T04:41:29.792Z,123.75
2019-05-18T04:42:29.797Z,146.25
2019-05-18T04:43:29.795Z,135.00
2019-05-18T04:44:29.765Z,135.00
2019-05-18T04:45:29.762Z,129.38
2019-05-18T04:46:29.814Z,129.38
2019-05-18T04:47:29.735Z,135.00
2019-05-18T04:48:29.755Z,135.00
2019-05-18T04:49:29.707Z,151.88
2019-05-18T04:50:29.715Z,146.25
2019-05-18T04:51:29.688Z,168.75
2019-05-18T04:52:29.674Z,185.62
2019-05-18T04:53:29.704Z,196.88
2019-05-18T04:54:29.665Z,174.38
2019-05-18T04:55:29.656Z,174.38
2019-05-18T04:56:29.632Z,225.00
2019-05-18T04:57:29.675Z,275.62
2019-05-18T04:58:29.639Z,258.75
2019-05-18T04:59:29.621Z,202.50
2019-05-18T05:00:29.582Z,196.88
2019-05-18T05:01:29.585Z,236.25
2019-05-18T05:02:29.565Z,219.38
2019-05-18T05:03:29.575Z,208.12
2019-05-18T05:04:29.543Z,270.00
2019-05-18T05:05:29.536Z,320.62
2019-05-18T05:06:29.532Z,326.25
2019-05-18T05:07:29.536Z,331.88
2019-05-18T05:08:29.519Z,331.88
2019-05-18T05:09:29.491Z,331.88
2019-05-18T05:10:29.485Z,337.50
2019-05-18T05:11:29.464Z,337.50
2019-05-18T05:12:29.456Z,343.12
2019-05-18T05:13:29.483Z,348.75
2019-05-18T05:14:29.437Z,354.38
2019-05-18T05:15:29.440Z,354.38
2019-05-18T05:16:29.424Z,360.00
2019-05-18T05:17:29.407Z,365.62
2019-05-18T05:18:29.438Z,371.25
2019-05-18T05:19:29.378Z,376.88
2019-05-18T05:20:29.387Z,382.50
2019-05-18T05:21:29.347Z,382.50
2019-05-18T05:22:29.364Z,388.12
2019-05-18T05:23:29.400Z,393.75
2019-05-18T05:24:29.330Z,393.75
2019-05-18T05:25:29.310Z,393.75
2019-05-18T05:26:29.313Z,393.75
2019-05-18T05:27:29.297Z,399.38
2019-05-18T05:28:29.326Z,393.75
2019-05-18T05:29:29.273Z,365.62
2019-05-18T05:30:29.261Z,388.12
2019-05-18T05:31:29.242Z,399.38
2019-05-18T05:32:29.244Z,405.00
2019-05-18T05:33:29.241Z,410.62
2019-05-18T05:34:29.219Z,421.88
2019-05-18T05:35:29.212Z,427.50
2019-05-18T05:36:29.201Z,427.50
2019-05-18T05:37:29.202Z,433.12
2019-05-18T05:38:29.211Z,438.75
2019-05-18T05:39:29.164Z,444.38
2019-05-18T05:40:29.204Z,450.00
2019-05-18T05:41:29.159Z,450.00
2019-05-18T05:42:29.123Z,455.62
2019-05-18T05:43:29.144Z,461.25
2019-05-18T05:44:29.135Z,461.25
2019-05-18T05:45:29.089Z,466.88
2019-05-18T05:46:29.103Z,478.12
2019-05-18T05:47:29.127Z,483.75
2019-05-18T05:48:29.119Z,483.75
2019-05-18T05:49:29.217Z,483.75
2019-05-18T05:50:35.878Z,483.75
2019-05-18T05:51:29.029Z,478.12
2019-05-18T05:52:29.017Z,472.50
2019-05-18T05:53:29.049Z,472.50
2019-05-18T05:54:29.022Z,478.12
2019-05-18T05:55:28.998Z,450.00
2019-05-18T05:56:28.980Z,472.50
2019-05-18T06:04:42.953Z,489.38
2019-05-18T06:05:43.953Z,495.00
2019-05-18T06:06:43.907Z,495.00
2019-05-18T06:07:43.902Z,495.00
2019-05-18T06:08:43.944Z,500.62
2019-05-18T06:09:43.895Z,500.62
2019-05-18T06:10:43.875Z,495.00
2019-05-18T06:11:43.903Z,500.62
2019-05-18T06:12:43.867Z,495.00
2019-05-18T06:13:43.834Z,500.62
2019-05-18T06:14:43.862Z,500.62
2019-05-18T06:15:43.826Z,500.62
2019-05-18T06:16:43.807Z,500.62
2019-05-18T06:17:43.843Z,500.62
2019-05-18T06:18:43.815Z,500.62
2019-05-18T06:19:43.800Z,500.62
2019-05-18T06:20:51.553Z,506.25
2019-05-18T06:21:43.740Z,506.25
2019-05-18T06:22:43.761Z,506.25
2019-05-18T06:23:43.754Z,511.88
2019-05-18T06:24:43.748Z,511.88
2019-05-18T06:25:43.691Z,511.88
2019-05-18T06:26:43.713Z,511.88
2019-05-18T06:27:43.681Z,517.50
2019-05-18T06:28:43.667Z,517.50
2019-05-18T06:29:43.691Z,517.50
2019-05-18T06:30:43.641Z,517.50
2019-05-18T06:31:43.633Z,517.50
2019-05-18T06:32:43.625Z,517.50
2019-05-18T06:33:43.616Z,517.50
2019-05-18T06:34:43.633Z,517.50
2019-05-18T06:35:43.597Z,523.12
2019-05-18T06:36:43.594Z,433.12
2019-05-18T06:37:43.569Z,528.75
2019-05-18T06:38:43.568Z,534.38
2019-05-18T06:39:43.565Z,545.62
2019-05-18T06:40:43.536Z,551.25
2019-05-18T06:41:43.562Z,551.25
2019-05-18T06:42:43.511Z,556.88
2019-05-18T06:43:43.529Z,556.88
2019-05-18T06:44:43.498Z,562.50
2019-05-18T06:45:43.486Z,562.50
2019-05-18T06:46:43.505Z,573.75
2019-05-18T06:47:43.467Z,568.12
2019-05-18T06:48:43.504Z,568.12
2019-05-18T06:49:43.480Z,573.75
2019-05-18T06:50:43.480Z,573.75
2019-05-18T06:51:43.419Z,573.75
2019-05-18T06:52:43.411Z,579.38
2019-05-18T06:53:43.431Z,579.38
2019-05-18T06:54:43.415Z,585.00
2019-05-18T06:55:43.400Z,585.00
2019-05-18T06:56:43.372Z,590.62
2019-05-18T06:57:43.364Z,596.25
2019-05-18T06:58:43.359Z,596.25
2019-05-18T06:59:43.371Z,601.88
2019-05-18T07:00:43.334Z,601.88
2019-05-18T07:01:43.354Z,607.50
2019-05-18T07:02:43.356Z,607.50
2019-05-18T07:03:45.126Z,607.50
2019-05-18T07:04:44.668Z,613.12
2019-05-18T07:05:43.278Z,613.12
2019-05-18T07:06:43.278Z,618.75
2019-05-18T07:07:43.255Z,618.75
2019-05-18T07:08:43.256Z,618.75
2019-05-18T07:09:43.242Z,618.75
2019-05-18T07:10:43.226Z,613.12
2019-05-18T07:11:43.245Z,601.88
2019-05-18T07:12:43.192Z,562.50
2019-05-18T07:13:43.183Z,562.50
2019-05-18T07:14:43.182Z,551.25
2019-05-18T07:15:43.192Z,556.88
2019-05-18T07:16:43.141Z,562.50
2019-05-18T07:17:43.139Z,568.12
2019-05-18T07:18:43.138Z,568.12
2019-05-18T07:19:43.161Z,568.12
2019-05-18T07:20:43.117Z,596.25
2019-05-18T07:21:43.093Z,596.25
2019-05-18T07:22:43.098Z,601.88
2019-05-18T07:23:43.968Z,641.25
2019-05-18T07:24:43.137Z,646.88
2019-05-18T07:25:43.056Z,646.88
2019-05-18T07:26:43.047Z,652.50
2019-05-18T07:27:43.051Z,658.12
2019-05-18T07:28:43.047Z,663.75
2019-05-18T07:29:43.029Z,658.12
2019-05-18T07:30:43.034Z,669.38
2019-05-18T07:31:43.011Z,658.12
2019-05-18T07:32:42.980Z,663.75
2019-05-18T07:33:42.979Z,663.75
2019-05-18T07:34:42.977Z,663.75
2019-05-18T07:35:43.123Z,663.75
2019-05-18T07:36:42.944Z,669.38
2019-05-18T07:37:42.937Z,675.00
2019-05-18T07:38:42.911Z,686.25
2019-05-18T07:39:42.901Z,691.88
2019-05-18T07:40:42.909Z,686.25
2019-05-18T07:41:46.951Z,697.50
2019-05-18T07:42:42.892Z,714.38
2019-05-18T07:43:42.863Z,720.00
2019-05-18T07:44:42.856Z,714.38
2019-05-18T07:45:42.857Z,708.75
2019-05-18T07:46:42.818Z,703.12
2019-05-18T07:47:42.814Z,703.12
2019-05-18T07:48:42.813Z,691.88
2019-05-18T07:49:42.793Z,691.88
2019-05-18T07:50:42.814Z,686.25
2019-05-18T07:51:42.797Z,691.88
2019-05-18T07:52:42.808Z,703.12
2019-05-18T07:53:42.744Z,703.12
2019-05-18T07:54:42.721Z,703.12
2019-05-18T07:55:42.784Z,714.38
2019-05-18T07:56:42.718Z,720.00
2019-05-18T07:57:42.712Z,725.62
2019-05-18T07:58:42.702Z,736.88
2019-05-18T07:59:42.696Z,748.12
2019-05-18T08:00:42.756Z,742.50
2019-05-18T08:01:42.664Z,753.75
2019-05-18T08:02:42.697Z,748.12
2019-05-18T08:03:42.669Z,753.75
2019-05-18T08:10:43.464Z,781.88
2019-05-18T08:11:41.591Z,776.25
2019-05-18T08:12:41.561Z,765.00
2019-05-18T08:13:41.624Z,759.38
2019-05-18T08:14:41.563Z,753.75
2019-05-18T08:15:41.550Z,765.00
2019-05-18T08:16:41.520Z,759.38
2019-05-18T08:17:41.531Z,748.12
2019-05-18T08:18:41.513Z,759.38
2019-05-18T08:19:41.507Z,759.38
2019-05-18T08:20:41.514Z,759.38
2019-05-18T08:21:52.728Z,759.38
2019-05-18T08:22:41.469Z,759.38
2019-05-18T08:23:41.469Z,759.38
2019-05-18T08:24:41.625Z,753.75
2019-05-18T08:25:41.431Z,753.75
2019-05-18T08:26:41.411Z,765.00
2019-05-18T08:27:41.385Z,765.00
2019-05-18T08:28:41.434Z,770.62
2019-05-18T08:29:41.443Z,776.25
2019-05-18T08:30:41.400Z,781.88
2019-05-18T08:31:41.371Z,765.00
2019-05-18T08:32:41.354Z,770.62
2019-05-18T08:33:41.321Z,781.88
2019-05-18T08:34:41.326Z,776.25
2019-05-18T08:35:41.316Z,776.25
2019-05-18T08:36:41.295Z,776.25
2019-05-18T08:37:41.289Z,753.75
2019-05-18T08:38:41.274Z,781.88
2019-05-18T08:39:41.298Z,787.50
2019-05-18T08:40:41.259Z,793.12
2019-05-18T08:41:41.241Z,798.75
2019-05-18T08:42:41.219Z,810.00
2019-05-18T08:43:41.214Z,810.00
2019-05-18T08:44:41.210Z,821.25
2019-05-18T08:45:41.205Z,832.50
2019-05-18T08:46:41.199Z,843.75
2019-05-18T08:47:41.210Z,843.75
2019-05-18T08:48:41.188Z,793.12
2019-05-18T08:49:41.160Z,787.50
2019-05-18T08:50:41.162Z,843.75
2019-05-18T08:51:41.133Z,781.88
2019-05-18T08:52:41.120Z,838.12
2019-05-18T08:53:41.125Z,866.25
2019-05-18T08:54:41.102Z,821.25
2019-05-18T08:55:41.131Z,781.88
2019-05-18T08:56:41.070Z,798.75
2019-05-18T08:57:41.062Z,838.12
2019-05-18T08:58:41.049Z,883.12
2019-05-18T08:59:41.064Z,871.88
2019-05-18T09:00:41.065Z,871.88
2019-05-18T09:01:41.040Z,815.62
2019-05-18T09:02:41.023Z,787.50
2019-05-18T09:03:41.008Z,781.88
2019-05-18T09:04:40.998Z,798.75
2019-05-18T09:05:40.985Z,871.88
2019-05-18T09:06:41.006Z,866.25
2019-05-18T09:07:40.950Z,888.75
2019-05-18T09:08:40.970Z,894.38
2019-05-18T09:09:40.936Z,894.38
2019-05-18T09:10:40.921Z,888.75
2019-05-18T09:11:40.934Z,877.50
2019-05-18T09:12:40.897Z,860.62
2019-05-18T09:13:40.949Z,849.38
2019-05-18T09:14:40.900Z,838.12
2019-05-18T09:15:40.882Z,826.88
2019-05-18T09:16:40.927Z,843.75
2019-05-18T09:17:40.874Z,838.12
2019-05-18T09:18:40.874Z,832.50
2019-05-18T09:19:40.929Z,804.38
2019-05-18T09:20:40.852Z,798.75
2019-05-18T09:21:40.856Z,742.50
2019-05-18T09:22:40.797Z,776.25
2019-05-18T09:23:40.822Z,810.00
2019-05-18T09:24:40.777Z,793.12
2019-05-18T09:25:40.800Z,787.50
2019-05-18T09:26:40.795Z,781.88
2019-05-18T09:27:40.747Z,810.00
2019-05-18T09:28:40.757Z,815.62
2019-05-18T09:29:40.747Z,810.00
2019-05-18T09:30:41.346Z,793.12
2019-05-18T09:31:40.757Z,826.88
2019-05-18T09:32:40.707Z,826.88
2019-05-18T09:33:40.704Z,832.50
2019-05-18T09:34:40.699Z,843.75
2019-05-18T09:35:40.734Z,855.00
2019-05-18T09:36:40.732Z,849.38
2019-05-18T09:37:40.640Z,843.75
2019-05-18T09:38:40.638Z,821.25
2019-05-18T09:39:40.645Z,838.12
2019-05-18T09:40:40.628Z,843.75
2019-05-18T09:41:40.618Z,838.12
2019-05-18T09:42:40.590Z,832.50
2019-05-18T09:43:40.575Z,810.00
2019-05-18T09:44:40.580Z,810.00
2019-05-18T09:45:40.589Z,821.25
2019-05-18T09:46:40.565Z,815.62
2019-05-18T09:47:40.570Z,770.62
2019-05-18T09:48:40.594Z,770.62
2019-05-18T09:49:40.579Z,765.00
2019-05-18T09:50:40.543Z,759.38
2019-05-18T09:51:40.503Z,787.50
2019-05-18T09:52:45.814Z,804.38
2019-05-18T09:53:51.265Z,804.38
2019-05-18T09:54:40.462Z,781.88
2019-05-18T09:55:40.451Z,770.62
2019-05-18T09:56:40.513Z,731.25
2019-05-18T09:57:40.493Z,759.38
2019-05-18T09:58:40.450Z,731.25
2019-05-18T09:59:40.455Z,714.38
2019-05-18T10:00:40.419Z,686.25
2019-05-18T10:01:40.403Z,725.62
2019-05-18T10:02:40.379Z,731.25
2019-05-18T10:03:40.366Z,731.25
2019-05-18T10:04:40.423Z,736.88
2019-05-18T10:05:40.362Z,765.00
2019-05-18T10:06:40.389Z,776.25
2019-05-18T10:07:40.351Z,776.25
2019-05-18T10:08:40.373Z,776.25
2019-05-18T10:09:40.333Z,770.62
2019-05-18T10:14:23.462Z,787.50
2019-05-18T10:15:24.422Z,787.50
2019-05-18T10:16:24.391Z,793.12
2019-05-18T10:17:24.430Z,793.12
2019-05-18T10:18:24.393Z,793.12
2019-05-18T10:19:24.364Z,787.50
2019-05-18T10:20:24.350Z,787.50
2019-05-18T10:21:24.357Z,787.50
2019-05-18T10:22:24.358Z,787.50
2019-05-18T10:23:24.317Z,793.12
2019-05-18T10:24:24.319Z,798.75
2019-05-18T10:25:24.300Z,793.12
2019-05-18T10:26:24.285Z,787.50
2019-05-18T10:27:24.349Z,787.50
2019-05-18T10:28:24.313Z,798.75
2019-05-18T10:29:24.271Z,810.00
2019-05-18T10:30:24.256Z,815.62
2019-05-18T10:31:24.243Z,568.12
2019-05-18T10:32:24.252Z,725.62
2019-05-18T10:33:24.240Z,804.38
2019-05-18T10:34:24.206Z,545.62
2019-05-18T10:35:24.309Z,624.38
2019-05-18T10:36:24.179Z,573.75
2019-05-18T10:37:24.198Z,551.25
2019-05-18T10:38:24.177Z,804.38
2019-05-18T10:39:24.146Z,804.38
2019-05-18T10:40:24.136Z,810.00
2019-05-18T10:41:24.146Z,810.00
2019-05-18T10:42:24.165Z,798.75
2019-05-18T10:43:24.143Z,787.50
2019-05-18T10:44:24.095Z,787.50
2019-05-18T10:45:24.083Z,787.50
2019-05-18T10:46:24.075Z,787.50
2019-05-18T10:47:24.075Z,781.88
2019-05-18T10:48:24.548Z,781.88
2019-05-18T10:49:24.045Z,781.88
2019-05-18T10:50:24.026Z,787.50
2019-05-18T10:51:24.018Z,787.50
2019-05-18T10:52:24.030Z,787.50
2019-05-18T10:53:28.677Z,787.50
2019-05-18T10:54:24.005Z,787.50
2019-05-18T10:55:23.978Z,781.88
2019-05-18T10:56:23.952Z,787.50
2019-05-18T10:57:23.967Z,793.12
2019-05-18T10:58:23.928Z,793.12
2019-05-18T10:59:23.916Z,798.75
2019-05-18T11:00:23.911Z,793.12
2019-05-18T11:01:23.922Z,798.75
2019-05-18T11:02:23.905Z,810.00
2019-05-18T11:03:23.912Z,815.62
2019-05-18T11:04:23.881Z,815.62
2019-05-18T11:05:23.862Z,815.62
2019-05-18T11:06:23.872Z,815.62
2019-05-18T11:07:23.846Z,810.00
2019-05-18T11:08:23.859Z,697.50
2019-05-18T11:09:23.820Z,838.12
2019-05-18T11:10:23.822Z,826.88
2019-05-18T11:11:23.801Z,821.25
2019-05-18T11:12:23.783Z,821.25
2019-05-18T11:13:23.803Z,832.50
2019-05-18T11:14:23.787Z,826.88
2019-05-18T11:15:23.802Z,826.88
2019-05-18T11:16:23.769Z,821.25
2019-05-18T11:17:23.774Z,810.00
2019-05-18T11:18:23.755Z,804.38
2019-05-18T11:19:23.733Z,804.38
2019-05-18T11:20:23.735Z,804.38
2019-05-18T11:21:23.687Z,810.00
2019-05-18T11:22:23.744Z,810.00
2019-05-18T11:23:23.711Z,810.00
2019-05-18T11:24:23.737Z,787.50
2019-05-18T11:25:23.676Z,776.25
2019-05-18T11:26:23.640Z,781.88
2019-05-18T11:27:23.683Z,781.88
2019-05-18T11:28:23.691Z,787.50
2019-05-18T11:29:24.387Z,759.38
2019-05-18T11:30:23.676Z,781.88
2019-05-18T11:31:23.605Z,798.75
2019-05-18T11:32:23.610Z,810.00
2019-05-18T11:33:23.626Z,826.88
2019-05-18T11:34:23.584Z,826.88
2019-05-18T11:35:23.575Z,793.12
2019-05-18T11:36:23.533Z,804.38
2019-05-18T11:37:23.557Z,810.00
2019-05-18T11:38:23.541Z,765.00
2019-05-18T11:39:23.532Z,736.88
2019-05-18T11:40:23.538Z,489.38
2019-05-18T11:41:23.495Z,500.62
2019-05-18T11:42:23.501Z,506.25
2019-05-18T11:43:23.471Z,495.00
2019-05-18T11:44:23.522Z,489.38
2019-05-18T11:45:23.500Z,489.38
2019-05-18T11:46:23.411Z,506.25
2019-05-18T11:47:23.404Z,523.12
2019-05-18T11:48:23.497Z,523.12
2019-05-18T11:49:23.422Z,517.50
2019-05-18T11:50:23.440Z,511.88
2019-05-18T11:51:23.506Z,517.50
2019-05-18T11:52:23.351Z,517.50
2019-05-18T11:53:23.414Z,528.75
2019-05-18T11:54:23.336Z,534.38
2019-05-18T11:55:23.382Z,540.00
2019-05-18T11:56:23.308Z,540.00
2019-05-18T11:57:23.336Z,534.38
2019-05-18T11:58:23.356Z,534.38
2019-05-18T11:59:23.297Z,545.62
2019-05-18T12:00:23.390Z,753.75
2019-05-18T12:01:23.260Z,770.62
2019-05-18T12:02:23.281Z,776.25
2019-05-18T12:03:23.311Z,776.25
2019-05-18T12:04:23.284Z,770.62
2019-05-18T12:05:23.236Z,765.00
2019-05-18T12:06:23.246Z,753.75
2019-05-18T12:07:23.177Z,759.38
2019-05-18T12:08:23.203Z,753.75
2019-05-18T12:09:23.206Z,753.75
2019-05-18T12:10:23.160Z,641.25
2019-05-18T12:11:23.142Z,596.25
2019-05-18T12:12:23.123Z,691.88
2019-05-18T12:13:23.126Z,663.75
2019-05-18T12:15:32.332Z,495.00
2019-05-18T12:16:33.306Z,489.38
2019-05-18T12:17:33.290Z,545.62
2019-05-18T12:18:33.285Z,483.75
2019-05-18T12:19:33.281Z,472.50
2019-05-18T12:20:33.283Z,461.25
2019-05-18T12:21:33.250Z,450.00
2019-05-18T12:22:33.239Z,438.75
2019-05-18T12:23:33.238Z,433.12
2019-05-18T12:24:33.237Z,433.12
2019-05-18T12:25:33.196Z,433.12
2019-05-18T12:26:33.217Z,438.75
2019-05-18T12:27:33.216Z,438.75
2019-05-18T12:28:33.179Z,444.38
2019-05-18T12:29:33.193Z,444.38
2019-05-18T12:30:33.153Z,450.00
2019-05-18T12:31:33.147Z,444.38
2019-05-18T12:32:33.150Z,444.38
2019-05-18T12:33:33.119Z,444.38
2019-05-18T12:34:33.128Z,433.12
2019-05-18T12:35:33.153Z,433.12
2019-05-18T12:36:33.107Z,433.12
2019-05-18T12:37:33.081Z,433.12
2019-05-18T12:38:33.061Z,438.75
2019-05-18T12:39:33.090Z,438.75
2019-05-18T12:40:33.045Z,438.75
2019-05-18T12:41:33.040Z,438.75
2019-05-18T12:42:33.049Z,455.62
2019-05-18T12:43:33.024Z,472.50
2019-05-18T12:44:33.005Z,568.12
2019-05-18T12:45:32.995Z,590.62
2019-05-18T12:46:32.986Z,613.12
2019-05-18T12:47:32.966Z,641.25
2019-05-18T12:48:32.967Z,675.00
2019-05-18T12:49:32.947Z,663.75
2019-05-18T12:50:32.922Z,663.75
2019-05-18T12:51:32.914Z,646.88
2019-05-18T12:52:32.913Z,658.12
2019-05-18T12:53:32.896Z,669.38
2019-05-18T12:54:45.527Z,663.75
2019-05-18T12:55:32.889Z,652.50
2019-05-18T12:56:32.886Z,646.88
2019-05-18T12:57:32.850Z,556.88
2019-05-18T12:58:32.833Z,590.62
2019-05-18T12:59:32.866Z,506.25
2019-05-18T13:00:32.855Z,590.62
2019-05-18T13:01:32.832Z,618.75
2019-05-18T13:02:32.815Z,635.62
2019-05-18T13:03:32.783Z,635.62
2019-05-18T13:04:32.835Z,635.62
2019-05-18T13:05:32.778Z,641.25
2019-05-18T13:06:32.776Z,641.25
2019-05-18T13:07:32.749Z,635.62
2019-05-18T13:08:32.742Z,635.62
2019-05-18T13:09:32.756Z,630.00
2019-05-18T13:10:32.732Z,618.75
2019-05-18T13:11:32.708Z,613.12
2019-05-18T13:12:32.693Z,607.50
2019-05-18T13:13:32.700Z,607.50
2019-05-18T13:14:32.692Z,607.50
2019-05-18T13:15:32.688Z,601.88
2019-05-18T13:16:32.657Z,601.88
2019-05-18T13:17:32.634Z,495.00
2019-05-18T13:18:32.622Z,596.25
2019-05-18T13:19:32.625Z,618.75
2019-05-18T13:20:32.643Z,579.38