createdAt,value
2022-10-28T00:00:56.414Z,101516.28
2022-10-28T00:02:28.098Z,101509.88
2022-10-28T00:04:01.199Z,101508.94
2022-10-28T00:05:34.126Z,101509.78
2022-10-28T00:07:05.979Z,101508.75
2022-10-28T00:08:38.339Z,101500.78
2022-10-28T00:10:10.206Z,101496.38
2022-10-28T00:11:41.803Z,101495.63
2022-10-28T00:13:14.744Z,101497.41
2022-10-28T00:14:46.358Z,101485.91
2022-10-28T00:16:19.989Z,101489.34
2022-10-28T00:17:52.735Z,101490.38
2022-10-28T00:19:24.529Z,101493.13
2022-10-28T00:21:01.064Z,101487.63
2022-10-28T00:22:32.891Z,101485.91
2022-10-28T00:24:05.903Z,101487.72
2022-10-28T00:25:37.590Z,101497.31
2022-10-28T00:27:09.286Z,101493.66
2022-10-28T00:28:43.461Z,101492.63
2022-10-28T00:30:15.153Z,101493.41
2022-10-28T00:31:47.446Z,101492.44
2022-10-28T00:33:19.096Z,101474.56
2022-10-28T00:34:50.799Z,101492.25
2022-10-28T00:36:24.128Z,101494.81
2022-10-28T00:37:57.278Z,101491.13
2022-10-28T00:39:29.088Z,101493.63
2022-10-28T00:41:00.767Z,101488.38
2022-10-28T00:42:33.085Z,101490.19
2022-10-28T00:44:38.222Z,101497.41
2022-10-28T00:46:37.599Z,101487.88
2022-10-28T00:48:09.308Z,101491.66
2022-10-28T00:49:42.206Z,101500.69
2022-10-28T00:51:15.407Z,101498.88
2022-10-28T00:52:52.020Z,101498.88
2022-10-28T00:54:23.951Z,101498.09
2022-10-28T00:55:58.980Z,101505.16
2022-10-28T00:57:35.298Z,101502.41
2022-10-28T00:59:10.732Z,101512.97
2022-10-28T01:00:42.457Z,101512.03
2022-10-28T01:02:16.257Z,101506.72
2022-10-28T01:03:48.446Z,101514.59
2022-10-28T01:05:22.427Z,101501.25
2022-10-28T01:06:55.935Z,101498.53
2022-10-28T01:08:28.036Z,101500.31
2022-10-28T01:09:59.676Z,101495.00
2022-10-28T01:11:55.087Z,101501.00
2022-10-28T01:13:38.853Z,101495.59
2022-10-28T01:15:25.067Z,101488.47
2022-10-28T01:17:22.274Z,101486.50
2022-10-28T01:19:11.654Z,101486.22
2022-10-28T01:21:24.672Z,101475.56
2022-10-28T01:23:04.943Z,101471.88
2022-10-28T01:24:57.001Z,101478.91
2022-10-28T01:27:07.444Z,101477.13
2022-10-28T01:29:18.838Z,101481.50
2022-10-28T01:31:30.483Z,101485.19
2022-10-28T01:33:07.987Z,101487.00
2022-10-28T01:34:48.020Z,101487.94
2022-10-28T01:36:30.451Z,101487.06
2022-10-28T01:38:16.402Z,101486.34
2022-10-28T01:39:53.707Z,101495.34
2022-10-28T01:41:33.539Z,101483.94
2022-10-28T01:43:10.272Z,101489.50
2022-10-28T01:44:48.360Z,101495.69
2022-10-28T01:46:26.746Z,101492.16
2022-10-28T01:48:02.201Z,101492.25
2022-10-28T01:49:40.878Z,101487.94
2022-10-28T01:51:16.910Z,101485.41
2022-10-28T01:52:52.169Z,101490.91
2022-10-28T01:54:27.198Z,101491.84
2022-10-28T01:56:04.593Z,101486.59
2022-10-28T01:57:38.951Z,101490.19
2022-10-28T01:59:17.088Z,101485.91
2022-10-28T02:00:50.276Z,101481.59
2022-10-28T02:02:22.017Z,101480.00
2022-10-28T02:03:56.674Z,101477.34
2022-10-28T02:05:40.738Z,101478.16
2022-10-28T02:07:13.361Z,101476.28
2022-10-28T02:09:02.616Z,101467.63
2022-10-28T02:10:42.483Z,101464.19
2022-10-28T02:12:19.968Z,101459.97
2022-10-28T02:14:07.222Z,101459.91
2022-10-28T02:15:46.666Z,101460.91
2022-10-28T02:17:26.267Z,101458.34
2022-10-28T02:19:05.917Z,101466.41
2022-10-28T02:20:46.897Z,101469.94
2022-10-28T02:22:23.529Z,101460.22
2022-10-28T02:24:03.700Z,101462.09
2022-10-28T02:25:41.646Z,101456.91
2022-10-28T02:27:18.035Z,101461.38
2022-10-28T02:28:56.212Z,101455.19
2022-10-28T02:30:32.749Z,101449.94
2022-10-28T02:32:08.082Z,101455.34
2022-10-28T02:33:43.008Z,101452.69
2022-10-28T02:35:19.184Z,101453.63
2022-10-28T02:36:54.525Z,101453.63
2022-10-28T02:38:31.079Z,101447.53
2022-10-28T02:40:08.098Z,101438.59
2022-10-28T02:41:46.282Z,101437.75
2022-10-28T02:43:20.213Z,101444.88
2022-10-28T02:44:56.179Z,101441.34
2022-10-28T02:46:30.938Z,101441.44
2022-10-28T02:48:06.829Z,101443.16
2022-10-28T02:49:42.376Z,101448.47
2022-10-28T02:51:18.728Z,101446.75
2022-10-28T02:52:57.397Z,101452.06
2022-10-28T02:54:32.681Z,101445.97
2022-10-28T02:56:08.293Z,101439.78
2022-10-28T02:57:42.074Z,101448.63
2022-10-28T02:59:14.041Z,101446.06
2022-10-28T03:00:46.394Z,101444.34
2022-10-28T03:02:18.274Z,101441.94
2022-10-28T03:03:49.965Z,101440.22
2022-10-28T03:05:24.054Z,101440.31
2022-10-28T03:06:57.304Z,101436.78
2022-10-28T03:08:28.916Z,101437.81
2022-10-28T03:10:00.501Z,101431.69
2022-10-28T03:11:33.985Z,101431.75
2022-10-28T03:13:05.590Z,101432.63
2022-10-28T03:14:37.238Z,101424.72
2022-10-28T03:16:09.180Z,101428.16
2022-10-28T03:17:40.929Z,101434.53
2022-10-28T03:19:12.558Z,101422.19
2022-10-28T03:20:44.166Z,101421.31
2022-10-28T03:22:17.107Z,101427.59
2022-10-28T03:23:48.787Z,101424.13
2022-10-28T03:25:20.372Z,101418.97
2022-10-28T03:26:52.005Z,101420.78
2022-10-28T03:28:23.725Z,101417.34
2022-10-28T03:29:55.370Z,101420.94
2022-10-28T03:31:27.223Z,101416.47
2022-10-28T03:32:58.839Z,101417.44
2022-10-28T03:34:30.538Z,101415.72
2022-10-28T03:36:02.174Z,101421.97
2022-10-28T03:37:35.212Z,101423.03
2022-10-28T03:39:06.861Z,101415.97
2022-10-28T03:40:38.500Z,101423.09
2022-10-28T03:42:10.146Z,101423.09
2022-10-28T03:43:41.760Z,101420.44
2022-10-28T03:45:13.415Z,101421.31
2022-10-28T03:46:46.744Z,101416.06
2022-10-28T03:48:18.373Z,101402.75
2022-10-28T03:49:51.435Z,101408.94
2022-10-28T03:51:23.111Z,101413.47
2022-10-28T03:52:56.042Z,101404.72
2022-10-28T03:54:27.643Z,101403.78
2022-10-28T03:56:00.552Z,101397.59
2022-10-28T03:57:32.672Z,101400.34
2022-10-28T03:59:04.270Z,101404.81
2022-10-28T04:00:35.938Z,101384.56
2022-10-28T04:02:07.725Z,101396.03
2022-10-28T04:03:39.688Z,101393.38
2022-10-28T04:05:11.288Z,101404.09
2022-10-28T04:06:42.898Z,101393.38
2022-10-28T04:08:16.222Z,101397.00
2022-10-28T04:09:51.256Z,101397.94
2022-10-28T04:11:22.994Z,101401.44
2022-10-28T04:12:59.776Z,101398.00
2022-10-28T04:14:31.551Z,101398.88
2022-10-28T04:16:03.671Z,101402.38
2022-10-28T04:17:35.961Z,101401.44
2022-10-28T04:19:07.720Z,101392.59
2022-10-28T04:20:39.790Z,101400.50
2022-10-28T04:22:11.400Z,101403.25
2022-10-28T04:23:44.398Z,101407.63
2022-10-28T04:25:16.314Z,101419.13
2022-10-28T04:26:47.895Z,101417.31
2022-10-28T04:28:19.743Z,101411.91
2022-10-28T04:29:51.387Z,101419.03
2022-10-28T04:31:23.182Z,101422.56
2022-10-28T04:32:55.116Z,101422.47
2022-10-28T04:34:26.729Z,101420.69
2022-10-28T04:35:58.383Z,101420.59
2022-10-28T04:37:30.009Z,101411.59
2022-10-28T04:39:03.424Z,101418.56
2022-10-28T04:40:35.191Z,101412.28
2022-10-28T04:42:06.809Z,101412.19
2022-10-28T04:43:38.421Z,101405.06
2022-10-28T04:45:11.049Z,101426.25
2022-10-28T04:46:42.766Z,101420.94
2022-10-28T04:48:14.674Z,101422.66
2022-10-28T04:49:46.281Z,101427.97
2022-10-28T04:51:17.936Z,101422.59
2022-10-28T04:52:49.636Z,101421.72
2022-10-28T04:54:22.654Z,101427.91
2022-10-28T04:55:57.270Z,101426.97
2022-10-28T04:57:28.902Z,101417.25
2022-10-28T04:59:00.570Z,101429.78
2022-10-28T05:00:32.346Z,101419.16
2022-10-28T05:02:04.237Z,101417.25
2022-10-28T05:03:36.537Z,101408.50
2022-10-28T05:05:09.081Z,101410.22
2022-10-28T05:06:40.788Z,101417.34
2022-10-28T05:08:12.392Z,101425.41
2022-10-28T05:09:45.407Z,101420.88
2022-10-28T05:11:17.056Z,101422.50
2022-10-28T05:12:48.709Z,101415.47
2022-10-28T05:14:20.288Z,101422.50
2022-10-28T05:15:52.033Z,101417.19
2022-10-28T05:17:23.719Z,101414.44
2022-10-28T05:18:55.470Z,101420.63
2022-10-28T05:20:27.253Z,101417.03
2022-10-28T05:21:58.945Z,101422.19
2022-10-28T05:23:31.093Z,101422.19
2022-10-28T05:25:05.055Z,101421.31
2022-10-28T05:26:36.719Z,101424.06
2022-10-28T05:28:08.329Z,101425.88
2022-10-28T05:29:39.949Z,101423.97
2022-10-28T05:31:11.672Z,101433.56
2022-10-28T05:32:43.270Z,101425.50
2022-10-28T05:34:14.971Z,101426.44
2022-10-28T05:35:46.838Z,101421.13
2022-10-28T05:37:18.485Z,101429.09
2022-10-28T05:38:50.218Z,101429.97
2022-10-28T05:40:23.522Z,101424.50
2022-10-28T05:41:55.174Z,101422.72
2022-10-28T05:43:26.957Z,101421.84
2022-10-28T05:44:58.657Z,101420.84
2022-10-28T05:46:30.351Z,101421.59
2022-10-28T05:48:02.294Z,101425.03
2022-10-28T05:49:33.985Z,101418.78
2022-10-28T05:51:05.952Z,101408.13
2022-10-28T05:52:37.668Z,101417.94
2022-10-28T05:54:09.408Z,101412.69
2022-10-28T05:55:46.654Z,101418.94
2022-10-28T05:57:19.506Z,101418.94
2022-10-28T05:58:51.255Z,101422.56
2022-10-28T06:00:24.886Z,101420.75
2022-10-28T06:01:56.774Z,101417.22
2022-10-28T06:03:31.038Z,101417.41
2022-10-28T06:05:03.381Z,101414.72
2022-10-28T06:06:35.051Z,101420.06
2022-10-28T06:08:07.209Z,101420.06
2022-10-28T06:09:38.793Z,101420.91
2022-10-28T06:11:10.554Z,101418.16
2022-10-28T06:12:42.159Z,101423.50
2022-10-28T06:14:13.774Z,101426.16
2022-10-28T06:15:49.600Z,101422.56
2022-10-28T06:17:21.394Z,101415.50
2022-10-28T06:18:53.112Z,101428.91
2022-10-28T06:20:24.854Z,101429.91
2022-10-28T06:21:56.613Z,101427.31
2022-10-28T06:23:28.393Z,101432.63
2022-10-28T06:25:00.118Z,101436.16
2022-10-28T06:26:33.597Z,101430.03
2022-10-28T06:28:09.628Z,101426.44
2022-10-28T06:29:42.110Z,101437.19
2022-10-28T06:31:13.800Z,101431.88
2022-10-28T06:32:45.638Z,101444.31
2022-10-28T06:34:17.402Z,101438.13
2022-10-28T06:35:49.036Z,101439.00
2022-10-28T06:37:21.738Z,101437.19
2022-10-28T06:38:53.466Z,101431.75
2022-10-28T06:40:25.986Z,101438.03
2022-10-28T06:41:59.062Z,101444.06
2022-10-28T06:43:30.794Z,101443.22
2022-10-28T06:45:03.252Z,101445.88
2022-10-28T06:46:36.763Z,101433.47
2022-10-28T06:48:09.890Z,101430.78
2022-10-28T06:49:41.527Z,101435.06
2022-10-28T06:51:13.217Z,101441.25
2022-10-28T06:54:17.858Z,101430.44
2022-10-28T06:55:52.685Z,101432.16
2022-10-28T06:57:28.450Z,101431.31
2022-10-28T06:59:01.101Z,101443.84
2022-10-28T07:00:33.724Z,101441.94
2022-10-28T07:02:05.573Z,101443.50
2022-10-28T07:03:37.363Z,101449.56
2022-10-28T07:05:09.860Z,101445.31
2022-10-28T07:06:42.018Z,101449.56
2022-10-28T07:08:14.421Z,101450.28
2022-10-28T07:09:46.233Z,101442.13
2022-10-28T07:11:18.946Z,101439.38
2022-10-28T07:12:53.992Z,101440.16
2022-10-28T07:14:26.040Z,101435.41
2022-10-28T07:15:59.940Z,101435.16
2022-10-28T07:17:31.604Z,101444.78
2022-10-28T07:19:03.584Z,101451.06
2022-10-28T07:20:35.188Z,101448.22
2022-10-28T07:22:06.858Z,101449.84
2022-10-28T07:23:38.535Z,101457.56
2022-10-28T07:25:10.181Z,101450.44
2022-10-28T07:26:41.828Z,101456.53
2022-10-28T07:28:14.776Z,101446.56
2022-10-28T07:29:46.471Z,101466.75
2022-10-28T07:31:18.438Z,101466.56
2022-10-28T07:32:50.046Z,101468.19
2022-10-28T07:34:26.750Z,101468.88
2022-10-28T07:35:59.172Z,101459.09
2022-10-28T07:37:30.936Z,101456.19
2022-10-28T07:39:02.798Z,101458.63
2022-10-28T07:40:34.482Z,101457.53
2022-10-28T07:42:06.155Z,101455.63
2022-10-28T07:43:39.356Z,101458.22
2022-10-28T07:45:10.964Z,101464.31
2022-10-28T07:46:42.611Z,101460.78
2022-10-28T07:48:14.376Z,101466.81
2022-10-28T07:49:46.048Z,101469.25
2022-10-28T07:51:17.679Z,101474.44
2022-10-28T07:52:49.318Z,101481.25
2022-10-28T07:54:21.029Z,101480.84
2022-10-28T07:55:57.012Z,101478.88
2022-10-28T07:57:28.746Z,101489.47
2022-10-28T07:59:01.851Z,101492.03
2022-10-28T08:00:33.499Z,101489.28
2022-10-28T08:02:05.578Z,101486.44
2022-10-28T08:03:38.989Z,101489.84
2022-10-28T08:05:10.984Z,101487.94
2022-10-28T08:06:44.173Z,101484.34
2022-10-28T08:08:15.811Z,101490.63
2022-10-28T08:09:47.458Z,101482.72
2022-10-28T08:11:22.579Z,101482.06
2022-10-28T08:12:55.969Z,101482.91
2022-10-28T08:14:28.949Z,101478.63
2022-10-28T08:16:00.610Z,101474.16
2022-10-28T08:17:32.253Z,101467.78
2022-10-28T08:19:07.544Z,101461.59
2022-10-28T08:20:39.568Z,101457.97
2022-10-28T08:22:11.210Z,101455.50
2022-10-28T08:23:46.529Z,101458.34
2022-10-28T08:25:18.212Z,101456.69
2022-10-28T08:26:49.882Z,101466.41
2022-10-28T08:28:22.057Z,101463.75
2022-10-28T08:29:55.094Z,101468.22
2022-10-28T08:31:26.874Z,101484.91
2022-10-28T08:32:59.277Z,101472.25
2022-10-28T08:34:31.315Z,101474.44
2022-10-28T08:36:03.135Z,101474.88
2022-10-28T08:37:35.395Z,101467.34
2022-10-28T08:39:07.178Z,101462.88
2022-10-28T08:40:49.497Z,101462.00
2022-10-28T08:42:33.738Z,101463.81
2022-10-28T08:44:32.920Z,101462.69
2022-10-28T08:46:15.865Z,101466.50
2022-10-28T08:48:03.111Z,101458.81
2022-10-28T08:49:39.125Z,101460.03
2022-10-28T08:51:16.116Z,101465.75
2022-10-28T08:52:53.510Z,101466.34
2022-10-28T08:54:34.289Z,101457.22
2022-10-28T08:56:14.472Z,101457.69
2022-10-28T08:57:50.832Z,101449.88
2022-10-28T08:59:27.725Z,101443.25
2022-10-28T09:01:02.469Z,101451.00
2022-10-28T09:02:49.124Z,101455.09
2022-10-28T09:04:28.000Z,101450.97
2022-10-28T09:06:03.939Z,101453.53
2022-10-28T09:07:37.296Z,101448.19
2022-10-28T09:09:18.329Z,101443.53
2022-10-28T09:11:06.235Z,101449.22
2022-10-28T09:12:48.024Z,101438.91
2022-10-28T09:14:32.712Z,101442.97
2022-10-28T09:16:16.132Z,101447.91
2022-10-28T09:17:54.272Z,101441.13
2022-10-28T09:19:38.099Z,101444.25
2022-10-28T09:21:18.327Z,101446.50
2022-10-28T09:22:57.070Z,101431.78
2022-10-28T09:24:39.473Z,101437.69
2022-10-28T09:26:20.783Z,101436.28
2022-10-28T09:28:19.632Z,101424.53
2022-10-28T09:30:00.666Z,101432.88
2022-10-28T09:31:36.183Z,101434.38
2022-10-28T09:33:21.619Z,101436.19
2022-10-28T09:35:01.396Z,101434.50
2022-10-28T09:36:34.227Z,101440.78
2022-10-28T09:38:14.920Z,101435.78
2022-10-28T09:39:50.454Z,101436.97
2022-10-28T09:41:25.649Z,101445.19
2022-10-28T09:43:04.254Z,101437.75
2022-10-28T09:44:41.500Z,101442.78
2022-10-28T09:46:15.819Z,101438.72
2022-10-28T09:47:55.726Z,101438.94
2022-10-28T09:49:34.706Z,101446.00
2022-10-28T09:51:06.616Z,101439.56
2022-10-28T09:52:48.246Z,101443.84
2022-10-28T09:54:26.814Z,101445.75
2022-10-28T09:55:58.977Z,101437.22
2022-10-28T09:57:34.445Z,101438.84
2022-10-28T09:59:09.528Z,101434.19
2022-10-28T10:00:41.372Z,101440.50
2022-10-28T10:02:27.463Z,101438.06
2022-10-28T10:04:02.243Z,101450.59
2022-10-28T10:05:43.849Z,101444.50
2022-10-28T10:07:29.222Z,101444.50
2022-10-28T10:09:01.402Z,101441.59
2022-10-28T10:10:45.860Z,101439.34
2022-10-28T10:12:18.091Z,101448.56
2022-10-28T10:13:51.881Z,101449.06
2022-10-28T10:15:32.174Z,101441.47
2022-10-28T10:17:10.369Z,101447.22
2022-10-28T10:18:49.604Z,101447.75
2022-10-28T10:20:22.787Z,101440.34
2022-10-28T10:21:56.818Z,101447.44
2022-10-28T10:23:37.354Z,101440.03
2022-10-28T10:25:26.218Z,101444.38
2022-10-28T10:27:03.047Z,101443.78
2022-10-28T10:28:40.817Z,101449.75
2022-10-28T10:30:18.342Z,101450.38
2022-10-28T10:32:04.876Z,101450.22
2022-10-28T10:33:39.520Z,101438.41
2022-10-28T10:35:20.704Z,101446.13
2022-10-28T10:36:56.960Z,101448.44
2022-10-28T10:38:30.410Z,101447.03
2022-10-28T10:40:17.277Z,101438.66
2022-10-28T10:41:48.941Z,101443.78
2022-10-28T10:43:23.804Z,101430.06
2022-10-28T10:45:02.293Z,101429.31
2022-10-28T10:46:34.034Z,101437.47
2022-10-28T10:48:14.243Z,101436.81
2022-10-28T10:49:45.913Z,101428.91
2022-10-28T10:51:22.911Z,101436.81
2022-10-28T10:52:58.115Z,101432.97
2022-10-28T10:54:33.347Z,101428.00
2022-10-28T10:56:08.306Z,101430.84
2022-10-28T10:57:41.251Z,101429.44
2022-10-28T10:59:26.062Z,101423.81
2022-10-28T11:01:01.134Z,101426.16
2022-10-28T11:02:36.950Z,101428.50
2022-10-28T11:04:17.101Z,101418.75
2022-10-28T11:05:55.175Z,101424.59
2022-10-28T11:07:32.421Z,101423.63
2022-10-28T11:09:07.619Z,101419.84
2022-10-28T11:10:39.298Z,101424.16
2022-10-28T11:12:15.754Z,101416.53
2022-10-28T11:13:48.666Z,101421.50
2022-10-28T11:15:23.335Z,101417.63
2022-10-28T11:16:56.247Z,101416.31
2022-10-28T11:18:29.228Z,101416.78
2022-10-28T11:20:22.872Z,101404.50
2022-10-28T11:22:09.240Z,101403.03
2022-10-28T11:23:50.622Z,101406.47
2022-10-28T11:25:38.314Z,101400.97
2022-10-28T11:27:24.258Z,101403.31
2022-10-28T11:29:08.512Z,101394.28
2022-10-28T11:30:53.942Z,101389.50
2022-10-28T11:32:54.452Z,101385.97
2022-10-28T11:35:00.283Z,101389.50
2022-10-28T11:36:38.997Z,101392.06
2022-10-28T11:38:25.662Z,101387.69
2022-10-28T11:40:10.222Z,101385.84
2022-10-28T11:41:54.662Z,101395.50
2022-10-28T11:43:35.761Z,101389.88
2022-10-28T11:45:14.823Z,101388.69
2022-10-28T11:47:00.946Z,101383.91
2022-10-28T11:48:48.919Z,101382.72
2022-10-28T11:50:34.772Z,101378.19
2022-10-28T11:52:21.403Z,101380.66
2022-10-28T11:54:17.297Z,101379.56
2022-10-28T11:55:56.341Z,101381.00
2022-10-28T11:57:42.591Z,101381.84
2022-10-28T11:59:35.237Z,101385.03
2022-10-28T12:01:25.237Z,101373.91
2022-10-28T12:03:20.868Z,101373.53
2022-10-28T12:05:02.723Z,101369.50
2022-10-28T12:07:07.187Z,101353.25
2022-10-28T12:08:52.390Z,101364.63
2022-10-28T12:10:43.999Z,101353.63
2022-10-28T12:12:26.981Z,101345.16
2022-10-28T12:14:11.051Z,101345.53
2022-10-28T12:15:50.492Z,101341.75
2022-10-28T12:17:32.107Z,101339.63
2022-10-28T12:19:11.990Z,101341.94
2022-10-28T12:20:51.217Z,101347.66
2022-10-28T12:22:28.300Z,101345.59
2022-10-28T12:24:00.503Z,101329.94
2022-10-28T12:25:36.532Z,101334.34
2022-10-28T12:27:18.120Z,101332.25
2022-10-28T12:28:54.121Z,101335.66
2022-10-28T12:30:30.359Z,101336.25
2022-10-28T12:32:07.038Z,101330.59
2022-10-28T12:33:44.550Z,101324.25
2022-10-28T12:35:21.423Z,101330.34
2022-10-28T12:37:00.565Z,101334.50
2022-10-28T12:38:39.475Z,101327.28
2022-10-28T12:40:16.858Z,101331.53
2022-10-28T12:41:58.680Z,101332.25
2022-10-28T12:43:39.099Z,101332.13
2022-10-28T12:45:14.615Z,101325.03
2022-10-28T12:46:57.686Z,101332.97
2022-10-28T12:48:35.630Z,101341.50
2022-10-28T12:50:20.619Z,101340.28
2022-10-28T12:51:52.776Z,101334.34
2022-10-28T12:53:34.407Z,101337.38
2022-10-28T12:56:52.687Z,101336.22
2022-10-28T12:58:29.862Z,101337.38
2022-10-28T13:00:06.447Z,101342.22
2022-10-28T13:01:38.740Z,101344.66
2022-10-28T13:03:14.692Z,101345.94
2022-10-28T13:04:46.496Z,101342.00
2022-10-28T13:06:45.246Z,101349.69
2022-10-28T13:08:46.928Z,101339.34
2022-10-28T13:10:26.936Z,101356.53
2022-10-28T13:12:39.272Z,101354.31
2022-10-28T13:14:34.098Z,101360.84
2022-10-28T13:16:38.812Z,101358.59
2022-10-28T13:18:43.736Z,101360.50
2022-10-28T13:20:26.724Z,101367.91
2022-10-28T13:22:36.086Z,101371.28
2022-10-28T13:24:15.095Z,101368.03
2022-10-28T13:26:04.112Z,101367.19
2022-10-28T13:29:21.940Z,101376.66
2022-10-28T13:30:57.214Z,101373.56
2022-10-28T13:32:35.720Z,101374.97
2022-10-28T13:34:15.382Z,101378.50
2022-10-28T13:35:48.024Z,101381.78
2022-10-28T13:37:22.940Z,101383.63
2022-10-28T13:38:56.831Z,101383.34
2022-10-28T13:41:05.864Z,101387.75
2022-10-28T13:42:55.277Z,101379.69
2022-10-28T13:44:29.516Z,101373.84
2022-10-28T13:46:01.607Z,101368.19
2022-10-28T13:47:34.525Z,101379.94
2022-10-28T13:49:25.367Z,101385.47
2022-10-28T13:51:29.837Z,101372.56
2022-10-28T13:53:41.965Z,101362.16
2022-10-28T13:55:25.750Z,101376.13
2022-10-28T13:57:05.971Z,101384.75
2022-10-28T13:58:37.809Z,101388.44
2022-10-28T14:00:35.635Z,101381.22
2022-10-28T14:02:35.032Z,101387.44
2022-10-28T14:04:25.571Z,101383.91
2022-10-28T14:05:59.527Z,101380.50
2022-10-28T14:07:33.908Z,101389.97
2022-10-28T14:09:05.617Z,101389.50
2022-10-28T14:10:40.009Z,101399.72
2022-10-28T14:12:21.517Z,101388.34
2022-10-28T14:13:56.524Z,101394.13
2022-10-28T14:15:31.192Z,101400.63
2022-10-28T14:17:04.127Z,101396.34
2022-10-28T14:18:43.833Z,101389.69
2022-10-28T14:20:29.707Z,101404.63
2022-10-28T14:22:06.275Z,101404.19
2022-10-28T14:24:08.047Z,101402.00
2022-10-28T14:26:00.475Z,101410.44
2022-10-28T14:27:43.087Z,101415.25
2022-10-28T14:29:27.791Z,101416.63
2022-10-28T14:31:20.833Z,101423.97
2022-10-28T14:33:25.535Z,101430.31
2022-10-28T14:35:00.047Z,101426.53
2022-10-28T14:36:42.424Z,101430.19
2022-10-28T14:38:46.566Z,101433.00
2022-10-28T14:40:33.871Z,101436.09
2022-10-28T14:42:23.255Z,101438.91
2022-10-28T14:44:05.714Z,101433.53
2022-10-28T14:45:44.823Z,101429.25
2022-10-28T14:47:40.841Z,101427.09
2022-10-28T14:49:19.227Z,101433.44
2022-10-28T14:50:52.576Z,101434.53
2022-10-28T14:52:27.098Z,101438.94
2022-10-28T14:54:01.167Z,101448.59
2022-10-28T14:55:35.101Z,101449.44
2022-10-28T14:57:07.988Z,101453.00
2022-10-28T14:58:42.063Z,101461.19
2022-10-28T15:00:18.449Z,101466.81
2022-10-28T15:02:11.203Z,101467.94
2022-10-28T15:03:43.748Z,101475.41
2022-10-28T15:05:18.079Z,101468.44
2022-10-28T15:06:52.089Z,101473.19
2022-10-28T15:08:25.694Z,101469.31
2022-10-28T15:09:58.835Z,101468.09
2022-10-28T15:11:30.766Z,101475.06
2022-10-28T15:13:04.593Z,101484.59
2022-10-28T15:14:38.909Z,101483.41
2022-10-28T15:16:22.289Z,101492.78
2022-10-28T15:17:54.827Z,101480.09
2022-10-28T15:19:30.295Z,101492.19
2022-10-28T15:21:09.164Z,101491.69
2022-10-28T15:22:43.861Z,101492.31
2022-10-28T15:24:16.827Z,101487.91
2022-10-28T15:26:05.311Z,101489.75
2022-10-28T15:27:38.949Z,101496.94
2022-10-28T15:29:10.691Z,101496.09
2022-10-28T15:30:46.272Z,101500.59
2022-10-28T15:32:30.617Z,101501.69
2022-10-28T15:34:02.231Z,101495.63
2022-10-28T15:35:39.293Z,101491.44
2022-10-28T15:37:20.086Z,101492.66
2022-10-28T15:38:55.743Z,101499.97
2022-10-28T15:40:31.171Z,101497.50
2022-10-28T15:42:03.213Z,101510.31
2022-10-28T15:43:35.164Z,101504.22
2022-10-28T15:45:16.927Z,101509.19
2022-10-28T15:46:50.112Z,101509.31
2022-10-28T15:48:26.145Z,101505.28
2022-10-28T15:50:00.962Z,101508.19
2022-10-28T15:51:33.790Z,101506.09
2022-10-28T15:53:36.646Z,101511.31
2022-10-28T15:55:35.949Z,101512.03
2022-10-28T15:57:24.360Z,101507.22
2022-10-28T15:59:13.904Z,101502.34
2022-10-28T16:00:51.671Z,101497.50
2022-10-28T16:02:42.619Z,101503.19
2022-10-28T16:04:49.797Z,101507.84
2022-10-28T16:06:24.493Z,101511.84
2022-10-28T16:07:56.644Z,101514.50
2022-10-28T16:09:34.000Z,101519.00
2022-10-28T16:11:15.835Z,101519.00
2022-10-28T16:12:47.630Z,101528.13
2022-10-28T16:14:36.675Z,101525.69
2022-10-28T16:16:12.894Z,101536.28
2022-10-28T16:17:44.609Z,101537.16
2022-10-28T16:19:27.115Z,101536.41
2022-10-28T16:21:00.645Z,101538.31
2022-10-28T16:22:35.195Z,101532.97
2022-10-28T16:24:10.177Z,101544.69
2022-10-28T16:25:41.813Z,101545.66
2022-10-28T16:27:20.186Z,101536.00
2022-10-28T16:28:52.157Z,101536.13
2022-10-28T16:30:23.845Z,101542.66
2022-10-28T16:31:55.680Z,101536.06
2022-10-28T16:33:30.995Z,101539.16
2022-10-28T16:35:03.524Z,101544.75
2022-10-28T16:36:35.303Z,101544.75
2022-10-28T16:38:12.602Z,101542.28
2022-10-28T16:39:44.335Z,101546.16
2022-10-28T16:41:18.404Z,101544.34
2022-10-28T16:42:51.832Z,101547.13
2022-10-28T16:44:27.188Z,101553.66
2022-10-28T16:46:00.400Z,101552.16
2022-10-28T16:47:32.092Z,101549.84
2022-10-28T16:49:04.055Z,101551.00
2022-10-28T16:50:35.673Z,101544.06
2022-10-28T16:52:14.623Z,101550.34
2022-10-28T16:53:50.764Z,101553.22
2022-10-28T16:55:22.429Z,101554.31
2022-10-28T16:56:59.421Z,101549.94
2022-10-28T16:58:33.684Z,101553.69
2022-10-28T17:00:07.509Z,101553.88
2022-10-28T17:01:39.314Z,101558.59
2022-10-28T17:03:14.498Z,101568.56
2022-10-28T17:04:46.195Z,101566.22
2022-10-28T17:06:17.870Z,101573.69
2022-10-28T17:07:50.048Z,101573.16
2022-10-28T17:09:21.756Z,101576.06
2022-10-28T17:10:53.441Z,101576.28
2022-10-28T17:12:26.871Z,101592.75
2022-10-28T17:13:59.981Z,101578.09
2022-10-28T17:15:31.652Z,101580.88
2022-10-28T17:17:03.286Z,101582.78
2022-10-28T17:18:34.970Z,101589.09
2022-10-28T17:20:07.927Z,101583.94
2022-10-28T17:21:41.572Z,101587.06
2022-10-28T17:23:13.374Z,101591.00
2022-10-28T17:24:46.022Z,101594.72
2022-10-28T17:26:17.802Z,101591.28
2022-10-28T17:27:49.509Z,101601.13
2022-10-28T17:29:22.565Z,101598.66
2022-10-28T17:30:54.518Z,101604.00
2022-10-28T17:32:26.173Z,101604.09
2022-10-28T17:33:57.903Z,101595.13
2022-10-28T17:35:29.552Z,101597.03
2022-10-28T17:37:01.192Z,101594.75
2022-10-28T17:38:32.827Z,101597.63
2022-10-28T17:40:05.827Z,101595.28
2022-10-28T17:41:37.496Z,101608.28
2022-10-28T17:43:09.137Z,101593.72
2022-10-28T17:44:42.127Z,101591.53
2022-10-28T17:46:13.881Z,101593.84
2022-10-28T17:47:45.493Z,101592.34
2022-10-28T17:49:17.606Z,101591.56
2022-10-28T17:50:53.668Z,101602.34
2022-10-28T17:52:25.353Z,101603.81
2022-10-28T17:53:58.392Z,101604.97
2022-10-28T17:55:30.417Z,101604.19
2022-10-28T17:57:02.169Z,101610.22
2022-10-28T17:58:33.952Z,101613.66
2022-10-28T18:00:08.754Z,101616.22
2022-10-28T18:01:43.371Z,101616.22
2022-10-28T18:03:15.421Z,101618.91
2022-10-28T18:04:47.083Z,101623.47
2022-10-28T18:06:18.799Z,101621.00
2022-10-28T18:07:55.043Z,101622.13
2022-10-28T18:09:28.215Z,101622.34
2022-10-28T18:11:00.141Z,101624.16
2022-10-28T18:12:31.843Z,101640.25
2022-10-28T18:14:04.282Z,101636.72
2022-10-28T18:15:38.032Z,101636.66
2022-10-28T18:17:12.539Z,101639.13
2022-10-28T18:18:44.412Z,101645.44
2022-10-28T18:20:16.273Z,101642.00
2022-10-28T18:21:48.859Z,101638.53
2022-10-28T18:23:29.212Z,101633.19
2022-10-28T18:25:01.232Z,101635.97
2022-10-28T18:26:34.736Z,101637.78
2022-10-28T18:28:06.921Z,101638.63
2022-10-28T18:29:39.047Z,101645.78