createdAt,value
2022-11-18T00:01:32.151Z,97849.61
2022-11-18T00:04:00.836Z,97851.73
2022-11-18T00:06:30.725Z,97853.95
2022-11-18T00:09:00.543Z,97851.80
2022-11-18T00:11:47.484Z,97850.13
2022-11-18T00:14:19.612Z,97846.36
2022-11-18T00:16:52.403Z,97843.63
2022-11-18T00:19:27.556Z,97842.73
2022-11-18T00:21:55.720Z,97843.61
2022-11-18T00:24:24.349Z,97847.17
2022-11-18T00:26:53.556Z,97849.99
2022-11-18T00:29:22.775Z,97846.70
2022-11-18T00:31:51.192Z,97844.46
2022-11-18T00:34:19.626Z,97842.41
2022-11-18T00:36:48.966Z,97841.57
2022-11-18T00:39:20.265Z,97840.43
2022-11-18T00:42:07.592Z,97836.80
2022-11-18T00:44:36.241Z,97834.30
2022-11-18T00:47:05.202Z,97838.24
2022-11-18T00:49:33.515Z,97834.00
2022-11-18T00:52:02.125Z,97831.61
2022-11-18T00:54:30.484Z,97828.73
2022-11-18T00:56:58.889Z,97828.39
2022-11-18T00:59:27.283Z,97826.09
2022-11-18T01:01:55.726Z,97819.46
2022-11-18T01:04:24.084Z,97817.30
2022-11-18T01:06:52.548Z,97814.08
2022-11-18T01:09:20.914Z,97807.40
2022-11-18T01:12:07.767Z,97809.64
2022-11-18T01:14:36.169Z,97814.73
2022-11-18T01:17:04.493Z,97816.84
2022-11-18T01:19:33.155Z,97819.84
2022-11-18T01:22:03.398Z,97818.89
2022-11-18T01:24:34.884Z,97814.02
2022-11-18T01:27:03.545Z,97815.15
2022-11-18T01:29:31.895Z,97826.36
2022-11-18T01:34:48.791Z,97827.33
2022-11-18T01:37:17.209Z,97825.45
2022-11-18T01:39:45.479Z,97824.30
2022-11-18T01:42:18.228Z,97825.71
2022-11-18T01:44:56.073Z,97818.80
2022-11-18T01:47:27.782Z,97813.19
2022-11-18T01:49:56.725Z,97805.21
2022-11-18T01:52:25.485Z,97797.06
2022-11-18T01:54:57.842Z,97800.91
2022-11-18T01:57:27.863Z,97813.22
2022-11-18T02:00:04.069Z,97816.56
2022-11-18T02:02:35.257Z,97813.48
2022-11-18T02:05:05.915Z,97798.63
2022-11-18T02:07:39.280Z,97795.76
2022-11-18T02:10:08.794Z,97793.83
2022-11-18T02:12:37.739Z,97789.96
2022-11-18T02:15:06.891Z,97793.12
2022-11-18T02:17:41.367Z,97793.33
2022-11-18T02:20:09.908Z,97799.77
2022-11-18T02:22:53.287Z,97795.35
2022-11-18T02:25:24.517Z,97787.68
2022-11-18T02:28:37.889Z,97778.54
2022-11-18T02:31:18.927Z,97774.68
2022-11-18T02:33:55.801Z,97777.44
2022-11-18T02:36:55.441Z,97777.55
2022-11-18T02:39:32.945Z,97771.64
2022-11-18T02:42:06.794Z,97774.95
2022-11-18T02:44:37.682Z,97777.70
2022-11-18T02:47:10.808Z,97774.58
2022-11-18T02:49:47.163Z,97766.52
2022-11-18T02:52:17.704Z,97758.70
2022-11-18T02:54:48.938Z,97756.14
2022-11-18T02:57:20.049Z,97751.20
2022-11-18T02:59:48.789Z,97751.39
2022-11-18T03:02:19.652Z,97754.58
2022-11-18T03:04:51.811Z,97756.36
2022-11-18T03:07:30.135Z,97755.44
2022-11-18T03:10:00.773Z,97753.36
2022-11-18T03:12:59.656Z,97752.94
2022-11-18T03:15:39.920Z,97752.08
2022-11-18T03:18:28.835Z,97754.95
2022-11-18T03:21:11.795Z,97757.56
2022-11-18T03:24:08.350Z,97756.55
2022-11-18T03:26:40.825Z,97753.00
2022-11-18T03:29:16.075Z,97749.90
2022-11-18T03:31:52.740Z,97756.59
2022-11-18T03:34:27.706Z,97758.59
2022-11-18T03:37:04.186Z,97761.88
2022-11-18T03:39:40.180Z,97761.85
2022-11-18T03:42:35.552Z,97762.52
2022-11-18T03:45:16.474Z,97760.88
2022-11-18T03:47:53.120Z,97763.41
2022-11-18T03:50:30.803Z,97750.80
2022-11-18T03:53:01.789Z,97750.08
2022-11-18T03:55:36.861Z,97744.86
2022-11-18T03:58:13.839Z,97742.94
2022-11-18T04:00:46.209Z,97740.82
2022-11-18T04:03:14.884Z,97738.89
2022-11-18T04:05:44.267Z,97734.95
2022-11-18T04:08:22.778Z,97728.29
2022-11-18T04:11:35.818Z,97724.77
2022-11-18T04:14:09.441Z,97724.48
2022-11-18T04:16:42.480Z,97724.23
2022-11-18T04:19:11.166Z,97727.01
2022-11-18T04:21:39.524Z,97727.89
2022-11-18T04:24:08.128Z,97727.60
2022-11-18T04:26:36.434Z,97727.88
2022-11-18T04:29:04.836Z,97722.92
2022-11-18T04:31:33.294Z,97724.27
2022-11-18T04:34:01.653Z,97722.02
2022-11-18T04:36:30.011Z,97723.70
2022-11-18T04:38:58.320Z,97719.59
2022-11-18T04:41:46.646Z,97715.41
2022-11-18T04:44:15.003Z,97716.27
2022-11-18T04:46:44.335Z,97714.27
2022-11-18T04:49:15.232Z,97719.48
2022-11-18T04:51:44.311Z,97718.70
2022-11-18T04:54:13.521Z,97722.59
2022-11-18T04:56:47.475Z,97719.06
2022-11-18T04:59:21.030Z,97714.88
2022-11-18T05:01:49.901Z,97721.13
2022-11-18T05:04:21.757Z,97725.32
2022-11-18T05:06:51.731Z,97732.45
2022-11-18T05:09:20.732Z,97732.57
2022-11-18T05:12:07.867Z,97731.37
2022-11-18T05:14:36.320Z,97724.92
2022-11-18T05:17:06.854Z,97718.12
2022-11-18T05:19:38.394Z,97717.36
2022-11-18T05:22:07.747Z,97717.83
2022-11-18T05:24:36.059Z,97717.19
2022-11-18T05:27:04.403Z,97717.62
2022-11-18T05:29:33.778Z,97729.03
2022-11-18T05:32:02.051Z,97735.98
2022-11-18T05:34:30.434Z,97737.88
2022-11-18T05:36:58.846Z,97740.56
2022-11-18T05:39:27.200Z,97745.37
2022-11-18T05:42:14.215Z,97751.19
2022-11-18T05:44:42.610Z,97755.67
2022-11-18T05:47:11.048Z,97760.40
2022-11-18T05:49:39.412Z,97760.81
2022-11-18T05:52:07.863Z,97764.82
2022-11-18T05:54:42.301Z,97767.05
2022-11-18T05:57:10.704Z,97767.46
2022-11-18T05:59:38.990Z,97763.69
2022-11-18T06:02:14.546Z,97764.16
2022-11-18T06:04:51.037Z,97760.23
2022-11-18T06:07:27.764Z,97768.17
2022-11-18T06:10:04.723Z,97771.69
2022-11-18T06:12:43.769Z,97772.60
2022-11-18T06:15:20.450Z,97771.90
2022-11-18T06:18:23.423Z,97776.42
2022-11-18T06:20:54.868Z,97773.68
2022-11-18T06:23:23.777Z,97774.73
2022-11-18T06:25:52.884Z,97772.08
2022-11-18T06:28:22.859Z,97777.40
2022-11-18T06:30:51.117Z,97781.77
2022-11-18T06:33:19.563Z,97781.07
2022-11-18T06:35:47.985Z,97779.32
2022-11-18T06:38:16.307Z,97776.84
2022-11-18T06:40:44.933Z,97780.66
2022-11-18T06:43:32.014Z,97784.53
2022-11-18T06:46:19.727Z,97793.59
2022-11-18T06:48:48.492Z,97793.98
2022-11-18T06:51:17.308Z,97795.36
2022-11-18T06:53:46.245Z,97793.08
2022-11-18T06:56:16.581Z,97795.76
2022-11-18T06:58:45.737Z,97798.30
2022-11-18T07:01:28.947Z,97803.92
2022-11-18T07:04:01.395Z,97807.14
2022-11-18T07:06:32.384Z,97804.15
2022-11-18T07:09:06.559Z,97797.67
2022-11-18T07:11:46.473Z,97798.95
2022-11-18T07:14:14.893Z,97803.23
2022-11-18T07:16:43.512Z,97802.10
2022-11-18T07:19:19.439Z,97805.45
2022-11-18T07:21:56.560Z,97805.61
2022-11-18T07:24:24.964Z,97806.48
2022-11-18T07:26:57.324Z,97806.15
2022-11-18T07:29:25.886Z,97803.15
2022-11-18T07:31:54.437Z,97800.98
2022-11-18T07:34:36.321Z,97800.39
2022-11-18T07:37:15.671Z,97799.63
2022-11-18T07:39:44.491Z,97799.73
2022-11-18T07:42:13.258Z,97799.59
2022-11-18T07:44:42.169Z,97795.16
2022-11-18T07:47:11.042Z,97791.05
2022-11-18T07:49:40.138Z,97793.33
2022-11-18T07:52:08.521Z,97790.64
2022-11-18T07:54:40.142Z,97789.58
2022-11-18T07:57:40.395Z,97789.11
2022-11-18T08:00:17.624Z,97782.42
2022-11-18T08:02:53.281Z,97776.58
2022-11-18T08:05:22.262Z,97779.35
2022-11-18T08:07:56.815Z,97781.33
2022-11-18T08:10:25.216Z,97784.38
2022-11-18T08:12:53.551Z,97777.70
2022-11-18T08:15:21.804Z,97776.75
2022-11-18T08:17:50.393Z,97776.55
2022-11-18T08:20:18.928Z,97780.77
2022-11-18T08:22:47.312Z,97784.39
2022-11-18T08:25:15.732Z,97799.59
2022-11-18T08:27:44.218Z,97804.70
2022-11-18T08:30:13.235Z,97800.92
2022-11-18T08:32:47.804Z,97801.11
2022-11-18T08:35:16.132Z,97795.35
2022-11-18T08:37:44.602Z,97797.08
2022-11-18T08:40:13.537Z,97800.02
2022-11-18T08:42:41.983Z,97799.45
2022-11-18T08:45:13.371Z,97801.80
2022-11-18T08:47:41.964Z,97796.98
2022-11-18T08:50:12.476Z,97794.50
2022-11-18T08:52:40.995Z,97796.77
2022-11-18T08:55:09.539Z,97802.76
2022-11-18T08:57:40.247Z,97808.85
2022-11-18T09:00:11.676Z,97813.27
2022-11-18T09:02:40.679Z,97820.61
2022-11-18T09:05:09.368Z,97823.08
2022-11-18T09:07:40.433Z,97825.45
2022-11-18T09:10:09.435Z,97832.00
2022-11-18T09:12:37.816Z,97840.98
2022-11-18T09:15:13.471Z,97842.88
2022-11-18T09:17:42.515Z,97833.71
2022-11-18T09:20:18.582Z,97826.11
2022-11-18T09:22:46.977Z,97820.84
2022-11-18T09:25:15.599Z,97817.71
2022-11-18T09:27:43.926Z,97829.70
2022-11-18T09:30:12.487Z,97837.16
2022-11-18T09:32:40.827Z,97832.22
2022-11-18T09:35:09.253Z,97826.10
2022-11-18T09:37:37.656Z,97823.75
2022-11-18T09:40:06.639Z,97824.94
2022-11-18T09:42:41.028Z,97828.07
2022-11-18T09:45:24.576Z,97824.55
2022-11-18T09:47:58.727Z,97827.20
2022-11-18T09:50:48.604Z,97824.16
2022-11-18T09:53:44.965Z,97830.47
2022-11-18T09:56:16.024Z,97837.13
2022-11-18T09:58:45.505Z,97836.73
2022-11-18T10:01:19.873Z,97847.23
2022-11-18T10:03:48.584Z,97846.17
2022-11-18T10:06:23.867Z,97842.85
2022-11-18T10:09:08.422Z,97835.05
2022-11-18T10:11:51.984Z,97841.19
2022-11-18T10:14:43.884Z,97849.02
2022-11-18T10:17:30.781Z,97845.30
2022-11-18T10:20:17.448Z,97846.52
2022-11-18T10:22:55.304Z,97843.55
2022-11-18T10:25:23.796Z,97841.39
2022-11-18T10:27:52.619Z,97844.81
2022-11-18T10:30:23.421Z,97847.73
2022-11-18T10:33:04.131Z,97846.34
2022-11-18T10:35:36.557Z,97846.05
2022-11-18T10:38:17.426Z,97849.27
2022-11-18T10:41:12.633Z,97853.42
2022-11-18T10:44:15.111Z,97849.94
2022-11-18T10:47:31.591Z,97843.94
2022-11-18T10:50:35.620Z,97845.45
2022-11-18T10:53:06.321Z,97841.37
2022-11-18T10:55:34.708Z,97837.92
2022-11-18T10:58:18.534Z,97839.09
2022-11-18T11:00:49.481Z,97839.30
2022-11-18T11:03:24.088Z,97838.09
2022-11-18T11:06:18.212Z,97834.55
2022-11-18T11:09:10.696Z,97841.49
2022-11-18T11:12:13.256Z,97841.23
2022-11-18T11:14:57.290Z,97835.75
2022-11-18T11:17:37.641Z,97836.97
2022-11-18T11:20:15.111Z,97845.63
2022-11-18T11:22:44.671Z,97855.06
2022-11-18T11:25:20.191Z,97863.30
2022-11-18T11:30:55.375Z,97865.48
2022-11-18T11:33:31.359Z,97870.96
2022-11-18T11:36:02.907Z,97870.23
2022-11-18T11:39:04.788Z,97865.08
2022-11-18T11:41:45.007Z,97863.83
2022-11-18T11:45:07.485Z,97864.27
2022-11-18T11:48:10.896Z,97863.85
2022-11-18T11:51:04.055Z,97865.03
2022-11-18T11:54:05.917Z,97859.89
2022-11-18T11:56:37.170Z,97862.69
2022-11-18T11:59:56.558Z,97854.27
2022-11-18T12:02:40.075Z,97849.96
2022-11-18T12:05:43.536Z,97841.58
2022-11-18T12:08:24.769Z,97840.10
2022-11-18T12:11:05.619Z,97838.05
2022-11-18T12:13:49.249Z,97839.19
2022-11-18T12:16:47.838Z,97843.83
2022-11-18T12:19:20.053Z,97853.12
2022-11-18T12:21:53.716Z,97856.94
2022-11-18T12:24:42.742Z,97851.83
2022-11-18T12:27:20.319Z,97846.79
2022-11-18T12:29:48.703Z,97848.42
2022-11-18T12:32:26.102Z,97855.01
2022-11-18T12:40:31.404Z,97864.89
2022-11-18T12:43:47.328Z,97876.19
2022-11-18T12:46:34.900Z,97884.22
2022-11-18T12:49:21.974Z,97883.61
2022-11-18T12:52:08.094Z,97878.71
2022-11-18T12:54:48.757Z,97884.15
2022-11-18T12:57:24.509Z,97887.66
2022-11-18T12:59:53.316Z,97887.48
2022-11-18T13:02:24.904Z,97886.92
2022-11-18T13:05:20.047Z,97886.88
2022-11-18T13:08:17.465Z,97893.80
2022-11-18T13:10:54.900Z,97892.70
2022-11-18T13:13:29.204Z,97896.80
2022-11-18T13:16:23.082Z,97902.08
2022-11-18T13:18:53.721Z,97903.31
2022-11-18T13:21:46.926Z,97903.52
2022-11-18T13:24:18.336Z,97912.00
2022-11-18T13:26:59.527Z,97913.29
2022-11-18T13:29:42.301Z,97912.31
2022-11-18T13:32:29.598Z,97911.33
2022-11-18T13:35:07.761Z,97915.44
2022-11-18T13:37:51.051Z,97915.55
2022-11-18T13:40:22.220Z,97913.95
2022-11-18T13:42:51.530Z,97924.52
2022-11-18T13:45:21.623Z,97923.39
2022-11-18T13:47:55.605Z,97926.92
2022-11-18T13:50:26.940Z,97933.02
2022-11-18T13:53:17.850Z,97934.77
2022-11-18T13:55:49.984Z,97933.63
2022-11-18T13:58:18.337Z,97939.73
2022-11-18T14:01:01.396Z,97934.35
2022-11-18T14:03:39.699Z,97937.34
2022-11-18T14:06:11.245Z,97937.92
2022-11-18T14:08:40.287Z,97938.52
2022-11-18T14:11:10.312Z,97941.29
2022-11-18T14:13:59.931Z,97944.70
2022-11-18T14:16:40.245Z,97939.36
2022-11-18T14:19:30.593Z,97945.56
2022-11-18T14:22:13.199Z,97950.76
2022-11-18T14:24:42.670Z,97956.23
2022-11-18T14:27:36.483Z,97956.16
2022-11-18T14:30:23.680Z,97954.77
2022-11-18T14:33:20.331Z,97955.65
2022-11-18T14:36:10.899Z,97961.05
2022-11-18T14:41:46.950Z,97960.98
2022-11-18T14:44:15.750Z,97957.84
2022-11-18T14:46:47.368Z,97951.73
2022-11-18T14:49:19.824Z,97951.48
2022-11-18T14:51:51.420Z,97957.96
2022-11-18T14:54:26.324Z,97968.47
2022-11-18T14:57:01.367Z,97975.05
2022-11-18T14:59:30.420Z,97977.80
2022-11-18T15:01:59.624Z,97976.16
2022-11-18T15:04:28.188Z,97977.10
2022-11-18T15:06:56.582Z,97974.21
2022-11-18T15:09:25.083Z,97974.57
2022-11-18T15:11:54.838Z,97982.25
2022-11-18T15:14:23.243Z,97987.06
2022-11-18T15:16:51.600Z,97990.82
2022-11-18T15:19:19.941Z,97995.36
2022-11-18T15:21:48.403Z,97997.48
2022-11-18T15:24:16.940Z,98000.86
2022-11-18T15:26:47.472Z,98002.61
2022-11-18T15:29:23.979Z,98004.05
2022-11-18T15:31:52.595Z,98005.30
2022-11-18T15:34:21.613Z,98006.73
2022-11-18T15:36:50.306Z,98013.54
2022-11-18T15:39:18.751Z,98017.41
2022-11-18T15:41:47.149Z,98016.39
2022-11-18T15:44:16.237Z,98022.52
2022-11-18T15:46:48.062Z,98024.76
2022-11-18T15:49:18.062Z,98026.52
2022-11-18T15:51:46.865Z,98029.55
2022-11-18T15:54:15.374Z,98030.65
2022-11-18T15:56:43.812Z,98029.46
2022-11-18T15:59:14.310Z,98029.36
2022-11-18T16:01:45.589Z,98032.88
2022-11-18T16:04:16.795Z,98033.65
2022-11-18T16:06:45.887Z,98032.84
2022-11-18T16:09:16.085Z,98042.85
2022-11-18T16:12:06.143Z,98043.38
2022-11-18T16:14:38.184Z,98041.60
2022-11-18T16:17:09.608Z,98043.78
2022-11-18T16:19:38.199Z,98043.14
2022-11-18T16:22:09.662Z,98045.77
2022-11-18T16:24:38.263Z,98045.77
2022-11-18T16:27:06.633Z,98044.18
2022-11-18T16:29:35.291Z,98046.55
2022-11-18T16:32:14.593Z,98045.80
2022-11-18T16:34:42.958Z,98046.79
2022-11-18T16:37:11.303Z,98046.88
2022-11-18T16:39:42.024Z,98051.21
2022-11-18T16:42:11.494Z,98055.96
2022-11-18T16:44:40.060Z,98056.54
2022-11-18T16:47:14.878Z,98059.55
2022-11-18T16:49:44.157Z,98061.45
2022-11-18T16:52:12.639Z,98063.77
2022-11-18T16:54:45.358Z,98059.65
2022-11-18T16:57:15.278Z,98060.52
2022-11-18T16:59:43.786Z,98062.28
2022-11-18T17:02:13.769Z,98065.15
2022-11-18T17:04:42.831Z,98065.89
2022-11-18T17:07:11.577Z,98065.85
2022-11-18T17:09:39.975Z,98069.34
2022-11-18T17:12:08.345Z,98067.38
2022-11-18T17:14:38.474Z,98071.98
2022-11-18T17:17:07.556Z,98065.69
2022-11-18T17:19:39.025Z,98072.28
2022-11-18T17:22:07.673Z,98071.63
2022-11-18T17:24:36.099Z,98074.75
2022-11-18T17:27:04.517Z,98078.95
2022-11-18T17:29:33.097Z,98078.05
2022-11-18T17:32:01.814Z,98076.92
2022-11-18T17:34:30.326Z,98076.91
2022-11-18T17:37:04.930Z,98080.77
2022-11-18T17:39:35.499Z,98083.45
2022-11-18T17:42:19.090Z,98084.88
2022-11-18T17:44:56.824Z,98084.71
2022-11-18T17:47:25.919Z,98089.40
2022-11-18T17:49:54.451Z,98087.59
2022-11-18T17:52:25.428Z,98084.77
2022-11-18T17:54:53.857Z,98088.30
2022-11-18T17:57:22.140Z,98085.82
2022-11-18T17:59:51.472Z,98086.21
2022-11-18T18:02:21.521Z,98090.85
2022-11-18T18:04:49.944Z,98096.75
2022-11-18T18:07:18.392Z,98102.77
2022-11-18T18:09:46.787Z,98104.36
2022-11-18T18:12:33.928Z,98104.19
2022-11-18T18:15:02.257Z,98103.30
2022-11-18T18:17:30.675Z,98107.39
2022-11-18T18:19:59.157Z,98105.98
2022-11-18T18:22:29.365Z,98105.35
2022-11-18T18:25:00.464Z,98109.80
2022-11-18T18:27:31.073Z,98109.18
2022-11-18T18:30:02.517Z,98114.84
2022-11-18T18:32:30.920Z,98114.73
2022-11-18T18:35:00.146Z,98118.91
2022-11-18T18:37:28.565Z,98119.46
2022-11-18T18:39:57.008Z,98123.12
2022-11-18T18:42:25.348Z,98126.88
2022-11-18T18:45:12.257Z,98123.16
2022-11-18T18:47:40.571Z,98121.27
2022-11-18T18:50:09.248Z,98129.80
2022-11-18T18:52:37.575Z,98133.09
2022-11-18T18:55:06.788Z,98135.89
2022-11-18T18:57:35.203Z,98143.08
2022-11-18T19:00:04.927Z,98149.50
2022-11-18T19:02:33.373Z,98154.84
2022-11-18T19:05:01.993Z,98160.83
2022-11-18T19:07:31.509Z,98163.88
2022-11-18T19:10:00.083Z,98160.79
2022-11-18T19:12:43.534Z,98161.35
2022-11-18T19:15:13.995Z,98149.38
2022-11-18T19:17:46.471Z,98150.66
2022-11-18T19:20:33.621Z,98151.72
2022-11-18T19:23:14.790Z,98156.05
2022-11-18T19:25:46.714Z,98152.22
2022-11-18T19:28:17.487Z,98150.13
2022-11-18T19:30:47.868Z,98155.66
2022-11-18T19:33:16.309Z,98153.34
2022-11-18T19:35:44.748Z,98158.35
2022-11-18T19:38:15.494Z,98159.89
2022-11-18T19:40:44.066Z,98166.06
2022-11-18T19:43:12.433Z,98169.14
2022-11-18T19:45:40.784Z,98169.11
2022-11-18T19:48:12.092Z,98166.30
2022-11-18T19:50:40.540Z,98162.94
2022-11-18T19:53:28.897Z,98160.33
2022-11-18T19:56:04.397Z,98159.75
2022-11-18T19:58:34.796Z,98155.59
2022-11-18T20:01:16.707Z,98157.39
2022-11-18T20:03:47.692Z,98161.88
2022-11-18T20:06:17.827Z,98160.66
2022-11-18T20:08:47.805Z,98162.19
2022-11-18T20:11:18.267Z,98162.97
2022-11-18T20:13:47.208Z,98169.80
2022-11-18T20:16:25.124Z,98173.67
2022-11-18T20:18:59.314Z,98177.06
2022-11-18T20:21:29.191Z,98178.14
2022-11-18T20:23:59.887Z,98174.02
2022-11-18T20:26:37.535Z,98178.31
2022-11-18T20:29:07.307Z,98182.31
2022-11-18T20:31:37.356Z,98189.24
2022-11-18T20:34:05.865Z,98184.13
2022-11-18T20:36:36.690Z,98189.38
2022-11-18T20:39:07.506Z,98188.79
2022-11-18T20:41:36.628Z,98195.64
2022-11-18T20:44:08.753Z,98190.65
2022-11-18T20:46:38.145Z,98186.23
2022-11-18T20:49:06.519Z,98186.39
2022-11-18T20:51:34.896Z,98185.42
2022-11-18T20:54:08.231Z,98188.98
2022-11-18T20:56:37.017Z,98187.92
2022-11-18T20:59:05.545Z,98182.06
2022-11-18T21:01:34.141Z,98190.22
2022-11-18T21:04:03.678Z,98184.55
2022-11-18T21:06:33.617Z,98187.98
2022-11-18T21:09:04.832Z,98189.98
2022-11-18T21:11:35.179Z,98192.41
2022-11-18T21:14:24.577Z,98193.57
2022-11-18T21:16:55.563Z,98200.40
2022-11-18T21:19:26.197Z,98215.81
2022-11-18T21:21:56.713Z,98215.29
2022-11-18T21:24:30.609Z,98218.38
2022-11-18T21:27:00.484Z,98216.17
2022-11-18T21:29:31.304Z,98208.17
2022-11-18T21:32:04.020Z,98218.95
2022-11-18T21:34:32.410Z,98221.87
2022-11-18T21:37:00.919Z,98226.86
2022-11-18T21:39:29.392Z,98228.48
2022-11-18T21:41:59.646Z,98234.08
2022-11-18T21:44:28.635Z,98240.66
2022-11-18T21:46:57.701Z,98240.95
2022-11-18T21:49:26.260Z,98243.91
2022-11-18T21:51:54.647Z,98243.71
2022-11-18T21:54:23.052Z,98245.25
2022-11-18T21:56:51.373Z,98243.44
2022-11-18T21:59:19.960Z,98241.45
2022-11-18T22:01:48.459Z,98242.95
2022-11-18T22:04:36.772Z,98239.11
2022-11-18T22:07:05.947Z,98233.80
2022-11-18T22:09:36.648Z,98247.18
2022-11-18T22:12:06.893Z,98250.85
2022-11-18T22:14:36.248Z,98252.27
2022-11-18T22:17:05.095Z,98255.86
2022-11-18T22:19:33.948Z,98260.39
2022-11-18T22:22:02.311Z,98256.04
2022-11-18T22:24:30.739Z,98254.18
2022-11-18T22:26:59.278Z,98263.37
2022-11-18T22:29:27.639Z,98268.02
2022-11-18T22:31:56.039Z,98269.40
2022-11-18T22:34:24.437Z,98272.66
2022-11-18T22:36:52.831Z,98273.77
2022-11-18T22:39:21.548Z,98270.17
2022-11-18T22:42:08.776Z,98265.97
2022-11-18T22:44:37.212Z,98270.30
2022-11-18T22:47:05.712Z,98278.54
2022-11-18T22:49:34.063Z,98290.48
2022-11-18T22:52:02.416Z,98291.38
2022-11-18T22:54:38.840Z,98296.64
2022-11-18T22:57:08.969Z,98301.38
2022-11-18T22:59:37.403Z,98292.05
2022-11-18T23:02:05.715Z,98291.39
2022-11-18T23:04:34.213Z,98288.88
2022-11-18T23:07:02.544Z,98294.16
2022-11-18T23:09:30.782Z,98296.61
2022-11-18T23:12:17.435Z,98302.78
2022-11-18T23:14:46.020Z,98303.77
2022-11-18T23:17:15.817Z,98302.43
2022-11-18T23:19:44.256Z,98298.57
2022-11-18T23:22:13.106Z,98295.59
2022-11-18T23:24:41.318Z,98288.98
2022-11-18T23:27:09.450Z,98288.73
2022-11-18T23:29:37.789Z,98296.14
2022-11-18T23:32:05.964Z,98297.97
2022-11-18T23:34:34.104Z,98298.90
2022-11-18T23:37:02.239Z,98300.42
2022-11-18T23:39:30.376Z,98303.68
2022-11-18T23:41:58.479Z,98305.66
2022-11-18T23:44:45.057Z,98311.94
2022-11-18T23:47:13.565Z,98315.39
2022-11-18T23:49:41.774Z,98311.31
2022-11-18T23:52:09.923Z,98306.48
2022-11-18T23:54:38.098Z,98307.54
2022-11-18T23:57:06.348Z,98308.32
2022-11-18T23:59:34.499Z,98311.20
