createdAt,value
2019-03-04T00:01:17.902Z,97.30
2019-03-04T00:03:47.257Z,97.30
2019-03-04T00:06:16.619Z,97.30
2019-03-04T00:08:45.946Z,97.30
2019-03-04T00:11:15.226Z,97.30
2019-03-04T00:13:44.709Z,97.30
2019-03-04T00:16:14.090Z,97.30
2019-03-04T00:18:43.490Z,97.30
2019-03-04T00:21:12.892Z,97.30
2019-03-04T00:23:42.275Z,97.30
2019-03-04T00:26:11.640Z,97.30
2019-03-04T00:28:40.962Z,97.30
2019-03-04T00:31:10.338Z,97.30
2019-03-04T00:33:39.662Z,97.30
2019-03-04T00:36:10.002Z,97.30
2019-03-04T00:38:39.325Z,97.30
2019-03-04T00:41:08.618Z,97.30
2019-03-04T00:43:39.809Z,97.30
2019-03-04T00:46:09.170Z,97.30
2019-03-04T00:48:38.505Z,97.30
2019-03-04T00:51:07.782Z,97.30
2019-03-04T00:53:37.189Z,97.30
2019-03-04T00:56:06.460Z,97.30
2019-03-04T00:58:35.821Z,97.30
2019-03-04T01:01:05.347Z,97.30
2019-03-04T01:03:34.761Z,97.30
2019-03-04T01:06:04.037Z,97.30
2019-03-04T01:08:33.479Z,97.30
2019-03-04T01:11:02.864Z,97.30
2019-03-04T01:13:32.169Z,97.30
2019-03-04T01:16:01.557Z,97.30
2019-03-04T01:18:30.829Z,97.30
2019-03-04T01:21:00.153Z,97.30
2019-03-04T01:23:29.485Z,97.30
2019-03-04T01:25:58.750Z,97.30
2019-03-04T01:28:28.074Z,97.30
2019-03-04T01:30:57.528Z,97.30
2019-03-04T01:33:26.957Z,97.20
2019-03-04T01:35:56.354Z,97.20
2019-03-04T01:38:25.680Z,97.20
2019-03-04T01:40:54.930Z,97.20
2019-03-04T01:43:24.234Z,97.20
2019-03-04T01:45:53.584Z,97.20
2019-03-04T01:48:23.031Z,97.50
2019-03-04T01:50:52.296Z,97.20
2019-03-04T01:53:21.561Z,97.20
2019-03-04T01:55:50.941Z,97.20
2019-03-04T01:58:20.341Z,97.20
2019-03-04T02:00:49.711Z,97.20
2019-03-04T02:03:19.415Z,97.20
2019-03-04T02:05:48.780Z,97.10
2019-03-04T02:08:18.234Z,97.10
2019-03-04T02:10:47.574Z,97.20
2019-03-04T02:13:16.919Z,97.10
2019-03-04T02:15:46.292Z,97.10
2019-03-04T02:18:15.981Z,97.10
2019-03-04T02:20:45.796Z,97.10
2019-03-04T02:23:15.164Z,97.10
2019-03-04T02:26:19.555Z,97.10
2019-03-04T02:28:48.908Z,97.10
2019-03-04T02:31:18.284Z,97.10
2019-03-04T02:33:47.577Z,97.10
2019-03-04T02:36:16.849Z,97.10
2019-03-04T02:38:46.232Z,97.10
2019-03-04T02:41:15.549Z,97.10
2019-03-04T02:43:44.848Z,97.10
2019-03-04T02:46:14.248Z,97.10
2019-03-04T02:48:43.612Z,97.10
2019-03-04T02:51:12.887Z,97.10
2019-03-04T02:53:42.278Z,97.10
2019-03-04T02:56:11.591Z,97.10
2019-03-04T02:58:40.962Z,97.00
2019-03-04T03:01:10.377Z,97.00
2019-03-04T03:03:39.719Z,97.10
2019-03-04T03:06:09.103Z,97.00
2019-03-04T03:08:38.507Z,97.00
2019-03-04T03:11:07.992Z,97.00
2019-03-04T03:13:37.378Z,97.00
2019-03-04T03:16:06.731Z,97.00
2019-03-04T03:18:36.117Z,97.00
2019-03-04T03:21:05.398Z,97.00
2019-03-04T03:23:35.123Z,97.00
2019-03-04T03:26:04.479Z,96.90
2019-03-04T03:28:33.884Z,97.00
2019-03-04T03:31:03.248Z,97.00
2019-03-04T03:33:32.537Z,97.00
2019-03-04T03:36:01.886Z,96.90
2019-03-04T03:38:31.236Z,97.00
2019-03-04T03:41:00.542Z,96.90
2019-03-04T03:43:30.012Z,96.90
2019-03-04T03:45:59.400Z,96.80
2019-03-04T03:48:28.782Z,96.80
2019-03-04T03:50:58.332Z,96.80
2019-03-04T03:53:27.659Z,96.70
2019-03-04T03:55:57.043Z,96.70
2019-03-04T03:58:26.334Z,96.70
2019-03-04T04:00:55.747Z,96.50
2019-03-04T04:03:25.111Z,96.50
2019-03-04T04:05:54.524Z,96.60
2019-03-04T04:08:23.873Z,96.50
2019-03-04T04:10:53.191Z,96.30
2019-03-04T04:13:22.426Z,96.20
2019-03-04T04:15:51.770Z,96.40
2019-03-04T04:18:21.041Z,96.40
2019-03-04T04:20:50.418Z,96.30
2019-03-04T04:23:19.732Z,96.20
2019-03-04T04:25:48.999Z,96.10
2019-03-04T04:28:18.290Z,96.10
2019-03-04T04:30:47.650Z,96.10
2019-03-04T04:33:17.026Z,96.10
2019-03-04T04:35:46.342Z,96.00
2019-03-04T04:38:15.703Z,95.90
2019-03-04T04:40:45.083Z,96.20
2019-03-04T04:43:14.468Z,96.30
2019-03-04T04:45:43.740Z,96.40
2019-03-04T04:48:13.066Z,96.50
2019-03-04T04:50:42.324Z,96.40
2019-03-04T04:53:11.583Z,96.50
2019-03-04T04:55:40.990Z,96.40
2019-03-04T04:58:10.374Z,96.50
2019-03-04T05:00:39.773Z,96.40
2019-03-04T05:03:09.175Z,96.40
2019-03-04T05:05:38.551Z,96.40
2019-03-04T05:08:07.932Z,96.50
2019-03-04T05:10:37.353Z,96.40
2019-03-04T05:13:06.606Z,96.40
2019-03-04T05:15:35.967Z,96.40
2019-03-04T05:18:05.359Z,96.30
2019-03-04T05:20:34.680Z,96.20
2019-03-04T05:23:04.059Z,96.20
2019-03-04T05:25:33.311Z,96.20
2019-03-04T05:28:02.619Z,96.20
2019-03-04T05:30:32.266Z,96.10
2019-03-04T05:33:01.634Z,96.10
2019-03-04T05:35:30.923Z,96.00
2019-03-04T05:38:00.270Z,96.00
2019-03-04T05:40:29.589Z,96.00
2019-03-04T05:42:58.959Z,96.00
2019-03-04T05:45:28.315Z,96.00
2019-03-04T05:47:57.619Z,96.00
2019-03-04T05:50:26.957Z,95.90
2019-03-04T05:52:56.268Z,95.90
2019-03-04T05:55:25.598Z,95.80
2019-03-04T05:57:54.916Z,95.80
2019-03-04T06:00:25.731Z,95.80
2019-03-04T06:02:55.894Z,95.80
2019-03-04T06:05:25.234Z,95.80
2019-03-04T06:08:00.397Z,95.80
2019-03-04T06:10:29.742Z,95.80
2019-03-04T06:12:59.438Z,95.70
2019-03-04T06:15:28.782Z,95.70
2019-03-04T06:17:58.047Z,95.70
2019-03-04T06:20:27.390Z,95.60
2019-03-04T06:22:56.732Z,95.50
2019-03-04T06:25:27.524Z,95.80
2019-03-04T06:27:56.798Z,95.30
2019-03-04T06:30:26.573Z,95.20
2019-03-04T06:32:55.858Z,95.20
2019-03-04T06:35:25.132Z,95.20
2019-03-04T06:37:54.444Z,95.10
2019-03-04T06:40:23.865Z,95.20
2019-03-04T06:42:53.251Z,95.20
2019-03-04T06:45:22.586Z,95.10
2019-03-04T06:47:51.851Z,95.00
2019-03-04T06:50:49.313Z,94.90
2019-03-04T06:53:29.354Z,94.80
2019-03-04T06:56:12.243Z,94.80
2019-03-04T06:58:44.510Z,94.70
2019-03-04T07:01:21.848Z,94.50
2019-03-04T07:04:08.742Z,94.50
2019-03-04T07:06:38.052Z,94.30
2019-03-04T07:09:15.970Z,94.20
2019-03-04T07:11:49.089Z,94.10
2019-03-04T07:14:18.387Z,94.10
2019-03-04T07:16:48.897Z,94.10
2019-03-04T07:19:19.642Z,94.00
2019-03-04T07:21:49.197Z,93.80
2019-03-04T07:24:18.499Z,93.70
2019-03-04T07:26:47.810Z,93.60
2019-03-04T07:29:17.114Z,93.50
2019-03-04T07:31:46.850Z,93.40
2019-03-04T07:34:16.062Z,93.40
2019-03-04T07:36:45.426Z,93.40
2019-03-04T07:39:18.662Z,93.30
2019-03-04T07:41:52.618Z,93.30
2019-03-04T07:44:21.945Z,93.20
2019-03-04T07:46:51.343Z,93.10
2019-03-04T07:49:21.504Z,93.10
2019-03-04T07:51:51.282Z,93.00
2019-03-04T07:54:20.618Z,92.90
2019-03-04T07:56:49.968Z,92.80
2019-03-04T07:59:19.265Z,92.80
2019-03-04T08:01:48.623Z,92.80
2019-03-04T08:04:18.005Z,92.80
2019-03-04T08:06:47.323Z,92.70
2019-03-04T08:09:46.589Z,92.60
2019-03-04T08:13:03.845Z,92.50
2019-03-04T08:15:45.390Z,92.50
2019-03-04T08:18:14.808Z,92.60
2019-03-04T08:20:44.176Z,92.50
2019-03-04T08:23:13.584Z,92.50
2019-03-04T08:25:42.957Z,92.50
2019-03-04T08:28:13.985Z,92.40
2019-03-04T08:30:43.572Z,92.30
2019-03-04T08:33:12.878Z,92.10
2019-03-04T08:35:42.263Z,92.00
2019-03-04T08:38:11.584Z,91.80
2019-03-04T08:40:40.993Z,91.80
2019-03-04T08:43:10.431Z,91.80
2019-03-04T08:45:39.804Z,91.70
2019-03-04T08:48:09.084Z,91.60
2019-03-04T08:50:38.513Z,91.60
2019-03-04T08:53:07.904Z,91.40
2019-03-04T08:55:37.268Z,91.30
2019-03-04T08:58:06.908Z,91.30
2019-03-04T09:00:36.435Z,91.10
2019-03-04T09:03:05.869Z,90.90
2019-03-04T09:05:35.249Z,90.70
2019-03-04T09:08:04.727Z,90.40
2019-03-04T09:10:34.032Z,90.30
2019-03-04T09:13:03.335Z,90.10
2019-03-04T09:15:32.618Z,89.80
2019-03-04T09:18:02.006Z,89.10
2019-03-04T09:20:31.400Z,88.80
2019-03-04T09:23:00.624Z,88.50
2019-03-04T09:25:35.925Z,88.50
2019-03-04T09:28:05.609Z,88.30
2019-03-04T09:30:35.020Z,87.90
2019-03-04T09:33:04.479Z,87.40
2019-03-04T09:35:33.876Z,86.90
2019-03-04T09:38:04.890Z,87.00
2019-03-04T09:40:34.396Z,86.80
2019-03-04T09:43:03.873Z,86.40
2019-03-04T09:45:38.704Z,86.10
2019-03-04T09:48:04.494Z,85.80
2019-03-04T09:50:33.962Z,85.40
2019-03-04T09:53:03.289Z,84.90
2019-03-04T09:55:32.667Z,84.70
2019-03-04T09:58:01.995Z,84.60
2019-03-04T10:00:33.512Z,84.40
2019-03-04T10:03:22.260Z,84.50
2019-03-04T10:06:15.635Z,84.30
2019-03-04T10:09:16.435Z,83.90
2019-03-04T10:12:12.719Z,83.90
2019-03-04T10:15:08.764Z,84.10
2019-03-04T10:18:04.571Z,84.60
2019-03-04T10:20:58.990Z,85.70
2019-03-04T10:24:15.250Z,87.10
2019-03-04T10:27:27.869Z,88.30
2019-03-04T10:30:15.255Z,89.50
2019-03-04T10:33:17.681Z,90.20
2019-03-04T10:36:12.387Z,90.30
2019-03-04T10:39:22.181Z,90.40
2019-03-04T10:42:15.464Z,90.60
2019-03-04T10:45:28.804Z,90.80
2019-03-04T10:47:58.167Z,90.90
2019-03-04T10:50:27.476Z,91.00
2019-03-04T10:52:56.740Z,91.00
2019-03-04T10:55:26.040Z,91.00
2019-03-04T10:57:55.347Z,91.10
2019-03-04T11:00:24.663Z,91.10
2019-03-04T11:02:53.982Z,91.10
2019-03-04T11:05:23.345Z,91.20
2019-03-04T11:07:52.648Z,91.50
2019-03-04T11:10:21.983Z,91.90
2019-03-04T11:12:51.341Z,91.70
2019-03-04T11:15:22.694Z,91.80
2019-03-04T11:17:54.231Z,91.90
2019-03-04T11:20:23.063Z,91.90
2019-03-04T11:22:52.434Z,92.00
2019-03-04T11:25:21.850Z,92.10
2019-03-04T11:27:51.351Z,92.00
2019-03-04T11:30:23.162Z,92.00
2019-03-04T11:32:52.550Z,91.90
2019-03-04T11:35:21.915Z,91.80
2019-03-04T11:37:51.202Z,91.90
2019-03-04T11:40:47.534Z,91.80
2019-03-04T11:43:16.891Z,91.60
2019-03-04T11:45:46.299Z,91.50
2019-03-04T11:48:15.661Z,91.50
2019-03-04T11:50:45.075Z,91.30
2019-03-04T11:53:14.522Z,91.00
2019-03-04T11:55:43.840Z,90.70
2019-03-04T11:58:13.209Z,90.40
2019-03-04T12:00:50.910Z,90.30
2019-03-04T12:03:20.570Z,90.10
2019-03-04T12:05:50.096Z,90.00
2019-03-04T12:08:19.498Z,89.80
2019-03-04T12:10:48.890Z,89.30
2019-03-04T12:13:18.286Z,89.80
2019-03-04T12:15:47.598Z,88.60
2019-03-04T12:18:17.039Z,88.20
2019-03-04T12:20:46.464Z,87.70
2019-03-04T12:23:16.057Z,87.40
2019-03-04T12:25:45.408Z,87.50
2019-03-04T12:28:14.880Z,87.20
2019-03-04T12:30:44.305Z,86.90
2019-03-04T12:33:13.721Z,86.50
2019-03-04T12:35:43.079Z,85.90
2019-03-04T12:38:12.386Z,85.40
2019-03-04T12:40:41.746Z,84.70
2019-03-04T12:43:11.145Z,83.70
2019-03-04T12:45:40.483Z,82.60
2019-03-04T12:48:09.782Z,81.20
2019-03-04T12:50:39.180Z,80.40
2019-03-04T12:53:08.497Z,79.40
2019-03-04T12:55:37.881Z,78.60
2019-03-04T12:58:07.260Z,78.20
2019-03-04T13:00:36.977Z,77.60
2019-03-04T13:03:07.629Z,76.60
2019-03-04T13:05:37.017Z,75.90
2019-03-04T13:08:06.472Z,76.00
2019-03-04T13:10:36.121Z,75.80
2019-03-04T13:13:05.537Z,75.50
2019-03-04T13:15:34.917Z,75.90
2019-03-04T13:18:04.465Z,74.50
2019-03-04T13:20:33.752Z,74.50
2019-03-04T13:23:03.101Z,74.40
2019-03-04T13:25:32.369Z,73.90
2019-03-04T13:28:08.354Z,73.30
2019-03-04T13:30:34.053Z,73.30
2019-03-04T13:33:03.465Z,73.20
2019-03-04T13:35:33.797Z,73.50
2019-03-04T13:38:03.270Z,73.30
2019-03-04T13:40:32.725Z,73.70
2019-03-04T13:43:02.184Z,73.90
2019-03-04T13:45:31.588Z,74.00
2019-03-04T13:48:00.928Z,73.90
2019-03-04T13:50:30.309Z,74.00
2019-03-04T13:52:59.760Z,74.00
2019-03-04T13:55:29.176Z,74.00
2019-03-04T13:57:58.552Z,74.10
2019-03-04T14:00:28.076Z,74.10
2019-03-04T14:02:57.444Z,74.10
2019-03-04T14:05:26.776Z,75.00
2019-03-04T14:07:56.216Z,74.10
2019-03-04T14:10:25.589Z,74.00
2019-03-04T14:12:54.969Z,74.10
2019-03-04T14:15:27.364Z,74.00
2019-03-04T14:17:56.773Z,73.80
2019-03-04T14:20:26.152Z,73.80
2019-03-04T14:22:57.964Z,73.70
2019-03-04T14:25:26.539Z,73.30
2019-03-04T14:27:55.939Z,73.40
2019-03-04T14:30:25.344Z,73.50
2019-03-04T14:32:54.673Z,73.10
2019-03-04T14:35:24.028Z,72.40
2019-03-04T14:37:53.423Z,71.00
2019-03-04T14:40:22.951Z,69.30
2019-03-04T14:42:52.327Z,67.80
2019-03-04T14:45:21.876Z,66.70
2019-03-04T14:47:51.256Z,65.80
2019-03-04T14:50:20.659Z,65.30
2019-03-04T14:52:49.987Z,65.60
2019-03-04T14:55:19.592Z,65.90
2019-03-04T14:57:49.041Z,65.90
2019-03-04T15:00:22.248Z,65.80
2019-03-04T15:02:51.597Z,65.40
2019-03-04T15:05:21.431Z,65.50
2019-03-04T15:07:50.786Z,65.60
2019-03-04T15:10:20.106Z,65.70
2019-03-04T15:12:49.374Z,65.50
2019-03-04T15:15:18.970Z,65.20
2019-03-04T15:17:48.309Z,64.70
2019-03-04T15:20:19.630Z,65.20
2019-03-04T15:22:48.890Z,72.40
2019-03-04T15:25:21.117Z,80.20
2019-03-04T15:27:50.379Z,82.70
2019-03-04T15:30:19.894Z,83.90
2019-03-04T15:32:49.269Z,84.70
2019-03-04T15:35:18.523Z,85.40
2019-03-04T15:37:47.862Z,86.20
2019-03-04T15:40:17.275Z,86.60
2019-03-04T15:42:46.579Z,87.20
2019-03-04T15:45:15.932Z,87.60
2019-03-04T15:47:45.334Z,87.90
2019-03-04T15:50:15.011Z,88.20
2019-03-04T15:52:45.308Z,88.70
2019-03-04T15:55:14.692Z,89.20
2019-03-04T15:57:44.015Z,89.20
2019-03-04T16:00:13.581Z,89.60
2019-03-04T16:02:42.931Z,89.80
2019-03-04T16:05:12.564Z,90.00
2019-03-04T16:07:41.771Z,90.20
2019-03-04T16:10:12.024Z,90.10
2019-03-04T16:12:42.654Z,90.20
2019-03-04T16:15:13.746Z,90.10
2019-03-04T16:17:43.025Z,90.20
2019-03-04T16:20:16.306Z,90.20
2019-03-04T16:22:45.343Z,90.30
2019-03-04T16:25:15.270Z,90.30
2019-03-04T16:27:44.853Z,90.30
2019-03-04T16:30:16.664Z,90.40
2019-03-04T16:32:45.989Z,90.40
2019-03-04T16:35:15.344Z,90.50
2019-03-04T16:37:44.756Z,90.60
2019-03-04T16:40:15.688Z,90.60
2019-03-04T16:42:45.228Z,90.70
2019-03-04T16:45:16.732Z,90.70
2019-03-04T16:47:46.304Z,90.70
2019-03-04T16:50:15.816Z,90.70
2019-03-04T16:52:45.828Z,90.70
2019-03-04T16:55:15.915Z,90.70
2019-03-04T16:57:45.220Z,90.70
2019-03-04T17:00:17.879Z,90.70
2019-03-04T17:02:47.187Z,90.80
2019-03-04T17:05:17.179Z,90.90
2019-03-04T17:07:46.631Z,90.80
2019-03-04T17:10:17.230Z,90.90
2019-03-04T17:12:46.540Z,90.90
2019-03-04T17:15:17.932Z,90.90
2019-03-04T17:17:47.515Z,90.90
2019-03-04T17:20:17.312Z,91.00
2019-03-04T17:22:46.814Z,91.00
2019-03-04T17:25:16.843Z,91.00
2019-03-04T17:27:46.347Z,91.10
2019-03-04T17:30:17.387Z,91.20
2019-03-04T17:32:46.654Z,91.20
2019-03-04T17:35:17.662Z,91.30
2019-03-04T17:37:47.067Z,91.30
2019-03-04T17:40:16.806Z,91.40
2019-03-04T17:42:46.186Z,91.40
2019-03-04T17:45:16.822Z,91.50
2019-03-04T17:47:46.190Z,91.50
2019-03-04T17:50:18.482Z,91.60
2019-03-04T17:52:47.745Z,91.70
2019-03-04T17:55:17.138Z,91.80
2019-03-04T17:57:46.623Z,91.80
2019-03-04T18:00:16.859Z,91.90
2019-03-04T18:02:46.178Z,91.90
2019-03-04T18:05:15.881Z,92.00
2019-03-04T18:07:45.317Z,91.90
2019-03-04T18:10:15.355Z,91.90
2019-03-04T18:12:44.781Z,91.90
2019-03-04T18:15:16.754Z,91.90
2019-03-04T18:17:46.046Z,91.90
2019-03-04T18:20:15.654Z,91.80
2019-03-04T18:22:44.962Z,91.80
2019-03-04T18:25:21.009Z,91.70
2019-03-04T18:27:56.404Z,91.40
2019-03-04T18:30:57.434Z,91.50
2019-03-04T18:33:52.252Z,91.20
2019-03-04T18:37:01.641Z,91.00
2019-03-04T18:39:53.464Z,90.80
2019-03-04T18:43:19.005Z,90.70
2019-03-04T18:46:24.041Z,90.40
2019-03-04T18:48:58.840Z,90.30
2019-03-04T18:51:29.860Z,89.90
2019-03-04T18:54:21.155Z,89.10
2019-03-04T18:56:50.441Z,88.60
2019-03-04T18:59:19.760Z,88.20
2019-03-04T19:01:49.132Z,87.40
2019-03-04T19:04:18.473Z,86.70
2019-03-04T19:06:47.770Z,86.20
2019-03-04T19:09:17.088Z,85.90
2019-03-04T19:11:46.509Z,85.60
2019-03-04T19:14:15.872Z,85.00
2019-03-04T19:16:45.215Z,84.90
2019-03-04T19:19:14.481Z,84.40
2019-03-04T19:21:43.911Z,83.80
2019-03-04T19:24:13.609Z,83.60
2019-03-04T19:26:42.912Z,83.30
2019-03-04T19:29:12.272Z,83.20
2019-03-04T19:31:41.687Z,83.00
2019-03-04T19:34:11.075Z,82.70
2019-03-04T19:36:40.453Z,82.40
2019-03-04T19:39:10.183Z,81.80
2019-03-04T19:41:39.575Z,81.80
2019-03-04T19:44:08.936Z,81.20
2019-03-04T19:46:38.292Z,81.30
2019-03-04T19:50:38.519Z,80.30
2019-03-04T19:53:08.009Z,81.50
2019-03-04T19:55:37.541Z,81.80
2019-03-04T19:58:06.898Z,82.30
2019-03-04T20:00:36.344Z,82.80
2019-03-04T20:03:06.039Z,83.20
2019-03-04T20:05:35.426Z,83.70
2019-03-04T20:08:05.134Z,83.90
2019-03-04T20:10:34.554Z,84.00
2019-03-04T20:13:03.745Z,83.70
2019-03-04T20:15:33.141Z,84.60
2019-03-04T20:18:02.525Z,84.10
2019-03-04T20:20:31.907Z,84.50
2019-03-04T20:23:01.293Z,84.80
2019-03-04T20:25:30.598Z,85.20
2019-03-04T20:28:00.001Z,85.10
2019-03-04T20:30:29.385Z,85.00
2019-03-04T20:32:58.703Z,84.90
2019-03-04T20:35:28.097Z,85.10
2019-03-04T20:37:58.185Z,85.20
2019-03-04T20:40:27.511Z,85.20
2019-03-04T20:42:56.891Z,84.90
2019-03-04T20:45:26.288Z,84.80
2019-03-04T20:47:55.645Z,84.70
2019-03-04T20:50:25.178Z,84.40
2019-03-04T20:52:54.601Z,84.30
2019-03-04T20:55:24.421Z,84.20
2019-03-04T20:57:53.825Z,84.10
2019-03-04T21:00:30.693Z,83.90
2019-03-04T21:03:00.121Z,83.80
2019-03-04T21:05:29.962Z,83.70
2019-03-04T21:07:59.549Z,83.80
2019-03-04T21:10:28.978Z,83.70
2019-03-04T21:13:02.338Z,83.80
2019-03-04T21:15:31.765Z,83.90
2019-03-04T21:18:01.120Z,84.40
2019-03-04T21:20:30.461Z,83.40
2019-03-04T21:22:59.857Z,83.40
2019-03-04T21:25:40.657Z,83.20
2019-03-04T21:28:14.452Z,83.30
2019-03-04T21:31:10.724Z,83.30
2019-03-04T21:34:29.052Z,83.10
2019-03-04T21:37:15.711Z,83.10
2019-03-04T21:39:45.060Z,82.90
2019-03-04T21:42:27.921Z,82.80
2019-03-04T21:45:38.401Z,82.60
2019-03-04T21:48:14.804Z,82.40
2019-03-04T21:50:55.684Z,82.30
2019-03-04T21:53:35.048Z,82.00
2019-03-04T21:56:45.611Z,81.80
2019-03-04T21:59:14.991Z,81.80
2019-03-04T22:01:49.215Z,81.70
2019-03-04T22:04:18.676Z,82.20
2019-03-04T22:06:48.079Z,81.40
2019-03-04T22:09:17.567Z,81.30
2019-03-04T22:11:46.851Z,81.20
2019-03-04T22:14:16.251Z,81.10
2019-03-04T22:16:47.067Z,81.00
2019-03-04T22:19:16.467Z,81.10
2019-03-04T22:21:45.715Z,81.60
2019-03-04T22:24:15.075Z,81.00
2019-03-04T22:26:44.387Z,80.90
2019-03-04T22:29:13.672Z,80.80
2019-03-04T22:31:43.071Z,80.70
2019-03-04T22:34:12.635Z,80.70
2019-03-04T22:36:42.039Z,80.60
2019-03-04T22:39:11.406Z,80.70
2019-03-04T22:41:40.770Z,80.70
2019-03-04T22:44:10.140Z,80.50
2019-03-04T22:46:39.477Z,80.50
2019-03-04T22:49:08.946Z,80.60
2019-03-04T22:51:38.327Z,80.40
2019-03-04T22:54:07.739Z,80.30
2019-03-04T22:56:37.027Z,80.10
2019-03-04T22:59:06.402Z,80.20
2019-03-04T23:01:54.035Z,80.10
2019-03-04T23:04:27.594Z,80.10
2019-03-04T23:07:08.432Z,80.00
2019-03-04T23:09:55.318Z,79.90
2019-03-04T23:12:32.622Z,79.90
2019-03-04T23:15:01.960Z,79.80
2019-03-04T23:17:31.370Z,79.50
2019-03-04T23:20:00.714Z,79.40
2019-03-04T23:22:29.991Z,79.30
2019-03-04T23:24:59.294Z,79.20
2019-03-04T23:27:28.654Z,79.20
2019-03-04T23:29:58.037Z,79.10
2019-03-04T23:32:27.397Z,78.90
2019-03-04T23:34:56.713Z,78.80
2019-03-04T23:37:25.976Z,78.70
2019-03-04T23:39:55.221Z,78.50
2019-03-04T23:42:24.494Z,78.50
2019-03-04T23:44:53.906Z,78.60
2019-03-04T23:47:23.181Z,78.40
2019-03-04T23:50:11.312Z,78.30
2019-03-04T23:52:40.721Z,78.20
2019-03-04T23:55:10.117Z,78.10
2019-03-04T23:57:39.498Z,77.90
