createdAt,value
2022-11-12T00:03:00.396Z,8.85
2022-11-12T00:07:02.075Z,7.90
2022-11-12T00:11:05.285Z,7.63
2022-11-12T00:15:07.154Z,7.93
2022-11-12T00:19:08.706Z,7.32
2022-11-12T00:23:10.320Z,11.60
2022-11-12T00:27:12.117Z,12.38
2022-11-12T00:31:13.929Z,7.97
2022-11-12T00:35:15.412Z,7.55
2022-11-12T00:39:17.075Z,7.68
2022-11-12T00:43:18.902Z,8.40
2022-11-12T00:47:20.385Z,7.32
2022-11-12T00:51:22.115Z,6.53
2022-11-12T00:55:23.563Z,7.53
2022-11-12T00:59:24.963Z,6.50
2022-11-12T01:03:28.164Z,7.07
2022-11-12T01:07:29.774Z,7.03
2022-11-12T01:11:31.261Z,7.43
2022-11-12T01:15:32.846Z,7.82
2022-11-12T01:19:34.541Z,7.03
2022-11-12T01:23:37.903Z,7.25
2022-11-12T01:27:39.319Z,7.18
2022-11-12T01:31:41.404Z,6.15
2022-11-12T01:35:42.883Z,6.22
2022-11-12T01:39:44.401Z,6.05
2022-11-12T01:43:46.549Z,6.72
2022-11-12T01:47:50.137Z,6.55
2022-11-12T01:51:53.645Z,6.90
2022-11-12T01:55:56.160Z,6.80
2022-11-12T02:00:01.492Z,6.05
2022-11-12T02:04:02.995Z,5.75
2022-11-12T02:08:05.873Z,7.95
2022-11-12T02:12:07.600Z,6.68
2022-11-12T02:16:09.692Z,5.57
2022-11-12T02:20:12.852Z,5.43
2022-11-12T02:24:14.282Z,6.00
2022-11-12T02:28:16.833Z,5.57
2022-11-12T02:32:18.310Z,6.25
2022-11-12T02:36:20.137Z,6.57
2022-11-12T02:40:22.360Z,5.28
2022-11-12T02:44:24.311Z,5.25
2022-11-12T02:48:26.130Z,5.38
2022-11-12T02:52:27.867Z,5.32
2022-11-12T02:56:29.282Z,4.88
2022-11-12T03:00:30.933Z,4.35
2022-11-12T03:04:32.392Z,4.75
2022-11-12T03:08:34.373Z,4.78
2022-11-12T03:12:35.982Z,4.38
2022-11-12T03:16:37.417Z,3.70
2022-11-12T03:20:39.369Z,4.88
2022-11-12T03:24:41.087Z,4.85
2022-11-12T03:28:42.681Z,4.50
2022-11-12T03:32:44.157Z,4.78
2022-11-12T03:36:45.559Z,4.25
2022-11-12T03:40:47.017Z,4.90
2022-11-12T03:44:48.452Z,5.40
2022-11-12T03:48:49.870Z,5.82
2022-11-12T03:52:53.541Z,4.00
2022-11-12T03:56:55.043Z,4.78
2022-11-12T04:00:56.710Z,4.63
2022-11-12T04:05:16.930Z,5.00
2022-11-12T04:09:18.511Z,4.82
2022-11-12T04:13:29.144Z,4.10
2022-11-12T04:17:49.095Z,3.97
2022-11-12T04:21:56.943Z,5.18
2022-11-12T04:26:17.233Z,5.43
2022-11-12T04:30:19.535Z,4.90
2022-11-12T04:34:30.318Z,4.22
2022-11-12T04:38:31.807Z,4.75
2022-11-12T04:42:51.958Z,4.47
2022-11-12T04:46:53.632Z,4.10
2022-11-12T04:51:00.675Z,4.63
2022-11-12T04:55:02.342Z,5.22
2022-11-12T04:59:03.926Z,4.35
2022-11-12T05:03:05.357Z,4.53
2022-11-12T05:07:07.120Z,4.68
2022-11-12T05:11:12.656Z,5.07
2022-11-12T05:15:14.766Z,4.93
2022-11-12T05:19:16.750Z,5.68
2022-11-12T05:23:18.387Z,4.88
2022-11-12T05:27:21.164Z,4.75
2022-11-12T05:31:22.777Z,5.40
2022-11-12T05:35:25.859Z,5.28
2022-11-12T05:39:27.443Z,4.95
2022-11-12T05:43:29.061Z,4.93
2022-11-12T05:47:30.647Z,6.05
2022-11-12T05:51:32.331Z,5.85
2022-11-12T05:55:37.168Z,5.13
2022-11-12T05:59:39.873Z,6.43
2022-11-12T06:03:41.521Z,5.95
2022-11-12T06:07:43.055Z,5.57
2022-11-12T06:11:44.464Z,5.47
2022-11-12T06:15:46.006Z,5.95
2022-11-12T06:19:47.599Z,5.53
2022-11-12T06:23:52.045Z,6.05
2022-11-12T06:27:55.334Z,5.80
2022-11-12T06:31:57.033Z,7.32
2022-11-12T06:36:03.246Z,13.43
2022-11-12T06:40:05.495Z,11.93
2022-11-12T06:44:07.084Z,12.27
2022-11-12T06:48:08.666Z,14.80
2022-11-12T06:52:15.203Z,13.80
2022-11-12T06:56:19.436Z,10.82
2022-11-12T07:00:21.027Z,12.45
2022-11-12T07:04:24.209Z,12.48
2022-11-12T07:08:26.377Z,9.38
2022-11-12T07:12:29.106Z,5.95
2022-11-12T07:16:30.709Z,5.55
2022-11-12T07:20:32.372Z,6.32
2022-11-12T07:24:34.505Z,5.60
2022-11-12T07:28:36.003Z,6.13
2022-11-12T07:32:44.019Z,6.05
2022-11-12T07:36:48.884Z,5.78
2022-11-12T07:40:50.581Z,4.78
2022-11-12T07:44:54.428Z,4.82
2022-11-12T07:48:56.255Z,5.15
2022-11-12T07:53:00.839Z,4.70
2022-11-12T07:57:02.603Z,5.50
2022-11-12T08:01:34.736Z,6.20
2022-11-12T08:05:36.202Z,6.85
2022-11-12T08:09:37.698Z,6.80
2022-11-12T08:13:39.120Z,8.18
2022-11-12T08:17:40.754Z,8.98
2022-11-12T08:21:42.226Z,6.68
2022-11-12T08:25:43.715Z,7.00
2022-11-12T08:29:45.156Z,6.80
2022-11-12T08:33:48.117Z,7.50
2022-11-12T08:37:49.500Z,5.82
2022-11-12T08:41:50.973Z,4.93
2022-11-12T08:45:52.587Z,4.65
2022-11-12T08:49:54.168Z,5.05
2022-11-12T08:53:55.787Z,4.75
2022-11-12T08:58:02.161Z,4.60
2022-11-12T09:02:03.623Z,4.43
2022-11-12T09:06:06.256Z,5.63
2022-11-12T09:10:08.288Z,4.22
2022-11-12T09:14:09.843Z,4.53
2022-11-12T09:18:16.555Z,4.10
2022-11-12T09:22:18.143Z,4.55
2022-11-12T09:26:20.323Z,5.15
2022-11-12T09:30:22.533Z,4.57
2022-11-12T09:34:24.059Z,3.92
2022-11-12T09:38:26.118Z,3.85
2022-11-12T09:42:27.776Z,3.97
2022-11-12T09:46:47.948Z,3.65
2022-11-12T09:51:01.299Z,3.47
2022-11-12T09:55:09.095Z,3.33
2022-11-12T10:03:30.011Z,7.55
2022-11-12T10:07:43.624Z,7.28
2022-11-12T10:12:18.959Z,7.47
2022-11-12T10:16:43.323Z,6.38
2022-11-12T10:20:53.951Z,6.95
2022-11-12T10:24:55.768Z,6.82
2022-11-12T10:29:08.839Z,6.50
2022-11-12T10:33:16.514Z,6.32
2022-11-12T10:37:25.811Z,4.93
2022-11-12T10:41:31.280Z,5.60
2022-11-12T10:45:33.091Z,5.22
2022-11-12T10:49:34.682Z,4.30
2022-11-12T10:53:38.674Z,4.63
2022-11-12T10:57:40.144Z,5.20
2022-11-12T11:01:45.673Z,5.18
2022-11-12T11:06:01.021Z,4.55
2022-11-12T11:10:03.208Z,4.97
2022-11-12T11:14:34.937Z,4.47
2022-11-12T11:18:39.374Z,5.40
2022-11-12T11:22:42.887Z,4.88
2022-11-12T11:27:11.827Z,5.72
2022-11-12T11:31:23.569Z,5.25
2022-11-12T11:35:43.379Z,5.32
2022-11-12T11:40:10.129Z,5.35
2022-11-12T11:44:59.724Z,4.77
2022-11-12T11:49:34.219Z,5.15
2022-11-12T11:53:50.620Z,6.07
2022-11-12T11:58:13.669Z,6.63
2022-11-12T12:02:33.866Z,6.03
2022-11-12T12:06:53.754Z,5.70
2022-11-12T12:11:29.364Z,6.50
2022-11-12T12:15:47.448Z,7.35
2022-11-12T12:20:17.978Z,4.82
2022-11-12T12:24:27.122Z,6.07
2022-11-12T12:28:47.349Z,5.60
2022-11-12T12:33:28.436Z,5.55
2022-11-12T12:37:48.563Z,5.20
2022-11-12T12:42:00.336Z,5.13
2022-11-12T12:46:02.842Z,5.40
2022-11-12T12:50:13.242Z,5.50
2022-11-12T12:54:50.273Z,6.80
2022-11-12T12:58:51.889Z,5.38
2022-11-12T13:02:53.543Z,5.93
2022-11-12T13:06:55.227Z,6.07
2022-11-12T13:10:58.518Z,5.47
2022-11-12T13:15:18.648Z,5.40
2022-11-12T13:19:46.265Z,6.25
2022-11-12T13:28:10.431Z,5.57
2022-11-12T13:32:28.240Z,5.63
2022-11-12T13:36:30.516Z,4.95
2022-11-12T13:40:51.797Z,6.25
2022-11-12T13:44:56.194Z,5.45
2022-11-12T13:49:04.066Z,5.07
2022-11-12T13:57:27.270Z,5.03
2022-11-12T14:01:33.181Z,5.53
2022-11-12T14:05:35.647Z,6.88
2022-11-12T14:10:02.719Z,6.15
2022-11-12T14:14:52.390Z,7.45
2022-11-12T14:19:02.972Z,5.72
2022-11-12T14:23:11.725Z,6.15
2022-11-12T14:27:42.853Z,5.82
2022-11-12T14:31:44.776Z,5.40
2022-11-12T14:35:46.421Z,6.10
2022-11-12T14:39:47.925Z,5.32
2022-11-12T14:44:11.128Z,6.38
2022-11-12T14:48:14.670Z,6.30
2022-11-12T14:52:19.453Z,6.63
2022-11-12T14:56:42.382Z,6.78
2022-11-12T15:00:46.473Z,6.95
2022-11-12T15:04:52.824Z,8.73
2022-11-12T15:08:59.034Z,8.68
2022-11-12T15:13:06.871Z,6.05
2022-11-12T15:21:25.418Z,6.65
2022-11-12T15:25:29.962Z,7.43
2022-11-12T15:29:36.112Z,7.50
2022-11-12T15:33:37.805Z,7.50
2022-11-12T15:37:42.360Z,7.43
2022-11-12T15:41:43.836Z,7.57
2022-11-12T15:45:50.239Z,7.18
2022-11-12T15:49:53.804Z,7.57
2022-11-12T15:53:56.475Z,6.55
2022-11-12T15:57:58.296Z,7.35
2022-11-12T16:01:59.951Z,7.30
2022-11-12T16:06:07.110Z,8.98
2022-11-12T16:10:17.367Z,9.60
2022-11-12T16:14:24.461Z,9.82
2022-11-12T16:18:26.462Z,9.18
2022-11-12T16:22:28.721Z,7.85
2022-11-12T16:26:31.435Z,7.05
2022-11-12T16:30:33.910Z,7.78
2022-11-12T16:34:35.421Z,7.60
2022-11-12T16:38:37.361Z,7.90
2022-11-12T16:42:45.980Z,7.72
2022-11-12T16:46:47.480Z,6.65
2022-11-12T16:50:49.799Z,8.10
2022-11-12T16:54:51.279Z,7.50
2022-11-12T16:58:52.748Z,7.85
2022-11-12T17:02:54.651Z,7.35
2022-11-12T17:06:56.198Z,7.95
2022-11-12T17:10:57.691Z,10.85
2022-11-12T17:14:59.676Z,9.35
2022-11-12T17:19:04.126Z,10.82
2022-11-12T17:23:05.565Z,10.40
2022-11-12T17:27:07.344Z,10.02
2022-11-12T17:31:19.018Z,10.27
2022-11-12T17:35:20.477Z,10.45
2022-11-12T17:39:22.137Z,11.25
2022-11-12T17:43:23.966Z,13.35
2022-11-12T17:47:25.477Z,14.57
2022-11-12T17:51:27.933Z,14.40
2022-11-12T17:55:29.423Z,13.95
2022-11-12T17:59:30.844Z,14.63
2022-11-12T18:03:32.306Z,14.68
2022-11-12T18:07:34.035Z,15.68
2022-11-12T18:11:45.551Z,16.77
2022-11-12T18:15:47.102Z,15.82
2022-11-12T18:19:48.683Z,14.68
2022-11-12T18:23:50.681Z,14.15
2022-11-12T18:27:52.184Z,14.07
2022-11-12T18:31:54.843Z,14.77
2022-11-12T18:36:05.538Z,13.68
2022-11-12T18:40:07.834Z,14.68
2022-11-12T18:44:09.325Z,15.13
2022-11-12T18:48:11.379Z,13.18
2022-11-12T18:52:13.017Z,14.82
2022-11-12T18:56:17.518Z,15.30
2022-11-12T19:00:19.747Z,13.27
2022-11-12T19:04:21.410Z,12.68
2022-11-12T19:08:23.077Z,14.80
2022-11-12T19:12:25.205Z,14.23
2022-11-12T19:16:26.871Z,13.82
2022-11-12T19:20:30.446Z,16.15
2022-11-12T19:24:31.931Z,14.35
2022-11-12T19:28:35.062Z,14.35
2022-11-12T19:32:38.329Z,14.70
2022-11-12T19:36:41.235Z,14.35
2022-11-12T19:40:42.927Z,14.55
2022-11-12T19:44:44.520Z,13.55
2022-11-12T19:48:46.327Z,12.98
2022-11-12T19:52:47.862Z,12.98
2022-11-12T19:56:49.344Z,11.82
2022-11-12T20:00:50.784Z,12.15
2022-11-12T20:04:54.057Z,12.02
2022-11-12T20:08:58.525Z,13.98
2022-11-12T20:13:01.785Z,12.30
2022-11-12T20:17:03.383Z,12.45
2022-11-12T20:21:05.598Z,11.57
2022-11-12T20:25:07.444Z,14.38
2022-11-12T20:29:09.149Z,12.45
2022-11-12T20:33:12.994Z,10.88
2022-11-12T20:37:14.608Z,11.80
2022-11-12T20:41:26.216Z,14.40
2022-11-12T20:45:27.697Z,16.58
2022-11-12T20:49:29.328Z,13.60
2022-11-12T20:53:31.829Z,13.57
2022-11-12T20:57:33.333Z,13.10
2022-11-12T21:01:34.836Z,13.75
2022-11-12T21:05:36.677Z,13.43
2022-11-12T21:09:38.229Z,12.63
2022-11-12T21:13:39.915Z,11.90
2022-11-12T21:17:41.297Z,12.43
2022-11-12T21:21:42.897Z,11.40
2022-11-12T21:25:44.418Z,11.43
2022-11-12T21:29:45.982Z,10.98
2022-11-12T21:33:55.753Z,11.35
2022-11-12T21:37:57.370Z,10.95
2022-11-12T21:41:58.872Z,12.48
2022-11-12T21:46:01.313Z,10.27
2022-11-12T21:50:02.917Z,9.82
2022-11-12T21:54:06.631Z,10.30
2022-11-12T21:58:08.096Z,11.13
2022-11-12T22:02:12.848Z,9.85
2022-11-12T22:06:14.639Z,10.25
2022-11-12T22:10:18.301Z,11.30
2022-11-12T22:14:19.786Z,10.02
2022-11-12T22:18:21.443Z,10.55
2022-11-12T22:22:22.876Z,10.80
2022-11-12T22:26:29.053Z,11.02
2022-11-12T22:30:30.473Z,11.27
2022-11-12T22:34:31.905Z,10.18
2022-11-12T22:38:38.791Z,10.98
2022-11-12T22:42:40.270Z,11.13
2022-11-12T22:46:41.905Z,10.43
2022-11-12T22:50:43.526Z,10.65
2022-11-12T22:54:45.149Z,11.73
2022-11-12T22:58:47.110Z,9.68
2022-11-12T23:02:48.763Z,11.13
2022-11-12T23:06:50.374Z,12.27
2022-11-12T23:10:52.596Z,12.07
2022-11-12T23:14:54.210Z,11.68
2022-11-12T23:18:55.762Z,12.15
2022-11-12T23:22:57.155Z,11.60
2022-11-12T23:26:59.080Z,10.77
2022-11-12T23:31:01.418Z,11.52
2022-11-12T23:35:02.828Z,11.70
2022-11-12T23:39:04.720Z,11.52
2022-11-12T23:43:06.245Z,10.38
2022-11-12T23:47:07.882Z,11.88
2022-11-12T23:51:20.441Z,10.85
2022-11-12T23:55:22.070Z,11.57
2022-11-12T23:59:23.909Z,10.55
