createdAt,value
2023-04-04T00:01:07.008Z,2.80
2023-04-04T00:03:34.054Z,2.70
2023-04-04T00:06:01.282Z,2.60
2023-04-04T00:08:28.215Z,2.70
2023-04-04T00:11:00.049Z,2.80
2023-04-04T00:13:27.667Z,2.70
2023-04-04T00:15:55.890Z,2.80
2023-04-04T00:18:22.809Z,2.80
2023-04-04T00:20:49.732Z,2.70
2023-04-04T00:23:16.522Z,2.80
2023-04-04T00:25:44.179Z,2.80
2023-04-04T00:28:11.061Z,2.70
2023-04-04T00:30:38.124Z,2.70
2023-04-04T00:33:06.425Z,2.60
2023-04-04T00:35:33.517Z,2.60
2023-04-04T00:38:00.533Z,2.50
2023-04-04T00:40:27.693Z,2.60
2023-04-04T00:42:54.773Z,2.60
2023-04-04T00:45:21.778Z,2.60
2023-04-04T00:47:49.685Z,2.60
2023-04-04T00:50:17.758Z,2.70
2023-04-04T00:52:44.702Z,2.60
2023-04-04T00:55:11.956Z,2.70
2023-04-04T00:57:39.061Z,2.70
2023-04-04T01:00:07.062Z,2.70
2023-04-04T01:02:33.976Z,2.80
2023-04-04T01:05:02.486Z,2.80
2023-04-04T01:07:29.346Z,2.80
2023-04-04T01:09:58.118Z,2.80
2023-04-04T01:12:25.796Z,2.70
2023-04-04T01:14:52.592Z,2.70
2023-04-04T01:17:20.734Z,2.80
2023-04-04T01:20:03.932Z,2.70
2023-04-04T01:22:31.812Z,2.80
2023-04-04T01:25:01.541Z,2.80
2023-04-04T01:27:28.419Z,2.80
2023-04-04T01:29:55.515Z,2.70
2023-04-04T01:32:45.816Z,2.60
2023-04-04T01:35:46.972Z,2.60
2023-04-04T01:38:58.453Z,2.50
2023-04-04T01:41:27.443Z,2.40
2023-04-04T01:43:56.175Z,2.40
2023-04-04T01:46:23.622Z,2.30
2023-04-04T01:48:50.524Z,2.40
2023-04-04T01:51:18.223Z,2.40
2023-04-04T01:53:45.127Z,2.30
2023-04-04T01:56:11.964Z,2.30
2023-04-04T01:58:38.818Z,2.30
2023-04-04T02:01:05.811Z,2.20
2023-04-04T02:03:33.164Z,2.20
2023-04-04T02:06:00.239Z,2.30
2023-04-04T02:08:27.423Z,2.20
2023-04-04T02:10:56.979Z,2.10
2023-04-04T02:13:24.103Z,2.00
2023-04-04T02:15:53.709Z,2.10
2023-04-04T02:18:20.650Z,2.10
2023-04-04T02:20:47.483Z,2.00
2023-04-04T02:23:14.308Z,2.10
2023-04-04T02:25:41.148Z,2.00
2023-04-04T02:28:07.995Z,2.00
2023-04-04T02:30:34.800Z,2.10
2023-04-04T02:33:01.689Z,2.00
2023-04-04T02:35:28.556Z,2.10
2023-04-04T02:37:55.432Z,2.10
2023-04-04T02:40:22.397Z,2.20
2023-04-04T02:42:49.207Z,2.20
2023-04-04T02:45:16.486Z,2.20
2023-04-04T02:47:50.217Z,2.10
2023-04-04T02:50:17.402Z,2.10
2023-04-04T02:52:44.314Z,2.20
2023-04-04T02:55:11.670Z,2.30
2023-04-04T02:57:38.555Z,2.30
2023-04-04T03:00:07.006Z,2.40
2023-04-04T03:02:34.116Z,2.40
2023-04-04T03:05:01.256Z,2.40
2023-04-04T03:07:28.142Z,2.40
2023-04-04T03:09:54.950Z,2.30
2023-04-04T03:12:21.933Z,2.30
2023-04-04T03:14:48.830Z,2.30
2023-04-04T03:17:15.959Z,2.20
2023-04-04T03:19:42.798Z,2.30
2023-04-04T03:22:09.604Z,2.20
2023-04-04T03:24:37.576Z,2.30
2023-04-04T03:27:05.415Z,2.40
2023-04-04T03:29:32.847Z,2.30
2023-04-04T03:31:59.714Z,2.20
2023-04-04T03:34:27.192Z,2.20
2023-04-04T03:36:54.335Z,2.10
2023-04-04T03:39:21.246Z,2.10
2023-04-04T03:41:48.512Z,2.10
2023-04-04T03:44:15.567Z,2.20
2023-04-04T03:46:42.516Z,2.10
2023-04-04T03:49:09.341Z,2.00
2023-04-04T03:51:36.278Z,1.90
2023-04-04T03:54:03.138Z,2.10
2023-04-04T03:56:32.547Z,2.00
2023-04-04T03:58:59.934Z,2.10
2023-04-04T04:01:27.046Z,2.20
2023-04-04T04:03:53.931Z,2.10
2023-04-04T04:06:20.950Z,2.10
2023-04-04T04:08:48.246Z,2.10
2023-04-04T04:11:15.100Z,2.10
2023-04-04T04:13:42.124Z,2.10
2023-04-04T04:16:09.095Z,2.10
2023-04-04T04:18:35.927Z,2.00
2023-04-04T04:21:04.073Z,2.00
2023-04-04T04:23:31.798Z,1.90
2023-04-04T04:25:58.816Z,2.00
2023-04-04T04:28:33.462Z,2.00
2023-04-04T04:31:09.868Z,2.00
2023-04-04T04:33:36.880Z,2.00
2023-04-04T04:36:05.810Z,2.00
2023-04-04T04:38:33.392Z,2.10
2023-04-04T04:41:01.982Z,2.00
2023-04-04T04:43:28.931Z,2.00
2023-04-04T04:45:55.794Z,2.10
2023-04-04T04:48:22.774Z,2.10
2023-04-04T04:50:49.732Z,2.10
2023-04-04T04:53:16.778Z,2.10
2023-04-04T04:55:43.779Z,2.10
2023-04-04T04:58:11.192Z,2.10
2023-04-04T05:00:39.028Z,2.10
2023-04-04T05:03:08.845Z,2.20
2023-04-04T05:05:36.161Z,2.20
2023-04-04T05:08:04.265Z,2.20
2023-04-04T05:10:31.795Z,2.20
2023-04-04T05:12:58.692Z,2.20
2023-04-04T05:15:31.546Z,2.30
2023-04-04T05:17:59.196Z,2.30
2023-04-04T05:20:26.139Z,2.40
2023-04-04T05:22:53.079Z,2.50
2023-04-04T05:25:20.020Z,2.60
2023-04-04T05:27:49.932Z,2.50
2023-04-04T05:30:17.089Z,2.40
2023-04-04T05:32:47.082Z,2.40
2023-04-04T05:35:13.992Z,2.30
2023-04-04T05:37:41.178Z,2.30
2023-04-04T05:40:09.001Z,2.30
2023-04-04T05:42:35.830Z,2.40
2023-04-04T05:45:03.706Z,2.40
2023-04-04T05:47:30.540Z,2.60
2023-04-04T05:49:58.048Z,2.60
2023-04-04T05:52:25.424Z,2.50
2023-04-04T05:54:52.334Z,2.50
2023-04-04T05:57:19.150Z,2.60
2023-04-04T05:59:45.957Z,2.70
2023-04-04T06:02:13.433Z,2.70
2023-04-04T06:04:41.030Z,2.60
2023-04-04T06:07:07.962Z,2.70
2023-04-04T06:09:36.273Z,2.70
2023-04-04T06:12:06.609Z,2.70
2023-04-04T06:14:33.448Z,2.80
2023-04-04T06:17:00.501Z,2.70
2023-04-04T06:19:27.456Z,2.70
2023-04-04T06:21:54.352Z,2.70
2023-04-04T06:24:21.206Z,2.60
2023-04-04T06:26:52.757Z,2.60
2023-04-04T06:29:19.653Z,2.60
2023-04-04T06:31:46.634Z,2.60
2023-04-04T06:34:13.559Z,2.80
2023-04-04T06:36:40.367Z,3.10
2023-04-04T06:39:07.785Z,3.40
2023-04-04T06:41:34.636Z,3.60
2023-04-04T06:44:01.568Z,3.90
2023-04-04T06:46:30.990Z,4.10
2023-04-04T06:48:57.833Z,4.60
2023-04-04T06:51:25.367Z,4.60
2023-04-04T06:53:52.534Z,4.80
2023-04-04T06:56:19.457Z,4.70
2023-04-04T06:58:46.353Z,4.70
2023-04-04T07:01:13.284Z,4.80
2023-04-04T07:03:40.235Z,5.20
2023-04-04T07:06:07.174Z,5.30
2023-04-04T07:08:36.902Z,5.40
2023-04-04T07:11:05.290Z,5.80
2023-04-04T07:13:32.175Z,5.90
2023-04-04T07:15:59.018Z,6.00
2023-04-04T07:18:26.001Z,5.90
2023-04-04T07:20:52.805Z,5.70
2023-04-04T07:23:19.658Z,5.80
2023-04-04T07:25:47.668Z,5.90
2023-04-04T07:28:14.605Z,5.70
2023-04-04T07:30:41.807Z,5.50
2023-04-04T07:33:09.047Z,5.10
2023-04-04T07:35:36.424Z,4.80
2023-04-04T07:38:04.257Z,4.70
2023-04-04T07:40:31.860Z,4.60
2023-04-04T07:42:58.769Z,4.30
2023-04-04T07:45:25.696Z,4.50
2023-04-04T07:47:52.580Z,4.40
2023-04-04T07:50:19.709Z,4.40
2023-04-04T07:52:55.894Z,4.40
2023-04-04T07:55:25.297Z,4.50
2023-04-04T07:57:53.552Z,4.90
2023-04-04T08:00:22.186Z,5.10
2023-04-04T08:02:54.270Z,5.30
2023-04-04T08:05:21.631Z,5.40
2023-04-04T08:07:48.612Z,5.80
2023-04-04T08:10:17.702Z,5.70
2023-04-04T08:12:45.252Z,6.00
2023-04-04T08:15:12.336Z,6.20
2023-04-04T08:17:39.957Z,5.90
2023-04-04T08:20:07.793Z,6.10
2023-04-04T08:22:34.699Z,5.90
2023-04-04T08:25:01.708Z,5.60
2023-04-04T08:27:28.700Z,5.70
2023-04-04T08:29:55.556Z,5.80
2023-04-04T08:32:23.728Z,5.50
2023-04-04T08:34:51.171Z,5.90
2023-04-04T08:37:18.417Z,6.10
2023-04-04T08:39:45.412Z,6.50
2023-04-04T08:42:16.936Z,6.60
2023-04-04T08:44:47.773Z,6.80
2023-04-04T08:47:16.606Z,7.00
2023-04-04T08:49:47.842Z,7.00
2023-04-04T08:52:19.610Z,7.20
2023-04-04T08:54:47.965Z,7.10
2023-04-04T08:57:15.089Z,7.30
2023-04-04T08:59:42.670Z,7.60
2023-04-04T09:02:09.582Z,7.70
2023-04-04T09:04:37.721Z,7.60
2023-04-04T09:07:07.083Z,7.30
2023-04-04T09:09:35.227Z,7.10
2023-04-04T09:12:03.504Z,6.50
2023-04-04T09:14:31.913Z,6.50
2023-04-04T09:16:58.997Z,7.00
2023-04-04T09:19:26.586Z,7.40
2023-04-04T09:21:53.626Z,7.60
2023-04-04T09:24:20.621Z,7.40
2023-04-04T09:26:53.718Z,7.30
2023-04-04T09:29:22.942Z,7.00
2023-04-04T09:31:51.018Z,6.60
2023-04-04T09:34:20.420Z,6.50
2023-04-04T09:36:48.226Z,6.70
2023-04-04T09:39:20.138Z,7.20
2023-04-04T09:41:47.618Z,7.50
2023-04-04T09:44:14.700Z,7.80
2023-04-04T09:46:41.869Z,7.90
2023-04-04T09:49:19.652Z,8.10
2023-04-04T09:51:52.820Z,8.20
2023-04-04T09:54:29.441Z,8.00
2023-04-04T09:56:57.367Z,7.80
2023-04-04T09:59:24.959Z,7.70
2023-04-04T10:01:55.098Z,7.80
2023-04-04T10:04:24.578Z,7.80
2023-04-04T10:06:55.785Z,7.70
2023-04-04T10:09:23.580Z,7.80
2023-04-04T10:11:50.884Z,7.60
2023-04-04T10:14:17.831Z,7.60
2023-04-04T10:16:47.589Z,7.40
2023-04-04T10:19:18.707Z,7.50
2023-04-04T10:21:47.959Z,7.40
2023-04-04T10:24:14.880Z,7.20
2023-04-04T10:26:42.115Z,7.60
2023-04-04T10:29:09.122Z,7.80
2023-04-04T10:31:44.759Z,7.80
2023-04-04T10:34:17.476Z,7.70
2023-04-04T10:36:58.262Z,7.30
2023-04-04T10:39:37.992Z,7.00
2023-04-04T10:42:07.811Z,6.80
2023-04-04T10:44:39.609Z,6.60
2023-04-04T10:47:26.169Z,6.40
2023-04-04T10:49:53.636Z,6.00
2023-04-04T10:52:24.688Z,5.90
2023-04-04T10:55:00.453Z,5.90
2023-04-04T10:57:28.740Z,5.60
2023-04-04T11:00:20.320Z,5.60
2023-04-04T11:02:59.712Z,5.80
2023-04-04T11:05:49.220Z,6.00
2023-04-04T11:08:24.929Z,6.10
2023-04-04T11:10:55.082Z,6.20
2023-04-04T11:13:35.782Z,6.10
2023-04-04T11:16:10.250Z,6.40
2023-04-04T11:18:42.522Z,6.60
2023-04-04T11:21:14.336Z,6.80
2023-04-04T11:23:59.845Z,7.00
2023-04-04T11:26:27.625Z,7.20
2023-04-04T11:29:04.065Z,7.40
2023-04-04T11:31:43.088Z,7.30
2023-04-04T11:34:15.357Z,7.50
2023-04-04T11:36:43.836Z,7.70
2023-04-04T11:39:20.964Z,7.70
2023-04-04T11:42:08.884Z,7.70
2023-04-04T11:45:04.959Z,7.80
2023-04-04T11:47:32.031Z,7.90
2023-04-04T11:50:08.442Z,8.10
2023-04-04T11:52:35.571Z,8.10
2023-04-04T11:55:02.588Z,8.10
2023-04-04T11:57:29.596Z,7.90
2023-04-04T11:59:57.691Z,7.90
2023-04-04T12:02:32.181Z,7.70
2023-04-04T12:04:59.656Z,7.60
2023-04-04T12:07:29.120Z,7.60
2023-04-04T12:09:57.741Z,7.60
2023-04-04T12:12:26.206Z,7.60
2023-04-04T12:15:00.203Z,7.50
2023-04-04T12:17:34.794Z,7.50
2023-04-04T12:20:02.173Z,7.70
2023-04-04T12:22:37.953Z,7.80
2023-04-04T12:25:06.215Z,7.50
2023-04-04T12:27:34.285Z,7.50
2023-04-04T12:30:03.002Z,7.70
2023-04-04T12:32:30.821Z,7.80
2023-04-04T12:35:02.865Z,8.00
2023-04-04T12:37:30.177Z,8.00
2023-04-04T12:39:57.975Z,7.90
2023-04-04T12:42:26.262Z,8.00
2023-04-04T12:44:54.689Z,7.90
2023-04-04T12:47:26.147Z,8.00
2023-04-04T12:49:55.022Z,8.10
2023-04-04T12:52:27.688Z,7.90
2023-04-04T12:55:06.970Z,7.60
2023-04-04T12:57:36.908Z,7.50
2023-04-04T13:00:07.791Z,7.60
2023-04-04T13:02:37.431Z,7.70
2023-04-04T13:05:07.395Z,7.60
2023-04-04T13:07:44.595Z,7.80
2023-04-04T13:10:16.227Z,7.90
2023-04-04T13:13:03.576Z,7.80
2023-04-04T13:15:54.422Z,7.80
2023-04-04T13:18:26.283Z,8.00
2023-04-04T13:20:55.429Z,7.90
2023-04-04T13:23:23.190Z,7.70
2023-04-04T13:25:52.843Z,7.80
2023-04-04T13:28:19.658Z,8.00
2023-04-04T13:30:49.160Z,7.90
2023-04-04T13:33:20.103Z,8.00
2023-04-04T13:35:47.471Z,8.00
2023-04-04T13:38:16.209Z,7.80
2023-04-04T13:40:43.159Z,7.80
2023-04-04T13:43:14.817Z,7.90
2023-04-04T13:45:43.475Z,7.70
2023-04-04T13:48:14.230Z,7.40
2023-04-04T13:50:44.793Z,7.30
2023-04-04T13:53:11.787Z,7.30
2023-04-04T13:55:43.965Z,7.30
2023-04-04T13:58:19.926Z,7.20
2023-04-04T14:00:51.032Z,7.30
2023-04-04T14:03:18.298Z,7.30
2023-04-04T14:05:45.211Z,7.30
2023-04-04T14:08:12.115Z,7.40
2023-04-04T14:10:38.993Z,7.50
2023-04-04T14:13:05.910Z,7.60
2023-04-04T14:15:33.318Z,7.60
2023-04-04T14:18:00.275Z,7.50
2023-04-04T14:20:27.174Z,7.50
2023-04-04T14:22:54.062Z,7.40
2023-04-04T14:25:21.088Z,7.30
2023-04-04T14:27:47.971Z,7.20
2023-04-04T14:30:16.543Z,7.20
2023-04-04T14:32:43.636Z,7.10
2023-04-04T14:35:10.511Z,7.10
2023-04-04T14:37:37.618Z,7.00
2023-04-04T14:40:06.247Z,7.00
2023-04-04T14:42:33.164Z,7.00
2023-04-04T14:45:02.380Z,7.20
2023-04-04T14:47:29.367Z,7.10
2023-04-04T14:49:56.335Z,7.00
2023-04-04T14:52:23.195Z,7.10
2023-04-04T14:54:50.050Z,7.00
2023-04-04T14:57:17.694Z,7.00
2023-04-04T14:59:44.552Z,6.90
2023-04-04T15:02:11.479Z,6.80
2023-04-04T15:04:38.500Z,6.70
2023-04-04T15:07:05.615Z,6.70
2023-04-04T15:09:34.854Z,6.60
2023-04-04T15:12:01.880Z,6.60
2023-04-04T15:14:28.746Z,6.60
2023-04-04T15:16:55.735Z,6.50
2023-04-04T15:19:22.695Z,6.50
2023-04-04T15:21:49.601Z,6.50
2023-04-04T15:24:16.521Z,6.60
2023-04-04T15:26:43.774Z,6.60
2023-04-04T15:29:10.796Z,6.60
2023-04-04T15:31:38.203Z,6.60
2023-04-04T15:34:05.125Z,6.40
2023-04-04T15:36:34.088Z,6.30
2023-04-04T15:39:01.139Z,6.10
2023-04-04T15:41:29.083Z,6.10
2023-04-04T15:43:56.063Z,6.20
2023-04-04T15:46:22.981Z,6.20
2023-04-04T15:48:52.023Z,6.10
2023-04-04T15:51:21.323Z,6.00
2023-04-04T15:53:48.419Z,6.00
2023-04-04T15:56:16.043Z,6.10
2023-04-04T15:58:42.915Z,6.00
2023-04-04T16:01:09.917Z,5.90
2023-04-04T16:03:36.858Z,5.90
2023-04-04T16:06:06.471Z,5.90
2023-04-04T16:08:33.466Z,5.70
2023-04-04T16:11:02.554Z,5.70
2023-04-04T16:13:29.783Z,5.60
2023-04-04T16:15:56.783Z,5.60
2023-04-04T16:18:23.817Z,5.50
2023-04-04T16:20:50.876Z,5.60
2023-04-04T16:23:17.984Z,5.70
2023-04-04T16:25:45.069Z,5.80
2023-04-04T16:28:11.970Z,5.80
2023-04-04T16:30:39.271Z,5.70
2023-04-04T16:33:06.844Z,5.60
2023-04-04T16:35:34.629Z,5.50
2023-04-04T16:38:04.574Z,5.50
2023-04-04T16:40:31.528Z,5.40
2023-04-04T16:42:58.515Z,5.30
2023-04-04T16:45:25.450Z,5.40
2023-04-04T16:47:52.434Z,5.40
2023-04-04T16:50:19.429Z,5.30
2023-04-04T16:52:46.330Z,5.30
2023-04-04T16:55:13.191Z,5.20
2023-04-04T16:57:41.146Z,5.10
2023-04-04T17:00:10.111Z,5.00
2023-04-04T17:02:45.032Z,5.00
2023-04-04T17:05:14.545Z,5.00
2023-04-04T17:07:42.022Z,5.10
2023-04-04T17:10:10.400Z,5.10
2023-04-04T17:12:37.871Z,5.10
2023-04-04T17:15:08.880Z,5.10
2023-04-04T17:17:35.913Z,4.90
2023-04-04T17:20:03.564Z,4.80
2023-04-04T17:22:32.049Z,4.80
2023-04-04T17:25:00.101Z,4.80
2023-04-04T17:27:26.984Z,4.90
2023-04-04T17:29:53.905Z,5.00
2023-04-04T17:32:20.860Z,4.90
2023-04-04T17:34:47.708Z,4.90
2023-04-04T17:37:14.619Z,4.90
2023-04-04T17:39:44.177Z,4.80
2023-04-04T17:42:12.308Z,4.80
2023-04-04T17:44:39.197Z,4.70
2023-04-04T17:47:06.715Z,4.70
2023-04-04T17:49:33.556Z,4.70
2023-04-04T17:52:00.904Z,4.70
2023-04-04T17:54:29.610Z,4.70
2023-04-04T17:56:57.200Z,4.80
2023-04-04T17:59:24.328Z,4.70
2023-04-04T18:01:51.464Z,4.70
2023-04-04T18:04:19.393Z,4.70
2023-04-04T18:06:46.271Z,4.70
2023-04-04T18:09:13.291Z,4.70
2023-04-04T18:11:40.299Z,4.50
2023-04-04T18:14:07.321Z,4.50
2023-04-04T18:16:39.680Z,4.40
2023-04-04T18:19:08.895Z,4.30
2023-04-04T18:21:35.774Z,4.20
2023-04-04T18:24:02.804Z,4.20
2023-04-04T18:26:29.725Z,4.10
2023-04-04T18:28:56.590Z,4.00
2023-04-04T18:31:23.507Z,4.00
2023-04-04T18:33:50.573Z,4.00
2023-04-04T18:36:17.557Z,3.90
2023-04-04T18:38:46.880Z,3.80
2023-04-04T18:41:18.245Z,3.80
2023-04-04T18:43:46.776Z,3.70
2023-04-04T18:46:13.680Z,3.50
2023-04-04T18:48:41.468Z,3.40
2023-04-04T18:51:09.083Z,3.40
2023-04-04T18:53:36.273Z,3.30
2023-04-04T18:56:03.186Z,3.30
2023-04-04T18:58:32.165Z,3.30
2023-04-04T19:00:59.570Z,3.30
2023-04-04T19:03:26.737Z,3.20
2023-04-04T19:05:55.572Z,3.20
2023-04-04T19:08:24.156Z,3.20
2023-04-04T19:10:51.385Z,3.30
2023-04-04T19:13:18.386Z,3.20
2023-04-04T19:15:45.680Z,3.10
2023-04-04T19:18:12.782Z,3.00
2023-04-04T19:20:42.089Z,2.90
2023-04-04T19:23:09.305Z,2.80
2023-04-04T19:25:36.333Z,2.70
2023-04-04T19:28:03.574Z,2.60
2023-04-04T19:30:49.486Z,2.60
2023-04-04T19:33:23.320Z,2.50
2023-04-04T19:36:02.329Z,2.50
2023-04-04T19:38:33.203Z,2.50
2023-04-04T19:41:16.886Z,2.30
2023-04-04T19:43:47.952Z,2.20
2023-04-04T19:46:23.999Z,2.10
2023-04-04T19:48:54.738Z,2.00
2023-04-04T19:51:21.517Z,1.90
2023-04-04T19:53:54.547Z,1.90
2023-04-04T19:56:24.313Z,1.90
2023-04-04T19:58:54.268Z,1.80
2023-04-04T20:01:25.065Z,1.80
2023-04-04T20:03:51.965Z,1.70
2023-04-04T20:06:29.002Z,1.60
2023-04-04T20:09:12.851Z,1.60
2023-04-04T20:11:40.587Z,1.60
2023-04-04T20:14:10.116Z,1.50
2023-04-04T20:16:37.511Z,1.50
2023-04-04T20:19:08.779Z,1.50
2023-04-04T20:21:36.015Z,1.50
2023-04-04T20:24:08.420Z,1.50
2023-04-04T20:26:38.446Z,1.60
2023-04-04T20:29:13.724Z,1.50
2023-04-04T20:31:53.624Z,1.40
2023-04-04T20:34:46.224Z,1.40
2023-04-04T20:37:22.819Z,1.40
2023-04-04T20:40:12.720Z,1.40
2023-04-04T20:42:40.717Z,1.30
2023-04-04T20:45:11.187Z,1.20
2023-04-04T20:47:50.042Z,1.10
2023-04-04T20:50:17.003Z,1.10
2023-04-04T20:53:17.155Z,1.00
2023-04-04T20:55:44.348Z,1.00
2023-04-04T20:58:30.220Z,0.90
2023-04-04T21:01:01.402Z,0.90
2023-04-04T21:03:37.812Z,0.80
2023-04-04T21:06:16.666Z,0.80
2023-04-04T21:08:48.603Z,0.70
2023-04-04T21:11:29.458Z,0.70
2023-04-04T21:13:57.264Z,0.70
2023-04-04T21:16:27.477Z,0.60
2023-04-04T21:18:59.678Z,0.60
2023-04-04T21:21:27.212Z,0.60
2023-04-04T21:23:57.054Z,0.50
2023-04-04T21:26:35.132Z,0.60
2023-04-04T21:29:18.333Z,0.50
2023-04-04T21:31:46.720Z,0.50
2023-04-04T21:34:21.139Z,0.50
2023-04-04T21:36:51.210Z,0.50
2023-04-04T21:39:24.702Z,0.50
2023-04-04T21:41:59.688Z,0.50
2023-04-04T21:44:26.636Z,0.50
2023-04-04T21:46:57.017Z,0.60
2023-04-04T21:49:25.199Z,0.50
2023-04-04T21:51:52.201Z,0.50
2023-04-04T21:54:19.394Z,0.60
2023-04-04T21:56:46.753Z,0.70
2023-04-04T21:59:13.698Z,0.70
2023-04-04T22:01:40.950Z,0.70
2023-04-04T22:04:10.327Z,0.80
2023-04-04T22:06:37.256Z,0.80
2023-04-04T22:09:04.399Z,0.90
2023-04-04T22:11:31.471Z,0.90
2023-04-04T22:14:04.746Z,1.00
2023-04-04T22:16:36.747Z,0.90
2023-04-04T22:19:04.498Z,0.80
2023-04-04T22:21:36.303Z,0.80
2023-04-04T22:24:05.901Z,0.90
2023-04-04T22:26:33.719Z,0.90
2023-04-04T22:29:04.239Z,1.00
2023-04-04T22:31:34.531Z,0.90
2023-04-04T22:34:03.160Z,1.00
2023-04-04T22:36:30.696Z,1.00
2023-04-04T22:38:58.242Z,1.00
2023-04-04T22:41:30.610Z,1.10
2023-04-04T22:43:58.354Z,1.10
2023-04-04T22:46:29.456Z,1.10
2023-04-04T22:49:05.425Z,1.00
2023-04-04T22:51:45.074Z,1.10
2023-04-04T22:54:14.907Z,1.10
2023-04-04T22:56:41.899Z,1.10
2023-04-04T22:59:08.922Z,1.00
2023-04-04T23:01:36.036Z,1.10
2023-04-04T23:04:02.968Z,1.10
2023-04-04T23:06:29.828Z,1.00
2023-04-04T23:08:56.733Z,1.00
2023-04-04T23:11:23.765Z,1.00
2023-04-04T23:13:51.961Z,1.00
2023-04-04T23:16:18.865Z,1.00
2023-04-04T23:18:45.897Z,1.00
2023-04-04T23:21:12.712Z,1.00
2023-04-04T23:23:39.549Z,1.00
2023-04-04T23:26:06.403Z,1.00
2023-04-04T23:28:33.285Z,1.00
2023-04-04T23:31:00.509Z,1.00
2023-04-04T23:33:27.462Z,0.90
2023-04-04T23:35:54.301Z,0.90
2023-04-04T23:38:21.142Z,0.90
2023-04-04T23:40:48.032Z,1.00
2023-04-04T23:43:14.849Z,0.90
2023-04-04T23:45:41.809Z,0.90
2023-04-04T23:48:09.868Z,0.90
2023-04-04T23:50:37.992Z,0.90
2023-04-04T23:53:04.875Z,0.90
2023-04-04T23:55:32.021Z,0.90
2023-04-04T23:58:02.449Z,1.00
