createdAt,value
2023-05-24T00:00:17.885Z,0.00
2023-05-24T00:01:17.878Z,0.00
2023-05-24T00:02:17.865Z,0.00
2023-05-24T00:03:17.964Z,0.00
2023-05-24T00:05:17.838Z,0.00
2023-05-24T00:06:17.832Z,0.00
2023-05-24T00:07:17.821Z,0.00
2023-05-24T00:08:17.833Z,0.00
2023-05-24T00:09:17.799Z,0.00
2023-05-24T00:10:17.798Z,0.00
2023-05-24T00:11:17.786Z,0.00
2023-05-24T00:12:17.981Z,0.00
2023-05-24T00:13:17.764Z,0.00
2023-05-24T00:15:17.745Z,0.00
2023-05-24T00:16:17.762Z,0.00
2023-05-24T00:17:17.730Z,0.00
2023-05-24T00:18:17.723Z,0.00
2023-05-24T00:19:17.711Z,0.00
2023-05-24T00:20:17.728Z,0.00
2023-05-24T00:21:17.692Z,0.00
2023-05-24T00:22:17.679Z,0.00
2023-05-24T00:23:17.674Z,0.00
2023-05-24T00:25:17.674Z,0.00
2023-05-24T00:26:18.052Z,0.00
2023-05-24T00:27:17.630Z,0.00
2023-05-24T00:28:17.622Z,0.00
2023-05-24T00:29:17.635Z,0.00
2023-05-24T00:30:17.607Z,0.00
2023-05-24T00:31:17.626Z,0.00
2023-05-24T00:32:17.790Z,0.00
2023-05-24T00:33:17.578Z,0.00
2023-05-24T00:34:17.598Z,0.00
2023-05-24T00:35:17.566Z,0.00
2023-05-24T00:36:50.765Z,0.00
2023-05-24T00:37:17.542Z,0.00
2023-05-24T00:39:17.525Z,0.00
2023-05-24T00:41:17.522Z,0.00
2023-05-24T00:42:17.703Z,0.00
2023-05-24T00:43:17.688Z,0.00
2023-05-24T00:44:17.493Z,0.00
2023-05-24T00:46:17.688Z,0.00
2023-05-24T00:48:17.434Z,0.00
2023-05-24T00:49:17.428Z,0.00
2023-05-24T00:50:17.492Z,0.00
2023-05-24T00:51:17.419Z,0.00
2023-05-24T00:52:17.392Z,0.00
2023-05-24T00:56:17.408Z,0.00
2023-05-24T00:57:17.392Z,0.00
2023-05-24T00:58:17.341Z,0.00
2023-05-24T00:59:17.339Z,0.00
2023-05-24T01:00:17.321Z,0.00
2023-05-24T01:01:17.337Z,0.00
2023-05-24T01:02:17.527Z,0.00
2023-05-24T01:03:18.565Z,0.00
2023-05-24T01:04:17.485Z,0.00
2023-05-24T01:05:17.289Z,0.00
2023-05-24T01:06:17.266Z,0.00
2023-05-24T01:07:17.254Z,0.00
2023-05-24T01:08:17.245Z,0.00
2023-05-24T01:10:17.436Z,0.00
2023-05-24T01:11:17.418Z,0.00
2023-05-24T01:12:17.211Z,0.00
2023-05-24T01:13:17.228Z,0.00
2023-05-24T01:14:17.212Z,0.00
2023-05-24T01:15:17.185Z,0.00
2023-05-24T01:16:17.203Z,0.00
2023-05-24T01:17:17.162Z,0.00
2023-05-24T01:18:17.162Z,0.00
2023-05-24T01:19:17.163Z,0.00
2023-05-24T01:20:17.356Z,0.00
2023-05-24T01:22:17.106Z,0.00
2023-05-24T01:24:17.289Z,0.00
2023-05-24T01:26:17.273Z,0.00
2023-05-24T01:27:17.057Z,0.00
2023-05-24T01:31:22.137Z,0.00
2023-05-24T01:34:16.995Z,0.00
2023-05-24T01:35:16.979Z,0.00
2023-05-24T01:36:16.967Z,0.00
2023-05-24T01:37:16.968Z,0.00
2023-05-24T01:38:16.956Z,0.00
2023-05-24T01:39:16.943Z,0.00
2023-05-24T01:40:16.927Z,0.00
2023-05-24T01:41:16.916Z,0.00
2023-05-24T01:42:16.906Z,0.00
2023-05-24T01:43:16.898Z,0.00
2023-05-24T01:44:16.882Z,0.00
2023-05-24T01:45:16.888Z,0.00
2023-05-24T01:46:50.158Z,0.00
2023-05-24T01:47:16.859Z,0.00
2023-05-24T01:48:16.852Z,0.00
2023-05-24T01:49:16.833Z,0.00
2023-05-24T01:50:16.833Z,0.00
2023-05-24T01:51:16.819Z,0.00
2023-05-24T01:52:16.832Z,0.00
2023-05-24T01:53:16.791Z,0.00
2023-05-24T01:54:16.785Z,0.00
2023-05-24T01:56:16.770Z,0.00
2023-05-24T01:57:16.751Z,0.00
2023-05-24T01:58:16.741Z,0.00
2023-05-24T01:59:16.730Z,0.00
2023-05-24T02:00:16.717Z,0.00
2023-05-24T02:01:16.778Z,0.00
2023-05-24T02:02:16.727Z,0.00
2023-05-24T02:03:16.723Z,0.00
2023-05-24T02:04:16.679Z,0.00
2023-05-24T02:05:16.673Z,0.00
2023-05-24T02:06:16.659Z,0.00
2023-05-24T02:07:16.654Z,0.00
2023-05-24T02:08:16.639Z,0.00
2023-05-24T02:10:16.622Z,0.00
2023-05-24T02:11:16.613Z,0.00
2023-05-24T02:12:16.625Z,0.00
2023-05-24T02:13:16.598Z,0.00
2023-05-24T02:15:16.574Z,0.00
2023-05-24T02:16:16.580Z,0.00
2023-05-24T02:17:16.755Z,0.00
2023-05-24T02:18:16.560Z,0.00
2023-05-24T02:19:16.534Z,0.00
2023-05-24T02:20:16.540Z,0.00
2023-05-24T02:21:16.514Z,0.00
2023-05-24T02:22:16.505Z,0.00
2023-05-24T02:23:16.495Z,0.00
2023-05-24T02:24:16.486Z,0.00
2023-05-24T02:25:16.485Z,0.00
2023-05-24T02:26:16.465Z,0.00
2023-05-24T02:27:16.456Z,0.00
2023-05-24T02:28:16.442Z,0.00
2023-05-24T02:29:16.436Z,0.00
2023-05-24T02:30:16.433Z,0.00
2023-05-24T02:31:16.452Z,0.00
2023-05-24T02:32:16.413Z,0.00
2023-05-24T02:33:16.442Z,0.00
2023-05-24T02:34:16.396Z,0.00
2023-05-24T02:35:16.376Z,0.00
2023-05-24T02:36:16.361Z,0.00
2023-05-24T02:37:16.355Z,0.00
2023-05-24T02:38:16.346Z,0.00
2023-05-24T02:39:16.334Z,0.00
2023-05-24T02:41:16.319Z,0.00
2023-05-24T02:42:16.306Z,0.00
2023-05-24T02:43:16.293Z,0.00
2023-05-24T02:44:16.283Z,0.00
2023-05-24T02:45:16.275Z,0.00
2023-05-24T02:46:16.303Z,0.00
2023-05-24T02:47:16.248Z,0.00
2023-05-24T02:48:16.244Z,0.00
2023-05-24T02:49:16.228Z,0.00
2023-05-24T02:50:16.267Z,0.00
2023-05-24T02:51:16.209Z,0.00
2023-05-24T02:52:16.208Z,0.00
2023-05-24T02:53:16.191Z,0.00
2023-05-24T02:54:16.182Z,0.00
2023-05-24T02:55:16.171Z,0.00
2023-05-24T02:56:16.160Z,0.00
2023-05-24T02:57:16.146Z,0.00
2023-05-24T02:58:16.138Z,0.00
2023-05-24T02:59:16.125Z,0.00
2023-05-24T03:00:16.121Z,0.00
2023-05-24T03:01:16.127Z,0.00
2023-05-24T03:02:16.100Z,0.00
2023-05-24T03:03:16.252Z,0.00
2023-05-24T03:04:16.080Z,0.00
2023-05-24T03:05:16.067Z,0.00
2023-05-24T03:06:16.155Z,0.00
2023-05-24T03:07:16.055Z,0.00
2023-05-24T03:08:16.040Z,0.00
2023-05-24T03:09:16.024Z,0.00
2023-05-24T03:10:16.231Z,0.00
2023-05-24T03:11:16.007Z,0.00
2023-05-24T03:12:15.998Z,0.00
2023-05-24T03:13:15.982Z,0.00
2023-05-24T03:14:16.176Z,0.00
2023-05-24T03:15:16.161Z,0.00
2023-05-24T03:17:16.142Z,0.00
2023-05-24T03:18:15.932Z,0.00
2023-05-24T03:19:15.922Z,0.00
2023-05-24T03:20:16.017Z,0.00
2023-05-24T03:22:15.933Z,0.00
2023-05-24T03:23:15.876Z,0.00
2023-05-24T03:24:15.872Z,0.00
2023-05-24T03:25:15.860Z,0.00
2023-05-24T03:26:16.052Z,4.00
2023-05-24T03:27:15.839Z,4.00
2023-05-24T03:28:15.855Z,0.00
2023-05-24T03:29:15.821Z,4.00
2023-05-24T03:30:15.821Z,4.00
2023-05-24T03:31:16.017Z,0.00
2023-05-24T03:32:15.789Z,4.00
2023-05-24T03:33:15.981Z,4.00
2023-05-24T03:34:15.764Z,4.00
2023-05-24T03:35:15.758Z,4.00
2023-05-24T03:36:15.744Z,8.00
2023-05-24T03:37:15.744Z,4.00
2023-05-24T03:38:15.741Z,8.00
2023-05-24T03:39:15.714Z,8.00
2023-05-24T03:40:15.703Z,8.00
2023-05-24T03:41:15.692Z,12.00
2023-05-24T03:42:15.687Z,12.00
2023-05-24T03:43:15.672Z,12.00
2023-05-24T03:44:15.869Z,16.00
2023-05-24T03:45:21.495Z,16.00
2023-05-24T03:46:16.111Z,16.00
2023-05-24T03:47:15.831Z,20.00
2023-05-24T03:49:16.235Z,24.00
2023-05-24T03:50:15.601Z,28.00
2023-05-24T03:51:15.785Z,24.00
2023-05-24T03:52:15.779Z,32.00
2023-05-24T03:53:15.561Z,28.00
2023-05-24T03:54:15.576Z,32.00
2023-05-24T03:55:15.540Z,32.00
2023-05-24T03:56:15.535Z,36.00
2023-05-24T03:57:15.517Z,40.00
2023-05-24T03:58:15.513Z,40.00
2023-05-24T04:00:15.482Z,44.00
2023-05-24T04:01:29.273Z,44.00
2023-05-24T04:02:15.694Z,48.00
2023-05-24T04:04:15.722Z,48.00
2023-05-24T04:05:15.434Z,56.00
2023-05-24T04:06:16.966Z,56.00
2023-05-24T04:07:15.430Z,60.00
2023-05-24T04:09:15.389Z,68.00
2023-05-24T04:10:15.426Z,68.00
2023-05-24T04:11:15.371Z,72.00
2023-05-24T04:12:15.356Z,76.00
2023-05-24T04:13:15.345Z,80.00
2023-05-24T04:14:15.336Z,80.00
2023-05-24T04:16:15.314Z,92.00
2023-05-24T04:18:15.359Z,104.00
2023-05-24T04:20:15.334Z,108.00
2023-05-24T04:21:15.458Z,112.00
2023-05-24T04:22:15.250Z,108.00
2023-05-24T04:23:15.236Z,112.00
2023-05-24T04:25:15.245Z,112.00
2023-05-24T04:27:15.212Z,124.00
2023-05-24T04:28:15.590Z,132.00
2023-05-24T04:29:15.175Z,144.00
2023-05-24T04:30:15.577Z,148.00
2023-05-24T04:31:15.217Z,156.00
2023-05-24T04:32:15.144Z,164.00
2023-05-24T04:33:15.332Z,164.00
2023-05-24T04:34:15.527Z,156.00
2023-05-24T04:35:15.112Z,148.00
2023-05-24T04:36:15.101Z,140.00
2023-05-24T04:37:15.288Z,136.00
2023-05-24T04:38:15.082Z,128.00
2023-05-24T04:39:15.067Z,116.00
2023-05-24T04:40:15.059Z,112.00
2023-05-24T04:41:15.048Z,112.00
2023-05-24T04:42:15.039Z,116.00
2023-05-24T04:43:15.049Z,120.00
2023-05-24T04:44:15.019Z,132.00
2023-05-24T04:45:15.009Z,144.00
2023-05-24T04:46:15.201Z,152.00
2023-05-24T04:47:14.988Z,156.00
2023-05-24T04:49:16.174Z,156.00
2023-05-24T04:50:48.172Z,156.00
2023-05-24T04:51:14.945Z,160.00
2023-05-24T04:59:15.085Z,136.00
2023-05-24T05:00:14.848Z,136.00
2023-05-24T05:02:14.852Z,136.00
2023-05-24T05:03:15.205Z,136.00
2023-05-24T05:07:16.200Z,132.00
2023-05-24T05:14:14.711Z,144.00
2023-05-24T05:15:14.720Z,148.00
2023-05-24T05:16:14.712Z,152.00
2023-05-24T05:17:14.675Z,164.00
2023-05-24T05:18:14.692Z,176.00
2023-05-24T05:20:14.680Z,184.00
2023-05-24T05:21:14.631Z,184.00
2023-05-24T05:22:14.629Z,184.00
2023-05-24T05:23:14.826Z,188.00
2023-05-24T05:24:14.602Z,188.00
2023-05-24T05:26:14.783Z,176.00
2023-05-24T05:27:14.581Z,180.00
2023-05-24T05:28:14.558Z,176.00
2023-05-24T05:29:14.553Z,184.00
2023-05-24T05:30:14.554Z,188.00
2023-05-24T05:31:14.552Z,184.00
2023-05-24T05:32:14.579Z,180.00
2023-05-24T05:33:14.592Z,180.00
2023-05-24T05:34:14.537Z,188.00
2023-05-24T05:35:14.504Z,192.00
2023-05-24T05:36:14.485Z,192.00
2023-05-24T05:37:14.475Z,204.00
2023-05-24T05:38:14.460Z,216.00
2023-05-24T05:39:14.454Z,224.00
2023-05-24T05:40:14.442Z,236.00
2023-05-24T05:41:14.439Z,244.00
2023-05-24T05:42:14.425Z,252.00
2023-05-24T05:43:14.418Z,252.00
2023-05-24T05:44:14.415Z,248.00
2023-05-24T05:45:14.396Z,240.00
2023-05-24T05:46:14.447Z,240.00
2023-05-24T05:47:14.400Z,232.00
2023-05-24T05:48:14.369Z,236.00
2023-05-24T05:49:14.362Z,240.00
2023-05-24T05:50:14.545Z,256.00
2023-05-24T05:51:14.338Z,264.00
2023-05-24T05:52:14.527Z,280.00
2023-05-24T05:53:14.319Z,284.00
2023-05-24T05:54:14.339Z,288.00
2023-05-24T05:55:14.294Z,288.00
2023-05-24T05:56:14.297Z,288.00
2023-05-24T05:57:14.278Z,284.00
2023-05-24T05:58:14.263Z,280.00
2023-05-24T05:59:14.259Z,276.00
2023-05-24T06:00:14.243Z,268.00
2023-05-24T06:01:14.235Z,264.00
2023-05-24T06:02:14.314Z,260.00
2023-05-24T06:03:14.435Z,260.00
2023-05-24T06:04:14.377Z,260.00
2023-05-24T06:05:16.240Z,256.00
2023-05-24T06:06:14.179Z,256.00
2023-05-24T06:07:14.177Z,264.00
2023-05-24T06:08:14.164Z,272.00
2023-05-24T06:09:14.161Z,272.00
2023-05-24T06:10:14.147Z,288.00
2023-05-24T06:11:14.136Z,300.00
2023-05-24T06:12:14.121Z,324.00
2023-05-24T06:13:14.117Z,352.00
2023-05-24T06:14:14.101Z,388.00
2023-05-24T06:15:14.116Z,412.00
2023-05-24T06:16:14.086Z,424.00
2023-05-24T06:17:14.085Z,436.00
2023-05-24T06:18:14.063Z,448.00
2023-05-24T06:19:14.071Z,460.00
2023-05-24T06:20:14.101Z,472.00
2023-05-24T06:21:14.035Z,480.00
2023-05-24T06:23:14.028Z,492.00
2023-05-24T06:24:14.006Z,496.00
2023-05-24T06:25:14.000Z,512.00
2023-05-24T06:26:13.985Z,528.00
2023-05-24T06:27:13.972Z,528.00
2023-05-24T06:28:13.989Z,532.00
2023-05-24T06:29:13.953Z,528.00
2023-05-24T06:30:13.982Z,532.00
2023-05-24T06:31:13.987Z,532.00
2023-05-24T06:32:47.203Z,540.00
2023-05-24T06:33:13.924Z,548.00
2023-05-24T06:34:13.906Z,552.00
2023-05-24T06:35:14.014Z,556.00
2023-05-24T06:36:13.884Z,540.00
2023-05-24T06:37:14.090Z,532.00
2023-05-24T06:38:13.864Z,528.00
2023-05-24T06:39:13.857Z,512.00
2023-05-24T06:40:13.865Z,500.00
2023-05-24T06:41:13.842Z,496.00
2023-05-24T06:42:13.844Z,484.00
2023-05-24T06:43:13.818Z,472.00
2023-05-24T06:44:13.803Z,460.00
2023-05-24T06:45:13.796Z,460.00
2023-05-24T06:46:13.784Z,472.00
2023-05-24T06:47:13.834Z,472.00
2023-05-24T06:48:13.861Z,476.00
2023-05-24T06:49:13.839Z,480.00
2023-05-24T06:50:13.748Z,492.00
2023-05-24T06:51:13.781Z,516.00
2023-05-24T06:52:13.724Z,548.00
2023-05-24T06:53:13.717Z,580.00
2023-05-24T06:54:13.712Z,608.00
2023-05-24T06:55:13.695Z,612.00
2023-05-24T06:56:13.691Z,608.00
2023-05-24T06:57:13.726Z,616.00
2023-05-24T06:58:13.722Z,628.00
2023-05-24T06:59:13.859Z,636.00
2023-05-24T07:00:13.678Z,652.00
2023-05-24T07:01:13.666Z,672.00
2023-05-24T07:02:13.827Z,712.00
2023-05-24T07:03:13.643Z,736.00
2023-05-24T07:04:13.723Z,756.00
2023-05-24T07:05:13.646Z,744.00
2023-05-24T07:06:13.583Z,728.00
2023-05-24T07:07:13.822Z,712.00
2023-05-24T07:08:13.567Z,688.00
2023-05-24T07:09:13.559Z,696.00
2023-05-24T07:10:13.563Z,732.00
2023-05-24T07:11:13.579Z,768.00
2023-05-24T07:12:13.545Z,780.00
2023-05-24T07:13:13.642Z,796.00
2023-05-24T07:14:13.515Z,824.00
2023-05-24T07:15:13.503Z,836.00
2023-05-24T07:16:13.496Z,852.00
2023-05-24T07:17:13.566Z,868.00
2023-05-24T07:18:13.468Z,948.00
2023-05-24T07:19:13.483Z,1004.00
2023-05-24T07:20:13.480Z,980.00
2023-05-24T07:21:13.455Z,988.00
2023-05-24T07:22:13.460Z,1036.00
2023-05-24T07:23:13.445Z,996.00
2023-05-24T07:24:15.465Z,964.00
2023-05-24T07:25:13.403Z,924.00
2023-05-24T07:26:13.401Z,920.00
2023-05-24T07:28:13.373Z,888.00
2023-05-24T07:29:13.364Z,908.00
2023-05-24T07:30:23.747Z,936.00
2023-05-24T07:31:13.375Z,916.00
2023-05-24T07:32:13.356Z,852.00
2023-05-24T07:33:13.349Z,804.00
2023-05-24T07:34:13.317Z,776.00
2023-05-24T07:35:13.303Z,780.00
2023-05-24T07:36:13.294Z,840.00
2023-05-24T07:37:13.282Z,932.00
2023-05-24T07:38:13.294Z,968.00
2023-05-24T07:39:13.292Z,964.00
2023-05-24T07:40:13.266Z,968.00
2023-05-24T07:41:13.253Z,988.00
2023-05-24T07:42:13.240Z,1008.00
2023-05-24T07:43:13.224Z,1000.00
2023-05-24T07:44:13.222Z,1028.00
2023-05-24T07:45:13.213Z,1004.00
2023-05-24T07:46:13.243Z,944.00
2023-05-24T07:47:13.191Z,872.00
2023-05-24T07:48:13.236Z,856.00
2023-05-24T07:49:13.177Z,836.00
2023-05-24T07:50:13.176Z,848.00
2023-05-24T07:51:13.151Z,856.00
2023-05-24T07:52:13.158Z,868.00
2023-05-24T07:53:13.334Z,864.00
2023-05-24T07:54:13.125Z,856.00
2023-05-24T07:55:13.162Z,868.00
2023-05-24T07:56:13.111Z,880.00
2023-05-24T07:57:13.100Z,912.00
2023-05-24T07:58:13.087Z,904.00
2023-05-24T07:59:13.075Z,888.00
2023-05-24T08:00:13.067Z,896.00
2023-05-24T08:01:13.055Z,880.00
2023-05-24T08:02:13.054Z,872.00
2023-05-24T08:03:13.382Z,884.00
2023-05-24T08:04:13.040Z,896.00
2023-05-24T08:05:13.043Z,896.00
2023-05-24T08:06:13.017Z,888.00
2023-05-24T08:07:13.035Z,840.00
2023-05-24T08:08:12.998Z,796.00
2023-05-24T08:09:12.982Z,760.00
2023-05-24T08:10:12.986Z,736.00
2023-05-24T08:11:12.986Z,728.00
2023-05-24T08:12:14.387Z,744.00
2023-05-24T08:13:12.944Z,772.00
2023-05-24T08:14:12.943Z,812.00
2023-05-24T08:15:12.926Z,836.00
2023-05-24T08:16:12.979Z,844.00
2023-05-24T08:17:12.914Z,864.00
2023-05-24T08:18:12.935Z,872.00
2023-05-24T08:19:12.891Z,896.00
2023-05-24T08:20:12.921Z,924.00
2023-05-24T08:21:12.870Z,948.00
2023-05-24T08:22:12.858Z,984.00
2023-05-24T08:23:12.862Z,1052.00
2023-05-24T08:24:12.873Z,1204.00
2023-05-24T08:25:12.855Z,1368.00
2023-05-24T08:26:12.822Z,1628.00
2023-05-24T08:27:12.849Z,1908.00
2023-05-24T08:28:12.844Z,2168.00
2023-05-24T08:29:12.796Z,2472.00
2023-05-24T08:30:12.806Z,2696.00
2023-05-24T08:31:12.896Z,2860.00
2023-05-24T08:32:12.905Z,2968.00
2023-05-24T08:33:12.812Z,3032.00
2023-05-24T08:34:12.776Z,3052.00
2023-05-24T08:35:21.029Z,3020.00
2023-05-24T08:36:12.730Z,2944.00
2023-05-24T08:37:14.264Z,2884.00
2023-05-24T08:38:12.717Z,2840.00
2023-05-24T08:39:12.706Z,2812.00
2023-05-24T08:40:12.894Z,2776.00
2023-05-24T08:41:12.691Z,2756.00
2023-05-24T08:42:12.687Z,2744.00
2023-05-24T08:43:12.692Z,2728.00
2023-05-24T08:44:12.655Z,2652.00
2023-05-24T08:45:12.648Z,2620.00
2023-05-24T08:46:12.767Z,2584.00
2023-05-24T08:47:12.638Z,2560.00
2023-05-24T08:48:12.716Z,2488.00
2023-05-24T08:49:12.663Z,2512.00
2023-05-24T08:50:12.612Z,2592.00
2023-05-24T08:51:12.622Z,2456.00
2023-05-24T08:52:12.603Z,2272.00
2023-05-24T08:53:12.613Z,2060.00
2023-05-24T08:54:12.577Z,1920.00
2023-05-24T08:55:12.569Z,1812.00
2023-05-24T08:56:12.555Z,1828.00
2023-05-24T08:57:12.552Z,1944.00
2023-05-24T08:58:12.536Z,2012.00
2023-05-24T08:59:12.613Z,2052.00
2023-05-24T09:00:12.558Z,2084.00
2023-05-24T09:01:12.567Z,2028.00
2023-05-24T09:02:12.539Z,2016.00
2023-05-24T09:03:12.656Z,1968.00
2023-05-24T09:04:12.541Z,1836.00
2023-05-24T09:06:12.526Z,1720.00
2023-05-24T09:07:12.470Z,1604.00
2023-05-24T09:08:12.484Z,1512.00
2023-05-24T09:09:12.442Z,1476.00
2023-05-24T09:10:12.456Z,1440.00
2023-05-24T09:11:12.475Z,1396.00
2023-05-24T09:12:16.863Z,1404.00
2023-05-24T09:13:12.429Z,1388.00
2023-05-24T09:14:12.400Z,1340.00
2023-05-24T09:15:12.456Z,1324.00
2023-05-24T09:16:12.452Z,1308.00
2023-05-24T09:17:12.406Z,1216.00
2023-05-24T09:18:12.391Z,1132.00
2023-05-24T09:19:12.357Z,1052.00
2023-05-24T09:20:12.372Z,1000.00
2023-05-24T09:21:12.381Z,952.00
2023-05-24T09:22:12.337Z,908.00
2023-05-24T09:23:12.328Z,868.00
2023-05-24T09:24:12.333Z,848.00
2023-05-24T09:25:12.309Z,844.00
2023-05-24T09:26:12.301Z,880.00
2023-05-24T09:27:12.288Z,900.00
2023-05-24T09:28:12.291Z,924.00
2023-05-24T09:29:12.259Z,964.00
2023-05-24T09:30:12.280Z,984.00
2023-05-24T09:31:12.321Z,1016.00
2023-05-24T09:32:12.282Z,1092.00
2023-05-24T09:33:12.279Z,1100.00
2023-05-24T09:34:12.214Z,1132.00
2023-05-24T09:35:12.223Z,1120.00
2023-05-24T09:36:12.205Z,1096.00
2023-05-24T09:37:12.198Z,1084.00
2023-05-24T09:38:12.176Z,1060.00
2023-05-24T09:39:12.185Z,1056.00
2023-05-24T09:40:12.158Z,1032.00
2023-05-24T09:41:12.175Z,1000.00
2023-05-24T09:42:12.142Z,1008.00
2023-05-24T09:43:12.122Z,992.00
2023-05-24T09:44:12.118Z,984.00
2023-05-24T09:45:12.162Z,1008.00
2023-05-24T09:46:12.112Z,1004.00
2023-05-24T09:47:12.172Z,988.00
2023-05-24T09:48:12.222Z,964.00
2023-05-24T09:49:12.089Z,960.00
2023-05-24T09:50:12.059Z,936.00
2023-05-24T09:51:12.050Z,928.00
2023-05-24T09:52:12.112Z,920.00
2023-05-24T09:53:12.044Z,916.00
2023-05-24T09:54:12.025Z,908.00
2023-05-24T09:55:12.009Z,916.00
2023-05-24T09:56:12.002Z,924.00
2023-05-24T09:57:11.987Z,940.00
2023-05-24T09:58:11.986Z,956.00
2023-05-24T09:59:11.972Z,980.00
2023-05-24T10:00:11.965Z,1000.00
2023-05-24T10:01:11.975Z,1024.00
2023-05-24T10:02:11.957Z,1052.00
2023-05-24T10:03:12.169Z,1092.00
2023-05-24T10:04:12.007Z,1128.00
2023-05-24T10:05:11.914Z,1184.00
2023-05-24T10:06:11.910Z,1252.00
2023-05-24T10:07:11.894Z,1332.00
2023-05-24T10:08:11.889Z,1408.00
2023-05-24T10:09:11.877Z,1484.00
2023-05-24T10:10:11.870Z,1548.00
2023-05-24T10:11:11.857Z,1584.00
2023-05-24T10:12:11.849Z,1604.00
2023-05-24T10:13:11.834Z,1608.00
2023-05-24T10:14:11.854Z,1604.00
2023-05-24T10:15:11.818Z,1556.00
2023-05-24T10:16:11.826Z,1508.00
2023-05-24T10:17:11.903Z,1472.00
2023-05-24T10:18:14.182Z,1456.00
2023-05-24T10:19:11.805Z,1464.00
2023-05-24T10:20:11.796Z,1468.00
2023-05-24T10:21:11.801Z,1448.00
2023-05-24T10:22:11.752Z,1440.00
2023-05-24T10:23:11.745Z,1440.00
2023-05-24T10:24:11.732Z,1440.00
2023-05-24T10:25:11.722Z,1432.00
2023-05-24T10:26:11.713Z,1420.00
2023-05-24T10:27:11.699Z,1424.00
2023-05-24T10:28:11.693Z,1416.00
2023-05-24T10:29:11.680Z,1432.00
2023-05-24T10:30:13.807Z,1460.00
2023-05-24T10:31:11.706Z,1472.00
2023-05-24T10:32:11.655Z,1468.00
2023-05-24T10:33:11.676Z,1444.00
2023-05-24T10:34:11.629Z,1412.00
2023-05-24T10:35:11.662Z,1380.00
2023-05-24T10:36:11.615Z,1356.00
2023-05-24T10:37:11.601Z,1344.00
2023-05-24T10:38:11.593Z,1352.00
2023-05-24T10:39:11.586Z,1364.00
2023-05-24T10:40:11.576Z,1372.00
2023-05-24T10:41:11.561Z,1380.00
2023-05-24T10:42:11.560Z,1372.00
2023-05-24T10:43:11.548Z,1368.00
2023-05-24T10:44:11.536Z,1376.00
2023-05-24T10:45:11.517Z,1384.00
2023-05-24T10:46:11.579Z,1376.00
2023-05-24T10:47:11.564Z,1380.00
2023-05-24T10:48:11.576Z,1388.00
2023-05-24T10:49:11.481Z,1400.00
2023-05-24T10:50:11.478Z,1408.00
2023-05-24T10:51:11.507Z,1404.00
2023-05-24T10:52:11.463Z,1384.00
2023-05-24T10:53:11.449Z,1380.00
2023-05-24T10:54:11.435Z,1388.00
2023-05-24T10:55:11.437Z,1396.00
2023-05-24T10:56:11.415Z,1400.00
2023-05-24T10:57:11.405Z,1396.00
2023-05-24T10:58:11.398Z,1364.00
2023-05-24T10:59:11.402Z,1328.00
2023-05-24T11:00:15.490Z,1316.00
2023-05-24T11:01:11.396Z,1348.00
2023-05-24T11:02:11.457Z,1372.00
2023-05-24T11:03:11.466Z,1356.00
2023-05-24T11:04:11.356Z,1336.00
2023-05-24T11:05:11.341Z,1416.00
2023-05-24T11:06:11.339Z,1524.00
2023-05-24T11:07:11.350Z,1612.00
2023-05-24T11:08:11.305Z,1692.00
2023-05-24T11:09:11.290Z,1780.00
2023-05-24T11:10:11.419Z,1860.00
2023-05-24T11:11:22.273Z,1920.00
2023-05-24T11:12:11.270Z,1976.00
2023-05-24T11:13:11.261Z,2060.00
2023-05-24T11:14:11.243Z,2104.00
2023-05-24T11:15:11.235Z,2152.00
2023-05-24T11:16:11.254Z,2164.00
2023-05-24T11:17:11.233Z,2148.00
2023-05-24T11:18:11.257Z,2164.00
2023-05-24T11:19:11.199Z,2228.00
2023-05-24T11:20:11.289Z,2248.00
2023-05-24T11:21:11.190Z,2264.00
2023-05-24T11:22:11.176Z,2280.00
2023-05-24T11:23:11.216Z,2300.00
2023-05-24T11:24:11.163Z,2324.00
2023-05-24T11:25:11.140Z,2300.00
2023-05-24T11:26:11.168Z,2244.00
2023-05-24T11:27:11.122Z,2204.00
2023-05-24T11:28:11.166Z,2184.00
2023-05-24T11:29:11.108Z,2216.00
2023-05-24T11:30:11.113Z,2232.00
2023-05-24T11:31:11.130Z,2276.00
2023-05-24T11:32:11.289Z,2368.00
2023-05-24T11:33:11.100Z,2416.00
2023-05-24T11:34:11.063Z,2472.00
2023-05-24T11:35:11.056Z,2516.00
2023-05-24T11:36:11.053Z,2632.00
2023-05-24T11:37:11.034Z,2716.00
2023-05-24T11:38:11.028Z,2708.00
2023-05-24T11:39:11.174Z,2764.00
2023-05-24T11:40:11.012Z,2828.00
2023-05-24T11:41:10.996Z,2852.00
2023-05-24T11:42:11.003Z,2868.00
2023-05-24T11:43:10.978Z,2884.00
2023-05-24T11:44:10.996Z,2872.00
2023-05-24T11:45:10.973Z,2836.00
2023-05-24T11:46:10.980Z,2760.00
2023-05-24T11:47:10.948Z,2712.00
2023-05-24T11:48:11.029Z,2520.00
2023-05-24T11:49:10.929Z,2384.00
2023-05-24T11:50:10.922Z,2444.00
2023-05-24T11:51:10.909Z,2488.00
2023-05-24T11:52:10.913Z,2500.00
2023-05-24T11:53:10.892Z,2464.00
2023-05-24T11:54:10.885Z,2436.00
2023-05-24T11:55:10.905Z,2528.00
2023-05-24T11:56:10.870Z,2460.00
2023-05-24T11:57:10.860Z,2336.00
2023-05-24T11:58:10.861Z,2292.00
2023-05-24T11:59:10.842Z,2228.00
2023-05-24T12:00:10.848Z,2016.00
2023-05-24T12:01:10.830Z,1948.00
2023-05-24T12:02:10.950Z,1972.00
2023-05-24T12:03:10.945Z,1948.00
2023-05-24T12:04:10.927Z,1900.00
2023-05-24T12:05:10.832Z,1768.00
2023-05-24T12:06:10.787Z,1540.00
2023-05-24T12:07:10.793Z,1424.00
2023-05-24T12:08:12.549Z,1304.00
2023-05-24T12:09:10.865Z,1224.00
2023-05-24T12:10:10.759Z,1096.00
2023-05-24T12:11:10.766Z,988.00
2023-05-24T12:12:10.745Z,924.00
2023-05-24T12:13:10.897Z,868.00
2023-05-24T12:14:10.902Z,812.00
2023-05-24T12:15:10.881Z,776.00
2023-05-24T12:16:10.921Z,792.00
2023-05-24T12:17:10.863Z,804.00
2023-05-24T12:18:10.740Z,780.00
2023-05-24T12:19:17.157Z,792.00
2023-05-24T12:20:10.747Z,812.00
2023-05-24T12:21:10.655Z,820.00
2023-05-24T12:22:10.689Z,840.00
2023-05-24T12:23:10.640Z,868.00
2023-05-24T12:24:10.654Z,912.00
2023-05-24T12:25:10.622Z,948.00
2023-05-24T12:26:10.615Z,1032.00
2023-05-24T12:27:10.633Z,1120.00
2023-05-24T12:28:10.597Z,1180.00
2023-05-24T12:29:10.584Z,1244.00
2023-05-24T12:30:10.590Z,1264.00
2023-05-24T12:31:10.655Z,1288.00
2023-05-24T12:32:10.558Z,1312.00
2023-05-24T12:33:10.596Z,1344.00
2023-05-24T12:34:10.540Z,1420.00
2023-05-24T12:35:10.541Z,1524.00
2023-05-24T12:36:10.522Z,1612.00
2023-05-24T12:37:10.535Z,1684.00
2023-05-24T12:38:10.506Z,1788.00
2023-05-24T12:39:10.500Z,1940.00
2023-05-24T12:40:10.484Z,2024.00
2023-05-24T12:41:13.645Z,2020.00
2023-05-24T12:42:10.468Z,1968.00
2023-05-24T12:43:10.487Z,1932.00
2023-05-24T12:44:10.448Z,1912.00
2023-05-24T12:45:10.449Z,1904.00
2023-05-24T12:46:10.431Z,1936.00
2023-05-24T12:47:10.612Z,1988.00
2023-05-24T12:48:10.470Z,2008.00
2023-05-24T12:49:10.412Z,2048.00
2023-05-24T12:50:10.397Z,2080.00
2023-05-24T12:51:10.384Z,2188.00
2023-05-24T12:52:10.374Z,2352.00
2023-05-24T12:53:10.368Z,2492.00
2023-05-24T12:54:10.359Z,2584.00
2023-05-24T12:55:10.350Z,2548.00
2023-05-24T12:56:10.341Z,2436.00
2023-05-24T12:57:10.332Z,2268.00
2023-05-24T12:58:10.331Z,2056.00
2023-05-24T12:59:10.337Z,1904.00
2023-05-24T13:00:10.336Z,1876.00
2023-05-24T13:01:10.354Z,1980.00
2023-05-24T13:02:10.287Z,2272.00
2023-05-24T13:03:10.336Z,2536.00
2023-05-24T13:04:10.270Z,2692.00
2023-05-24T13:05:10.328Z,2760.00
2023-05-24T13:06:10.268Z,2816.00
2023-05-24T13:07:10.268Z,2864.00
2023-05-24T13:08:10.246Z,2928.00
2023-05-24T13:09:10.233Z,3024.00
2023-05-24T13:10:10.231Z,3100.00
2023-05-24T13:11:10.217Z,3204.00
2023-05-24T13:12:10.213Z,3280.00
2023-05-24T13:13:10.231Z,3272.00
2023-05-24T13:14:10.195Z,3260.00
2023-05-24T13:15:10.225Z,3196.00
2023-05-24T13:16:10.242Z,3116.00
2023-05-24T13:17:10.309Z,2988.00
2023-05-24T13:18:10.179Z,2864.00
2023-05-24T13:19:10.155Z,2776.00
2023-05-24T13:20:10.165Z,2724.00
2023-05-24T13:21:12.370Z,2664.00
2023-05-24T13:22:10.128Z,2596.00
2023-05-24T13:23:10.120Z,2580.00
2023-05-24T13:24:10.106Z,2588.00
2023-05-24T13:25:10.103Z,2596.00
2023-05-24T13:26:10.094Z,2588.00
2023-05-24T13:27:10.092Z,2508.00
2023-05-24T13:28:10.082Z,2376.00
2023-05-24T13:30:10.072Z,2036.00
2023-05-24T13:31:10.131Z,1940.00