createdAt,value
2019-02-15T00:00:47.050Z,4.31
2019-02-15T00:01:47.021Z,4.25
2019-02-15T00:02:47.020Z,4.26
2019-02-15T00:03:47.025Z,4.24
2019-02-15T00:04:46.984Z,4.24
2019-02-15T00:05:46.998Z,4.24
2019-02-15T00:06:46.964Z,4.21
2019-02-15T00:07:46.959Z,4.20
2019-02-15T00:08:46.958Z,4.24
2019-02-15T00:09:46.974Z,4.20
2019-02-15T00:10:46.944Z,4.20
2019-02-15T00:11:46.921Z,4.18
2019-02-15T00:12:46.904Z,4.18
2019-02-15T00:13:46.897Z,4.18
2019-02-15T00:14:46.891Z,4.17
2019-02-15T00:15:46.895Z,4.17
2019-02-15T00:16:46.870Z,4.11
2019-02-15T00:17:46.878Z,4.14
2019-02-15T00:18:46.838Z,4.14
2019-02-15T00:19:46.829Z,4.17
2019-02-15T00:20:46.848Z,4.10
2019-02-15T00:21:46.917Z,4.14
2019-02-15T00:22:46.820Z,4.17
2019-02-15T00:23:46.802Z,4.14
2019-02-15T00:24:46.778Z,4.07
2019-02-15T00:25:46.775Z,4.02
2019-02-15T00:26:46.778Z,4.00
2019-02-15T00:27:46.774Z,4.06
2019-02-15T00:28:46.747Z,4.04
2019-02-15T00:29:46.733Z,3.99
2019-02-15T00:30:46.723Z,4.02
2019-02-15T00:31:46.748Z,3.99
2019-02-15T00:32:46.718Z,3.99
2019-02-15T00:33:46.701Z,3.93
2019-02-15T00:34:46.685Z,3.86
2019-02-15T00:35:46.673Z,3.84
2019-02-15T00:36:46.655Z,3.89
2019-02-15T00:37:46.674Z,3.86
2019-02-15T00:38:46.636Z,3.81
2019-02-15T00:39:46.628Z,3.75
2019-02-15T00:40:46.626Z,3.78
2019-02-15T00:41:46.613Z,3.84
2019-02-15T00:42:46.599Z,3.80
2019-02-15T00:43:46.621Z,3.75
2019-02-15T00:44:46.671Z,3.84
2019-02-15T00:45:46.624Z,3.78
2019-02-15T00:46:46.566Z,3.75
2019-02-15T00:47:47.440Z,3.71
2019-02-15T00:48:46.605Z,3.68
2019-02-15T00:49:46.608Z,3.68
2019-02-15T00:50:46.563Z,3.70
2019-02-15T00:51:46.780Z,3.60
2019-02-15T00:52:46.494Z,3.53
2019-02-15T00:53:46.557Z,3.60
2019-02-15T00:54:46.570Z,3.54
2019-02-15T00:55:46.468Z,3.56
2019-02-15T00:56:46.454Z,3.46
2019-02-15T00:57:46.520Z,3.54
2019-02-15T00:58:46.428Z,3.46
2019-02-15T00:59:46.453Z,3.50
2019-02-15T01:00:46.436Z,3.45
2019-02-15T01:01:46.415Z,3.44
2019-02-15T01:02:46.396Z,3.45
2019-02-15T01:03:46.381Z,3.42
2019-02-15T01:04:46.372Z,3.41
2019-02-15T01:05:47.362Z,3.45
2019-02-15T01:06:46.365Z,3.46
2019-02-15T01:07:46.344Z,3.45
2019-02-15T01:08:46.325Z,3.49
2019-02-15T01:09:46.315Z,3.42
2019-02-15T01:10:46.312Z,3.35
2019-02-15T01:11:46.319Z,3.30
2019-02-15T01:12:46.295Z,3.35
2019-02-15T01:13:46.285Z,3.35
2019-02-15T01:14:46.270Z,3.35
2019-02-15T01:15:46.249Z,3.26
2019-02-15T01:16:46.241Z,3.37
2019-02-15T01:17:46.273Z,3.28
2019-02-15T01:18:46.227Z,3.28
2019-02-15T01:19:46.226Z,3.30
2019-02-15T01:20:46.212Z,3.23
2019-02-15T01:21:46.183Z,3.28
2019-02-15T01:22:46.179Z,3.25
2019-02-15T01:23:46.198Z,3.30
2019-02-15T01:24:46.155Z,3.20
2019-02-15T01:25:46.160Z,3.23
2019-02-15T01:26:46.144Z,3.22
2019-02-15T01:27:46.123Z,3.17
2019-02-15T01:28:46.119Z,3.17
2019-02-15T01:29:46.126Z,3.23
2019-02-15T01:30:46.130Z,3.23
2019-02-15T01:31:46.085Z,3.19
2019-02-15T01:32:46.071Z,3.10
2019-02-15T01:33:46.061Z,3.22
2019-02-15T01:34:46.071Z,3.25
2019-02-15T01:35:46.055Z,3.23
2019-02-15T01:36:46.045Z,3.26
2019-02-15T01:37:46.050Z,3.30
2019-02-15T01:38:46.005Z,3.20
2019-02-15T01:39:45.996Z,3.26
2019-02-15T01:40:45.996Z,3.22
2019-02-15T01:41:45.984Z,3.23
2019-02-15T01:42:46.012Z,3.16
2019-02-15T01:43:45.976Z,3.20
2019-02-15T01:44:45.946Z,3.26
2019-02-15T01:45:45.936Z,3.22
2019-02-15T01:46:45.928Z,3.13
2019-02-15T01:47:45.927Z,3.17
2019-02-15T01:48:45.929Z,3.26
2019-02-15T01:49:45.900Z,3.22
2019-02-15T01:50:45.886Z,3.23
2019-02-15T01:51:45.952Z,3.26
2019-02-15T01:52:45.867Z,3.20
2019-02-15T01:53:45.868Z,3.25
2019-02-15T01:54:45.852Z,3.26
2019-02-15T01:55:45.837Z,3.23
2019-02-15T01:56:45.820Z,3.23
2019-02-15T01:57:45.805Z,3.26
2019-02-15T01:58:45.853Z,3.15
2019-02-15T01:59:45.795Z,3.17
2019-02-15T02:00:45.790Z,3.20
2019-02-15T02:01:45.768Z,3.13
2019-02-15T02:02:45.760Z,3.08
2019-02-15T02:03:45.748Z,3.17
2019-02-15T02:04:45.750Z,3.12
2019-02-15T02:05:45.723Z,3.13
2019-02-15T02:06:45.717Z,3.13
2019-02-15T02:07:45.702Z,3.19
2019-02-15T02:08:45.697Z,3.20
2019-02-15T02:09:45.704Z,3.13
2019-02-15T02:10:45.683Z,3.13
2019-02-15T02:11:45.671Z,3.08
2019-02-15T02:12:45.657Z,3.15
2019-02-15T02:13:49.738Z,3.15
2019-02-15T02:14:45.672Z,3.08
2019-02-15T02:15:45.622Z,3.10
2019-02-15T02:16:45.625Z,3.10
2019-02-15T02:17:45.613Z,3.12
2019-02-15T02:18:45.604Z,3.02
2019-02-15T02:19:45.581Z,2.99
2019-02-15T02:20:45.597Z,3.02
2019-02-15T02:21:45.563Z,3.04
2019-02-15T02:22:45.556Z,3.01
2019-02-15T02:23:45.550Z,3.02
2019-02-15T02:24:45.534Z,3.04
2019-02-15T02:25:45.903Z,3.10
2019-02-15T02:26:45.514Z,3.04
2019-02-15T02:27:45.498Z,2.99
2019-02-15T02:28:45.484Z,3.05
2019-02-15T02:29:45.474Z,3.10
2019-02-15T02:30:45.488Z,3.07
2019-02-15T02:31:45.449Z,3.10
2019-02-15T02:32:45.451Z,3.07
2019-02-15T02:33:45.450Z,3.08
2019-02-15T02:34:45.428Z,3.13
2019-02-15T02:35:45.464Z,2.99
2019-02-15T02:36:45.401Z,3.02
2019-02-15T02:37:45.392Z,3.02
2019-02-15T02:38:45.386Z,2.99
2019-02-15T02:39:45.371Z,3.02
2019-02-15T02:40:45.366Z,2.99
2019-02-15T02:41:45.376Z,3.02
2019-02-15T02:42:45.376Z,3.01
2019-02-15T02:43:45.325Z,2.92
2019-02-15T02:44:45.323Z,2.90
2019-02-15T02:45:45.314Z,2.81
2019-02-15T02:46:45.313Z,2.81
2019-02-15T02:47:45.318Z,2.83
2019-02-15T02:48:45.278Z,2.97
2019-02-15T02:49:45.264Z,2.84
2019-02-15T02:50:45.250Z,2.92
2019-02-15T02:51:45.245Z,2.87
2019-02-15T02:52:45.250Z,2.80
2019-02-15T02:53:45.251Z,2.90
2019-02-15T02:54:45.221Z,2.84
2019-02-15T02:55:45.211Z,2.81
2019-02-15T02:56:45.193Z,2.87
2019-02-15T02:57:45.415Z,2.80
2019-02-15T02:58:45.185Z,2.84
2019-02-15T02:59:45.213Z,2.77
2019-02-15T03:00:45.151Z,2.79
2019-02-15T03:01:45.138Z,2.81
2019-02-15T03:02:45.176Z,2.83
2019-02-15T03:03:45.146Z,2.77
2019-02-15T03:04:45.119Z,2.77
2019-02-15T03:05:45.106Z,2.74
2019-02-15T03:06:45.094Z,2.74
2019-02-15T03:07:45.084Z,2.80
2019-02-15T03:08:45.064Z,2.74
2019-02-15T03:09:45.071Z,2.79
2019-02-15T03:10:45.057Z,2.77
2019-02-15T03:11:45.033Z,2.71
2019-02-15T03:12:45.029Z,2.68
2019-02-15T03:13:45.133Z,2.65
2019-02-15T03:14:45.009Z,2.66
2019-02-15T03:15:45.001Z,2.65
2019-02-15T03:16:44.991Z,2.62
2019-02-15T03:17:44.977Z,2.63
2019-02-15T03:18:44.972Z,2.61
2019-02-15T03:19:45.005Z,2.63
2019-02-15T03:20:44.949Z,2.65
2019-02-15T03:21:44.940Z,2.69
2019-02-15T03:22:44.921Z,2.62
2019-02-15T03:23:44.908Z,2.65
2019-02-15T03:24:44.907Z,2.66
2019-02-15T03:25:44.929Z,2.66
2019-02-15T03:26:44.894Z,2.61
2019-02-15T03:27:44.875Z,2.59
2019-02-15T03:28:44.862Z,2.55
2019-02-15T03:29:44.848Z,2.51
2019-02-15T03:30:44.844Z,2.43
2019-02-15T03:31:44.854Z,2.51
2019-02-15T03:32:44.843Z,2.44
2019-02-15T03:33:44.902Z,2.37
2019-02-15T03:34:44.794Z,2.29
2019-02-15T03:35:44.787Z,2.30
2019-02-15T03:36:45.145Z,2.29
2019-02-15T03:37:44.777Z,2.23
2019-02-15T03:38:44.769Z,2.15
2019-02-15T03:39:44.770Z,2.18
2019-02-15T03:40:44.733Z,2.18
2019-02-15T03:41:44.744Z,2.15
2019-02-15T03:42:44.774Z,2.15
2019-02-15T03:43:44.708Z,2.18
2019-02-15T03:44:44.700Z,2.19
2019-02-15T03:45:44.696Z,2.23
2019-02-15T03:46:44.691Z,2.18
2019-02-15T03:47:44.673Z,2.15
2019-02-15T03:48:44.671Z,2.11
2019-02-15T03:49:44.676Z,2.19
2019-02-15T03:50:44.645Z,2.19
2019-02-15T03:51:44.627Z,2.19
2019-02-15T03:52:44.633Z,2.19
2019-02-15T03:53:44.597Z,2.15
2019-02-15T03:54:44.946Z,2.25
2019-02-15T03:55:44.593Z,2.19
2019-02-15T03:56:44.579Z,2.20
2019-02-15T03:57:44.569Z,2.26
2019-02-15T03:58:44.661Z,2.30
2019-02-15T03:59:44.541Z,2.15
2019-02-15T04:00:44.558Z,2.36
2019-02-15T04:01:44.569Z,2.22
2019-02-15T04:02:44.515Z,2.23
2019-02-15T04:03:44.499Z,2.27
2019-02-15T04:04:44.482Z,2.25
2019-02-15T04:05:44.475Z,2.23
2019-02-15T04:06:44.486Z,2.23
2019-02-15T04:07:44.455Z,2.15
2019-02-15T04:08:44.462Z,2.15
2019-02-15T04:09:44.446Z,2.20
2019-02-15T04:10:45.406Z,2.19
2019-02-15T04:11:44.435Z,2.18
2019-02-15T04:12:44.400Z,2.22
2019-02-15T04:13:44.420Z,2.20
2019-02-15T04:14:44.380Z,2.15
2019-02-15T04:15:44.375Z,2.20
2019-02-15T04:16:44.364Z,2.19
2019-02-15T04:17:44.372Z,2.20
2019-02-15T04:18:44.336Z,2.25
2019-02-15T04:19:44.339Z,2.32
2019-02-15T04:20:44.322Z,2.27
2019-02-15T04:21:44.323Z,2.29
2019-02-15T04:22:44.334Z,2.26
2019-02-15T04:23:44.292Z,2.30
2019-02-15T04:24:44.277Z,2.29
2019-02-15T04:25:44.276Z,2.25
2019-02-15T04:26:44.279Z,2.30
2019-02-15T04:27:44.255Z,2.27
2019-02-15T04:28:44.261Z,2.20
2019-02-15T04:29:44.248Z,2.20
2019-02-15T04:30:44.236Z,2.30
2019-02-15T04:31:44.213Z,2.19
2019-02-15T04:32:44.194Z,2.25
2019-02-15T04:33:44.189Z,2.27
2019-02-15T04:34:44.217Z,2.15
2019-02-15T04:35:44.164Z,2.22
2019-02-15T04:36:44.158Z,2.14
2019-02-15T04:37:44.146Z,2.15
2019-02-15T04:38:44.133Z,2.12
2019-02-15T04:39:44.174Z,2.14
2019-02-15T04:40:44.117Z,2.11
2019-02-15T04:41:44.107Z,2.07
2019-02-15T04:42:44.100Z,2.07
2019-02-15T04:43:44.084Z,2.09
2019-02-15T04:44:44.073Z,2.07
2019-02-15T04:45:44.079Z,2.07
2019-02-15T04:46:44.049Z,2.07
2019-02-15T04:47:44.034Z,2.05
2019-02-15T04:48:44.040Z,2.09
2019-02-15T04:49:44.038Z,2.05
2019-02-15T04:50:44.064Z,2.12
2019-02-15T04:51:43.998Z,2.07
2019-02-15T04:52:43.993Z,2.08
2019-02-15T04:53:43.980Z,2.12
2019-02-15T04:54:43.984Z,2.04
2019-02-15T04:55:44.000Z,2.15
2019-02-15T04:56:43.945Z,2.09
2019-02-15T04:57:43.934Z,2.04
2019-02-15T04:58:43.921Z,2.09
2019-02-15T04:59:43.910Z,2.07
2019-02-15T05:00:43.920Z,2.04
2019-02-15T05:01:43.917Z,2.14
2019-02-15T05:02:43.913Z,2.05
2019-02-15T05:03:43.881Z,2.04
2019-02-15T05:04:43.894Z,2.05
2019-02-15T05:05:43.867Z,2.09
2019-02-15T05:06:43.846Z,2.02
2019-02-15T05:07:43.870Z,2.15
2019-02-15T05:08:43.821Z,2.05
2019-02-15T05:09:43.810Z,1.92
2019-02-15T05:10:43.804Z,1.98
2019-02-15T05:11:43.792Z,2.05
2019-02-15T05:12:43.808Z,2.01
2019-02-15T05:13:43.776Z,2.09
2019-02-15T05:14:52.801Z,2.07
2019-02-15T05:15:44.757Z,2.18
2019-02-15T05:16:43.737Z,2.09
2019-02-15T05:17:43.740Z,2.11
2019-02-15T05:18:43.864Z,2.14
2019-02-15T05:19:43.760Z,2.07
2019-02-15T05:20:43.711Z,2.01
2019-02-15T05:21:43.740Z,2.15
2019-02-15T05:22:43.692Z,2.12
2019-02-15T05:23:43.662Z,2.11
2019-02-15T05:24:43.709Z,2.08
2019-02-15T05:25:43.649Z,2.08
2019-02-15T05:26:43.928Z,2.08
2019-02-15T05:27:43.627Z,2.12
2019-02-15T05:28:43.615Z,2.12
2019-02-15T05:29:43.975Z,2.15
2019-02-15T05:30:43.595Z,2.19
2019-02-15T05:31:43.577Z,2.15
2019-02-15T05:32:43.608Z,2.15
2019-02-15T05:33:43.571Z,2.14
2019-02-15T05:34:43.556Z,2.11
2019-02-15T05:35:43.575Z,2.11
2019-02-15T05:36:43.534Z,2.11
2019-02-15T05:37:43.527Z,2.11
2019-02-15T05:38:43.536Z,2.09
2019-02-15T05:39:43.530Z,2.02
2019-02-15T05:40:43.512Z,2.01
2019-02-15T05:41:43.518Z,1.93
2019-02-15T05:42:43.534Z,2.04
2019-02-15T05:43:43.464Z,1.93
2019-02-15T05:44:43.477Z,2.00
2019-02-15T05:45:43.441Z,1.92
2019-02-15T05:46:43.433Z,1.86
2019-02-15T05:47:44.469Z,1.89
2019-02-15T05:48:43.408Z,1.88
2019-02-15T05:49:43.399Z,1.82
2019-02-15T05:50:43.421Z,1.85
2019-02-15T05:51:43.481Z,1.86
2019-02-15T05:52:43.375Z,1.85
2019-02-15T05:53:43.434Z,1.83
2019-02-15T05:54:43.351Z,1.95
2019-02-15T05:55:43.336Z,2.01
2019-02-15T05:56:43.329Z,2.02
2019-02-15T05:57:43.324Z,1.95
2019-02-15T05:58:43.331Z,1.95
2019-02-15T05:59:43.301Z,1.88
2019-02-15T06:00:43.283Z,1.88
2019-02-15T06:01:43.285Z,1.75
2019-02-15T06:02:43.258Z,1.72
2019-02-15T06:03:43.267Z,1.71
2019-02-15T06:04:43.270Z,1.61
2019-02-15T06:05:43.240Z,1.63
2019-02-15T06:06:43.225Z,1.65
2019-02-15T06:07:43.225Z,1.70
2019-02-15T06:08:43.229Z,1.63
2019-02-15T06:09:43.188Z,1.68
2019-02-15T06:10:43.185Z,1.57
2019-02-15T06:11:43.176Z,1.54
2019-02-15T06:12:43.157Z,1.53
2019-02-15T06:13:43.163Z,1.53
2019-02-15T06:14:43.141Z,1.53
2019-02-15T06:15:43.125Z,1.68
2019-02-15T06:16:43.120Z,1.61
2019-02-15T06:17:43.114Z,1.63
2019-02-15T06:18:43.122Z,1.71
2019-02-15T06:19:43.094Z,1.71
2019-02-15T06:20:43.079Z,1.67
2019-02-15T06:21:43.062Z,1.71
2019-02-15T06:22:43.050Z,1.72
2019-02-15T06:23:43.060Z,1.74
2019-02-15T06:24:43.084Z,1.71
2019-02-15T06:25:43.046Z,1.67
2019-02-15T06:26:43.009Z,1.65
2019-02-15T06:27:43.002Z,1.72
2019-02-15T06:28:43.023Z,1.67
2019-02-15T06:29:43.004Z,1.72
2019-02-15T06:30:42.983Z,1.72
2019-02-15T06:31:42.976Z,1.72
2019-02-15T06:32:42.955Z,1.72
2019-02-15T06:33:43.085Z,1.79
2019-02-15T06:34:42.930Z,1.77
2019-02-15T06:35:42.924Z,1.77
2019-02-15T06:36:42.928Z,1.83
2019-02-15T06:37:42.912Z,1.85
2019-02-15T06:38:42.892Z,1.83
2019-02-15T06:39:42.903Z,1.82
2019-02-15T06:40:42.864Z,1.88
2019-02-15T06:41:42.870Z,1.85
2019-02-15T06:42:42.884Z,1.82
2019-02-15T06:43:42.860Z,1.82
2019-02-15T06:44:42.885Z,1.81
2019-02-15T06:45:42.814Z,1.79
2019-02-15T06:46:42.803Z,1.81
2019-02-15T06:47:42.803Z,1.81
2019-02-15T06:48:42.819Z,1.72
2019-02-15T06:49:42.785Z,1.88
2019-02-15T06:50:42.775Z,1.86
2019-02-15T06:51:42.763Z,1.85
2019-02-15T06:52:42.740Z,1.83
2019-02-15T06:53:42.757Z,1.98
2019-02-15T06:54:42.722Z,2.09
2019-02-15T06:55:42.730Z,2.74
2019-02-15T06:56:42.704Z,3.45
2019-02-15T06:57:42.694Z,4.25
2019-02-15T06:58:45.682Z,4.74
2019-02-15T06:59:42.691Z,5.30
2019-02-15T07:00:42.665Z,5.70
2019-02-15T07:01:42.665Z,6.20
2019-02-15T07:02:42.668Z,6.38
2019-02-15T07:03:42.672Z,6.54
2019-02-15T07:04:42.619Z,6.76
2019-02-15T07:05:42.630Z,6.81
2019-02-15T07:06:42.594Z,6.93
2019-02-15T07:07:43.422Z,7.08
2019-02-15T07:08:42.579Z,7.14
2019-02-15T07:09:42.637Z,7.14
2019-02-15T07:10:42.566Z,7.30
2019-02-15T07:11:42.572Z,7.71
2019-02-15T07:12:42.547Z,8.00
2019-02-15T07:13:42.557Z,8.12
2019-02-15T07:14:42.516Z,8.14
2019-02-15T07:15:42.523Z,8.17
2019-02-15T07:16:42.493Z,8.47
2019-02-15T07:17:42.476Z,8.75
2019-02-15T07:18:42.496Z,8.71
2019-02-15T07:19:43.819Z,8.61
2019-02-15T07:20:42.454Z,8.68
2019-02-15T07:21:42.444Z,8.68
2019-02-15T07:22:42.442Z,8.78
2019-02-15T07:23:42.445Z,8.93
2019-02-15T07:24:42.427Z,8.93
2019-02-15T07:25:42.399Z,8.85
2019-02-15T07:26:42.384Z,8.80
2019-02-15T07:27:42.373Z,8.71
2019-02-15T07:28:42.407Z,8.60
2019-02-15T07:29:42.398Z,8.67
2019-02-15T07:30:42.349Z,8.61
2019-02-15T07:31:42.371Z,8.49
2019-02-15T07:32:42.323Z,8.37
2019-02-15T07:33:42.314Z,8.07
2019-02-15T07:34:42.330Z,7.81
2019-02-15T07:35:42.346Z,7.54
2019-02-15T07:36:42.311Z,7.21
2019-02-15T07:37:42.275Z,6.93
2019-02-15T07:38:42.262Z,6.48
2019-02-15T07:39:42.242Z,6.25
2019-02-15T07:40:42.243Z,6.01
2019-02-15T07:41:42.269Z,5.73
2019-02-15T07:42:42.237Z,5.70
2019-02-15T07:43:42.208Z,5.49
2019-02-15T07:44:42.191Z,5.29
2019-02-15T07:45:43.040Z,5.15
2019-02-15T07:46:42.179Z,5.05
2019-02-15T07:47:42.198Z,4.96
2019-02-15T07:48:42.191Z,4.97
2019-02-15T07:49:42.137Z,4.83
2019-02-15T07:50:42.127Z,4.71
2019-02-15T07:51:42.145Z,4.69
2019-02-15T07:52:42.119Z,4.54
2019-02-15T07:53:42.123Z,4.57
2019-02-15T07:54:42.091Z,4.54
2019-02-15T07:55:42.084Z,4.53
2019-02-15T07:56:42.068Z,4.57
2019-02-15T07:57:42.083Z,4.44
2019-02-15T07:58:42.046Z,4.53
2019-02-15T07:59:42.052Z,4.56
2019-02-15T08:00:42.033Z,4.39
2019-02-15T08:01:42.019Z,4.44
2019-02-15T08:02:42.024Z,4.51
2019-02-15T08:03:41.991Z,4.50
2019-02-15T08:04:41.989Z,4.57
2019-02-15T08:05:42.003Z,4.69
2019-02-15T08:06:42.070Z,4.71
2019-02-15T08:07:41.983Z,4.74
2019-02-15T08:08:41.950Z,4.88
2019-02-15T08:09:41.931Z,4.87
2019-02-15T08:10:41.962Z,4.96
2019-02-15T08:11:41.906Z,5.17
2019-02-15T08:12:41.907Z,5.48
2019-02-15T08:13:41.892Z,5.80
2019-02-15T08:14:41.903Z,6.50
2019-02-15T08:15:41.881Z,7.51
2019-02-15T08:16:41.875Z,8.63
2019-02-15T08:17:42.429Z,9.89
2019-02-15T08:18:41.840Z,11.06
2019-02-15T08:19:41.831Z,12.21
2019-02-15T08:20:41.852Z,13.19
2019-02-15T08:21:41.828Z,13.87
2019-02-15T08:22:41.816Z,14.23
2019-02-15T08:23:41.821Z,14.83
2019-02-15T08:24:41.785Z,15.48
2019-02-15T08:25:41.765Z,15.91
2019-02-15T08:26:41.765Z,16.54
2019-02-15T08:27:41.769Z,16.98
2019-02-15T08:28:41.729Z,17.28
2019-02-15T08:29:41.717Z,17.73
2019-02-15T08:30:41.707Z,17.91
2019-02-15T08:31:41.696Z,18.09
2019-02-15T08:32:41.965Z,18.14
2019-02-15T08:33:42.394Z,18.47
2019-02-15T08:34:41.668Z,18.38
2019-02-15T08:35:41.657Z,18.47
2019-02-15T08:36:41.649Z,18.60
2019-02-15T08:37:41.634Z,18.64
2019-02-15T08:38:41.671Z,18.50
2019-02-15T08:39:41.625Z,18.60
2019-02-15T08:40:41.608Z,18.51
2019-02-15T08:41:41.589Z,18.53
2019-02-15T08:42:41.571Z,18.51
2019-02-15T08:43:41.564Z,18.72
2019-02-15T08:44:42.434Z,18.87
2019-02-15T08:45:41.552Z,18.62
2019-02-15T08:46:41.549Z,18.68
2019-02-15T08:47:41.530Z,18.78
2019-02-15T08:48:46.225Z,19.09
2019-02-15T08:49:42.523Z,19.24
2019-02-15T08:50:41.510Z,19.31
2019-02-15T08:51:41.607Z,19.34
2019-02-15T08:52:41.467Z,19.57
2019-02-15T08:53:41.458Z,19.55
2019-02-15T08:54:41.470Z,19.58
2019-02-15T08:55:41.451Z,19.79
2019-02-15T08:56:41.434Z,19.80
2019-02-15T08:57:41.422Z,19.80
2019-02-15T08:58:41.439Z,19.71
2019-02-15T08:59:41.398Z,19.72
2019-02-15T09:00:41.413Z,20.10
2019-02-15T09:01:41.373Z,20.15
2019-02-15T09:02:41.363Z,20.19
2019-02-15T09:03:41.357Z,20.31
2019-02-15T09:04:41.346Z,20.27
2019-02-15T09:05:41.339Z,20.54
2019-02-15T09:06:41.336Z,20.19
2019-02-15T09:07:41.330Z,20.19
2019-02-15T09:08:41.308Z,20.27
2019-02-15T09:09:41.307Z,20.42
2019-02-15T09:10:41.309Z,20.50
2019-02-15T09:11:41.273Z,20.44
2019-02-15T09:12:41.255Z,20.41
2019-02-15T09:13:41.249Z,20.61
2019-02-15T09:14:41.233Z,20.73
2019-02-15T09:15:41.220Z,20.98
2019-02-15T09:16:41.247Z,21.05
2019-02-15T09:17:41.209Z,21.00
2019-02-15T09:18:41.202Z,21.06
2019-02-15T09:19:41.185Z,21.15
2019-02-15T09:20:41.189Z,21.15
2019-02-15T09:21:41.178Z,21.24
2019-02-15T09:22:41.153Z,21.42
2019-02-15T09:23:41.159Z,21.40
2019-02-15T09:24:41.126Z,21.55
2019-02-15T09:25:41.119Z,21.61
2019-02-15T09:26:41.113Z,21.59
2019-02-15T09:27:41.101Z,21.89
2019-02-15T09:28:41.113Z,21.82
2019-02-15T09:29:41.081Z,21.61
2019-02-15T09:30:41.067Z,21.66
2019-02-15T09:31:41.065Z,21.86
2019-02-15T09:32:41.047Z,21.96
2019-02-15T09:33:41.058Z,21.91
2019-02-15T09:34:41.026Z,21.70
2019-02-15T09:35:41.013Z,21.63
2019-02-15T09:36:41.008Z,21.73
2019-02-15T09:37:40.993Z,21.83
2019-02-15T09:38:41.006Z,21.86
2019-02-15T09:39:40.992Z,21.83
2019-02-15T09:40:40.967Z,21.74
2019-02-15T09:41:40.951Z,21.79
2019-02-15T09:42:40.941Z,21.74
2019-02-15T09:43:40.958Z,21.66
2019-02-15T09:44:40.913Z,21.58
2019-02-15T09:45:40.901Z,21.68
2019-02-15T09:46:40.893Z,21.58
2019-02-15T09:47:40.884Z,21.52
2019-02-15T09:48:40.942Z,21.55
2019-02-15T09:49:42.608Z,21.33
2019-02-15T09:50:40.857Z,21.27
2019-02-15T09:51:41.427Z,21.27
2019-02-15T09:52:40.842Z,21.40
2019-02-15T09:53:40.820Z,21.52
2019-02-15T09:54:40.949Z,21.53
2019-02-15T09:55:40.827Z,21.59
2019-02-15T09:56:40.786Z,21.73
2019-02-15T09:57:40.776Z,21.98
2019-02-15T09:58:40.771Z,22.51
2019-02-15T09:59:40.825Z,22.38
2019-02-15T10:00:40.752Z,22.24
2019-02-15T10:01:40.764Z,22.46
2019-02-15T10:02:40.733Z,22.52
2019-02-15T10:03:40.716Z,22.86
2019-02-15T10:04:40.703Z,22.89
2019-02-15T10:05:40.694Z,22.66
2019-02-15T10:06:40.702Z,22.45
2019-02-15T10:07:40.675Z,22.66
2019-02-15T10:08:40.671Z,22.46
2019-02-15T10:09:41.123Z,22.42
2019-02-15T10:10:40.645Z,22.41
2019-02-15T10:11:40.663Z,22.59
2019-02-15T10:12:40.629Z,22.79
2019-02-15T10:13:40.619Z,22.99
2019-02-15T10:14:40.604Z,23.03
2019-02-15T10:15:40.601Z,23.26
2019-02-15T10:16:40.589Z,23.37
2019-02-15T10:17:40.586Z,23.45
2019-02-15T10:18:40.563Z,23.25
2019-02-15T10:19:40.551Z,22.85
2019-02-15T10:20:40.586Z,22.78
2019-02-15T10:21:40.542Z,22.66
2019-02-15T10:22:40.547Z,22.99
2019-02-15T10:23:40.518Z,23.03
2019-02-15T10:24:40.504Z,22.99
2019-02-15T10:25:40.491Z,23.00
2019-02-15T10:26:40.485Z,23.22
2019-02-15T10:27:40.570Z,23.15
2019-02-15T10:28:40.454Z,22.97
2019-02-15T10:29:40.451Z,23.15
2019-02-15T10:30:40.440Z,23.26
2019-02-15T10:31:40.427Z,23.59
2019-02-15T10:32:41.006Z,23.60
2019-02-15T10:33:40.447Z,23.42
2019-02-15T10:34:40.400Z,23.32
2019-02-15T10:35:40.392Z,23.35
2019-02-15T10:36:40.371Z,23.25
2019-02-15T10:37:40.365Z,23.64
2019-02-15T10:38:40.375Z,23.60
2019-02-15T10:39:40.345Z,23.62
2019-02-15T10:40:40.339Z,23.77
2019-02-15T10:41:40.330Z,23.79
2019-02-15T10:42:40.310Z,23.87
2019-02-15T10:43:40.329Z,23.89
2019-02-15T10:44:40.311Z,23.87
2019-02-15T10:45:40.295Z,23.93
2019-02-15T10:46:40.284Z,23.93
2019-02-15T10:47:40.268Z,24.12
2019-02-15T10:48:40.256Z,23.99
2019-02-15T10:49:40.264Z,24.12
2019-02-15T10:50:40.230Z,24.04
2019-02-15T10:51:40.264Z,23.86
2019-02-15T10:52:40.222Z,23.78
2019-02-15T10:53:40.352Z,23.82
2019-02-15T10:54:40.230Z,24.09
2019-02-15T10:55:40.189Z,24.34
2019-02-15T10:56:40.168Z,24.21
2019-02-15T10:57:40.157Z,24.26
2019-02-15T10:58:40.154Z,24.24
2019-02-15T10:59:40.142Z,24.21
2019-02-15T11:00:40.151Z,24.12
2019-02-15T11:01:40.127Z,24.29
2019-02-15T11:02:40.110Z,24.44
2019-02-15T11:03:40.097Z,24.29
2019-02-15T11:04:41.132Z,24.42
2019-02-15T11:05:40.091Z,24.53
2019-02-15T11:06:40.081Z,24.53
2019-02-15T11:07:40.073Z,24.55
2019-02-15T11:08:40.074Z,24.66
2019-02-15T11:09:40.049Z,24.75
2019-02-15T11:10:40.051Z,24.68
2019-02-15T11:11:40.023Z,24.82
2019-02-15T11:12:40.016Z,24.82
2019-02-15T11:13:40.006Z,24.71
2019-02-15T11:14:39.988Z,24.67
2019-02-15T11:15:39.999Z,24.67
2019-02-15T11:16:46.992Z,24.53
2019-02-15T11:17:40.962Z,24.68
2019-02-15T11:18:39.956Z,24.66
2019-02-15T11:19:39.943Z,24.67
2019-02-15T11:20:39.944Z,24.84
2019-02-15T11:21:39.924Z,25.08
2019-02-15T11:22:39.907Z,25.09
2019-02-15T11:23:39.970Z,25.07
2019-02-15T11:24:39.896Z,25.05
2019-02-15T11:25:39.903Z,24.97
2019-02-15T11:26:39.873Z,25.02
2019-02-15T11:27:39.869Z,25.41
2019-02-15T11:28:39.846Z,25.29
2019-02-15T11:29:39.840Z,25.29
2019-02-15T11:30:39.863Z,25.41
2019-02-15T11:31:39.823Z,25.30
2019-02-15T11:32:39.808Z,25.08
2019-02-15T11:33:39.795Z,24.87
2019-02-15T11:34:39.784Z,24.98
2019-02-15T11:35:39.783Z,25.38
2019-02-15T11:36:39.789Z,25.26
2019-02-15T11:37:39.764Z,25.16
2019-02-15T11:38:39.761Z,25.61
2019-02-15T11:39:39.741Z,25.56
2019-02-15T11:40:39.725Z,25.85
2019-02-15T11:41:39.747Z,25.85
2019-02-15T11:42:39.723Z,25.86
2019-02-15T11:43:39.695Z,25.76
2019-02-15T11:44:39.693Z,25.63
2019-02-15T11:45:39.681Z,25.44
2019-02-15T11:46:39.683Z,25.54
2019-02-15T11:47:39.654Z,25.81
2019-02-15T11:48:39.665Z,26.21
2019-02-15T11:49:39.642Z,26.29
2019-02-15T11:50:39.633Z,26.47
2019-02-15T11:51:39.639Z,26.64
2019-02-15T11:52:39.603Z,26.66
2019-02-15T11:53:39.614Z,26.59
2019-02-15T11:54:39.586Z,26.24
2019-02-15T11:55:39.624Z,26.12
2019-02-15T11:56:39.580Z,26.24
2019-02-15T11:57:39.579Z,26.47
2019-02-15T11:58:39.570Z,26.68
2019-02-15T11:59:39.540Z,26.47
2019-02-15T12:00:39.525Z,26.73
2019-02-15T12:01:39.517Z,26.83
2019-02-15T12:02:39.519Z,26.78
2019-02-15T12:03:39.527Z,27.15
2019-02-15T12:04:39.486Z,27.49
2019-02-15T12:05:39.472Z,27.61
2019-02-15T12:06:39.467Z,27.66
2019-02-15T12:07:39.452Z,27.62
2019-02-15T12:08:39.455Z,27.61
2019-02-15T12:09:39.465Z,27.63
2019-02-15T12:10:39.430Z,27.76
2019-02-15T12:11:39.420Z,27.59
2019-02-15T12:12:39.406Z,27.46
2019-02-15T12:13:39.394Z,27.18
2019-02-15T12:14:39.402Z,26.28
2019-02-15T12:15:39.371Z,26.28
2019-02-15T12:16:39.394Z,26.69
2019-02-15T12:17:39.364Z,26.97
2019-02-15T12:18:39.346Z,27.05
2019-02-15T12:19:39.333Z,27.24
2019-02-15T12:20:39.329Z,27.34
2019-02-15T12:21:39.318Z,27.18
2019-02-15T12:22:39.325Z,27.13
2019-02-15T12:23:39.306Z,27.09
2019-02-15T12:24:39.286Z,26.98
2019-02-15T12:25:39.280Z,27.12
2019-02-15T12:26:39.259Z,26.88
2019-02-15T12:27:39.280Z,26.65
2019-02-15T12:28:39.249Z,26.66
2019-02-15T12:29:39.240Z,26.71
2019-02-15T12:30:39.230Z,26.90
2019-02-15T12:31:39.239Z,26.65
2019-02-15T12:32:39.202Z,26.56
2019-02-15T12:33:39.218Z,26.27
2019-02-15T12:34:39.193Z,25.97
2019-02-15T12:35:39.177Z,26.20
2019-02-15T12:36:39.164Z,26.42
2019-02-15T12:37:39.150Z,26.75
2019-02-15T12:38:39.161Z,27.25
2019-02-15T12:39:39.133Z,27.43
2019-02-15T12:40:39.132Z,27.63
2019-02-15T12:41:39.119Z,27.50
2019-02-15T12:42:39.107Z,27.21
2019-02-15T12:43:39.114Z,27.09
2019-02-15T12:44:39.086Z,27.45
2019-02-15T12:45:39.085Z,27.59
2019-02-15T12:46:39.075Z,27.45
2019-02-15T12:47:39.054Z,27.59
2019-02-15T12:48:39.050Z,27.50
2019-02-15T12:49:39.035Z,27.25
2019-02-15T12:50:39.019Z,27.28
2019-02-15T12:51:39.039Z,27.34
2019-02-15T12:52:39.012Z,27.13
2019-02-15T12:53:38.997Z,27.13
2019-02-15T12:54:38.984Z,27.46
2019-02-15T12:55:38.977Z,27.23
2019-02-15T12:56:38.956Z,27.40
2019-02-15T12:57:38.977Z,27.83
2019-02-15T12:58:38.943Z,27.99
2019-02-15T12:59:38.929Z,28.11
2019-02-15T13:00:38.924Z,27.95
2019-02-15T13:01:38.942Z,27.52
2019-02-15T13:02:38.905Z,27.38
2019-02-15T13:03:38.918Z,27.38
2019-02-15T13:04:38.881Z,27.53
2019-02-15T13:05:38.887Z,27.63
2019-02-15T13:06:38.871Z,27.23
2019-02-15T13:07:38.870Z,27.12
2019-02-15T13:08:38.871Z,27.30