createdAt,value
2022-08-16T00:02:55.524Z,56.82
2022-08-16T00:05:58.692Z,57.29
2022-08-16T00:09:01.643Z,58.06
2022-08-16T00:12:05.705Z,58.62
2022-08-16T00:15:17.213Z,58.58
2022-08-16T00:18:22.329Z,59.32
2022-08-16T00:21:32.800Z,60.30
2022-08-16T00:24:35.465Z,60.48
2022-08-16T00:27:38.502Z,60.58
2022-08-16T00:30:42.694Z,59.64
2022-08-16T00:33:50.113Z,59.15
2022-08-16T00:36:55.974Z,59.29
2022-08-16T00:39:59.039Z,59.33
2022-08-16T00:43:02.212Z,59.85
2022-08-16T00:46:32.845Z,60.73
2022-08-16T00:49:44.882Z,60.91
2022-08-16T00:52:59.331Z,61.42
2022-08-16T00:56:05.439Z,61.76
2022-08-16T00:59:10.469Z,61.93
2022-08-16T01:02:31.583Z,62.30
2022-08-16T01:05:36.677Z,62.30
2022-08-16T01:08:42.054Z,62.60
2022-08-16T01:11:53.758Z,62.37
2022-08-16T01:14:59.939Z,62.39
2022-08-16T01:18:05.829Z,62.52
2022-08-16T01:21:22.408Z,62.65
2022-08-16T01:24:45.296Z,62.44
2022-08-16T01:27:54.451Z,62.58
2022-08-16T01:30:58.248Z,62.54
2022-08-16T01:34:00.973Z,63.13
2022-08-16T01:37:09.335Z,63.31
2022-08-16T01:40:15.429Z,63.92
2022-08-16T01:43:18.521Z,63.88
2022-08-16T01:46:37.228Z,63.71
2022-08-16T01:50:43.608Z,63.98
2022-08-16T01:53:07.335Z,63.94
2022-08-16T01:56:23.349Z,64.03
2022-08-16T01:59:28.451Z,64.08
2022-08-16T02:02:31.167Z,64.62
2022-08-16T02:05:34.845Z,64.65
2022-08-16T02:08:37.761Z,64.99
2022-08-16T02:11:48.643Z,64.75
2022-08-16T02:14:55.777Z,64.43
2022-08-16T02:18:01.423Z,64.24
2022-08-16T02:21:05.757Z,63.39
2022-08-16T02:24:17.610Z,63.09
2022-08-16T02:27:32.617Z,62.72
2022-08-16T02:30:36.961Z,62.54
2022-08-16T02:33:50.234Z,62.37
2022-08-16T02:36:53.538Z,61.88
2022-08-16T02:39:57.730Z,62.25
2022-08-16T02:43:26.721Z,62.35
2022-08-16T02:46:33.654Z,62.42
2022-08-16T02:50:30.577Z,62.47
2022-08-16T02:52:59.706Z,62.88
2022-08-16T02:56:02.443Z,63.24
2022-08-16T02:59:11.611Z,63.81
2022-08-16T03:02:17.226Z,64.24
2022-08-16T03:05:19.889Z,64.29
2022-08-16T03:08:49.711Z,64.33
2022-08-16T03:11:47.675Z,63.70
2022-08-16T03:14:51.689Z,63.85
2022-08-16T03:17:54.799Z,63.91
2022-08-16T03:20:59.740Z,64.62
2022-08-16T03:24:03.437Z,65.29
2022-08-16T03:27:06.430Z,65.98
2022-08-16T03:30:17.455Z,66.52
2022-08-16T03:33:20.906Z,66.80
2022-08-16T03:36:30.864Z,66.91
2022-08-16T03:39:34.064Z,67.18
2022-08-16T03:43:00.440Z,66.78
2022-08-16T03:46:10.755Z,66.94
2022-08-16T03:49:13.826Z,67.35
2022-08-16T03:52:16.623Z,67.84
2022-08-16T03:55:23.260Z,67.78
2022-08-16T03:58:36.925Z,67.94
2022-08-16T04:01:41.381Z,67.94
2022-08-16T04:04:44.418Z,68.29
2022-08-16T04:07:47.025Z,68.28
2022-08-16T04:10:55.381Z,68.05
2022-08-16T04:14:31.011Z,67.88
2022-08-16T04:17:24.822Z,67.91
2022-08-16T04:20:33.744Z,68.08
2022-08-16T04:23:38.824Z,68.53
2022-08-16T04:26:42.588Z,68.78
2022-08-16T04:29:49.091Z,68.02
2022-08-16T04:32:57.136Z,67.85
2022-08-16T04:36:03.823Z,67.29
2022-08-16T04:39:07.826Z,67.13
2022-08-16T04:42:11.677Z,66.58
2022-08-16T04:45:14.803Z,66.30
2022-08-16T04:48:28.459Z,65.63
2022-08-16T04:51:36.285Z,65.02
2022-08-16T04:54:40.567Z,64.48
2022-08-16T04:57:53.281Z,64.08
2022-08-16T05:00:56.637Z,63.55
2022-08-16T05:04:01.831Z,63.07
2022-08-16T05:07:04.997Z,62.77
2022-08-16T05:10:19.642Z,62.71
2022-08-16T05:13:39.935Z,62.58
2022-08-16T05:16:44.636Z,62.45
2022-08-16T05:19:57.224Z,62.24
2022-08-16T05:23:01.147Z,61.80
2022-08-16T05:26:03.954Z,61.27
2022-08-16T05:29:11.143Z,61.08
2022-08-16T05:32:34.129Z,60.29
2022-08-16T05:35:40.755Z,61.12
2022-08-16T05:38:45.306Z,61.39
2022-08-16T05:41:52.176Z,61.09
2022-08-16T05:44:55.170Z,60.24
2022-08-16T05:48:01.703Z,60.20
2022-08-16T05:51:06.041Z,59.75
2022-08-16T05:54:14.038Z,59.09
2022-08-16T05:57:18.120Z,58.76
2022-08-16T06:00:22.694Z,58.65
2022-08-16T06:03:25.938Z,59.07
2022-08-16T06:06:33.751Z,59.13
2022-08-16T06:09:43.619Z,59.68
2022-08-16T06:12:47.286Z,60.47
2022-08-16T06:15:55.490Z,60.86
2022-08-16T06:18:58.943Z,61.33
2022-08-16T06:22:08.922Z,61.25
2022-08-16T06:25:36.107Z,61.06
2022-08-16T06:28:42.959Z,61.46
2022-08-16T06:31:50.438Z,60.81
2022-08-16T06:34:55.535Z,59.76
2022-08-16T06:38:01.923Z,59.43
2022-08-16T06:41:13.572Z,59.67
2022-08-16T06:44:21.035Z,59.01
2022-08-16T06:47:53.523Z,57.91
2022-08-16T06:50:51.949Z,57.41
2022-08-16T06:53:56.039Z,56.69
2022-08-16T06:56:59.545Z,56.03
2022-08-16T07:00:02.322Z,55.19
2022-08-16T07:03:27.690Z,54.80
2022-08-16T07:06:28.944Z,54.62
2022-08-16T07:09:33.323Z,53.24
2022-08-16T07:12:47.299Z,52.89
2022-08-16T07:16:01.770Z,52.36
2022-08-16T07:19:04.511Z,51.88
2022-08-16T07:22:07.258Z,51.75
2022-08-16T07:25:31.359Z,53.12
2022-08-16T07:28:35.475Z,52.64
2022-08-16T07:31:38.453Z,51.60
2022-08-16T07:34:48.179Z,50.22
2022-08-16T07:37:51.593Z,49.63
2022-08-16T07:41:00.373Z,50.30
2022-08-16T07:44:16.586Z,49.67
2022-08-16T07:47:20.197Z,48.88
2022-08-16T07:50:57.729Z,48.47
2022-08-16T07:54:09.204Z,48.76
2022-08-16T07:57:14.671Z,48.61
2022-08-16T08:00:21.916Z,47.50
2022-08-16T08:03:35.964Z,47.21
2022-08-16T08:06:42.489Z,46.33
2022-08-16T08:09:45.937Z,45.15
2022-08-16T08:12:50.812Z,43.36
2022-08-16T08:15:58.045Z,43.16
2022-08-16T08:19:02.812Z,41.80
2022-08-16T08:22:06.818Z,40.16
2022-08-16T08:25:10.249Z,40.00
2022-08-16T08:28:17.705Z,39.59
2022-08-16T08:31:20.376Z,40.07
2022-08-16T08:34:23.790Z,38.88
2022-08-16T08:37:27.676Z,38.92
2022-08-16T08:40:50.706Z,40.03
2022-08-16T08:43:55.104Z,40.20
2022-08-16T08:47:00.329Z,40.41
2022-08-16T08:50:05.402Z,41.06
2022-08-16T08:53:08.577Z,41.08
2022-08-16T08:56:22.540Z,40.60
2022-08-16T08:59:27.882Z,40.34
2022-08-16T09:02:31.043Z,40.45
2022-08-16T09:05:35.721Z,40.55
2022-08-16T09:08:39.868Z,41.11
2022-08-16T09:11:58.341Z,40.82
2022-08-16T09:15:11.558Z,40.67
2022-08-16T09:18:25.114Z,39.82
2022-08-16T09:21:31.299Z,39.44
2022-08-16T09:24:51.874Z,38.67
2022-08-16T09:27:57.666Z,38.30
2022-08-16T09:31:07.238Z,37.92
2022-08-16T09:34:19.240Z,37.55
2022-08-16T09:37:29.794Z,36.09
2022-08-16T09:40:43.833Z,35.67
2022-08-16T09:43:58.105Z,35.49
2022-08-16T09:47:10.368Z,35.21
2022-08-16T09:50:14.596Z,34.57
2022-08-16T09:53:26.757Z,34.30
2022-08-16T09:56:32.175Z,34.02
2022-08-16T09:59:38.367Z,34.87
2022-08-16T10:02:44.473Z,36.37
2022-08-16T10:05:51.651Z,37.65
2022-08-16T10:09:05.571Z,37.27
2022-08-16T10:12:42.554Z,37.25
2022-08-16T10:15:55.504Z,37.00
2022-08-16T10:19:06.646Z,37.46
2022-08-16T10:22:12.698Z,36.87
2022-08-16T10:27:16.170Z,36.41
2022-08-16T10:28:42.128Z,35.80
2022-08-16T10:31:46.748Z,35.16
2022-08-16T10:34:58.005Z,34.01
2022-08-16T10:38:01.096Z,32.51
2022-08-16T10:41:04.227Z,32.18
2022-08-16T10:44:09.529Z,31.03
2022-08-16T10:47:12.803Z,30.18
2022-08-16T10:50:18.963Z,30.09
2022-08-16T10:53:23.018Z,28.84
2022-08-16T10:56:52.266Z,28.65
2022-08-16T10:59:53.227Z,28.46
2022-08-16T11:03:01.795Z,29.59
2022-08-16T11:06:15.411Z,29.52
2022-08-16T11:09:25.256Z,29.54
2022-08-16T11:12:31.485Z,29.42
2022-08-16T11:15:35.258Z,28.61
2022-08-16T11:18:54.991Z,28.58
2022-08-16T11:22:39.691Z,30.40
2022-08-16T11:32:20.314Z,29.24
2022-08-16T11:39:00.080Z,29.56
2022-08-16T11:42:03.280Z,29.16
2022-08-16T11:45:25.799Z,29.65
2022-08-16T11:48:33.326Z,30.11
2022-08-16T11:51:35.938Z,31.85
2022-08-16T11:54:40.747Z,32.26
2022-08-16T11:57:43.671Z,32.80
2022-08-16T12:00:51.709Z,32.55
2022-08-16T12:03:56.987Z,31.71
2022-08-16T12:06:59.958Z,31.32
2022-08-16T12:10:06.515Z,31.39
2022-08-16T12:13:11.455Z,31.15
2022-08-16T12:16:17.661Z,30.73
2022-08-16T12:19:33.947Z,29.85
2022-08-16T12:22:38.582Z,29.33
2022-08-16T12:25:42.690Z,29.43
2022-08-16T12:28:56.241Z,29.25
2022-08-16T12:32:26.746Z,29.84
2022-08-16T12:35:22.695Z,29.47
2022-08-16T12:38:41.147Z,28.55
2022-08-16T12:41:49.490Z,26.71
2022-08-16T12:44:53.026Z,26.89
2022-08-16T12:48:33.474Z,26.48
2022-08-16T12:51:59.935Z,26.95
2022-08-16T12:55:01.310Z,24.55
2022-08-16T12:58:06.055Z,17.69
2022-08-16T13:01:17.517Z,13.72
2022-08-16T13:04:24.932Z,11.90
2022-08-16T13:07:28.115Z,13.84
2022-08-16T13:10:41.333Z,13.53
2022-08-16T13:13:47.276Z,13.02
2022-08-16T13:16:57.565Z,14.23
2022-08-16T13:20:09.435Z,12.31
2022-08-16T13:23:14.460Z,10.58
2022-08-16T13:26:20.403Z,10.41
2022-08-16T13:29:25.027Z,9.48
2022-08-16T13:32:42.493Z,7.77
2022-08-16T13:35:56.140Z,8.10
2022-08-16T13:39:00.937Z,7.61
2022-08-16T13:42:04.311Z,9.47
2022-08-16T13:45:09.965Z,8.72
2022-08-16T13:48:21.944Z,7.92
2022-08-16T13:51:30.641Z,7.33
2022-08-16T13:54:33.612Z,7.67
2022-08-16T13:57:53.061Z,6.77
2022-08-16T14:01:01.090Z,6.77
2022-08-16T14:04:05.682Z,7.85
2022-08-16T14:07:10.289Z,7.74
2022-08-16T14:10:15.298Z,7.30
2022-08-16T14:13:21.104Z,6.71
2022-08-16T14:16:33.670Z,5.86
2022-08-16T14:19:37.270Z,6.99
2022-08-16T14:22:54.514Z,6.29
2022-08-16T14:25:57.634Z,7.08
2022-08-16T14:29:03.800Z,7.78
2022-08-16T14:32:09.295Z,6.88
2022-08-16T14:35:18.449Z,6.96
2022-08-16T14:38:23.824Z,8.05
2022-08-16T14:41:27.487Z,8.46
2022-08-16T14:44:30.889Z,7.66
2022-08-16T14:47:37.192Z,7.85
2022-08-16T14:50:40.106Z,7.00
2022-08-16T14:53:49.638Z,5.83
2022-08-16T14:56:55.453Z,5.57
2022-08-16T15:00:04.684Z,5.81
2022-08-16T15:03:11.539Z,6.52
2022-08-16T15:06:14.672Z,7.03
2022-08-16T15:09:19.425Z,6.76
2022-08-16T15:12:33.421Z,6.24
2022-08-16T15:15:41.184Z,5.64
2022-08-16T15:18:46.700Z,6.11
2022-08-16T15:21:53.824Z,7.41
2022-08-16T15:24:59.349Z,7.55
2022-08-16T15:28:05.349Z,7.38
2022-08-16T15:31:13.066Z,8.54
2022-08-16T15:34:21.851Z,8.45
2022-08-16T15:37:42.668Z,7.14
2022-08-16T15:40:56.684Z,8.36
2022-08-16T15:44:05.508Z,6.65
2022-08-16T15:47:15.683Z,6.74
2022-08-16T15:50:20.011Z,7.65
2022-08-16T15:53:24.846Z,9.12
2022-08-16T15:56:28.366Z,8.01
2022-08-16T15:59:34.837Z,7.61
2022-08-16T16:03:01.149Z,7.79
2022-08-16T16:06:05.629Z,6.65
2022-08-16T16:09:08.860Z,7.93
2022-08-16T16:12:41.883Z,8.28
2022-08-16T16:15:39.549Z,7.75
2022-08-16T16:18:42.651Z,7.37
2022-08-16T16:21:53.967Z,8.87
2022-08-16T16:24:57.496Z,9.62
2022-08-16T16:28:00.930Z,8.91
2022-08-16T16:31:05.727Z,9.09
2022-08-16T16:34:10.019Z,9.44
2022-08-16T16:37:15.832Z,10.55
2022-08-16T16:40:28.947Z,10.59
2022-08-16T16:43:36.210Z,11.15
2022-08-16T16:46:43.076Z,11.70
2022-08-16T16:49:46.635Z,11.28
2022-08-16T16:52:53.811Z,11.98
2022-08-16T16:55:56.510Z,12.34
2022-08-16T16:59:01.672Z,15.78
2022-08-16T17:02:38.881Z,19.30
2022-08-16T17:05:32.429Z,18.84
2022-08-16T17:08:37.849Z,20.03
2022-08-16T17:11:48.674Z,22.39
2022-08-16T17:14:58.439Z,23.91
2022-08-16T17:18:04.403Z,24.91
2022-08-16T17:21:29.108Z,25.52
2022-08-16T17:24:39.883Z,25.86
2022-08-16T17:27:43.598Z,26.44
2022-08-16T17:30:54.179Z,27.25
2022-08-16T17:33:59.145Z,27.94
2022-08-16T17:37:08.001Z,28.06
2022-08-16T17:40:19.231Z,28.34
2022-08-16T17:43:44.203Z,28.81
2022-08-16T17:46:51.909Z,29.16
2022-08-16T17:49:56.902Z,29.65
2022-08-16T17:53:00.023Z,30.11
2022-08-16T17:56:06.247Z,30.68
2022-08-16T17:59:09.190Z,30.90
2022-08-16T18:02:42.518Z,31.23
2022-08-16T18:05:35.750Z,31.28
2022-08-16T18:08:39.497Z,31.91
2022-08-16T18:11:44.622Z,32.27
2022-08-16T18:14:51.099Z,32.66
2022-08-16T18:17:55.686Z,33.06
2022-08-16T18:21:16.586Z,33.52
2022-08-16T18:24:20.060Z,34.01
2022-08-16T18:27:27.245Z,34.25
2022-08-16T18:30:30.859Z,34.91
2022-08-16T18:33:42.765Z,35.54
2022-08-16T18:36:46.764Z,36.00
2022-08-16T18:39:49.902Z,36.62
2022-08-16T18:42:57.864Z,37.01
2022-08-16T18:46:01.301Z,37.16
2022-08-16T18:49:04.617Z,38.04
2022-08-16T18:52:09.215Z,38.19
2022-08-16T18:55:13.832Z,39.07
2022-08-16T18:58:18.941Z,39.49
2022-08-16T19:01:22.380Z,39.30
2022-08-16T19:04:56.023Z,39.82
2022-08-16T19:07:48.429Z,40.39
2022-08-16T19:10:53.136Z,40.63
2022-08-16T19:13:59.077Z,41.11
2022-08-16T19:17:01.938Z,41.41
2022-08-16T19:20:10.504Z,41.86
2022-08-16T19:23:16.106Z,42.33
2022-08-16T19:26:25.992Z,42.84
2022-08-16T19:29:30.700Z,42.94
2022-08-16T19:32:34.140Z,43.18
2022-08-16T19:35:37.536Z,43.56
2022-08-16T19:38:42.163Z,43.78
2022-08-16T19:41:52.063Z,44.18
2022-08-16T19:45:01.856Z,44.25
2022-08-16T19:48:05.666Z,44.39
2022-08-16T19:51:08.431Z,44.96
2022-08-16T19:54:11.128Z,44.64
2022-08-16T19:57:14.296Z,45.08
2022-08-16T20:00:19.097Z,44.95
2022-08-16T20:03:23.972Z,45.15
2022-08-16T20:06:32.111Z,45.53
2022-08-16T20:09:42.261Z,45.45
2022-08-16T20:13:02.524Z,45.62
2022-08-16T20:16:08.868Z,45.91
2022-08-16T20:19:11.659Z,46.01
2022-08-16T20:22:51.774Z,46.28
2022-08-16T20:25:49.870Z,46.02
2022-08-16T20:28:54.811Z,46.26
2022-08-16T20:31:59.597Z,46.63
2022-08-16T20:35:03.310Z,47.01
2022-08-16T20:38:06.976Z,47.06
2022-08-16T20:41:10.054Z,47.20
2022-08-16T20:44:13.909Z,47.48
2022-08-16T20:47:18.010Z,47.66
2022-08-16T20:50:22.416Z,47.45
2022-08-16T20:53:25.128Z,48.20
2022-08-16T20:56:27.890Z,48.12
2022-08-16T20:59:30.907Z,48.13
2022-08-16T21:02:34.949Z,48.17
2022-08-16T21:05:40.884Z,48.02
2022-08-16T21:08:51.775Z,48.26
2022-08-16T21:11:57.587Z,48.22
2022-08-16T21:15:05.402Z,48.17
2022-08-16T21:18:09.472Z,48.64
2022-08-16T21:21:12.852Z,48.80
2022-08-16T21:24:16.045Z,48.96
2022-08-16T21:27:19.891Z,48.65
2022-08-16T21:30:31.058Z,49.06
2022-08-16T21:33:37.027Z,49.52
2022-08-16T21:36:39.855Z,49.34
2022-08-16T21:39:42.604Z,49.45
2022-08-16T21:42:45.417Z,49.74
2022-08-16T21:45:54.182Z,49.58
2022-08-16T21:48:59.987Z,49.82
2022-08-16T21:52:03.119Z,49.60
2022-08-16T21:55:07.727Z,49.59
2022-08-16T21:58:10.662Z,49.90
2022-08-16T22:01:13.627Z,50.14
2022-08-16T22:04:37.921Z,50.21
2022-08-16T22:07:40.678Z,50.29
2022-08-16T22:11:07.442Z,50.52
2022-08-16T22:14:06.963Z,50.83
2022-08-16T22:17:10.513Z,50.68
2022-08-16T22:20:14.561Z,50.93
2022-08-16T22:23:19.377Z,50.96
2022-08-16T22:26:29.943Z,50.87
2022-08-16T22:29:33.465Z,51.00
2022-08-16T22:32:39.677Z,51.10
2022-08-16T22:35:47.382Z,51.23
2022-08-16T22:38:56.527Z,51.41
2022-08-16T22:42:00.037Z,51.57
2022-08-16T22:45:06.931Z,52.14
2022-08-16T22:48:09.749Z,52.20
2022-08-16T22:51:14.020Z,52.15
2022-08-16T22:54:47.329Z,52.65
2022-08-16T22:57:39.511Z,52.13
2022-08-16T23:00:42.833Z,52.35
2022-08-16T23:03:45.752Z,52.22
2022-08-16T23:06:49.837Z,52.30
2022-08-16T23:09:52.686Z,52.67
2022-08-16T23:12:58.179Z,53.06
2022-08-16T23:16:11.071Z,53.36
2022-08-16T23:19:16.223Z,53.51
2022-08-16T23:22:24.630Z,53.31
2022-08-16T23:25:30.611Z,53.49
2022-08-16T23:28:33.485Z,53.56
2022-08-16T23:31:36.145Z,53.90
2022-08-16T23:34:38.997Z,54.36
2022-08-16T23:37:43.133Z,54.49
2022-08-16T23:40:46.313Z,54.39
2022-08-16T23:43:48.988Z,54.79
2022-08-16T23:46:51.829Z,54.71
2022-08-16T23:50:00.744Z,55.03
2022-08-16T23:53:09.991Z,55.21
2022-08-16T23:56:14.627Z,55.03
2022-08-16T23:59:17.355Z,55.45
