createdAt,value
2018-11-12T00:00:42.336Z,4.87
2018-11-12T00:03:10.815Z,3.10
2018-11-12T00:05:39.314Z,3.00
2018-11-12T00:08:07.764Z,4.13
2018-11-12T00:10:36.231Z,3.73
2018-11-12T00:13:04.733Z,3.40
2018-11-12T00:15:33.213Z,3.30
2018-11-12T00:18:01.670Z,4.67
2018-11-12T00:20:30.131Z,7.83
2018-11-12T00:22:58.615Z,5.37
2018-11-12T00:25:27.078Z,3.43
2018-11-12T00:27:55.511Z,5.80
2018-11-12T00:30:23.961Z,3.50
2018-11-12T00:32:52.421Z,4.20
2018-11-12T00:35:20.906Z,3.90
2018-11-12T00:37:49.365Z,3.87
2018-11-12T00:40:18.269Z,2.73
2018-11-12T00:42:47.309Z,5.40
2018-11-12T00:45:16.153Z,3.63
2018-11-12T00:47:44.662Z,5.40
2018-11-12T00:50:14.225Z,5.40
2018-11-12T00:52:42.654Z,4.20
2018-11-12T00:55:12.637Z,5.67
2018-11-12T00:57:41.441Z,4.90
2018-11-12T01:00:12.252Z,5.63
2018-11-12T01:02:42.001Z,2.93
2018-11-12T01:05:10.497Z,5.53
2018-11-12T01:07:38.910Z,2.93
2018-11-12T01:10:08.455Z,3.80
2018-11-12T01:12:36.889Z,3.87
2018-11-12T01:15:07.424Z,3.43
2018-11-12T01:17:35.826Z,6.40
2018-11-12T01:20:04.318Z,4.67
2018-11-12T01:22:32.733Z,3.67
2018-11-12T01:25:01.174Z,2.93
2018-11-12T01:27:29.590Z,2.63
2018-11-12T01:29:58.026Z,4.03
2018-11-12T01:32:26.446Z,4.23
2018-11-12T01:34:54.865Z,3.80
2018-11-12T01:37:23.297Z,3.50
2018-11-12T01:39:51.709Z,4.77
2018-11-12T01:42:20.137Z,6.47
2018-11-12T01:44:48.550Z,4.90
2018-11-12T01:47:16.978Z,3.37
2018-11-12T01:49:45.397Z,2.50
2018-11-12T01:52:13.846Z,4.57
2018-11-12T01:54:42.253Z,2.57
2018-11-12T01:57:10.745Z,3.10
2018-11-12T01:59:39.175Z,2.70
2018-11-12T02:02:07.606Z,3.87
2018-11-12T02:04:36.083Z,2.77
2018-11-12T02:07:04.590Z,4.73
2018-11-12T02:09:33.001Z,2.30
2018-11-12T02:12:01.426Z,3.30
2018-11-12T02:14:29.874Z,3.23
2018-11-12T02:16:58.288Z,4.27
2018-11-12T02:19:26.733Z,4.93
2018-11-12T02:21:55.150Z,2.93
2018-11-12T02:24:23.556Z,3.37
2018-11-12T02:26:52.014Z,4.27
2018-11-12T02:29:20.433Z,4.40
2018-11-12T02:31:48.859Z,3.63
2018-11-12T02:34:17.301Z,6.37
2018-11-12T02:36:45.770Z,3.47
2018-11-12T02:39:14.242Z,2.43
2018-11-12T02:41:42.714Z,3.00
2018-11-12T02:44:11.175Z,2.70
2018-11-12T02:46:39.642Z,3.90
2018-11-12T02:49:08.127Z,5.93
2018-11-12T02:51:36.589Z,4.63
2018-11-12T02:54:05.266Z,5.23
2018-11-12T02:56:34.409Z,2.67
2018-11-12T02:59:02.845Z,4.10
2018-11-12T03:01:31.333Z,3.30
2018-11-12T03:03:59.766Z,2.57
2018-11-12T03:06:28.218Z,2.00
2018-11-12T03:08:56.657Z,2.67
2018-11-12T03:11:25.105Z,3.57
2018-11-12T03:13:53.537Z,3.23
2018-11-12T03:16:22.021Z,3.23
2018-11-12T03:18:50.467Z,3.10
2018-11-12T03:21:18.934Z,2.30
2018-11-12T03:23:47.374Z,4.53
2018-11-12T03:26:15.821Z,4.90
2018-11-12T03:28:44.320Z,2.17
2018-11-12T03:31:12.743Z,1.97
2018-11-12T03:33:41.210Z,2.00
2018-11-12T03:36:09.651Z,2.23
2018-11-12T03:38:38.110Z,2.83
2018-11-12T03:41:06.562Z,3.10
2018-11-12T03:43:35.046Z,4.33
2018-11-12T03:46:03.494Z,3.40
2018-11-12T03:48:31.970Z,1.47
2018-11-12T03:51:00.406Z,2.37
2018-11-12T03:53:28.857Z,3.07
2018-11-12T03:55:57.295Z,4.23
2018-11-12T03:58:25.754Z,4.07
2018-11-12T04:00:54.194Z,2.43
2018-11-12T04:03:22.665Z,2.83
2018-11-12T04:05:51.088Z,5.07
2018-11-12T04:08:19.561Z,4.20
2018-11-12T04:10:48.014Z,3.57
2018-11-12T04:13:16.474Z,3.00
2018-11-12T04:15:44.945Z,3.40
2018-11-12T04:18:13.410Z,3.90
2018-11-12T04:20:41.849Z,4.03
2018-11-12T04:23:10.274Z,2.70
2018-11-12T04:25:39.870Z,1.73
2018-11-12T04:28:08.335Z,3.43
2018-11-12T04:30:36.833Z,3.73
2018-11-12T04:33:05.442Z,1.77
2018-11-12T04:35:33.865Z,2.00
2018-11-12T04:38:02.308Z,3.93
2018-11-12T04:40:30.748Z,2.37
2018-11-12T04:42:59.198Z,3.20
2018-11-12T04:45:27.726Z,1.60
2018-11-12T04:47:56.254Z,2.60
2018-11-12T04:50:26.110Z,4.60
2018-11-12T04:52:54.760Z,2.83
2018-11-12T04:55:23.973Z,3.13
2018-11-12T04:57:52.366Z,3.10
2018-11-12T05:00:22.630Z,3.03
2018-11-12T05:02:51.086Z,4.27
2018-11-12T05:05:20.750Z,4.70
2018-11-12T05:07:49.187Z,2.77
2018-11-12T05:10:18.838Z,3.87
2018-11-12T05:12:47.897Z,1.63
2018-11-12T05:15:17.710Z,2.47
2018-11-12T05:17:46.169Z,4.43
2018-11-12T05:20:17.561Z,2.63
2018-11-12T05:22:46.069Z,6.17
2018-11-12T05:25:14.537Z,1.70
2018-11-12T05:27:42.977Z,2.03
2018-11-12T05:30:15.621Z,2.73
2018-11-12T05:32:44.118Z,2.40
2018-11-12T05:35:13.578Z,1.87
2018-11-12T05:37:42.169Z,3.97
2018-11-12T05:40:13.087Z,1.53
2018-11-12T05:42:42.046Z,1.90
2018-11-12T05:45:10.587Z,5.57
2018-11-12T05:47:39.462Z,1.73
2018-11-12T05:50:10.941Z,2.87
2018-11-12T05:52:39.405Z,4.43
2018-11-12T05:55:09.439Z,3.43
2018-11-12T05:57:38.202Z,4.20
2018-11-12T06:00:07.934Z,3.13
2018-11-12T06:02:36.374Z,3.80
2018-11-12T06:05:05.493Z,2.10
2018-11-12T06:07:33.936Z,2.27
2018-11-12T06:10:03.366Z,4.20
2018-11-12T06:12:31.805Z,2.50
2018-11-12T06:15:00.290Z,2.03
2018-11-12T06:17:28.705Z,2.47
2018-11-12T06:19:57.133Z,3.03
2018-11-12T06:22:25.580Z,2.20
2018-11-12T06:24:54.009Z,4.13
2018-11-12T06:27:22.430Z,2.97
2018-11-12T06:29:50.871Z,1.30
2018-11-12T06:32:19.341Z,3.77
2018-11-12T06:34:47.808Z,5.07
2018-11-12T06:37:16.300Z,3.00
2018-11-12T06:39:44.757Z,1.40
2018-11-12T06:42:13.883Z,3.83
2018-11-12T06:44:42.301Z,2.67
2018-11-12T06:47:10.786Z,2.77
2018-11-12T06:49:39.229Z,2.20
2018-11-12T06:52:07.701Z,1.70
2018-11-12T06:54:36.150Z,1.83
2018-11-12T06:57:04.788Z,3.00
2018-11-12T06:59:33.286Z,3.60
2018-11-12T07:02:01.746Z,1.90
2018-11-12T07:04:30.186Z,2.80
2018-11-12T07:06:58.717Z,2.20
2018-11-12T07:09:27.107Z,1.10
2018-11-12T07:11:55.582Z,2.80
2018-11-12T07:14:24.075Z,1.43
2018-11-12T07:16:52.567Z,2.13
2018-11-12T07:19:21.014Z,2.73
2018-11-12T07:21:49.489Z,2.20
2018-11-12T07:24:17.925Z,1.40
2018-11-12T07:26:46.986Z,2.33
2018-11-12T07:29:15.429Z,2.27
2018-11-12T07:31:43.904Z,3.97
2018-11-12T07:34:12.349Z,1.67
2018-11-12T07:36:40.812Z,1.73
2018-11-12T07:39:10.406Z,1.50
2018-11-12T07:41:38.874Z,8.40
2018-11-12T07:44:07.547Z,1.93
2018-11-12T07:46:36.033Z,3.70
2018-11-12T07:49:04.498Z,2.90
2018-11-12T07:51:32.950Z,3.10
2018-11-12T07:54:01.380Z,3.87
2018-11-12T07:56:29.908Z,3.00
2018-11-12T07:58:58.352Z,1.57
2018-11-12T08:01:26.806Z,2.33
2018-11-12T08:03:55.237Z,1.90
2018-11-12T08:06:23.693Z,1.43
2018-11-12T08:08:52.124Z,4.90
2018-11-12T08:11:20.673Z,1.57
2018-11-12T08:13:49.105Z,1.10
2018-11-12T08:16:17.621Z,2.53
2018-11-12T08:18:46.085Z,1.93
2018-11-12T08:21:14.525Z,1.10
2018-11-12T08:23:42.982Z,1.83
2018-11-12T08:26:11.434Z,2.07
2018-11-12T08:28:39.907Z,1.97
2018-11-12T08:31:08.350Z,2.87
2018-11-12T08:33:36.825Z,2.20
2018-11-12T08:36:05.343Z,2.00
2018-11-12T08:38:33.805Z,1.40
2018-11-12T08:41:02.285Z,1.57
2018-11-12T08:43:30.736Z,3.10
2018-11-12T08:45:59.218Z,1.20
2018-11-12T08:48:27.666Z,1.50
2018-11-12T08:50:56.109Z,2.13
2018-11-12T08:53:24.566Z,3.70
2018-11-12T08:55:53.022Z,4.57
2018-11-12T08:58:21.514Z,4.77
2018-11-12T09:00:50.222Z,1.70
2018-11-12T09:03:18.646Z,4.13
2018-11-12T09:05:47.158Z,4.47
2018-11-12T09:08:15.573Z,2.90
2018-11-12T09:10:44.030Z,1.07
2018-11-12T09:13:12.530Z,1.73
2018-11-12T09:15:41.051Z,3.07
2018-11-12T09:18:09.557Z,1.10
2018-11-12T09:20:38.042Z,2.73
2018-11-12T09:23:06.534Z,2.47
2018-11-12T09:25:35.036Z,1.17
2018-11-12T09:28:03.524Z,2.93
2018-11-12T09:30:31.977Z,1.27
2018-11-12T09:33:00.501Z,1.87
2018-11-12T09:35:31.119Z,1.03
2018-11-12T09:38:00.510Z,1.23
2018-11-12T09:40:30.226Z,1.63
2018-11-12T09:42:58.701Z,1.73
2018-11-12T09:45:27.163Z,0.97
2018-11-12T09:47:55.670Z,1.13
2018-11-12T09:50:25.102Z,0.70
2018-11-12T09:52:54.602Z,0.77
2018-11-12T09:55:24.097Z,1.10
2018-11-12T09:57:54.226Z,1.13
2018-11-12T10:00:22.889Z,2.70
2018-11-12T10:02:52.273Z,1.70
2018-11-12T10:05:21.327Z,2.97
2018-11-12T10:07:52.143Z,1.10
2018-11-12T10:10:32.411Z,0.93
2018-11-12T10:12:59.940Z,1.03
2018-11-12T10:15:30.137Z,2.77
2018-11-12T10:17:57.997Z,1.40
2018-11-12T10:20:23.898Z,2.17
2018-11-12T10:22:52.346Z,1.80
2018-11-12T10:25:21.073Z,1.33
2018-11-12T10:27:50.228Z,0.97
2018-11-12T10:30:18.949Z,1.80
2018-11-12T10:32:47.439Z,1.73
2018-11-12T10:35:15.978Z,1.30
2018-11-12T10:37:44.471Z,1.03
2018-11-12T10:40:15.127Z,1.70
2018-11-12T10:42:44.257Z,1.37
2018-11-12T10:45:12.783Z,1.00
2018-11-12T10:47:41.324Z,3.50
2018-11-12T10:50:09.870Z,1.13
2018-11-12T10:52:38.334Z,1.07
2018-11-12T10:55:08.859Z,1.00
2018-11-12T10:57:37.204Z,0.73
2018-11-12T11:00:15.329Z,1.17
2018-11-12T11:02:48.983Z,0.80
2018-11-12T11:05:17.437Z,1.83
2018-11-12T11:07:45.890Z,2.17
2018-11-12T11:10:14.359Z,2.33
2018-11-12T11:12:43.549Z,3.97
2018-11-12T11:15:12.105Z,6.60
2018-11-12T11:17:40.561Z,6.90
2018-11-12T11:20:09.078Z,1.93
2018-11-12T11:22:38.128Z,2.50
2018-11-12T11:25:07.225Z,1.63
2018-11-12T11:27:35.682Z,1.40
2018-11-12T11:30:04.590Z,8.63
2018-11-12T11:32:33.632Z,6.37
2018-11-12T11:35:02.155Z,4.67
2018-11-12T11:37:30.607Z,6.77
2018-11-12T11:39:59.085Z,3.13
2018-11-12T11:42:27.836Z,6.57
2018-11-12T11:44:56.317Z,5.40
2018-11-12T11:47:24.884Z,2.97
2018-11-12T11:49:53.254Z,6.43
2018-11-12T11:52:21.825Z,8.40
2018-11-12T11:54:50.306Z,6.33
2018-11-12T11:57:18.850Z,8.80
2018-11-12T11:59:47.498Z,7.20
2018-11-12T12:02:15.999Z,3.03
2018-11-12T12:04:44.445Z,11.40
2018-11-12T12:07:12.893Z,11.67
2018-11-12T12:09:41.381Z,7.90
2018-11-12T12:12:09.855Z,2.80
2018-11-12T12:14:38.373Z,7.63
2018-11-12T12:17:06.841Z,2.43
2018-11-12T12:19:35.284Z,4.03
2018-11-12T12:22:03.773Z,2.13
2018-11-12T12:24:33.026Z,3.67
2018-11-12T12:27:01.439Z,2.20
2018-11-12T12:29:29.939Z,2.03
2018-11-12T12:31:58.495Z,2.20
2018-11-12T12:34:27.892Z,2.43
2018-11-12T12:36:56.436Z,3.40
2018-11-12T12:39:24.832Z,2.67
2018-11-12T12:41:53.306Z,3.67
2018-11-12T12:44:21.802Z,2.13
2018-11-12T12:46:50.283Z,1.47
2018-11-12T12:49:18.772Z,2.10
2018-11-12T12:51:47.290Z,1.13
2018-11-12T12:54:15.762Z,3.20
2018-11-12T12:56:44.253Z,1.40
2018-11-12T12:59:12.717Z,1.50
2018-11-12T13:01:41.231Z,1.30
2018-11-12T13:04:09.651Z,0.63
2018-11-12T13:06:38.218Z,2.90
2018-11-12T13:09:09.002Z,1.07
2018-11-12T13:11:37.530Z,2.93
2018-11-12T13:14:06.160Z,4.03
2018-11-12T13:16:34.558Z,5.07
2018-11-12T13:19:03.139Z,3.33
2018-11-12T13:21:31.748Z,1.43
2018-11-12T13:24:00.250Z,2.03
2018-11-12T13:26:28.714Z,1.80
2018-11-12T13:28:57.159Z,1.57
2018-11-12T13:31:25.642Z,1.00
2018-11-12T13:33:54.099Z,1.80
2018-11-12T13:36:22.593Z,1.10
2018-11-12T13:38:51.085Z,3.27
2018-11-12T13:41:19.561Z,1.27
2018-11-12T13:43:48.233Z,1.13
2018-11-12T13:46:16.808Z,2.30
2018-11-12T13:48:45.509Z,1.00
2018-11-12T13:51:13.990Z,1.93
2018-11-12T13:53:42.460Z,1.20
2018-11-12T13:56:10.937Z,2.43
2018-11-12T13:58:39.401Z,1.47
2018-11-12T14:01:07.906Z,1.90
2018-11-12T14:03:36.373Z,1.63
2018-11-12T14:06:04.858Z,2.27
2018-11-12T14:08:33.335Z,1.83
2018-11-12T14:11:01.805Z,1.97
2018-11-12T14:13:30.522Z,2.60
2018-11-12T14:15:59.005Z,1.37
2018-11-12T14:18:27.493Z,2.00
2018-11-12T14:20:56.071Z,1.60
2018-11-12T14:23:24.453Z,2.37
2018-11-12T14:25:52.926Z,2.10
2018-11-12T14:28:21.464Z,1.90
2018-11-12T14:30:49.922Z,3.30
2018-11-12T14:33:18.477Z,1.67
2018-11-12T14:35:47.151Z,1.90
2018-11-12T14:38:15.656Z,1.73
2018-11-12T14:40:44.147Z,4.20
2018-11-12T14:43:12.635Z,2.03
2018-11-12T14:45:41.118Z,3.27
2018-11-12T14:48:09.611Z,2.67
2018-11-12T14:50:38.069Z,1.50
2018-11-12T14:53:06.605Z,1.80
2018-11-12T14:55:35.103Z,2.67
2018-11-12T14:58:03.610Z,2.90
2018-11-12T15:00:32.049Z,0.90
2018-11-12T15:03:00.554Z,5.77
2018-11-12T15:05:29.005Z,2.93
2018-11-12T15:07:57.465Z,2.13
2018-11-12T15:10:25.922Z,1.93
2018-11-12T15:12:54.415Z,1.63
2018-11-12T15:15:22.946Z,2.50
2018-11-12T15:17:51.547Z,2.67
2018-11-12T15:20:21.045Z,1.93
2018-11-12T15:22:49.683Z,3.17
2018-11-12T15:25:20.701Z,3.07
2018-11-12T15:27:49.183Z,2.13
2018-11-12T15:30:18.939Z,3.20
2018-11-12T15:32:48.438Z,4.20
2018-11-12T15:35:17.046Z,1.83
2018-11-12T15:37:46.143Z,3.77
2018-11-12T15:40:14.969Z,3.33
2018-11-12T15:42:43.517Z,2.80
2018-11-12T15:45:15.235Z,2.10
2018-11-12T15:47:44.638Z,1.47
2018-11-12T15:50:15.890Z,4.00
2018-11-12T15:52:44.941Z,2.07
2018-11-12T15:55:13.439Z,2.57
2018-11-12T15:57:42.126Z,3.80
2018-11-12T16:00:13.220Z,2.07
2018-11-12T16:02:41.779Z,1.97
2018-11-12T16:05:11.143Z,1.97
2018-11-12T16:07:39.684Z,7.37
2018-11-12T16:10:10.165Z,2.20
2018-11-12T16:12:39.106Z,2.60
2018-11-12T16:15:08.161Z,3.23
2018-11-12T16:17:36.626Z,3.03
2018-11-12T16:20:07.998Z,1.77
2018-11-12T16:22:36.446Z,2.00
2018-11-12T16:25:05.881Z,1.43
2018-11-12T16:27:34.338Z,1.47
2018-11-12T16:30:02.892Z,4.10
2018-11-12T16:32:31.354Z,2.80
2018-11-12T16:34:59.825Z,3.23
2018-11-12T16:37:28.301Z,3.03
2018-11-12T16:39:56.782Z,1.93
2018-11-12T16:42:25.245Z,2.50
2018-11-12T16:44:53.711Z,2.97
2018-11-12T16:47:22.206Z,2.70
2018-11-12T16:49:50.661Z,2.40
2018-11-12T16:52:19.112Z,4.63
2018-11-12T16:54:47.670Z,4.07
2018-11-12T16:57:16.109Z,2.93
2018-11-12T16:59:44.566Z,3.23
2018-11-12T17:02:13.025Z,3.83
2018-11-12T17:04:41.518Z,3.47
2018-11-12T17:07:09.974Z,2.93
2018-11-12T17:09:38.428Z,4.20
2018-11-12T17:12:07.053Z,3.77
2018-11-12T17:14:35.518Z,5.73
2018-11-12T17:17:03.986Z,5.70
2018-11-12T17:19:32.439Z,4.07
2018-11-12T17:22:00.890Z,5.60
2018-11-12T17:24:29.338Z,4.50
2018-11-12T17:26:57.797Z,3.43
2018-11-12T17:29:26.245Z,3.67
2018-11-12T17:31:54.666Z,3.33
2018-11-12T17:34:23.119Z,4.23
2018-11-12T17:36:51.550Z,4.30
2018-11-12T17:39:20.022Z,5.57
2018-11-12T17:41:48.526Z,3.43
2018-11-12T17:44:16.994Z,3.73
2018-11-12T17:46:45.621Z,4.80
2018-11-12T17:49:14.061Z,3.87
2018-11-12T17:51:42.526Z,5.03
2018-11-12T17:54:11.059Z,6.73
2018-11-12T17:56:39.529Z,4.13
2018-11-12T17:59:08.009Z,4.97
2018-11-12T18:01:36.820Z,4.73
2018-11-12T18:04:05.354Z,4.63
2018-11-12T18:06:33.894Z,4.00
2018-11-12T18:09:02.469Z,4.27
2018-11-12T18:11:31.006Z,4.37
2018-11-12T18:13:59.438Z,7.00
2018-11-12T18:16:27.905Z,4.87
2018-11-12T18:18:56.419Z,6.10
2018-11-12T18:21:24.989Z,5.77
2018-11-12T18:23:53.485Z,5.03
2018-11-12T18:26:22.017Z,4.60
2018-11-12T18:28:50.534Z,4.53
2018-11-12T18:31:19.289Z,4.30
2018-11-12T18:33:47.587Z,6.20
2018-11-12T18:36:16.078Z,7.63
2018-11-12T18:38:44.520Z,7.40
2018-11-12T18:41:12.975Z,10.60
2018-11-12T18:43:41.466Z,11.23
2018-11-12T18:46:09.911Z,12.43
2018-11-12T18:48:38.331Z,8.37
2018-11-12T18:51:06.828Z,3.60
2018-11-12T18:53:35.326Z,7.17
2018-11-12T18:56:03.895Z,6.33
2018-11-12T18:58:32.358Z,6.43
2018-11-12T19:01:00.907Z,5.80
2018-11-12T19:03:29.348Z,5.37
2018-11-12T19:05:57.822Z,5.87
2018-11-12T19:08:26.262Z,5.70
2018-11-12T19:10:54.807Z,6.83
2018-11-12T19:13:23.199Z,4.30
2018-11-12T19:15:51.691Z,5.27
2018-11-12T19:18:20.146Z,5.07
2018-11-12T19:20:48.642Z,8.00
2018-11-12T19:23:17.126Z,5.97
2018-11-12T19:25:45.613Z,6.60
2018-11-12T19:28:14.075Z,6.13
2018-11-12T19:30:42.566Z,6.00
2018-11-12T19:33:11.057Z,5.50
2018-11-12T19:35:39.506Z,5.40
2018-11-12T19:38:07.999Z,7.47
2018-11-12T19:40:36.521Z,5.10
2018-11-12T19:43:05.002Z,5.57
2018-11-12T19:45:33.486Z,4.37
2018-11-12T19:48:01.995Z,5.60
2018-11-12T19:50:30.985Z,4.63
2018-11-12T19:53:00.135Z,6.80
2018-11-12T19:55:28.628Z,4.17
2018-11-12T19:57:57.189Z,4.33
2018-11-12T20:00:27.819Z,4.50
2018-11-12T20:02:57.386Z,6.13
2018-11-12T20:05:26.587Z,5.57
2018-11-12T20:07:55.174Z,5.07
2018-11-12T20:10:24.126Z,4.50
2018-11-12T20:12:52.714Z,5.30
2018-11-12T20:15:22.552Z,6.37
2018-11-12T20:17:51.849Z,8.23
2018-11-12T20:20:22.662Z,10.80
2018-11-12T20:22:51.483Z,6.10
2018-11-12T20:25:20.416Z,6.63
2018-11-12T20:27:49.551Z,7.83
2018-11-12T20:30:22.900Z,7.50
2018-11-12T20:32:51.495Z,4.90
2018-11-12T20:35:20.023Z,5.37
2018-11-12T20:37:48.596Z,5.73
2018-11-12T20:40:17.423Z,10.27
2018-11-12T20:42:46.901Z,9.03
2018-11-12T20:45:16.346Z,6.87
2018-11-12T20:47:45.897Z,9.87
2018-11-12T20:50:15.078Z,8.20
2018-11-12T20:52:44.037Z,7.57
2018-11-12T20:55:13.439Z,6.97
2018-11-12T20:57:42.350Z,5.93
2018-11-12T21:00:14.567Z,6.93
2018-11-12T21:02:44.384Z,5.00
2018-11-12T21:05:13.375Z,5.47
2018-11-12T21:07:41.870Z,4.93
2018-11-12T21:10:12.546Z,3.70
2018-11-12T21:12:41.002Z,6.20
2018-11-12T21:15:10.927Z,4.50
2018-11-12T21:17:39.377Z,4.53
2018-11-12T21:20:09.702Z,3.87
2018-11-12T21:22:38.198Z,4.63
2018-11-12T21:25:08.310Z,5.40
2018-11-12T21:27:36.871Z,4.90
2018-11-12T21:30:06.694Z,4.87
2018-11-12T21:32:35.140Z,5.63
2018-11-12T21:35:03.708Z,7.73
2018-11-12T21:37:32.243Z,5.63
2018-11-12T21:40:00.786Z,6.33
2018-11-12T21:42:29.328Z,7.10
2018-11-12T21:44:57.851Z,6.93
2018-11-12T21:47:26.378Z,6.27
2018-11-12T21:49:54.864Z,7.63
2018-11-12T21:52:23.301Z,7.33
2018-11-12T21:54:51.781Z,7.23
2018-11-12T21:57:20.233Z,5.60
2018-11-12T21:59:48.833Z,6.10
2018-11-12T22:02:17.299Z,7.37
2018-11-12T22:04:45.794Z,6.20
2018-11-12T22:07:14.274Z,7.07
2018-11-12T22:09:42.800Z,5.23
2018-11-12T22:12:11.318Z,5.80
2018-11-12T22:14:39.842Z,8.80
2018-11-12T22:17:08.338Z,8.03
2018-11-12T22:19:36.985Z,8.83
2018-11-12T22:22:05.726Z,10.40
2018-11-12T22:24:34.230Z,9.40
2018-11-12T22:27:02.782Z,7.47
2018-11-12T22:29:31.286Z,10.13
2018-11-12T22:31:59.787Z,10.80
2018-11-12T22:34:28.247Z,8.77
2018-11-12T22:36:56.727Z,8.33
2018-11-12T22:39:25.210Z,6.60
2018-11-12T22:41:53.717Z,7.27
2018-11-12T22:44:22.208Z,6.53
2018-11-12T22:46:50.702Z,6.03
2018-11-12T22:49:19.196Z,6.50
2018-11-12T22:51:47.757Z,5.40
2018-11-12T22:54:16.318Z,5.57
2018-11-12T22:56:44.870Z,4.67
2018-11-12T22:59:13.356Z,4.37
2018-11-12T23:01:41.938Z,5.00
2018-11-12T23:04:10.510Z,4.47
2018-11-12T23:06:39.101Z,4.57
2018-11-12T23:09:13.415Z,4.37
2018-11-12T23:11:41.965Z,5.00
2018-11-12T23:14:10.673Z,5.37
2018-11-12T23:16:39.266Z,6.27
2018-11-12T23:19:07.774Z,4.73
2018-11-12T23:21:36.408Z,6.13
2018-11-12T23:24:05.218Z,5.63
2018-11-12T23:26:33.715Z,5.03
2018-11-12T23:29:02.261Z,5.20
2018-11-12T23:31:30.798Z,6.13
2018-11-12T23:33:59.290Z,5.03
2018-11-12T23:36:27.817Z,5.10
2018-11-12T23:38:56.433Z,7.20
2018-11-12T23:41:24.910Z,5.67
2018-11-12T23:43:53.358Z,5.33
2018-11-12T23:46:21.870Z,5.57
2018-11-12T23:48:50.337Z,5.67
2018-11-12T23:51:19.487Z,6.13
2018-11-12T23:53:48.066Z,5.27
2018-11-12T23:56:16.613Z,4.77
2018-11-12T23:58:45.184Z,6.93
