createdAt,value
2019-03-12T00:00:06.214Z,77.33
2019-03-12T00:02:05.821Z,77.43
2019-03-12T00:04:06.042Z,77.35
2019-03-12T00:06:05.635Z,77.62
2019-03-12T00:08:05.651Z,77.40
2019-03-12T00:10:05.662Z,77.93
2019-03-12T00:12:05.670Z,77.75
2019-03-12T00:14:05.718Z,77.90
2019-03-12T00:16:05.645Z,77.67
2019-03-12T00:18:05.604Z,77.55
2019-03-12T00:20:05.817Z,77.64
2019-03-12T00:22:05.837Z,77.50
2019-03-12T00:24:05.638Z,77.67
2019-03-12T00:26:05.698Z,77.75
2019-03-12T00:28:05.767Z,77.93
2019-03-12T00:30:05.656Z,77.73
2019-03-12T00:32:05.802Z,77.91
2019-03-12T00:34:05.612Z,78.21
2019-03-12T00:36:05.803Z,77.84
2019-03-12T00:38:05.727Z,78.08
2019-03-12T00:40:05.480Z,78.24
2019-03-12T00:42:05.649Z,78.16
2019-03-12T00:44:05.754Z,78.15
2019-03-12T00:46:05.814Z,78.26
2019-03-12T00:48:05.782Z,78.39
2019-03-12T00:50:05.898Z,78.35
2019-03-12T00:52:05.800Z,78.39
2019-03-12T00:54:05.823Z,78.28
2019-03-12T00:56:05.645Z,78.57
2019-03-12T00:58:05.951Z,78.34
2019-03-12T01:00:05.953Z,78.73
2019-03-12T01:02:05.904Z,79.00
2019-03-12T01:04:05.657Z,79.12
2019-03-12T01:06:05.701Z,79.44
2019-03-12T01:08:05.717Z,79.62
2019-03-12T01:10:05.681Z,79.40
2019-03-12T01:12:05.683Z,79.52
2019-03-12T01:14:05.954Z,79.90
2019-03-12T01:16:05.840Z,79.89
2019-03-12T01:18:05.718Z,79.60
2019-03-12T01:20:05.794Z,79.95
2019-03-12T01:22:05.733Z,79.92
2019-03-12T01:24:05.669Z,79.46
2019-03-12T01:26:05.754Z,79.48
2019-03-12T01:28:06.013Z,79.50
2019-03-12T01:30:05.711Z,79.39
2019-03-12T01:32:05.733Z,78.99
2019-03-12T01:34:05.680Z,79.00
2019-03-12T01:36:05.753Z,79.05
2019-03-12T01:38:05.867Z,79.29
2019-03-12T01:40:05.887Z,78.96
2019-03-12T01:42:05.898Z,79.02
2019-03-12T01:44:06.002Z,79.20
2019-03-12T01:46:05.738Z,78.88
2019-03-12T01:48:05.924Z,79.01
2019-03-12T01:50:06.042Z,79.01
2019-03-12T01:52:05.742Z,79.04
2019-03-12T01:54:05.951Z,79.25
2019-03-12T01:56:05.897Z,79.91
2019-03-12T01:58:05.697Z,79.73
2019-03-12T02:00:05.888Z,79.90
2019-03-12T02:02:06.112Z,79.89
2019-03-12T02:04:06.217Z,79.68
2019-03-12T02:06:05.603Z,79.89
2019-03-12T02:08:05.836Z,80.08
2019-03-12T02:10:05.859Z,80.18
2019-03-12T02:12:05.862Z,80.45
2019-03-12T02:14:05.688Z,80.31
2019-03-12T02:16:05.805Z,80.46
2019-03-12T02:18:05.894Z,80.91
2019-03-12T02:20:06.009Z,80.50
2019-03-12T02:22:05.814Z,80.63
2019-03-12T02:24:05.826Z,80.98
2019-03-12T02:26:05.843Z,81.30
2019-03-12T02:28:05.866Z,81.31
2019-03-12T02:30:05.907Z,81.18
2019-03-12T02:32:05.942Z,81.15
2019-03-12T02:34:06.095Z,81.27
2019-03-12T02:36:05.891Z,81.53
2019-03-12T02:38:05.844Z,81.39
2019-03-12T02:40:05.921Z,81.54
2019-03-12T02:42:05.933Z,81.78
2019-03-12T02:44:05.769Z,81.53
2019-03-12T02:46:05.959Z,81.90
2019-03-12T02:48:05.966Z,82.24
2019-03-12T02:50:05.638Z,82.19
2019-03-12T02:52:05.892Z,82.63
2019-03-12T02:54:05.897Z,82.74
2019-03-12T02:56:06.217Z,82.95
2019-03-12T02:58:05.931Z,83.44
2019-03-12T03:00:05.627Z,83.56
2019-03-12T03:02:05.939Z,83.46
2019-03-12T03:04:05.914Z,83.77
2019-03-12T03:06:05.755Z,83.45
2019-03-12T03:08:05.924Z,83.85
2019-03-12T03:10:05.804Z,83.38
2019-03-12T03:12:05.868Z,83.53
2019-03-12T03:14:05.919Z,83.48
2019-03-12T03:16:05.861Z,83.82
2019-03-12T03:18:05.941Z,84.28
2019-03-12T03:20:05.940Z,84.70
2019-03-12T03:22:05.895Z,85.04
2019-03-12T03:24:05.768Z,85.21
2019-03-12T03:26:05.980Z,85.15
2019-03-12T03:28:05.925Z,85.37
2019-03-12T03:30:05.871Z,85.67
2019-03-12T03:32:05.839Z,85.79
2019-03-12T03:34:05.926Z,85.84
2019-03-12T03:36:05.938Z,85.92
2019-03-12T03:38:05.547Z,85.68
2019-03-12T03:40:06.068Z,85.55
2019-03-12T03:42:05.968Z,85.78
2019-03-12T03:44:05.981Z,85.47
2019-03-12T03:46:06.001Z,85.19
2019-03-12T03:48:05.956Z,85.64
2019-03-12T03:50:05.959Z,85.47
2019-03-12T03:52:05.875Z,85.39
2019-03-12T03:54:06.037Z,85.70
2019-03-12T03:56:06.052Z,85.61
2019-03-12T03:58:05.965Z,85.80
2019-03-12T04:00:05.979Z,86.02
2019-03-12T04:02:05.837Z,86.34
2019-03-12T04:04:05.893Z,86.75
2019-03-12T04:06:05.906Z,86.49
2019-03-12T04:08:06.022Z,86.28
2019-03-12T04:10:05.835Z,86.10
2019-03-12T04:12:05.954Z,86.17
2019-03-12T04:14:05.947Z,86.19
2019-03-12T04:16:05.893Z,86.16
2019-03-12T04:18:06.076Z,85.93
2019-03-12T04:20:06.397Z,85.73
2019-03-12T04:22:05.991Z,85.89
2019-03-12T04:24:06.008Z,85.54
2019-03-12T04:26:06.020Z,85.51
2019-03-12T04:28:06.037Z,85.50
2019-03-12T04:30:05.800Z,85.49
2019-03-12T04:32:06.054Z,86.01
2019-03-12T04:34:06.200Z,85.44
2019-03-12T04:36:05.883Z,85.74
2019-03-12T04:38:07.230Z,85.53
2019-03-12T04:40:05.816Z,85.95
2019-03-12T04:42:06.117Z,85.80
2019-03-12T04:44:05.880Z,86.00
2019-03-12T04:46:06.138Z,85.83
2019-03-12T04:48:05.887Z,85.95
2019-03-12T04:50:05.958Z,86.26
2019-03-12T04:52:05.970Z,86.41
2019-03-12T04:54:05.839Z,86.45
2019-03-12T04:56:05.889Z,86.42
2019-03-12T04:58:06.102Z,86.35
2019-03-12T05:00:05.870Z,86.29
2019-03-12T05:02:05.918Z,86.45
2019-03-12T05:04:05.838Z,86.31
2019-03-12T05:06:06.047Z,86.23
2019-03-12T05:08:06.054Z,85.98
2019-03-12T05:10:05.643Z,86.60
2019-03-12T05:12:05.983Z,86.40
2019-03-12T05:14:05.984Z,86.64
2019-03-12T05:16:06.118Z,86.37
2019-03-12T05:18:06.115Z,86.59
2019-03-12T05:20:06.128Z,86.81
2019-03-12T05:22:05.932Z,86.79
2019-03-12T05:24:05.913Z,86.76
2019-03-12T05:26:05.894Z,86.84
2019-03-12T05:28:05.996Z,86.76
2019-03-12T05:30:06.031Z,86.77
2019-03-12T05:32:05.990Z,86.71
2019-03-12T05:34:06.008Z,86.70
2019-03-12T05:36:06.022Z,87.15
2019-03-12T05:38:06.127Z,87.26
2019-03-12T05:40:05.948Z,87.28
2019-03-12T05:42:05.881Z,87.51
2019-03-12T05:44:06.167Z,87.67
2019-03-12T05:46:05.872Z,87.67
2019-03-12T05:48:05.926Z,88.45
2019-03-12T05:50:05.993Z,88.47
2019-03-12T05:52:06.105Z,88.93
2019-03-12T05:54:05.968Z,88.67
2019-03-12T05:56:06.053Z,88.41
2019-03-12T05:58:06.161Z,88.51
2019-03-12T06:00:05.943Z,88.41
2019-03-12T06:02:06.176Z,88.37
2019-03-12T06:04:05.970Z,88.88
2019-03-12T06:06:06.068Z,88.66
2019-03-12T06:08:06.023Z,88.34
2019-03-12T06:10:06.118Z,88.26
2019-03-12T06:12:06.113Z,88.45
2019-03-12T06:14:05.928Z,88.30
2019-03-12T06:16:06.080Z,88.36
2019-03-12T06:18:06.155Z,88.44
2019-03-12T06:20:06.210Z,88.51
2019-03-12T06:22:06.082Z,88.71
2019-03-12T06:24:05.942Z,88.33
2019-03-12T06:26:06.002Z,88.48
2019-03-12T06:28:06.113Z,88.17
2019-03-12T06:30:06.146Z,87.81
2019-03-12T06:32:06.437Z,87.94
2019-03-12T06:34:06.292Z,87.63
2019-03-12T06:36:06.461Z,87.58
2019-03-12T06:38:06.071Z,87.21
2019-03-12T06:40:06.087Z,87.26
2019-03-12T06:42:07.942Z,87.17
2019-03-12T06:44:05.985Z,87.22
2019-03-12T06:46:06.109Z,87.05
2019-03-12T06:48:06.173Z,87.05
2019-03-12T06:50:06.037Z,87.05
2019-03-12T06:52:06.383Z,86.96
2019-03-12T06:54:05.959Z,86.46
2019-03-12T06:56:06.167Z,86.38
2019-03-12T06:58:06.053Z,85.58
2019-03-12T07:00:06.094Z,85.25
2019-03-12T07:02:06.208Z,85.60
2019-03-12T07:04:06.365Z,84.72
2019-03-12T07:06:05.791Z,83.85
2019-03-12T07:08:06.437Z,83.90
2019-03-12T07:10:06.051Z,83.58
2019-03-12T07:12:06.672Z,83.37
2019-03-12T07:14:06.175Z,82.90
2019-03-12T07:16:06.394Z,82.29
2019-03-12T07:18:06.254Z,81.94
2019-03-12T07:20:06.213Z,80.78
2019-03-12T07:22:05.908Z,80.56
2019-03-12T07:24:06.429Z,80.80
2019-03-12T07:26:06.252Z,80.19
2019-03-12T07:28:06.154Z,79.97
2019-03-12T07:30:06.063Z,79.50
2019-03-12T07:32:05.924Z,80.17
2019-03-12T07:34:06.082Z,79.03
2019-03-12T07:36:06.214Z,77.93
2019-03-12T07:38:06.109Z,78.56
2019-03-12T07:40:06.216Z,77.35
2019-03-12T07:42:06.232Z,77.08
2019-03-12T07:44:06.167Z,76.97
2019-03-12T07:46:06.137Z,77.89
2019-03-12T07:48:05.948Z,77.40
2019-03-12T07:50:06.275Z,77.40
2019-03-12T07:52:08.614Z,76.92
2019-03-12T07:54:06.207Z,76.74
2019-03-12T07:56:06.113Z,76.80
2019-03-12T07:58:06.003Z,77.35
2019-03-12T08:00:06.014Z,76.94
2019-03-12T08:02:06.026Z,76.11
2019-03-12T08:04:06.152Z,75.51
2019-03-12T08:06:06.069Z,75.46
2019-03-12T08:08:06.176Z,75.60
2019-03-12T08:10:06.190Z,75.43
2019-03-12T08:12:06.411Z,75.70
2019-03-12T08:14:06.086Z,75.75
2019-03-12T08:16:06.132Z,76.61
2019-03-12T08:18:06.449Z,76.42
2019-03-12T08:20:06.253Z,75.71
2019-03-12T08:22:06.139Z,75.96
2019-03-12T08:24:05.964Z,76.05
2019-03-12T08:26:06.047Z,74.91
2019-03-12T08:28:06.187Z,74.68
2019-03-12T08:30:06.416Z,74.61
2019-03-12T08:32:06.414Z,74.81
2019-03-12T08:34:06.236Z,74.52
2019-03-12T08:36:06.241Z,73.86
2019-03-12T08:38:06.155Z,73.71
2019-03-12T08:40:06.272Z,72.29
2019-03-12T08:42:06.477Z,73.14
2019-03-12T08:44:06.171Z,72.76
2019-03-12T08:46:06.190Z,71.44
2019-03-12T08:48:06.317Z,71.40
2019-03-12T08:50:06.129Z,72.45
2019-03-12T08:52:06.152Z,71.11
2019-03-12T08:54:06.038Z,70.72
2019-03-12T08:56:06.351Z,69.41
2019-03-12T08:58:06.259Z,69.72
2019-03-12T09:00:06.184Z,69.54
2019-03-12T09:02:06.391Z,69.35
2019-03-12T09:04:06.321Z,69.69
2019-03-12T09:06:06.347Z,69.08
2019-03-12T09:08:06.327Z,69.82
2019-03-12T09:10:06.083Z,68.73
2019-03-12T09:12:06.551Z,69.02
2019-03-12T09:14:06.252Z,69.70
2019-03-12T09:16:06.233Z,69.63
2019-03-12T09:18:06.382Z,69.93
2019-03-12T09:20:06.175Z,68.34
2019-03-12T09:22:06.294Z,68.74
2019-03-12T09:24:06.414Z,68.87
2019-03-12T09:26:06.458Z,69.19
2019-03-12T09:28:06.228Z,69.90
2019-03-12T09:30:06.523Z,69.32
2019-03-12T09:32:06.231Z,68.90
2019-03-12T09:34:06.165Z,67.95
2019-03-12T09:36:06.357Z,67.41
2019-03-12T09:38:06.292Z,66.69
2019-03-12T09:40:06.295Z,68.02
2019-03-12T09:42:06.236Z,67.23
2019-03-12T09:44:06.219Z,65.36
2019-03-12T09:46:06.332Z,65.24
2019-03-12T09:48:06.639Z,64.75
2019-03-12T09:50:06.462Z,64.49
2019-03-12T09:52:06.682Z,64.55
2019-03-12T09:54:06.124Z,63.91
2019-03-12T09:56:06.364Z,63.27
2019-03-12T09:58:06.402Z,63.29
2019-03-12T10:00:15.414Z,62.60
2019-03-12T10:02:06.297Z,61.83
2019-03-12T10:04:06.342Z,61.02
2019-03-12T10:06:06.396Z,61.59
2019-03-12T10:08:06.470Z,60.79
2019-03-12T10:10:06.475Z,61.60
2019-03-12T10:12:06.240Z,62.39
2019-03-12T10:14:06.379Z,60.06
2019-03-12T10:16:06.514Z,58.76
2019-03-12T10:18:06.429Z,59.45
2019-03-12T10:20:06.438Z,59.81
2019-03-12T10:22:06.236Z,60.01
2019-03-12T10:24:06.339Z,60.47
2019-03-12T10:26:06.515Z,60.07
2019-03-12T10:28:06.246Z,60.53
2019-03-12T10:30:06.483Z,61.07
2019-03-12T10:32:09.267Z,60.74
2019-03-12T10:34:06.180Z,61.04
2019-03-12T10:36:09.599Z,60.30
2019-03-12T10:38:06.635Z,60.25
2019-03-12T10:40:09.209Z,60.29
2019-03-12T10:42:06.352Z,59.92
2019-03-12T10:44:09.342Z,59.18
2019-03-12T10:46:06.201Z,59.24
2019-03-12T10:48:06.393Z,59.02
2019-03-12T10:50:06.504Z,59.36
2019-03-12T10:52:06.391Z,58.35
2019-03-12T10:54:06.645Z,58.62
2019-03-12T10:56:06.542Z,56.20
2019-03-12T10:58:06.443Z,56.84
2019-03-12T11:00:06.461Z,57.06
2019-03-12T11:02:06.144Z,56.88
2019-03-12T11:04:06.376Z,56.57
2019-03-12T11:06:06.288Z,56.07
2019-03-12T11:08:06.939Z,55.80
2019-03-12T11:10:06.439Z,57.07
2019-03-12T11:12:06.359Z,57.67
2019-03-12T11:14:06.439Z,56.11
2019-03-12T11:16:06.352Z,57.20
2019-03-12T11:18:06.458Z,56.65
2019-03-12T11:20:06.368Z,55.84
2019-03-12T11:22:06.390Z,54.80
2019-03-12T11:24:06.409Z,55.20
2019-03-12T11:26:06.504Z,55.42
2019-03-12T11:28:06.515Z,55.68
2019-03-12T11:30:06.528Z,55.93
2019-03-12T11:32:06.441Z,55.42
2019-03-12T11:34:06.337Z,55.14
2019-03-12T11:36:06.539Z,54.47
2019-03-12T11:38:06.666Z,54.86
2019-03-12T11:40:06.486Z,54.84
2019-03-12T11:42:06.599Z,54.73
2019-03-12T11:44:06.617Z,55.14
2019-03-12T11:46:06.731Z,55.25
2019-03-12T11:48:06.133Z,55.00
2019-03-12T11:50:06.521Z,55.54
2019-03-12T11:52:09.529Z,54.16
2019-03-12T11:54:06.469Z,54.04
2019-03-12T11:56:06.680Z,54.77
2019-03-12T11:58:06.616Z,54.39
2019-03-12T12:00:06.502Z,54.45
2019-03-12T12:02:06.404Z,54.19
2019-03-12T12:04:06.522Z,54.02
2019-03-12T12:06:06.322Z,54.75
2019-03-12T12:08:06.579Z,55.03
2019-03-12T12:10:06.574Z,55.02
2019-03-12T12:12:06.561Z,55.47
2019-03-12T12:14:06.577Z,55.39
2019-03-12T12:16:06.250Z,54.69
2019-03-12T12:18:06.533Z,54.89
2019-03-12T12:20:06.509Z,55.03
2019-03-12T12:22:06.627Z,54.98
2019-03-12T12:24:06.554Z,54.11
2019-03-12T12:26:06.298Z,55.22
2019-03-12T12:28:06.365Z,54.79
2019-03-12T12:30:06.570Z,54.67
2019-03-12T12:32:06.482Z,54.30
2019-03-12T12:34:06.495Z,53.63
2019-03-12T12:36:06.565Z,54.28
2019-03-12T12:38:06.625Z,54.76
2019-03-12T12:40:06.632Z,54.66
2019-03-12T12:42:06.418Z,54.85
2019-03-12T12:44:06.545Z,55.68
2019-03-12T12:46:06.569Z,55.29
2019-03-12T12:48:06.339Z,56.08
2019-03-12T12:50:06.538Z,56.50
2019-03-12T12:52:06.708Z,56.09
2019-03-12T12:54:09.495Z,56.04
2019-03-12T12:56:06.547Z,56.50
2019-03-12T12:58:06.599Z,56.13
2019-03-12T13:00:06.580Z,55.88
2019-03-12T13:02:06.856Z,56.12
2019-03-12T13:04:06.491Z,56.59
2019-03-12T13:06:06.813Z,56.41
2019-03-12T13:08:06.791Z,56.50
2019-03-12T13:10:06.710Z,56.82
2019-03-12T13:12:06.618Z,55.98
2019-03-12T13:14:06.621Z,56.43
2019-03-12T13:16:06.693Z,56.31
2019-03-12T13:18:06.402Z,56.67
2019-03-12T13:20:06.596Z,56.41
2019-03-12T13:22:06.666Z,56.74
2019-03-12T13:24:07.093Z,57.47
2019-03-12T13:26:06.595Z,56.51
2019-03-12T13:28:06.478Z,54.71
2019-03-12T13:30:06.817Z,54.36
2019-03-12T13:32:13.355Z,54.12
2019-03-12T13:34:06.833Z,53.83
2019-03-12T13:36:06.751Z,54.45
2019-03-12T13:38:06.687Z,54.16
2019-03-12T13:40:06.676Z,53.80
2019-03-12T13:42:06.795Z,53.38
2019-03-12T13:44:06.752Z,53.20
2019-03-12T13:46:06.709Z,53.17
2019-03-12T13:48:06.815Z,54.00
2019-03-12T13:50:06.469Z,52.88
2019-03-12T13:52:06.719Z,53.56
2019-03-12T13:54:09.604Z,54.03
2019-03-12T13:56:06.702Z,53.71
2019-03-12T13:58:06.787Z,54.40
2019-03-12T14:00:06.685Z,53.17
2019-03-12T14:02:06.694Z,52.99
2019-03-12T14:04:10.634Z,52.49
2019-03-12T14:06:07.037Z,52.20
2019-03-12T14:08:06.833Z,52.39
2019-03-12T14:10:06.759Z,52.81
2019-03-12T14:12:06.720Z,52.05
2019-03-12T14:14:06.971Z,51.74
2019-03-12T14:16:06.784Z,50.90
2019-03-12T14:18:06.791Z,51.41
2019-03-12T14:20:06.843Z,52.01
2019-03-12T14:22:06.911Z,52.26
2019-03-12T14:24:06.664Z,51.85
2019-03-12T14:26:06.646Z,52.96
2019-03-12T14:28:06.489Z,51.71
2019-03-12T14:30:06.790Z,51.84
2019-03-12T14:32:07.076Z,51.88
2019-03-12T14:34:06.599Z,51.18
2019-03-12T14:36:06.895Z,51.09
2019-03-12T14:38:06.608Z,50.67
2019-03-12T14:40:06.720Z,50.13
2019-03-12T14:42:06.722Z,49.04
2019-03-12T14:44:06.599Z,48.73
2019-03-12T14:46:06.845Z,48.81
2019-03-12T14:48:06.874Z,48.33
2019-03-12T14:50:06.764Z,48.18
2019-03-12T14:52:06.608Z,48.01
2019-03-12T14:54:06.802Z,48.53
2019-03-12T14:56:06.697Z,47.59
2019-03-12T14:58:07.022Z,46.82
2019-03-12T15:00:06.857Z,47.24
2019-03-12T15:02:06.447Z,47.90
2019-03-12T15:04:06.862Z,47.21
2019-03-12T15:06:06.859Z,48.32
2019-03-12T15:08:06.772Z,48.35
2019-03-12T15:10:06.885Z,47.86
2019-03-12T15:12:07.139Z,48.46
2019-03-12T15:14:06.815Z,48.46
2019-03-12T15:16:06.825Z,48.96
2019-03-12T15:18:06.657Z,48.63
2019-03-12T15:20:06.845Z,49.04
2019-03-12T15:22:06.957Z,48.54
2019-03-12T15:24:06.767Z,48.39
2019-03-12T15:26:06.709Z,48.34
2019-03-12T15:28:06.997Z,47.95
2019-03-12T15:30:07.001Z,47.22
2019-03-12T15:32:06.811Z,46.95
2019-03-12T15:34:06.931Z,47.67
2019-03-12T15:36:06.877Z,47.98
2019-03-12T15:38:06.850Z,47.93
2019-03-12T15:40:06.745Z,47.81
2019-03-12T15:42:06.874Z,46.38
2019-03-12T15:44:06.797Z,46.34
2019-03-12T15:46:06.703Z,45.36
2019-03-12T15:48:06.805Z,45.19
2019-03-12T15:50:09.825Z,44.99
2019-03-12T15:52:06.616Z,45.44
2019-03-12T15:54:06.614Z,46.32
2019-03-12T15:56:06.853Z,45.23
2019-03-12T15:58:06.856Z,45.42
2019-03-12T16:00:06.838Z,45.17
2019-03-12T16:02:06.890Z,45.21
2019-03-12T16:04:06.897Z,45.93
2019-03-12T16:06:06.644Z,45.94
2019-03-12T16:08:06.721Z,46.61
2019-03-12T16:10:06.825Z,45.96
2019-03-12T16:12:06.983Z,46.63
2019-03-12T16:14:06.723Z,46.80
2019-03-12T16:16:06.863Z,46.62
2019-03-12T16:18:07.179Z,46.58
2019-03-12T16:20:06.885Z,47.06
2019-03-12T16:22:06.797Z,47.20
2019-03-12T16:24:06.832Z,47.36
2019-03-12T16:26:06.727Z,47.29
2019-03-12T16:28:06.837Z,47.14
2019-03-12T16:30:06.894Z,46.73
2019-03-12T16:32:07.183Z,46.91
2019-03-12T16:34:06.793Z,46.66
2019-03-12T16:36:06.891Z,45.91
2019-03-12T16:38:06.955Z,46.00
2019-03-12T16:40:07.000Z,46.14
2019-03-12T16:42:06.563Z,46.42
2019-03-12T16:44:06.927Z,46.86
2019-03-12T16:46:06.835Z,46.72
2019-03-12T16:48:06.841Z,46.68
2019-03-12T16:50:06.650Z,46.44
2019-03-12T16:52:06.965Z,46.74
2019-03-12T16:54:06.977Z,46.68
2019-03-12T16:56:06.911Z,46.26
2019-03-12T16:58:06.882Z,46.58
2019-03-12T17:00:08.382Z,46.72
2019-03-12T17:02:07.028Z,47.14
2019-03-12T17:04:07.033Z,47.28
2019-03-12T17:06:06.783Z,47.24
2019-03-12T17:08:06.727Z,47.55
2019-03-12T17:10:07.180Z,47.21
2019-03-12T17:12:07.225Z,47.58
2019-03-12T17:14:07.100Z,47.64
2019-03-12T17:16:06.907Z,46.99
2019-03-12T17:18:06.815Z,47.12
2019-03-12T17:20:07.546Z,46.58
2019-03-12T17:22:07.145Z,46.72
2019-03-12T17:24:06.950Z,46.45
2019-03-12T17:26:06.822Z,46.96
2019-03-12T17:28:06.972Z,47.10
2019-03-12T17:30:06.888Z,47.03
2019-03-12T17:32:06.994Z,46.92
2019-03-12T17:34:06.768Z,47.10
2019-03-12T17:36:07.016Z,47.15
2019-03-12T17:38:06.922Z,46.35
2019-03-12T17:40:06.813Z,46.05
2019-03-12T17:42:06.960Z,45.93
2019-03-12T17:44:06.969Z,45.42
2019-03-12T17:46:07.385Z,46.07
2019-03-12T17:48:06.994Z,46.59
2019-03-12T17:50:06.972Z,45.87
2019-03-12T17:52:06.803Z,45.74
2019-03-12T17:54:06.929Z,46.40
2019-03-12T17:56:07.340Z,45.73
2019-03-12T17:58:06.951Z,46.07
2019-03-12T18:00:08.368Z,46.14
2019-03-12T18:02:07.064Z,45.20
2019-03-12T18:04:07.384Z,44.73
2019-03-12T18:06:06.990Z,44.45
2019-03-12T18:08:07.415Z,44.99
2019-03-12T18:10:07.426Z,45.06
2019-03-12T18:12:07.346Z,44.68
2019-03-12T18:14:07.459Z,45.09
2019-03-12T18:16:07.042Z,44.47
2019-03-12T18:18:07.484Z,44.45
2019-03-12T18:20:07.384Z,44.13
2019-03-12T18:22:06.987Z,44.19
2019-03-12T18:24:07.317Z,44.39
2019-03-12T18:26:07.368Z,44.86
2019-03-12T18:28:07.730Z,44.41
2019-03-12T18:30:07.345Z,44.60
2019-03-12T18:32:07.347Z,44.00
2019-03-12T18:34:07.458Z,44.58
2019-03-12T18:36:07.476Z,44.69
2019-03-12T18:38:07.479Z,44.88
2019-03-12T18:40:07.496Z,44.83
2019-03-12T18:42:07.507Z,44.74
2019-03-12T18:44:07.723Z,44.91
2019-03-12T18:46:07.534Z,44.90
2019-03-12T18:48:07.333Z,45.08
2019-03-12T18:50:07.418Z,44.87
2019-03-12T18:52:07.422Z,45.23
2019-03-12T18:54:07.266Z,45.66
2019-03-12T18:56:07.384Z,45.92
2019-03-12T18:58:07.477Z,45.53
2019-03-12T19:00:07.414Z,45.86
2019-03-12T19:02:07.623Z,46.00
2019-03-12T19:04:07.437Z,45.66
2019-03-12T19:06:10.065Z,45.82
2019-03-12T19:08:07.553Z,45.60
2019-03-12T19:10:08.106Z,45.72
2019-03-12T19:12:07.371Z,45.58
2019-03-12T19:14:07.590Z,45.31
2019-03-12T19:16:07.297Z,45.28
2019-03-12T19:18:07.611Z,44.95
2019-03-12T19:20:07.417Z,44.58
2019-03-12T19:22:07.431Z,44.59
2019-03-12T19:24:07.545Z,44.78
2019-03-12T19:26:07.299Z,44.71
2019-03-12T19:28:07.577Z,44.04
2019-03-12T19:30:07.448Z,44.27
2019-03-12T19:32:07.495Z,44.29
2019-03-12T19:34:07.101Z,44.03
2019-03-12T19:36:07.198Z,44.09
2019-03-12T19:38:07.127Z,44.08
2019-03-12T19:40:07.544Z,44.22
2019-03-12T19:42:07.552Z,44.07
2019-03-12T19:44:07.364Z,44.10
2019-03-12T19:46:07.784Z,44.06
2019-03-12T19:48:07.588Z,44.26
2019-03-12T19:50:07.482Z,44.43
2019-03-12T19:52:07.812Z,44.42
2019-03-12T19:54:07.411Z,44.45
2019-03-12T19:56:07.323Z,44.12
2019-03-12T19:58:07.482Z,44.45
2019-03-12T20:00:07.420Z,44.61
2019-03-12T20:02:15.972Z,44.10
2019-03-12T20:04:07.517Z,44.36
2019-03-12T20:06:07.516Z,44.17
2019-03-12T20:08:07.495Z,44.69
2019-03-12T20:10:07.509Z,44.84
2019-03-12T20:12:07.319Z,44.31
2019-03-12T20:14:07.537Z,44.69
2019-03-12T20:16:07.498Z,44.75
2019-03-12T20:18:07.554Z,44.95
2019-03-12T20:20:07.468Z,45.11
2019-03-12T20:22:07.481Z,44.88
2019-03-12T20:24:07.384Z,45.33
2019-03-12T20:26:07.011Z,44.90
2019-03-12T20:28:07.510Z,44.99
2019-03-12T20:30:07.429Z,45.22
2019-03-12T20:32:07.063Z,44.86
2019-03-12T20:34:07.466Z,45.33
2019-03-12T20:36:07.075Z,44.80
2019-03-12T20:38:07.272Z,44.99
2019-03-12T20:40:07.369Z,44.67
2019-03-12T20:42:07.484Z,44.72
2019-03-12T20:44:07.199Z,44.72
2019-03-12T20:46:09.127Z,44.76
2019-03-12T20:48:07.532Z,44.77
2019-03-12T20:50:07.126Z,45.57
2019-03-12T20:52:07.343Z,45.26
2019-03-12T20:54:07.159Z,45.15
2019-03-12T20:56:07.155Z,45.64
2019-03-12T20:58:07.489Z,45.68
2019-03-12T21:00:07.492Z,45.72
2019-03-12T21:02:07.719Z,45.70
2019-03-12T21:04:07.524Z,46.13
2019-03-12T21:06:07.533Z,46.08
2019-03-12T21:08:07.419Z,46.12
2019-03-12T21:10:07.668Z,46.30
2019-03-12T21:12:07.597Z,46.49
2019-03-12T21:14:07.463Z,46.43
2019-03-12T21:16:07.385Z,46.70
2019-03-12T21:18:07.390Z,46.81
2019-03-12T21:20:08.576Z,46.85
2019-03-12T21:22:07.220Z,46.76
2019-03-12T21:24:07.234Z,47.45
2019-03-12T21:26:07.468Z,47.38
2019-03-12T21:28:07.041Z,47.72
2019-03-12T21:30:07.662Z,47.44
2019-03-12T21:32:07.268Z,47.86
2019-03-12T21:34:07.184Z,47.81
2019-03-12T21:36:08.444Z,48.06
2019-03-12T21:38:08.229Z,47.93
2019-03-12T21:40:07.215Z,48.04
2019-03-12T21:42:07.249Z,48.15
2019-03-12T21:44:07.086Z,48.23
2019-03-12T21:46:07.038Z,48.27
2019-03-12T21:48:07.176Z,48.48
2019-03-12T21:50:07.373Z,48.39
2019-03-12T21:52:07.188Z,49.02
2019-03-12T21:54:07.185Z,49.45
2019-03-12T21:56:07.137Z,49.36
2019-03-12T21:58:07.217Z,49.32
2019-03-12T22:00:07.237Z,49.75
2019-03-12T22:02:07.237Z,49.63
2019-03-12T22:04:07.180Z,49.43
2019-03-12T22:06:07.257Z,50.01
2019-03-12T22:08:07.179Z,50.02
2019-03-12T22:10:07.194Z,50.11
2019-03-12T22:12:07.497Z,49.59
2019-03-12T22:14:07.138Z,49.82
2019-03-12T22:16:07.214Z,49.90
2019-03-12T22:18:07.157Z,50.08
2019-03-12T22:20:07.345Z,50.08
2019-03-12T22:22:07.252Z,50.08
2019-03-12T22:24:07.276Z,50.10
2019-03-12T22:26:06.967Z,50.40
2019-03-12T22:28:07.383Z,50.38
2019-03-12T22:30:07.299Z,50.63
2019-03-12T22:32:07.152Z,50.84
2019-03-12T22:34:07.202Z,50.84
2019-03-12T22:36:07.134Z,51.01
2019-03-12T22:38:07.347Z,51.14
2019-03-12T22:40:07.362Z,50.78
2019-03-12T22:42:07.224Z,50.91
2019-03-12T22:44:07.322Z,51.06
2019-03-12T22:46:09.924Z,51.37
2019-03-12T22:48:07.200Z,51.68
2019-03-12T22:50:06.966Z,51.74
2019-03-12T22:52:07.026Z,51.86
2019-03-12T22:54:07.165Z,52.27
2019-03-12T22:56:08.065Z,51.86
2019-03-12T22:58:07.265Z,52.76
2019-03-12T23:00:07.172Z,52.17
2019-03-12T23:02:07.403Z,52.36
2019-03-12T23:04:07.190Z,52.52
2019-03-12T23:06:07.086Z,52.44
2019-03-12T23:08:07.204Z,52.54
2019-03-12T23:10:07.330Z,52.82
2019-03-12T23:12:07.436Z,53.25
2019-03-12T23:14:07.251Z,54.69
2019-03-12T23:16:07.671Z,54.88
2019-03-12T23:18:07.476Z,55.91
2019-03-12T23:20:07.282Z,59.52
2019-03-12T23:22:07.213Z,60.80
2019-03-12T23:24:07.309Z,61.62
2019-03-12T23:26:07.389Z,63.35
2019-03-12T23:28:07.223Z,64.68
2019-03-12T23:30:07.212Z,66.68
2019-03-12T23:32:07.554Z,68.62
2019-03-12T23:34:07.464Z,70.54
2019-03-12T23:36:07.268Z,72.34
2019-03-12T23:38:07.209Z,72.91
2019-03-12T23:40:07.306Z,74.61
2019-03-12T23:42:07.125Z,75.20
2019-03-12T23:44:07.422Z,77.25
2019-03-12T23:46:07.669Z,77.84
2019-03-12T23:48:07.336Z,78.46
2019-03-12T23:50:07.183Z,79.40
2019-03-12T23:52:07.229Z,79.11
2019-03-12T23:54:07.276Z,79.54
2019-03-12T23:56:07.288Z,78.63
2019-03-12T23:58:07.205Z,78.91
