createdAt,value
2019-02-05T00:01:42.157Z,-1.40
2019-02-05T00:04:13.601Z,-1.50
2019-02-05T00:06:44.349Z,-1.60
2019-02-05T00:09:17.352Z,-1.50
2019-02-05T00:11:49.694Z,-1.50
2019-02-05T00:14:21.900Z,-1.50
2019-02-05T00:16:54.309Z,-1.50
2019-02-05T00:19:26.153Z,-1.50
2019-02-05T00:21:57.897Z,-1.50
2019-02-05T00:24:28.512Z,-1.50
2019-02-05T00:27:00.716Z,-1.50
2019-02-05T00:29:31.048Z,-1.40
2019-02-05T00:32:03.368Z,-1.50
2019-02-05T00:34:35.956Z,-1.50
2019-02-05T00:37:08.872Z,-1.50
2019-02-05T00:39:41.513Z,-1.50
2019-02-05T00:42:17.649Z,-1.60
2019-02-05T00:44:46.981Z,-1.60
2019-02-05T00:47:17.936Z,-1.60
2019-02-05T00:49:49.644Z,-1.50
2019-02-05T00:52:21.289Z,-1.60
2019-02-05T00:54:54.352Z,-1.60
2019-02-05T00:57:28.905Z,-1.50
2019-02-05T01:00:01.474Z,-1.50
2019-02-05T01:02:34.025Z,-1.60
2019-02-05T01:05:05.833Z,-1.60
2019-02-05T01:07:35.962Z,-1.50
2019-02-05T01:10:09.749Z,-1.50
2019-02-05T01:12:44.880Z,-1.60
2019-02-05T01:15:16.428Z,-1.60
2019-02-05T01:17:48.408Z,-1.60
2019-02-05T01:20:20.332Z,-1.50
2019-02-05T01:22:53.918Z,-1.50
2019-02-05T01:25:27.944Z,-1.50
2019-02-05T01:27:59.953Z,-1.50
2019-02-05T01:30:31.610Z,-1.50
2019-02-05T01:33:08.425Z,-1.50
2019-02-05T01:35:40.653Z,-1.40
2019-02-05T01:38:11.505Z,-1.40
2019-02-05T01:40:42.854Z,-1.40
2019-02-05T01:43:17.834Z,-1.50
2019-02-05T01:45:49.873Z,-1.40
2019-02-05T01:48:20.845Z,-1.40
2019-02-05T01:50:52.156Z,-1.30
2019-02-05T01:53:24.635Z,-1.40
2019-02-05T01:55:55.672Z,-1.30
2019-02-05T01:58:27.581Z,-1.30
2019-02-05T02:00:59.944Z,-1.30
2019-02-05T02:03:31.796Z,-1.30
2019-02-05T02:06:01.893Z,-1.30
2019-02-05T02:08:31.467Z,-1.20
2019-02-05T02:11:02.782Z,-1.30
2019-02-05T02:13:34.857Z,-1.30
2019-02-05T02:16:07.701Z,-1.20
2019-02-05T02:18:39.560Z,-1.10
2019-02-05T02:21:10.610Z,-1.10
2019-02-05T02:23:41.827Z,-1.10
2019-02-05T02:26:10.645Z,-1.10
2019-02-05T02:28:42.456Z,-1.10
2019-02-05T02:31:13.472Z,-1.00
2019-02-05T02:33:44.529Z,-1.10
2019-02-05T02:36:16.246Z,-1.00
2019-02-05T02:38:47.031Z,-1.00
2019-02-05T02:41:19.785Z,-1.00
2019-02-05T02:43:50.097Z,-0.90
2019-02-05T02:46:21.938Z,-0.80
2019-02-05T02:48:55.309Z,-0.80
2019-02-05T02:51:27.560Z,-0.80
2019-02-05T02:53:57.895Z,-0.80
2019-02-05T02:56:32.380Z,-0.70
2019-02-05T02:59:03.760Z,-0.80
2019-02-05T03:01:34.998Z,-0.70
2019-02-05T03:04:10.801Z,-0.60
2019-02-05T03:06:45.253Z,-0.60
2019-02-05T03:09:16.288Z,-0.60
2019-02-05T03:11:49.069Z,-0.60
2019-02-05T03:14:23.674Z,-0.60
2019-02-05T03:16:59.720Z,-0.60
2019-02-05T03:19:31.149Z,-0.50
2019-02-05T03:22:03.688Z,-0.60
2019-02-05T03:24:37.034Z,-0.60
2019-02-05T03:27:17.206Z,-0.50
2019-02-05T03:29:42.716Z,-0.50
2019-02-05T03:32:15.541Z,-0.40
2019-02-05T03:34:47.377Z,-0.50
2019-02-05T03:37:16.553Z,-0.40
2019-02-05T03:39:50.301Z,-0.40
2019-02-05T03:42:21.439Z,-0.50
2019-02-05T03:44:54.121Z,-0.50
2019-02-05T03:47:26.616Z,-0.40
2019-02-05T03:49:57.615Z,-0.40
2019-02-05T03:52:31.509Z,-0.40
2019-02-05T03:55:28.277Z,-0.40
2019-02-05T03:58:39.523Z,-0.30
2019-02-05T04:01:48.144Z,-0.40
2019-02-05T04:04:39.656Z,-0.40
2019-02-05T04:07:36.136Z,-0.30
2019-02-05T04:10:50.766Z,-0.40
2019-02-05T04:13:42.148Z,-0.30
2019-02-05T04:16:30.032Z,-0.30
2019-02-05T04:19:07.725Z,-0.20
2019-02-05T04:21:45.067Z,-0.30
2019-02-05T04:24:24.321Z,-0.30
2019-02-05T04:27:27.883Z,-0.20
2019-02-05T04:30:22.660Z,-0.20
2019-02-05T04:33:17.329Z,-0.30
2019-02-05T04:35:50.995Z,-0.30
2019-02-05T04:38:41.748Z,-0.30
2019-02-05T04:41:36.269Z,-0.20
2019-02-05T04:44:26.797Z,-0.20
2019-02-05T04:47:08.248Z,-0.20
2019-02-05T04:49:51.164Z,-0.20
2019-02-05T04:52:47.341Z,-0.20
2019-02-05T04:55:26.992Z,-0.20
2019-02-05T04:58:19.109Z,-0.20
2019-02-05T05:01:16.297Z,-0.30
2019-02-05T05:04:14.442Z,-0.20
2019-02-05T05:07:10.438Z,-0.20
2019-02-05T05:09:56.316Z,-0.20
2019-02-05T05:12:28.583Z,-0.20
2019-02-05T05:15:02.119Z,-0.20
2019-02-05T05:17:33.068Z,-0.20
2019-02-05T05:20:02.128Z,-0.20
2019-02-05T05:22:33.100Z,-0.20
2019-02-05T05:25:05.887Z,-0.20
2019-02-05T05:27:42.295Z,-0.20
2019-02-05T05:30:17.271Z,-0.20
2019-02-05T05:32:48.852Z,-0.20
2019-02-05T05:35:23.056Z,-0.20
2019-02-05T05:37:55.368Z,-0.20
2019-02-05T05:40:29.006Z,-0.20
2019-02-05T05:43:00.498Z,-0.20
2019-02-05T05:45:32.949Z,-0.20
2019-02-05T05:48:03.561Z,-0.20
2019-02-05T05:50:36.318Z,-0.20
2019-02-05T05:53:07.164Z,-0.20
2019-02-05T05:55:39.350Z,-0.30
2019-02-05T05:58:08.837Z,-0.20
2019-02-05T06:00:37.528Z,-0.20
2019-02-05T06:03:06.635Z,-0.20
2019-02-05T06:05:38.414Z,-0.20
2019-02-05T06:08:09.142Z,-0.20
2019-02-05T06:10:40.253Z,-0.20
2019-02-05T06:13:11.122Z,-0.20
2019-02-05T06:15:42.105Z,-0.20
2019-02-05T06:18:16.004Z,-0.20
2019-02-05T06:20:46.235Z,-0.20
2019-02-05T06:23:18.329Z,-0.20
2019-02-05T06:25:50.130Z,-0.10
2019-02-05T06:28:20.945Z,-0.20
2019-02-05T06:30:53.521Z,-0.20
2019-02-05T06:33:26.315Z,-0.20
2019-02-05T06:36:15.019Z,-0.10
2019-02-05T06:38:47.435Z,-0.20
2019-02-05T06:41:22.742Z,-0.20
2019-02-05T06:43:54.719Z,-0.20
2019-02-05T06:46:27.349Z,-0.10
2019-02-05T06:48:56.365Z,-0.20
2019-02-05T06:51:29.099Z,-0.20
2019-02-05T06:54:00.089Z,-0.20
2019-02-05T06:56:30.911Z,-0.10
2019-02-05T06:59:02.439Z,-0.20
2019-02-05T07:01:35.401Z,-0.20
2019-02-05T07:04:07.498Z,-0.10
2019-02-05T07:06:38.953Z,-0.20
2019-02-05T07:09:13.453Z,-0.20
2019-02-05T07:11:44.908Z,-0.20
2019-02-05T07:14:18.157Z,-0.10
2019-02-05T07:16:50.002Z,-0.10
2019-02-05T07:19:21.056Z,-0.10
2019-02-05T07:21:53.073Z,-0.10
2019-02-05T07:24:24.558Z,-0.20
2019-02-05T07:26:54.685Z,-0.20
2019-02-05T07:29:25.618Z,-0.10
2019-02-05T07:31:59.421Z,-0.10
2019-02-05T07:34:32.299Z,-0.10
2019-02-05T07:37:04.361Z,-0.10
2019-02-05T07:39:35.842Z,-0.10
2019-02-05T07:42:08.393Z,-0.10
2019-02-05T07:44:40.100Z,-0.10
2019-02-05T07:47:12.073Z,0.00
2019-02-05T07:49:43.765Z,-0.10
2019-02-05T07:52:15.884Z,0.00
2019-02-05T07:54:47.341Z,0.00
2019-02-05T07:57:19.425Z,0.00
2019-02-05T07:59:50.855Z,0.00
2019-02-05T08:02:25.065Z,0.00
2019-02-05T08:05:00.628Z,0.00
2019-02-05T08:07:33.846Z,0.10
2019-02-05T08:10:08.189Z,0.10
2019-02-05T08:12:39.726Z,0.10
2019-02-05T08:15:10.872Z,0.10
2019-02-05T08:17:41.850Z,0.10
2019-02-05T08:20:14.382Z,0.10
2019-02-05T08:22:45.847Z,0.10
2019-02-05T08:25:16.950Z,0.10
2019-02-05T08:27:48.146Z,0.20
2019-02-05T08:30:23.624Z,0.20
2019-02-05T08:32:53.712Z,0.20
2019-02-05T08:35:23.705Z,0.20
2019-02-05T08:37:53.396Z,0.20
2019-02-05T08:40:25.936Z,0.20
2019-02-05T08:42:56.853Z,0.20
2019-02-05T08:45:28.817Z,0.20
2019-02-05T08:48:02.415Z,0.30
2019-02-05T08:50:33.817Z,0.30
2019-02-05T08:53:06.469Z,0.30
2019-02-05T08:55:38.537Z,0.30
2019-02-05T08:58:10.475Z,0.30
2019-02-05T09:00:44.009Z,0.30
2019-02-05T09:03:17.225Z,0.40
2019-02-05T09:05:50.703Z,0.40
2019-02-05T09:08:21.726Z,0.40
2019-02-05T09:10:57.058Z,0.40
2019-02-05T09:13:28.976Z,0.40
2019-02-05T09:16:01.490Z,0.40
2019-02-05T09:18:33.995Z,0.40
2019-02-05T09:21:05.390Z,0.40
2019-02-05T09:23:37.805Z,0.40
2019-02-05T09:26:09.782Z,0.40
2019-02-05T09:28:40.969Z,0.40
2019-02-05T09:31:12.112Z,0.50
2019-02-05T09:33:43.635Z,0.50
2019-02-05T09:36:15.988Z,0.50
2019-02-05T09:38:48.782Z,0.50
2019-02-05T09:41:19.880Z,0.50
2019-02-05T09:43:52.965Z,0.50
2019-02-05T09:46:23.299Z,0.50
2019-02-05T09:48:54.648Z,0.50
2019-02-05T09:51:27.416Z,0.50
2019-02-05T09:53:57.297Z,0.50
2019-02-05T09:56:31.212Z,0.50
2019-02-05T09:59:01.531Z,0.50
2019-02-05T10:01:31.930Z,0.60
2019-02-05T10:04:03.501Z,0.60
2019-02-05T10:06:34.670Z,0.60
2019-02-05T10:09:07.511Z,0.60
2019-02-05T10:11:38.246Z,0.60
2019-02-05T10:14:09.609Z,0.70
2019-02-05T10:16:41.698Z,0.70
2019-02-05T10:19:12.968Z,0.70
2019-02-05T10:21:46.634Z,0.70
2019-02-05T10:24:18.426Z,0.80
2019-02-05T10:26:54.185Z,0.80
2019-02-05T10:29:27.443Z,0.80
2019-02-05T10:32:00.970Z,1.00
2019-02-05T10:34:34.406Z,1.00
2019-02-05T10:37:09.460Z,1.00
2019-02-05T10:39:42.537Z,1.10
2019-02-05T10:42:14.061Z,1.10
2019-02-05T10:44:46.061Z,1.10
2019-02-05T10:47:18.345Z,1.20
2019-02-05T10:49:51.098Z,1.20
2019-02-05T10:52:24.466Z,1.20
2019-02-05T10:54:55.571Z,1.30
2019-02-05T10:57:28.116Z,1.30
2019-02-05T11:00:08.510Z,1.30
2019-02-05T11:02:32.246Z,1.30
2019-02-05T11:05:03.350Z,1.30
2019-02-05T11:07:34.213Z,1.40
2019-02-05T11:10:07.089Z,1.30
2019-02-05T11:12:41.531Z,1.40
2019-02-05T11:15:16.412Z,1.40
2019-02-05T11:17:49.373Z,1.50
2019-02-05T11:20:20.349Z,1.50
2019-02-05T11:22:55.550Z,1.50
2019-02-05T11:25:26.832Z,1.60
2019-02-05T11:28:01.961Z,1.50
2019-02-05T11:30:38.512Z,1.50
2019-02-05T11:33:09.929Z,1.50
2019-02-05T11:35:41.541Z,1.50
2019-02-05T11:38:13.324Z,1.50
2019-02-05T11:40:45.760Z,1.50
2019-02-05T11:43:17.797Z,1.50
2019-02-05T11:45:49.934Z,1.40
2019-02-05T11:48:20.692Z,1.40
2019-02-05T11:50:53.622Z,1.40
2019-02-05T11:53:24.069Z,1.40
2019-02-05T11:55:55.509Z,1.30
2019-02-05T11:58:29.002Z,1.30
2019-02-05T12:01:04.809Z,1.30
2019-02-05T12:03:35.989Z,1.30
2019-02-05T12:06:08.617Z,1.30
2019-02-05T12:08:39.628Z,1.30
2019-02-05T12:11:10.701Z,1.30
2019-02-05T12:13:40.852Z,1.30
2019-02-05T12:16:10.825Z,1.30
2019-02-05T12:18:41.001Z,1.30
2019-02-05T12:21:15.820Z,1.30
2019-02-05T12:23:48.438Z,1.30
2019-02-05T12:26:20.587Z,1.20
2019-02-05T12:28:54.334Z,1.20
2019-02-05T12:31:26.089Z,1.20
2019-02-05T12:33:57.054Z,1.20
2019-02-05T12:36:30.798Z,1.20
2019-02-05T12:39:02.761Z,1.20
2019-02-05T12:41:34.765Z,1.20
2019-02-05T12:44:06.157Z,1.20
2019-02-05T12:46:37.257Z,1.30
2019-02-05T12:49:10.729Z,1.20
2019-02-05T12:51:43.241Z,1.20
2019-02-05T12:54:16.619Z,1.20
2019-02-05T12:56:50.953Z,1.20
2019-02-05T12:59:24.842Z,1.10
2019-02-05T13:02:01.230Z,1.00
2019-02-05T13:04:34.964Z,1.00
2019-02-05T13:07:06.248Z,0.90
2019-02-05T13:09:36.652Z,0.90
2019-02-05T13:12:08.248Z,0.90
2019-02-05T13:14:39.661Z,1.00
2019-02-05T13:17:10.228Z,0.90
2019-02-05T13:19:42.637Z,0.90
2019-02-05T13:22:12.908Z,0.90
2019-02-05T13:24:43.861Z,0.90
2019-02-05T13:27:18.032Z,0.90
2019-02-05T13:29:49.346Z,0.80
2019-02-05T13:32:19.466Z,0.80
2019-02-05T13:34:51.819Z,0.60
2019-02-05T13:37:23.813Z,0.60
2019-02-05T13:39:54.846Z,0.50
2019-02-05T13:42:29.834Z,0.50
2019-02-05T13:45:03.537Z,0.50
2019-02-05T13:47:35.395Z,0.40
2019-02-05T13:50:06.218Z,0.40
2019-02-05T13:52:36.237Z,0.30
2019-02-05T13:55:08.011Z,0.30
2019-02-05T13:57:41.965Z,0.30
2019-02-05T14:00:16.525Z,0.20
2019-02-05T14:02:48.922Z,0.30
2019-02-05T14:05:19.685Z,0.20
2019-02-05T14:07:55.243Z,0.20
2019-02-05T14:10:29.514Z,0.20
2019-02-05T14:13:00.969Z,0.20
2019-02-05T14:15:34.526Z,0.10
2019-02-05T14:18:09.356Z,0.10
2019-02-05T14:20:41.173Z,0.10
2019-02-05T14:23:13.096Z,0.10
2019-02-05T14:25:43.297Z,0.00
2019-02-05T14:28:14.285Z,0.00
2019-02-05T14:30:48.242Z,0.00
2019-02-05T14:33:19.318Z,0.00
2019-02-05T14:35:52.364Z,0.00
2019-02-05T14:38:22.125Z,-0.10
2019-02-05T14:40:52.876Z,-0.10
2019-02-05T14:43:23.096Z,-0.10
2019-02-05T14:45:52.277Z,-0.10
2019-02-05T14:48:26.255Z,-0.10
2019-02-05T14:50:58.460Z,-0.10
2019-02-05T14:53:31.181Z,-0.10
2019-02-05T14:56:04.208Z,-0.10
2019-02-05T14:58:35.191Z,-0.10
2019-02-05T15:01:05.476Z,-0.10
2019-02-05T15:03:35.556Z,-0.10
2019-02-05T15:06:05.362Z,-0.10
2019-02-05T15:08:37.680Z,-0.20
2019-02-05T15:11:09.265Z,-0.20
2019-02-05T15:13:40.610Z,-0.20
2019-02-05T15:16:10.882Z,-0.20
2019-02-05T15:18:41.171Z,-0.10
2019-02-05T15:21:12.716Z,-0.10
2019-02-05T15:23:44.729Z,-0.20
2019-02-05T15:26:17.976Z,-0.20
2019-02-05T15:28:48.958Z,-0.20
2019-02-05T15:31:21.685Z,-0.20
2019-02-05T15:34:03.951Z,-0.20
2019-02-05T15:36:40.596Z,-0.20
2019-02-05T15:39:18.833Z,-0.20
2019-02-05T15:41:55.404Z,-0.30
2019-02-05T15:44:26.889Z,-0.30
2019-02-05T15:46:59.285Z,-0.30
2019-02-05T15:49:30.101Z,-0.40
2019-02-05T15:52:05.598Z,-0.40
2019-02-05T15:54:37.628Z,-0.50
2019-02-05T15:57:10.313Z,-0.50
2019-02-05T15:59:39.901Z,-0.60
2019-02-05T16:02:10.972Z,-0.60
2019-02-05T16:04:42.889Z,-0.60
2019-02-05T16:07:15.113Z,-0.70
2019-02-05T16:09:46.577Z,-0.70
2019-02-05T16:12:19.071Z,-0.70
2019-02-05T16:14:49.632Z,-0.80
2019-02-05T16:17:24.141Z,-0.90
2019-02-05T16:20:00.328Z,-0.90
2019-02-05T16:22:33.513Z,-0.90
2019-02-05T16:25:04.494Z,-1.00
2019-02-05T16:27:38.056Z,-1.00
2019-02-05T16:30:12.798Z,-1.00
2019-02-05T16:32:48.811Z,-1.10
2019-02-05T16:35:21.912Z,-1.10
2019-02-05T16:37:54.170Z,-1.10
2019-02-05T16:40:26.569Z,-1.20
2019-02-05T16:42:58.734Z,-1.30
2019-02-05T16:45:29.576Z,-1.40
2019-02-05T16:48:00.192Z,-1.40
2019-02-05T16:50:35.306Z,-1.30
2019-02-05T16:53:06.778Z,-1.30
2019-02-05T16:55:37.150Z,-1.40
2019-02-05T16:58:09.131Z,-1.40
2019-02-05T17:00:39.760Z,-1.50
2019-02-05T17:03:12.965Z,-1.50
2019-02-05T17:05:47.355Z,-1.50
2019-02-05T17:08:20.734Z,-1.60
2019-02-05T17:10:50.856Z,-1.60
2019-02-05T17:13:22.225Z,-1.60
2019-02-05T17:15:55.763Z,-1.60
2019-02-05T17:18:28.074Z,-1.60
2019-02-05T17:20:59.034Z,-1.70
2019-02-05T17:23:31.004Z,-1.70
2019-02-05T17:26:21.661Z,-1.60
2019-02-05T17:28:52.888Z,-1.80
2019-02-05T17:31:23.896Z,-1.80
2019-02-05T17:33:55.211Z,-1.80
2019-02-05T17:36:26.077Z,-1.80
2019-02-05T17:38:57.445Z,-1.90
2019-02-05T17:41:28.853Z,-1.90
2019-02-05T17:44:02.785Z,-1.90
2019-02-05T17:46:35.105Z,-1.90
2019-02-05T17:49:06.102Z,-2.00
2019-02-05T17:51:36.999Z,-2.00
2019-02-05T17:54:07.384Z,-2.00
2019-02-05T17:56:42.014Z,-2.10
2019-02-05T17:59:12.193Z,-2.10
2019-02-05T18:01:43.404Z,-2.10
2019-02-05T18:04:13.688Z,-2.20
2019-02-05T18:06:45.601Z,-2.10
2019-02-05T18:09:15.781Z,-2.30
2019-02-05T18:11:46.166Z,-2.40
2019-02-05T18:14:17.092Z,-2.30
2019-02-05T18:16:49.550Z,-2.30
2019-02-05T18:19:19.849Z,-2.30
2019-02-05T18:21:53.001Z,-2.30
2019-02-05T18:24:26.443Z,-2.30
2019-02-05T18:26:58.441Z,-2.30
2019-02-05T18:29:29.057Z,-2.40
2019-02-05T18:32:02.776Z,-2.40
2019-02-05T18:34:36.662Z,-2.30
2019-02-05T18:37:07.873Z,-2.30
2019-02-05T18:39:40.239Z,-2.40
2019-02-05T18:42:10.717Z,-2.50
2019-02-05T18:44:43.565Z,-2.50
2019-02-05T18:47:14.598Z,-2.50
2019-02-05T18:49:45.004Z,-2.60
2019-02-05T18:52:15.010Z,-2.60
2019-02-05T18:54:46.889Z,-2.70
2019-02-05T18:57:17.809Z,-2.60
2019-02-05T18:59:49.357Z,-2.60
2019-02-05T19:02:21.209Z,-2.80
2019-02-05T19:04:51.573Z,-2.70
2019-02-05T19:07:24.009Z,-2.80
2019-02-05T19:09:55.437Z,-2.70
2019-02-05T19:12:26.560Z,-2.80
2019-02-05T19:14:56.511Z,-2.70
2019-02-05T19:17:28.041Z,-2.70
2019-02-05T19:20:00.080Z,-2.80
2019-02-05T19:22:32.533Z,-2.80
2019-02-05T19:25:11.563Z,-2.90
2019-02-05T19:27:42.876Z,-2.80
2019-02-05T19:30:13.489Z,-2.90
2019-02-05T19:32:44.407Z,-3.00
2019-02-05T19:35:15.850Z,-3.00
2019-02-05T19:37:46.440Z,-2.90
2019-02-05T19:40:18.987Z,-3.10
2019-02-05T19:42:50.604Z,-3.00
2019-02-05T19:45:41.171Z,-2.90
2019-02-05T19:48:19.248Z,-3.10
2019-02-05T19:50:49.802Z,-3.00
2019-02-05T19:53:20.656Z,-3.10
2019-02-05T19:55:54.383Z,-3.10
2019-02-05T19:58:23.588Z,-3.10
2019-02-05T20:00:53.633Z,-3.10
2019-02-05T20:03:24.994Z,-3.20
2019-02-05T20:05:55.331Z,-3.20
2019-02-05T20:08:26.868Z,-3.20
2019-02-05T20:10:56.605Z,-3.30
2019-02-05T20:13:27.548Z,-3.30
2019-02-05T20:15:59.505Z,-3.30
2019-02-05T20:18:32.426Z,-3.40
2019-02-05T20:21:02.492Z,-3.50
2019-02-05T20:23:34.545Z,-3.50
2019-02-05T20:26:04.828Z,-3.40
2019-02-05T20:28:36.224Z,-3.50
2019-02-05T20:31:06.890Z,-3.50
2019-02-05T20:33:49.441Z,-3.60
2019-02-05T20:36:11.384Z,-3.70
2019-02-05T20:38:46.088Z,-3.70
2019-02-05T20:41:19.332Z,-3.70
2019-02-05T20:43:52.853Z,-3.70
2019-02-05T20:46:25.320Z,-3.70
2019-02-05T20:48:58.461Z,-3.80
2019-02-05T20:51:31.070Z,-3.90
2019-02-05T20:54:04.525Z,-3.80
2019-02-05T20:56:36.473Z,-3.90
2019-02-05T20:59:07.949Z,-3.90
2019-02-05T21:01:39.950Z,-4.00
2019-02-05T21:04:11.838Z,-4.00
2019-02-05T21:06:43.321Z,-4.00
2019-02-05T21:09:19.948Z,-3.90
2019-02-05T21:11:51.831Z,-4.20
2019-02-05T21:14:23.452Z,-4.20
2019-02-05T21:16:55.621Z,-4.20
2019-02-05T21:19:25.146Z,-4.20
2019-02-05T21:21:53.792Z,-4.20
2019-02-05T21:24:23.415Z,-4.10
2019-02-05T21:26:55.120Z,-4.20
2019-02-05T21:29:25.453Z,-4.30
2019-02-05T21:31:57.978Z,-4.40
2019-02-05T21:34:29.712Z,-4.50
2019-02-05T21:37:01.043Z,-4.50
2019-02-05T21:39:31.253Z,-4.40
2019-02-05T21:42:02.903Z,-4.30
2019-02-05T21:44:33.476Z,-4.50
2019-02-05T21:47:04.449Z,-4.60
2019-02-05T21:49:35.634Z,-4.50
2019-02-05T21:52:04.896Z,-4.60
2019-02-05T21:54:34.089Z,-4.50
2019-02-05T21:57:03.533Z,-4.50
2019-02-05T21:59:33.257Z,-4.50
2019-02-05T22:02:03.981Z,-4.50
2019-02-05T22:04:35.025Z,-4.80
2019-02-05T22:07:08.647Z,-4.80
2019-02-05T22:09:39.389Z,-4.60
2019-02-05T22:12:11.635Z,-4.90
2019-02-05T22:14:43.584Z,-4.90
2019-02-05T22:17:19.432Z,-5.00
2019-02-05T22:19:52.069Z,-5.00
2019-02-05T22:22:23.681Z,-5.10
2019-02-05T22:24:56.073Z,-4.90
2019-02-05T22:27:27.108Z,-4.70
2019-02-05T22:30:00.524Z,-4.80
2019-02-05T22:32:31.273Z,-4.60
2019-02-05T22:35:01.545Z,-4.60
2019-02-05T22:37:30.721Z,-4.50
2019-02-05T22:40:04.328Z,-4.70
2019-02-05T22:42:36.844Z,-5.00
2019-02-05T22:45:07.502Z,-5.00
2019-02-05T22:47:37.563Z,-4.80
2019-02-05T22:50:10.505Z,-4.80
2019-02-05T22:52:44.779Z,-4.60
2019-02-05T22:55:15.574Z,-4.80
2019-02-05T22:57:46.434Z,-4.60
2019-02-05T23:00:39.089Z,-4.60
2019-02-05T23:03:11.061Z,-4.80
2019-02-05T23:05:57.289Z,-4.70
2019-02-05T23:08:28.376Z,-4.70
2019-02-05T23:11:10.390Z,-4.80
2019-02-05T23:13:41.801Z,-4.70
2019-02-05T23:16:12.719Z,-4.60
2019-02-05T23:18:45.523Z,-4.70
2019-02-05T23:21:16.404Z,-4.80
2019-02-05T23:23:47.904Z,-4.80
2019-02-05T23:26:23.922Z,-4.80
2019-02-05T23:28:55.113Z,-4.90
2019-02-05T23:31:27.508Z,-4.80
2019-02-05T23:34:00.168Z,-4.90
2019-02-05T23:36:31.192Z,-4.80
2019-02-05T23:39:02.188Z,-4.90
2019-02-05T23:41:34.033Z,-4.90
2019-02-05T23:44:07.463Z,-4.90
2019-02-05T23:46:40.077Z,-5.00
2019-02-05T23:49:12.792Z,-5.00
2019-02-05T23:51:44.373Z,-4.90
2019-02-05T23:54:15.956Z,-4.90
2019-02-05T23:56:45.709Z,-4.90
2019-02-05T23:59:15.634Z,-4.80
