createdAt,value
2023-03-07T00:00:05.394Z,99070.31
2023-03-07T00:02:32.469Z,99066.97
2023-03-07T00:04:59.596Z,99065.34
2023-03-07T00:07:26.831Z,99061.06
2023-03-07T00:09:53.998Z,99061.97
2023-03-07T00:12:22.478Z,99067.03
2023-03-07T00:14:49.510Z,99065.41
2023-03-07T00:17:16.762Z,99056.06
2023-03-07T00:19:43.967Z,99056.91
2023-03-07T00:22:14.462Z,99062.03
2023-03-07T00:24:41.759Z,99056.91
2023-03-07T00:27:09.199Z,99066.25
2023-03-07T00:29:36.289Z,99059.56
2023-03-07T00:32:03.610Z,99068.97
2023-03-07T00:34:30.744Z,99058.88
2023-03-07T00:36:57.813Z,99061.41
2023-03-07T00:39:25.033Z,99055.38
2023-03-07T00:41:52.124Z,99051.94
2023-03-07T00:44:19.281Z,99063.84
2023-03-07T00:46:46.678Z,99057.88
2023-03-07T00:49:13.918Z,99047.66
2023-03-07T00:51:41.042Z,99048.44
2023-03-07T00:54:08.203Z,99046.94
2023-03-07T00:56:36.308Z,99048.69
2023-03-07T00:59:04.001Z,99045.31
2023-03-07T01:01:31.181Z,99045.31
2023-03-07T01:03:58.460Z,99041.09
2023-03-07T01:06:28.717Z,99035.19
2023-03-07T01:08:58.520Z,99033.50
2023-03-07T01:11:26.249Z,99032.53
2023-03-07T01:13:59.281Z,99031.69
2023-03-07T01:16:35.169Z,99029.91
2023-03-07T01:19:05.646Z,99026.41
2023-03-07T01:21:38.768Z,99028.03
2023-03-07T01:24:07.385Z,99019.47
2023-03-07T01:26:35.358Z,99017.72
2023-03-07T01:29:05.074Z,99006.63
2023-03-07T01:31:35.301Z,99007.59
2023-03-07T01:34:03.218Z,98999.88
2023-03-07T01:36:34.794Z,99009.16
2023-03-07T01:39:14.675Z,99003.94
2023-03-07T01:42:02.289Z,99009.00
2023-03-07T01:44:30.233Z,98997.00
2023-03-07T01:47:00.249Z,98998.72
2023-03-07T01:49:39.059Z,98990.25
2023-03-07T01:52:14.076Z,98995.19
2023-03-07T01:54:50.553Z,98991.81
2023-03-07T01:57:23.843Z,98988.28
2023-03-07T01:59:54.476Z,98983.16
2023-03-07T02:02:23.090Z,98987.25
2023-03-07T02:05:01.151Z,98979.66
2023-03-07T02:07:33.621Z,98977.84
2023-03-07T02:10:01.966Z,98967.50
2023-03-07T02:12:29.446Z,98967.50
2023-03-07T02:14:56.676Z,98924.63
2023-03-07T02:17:25.030Z,98968.31
2023-03-07T02:20:07.228Z,98968.28
2023-03-07T02:22:34.441Z,98967.38
2023-03-07T02:25:09.065Z,98963.84
2023-03-07T02:27:38.079Z,98960.34
2023-03-07T02:30:07.972Z,98963.56
2023-03-07T02:32:35.235Z,98962.56
2023-03-07T02:35:02.391Z,98957.38
2023-03-07T02:37:34.848Z,98957.25
2023-03-07T02:40:07.278Z,98956.41
2023-03-07T02:42:38.191Z,98957.94
2023-03-07T02:45:13.000Z,98952.81
2023-03-07T02:47:43.436Z,98951.13
2023-03-07T02:50:14.390Z,98954.47
2023-03-07T02:52:44.113Z,98953.56
2023-03-07T02:55:12.012Z,98942.47
2023-03-07T02:57:44.829Z,98953.47
2023-03-07T03:00:15.352Z,98945.00
2023-03-07T03:02:42.480Z,98947.53
2023-03-07T03:05:09.656Z,98933.91
2023-03-07T03:07:36.742Z,98939.94
2023-03-07T03:10:04.473Z,98937.41
2023-03-07T03:12:32.883Z,98929.75
2023-03-07T03:15:00.303Z,98924.66
2023-03-07T03:17:27.394Z,98911.75
2023-03-07T03:19:54.729Z,98915.09
2023-03-07T03:22:21.985Z,98923.44
2023-03-07T03:24:51.119Z,98923.38
2023-03-07T03:27:19.665Z,98923.13
2023-03-07T03:29:49.520Z,98915.47
2023-03-07T03:32:17.031Z,98912.66
2023-03-07T03:34:45.339Z,98914.09
2023-03-07T03:37:12.731Z,98922.41
2023-03-07T03:39:39.963Z,98923.84
2023-03-07T03:42:07.366Z,98923.66
2023-03-07T03:44:34.528Z,98918.41
2023-03-07T03:47:02.479Z,98914.88
2023-03-07T03:49:29.725Z,98907.28
2023-03-07T03:51:56.751Z,98911.38
2023-03-07T03:54:24.722Z,98899.47
2023-03-07T03:56:55.124Z,98908.81
2023-03-07T03:59:22.617Z,98908.06
2023-03-07T04:01:50.948Z,98897.13
2023-03-07T04:04:19.284Z,98899.75
2023-03-07T04:06:46.447Z,98891.50
2023-03-07T04:09:13.584Z,98884.06
2023-03-07T04:11:43.441Z,98879.97
2023-03-07T04:14:10.990Z,98867.22
2023-03-07T04:16:38.119Z,98876.53
2023-03-07T04:19:05.330Z,98876.75
2023-03-07T04:21:32.479Z,98865.09
2023-03-07T04:24:00.422Z,98870.34
2023-03-07T04:26:30.243Z,98861.25
2023-03-07T04:28:57.453Z,98848.78
2023-03-07T04:31:34.010Z,98845.53
2023-03-07T04:34:03.469Z,98850.94
2023-03-07T04:36:31.175Z,98851.16
2023-03-07T04:38:58.278Z,98848.00
2023-03-07T04:41:29.368Z,98843.19
2023-03-07T04:44:17.531Z,98828.31
2023-03-07T04:46:44.635Z,98833.56
2023-03-07T04:49:12.002Z,98838.84
2023-03-07T04:51:43.010Z,98819.69
2023-03-07T04:54:11.881Z,98808.03
2023-03-07T04:56:39.452Z,98806.53
2023-03-07T04:59:09.057Z,98800.88
2023-03-07T05:01:36.171Z,98779.84
2023-03-07T05:04:04.109Z,98776.75
2023-03-07T05:06:31.405Z,98770.19
2023-03-07T05:08:58.876Z,98763.56
2023-03-07T05:11:26.276Z,98769.66
2023-03-07T05:13:53.993Z,98766.41
2023-03-07T05:16:22.837Z,98752.97
2023-03-07T05:18:50.318Z,98717.28
2023-03-07T05:21:17.943Z,98753.25
2023-03-07T05:23:45.290Z,98748.31
2023-03-07T05:26:13.405Z,98739.97
2023-03-07T05:28:41.272Z,98751.06
2023-03-07T05:31:08.607Z,98739.25
2023-03-07T05:33:35.739Z,98741.09
2023-03-07T05:36:03.974Z,98734.38
2023-03-07T05:38:32.600Z,98740.41
2023-03-07T05:40:59.959Z,98738.78
2023-03-07T05:43:27.709Z,98733.84
2023-03-07T05:45:55.018Z,98725.47
2023-03-07T05:48:22.142Z,98722.13
2023-03-07T05:50:49.344Z,98723.81
2023-03-07T05:53:18.084Z,98723.03
2023-03-07T05:55:46.131Z,98721.38
2023-03-07T05:58:15.089Z,98720.59
2023-03-07T06:00:44.357Z,98713.00
2023-03-07T06:03:11.496Z,98710.56
2023-03-07T06:05:39.396Z,98702.09
2023-03-07T06:08:07.373Z,98694.53
2023-03-07T06:10:35.145Z,98708.22
2023-03-07T06:13:03.875Z,98698.94
2023-03-07T06:15:31.371Z,98700.69
2023-03-07T06:18:03.567Z,98690.53
2023-03-07T06:20:30.750Z,98688.84
2023-03-07T06:22:57.928Z,98694.91
2023-03-07T06:25:25.082Z,98646.38
2023-03-07T06:27:52.512Z,98694.13
2023-03-07T06:30:19.751Z,98677.16
2023-03-07T06:32:46.889Z,98684.06
2023-03-07T06:35:14.035Z,98688.19
2023-03-07T06:37:41.342Z,98689.13
2023-03-07T06:40:10.933Z,98671.38
2023-03-07T06:42:39.825Z,98679.03
2023-03-07T06:45:08.891Z,98670.53
2023-03-07T06:47:35.978Z,98661.34
2023-03-07T06:50:04.710Z,98662.22
2023-03-07T06:52:33.578Z,98657.16
2023-03-07T06:55:01.491Z,98650.56
2023-03-07T06:57:30.078Z,98648.06
2023-03-07T06:59:57.305Z,98636.34
2023-03-07T07:02:24.852Z,98642.34
2023-03-07T07:04:52.213Z,98628.00
2023-03-07T07:07:19.534Z,98634.03
2023-03-07T07:09:46.800Z,98634.09
2023-03-07T07:12:13.886Z,98624.75
2023-03-07T07:14:40.991Z,98635.78
2023-03-07T07:17:08.501Z,98630.78
2023-03-07T07:19:35.611Z,98610.56
2023-03-07T07:22:03.174Z,98617.38
2023-03-07T07:24:30.684Z,98620.00
2023-03-07T07:26:58.445Z,98611.69
2023-03-07T07:29:26.308Z,98600.75
2023-03-07T07:31:54.362Z,98604.16
2023-03-07T07:34:21.724Z,98593.09
2023-03-07T07:36:48.879Z,98595.72
2023-03-07T07:39:17.435Z,98594.88
2023-03-07T07:41:46.372Z,98587.34
2023-03-07T07:44:14.921Z,98561.03
2023-03-07T07:46:53.845Z,98579.06
2023-03-07T07:49:21.424Z,98568.94
2023-03-07T07:51:48.640Z,98560.56
2023-03-07T07:54:15.813Z,98556.38
2023-03-07T07:56:43.154Z,98552.22
2023-03-07T07:59:10.812Z,98543.84
2023-03-07T08:01:38.192Z,98537.97
2023-03-07T08:04:05.692Z,98543.94
2023-03-07T08:06:32.820Z,98536.34
2023-03-07T08:09:00.529Z,98526.16
2023-03-07T08:11:27.843Z,98530.44
2023-03-07T08:13:55.325Z,98515.22
2023-03-07T08:16:23.570Z,98515.25
2023-03-07T08:18:58.405Z,98507.69
2023-03-07T08:21:26.260Z,98505.22
2023-03-07T08:23:55.510Z,98496.78
2023-03-07T08:26:23.121Z,98486.63
2023-03-07T08:28:52.461Z,98490.03
2023-03-07T08:31:23.765Z,98488.38
2023-03-07T08:33:52.030Z,98481.63
2023-03-07T08:36:19.483Z,98486.75
2023-03-07T08:38:51.996Z,98479.97
2023-03-07T08:41:20.901Z,98480.81
2023-03-07T08:43:48.723Z,98471.47
2023-03-07T08:46:16.353Z,98474.03
2023-03-07T08:48:43.776Z,98476.56
2023-03-07T08:51:15.211Z,98467.25
2023-03-07T08:53:43.377Z,98473.19
2023-03-07T08:56:13.404Z,98463.00
2023-03-07T08:58:41.694Z,98457.94
2023-03-07T09:01:09.246Z,98454.53
2023-03-07T09:03:37.638Z,98459.63
2023-03-07T09:06:05.948Z,98461.34
2023-03-07T09:08:33.548Z,98444.38
2023-03-07T09:11:03.765Z,98439.28
2023-03-07T09:13:33.070Z,98442.66
2023-03-07T09:16:05.166Z,98449.44
2023-03-07T09:18:32.644Z,98442.66
2023-03-07T09:21:06.762Z,98442.69
2023-03-07T09:23:34.523Z,98437.59
2023-03-07T09:26:02.331Z,98429.09
2023-03-07T09:28:29.495Z,98435.84
2023-03-07T09:30:56.720Z,98425.66
2023-03-07T09:33:24.322Z,98425.66
2023-03-07T09:35:51.683Z,98405.25
2023-03-07T09:38:19.037Z,98408.59
2023-03-07T09:40:48.107Z,98401.81
2023-03-07T09:43:33.838Z,98400.09
2023-03-07T09:46:32.718Z,98394.09
2023-03-07T09:49:08.842Z,98393.25
2023-03-07T09:51:44.319Z,98379.63
2023-03-07T09:54:17.452Z,98382.16
2023-03-07T09:56:57.887Z,98371.94
2023-03-07T09:59:38.647Z,98371.94
2023-03-07T10:02:18.868Z,98376.16
2023-03-07T10:04:48.479Z,98362.56
2023-03-07T10:07:16.856Z,98370.16
2023-03-07T10:09:45.836Z,98355.72
2023-03-07T10:12:34.843Z,98352.38
2023-03-07T10:15:03.839Z,98359.16
2023-03-07T10:18:06.783Z,98358.31
2023-03-07T10:20:45.924Z,98362.56
2023-03-07T10:23:29.295Z,98364.28
2023-03-07T10:26:11.685Z,98358.34
2023-03-07T10:28:42.692Z,98364.31
2023-03-07T10:31:17.920Z,98358.34
2023-03-07T10:33:49.766Z,98360.97
2023-03-07T10:36:22.364Z,98349.09
2023-03-07T10:39:21.362Z,98352.50
2023-03-07T10:41:49.365Z,98361.84
2023-03-07T10:44:20.923Z,98357.66
2023-03-07T10:46:56.378Z,98355.94
2023-03-07T10:49:38.155Z,98355.94
2023-03-07T10:52:47.278Z,98342.41
2023-03-07T10:55:43.305Z,98335.56
2023-03-07T10:58:16.434Z,98329.63
2023-03-07T11:00:44.809Z,98315.19
2023-03-07T11:03:29.371Z,98306.69
2023-03-07T11:05:56.429Z,98313.47
2023-03-07T11:08:28.555Z,98305.81
2023-03-07T11:10:55.971Z,98300.75
2023-03-07T11:13:24.693Z,98308.34
2023-03-07T11:16:00.221Z,98300.69
2023-03-07T11:18:42.447Z,98311.72
2023-03-07T11:21:29.920Z,98303.22
2023-03-07T11:24:03.459Z,98296.44
2023-03-07T11:26:39.206Z,98294.75
2023-03-07T11:29:14.531Z,98292.19
2023-03-07T11:31:56.961Z,98296.44
2023-03-07T11:34:51.896Z,98292.16
2023-03-07T11:37:39.585Z,98293.03
2023-03-07T11:40:28.020Z,98296.44
2023-03-07T11:43:15.871Z,98287.94
2023-03-07T11:45:46.012Z,98292.19
2023-03-07T11:48:21.429Z,98291.34
2023-03-07T11:50:55.881Z,98286.28
2023-03-07T11:53:47.802Z,98281.16
2023-03-07T11:56:35.196Z,98287.13
2023-03-07T11:59:21.030Z,98278.66
2023-03-07T12:01:57.374Z,98289.69
2023-03-07T12:04:46.088Z,98281.19
2023-03-07T12:07:45.283Z,98282.88
2023-03-07T12:10:33.606Z,98273.56
2023-03-07T12:13:24.772Z,98276.06
2023-03-07T12:16:06.840Z,98274.34
2023-03-07T12:19:10.602Z,98265.84
2023-03-07T12:21:40.808Z,98264.13
2023-03-07T12:24:13.708Z,98254.78
2023-03-07T12:27:02.887Z,98263.19
2023-03-07T12:29:41.761Z,98259.78
2023-03-07T12:32:21.862Z,98249.59
2023-03-07T12:34:55.205Z,98258.91
2023-03-07T12:37:31.048Z,98247.84
2023-03-07T12:40:37.160Z,98251.19
2023-03-07T12:43:19.648Z,98246.06
2023-03-07T12:46:24.828Z,98235.88
2023-03-07T12:49:02.482Z,98240.06
2023-03-07T12:51:52.348Z,98238.41
2023-03-07T12:54:39.940Z,98236.69
2023-03-07T12:57:19.337Z,98233.31
2023-03-07T12:59:46.556Z,98228.22
2023-03-07T13:02:54.323Z,98223.09
2023-03-07T13:05:22.405Z,98223.91
2023-03-07T13:07:50.440Z,98223.06
2023-03-07T13:10:23.566Z,98224.75
2023-03-07T13:12:52.326Z,98223.88
2023-03-07T13:15:19.501Z,98214.50
2023-03-07T13:17:46.705Z,98217.88
2023-03-07T13:20:19.316Z,98214.50
2023-03-07T13:22:46.526Z,98205.13
2023-03-07T13:25:23.345Z,98207.66
2023-03-07T13:27:58.252Z,98204.25
2023-03-07T13:30:33.388Z,98211.06
2023-03-07T13:33:02.948Z,98199.19
2023-03-07T13:35:36.070Z,98211.06
2023-03-07T13:38:24.822Z,98205.13
2023-03-07T13:40:55.830Z,98205.97
2023-03-07T13:43:24.165Z,98199.19
2023-03-07T13:46:00.923Z,98198.31
2023-03-07T13:48:31.040Z,98200.84
2023-03-07T13:51:01.279Z,98187.22
2023-03-07T13:53:28.368Z,98188.94
2023-03-07T13:56:02.351Z,98186.38
2023-03-07T13:58:35.533Z,98178.75
2023-03-07T14:01:14.988Z,98182.09
2023-03-07T14:03:53.258Z,98174.44
2023-03-07T14:06:28.318Z,98172.69
2023-03-07T14:08:55.831Z,98170.19
2023-03-07T14:11:32.892Z,98174.41
2023-03-07T14:14:21.973Z,98171.88
2023-03-07T14:17:33.739Z,98156.56
2023-03-07T14:20:24.043Z,98161.66
2023-03-07T14:22:59.125Z,98159.97
2023-03-07T14:25:35.142Z,98151.50
2023-03-07T14:28:18.167Z,98158.31
2023-03-07T14:30:59.178Z,98156.59
2023-03-07T14:33:37.694Z,98150.66
2023-03-07T14:36:19.882Z,98135.44
2023-03-07T14:38:48.791Z,98147.31
2023-03-07T14:41:26.035Z,98142.19
2023-03-07T14:44:06.168Z,98137.09
2023-03-07T14:47:18.074Z,98136.25
2023-03-07T14:49:45.256Z,98137.97
2023-03-07T14:52:28.365Z,98117.66
2023-03-07T14:55:02.181Z,98097.41
2023-03-07T14:57:37.006Z,98122.75
2023-03-07T15:00:14.170Z,98111.75
2023-03-07T15:02:53.433Z,98105.78
2023-03-07T15:05:30.026Z,98107.50
2023-03-07T15:07:58.048Z,98121.09
2023-03-07T15:10:29.695Z,98102.38
2023-03-07T15:12:58.180Z,98107.47
2023-03-07T15:15:34.612Z,98100.69
2023-03-07T15:18:14.856Z,98090.53
2023-03-07T15:20:44.072Z,98095.63
2023-03-07T15:23:21.973Z,98094.84
2023-03-07T15:25:49.760Z,98088.91
2023-03-07T15:28:37.624Z,98092.28
2023-03-07T15:31:05.204Z,98082.09
2023-03-07T15:33:33.535Z,98081.25
2023-03-07T15:36:08.436Z,98085.44
2023-03-07T15:38:35.842Z,98083.81
2023-03-07T15:41:23.123Z,98075.28
2023-03-07T15:44:04.263Z,98078.66
2023-03-07T15:46:33.118Z,98066.78
2023-03-07T15:49:00.454Z,98071.88
2023-03-07T15:51:36.318Z,98065.03
2023-03-07T15:54:31.324Z,98061.69
2023-03-07T15:57:04.502Z,98048.16
2023-03-07T15:59:36.559Z,98052.34
2023-03-07T16:02:32.658Z,98048.06
2023-03-07T16:05:02.058Z,98039.56
2023-03-07T16:07:29.359Z,98037.84
2023-03-07T16:09:56.550Z,98036.16
2023-03-07T16:12:25.561Z,98035.28
2023-03-07T16:14:54.964Z,98034.44
2023-03-07T16:17:30.189Z,98033.56
2023-03-07T16:19:57.654Z,98035.28
2023-03-07T16:22:24.815Z,98027.59
2023-03-07T16:24:52.180Z,98021.66
2023-03-07T16:27:22.403Z,98025.03
2023-03-07T16:29:49.456Z,98019.16
2023-03-07T16:32:18.942Z,98013.16
2023-03-07T16:34:46.225Z,98010.59
2023-03-07T16:37:13.705Z,98003.81
2023-03-07T16:39:41.378Z,98002.06
2023-03-07T16:42:21.759Z,98003.81
2023-03-07T16:44:49.777Z,97999.50
2023-03-07T16:47:18.861Z,97998.63
2023-03-07T16:49:49.272Z,97990.19
2023-03-07T16:52:16.407Z,97996.94
2023-03-07T16:54:43.580Z,97995.19
2023-03-07T16:57:15.347Z,97986.75
2023-03-07T16:59:47.359Z,97991.84
2023-03-07T17:02:19.812Z,97987.50
2023-03-07T17:04:47.563Z,97992.59
2023-03-07T17:07:19.764Z,97990.03
2023-03-07T17:09:47.026Z,97993.41
2023-03-07T17:12:14.866Z,98009.53
2023-03-07T17:14:43.032Z,98057.16
2023-03-07T17:17:19.221Z,98097.16
2023-03-07T17:19:46.351Z,98114.25
2023-03-07T17:22:13.674Z,98114.47
2023-03-07T17:24:40.876Z,98120.59
2023-03-07T17:27:09.008Z,98134.25
2023-03-07T17:29:43.840Z,98135.16
2023-03-07T17:32:11.489Z,98131.84
2023-03-07T17:34:39.542Z,98135.28
2023-03-07T17:37:07.095Z,98143.81
2023-03-07T17:39:35.067Z,98155.69
2023-03-07T17:42:03.217Z,98159.97
2023-03-07T17:44:30.399Z,98165.94
2023-03-07T17:46:57.835Z,98165.97
2023-03-07T17:49:28.503Z,98175.34
2023-03-07T17:51:55.710Z,98172.84
2023-03-07T17:54:22.941Z,98173.69
2023-03-07T17:56:50.240Z,98167.78
2023-03-07T17:59:17.374Z,98172.03
2023-03-07T18:01:44.817Z,98178.84
2023-03-07T18:04:12.492Z,98172.88
2023-03-07T18:06:40.997Z,98169.50
2023-03-07T18:09:09.533Z,98168.66
2023-03-07T18:11:37.112Z,98172.88
2023-03-07T18:14:04.204Z,98167.78
2023-03-07T18:16:31.792Z,98169.50
2023-03-07T18:19:01.761Z,98163.59
2023-03-07T18:21:30.619Z,98176.28
2023-03-07T18:23:58.260Z,98174.59
2023-03-07T18:26:25.487Z,98174.63
2023-03-07T18:28:54.007Z,98169.53
2023-03-07T18:31:25.366Z,98166.13
2023-03-07T18:33:53.532Z,98168.66
2023-03-07T18:36:23.121Z,98150.81
2023-03-07T18:38:50.582Z,98149.13
2023-03-07T18:41:20.761Z,98147.44
2023-03-07T18:43:47.843Z,98149.19
2023-03-07T18:46:18.691Z,98143.22
2023-03-07T18:48:46.098Z,98142.41
2023-03-07T18:51:25.286Z,98149.16
2023-03-07T18:53:58.585Z,98153.41
2023-03-07T18:56:27.180Z,98161.06
2023-03-07T18:58:56.281Z,98164.44
2023-03-07T19:01:27.442Z,98157.69
2023-03-07T19:03:56.117Z,98153.47
2023-03-07T19:06:25.922Z,98152.56
2023-03-07T19:08:53.327Z,98154.25
2023-03-07T19:11:20.881Z,98150.03
2023-03-07T19:13:50.757Z,98156.81
2023-03-07T19:16:20.909Z,98169.53
2023-03-07T19:18:47.957Z,98160.22
2023-03-07T19:21:23.247Z,98171.28
2023-03-07T19:23:52.011Z,98174.63
2023-03-07T19:26:20.220Z,98168.72
2023-03-07T19:28:50.091Z,98178.03
2023-03-07T19:31:20.504Z,98176.31
2023-03-07T19:33:50.113Z,98151.75
2023-03-07T19:36:27.170Z,98166.97
2023-03-07T19:38:57.318Z,98177.16
2023-03-07T19:41:26.520Z,98184.78
2023-03-07T19:43:55.961Z,98194.16
2023-03-07T19:46:23.649Z,98188.22
2023-03-07T19:48:50.769Z,98187.34
2023-03-07T19:51:23.245Z,98186.53
2023-03-07T19:53:51.282Z,98193.28
2023-03-07T19:56:24.665Z,98186.50
2023-03-07T19:58:51.937Z,98189.06
2023-03-07T20:01:20.115Z,98186.50
2023-03-07T20:03:48.327Z,98203.44
2023-03-07T20:06:27.003Z,98201.78
2023-03-07T20:08:55.284Z,98205.16
2023-03-07T20:11:27.148Z,98200.06
2023-03-07T20:13:56.933Z,98208.56
2023-03-07T20:16:25.010Z,98197.53
2023-03-07T20:18:53.770Z,98198.38
2023-03-07T20:21:26.278Z,98194.16
2023-03-07T20:23:55.969Z,98196.69
2023-03-07T20:26:28.755Z,98194.13
2023-03-07T20:28:57.059Z,98191.59
2023-03-07T20:31:24.505Z,98179.72
2023-03-07T20:33:51.820Z,98189.88
2023-03-07T20:36:25.048Z,98200.06
2023-03-07T20:38:57.461Z,98198.38
2023-03-07T20:41:26.640Z,98183.13
2023-03-07T20:43:57.124Z,98189.09
2023-03-07T20:46:24.299Z,98206.00
2023-03-07T20:48:54.826Z,98210.25
2023-03-07T20:51:24.199Z,98206.88
2023-03-07T20:53:54.664Z,98213.66
2023-03-07T20:56:22.912Z,98215.34
2023-03-07T20:58:50.426Z,98201.78
2023-03-07T21:01:19.306Z,98227.25
2023-03-07T21:03:48.298Z,98234.00
2023-03-07T21:06:16.356Z,98227.25
2023-03-07T21:08:44.124Z,98242.50
2023-03-07T21:11:13.789Z,98237.44
2023-03-07T21:13:42.847Z,98244.19
2023-03-07T21:16:13.166Z,98245.88
2023-03-07T21:18:40.529Z,98247.59
2023-03-07T21:21:13.720Z,98244.22
2023-03-07T21:23:41.367Z,98250.13
2023-03-07T21:26:10.039Z,98246.75
2023-03-07T21:28:37.832Z,98245.91
2023-03-07T21:31:22.566Z,98252.66
2023-03-07T21:33:53.935Z,98252.66
2023-03-07T21:36:21.481Z,98253.53
2023-03-07T21:38:49.077Z,98257.75
2023-03-07T21:41:18.963Z,98256.09
2023-03-07T21:43:46.234Z,98263.72
2023-03-07T21:46:14.171Z,98263.72
2023-03-07T21:48:42.325Z,98264.56
2023-03-07T21:51:10.044Z,98258.63
2023-03-07T21:53:37.770Z,98274.75
2023-03-07T21:56:10.368Z,98271.34
2023-03-07T21:58:38.421Z,98259.47
2023-03-07T22:01:22.307Z,98278.13
2023-03-07T22:03:55.701Z,98286.59
2023-03-07T22:06:23.841Z,98279.81
2023-03-07T22:08:51.354Z,98286.59
2023-03-07T22:11:18.496Z,98291.69
2023-03-07T22:13:45.515Z,98290.00
2023-03-07T22:16:15.682Z,98300.19
2023-03-07T22:18:42.780Z,98294.22
2023-03-07T22:21:13.697Z,98306.97
2023-03-07T22:23:41.383Z,98308.66
2023-03-07T22:26:10.578Z,98305.28
2023-03-07T22:28:38.105Z,98304.44
2023-03-07T22:31:07.690Z,98301.00
2023-03-07T22:33:35.407Z,98308.66
2023-03-07T22:36:04.858Z,98306.13
2023-03-07T22:38:32.393Z,98301.88
2023-03-07T22:41:03.634Z,98303.56
2023-03-07T22:43:32.078Z,98307.81
2023-03-07T22:45:59.476Z,98307.81
2023-03-07T22:48:27.013Z,98300.19
2023-03-07T22:50:54.393Z,98311.19
2023-03-07T22:53:21.789Z,98312.88
2023-03-07T22:55:48.906Z,98317.13
2023-03-07T22:58:16.739Z,98310.38
2023-03-07T23:00:45.286Z,98327.31
2023-03-07T23:03:12.511Z,98329.88
2023-03-07T23:05:39.643Z,98336.66
2023-03-07T23:08:07.108Z,98337.47
2023-03-07T23:10:34.294Z,98341.75
2023-03-07T23:13:01.547Z,98334.09
2023-03-07T23:15:29.232Z,98340.88
2023-03-07T23:17:56.693Z,98327.31
2023-03-07T23:20:26.460Z,98331.56
2023-03-07T23:22:53.843Z,98349.34
2023-03-07T23:25:21.626Z,98340.03
2023-03-07T23:27:48.762Z,98344.25
2023-03-07T23:30:18.008Z,98339.19
2023-03-07T23:32:45.182Z,98330.72
2023-03-07T23:35:12.678Z,98338.34
2023-03-07T23:37:41.971Z,98346.81
2023-03-07T23:40:12.256Z,98341.75
2023-03-07T23:42:39.229Z,98349.34
2023-03-07T23:45:06.791Z,98359.53
2023-03-07T23:47:34.588Z,98340.91
2023-03-07T23:50:01.619Z,98345.13
2023-03-07T23:52:28.708Z,98352.75
2023-03-07T23:54:55.915Z,98359.53
2023-03-07T23:57:23.018Z,98356.16
2023-03-07T23:59:50.073Z,98354.44
