createdAt,value
2022-12-23T00:00:43.126Z,40.90
2022-12-23T00:03:10.084Z,45.10
2022-12-23T00:05:40.745Z,24.60
2022-12-23T00:08:08.314Z,20.53
2022-12-23T00:10:39.283Z,49.25
2022-12-23T00:13:25.307Z,30.02
2022-12-23T00:16:00.564Z,30.83
2022-12-23T00:18:27.431Z,46.95
2022-12-23T00:21:09.458Z,41.37
2022-12-23T00:23:42.168Z,51.95
2022-12-23T00:26:17.904Z,50.80
2022-12-23T00:28:45.326Z,50.80
2022-12-23T00:31:44.810Z,51.60
2022-12-23T00:34:18.667Z,31.93
2022-12-23T00:36:55.730Z,49.47
2022-12-23T00:39:44.576Z,61.83
2022-12-23T00:42:38.627Z,60.60
2022-12-23T00:45:18.772Z,59.10
2022-12-23T00:51:17.694Z,60.42
2022-12-23T00:53:48.241Z,70.75
2022-12-23T00:56:19.732Z,83.57
2022-12-23T00:58:51.367Z,88.32
2022-12-23T01:01:37.565Z,89.43
2022-12-23T01:04:27.950Z,85.13
2022-12-23T01:07:02.233Z,68.13
2022-12-23T01:09:29.932Z,61.42
2022-12-23T01:11:58.504Z,55.05
2022-12-23T01:14:34.890Z,74.37
2022-12-23T01:17:02.682Z,76.82
2022-12-23T01:19:30.159Z,53.78
2022-12-23T01:22:00.839Z,60.00
2022-12-23T01:24:30.735Z,61.45
2022-12-23T01:26:59.569Z,58.77
2022-12-23T01:29:27.171Z,78.30
2022-12-23T01:31:55.124Z,75.32
2022-12-23T01:34:23.540Z,63.03
2022-12-23T01:36:51.107Z,66.03
2022-12-23T01:39:20.131Z,67.03
2022-12-23T01:42:14.052Z,72.38
2022-12-23T01:45:04.636Z,99.20
2022-12-23T01:47:47.287Z,82.47
2022-12-23T01:50:24.514Z,80.72
2022-12-23T01:53:06.959Z,75.33
2022-12-23T01:55:53.864Z,90.38
2022-12-23T01:58:41.254Z,70.70
2022-12-23T02:01:28.381Z,89.85
2022-12-23T02:04:01.085Z,90.97
2022-12-23T02:06:54.731Z,104.53
2022-12-23T02:09:34.572Z,97.05
2022-12-23T02:12:14.931Z,102.40
2022-12-23T02:15:13.714Z,83.70
2022-12-23T02:17:49.655Z,101.90
2022-12-23T02:20:20.402Z,92.33
2022-12-23T02:23:28.288Z,82.82
2022-12-23T02:26:13.393Z,77.40
2022-12-23T02:29:18.772Z,72.03
2022-12-23T02:32:06.754Z,53.97
2022-12-23T02:34:54.684Z,63.20
2022-12-23T02:37:42.396Z,58.08
2022-12-23T02:40:51.147Z,72.60
2022-12-23T02:43:55.207Z,50.85
2022-12-23T02:46:38.631Z,69.78
2022-12-23T02:49:25.111Z,72.53
2022-12-23T02:52:01.126Z,55.85
2022-12-23T02:54:33.649Z,55.67
2022-12-23T02:57:05.405Z,50.80
2022-12-23T02:59:52.168Z,42.78
2022-12-23T03:02:22.933Z,44.03
2022-12-23T03:07:44.826Z,46.25
2022-12-23T03:10:40.189Z,51.08
2022-12-23T03:13:28.773Z,51.13
2022-12-23T03:16:09.303Z,35.37
2022-12-23T03:19:25.252Z,39.88
2022-12-23T03:22:37.707Z,29.02
2022-12-23T03:25:18.116Z,41.83
2022-12-23T03:28:04.194Z,44.97
2022-12-23T03:30:38.569Z,34.50
2022-12-23T03:33:20.464Z,39.83
2022-12-23T03:35:58.047Z,40.08
2022-12-23T03:38:27.646Z,42.70
2022-12-23T03:41:06.115Z,38.58
2022-12-23T03:43:44.802Z,46.80
2022-12-23T03:47:04.255Z,54.97
2022-12-23T03:49:56.050Z,54.83
2022-12-23T03:52:41.993Z,49.75
2022-12-23T03:55:27.723Z,43.28
2022-12-23T03:58:24.063Z,48.77
2022-12-23T04:01:18.008Z,53.25
2022-12-23T04:04:00.230Z,46.10
2022-12-23T04:06:42.656Z,45.63
2022-12-23T04:09:24.476Z,52.28
2022-12-23T04:12:02.928Z,39.87
2022-12-23T04:14:31.306Z,50.08
2022-12-23T04:16:59.989Z,41.47
2022-12-23T04:19:28.685Z,43.30
2022-12-23T04:22:01.707Z,46.20
2022-12-23T04:25:23.388Z,51.07
2022-12-23T04:27:57.297Z,45.33
2022-12-23T04:30:34.001Z,42.13
2022-12-23T04:33:06.138Z,45.78
2022-12-23T04:35:42.594Z,40.08
2022-12-23T04:38:10.661Z,42.70
2022-12-23T04:40:38.230Z,44.15
2022-12-23T04:43:06.318Z,32.60
2022-12-23T04:45:37.607Z,42.40
2022-12-23T04:48:08.149Z,47.80
2022-12-23T04:50:43.505Z,45.80
2022-12-23T04:53:11.990Z,45.83
2022-12-23T04:55:39.939Z,45.88
2022-12-23T04:58:08.203Z,43.45
2022-12-23T05:00:39.870Z,41.97
2022-12-23T05:03:08.559Z,38.80
2022-12-23T05:05:36.813Z,44.63
2022-12-23T05:08:09.257Z,42.03
2022-12-23T05:10:40.413Z,39.78
2022-12-23T05:13:07.987Z,41.72
2022-12-23T05:15:35.363Z,37.07
2022-12-23T05:18:03.685Z,43.88
2022-12-23T05:20:36.213Z,34.70
2022-12-23T05:23:07.839Z,37.28
2022-12-23T05:25:52.677Z,40.15
2022-12-23T05:28:24.116Z,31.80
2022-12-23T05:31:17.831Z,37.58
2022-12-23T05:33:45.788Z,38.67
2022-12-23T05:36:13.650Z,50.22
2022-12-23T05:38:41.050Z,40.38
2022-12-23T05:41:08.919Z,46.10
2022-12-23T05:43:37.194Z,39.20
2022-12-23T05:46:08.958Z,37.40
2022-12-23T05:48:38.666Z,37.72
2022-12-23T05:51:11.449Z,31.60
2022-12-23T05:53:41.943Z,34.70
2022-12-23T05:56:12.308Z,32.80
2022-12-23T05:58:40.121Z,32.58
2022-12-23T06:01:09.209Z,33.40
2022-12-23T06:03:46.458Z,39.03
2022-12-23T06:06:17.938Z,32.97
2022-12-23T06:08:55.868Z,37.40
2022-12-23T06:11:41.071Z,38.67
2022-12-23T06:14:47.762Z,40.50
2022-12-23T06:18:11.527Z,46.22
2022-12-23T07:04:40.432Z,40.35
2022-12-23T07:07:07.329Z,36.33
2022-12-23T07:09:34.151Z,45.25
2022-12-23T07:12:03.067Z,49.60
2022-12-23T07:14:29.944Z,77.28
2022-12-23T07:16:59.948Z,42.75
2022-12-23T07:19:26.981Z,46.17
2022-12-23T07:21:56.412Z,45.67
2022-12-23T07:24:23.270Z,49.63
2022-12-23T07:26:51.455Z,48.13
2022-12-23T07:29:18.395Z,86.88
2022-12-23T07:31:45.444Z,64.53
2022-12-23T07:34:12.611Z,54.10
2022-12-23T07:36:39.560Z,70.03
2022-12-23T07:39:06.587Z,53.15
2022-12-23T07:41:39.130Z,68.40
2022-12-23T07:44:10.820Z,71.63
2022-12-23T07:46:38.754Z,73.75
2022-12-23T07:49:05.902Z,148.27
2022-12-23T07:51:32.821Z,69.47
2022-12-23T07:53:59.793Z,84.78
2022-12-23T07:56:26.643Z,77.13
2022-12-23T07:58:54.379Z,84.68
2022-12-23T08:01:22.422Z,85.68
2022-12-23T08:03:49.769Z,75.40
2022-12-23T08:06:17.283Z,82.78
2022-12-23T08:08:46.086Z,167.67
2022-12-23T08:11:18.204Z,106.68
2022-12-23T08:13:46.227Z,147.30
2022-12-23T08:16:13.402Z,253.05
2022-12-23T08:18:43.363Z,163.30
2022-12-23T08:21:16.892Z,145.63
2022-12-23T08:23:43.909Z,107.30
2022-12-23T08:26:13.755Z,105.45
2022-12-23T08:28:42.195Z,126.07
2022-12-23T08:31:10.549Z,94.43
2022-12-23T08:33:38.893Z,79.10
2022-12-23T08:36:08.571Z,81.30
2022-12-23T08:38:36.539Z,81.55
2022-12-23T08:41:08.056Z,97.90
2022-12-23T08:43:36.129Z,95.35
2022-12-23T08:46:03.892Z,75.23
2022-12-23T08:48:31.657Z,63.58
2022-12-23T08:51:04.474Z,76.45
2022-12-23T08:53:31.940Z,108.30
2022-12-23T08:56:09.334Z,75.30
2022-12-23T08:58:38.286Z,63.73
2022-12-23T09:01:07.335Z,73.20
2022-12-23T09:03:35.172Z,65.93
2022-12-23T09:06:07.271Z,66.75
2022-12-23T09:08:34.573Z,50.85
2022-12-23T09:11:02.087Z,74.83
2022-12-23T09:13:35.078Z,63.95
2022-12-23T09:16:03.287Z,49.20
2022-12-23T09:18:30.358Z,59.15
2022-12-23T09:21:05.489Z,77.60
2022-12-23T09:23:33.447Z,91.23
2022-12-23T09:26:00.512Z,59.80
2022-12-23T09:28:27.597Z,50.70
2022-12-23T09:30:54.799Z,106.18
2022-12-23T09:33:22.016Z,66.88
2022-12-23T09:35:49.327Z,75.73
2022-12-23T09:38:19.128Z,61.70
2022-12-23T09:40:46.551Z,99.85
2022-12-23T09:43:38.024Z,84.88
2022-12-23T09:46:20.097Z,77.18
2022-12-23T09:49:02.711Z,71.83
2022-12-23T09:51:31.413Z,94.15
2022-12-23T09:54:48.361Z,90.22
2022-12-23T09:57:29.128Z,92.82
2022-12-23T10:00:16.889Z,93.63
2022-12-23T10:03:16.506Z,125.53
2022-12-23T10:06:01.116Z,92.78
2022-12-23T10:08:36.293Z,110.25
2022-12-23T10:11:25.063Z,146.15
2022-12-23T10:13:57.502Z,108.90
2022-12-23T10:16:29.724Z,104.17
2022-12-23T10:19:01.810Z,82.03
2022-12-23T10:21:53.572Z,110.03
2022-12-23T10:24:26.183Z,87.00
2022-12-23T10:27:00.920Z,94.85
2022-12-23T10:29:32.606Z,89.03
2022-12-23T10:32:17.864Z,86.65
2022-12-23T10:34:52.488Z,101.75
2022-12-23T10:37:51.687Z,94.32
2022-12-23T10:40:30.593Z,77.65
2022-12-23T10:43:16.428Z,77.87
2022-12-23T10:45:55.443Z,88.78
2022-12-23T10:49:00.411Z,87.68
2022-12-23T10:51:36.660Z,80.10
2022-12-23T10:54:11.984Z,92.60
2022-12-23T10:56:39.050Z,90.63
2022-12-23T10:59:12.247Z,99.18
2022-12-23T11:01:41.300Z,80.00
2022-12-23T11:04:14.646Z,113.95
2022-12-23T11:06:46.671Z,94.60
2022-12-23T11:09:20.485Z,114.20
2022-12-23T11:12:06.456Z,113.53
2022-12-23T11:14:50.474Z,112.22
2022-12-23T11:17:29.631Z,111.15
2022-12-23T11:20:07.983Z,124.85
2022-12-23T11:22:34.972Z,115.60
2022-12-23T11:25:34.776Z,106.80
2022-12-23T11:28:15.907Z,115.50
2022-12-23T11:30:56.626Z,120.20
2022-12-23T11:33:29.037Z,114.35
2022-12-23T11:36:24.955Z,103.97
2022-12-23T11:38:54.583Z,115.53
2022-12-23T11:41:27.794Z,125.00
2022-12-23T11:44:07.424Z,121.68
2022-12-23T11:46:37.179Z,119.10
2022-12-23T11:49:23.294Z,98.60
2022-12-23T11:52:11.377Z,125.25
2022-12-23T11:54:39.629Z,96.90
2022-12-23T11:57:19.682Z,93.03
2022-12-23T11:59:50.313Z,109.05
2022-12-23T12:02:39.849Z,122.57
2022-12-23T12:05:34.783Z,93.25
2022-12-23T12:08:05.885Z,97.57
2022-12-23T12:10:38.590Z,96.22
2022-12-23T12:13:26.023Z,105.55
2022-12-23T12:16:07.826Z,99.50
2022-12-23T12:18:36.732Z,88.15
2022-12-23T12:21:09.592Z,88.38
2022-12-23T12:23:42.064Z,79.75
2022-12-23T12:26:19.360Z,73.13
2022-12-23T12:28:50.918Z,80.50
2022-12-23T12:31:49.734Z,70.80
2022-12-23T12:34:30.269Z,62.33
2022-12-23T12:37:43.283Z,88.28
2022-12-23T12:40:34.222Z,56.75
2022-12-23T12:43:22.819Z,53.00
2022-12-23T12:46:04.461Z,53.00
2022-12-23T12:48:59.867Z,41.90
2022-12-23T12:51:51.326Z,45.88
2022-12-23T12:54:35.302Z,43.45
2022-12-23T12:57:05.600Z,43.33
2022-12-23T12:59:38.133Z,53.67
2022-12-23T13:02:46.703Z,53.30
2022-12-23T13:05:26.921Z,54.15
2022-12-23T13:08:12.001Z,66.25
2022-12-23T13:10:51.602Z,58.17
2022-12-23T13:13:33.959Z,65.90
2022-12-23T13:16:16.486Z,54.33
2022-12-23T13:18:50.528Z,47.78
2022-12-23T13:21:37.432Z,50.92
2022-12-23T13:24:21.482Z,57.43
2022-12-23T13:27:06.061Z,52.95
2022-12-23T13:29:58.250Z,47.60
2022-12-23T13:32:45.223Z,52.85
2022-12-23T13:35:21.527Z,47.60
2022-12-23T13:37:54.779Z,58.30
2022-12-23T13:40:54.661Z,54.30
2022-12-23T13:43:25.369Z,52.13
2022-12-23T13:45:55.760Z,47.58
2022-12-23T13:48:52.551Z,48.90
2022-12-23T13:51:33.057Z,45.23
2022-12-23T13:54:14.220Z,38.58
2022-12-23T13:56:57.048Z,54.60
2022-12-23T13:59:38.860Z,46.70
2022-12-23T14:02:37.491Z,46.50
2022-12-23T14:05:26.298Z,40.27
2022-12-23T14:07:54.574Z,48.85
2022-12-23T14:10:24.485Z,42.85
2022-12-23T14:12:53.180Z,39.50
2022-12-23T14:15:38.557Z,38.90
2022-12-23T14:18:33.645Z,47.50
2022-12-23T14:21:15.669Z,42.67
2022-12-23T14:24:04.993Z,40.35
2022-12-23T14:27:08.243Z,41.42
2022-12-23T14:29:49.885Z,37.83
2022-12-23T14:32:24.004Z,35.97
2022-12-23T14:35:19.295Z,35.50
2022-12-23T14:38:05.337Z,44.33
2022-12-23T14:40:38.281Z,36.75
2022-12-23T14:43:26.213Z,46.10
2022-12-23T14:46:01.287Z,43.97
2022-12-23T14:48:34.500Z,32.47
2022-12-23T14:51:04.212Z,35.72
2022-12-23T14:53:33.436Z,37.38
2022-12-23T14:56:16.955Z,35.20
2022-12-23T14:59:18.936Z,42.17
2022-12-23T15:01:58.326Z,38.50
2022-12-23T15:04:35.360Z,41.38
2022-12-23T15:07:09.196Z,37.47
2022-12-23T15:09:40.520Z,32.58
2022-12-23T15:12:18.400Z,39.07
2022-12-23T15:14:51.292Z,42.88
2022-12-23T15:17:30.820Z,40.38
2022-12-23T15:20:24.756Z,42.75
2022-12-23T15:22:52.820Z,40.03
2022-12-23T15:25:32.490Z,63.70
2022-12-23T15:28:02.692Z,48.13
2022-12-23T15:30:36.425Z,38.50
2022-12-23T15:33:27.926Z,41.58
2022-12-23T15:35:55.017Z,40.83
2022-12-23T15:38:25.157Z,30.23
2022-12-23T15:41:03.982Z,32.38
2022-12-23T15:43:31.346Z,40.55
2022-12-23T15:46:31.571Z,34.33
2022-12-23T15:48:58.724Z,45.83
2022-12-23T15:52:05.064Z,38.37
2022-12-23T15:54:27.077Z,18.38
2022-12-23T15:56:56.356Z,20.60
2022-12-23T15:59:38.535Z,20.08
2022-12-23T16:05:39.330Z,17.87
2022-12-23T16:08:19.363Z,20.73
2022-12-23T16:11:19.935Z,34.15
2022-12-23T16:13:59.266Z,27.42
2022-12-23T16:16:34.088Z,23.80
2022-12-23T16:19:01.270Z,32.03
2022-12-23T16:21:32.706Z,30.85
2022-12-23T16:24:01.117Z,24.80
2022-12-23T16:26:28.098Z,31.05
2022-12-23T16:28:59.387Z,28.67
2022-12-23T16:31:26.717Z,31.20
2022-12-23T16:34:04.115Z,31.35
2022-12-23T16:36:31.198Z,30.70
2022-12-23T16:39:07.394Z,25.40
2022-12-23T16:41:36.441Z,23.85
2022-12-23T16:44:07.104Z,34.13
2022-12-23T16:46:38.822Z,32.70
2022-12-23T16:49:11.117Z,27.73
2022-12-23T16:51:41.180Z,29.17
2022-12-23T16:54:17.507Z,27.48
2022-12-23T16:56:46.999Z,27.53
2022-12-23T16:59:14.850Z,29.52
2022-12-23T17:01:46.725Z,14.80
2022-12-23T17:04:14.555Z,23.25
2022-12-23T17:06:42.035Z,28.20
2022-12-23T17:09:10.235Z,37.07
2022-12-23T17:11:41.648Z,31.85
2022-12-23T17:14:18.266Z,38.47
2022-12-23T17:16:45.929Z,46.78
2022-12-23T17:19:13.986Z,44.17
2022-12-23T17:21:43.410Z,41.73
2022-12-23T17:24:24.127Z,39.33
2022-12-23T17:26:51.956Z,37.97
2022-12-23T17:29:19.187Z,44.58
2022-12-23T17:31:47.687Z,53.63
2022-12-23T17:34:22.877Z,38.70
2022-12-23T17:36:51.232Z,48.38
2022-12-23T17:39:19.846Z,54.47
2022-12-23T17:41:47.254Z,43.25
2022-12-23T17:44:15.935Z,44.28
2022-12-23T17:46:43.171Z,49.67
2022-12-23T17:49:10.136Z,36.95
2022-12-23T17:51:40.107Z,68.40
2022-12-23T17:54:08.451Z,61.35
2022-12-23T17:56:35.509Z,74.10
2022-12-23T17:59:02.566Z,44.93
2022-12-23T18:01:31.898Z,70.82
2022-12-23T18:04:00.419Z,57.22
2022-12-23T18:06:28.980Z,53.35
2022-12-23T18:08:59.182Z,70.97
2022-12-23T18:11:37.055Z,45.07
2022-12-23T18:14:04.458Z,62.22
2022-12-23T18:16:31.516Z,43.80
2022-12-23T18:18:58.845Z,39.90
2022-12-23T18:21:28.033Z,61.63
2022-12-23T18:23:57.779Z,43.93
2022-12-23T18:26:25.274Z,57.17
2022-12-23T18:28:54.237Z,34.83
2022-12-23T18:31:24.325Z,55.00
2022-12-23T18:33:52.825Z,50.88
2022-12-23T18:36:29.129Z,51.03
2022-12-23T18:38:57.336Z,33.83
2022-12-23T18:41:26.201Z,61.28
2022-12-23T18:43:53.763Z,25.50
2022-12-23T18:46:21.869Z,45.95
2022-12-23T18:48:49.195Z,72.37
2022-12-23T18:51:17.755Z,46.13
2022-12-23T18:53:48.667Z,51.83
2022-12-23T18:56:20.202Z,36.05
2022-12-23T18:58:47.487Z,42.03
2022-12-23T19:01:16.313Z,62.30
2022-12-23T19:03:43.694Z,47.13
2022-12-23T19:06:13.528Z,49.55
2022-12-23T19:08:41.595Z,39.13
2022-12-23T19:11:17.371Z,53.90
2022-12-23T19:13:45.247Z,61.70
2022-12-23T19:16:17.429Z,43.83
2022-12-23T19:18:45.359Z,62.80
2022-12-23T19:21:12.632Z,41.42
2022-12-23T19:23:41.349Z,61.13
2022-12-23T19:26:12.904Z,47.03
2022-12-23T19:28:42.693Z,50.63
2022-12-23T19:31:12.755Z,40.55
2022-12-23T19:33:41.396Z,66.75
2022-12-23T19:36:59.712Z,61.53
2022-12-23T19:39:27.016Z,52.00
2022-12-23T19:41:53.913Z,49.58
2022-12-23T19:44:21.077Z,55.40
2022-12-23T19:46:49.216Z,34.88
2022-12-23T19:49:20.193Z,57.30
2022-12-23T19:51:48.038Z,40.73
2022-12-23T19:54:15.138Z,39.63
2022-12-23T19:56:42.047Z,35.17
2022-12-23T19:59:09.391Z,31.75
2022-12-23T20:01:37.004Z,25.45
2022-12-23T20:04:04.124Z,32.37
2022-12-23T20:06:34.692Z,25.60
2022-12-23T20:09:04.451Z,19.30
2022-12-23T20:11:37.830Z,16.83
2022-12-23T20:14:06.025Z,21.48
2022-12-23T20:16:34.559Z,29.47
2022-12-23T20:19:03.574Z,17.67
2022-12-23T20:21:30.663Z,17.52
2022-12-23T20:23:57.679Z,29.88
2022-12-23T20:26:29.127Z,35.90
2022-12-23T20:28:56.981Z,37.93
2022-12-23T20:31:26.109Z,37.92
2022-12-23T20:33:54.398Z,43.20
2022-12-23T20:36:27.698Z,33.03
2022-12-23T20:38:56.137Z,29.88
2022-12-23T20:41:29.004Z,38.83
2022-12-23T20:44:32.558Z,44.03
2022-12-23T20:46:43.851Z,24.77
2022-12-23T20:49:11.137Z,26.73
2022-12-23T20:51:37.968Z,30.15
2022-12-23T20:54:05.283Z,23.80
2022-12-23T20:56:35.339Z,21.60
2022-12-23T20:59:03.873Z,30.38
2022-12-23T21:01:39.085Z,21.60
2022-12-23T21:04:09.448Z,21.55
2022-12-23T21:06:36.796Z,30.27
2022-12-23T21:09:07.146Z,27.63
2022-12-23T21:11:40.199Z,18.52
2022-12-23T21:14:08.053Z,26.63
2022-12-23T21:16:39.403Z,35.35
2022-12-23T21:19:13.286Z,23.33
2022-12-23T21:21:40.310Z,27.88
2022-12-23T21:24:07.397Z,24.67
2022-12-23T21:26:35.929Z,30.10
2022-12-23T21:29:06.814Z,27.23
2022-12-23T21:31:50.565Z,25.33
2022-12-23T21:34:18.781Z,49.65
2022-12-23T21:36:46.796Z,23.85
2022-12-23T21:39:20.897Z,18.88
2022-12-23T21:41:51.631Z,35.15
2022-12-23T21:44:26.448Z,26.10
2022-12-23T21:46:57.342Z,40.70
2022-12-23T21:49:24.774Z,44.38
2022-12-23T21:51:59.829Z,34.72
2022-12-23T21:54:32.773Z,46.53
2022-12-23T21:57:00.064Z,34.43
2022-12-23T21:59:34.914Z,31.95
2022-12-23T22:02:07.297Z,25.15
2022-12-23T22:04:40.713Z,39.75
2022-12-23T22:07:13.611Z,26.02
2022-12-23T22:09:45.980Z,12.37
2022-12-23T22:12:22.452Z,29.48
2022-12-23T22:14:49.804Z,28.85
2022-12-23T22:19:58.847Z,32.35
2022-12-23T22:22:31.653Z,27.03
2022-12-23T22:25:07.356Z,23.10
2022-12-23T22:27:34.850Z,26.40
2022-12-23T22:30:02.286Z,25.40
2022-12-23T22:32:29.717Z,24.60
2022-12-23T22:34:57.516Z,28.43
2022-12-23T22:37:27.233Z,27.13
2022-12-23T22:39:58.047Z,31.75
2022-12-23T22:42:33.917Z,33.30
2022-12-23T22:45:01.347Z,20.13
2022-12-23T22:47:31.765Z,37.40
2022-12-23T22:49:59.280Z,34.35
2022-12-23T22:52:29.337Z,37.03
2022-12-23T22:54:57.087Z,32.40
2022-12-23T22:57:24.558Z,28.08
2022-12-23T22:59:52.295Z,29.47
2022-12-23T23:02:19.738Z,29.27
2022-12-23T23:04:47.394Z,35.13
2022-12-23T23:07:15.241Z,42.13
2022-12-23T23:09:42.580Z,23.45
2022-12-23T23:12:10.321Z,40.10
2022-12-23T23:14:56.243Z,36.25
2022-12-23T23:17:28.604Z,36.80
2022-12-23T23:19:59.302Z,25.83
2022-12-23T23:22:26.543Z,46.22
2022-12-23T23:24:53.765Z,34.63
2022-12-23T23:27:21.042Z,49.90
2022-12-23T23:29:48.416Z,32.33
2022-12-23T23:32:15.561Z,35.17
2022-12-23T23:34:46.024Z,36.03
2022-12-23T23:37:18.514Z,29.40
2022-12-23T23:39:46.286Z,39.30
2022-12-23T23:42:17.964Z,37.47
2022-12-23T23:44:44.962Z,47.08
2022-12-23T23:47:18.439Z,34.65
2022-12-23T23:49:48.155Z,39.10
2022-12-23T23:52:15.778Z,29.60
2022-12-23T23:54:44.151Z,39.50
2022-12-23T23:57:11.263Z,28.67
2022-12-23T23:59:38.227Z,32.03
