createdAt,value
2017-05-07T00:03:46.000Z,19.4
2017-05-07T00:20:31.000Z,19.4
2017-05-07T00:37:17.000Z,19.4
2017-05-07T00:54:02.000Z,19.4
2017-05-07T01:10:48.000Z,19.4
2017-05-07T01:27:34.000Z,19
2017-05-07T01:44:19.000Z,19
2017-05-07T02:01:04.000Z,19
2017-05-07T02:17:49.000Z,19
2017-05-07T02:34:35.000Z,19
2017-05-07T02:51:20.000Z,19
2017-05-07T03:08:06.000Z,19
2017-05-07T03:24:51.000Z,18.7
2017-05-07T03:41:36.000Z,18.7
2017-05-07T03:58:21.000Z,18.7
2017-05-07T04:15:06.000Z,18.7
2017-05-07T04:31:51.000Z,18.7
2017-05-07T04:48:36.000Z,18.7
2017-05-07T05:05:21.000Z,19
2017-05-07T05:22:07.000Z,19
2017-05-07T05:38:52.000Z,19
2017-05-07T05:55:39.000Z,19
2017-05-07T06:12:24.000Z,19
2017-05-07T06:29:10.000Z,19
2017-05-07T06:45:56.000Z,19
2017-05-07T07:02:42.000Z,19
2017-05-07T07:19:27.000Z,19.4
2017-05-07T07:36:13.000Z,19.4
2017-05-07T07:52:58.000Z,19.4
2017-05-07T08:09:44.000Z,19.4
2017-05-07T08:26:31.000Z,19.4
2017-05-07T08:43:16.000Z,19.7
2017-05-07T09:00:02.000Z,19.7
2017-05-07T09:16:48.000Z,19.7
2017-05-07T09:33:35.000Z,19.7
2017-05-07T09:50:21.000Z,20
2017-05-07T10:07:07.000Z,20.3
2017-05-07T10:23:55.000Z,20.3
2017-05-07T10:40:42.000Z,20.3
2017-05-07T10:57:29.000Z,20.6
2017-05-07T11:14:16.000Z,21
2017-05-07T11:31:04.000Z,21
2017-05-07T11:47:52.000Z,21.3
2017-05-07T12:04:40.000Z,21.3
2017-05-07T12:21:28.000Z,21.3
2017-05-07T12:38:16.000Z,21.3
2017-05-07T12:55:04.000Z,21.3
2017-05-07T13:11:53.000Z,21.3
2017-05-07T13:28:41.000Z,21.3
2017-05-07T13:45:29.000Z,21.3
2017-05-07T14:02:18.000Z,21.3
2017-05-07T14:19:06.000Z,21.3
2017-05-07T14:35:54.000Z,21.6
2017-05-07T14:52:42.000Z,21.6
2017-05-07T15:09:31.000Z,21.6
2017-05-07T15:26:19.000Z,21.6
2017-05-07T15:43:08.000Z,21.3
2017-05-07T15:59:57.000Z,21.3
2017-05-07T16:16:45.000Z,21.3
2017-05-07T16:33:33.000Z,21.3
2017-05-07T16:50:21.000Z,21.3
2017-05-07T17:07:09.000Z,21.3
2017-05-07T17:40:46.000Z,21.3
2017-05-07T17:57:34.000Z,21
2017-05-07T18:14:22.000Z,21
2017-05-07T18:31:11.000Z,21
2017-05-07T18:47:59.000Z,21
2017-05-07T19:04:47.000Z,21
2017-05-07T19:21:36.000Z,21
2017-05-07T19:38:23.000Z,20.6
2017-05-07T19:55:11.000Z,20.6
2017-05-07T20:11:59.000Z,20.6
2017-05-07T20:28:48.000Z,20.6
2017-05-07T20:45:35.000Z,20.6
2017-05-07T21:02:22.000Z,20.3
2017-05-07T21:19:09.000Z,20.3
2017-05-07T21:35:56.000Z,20.3
2017-05-07T21:52:42.000Z,20.3
2017-05-07T22:09:29.000Z,20
2017-05-07T22:26:15.000Z,20
2017-05-07T22:43:02.000Z,20
2017-05-07T22:59:48.000Z,19.7
2017-05-07T23:16:34.000Z,19.7
2017-05-07T23:33:20.000Z,19.7
2017-05-07T23:50:06.000Z,19.7
