createdAt,value
2023-02-06T04:46:22.476Z,7.50
2023-02-06T04:48:49.440Z,7.50
2023-02-06T04:51:16.446Z,7.50
2023-02-06T04:53:43.559Z,7.50
2023-02-06T04:56:11.481Z,7.50
2023-02-06T04:58:39.503Z,7.50
2023-02-06T05:01:06.630Z,7.50
2023-02-06T05:03:33.539Z,7.50
2023-02-06T05:06:01.169Z,7.50
2023-02-06T05:08:28.129Z,7.60
2023-02-06T05:10:55.280Z,7.50
2023-02-06T05:13:22.566Z,7.50
2023-02-06T05:15:49.789Z,7.60
2023-02-06T05:18:16.890Z,7.60
2023-02-06T05:20:43.787Z,7.60
2023-02-06T05:23:10.688Z,7.60
2023-02-06T05:25:38.085Z,7.50
2023-02-06T05:28:06.605Z,7.50
2023-02-06T05:30:34.363Z,7.50
2023-02-06T05:33:01.285Z,7.40
2023-02-06T05:35:28.198Z,7.40
2023-02-06T05:37:55.161Z,7.40
2023-02-06T05:40:22.114Z,7.40
2023-02-06T05:42:49.098Z,7.40
2023-02-06T05:45:16.041Z,7.30
2023-02-06T05:47:43.037Z,7.30
2023-02-06T05:50:10.174Z,7.30
2023-02-06T05:52:37.245Z,7.30
2023-02-06T05:55:04.350Z,7.30
2023-02-06T05:57:31.250Z,7.30
2023-02-06T05:59:59.286Z,7.30
2023-02-06T06:02:26.308Z,7.40
2023-02-06T06:04:53.283Z,7.40
2023-02-06T06:07:20.623Z,7.40
2023-02-06T06:09:47.919Z,7.50
2023-02-06T06:12:15.045Z,7.50
2023-02-06T06:14:41.909Z,7.50
2023-02-06T06:17:08.841Z,7.50
2023-02-06T06:19:35.755Z,7.50
2023-02-06T06:22:02.647Z,7.60
2023-02-06T06:24:29.685Z,7.60
2023-02-06T06:26:56.615Z,7.60
2023-02-06T06:29:23.521Z,7.60
2023-02-06T06:31:50.533Z,7.60
2023-02-06T06:34:17.472Z,7.60
2023-02-06T06:36:44.468Z,7.60
2023-02-06T06:39:11.697Z,7.60
2023-02-06T06:41:38.994Z,7.60
2023-02-06T06:44:06.024Z,7.50
2023-02-06T06:46:32.938Z,7.50
2023-02-06T06:49:01.426Z,7.50
2023-02-06T06:51:30.080Z,7.40
2023-02-06T06:53:57.506Z,7.30
2023-02-06T06:56:24.544Z,7.30
2023-02-06T06:58:51.516Z,7.30
2023-02-06T07:01:18.822Z,7.20
2023-02-06T07:03:48.053Z,7.20
2023-02-06T07:06:15.388Z,7.20
2023-02-06T07:08:42.306Z,7.10
2023-02-06T07:11:10.030Z,7.00
2023-02-06T07:13:36.943Z,7.00
2023-02-06T07:16:03.988Z,6.90
2023-02-06T07:18:30.997Z,6.90
2023-02-06T07:20:57.915Z,6.80
2023-02-06T07:23:24.867Z,6.80
2023-02-06T07:25:52.100Z,6.90
2023-02-06T07:28:19.026Z,6.80
2023-02-06T07:30:46.097Z,6.80
2023-02-06T07:33:13.010Z,6.80
2023-02-06T07:35:41.644Z,6.70
2023-02-06T07:38:08.527Z,6.60
2023-02-06T07:40:44.748Z,6.50
2023-02-06T07:43:12.918Z,6.40
2023-02-06T07:45:40.030Z,6.40
2023-02-06T07:48:07.082Z,6.30
2023-02-06T07:50:34.019Z,6.30
2023-02-06T07:53:01.023Z,6.40
2023-02-06T07:55:28.046Z,6.40
2023-02-06T07:57:55.498Z,6.40
2023-02-06T08:00:22.520Z,6.40
2023-02-06T08:02:49.439Z,6.50
2023-02-06T08:05:16.449Z,6.50
2023-02-06T08:07:43.401Z,6.60
2023-02-06T08:10:10.320Z,6.60
2023-02-06T08:12:37.305Z,6.70
2023-02-06T08:15:04.357Z,6.70
2023-02-06T08:17:31.250Z,6.70
2023-02-06T08:19:58.196Z,6.70
2023-02-06T08:22:25.085Z,6.60
2023-02-06T08:24:52.150Z,6.70
2023-02-06T08:27:19.063Z,6.70
2023-02-06T08:29:46.072Z,6.70
2023-02-06T08:32:13.013Z,6.80
2023-02-06T08:34:40.428Z,6.80
2023-02-06T08:37:07.543Z,6.90
2023-02-06T08:39:34.511Z,6.90
2023-02-06T08:42:01.780Z,7.00
2023-02-06T08:44:28.842Z,7.00
2023-02-06T08:47:08.947Z,7.00
2023-02-06T08:49:36.837Z,7.00
2023-02-06T08:52:03.784Z,7.00
2023-02-06T08:54:31.811Z,6.90
2023-02-06T08:57:01.052Z,6.90
2023-02-06T08:59:31.348Z,6.80
2023-02-06T09:01:58.293Z,6.80
2023-02-06T09:04:25.305Z,6.70
2023-02-06T09:06:52.375Z,6.70
2023-02-06T09:09:19.406Z,6.70
2023-02-06T09:11:46.296Z,6.60
2023-02-06T09:14:14.385Z,6.60
2023-02-06T09:16:41.421Z,6.60
2023-02-06T09:19:08.333Z,6.70
2023-02-06T09:21:35.601Z,6.60
2023-02-06T09:24:04.554Z,6.60
2023-02-06T09:26:33.673Z,6.50
2023-02-06T09:29:01.528Z,6.50
2023-02-06T09:31:32.507Z,6.50
2023-02-06T09:34:02.559Z,6.50
2023-02-06T09:36:30.287Z,6.50
2023-02-06T09:38:57.782Z,6.60
2023-02-06T09:41:35.801Z,6.60
2023-02-06T09:44:05.617Z,6.70
2023-02-06T09:46:34.956Z,6.80
2023-02-06T09:49:05.969Z,6.70
2023-02-06T09:51:50.576Z,6.80
2023-02-06T09:54:43.331Z,6.80
2023-02-06T09:57:17.488Z,6.80
2023-02-06T09:59:59.357Z,6.90
2023-02-06T10:02:33.413Z,6.80
2023-02-06T10:05:23.378Z,6.90
2023-02-06T10:08:13.646Z,6.90
2023-02-06T10:10:47.742Z,6.90
2023-02-06T10:13:17.696Z,7.00
2023-02-06T10:15:48.908Z,7.00
2023-02-06T10:18:21.608Z,7.00
2023-02-06T10:20:51.553Z,6.90
2023-02-06T10:23:37.041Z,6.80
2023-02-06T10:26:17.566Z,6.90
2023-02-06T10:28:47.194Z,7.00
2023-02-06T10:31:34.517Z,7.00
2023-02-06T10:34:20.101Z,7.10
2023-02-06T10:36:49.771Z,7.10
2023-02-06T10:39:18.041Z,7.10
2023-02-06T10:42:03.433Z,7.20
2023-02-06T10:44:35.200Z,7.20
2023-02-06T10:47:02.369Z,7.20
2023-02-06T10:49:35.104Z,7.10
2023-02-06T10:52:11.922Z,7.10
2023-02-06T10:54:40.634Z,7.00
2023-02-06T10:57:14.111Z,6.90
2023-02-06T10:59:44.564Z,6.90
2023-02-06T11:02:17.399Z,7.00
2023-02-06T11:04:47.578Z,7.00
2023-02-06T11:07:17.145Z,6.90
2023-02-06T11:09:44.620Z,7.00
2023-02-06T11:12:24.386Z,7.00
2023-02-06T11:14:52.210Z,7.10
2023-02-06T11:17:20.331Z,7.10
2023-02-06T11:19:48.572Z,7.20
2023-02-06T11:22:16.960Z,7.20
2023-02-06T11:25:04.157Z,7.20
2023-02-06T11:27:33.263Z,7.30
2023-02-06T11:30:03.253Z,7.20
2023-02-06T11:32:41.369Z,7.20
2023-02-06T11:35:22.484Z,7.20
2023-02-06T11:37:52.357Z,7.20
2023-02-06T11:40:19.413Z,7.20
2023-02-06T11:42:47.150Z,7.20
2023-02-06T11:45:22.867Z,7.10
2023-02-06T11:47:49.765Z,7.20
2023-02-06T11:50:24.632Z,7.20
2023-02-06T11:52:57.410Z,7.20
2023-02-06T11:55:25.867Z,7.30
2023-02-06T11:58:07.710Z,7.40
2023-02-06T12:00:36.683Z,7.50
2023-02-06T12:03:04.267Z,7.50
2023-02-06T12:05:33.967Z,7.60
2023-02-06T12:08:06.940Z,7.60
2023-02-06T12:10:38.239Z,7.70
2023-02-06T12:13:23.658Z,7.80
2023-02-06T12:15:53.545Z,7.80
2023-02-06T12:18:22.596Z,7.80
2023-02-06T12:21:07.985Z,7.80
2023-02-06T12:23:46.341Z,7.90
2023-02-06T12:26:15.833Z,7.90
2023-02-06T12:28:42.710Z,7.90
2023-02-06T12:31:12.916Z,7.90
2023-02-06T12:33:42.371Z,7.90
2023-02-06T12:36:25.501Z,7.90
2023-02-06T12:39:00.994Z,7.90
2023-02-06T12:41:49.894Z,8.00
2023-02-06T12:44:30.027Z,8.00
2023-02-06T12:47:05.213Z,8.00
2023-02-06T12:49:36.514Z,8.00
2023-02-06T12:52:06.296Z,8.00
2023-02-06T12:54:35.899Z,7.90
2023-02-06T12:57:02.750Z,7.90
2023-02-06T12:59:57.526Z,8.00
2023-02-06T13:02:28.075Z,8.00
2023-02-06T13:04:55.475Z,8.10
2023-02-06T13:07:23.538Z,8.10
2023-02-06T13:09:55.382Z,8.10
2023-02-06T13:12:23.691Z,8.10
2023-02-06T13:14:52.497Z,8.10
2023-02-06T13:17:21.338Z,8.10
2023-02-06T13:19:48.286Z,8.00
2023-02-06T13:22:16.794Z,8.00
2023-02-06T13:24:44.628Z,8.00
2023-02-06T13:27:15.732Z,8.00
2023-02-06T13:29:46.065Z,8.00
2023-02-06T13:32:14.932Z,7.90
2023-02-06T13:34:44.824Z,7.90
2023-02-06T13:37:30.276Z,7.80
2023-02-06T13:40:12.788Z,7.80
2023-02-06T13:42:53.985Z,7.70
2023-02-06T13:45:41.529Z,7.60
2023-02-06T13:48:20.241Z,7.60
2023-02-06T13:51:05.747Z,7.50
2023-02-06T13:53:38.644Z,7.40
2023-02-06T13:56:28.654Z,7.30
2023-02-06T13:58:56.402Z,7.30
2023-02-06T14:01:29.060Z,7.30
2023-02-06T14:03:56.413Z,7.30
2023-02-06T14:06:40.027Z,7.20
2023-02-06T14:09:30.388Z,7.10
2023-02-06T14:12:25.373Z,7.10
2023-02-06T14:15:15.335Z,7.10
2023-02-06T14:17:52.240Z,7.00
2023-02-06T14:20:19.097Z,7.10
2023-02-06T14:22:57.676Z,7.00
2023-02-06T14:25:24.578Z,7.00
2023-02-06T14:27:56.523Z,6.90
2023-02-06T14:30:44.098Z,6.80
2023-02-06T14:33:31.315Z,6.80
2023-02-06T14:36:17.080Z,6.80
2023-02-06T14:39:03.697Z,6.90
2023-02-06T14:41:31.407Z,6.90
2023-02-06T14:43:59.442Z,7.00
2023-02-06T14:46:26.976Z,7.00
2023-02-06T14:48:56.546Z,7.00
2023-02-06T14:51:26.333Z,7.10
2023-02-06T14:54:13.540Z,7.20
2023-02-06T14:56:40.495Z,7.00
2023-02-06T14:59:14.010Z,7.00
2023-02-06T15:01:41.727Z,6.90
2023-02-06T15:04:19.187Z,6.80
2023-02-06T15:06:51.866Z,6.80
2023-02-06T15:09:30.052Z,6.80
2023-02-06T15:11:58.754Z,6.70
2023-02-06T15:14:33.357Z,6.70
2023-02-06T15:17:02.371Z,6.80
2023-02-06T15:19:33.586Z,6.80
2023-02-06T15:22:01.938Z,6.80
2023-02-06T15:24:44.549Z,6.70
2023-02-06T15:27:14.302Z,6.60
2023-02-06T15:29:46.149Z,6.60
2023-02-06T15:32:39.305Z,6.60
2023-02-06T15:35:26.630Z,6.60
2023-02-06T15:37:54.192Z,6.50
2023-02-06T15:40:30.932Z,6.50
2023-02-06T15:42:58.571Z,6.50
2023-02-06T15:45:38.970Z,6.50
2023-02-06T15:48:11.175Z,6.40
2023-02-06T15:50:38.416Z,6.40
2023-02-06T15:53:21.216Z,6.40
2023-02-06T15:55:52.180Z,6.40
2023-02-06T15:58:20.252Z,6.40
2023-02-06T16:00:50.246Z,6.30
2023-02-06T16:03:18.573Z,6.30
2023-02-06T16:05:45.548Z,6.30
2023-02-06T16:08:16.215Z,6.30
2023-02-06T16:10:48.094Z,6.30
2023-02-06T16:13:16.907Z,6.30
2023-02-06T16:16:04.495Z,6.30
2023-02-06T16:18:33.016Z,6.20
2023-02-06T16:21:20.934Z,6.20
2023-02-06T16:24:03.438Z,6.20
2023-02-06T16:26:31.377Z,6.10
2023-02-06T16:28:58.314Z,6.10
2023-02-06T16:31:29.332Z,6.10
2023-02-06T16:33:56.902Z,6.10
2023-02-06T16:36:23.988Z,6.00
2023-02-06T16:39:02.696Z,6.00
2023-02-06T16:41:38.130Z,5.90
2023-02-06T16:44:10.049Z,5.80
2023-02-06T16:46:37.090Z,5.90
2023-02-06T16:49:15.083Z,5.70
2023-02-06T16:51:43.087Z,5.70
2023-02-06T16:54:19.515Z,5.80
2023-02-06T16:56:47.702Z,5.80
2023-02-06T16:59:14.644Z,5.90
2023-02-06T17:01:41.929Z,5.90
2023-02-06T17:04:08.932Z,5.90
2023-02-06T17:06:36.043Z,5.90
2023-02-06T17:09:08.781Z,5.80
2023-02-06T17:11:36.414Z,5.70
2023-02-06T17:14:03.467Z,5.60
2023-02-06T17:16:30.845Z,5.50
2023-02-06T17:18:57.772Z,5.40
2023-02-06T17:21:24.865Z,5.30
2023-02-06T17:23:51.899Z,5.30
2023-02-06T17:26:20.616Z,5.30
2023-02-06T17:28:47.801Z,5.30
2023-02-06T17:31:14.838Z,5.20
2023-02-06T17:33:41.883Z,5.10
2023-02-06T17:36:39.529Z,5.10
2023-02-06T17:39:07.326Z,5.20
2023-02-06T17:41:35.698Z,5.30
2023-02-06T17:44:02.632Z,5.30
2023-02-06T17:46:29.596Z,5.50
2023-02-06T17:48:56.546Z,5.20
2023-02-06T17:51:23.489Z,5.30
2023-02-06T17:53:51.813Z,5.30
2023-02-06T17:56:19.275Z,5.30
2023-02-06T17:58:46.285Z,5.40
2023-02-06T18:01:14.352Z,5.40
2023-02-06T18:03:41.721Z,5.40
2023-02-06T18:06:08.924Z,5.40
2023-02-06T18:08:36.183Z,5.40
2023-02-06T18:11:11.450Z,5.30
2023-02-06T18:13:42.533Z,5.20
2023-02-06T18:16:13.673Z,5.20
2023-02-06T18:18:40.698Z,5.20
2023-02-06T18:21:07.711Z,5.20
2023-02-06T18:23:34.981Z,5.30
2023-02-06T18:26:02.929Z,5.30
2023-02-06T18:28:30.935Z,5.40
2023-02-06T18:30:57.949Z,5.40
2023-02-06T18:33:24.926Z,5.40
2023-02-06T18:35:51.954Z,5.50
2023-02-06T18:38:19.028Z,5.50
2023-02-06T18:40:46.697Z,5.60
2023-02-06T18:43:14.145Z,5.60
2023-02-06T18:45:41.778Z,5.60
2023-02-06T18:48:10.123Z,5.60
2023-02-06T18:50:41.261Z,5.60
2023-02-06T18:53:08.537Z,5.60
2023-02-06T18:55:37.149Z,5.60
2023-02-06T18:58:05.081Z,5.70
2023-02-06T19:00:34.300Z,5.50
2023-02-06T19:03:01.658Z,5.80
2023-02-06T19:05:30.624Z,5.80
2023-02-06T19:07:57.613Z,5.80
2023-02-06T19:10:25.755Z,5.70
2023-02-06T19:12:52.727Z,5.80
2023-02-06T19:15:19.693Z,5.80
2023-02-06T19:17:46.658Z,5.80
2023-02-06T19:20:13.777Z,5.80
2023-02-06T19:22:40.731Z,5.80
2023-02-06T19:25:10.616Z,5.90
2023-02-06T19:27:38.606Z,5.90
2023-02-06T19:30:07.656Z,5.90
2023-02-06T19:32:35.000Z,5.90
2023-02-06T19:35:02.321Z,5.80
2023-02-06T19:37:29.236Z,5.70
2023-02-06T19:39:56.303Z,5.70
2023-02-06T19:42:23.188Z,5.70
2023-02-06T19:44:54.694Z,5.70
2023-02-06T19:47:21.882Z,5.80
2023-02-06T19:49:49.931Z,5.80
2023-02-06T19:52:16.838Z,5.80
2023-02-06T19:54:43.872Z,5.80
2023-02-06T19:57:10.956Z,5.80
2023-02-06T19:59:37.855Z,5.80
2023-02-06T20:02:04.792Z,5.80
2023-02-06T20:04:32.986Z,5.80
2023-02-06T20:07:00.054Z,5.80
2023-02-06T20:09:28.278Z,5.90
2023-02-06T20:11:55.427Z,5.90
2023-02-06T20:14:23.522Z,5.90
2023-02-06T20:16:50.599Z,5.90
2023-02-06T20:19:27.960Z,5.90
2023-02-06T20:21:56.166Z,5.90
2023-02-06T20:24:26.557Z,5.90
2023-02-06T20:26:55.973Z,5.90
2023-02-06T20:29:27.683Z,5.90
2023-02-06T20:31:55.356Z,5.90
2023-02-06T20:34:22.450Z,5.90
2023-02-06T20:36:50.259Z,5.80
2023-02-06T20:39:17.576Z,5.80
2023-02-06T20:41:45.408Z,5.80
2023-02-06T20:44:13.203Z,5.80
2023-02-06T20:46:41.161Z,5.80
2023-02-06T20:49:12.607Z,5.80
2023-02-06T20:51:39.860Z,5.80
2023-02-06T20:54:06.832Z,5.60
2023-02-06T20:56:33.752Z,5.50
2023-02-06T20:59:01.264Z,5.50
2023-02-06T21:01:29.530Z,5.40
2023-02-06T21:03:58.331Z,5.30
2023-02-06T21:06:25.883Z,5.20
2023-02-06T21:08:57.229Z,5.20
2023-02-06T21:11:24.196Z,5.20
2023-02-06T21:13:51.133Z,5.10
2023-02-06T21:16:18.060Z,5.10
2023-02-06T21:18:45.812Z,5.10
2023-02-06T21:21:13.522Z,5.20
2023-02-06T21:23:41.390Z,5.20
2023-02-06T21:26:09.699Z,5.20
2023-02-06T21:28:37.017Z,5.30
2023-02-06T21:31:06.114Z,5.30
2023-02-06T21:33:33.622Z,5.30
2023-02-06T21:36:06.695Z,5.20
2023-02-06T21:38:34.601Z,5.20
2023-02-06T21:41:05.803Z,5.10
2023-02-06T21:43:33.045Z,5.10
2023-02-06T21:46:00.284Z,5.10
2023-02-06T21:48:27.664Z,5.20
2023-02-06T21:50:54.662Z,5.10
2023-02-06T21:53:21.653Z,5.10
2023-02-06T21:55:48.571Z,5.10
2023-02-06T21:58:15.656Z,5.00
2023-02-06T22:00:44.281Z,5.00
2023-02-06T22:03:11.767Z,4.90
2023-02-06T22:05:39.088Z,4.90
2023-02-06T22:08:06.293Z,4.90
2023-02-06T22:10:35.336Z,4.90
2023-02-06T22:13:02.591Z,4.90
2023-02-06T22:15:29.566Z,4.90
2023-02-06T22:17:56.584Z,4.90
2023-02-06T22:20:23.552Z,4.80
2023-02-06T22:22:50.486Z,4.70
2023-02-06T22:25:17.691Z,4.70
2023-02-06T22:27:44.750Z,4.60
2023-02-06T22:30:11.897Z,4.50
2023-02-06T22:32:39.827Z,4.40
2023-02-06T22:35:07.090Z,4.30
2023-02-06T22:37:34.384Z,4.30
2023-02-06T22:40:01.432Z,4.30
2023-02-06T22:42:28.445Z,4.40
2023-02-06T22:44:55.557Z,4.40
2023-02-06T22:47:22.511Z,4.40
2023-02-06T22:49:52.725Z,4.40
2023-02-06T22:52:38.175Z,4.30
2023-02-06T22:55:05.771Z,4.30
2023-02-06T22:57:35.161Z,4.20
2023-02-06T23:00:02.130Z,4.20
2023-02-06T23:02:29.093Z,4.20
2023-02-06T23:04:56.043Z,4.10
2023-02-06T23:07:22.996Z,4.00
2023-02-06T23:09:49.911Z,4.00
2023-02-06T23:12:16.811Z,4.00
2023-02-06T23:14:43.752Z,4.00
2023-02-06T23:17:10.755Z,4.00
2023-02-06T23:19:38.456Z,4.00
2023-02-06T23:22:05.709Z,3.90
2023-02-06T23:24:32.742Z,3.90
2023-02-06T23:26:59.720Z,3.80
2023-02-06T23:29:26.673Z,3.70
2023-02-06T23:31:54.134Z,3.70
2023-02-06T23:34:23.647Z,3.60
2023-02-06T23:36:51.856Z,3.50
2023-02-06T23:39:18.894Z,3.50
2023-02-06T23:41:45.829Z,3.50
2023-02-06T23:44:12.752Z,3.40
2023-02-06T23:46:40.275Z,3.40
2023-02-06T23:49:07.727Z,3.40
2023-02-06T23:51:35.721Z,3.30
2023-02-06T23:54:02.711Z,3.30
2023-02-06T23:56:30.823Z,3.20
2023-02-06T23:58:58.745Z,3.20
