createdAt,value
2018-05-03T00:01:32.446Z,10.30
2018-05-03T00:03:58.414Z,10.30
2018-05-03T00:06:25.135Z,10.30
2018-05-03T00:08:51.131Z,10.30
2018-05-03T00:11:17.111Z,10.30
2018-05-03T00:13:43.115Z,10.30
2018-05-03T00:16:09.099Z,10.30
2018-05-03T00:18:35.815Z,10.30
2018-05-03T00:21:01.824Z,10.20
2018-05-03T00:23:27.807Z,10.30
2018-05-03T00:25:53.796Z,10.30
2018-05-03T00:28:19.781Z,10.30
2018-05-03T00:30:45.759Z,10.20
2018-05-03T00:33:11.734Z,10.20
2018-05-03T00:35:37.715Z,10.20
2018-05-03T00:38:03.703Z,10.20
2018-05-03T00:40:29.662Z,10.10
2018-05-03T00:42:56.375Z,10.10
2018-05-03T00:45:22.343Z,10.00
2018-05-03T00:47:48.314Z,10.10
2018-05-03T00:50:14.270Z,10.00
2018-05-03T00:52:40.261Z,10.10
2018-05-03T00:55:06.967Z,10.00
2018-05-03T00:57:32.944Z,10.00
2018-05-03T00:59:59.651Z,10.00
2018-05-03T01:02:25.618Z,10.00
2018-05-03T01:04:52.336Z,10.00
2018-05-03T01:07:18.295Z,10.00
2018-05-03T01:09:44.256Z,9.90
2018-05-03T01:12:10.978Z,9.80
2018-05-03T01:14:37.683Z,9.80
2018-05-03T01:17:03.675Z,9.80
2018-05-03T01:19:29.631Z,9.70
2018-05-03T01:21:56.339Z,9.70
2018-05-03T01:24:22.294Z,9.60
2018-05-03T01:26:48.987Z,9.60
2018-05-03T01:29:14.946Z,9.50
2018-05-03T01:31:40.914Z,9.50
2018-05-03T01:34:06.867Z,9.50
2018-05-03T01:36:33.635Z,9.40
2018-05-03T01:38:59.595Z,9.40
2018-05-03T01:41:25.542Z,9.30
2018-05-03T01:43:51.502Z,9.30
2018-05-03T01:46:17.460Z,9.20
2018-05-03T01:48:44.162Z,9.10
2018-05-03T01:51:10.115Z,9.10
2018-05-03T01:53:36.083Z,9.10
2018-05-03T01:56:02.787Z,9.00
2018-05-03T01:58:28.746Z,8.90
2018-05-03T02:00:55.450Z,8.90
2018-05-03T02:03:21.411Z,8.90
2018-05-03T02:05:47.366Z,8.90
2018-05-03T02:08:13.346Z,8.90
2018-05-03T02:10:39.299Z,8.90
2018-05-03T02:13:05.250Z,8.90
2018-05-03T02:15:31.210Z,8.90
2018-05-03T02:17:57.163Z,9.00
2018-05-03T02:20:23.858Z,9.10
2018-05-03T02:22:49.858Z,9.10
2018-05-03T02:25:15.819Z,9.10
2018-05-03T02:27:41.782Z,9.20
2018-05-03T02:30:07.740Z,9.30
2018-05-03T02:32:34.418Z,9.50
2018-05-03T02:35:00.392Z,9.40
2018-05-03T02:37:26.355Z,9.50
2018-05-03T02:39:53.058Z,9.50
2018-05-03T02:42:19.019Z,9.50
2018-05-03T02:44:44.987Z,9.60
2018-05-03T02:47:11.685Z,9.60
2018-05-03T02:49:37.660Z,9.60
2018-05-03T02:52:03.624Z,9.60
2018-05-03T02:54:29.587Z,9.60
2018-05-03T02:57:08.022Z,9.60
2018-05-03T02:59:46.438Z,9.60
2018-05-03T03:02:18.474Z,9.50
2018-05-03T03:05:03.115Z,9.50
2018-05-03T03:07:38.259Z,9.50
2018-05-03T03:10:22.954Z,9.40
2018-05-03T03:13:06.387Z,9.40
2018-05-03T03:15:44.820Z,9.40
2018-05-03T03:18:29.498Z,9.30
2018-05-03T03:21:14.035Z,9.30
2018-05-03T03:23:58.526Z,9.30
2018-05-03T03:26:40.899Z,9.30
2018-05-03T03:29:39.958Z,9.20
2018-05-03T03:32:18.271Z,9.20
2018-05-03T03:34:44.214Z,9.20
2018-05-03T03:37:31.274Z,9.20
2018-05-03T03:40:15.931Z,9.20
2018-05-03T03:45:47.303Z,9.20
2018-05-03T03:48:13.259Z,9.20
2018-05-03T03:50:39.221Z,9.30
2018-05-03T03:53:05.923Z,9.30
2018-05-03T03:55:31.883Z,9.30
2018-05-03T03:57:57.834Z,9.30
2018-05-03T04:00:23.797Z,9.40
2018-05-03T04:02:49.756Z,9.40
2018-05-03T04:05:15.766Z,9.40
2018-05-03T04:07:42.474Z,9.40
2018-05-03T04:10:08.426Z,9.40
2018-05-03T04:12:34.378Z,9.40
2018-05-03T04:15:01.079Z,9.40
2018-05-03T04:17:39.494Z,9.40
2018-05-03T04:23:36.123Z,9.40
2018-05-03T04:26:02.895Z,9.30
2018-05-03T04:28:29.604Z,9.30
2018-05-03T04:30:55.566Z,9.30
2018-05-03T04:33:21.542Z,9.30
2018-05-03T04:35:47.503Z,9.30
2018-05-03T04:38:13.462Z,9.30
2018-05-03T04:40:39.406Z,9.30
2018-05-03T04:43:05.362Z,9.30
2018-05-03T04:45:32.055Z,9.30
2018-05-03T04:47:58.267Z,9.30
2018-05-03T04:50:24.257Z,9.40
2018-05-03T04:52:50.202Z,9.40
2018-05-03T04:55:16.573Z,9.50
2018-05-03T04:57:42.483Z,9.50
2018-05-03T05:00:08.435Z,9.50
2018-05-03T05:02:35.134Z,9.70
2018-05-03T05:05:01.083Z,9.70
2018-05-03T05:07:27.044Z,9.70
2018-05-03T05:09:52.999Z,9.80
2018-05-03T05:12:19.690Z,9.80
2018-05-03T05:14:45.663Z,9.80
2018-05-03T05:17:11.616Z,9.80
2018-05-03T05:19:38.322Z,9.80
2018-05-03T05:22:04.295Z,9.80
2018-05-03T05:24:30.995Z,10.00
2018-05-03T05:26:56.952Z,10.00
2018-05-03T05:29:22.914Z,10.10
2018-05-03T05:31:49.608Z,10.20
2018-05-03T05:34:15.566Z,10.20
2018-05-03T05:36:41.518Z,10.20
2018-05-03T05:39:07.499Z,10.30
2018-05-03T05:41:33.451Z,10.30
2018-05-03T05:43:59.414Z,10.30
2018-05-03T05:46:25.362Z,10.30
2018-05-03T05:48:51.322Z,10.40
2018-05-03T05:51:18.068Z,10.40
2018-05-03T05:53:43.958Z,10.30
2018-05-03T05:56:09.920Z,10.50
2018-05-03T05:58:35.886Z,10.50
2018-05-03T06:01:01.850Z,10.60
2018-05-03T06:03:27.810Z,10.60
2018-05-03T06:05:53.762Z,10.60
2018-05-03T06:08:20.463Z,10.70
2018-05-03T06:10:46.424Z,10.70
2018-05-03T06:13:12.382Z,10.80
2018-05-03T06:15:39.143Z,10.90
2018-05-03T06:18:05.842Z,10.90
2018-05-03T06:20:31.806Z,10.90
2018-05-03T06:22:57.758Z,10.90
2018-05-03T06:25:24.458Z,10.90
2018-05-03T06:27:50.406Z,10.90
2018-05-03T06:30:16.358Z,10.80
2018-05-03T06:32:42.310Z,10.80
2018-05-03T06:35:09.012Z,10.80
2018-05-03T06:37:34.964Z,10.80
2018-05-03T06:40:00.918Z,10.90
2018-05-03T06:42:26.876Z,11.00
2018-05-03T06:44:53.599Z,11.00
2018-05-03T06:47:19.555Z,11.00
2018-05-03T06:49:46.262Z,10.80
2018-05-03T06:52:12.224Z,10.80
2018-05-03T06:54:38.178Z,10.70
2018-05-03T06:57:04.878Z,10.70
2018-05-03T06:59:30.838Z,10.70
2018-05-03T07:01:56.786Z,10.70
2018-05-03T07:04:23.650Z,10.80
2018-05-03T07:06:49.431Z,10.80
2018-05-03T07:09:15.398Z,10.80
2018-05-03T07:11:41.470Z,10.90
2018-05-03T07:14:08.170Z,11.00
2018-05-03T07:16:34.123Z,11.00
2018-05-03T07:19:00.075Z,11.10
2018-05-03T07:21:26.775Z,11.10
2018-05-03T07:23:52.791Z,11.10
2018-05-03T07:26:18.694Z,11.10
2018-05-03T07:28:45.391Z,11.30
2018-05-03T07:31:11.363Z,11.30
2018-05-03T07:33:37.335Z,11.50
2018-05-03T07:36:03.314Z,11.50
2018-05-03T07:38:29.266Z,11.70
2018-05-03T07:40:55.243Z,12.00
2018-05-03T07:43:21.194Z,12.40
2018-05-03T07:45:47.154Z,12.90
2018-05-03T07:48:13.119Z,13.30
2018-05-03T07:50:39.070Z,13.80
2018-05-03T07:53:05.767Z,14.50
2018-05-03T07:55:31.747Z,14.40
2018-05-03T07:57:58.438Z,14.60
2018-05-03T08:00:24.410Z,14.60
2018-05-03T08:02:50.376Z,14.00
2018-05-03T08:05:17.079Z,14.30
2018-05-03T08:07:43.035Z,14.20
2018-05-03T08:10:10.479Z,14.80
2018-05-03T08:12:36.505Z,14.80
2018-05-03T08:15:02.399Z,14.60
2018-05-03T08:17:29.106Z,14.30
2018-05-03T08:19:55.070Z,14.30
2018-05-03T08:22:21.826Z,14.20
2018-05-03T08:24:47.727Z,14.20
2018-05-03T08:27:13.690Z,14.30
2018-05-03T08:29:39.644Z,14.60
2018-05-03T08:32:06.339Z,15.10
2018-05-03T08:34:32.291Z,15.10
2018-05-03T08:36:58.250Z,15.30
2018-05-03T08:39:24.934Z,15.30
2018-05-03T08:41:50.885Z,15.30
2018-05-03T08:44:16.854Z,15.30
2018-05-03T08:46:42.814Z,15.30
2018-05-03T08:49:09.506Z,16.10
2018-05-03T08:51:35.466Z,16.10
2018-05-03T08:54:01.419Z,16.60
2018-05-03T08:56:27.371Z,16.50
2018-05-03T08:58:54.072Z,16.40
2018-05-03T09:01:20.113Z,16.40
2018-05-03T09:03:46.802Z,16.60
2018-05-03T09:06:13.480Z,16.90
2018-05-03T09:08:39.443Z,16.90
2018-05-03T09:11:05.409Z,17.10
2018-05-03T09:13:31.374Z,16.90
2018-05-03T09:15:57.343Z,17.10
2018-05-03T09:18:23.306Z,17.50
2018-05-03T09:20:49.267Z,17.80
2018-05-03T09:23:15.971Z,17.50
2018-05-03T09:25:41.931Z,17.40
2018-05-03T09:28:07.888Z,16.80
2018-05-03T09:30:34.590Z,16.70
2018-05-03T09:33:00.542Z,16.70
2018-05-03T09:35:26.498Z,16.50
2018-05-03T09:37:53.195Z,16.80
2018-05-03T09:40:19.149Z,16.80
2018-05-03T09:42:45.113Z,17.20
2018-05-03T09:45:11.075Z,17.30
2018-05-03T09:47:37.026Z,17.50
2018-05-03T09:50:03.063Z,17.40
2018-05-03T09:52:29.015Z,17.30
2018-05-03T09:54:55.654Z,17.40
2018-05-03T09:57:21.611Z,17.40
2018-05-03T09:59:47.570Z,17.40
2018-05-03T10:02:14.269Z,17.40
2018-05-03T10:04:40.304Z,17.40
2018-05-03T10:07:13.306Z,17.30
2018-05-03T10:09:39.262Z,17.20
2018-05-03T10:12:05.235Z,16.50
2018-05-03T10:14:31.985Z,16.00
2018-05-03T10:16:57.879Z,16.00
2018-05-03T10:19:23.845Z,16.20
2018-05-03T10:21:49.811Z,16.50
2018-05-03T10:24:15.771Z,16.70
2018-05-03T10:26:41.718Z,16.30
2018-05-03T10:29:13.735Z,16.30
2018-05-03T10:31:40.445Z,16.40
2018-05-03T10:34:06.398Z,16.40
2018-05-03T10:36:32.355Z,16.50
2018-05-03T10:38:59.055Z,16.00
2018-05-03T10:41:25.002Z,16.00
2018-05-03T10:43:50.971Z,16.10
2018-05-03T10:46:16.915Z,16.10
2018-05-03T10:48:43.664Z,16.10
2018-05-03T10:51:09.574Z,16.10
2018-05-03T10:53:35.518Z,16.00
2018-05-03T10:56:02.219Z,15.90
2018-05-03T10:58:28.170Z,15.80
2018-05-03T11:00:54.122Z,15.90
2018-05-03T11:03:20.070Z,15.80
2018-05-03T11:05:46.108Z,15.90
2018-05-03T11:08:12.079Z,16.00
2018-05-03T11:10:38.047Z,16.20
2018-05-03T11:13:04.002Z,16.40
2018-05-03T11:15:29.967Z,16.60
2018-05-03T11:17:56.658Z,16.80
2018-05-03T11:20:22.614Z,16.80
2018-05-03T11:22:48.567Z,16.50
2018-05-03T11:25:14.526Z,16.60
2018-05-03T11:27:41.214Z,17.00
2018-05-03T11:30:07.170Z,17.00
2018-05-03T11:32:33.128Z,17.10
2018-05-03T11:34:59.079Z,17.00
2018-05-03T11:37:25.786Z,16.90
2018-05-03T11:39:51.759Z,16.90
2018-05-03T11:42:18.447Z,17.00
2018-05-03T11:44:44.395Z,16.90
2018-05-03T11:47:10.350Z,17.20
2018-05-03T11:49:36.311Z,17.50
2018-05-03T11:52:03.036Z,17.20
2018-05-03T11:54:28.988Z,17.20
2018-05-03T11:56:54.943Z,16.90
2018-05-03T11:59:21.723Z,17.60
2018-05-03T12:01:47.598Z,17.50
2018-05-03T12:04:13.549Z,17.90
2018-05-03T12:06:40.266Z,18.10
2018-05-03T12:09:06.217Z,18.10
2018-05-03T12:11:32.178Z,18.50
2018-05-03T12:13:58.867Z,18.90
2018-05-03T12:16:24.830Z,18.80
2018-05-03T12:18:50.783Z,18.80
2018-05-03T12:21:17.492Z,19.00
2018-05-03T12:23:43.435Z,19.00
2018-05-03T12:26:09.391Z,19.10
2018-05-03T12:28:35.344Z,18.90
2018-05-03T12:31:02.050Z,18.70
2018-05-03T12:33:27.998Z,18.60
2018-05-03T12:35:53.978Z,18.90
2018-05-03T12:38:20.666Z,19.60
2018-05-03T12:40:46.616Z,19.60
2018-05-03T12:43:12.562Z,19.90
2018-05-03T12:45:38.510Z,20.20
2018-05-03T12:48:04.476Z,20.50
2018-05-03T12:50:30.436Z,20.90
2018-05-03T12:52:56.403Z,20.60
2018-05-03T12:55:22.360Z,20.40
2018-05-03T12:57:49.067Z,21.00
2018-05-03T13:00:15.023Z,21.00
2018-05-03T13:02:40.977Z,21.40
2018-05-03T13:05:07.683Z,21.70
2018-05-03T13:07:33.643Z,21.70
2018-05-03T13:09:59.598Z,22.10
2018-05-03T13:12:26.294Z,22.40
2018-05-03T13:14:52.263Z,22.40
2018-05-03T13:17:18.247Z,22.40
2018-05-03T13:19:44.204Z,22.50
2018-05-03T13:22:10.163Z,22.50
2018-05-03T13:24:36.115Z,22.20
2018-05-03T13:27:02.071Z,22.00
2018-05-03T13:29:28.060Z,22.20
2018-05-03T13:31:54.022Z,22.40
2018-05-03T13:34:19.970Z,22.60
2018-05-03T13:36:46.682Z,23.30
2018-05-03T13:39:12.637Z,23.30
2018-05-03T13:41:38.592Z,23.70
2018-05-03T13:44:05.311Z,23.60
2018-05-03T13:46:31.275Z,23.60
2018-05-03T13:48:57.981Z,22.50
2018-05-03T13:51:23.955Z,22.40
2018-05-03T13:53:50.646Z,21.40
2018-05-03T13:56:16.608Z,21.40
2018-05-03T13:58:42.571Z,21.70
2018-05-03T14:01:08.524Z,22.00
2018-05-03T14:03:34.495Z,22.50
2018-05-03T14:06:00.455Z,22.70
2018-05-03T14:08:26.420Z,22.00
2018-05-03T14:10:53.111Z,22.80
2018-05-03T14:13:19.067Z,22.80
2018-05-03T14:15:45.027Z,22.80
2018-05-03T14:18:10.983Z,23.20
2018-05-03T14:20:36.960Z,23.20
2018-05-03T14:23:02.926Z,23.50
2018-05-03T14:25:28.880Z,23.60
2018-05-03T14:27:55.588Z,23.00
2018-05-03T14:30:21.554Z,22.90
2018-05-03T14:32:47.518Z,23.00
2018-05-03T14:35:13.522Z,22.40
2018-05-03T14:37:39.471Z,22.10
2018-05-03T14:40:06.174Z,21.70
2018-05-03T14:42:32.122Z,21.70
2018-05-03T14:44:58.083Z,21.70
2018-05-03T14:47:24.819Z,21.20
2018-05-03T14:49:50.740Z,21.20
2018-05-03T14:52:16.698Z,20.90
2018-05-03T14:54:42.659Z,20.60
2018-05-03T14:57:08.602Z,20.60
2018-05-03T14:59:34.595Z,21.00
2018-05-03T15:02:00.650Z,20.90
2018-05-03T15:04:27.407Z,20.40
2018-05-03T15:06:54.094Z,20.40
2018-05-03T15:09:20.046Z,20.40
2018-05-03T15:11:46.006Z,20.30
2018-05-03T15:14:13.462Z,20.40
2018-05-03T15:16:39.414Z,20.40
2018-05-03T15:19:05.475Z,20.20
2018-05-03T15:21:31.426Z,20.10
2018-05-03T15:23:57.391Z,20.20
2018-05-03T15:26:23.343Z,20.30
2018-05-03T15:28:50.039Z,20.30
2018-05-03T15:31:15.991Z,20.30
2018-05-03T15:33:42.039Z,20.10
2018-05-03T15:36:07.975Z,19.90
2018-05-03T15:38:33.935Z,19.50
2018-05-03T15:41:01.374Z,19.10
2018-05-03T15:43:27.318Z,19.10
2018-05-03T15:45:53.287Z,19.10
2018-05-03T15:48:19.986Z,18.90
2018-05-03T15:50:45.943Z,18.80
2018-05-03T15:53:11.906Z,18.70
2018-05-03T15:55:38.624Z,18.50
2018-05-03T15:58:04.571Z,18.40
2018-05-03T16:00:30.535Z,18.60
2018-05-03T16:02:57.238Z,18.60
2018-05-03T16:05:23.205Z,18.60
2018-05-03T16:07:49.166Z,18.60
2018-05-03T16:10:15.882Z,18.50
2018-05-03T16:12:41.834Z,18.40
2018-05-03T16:15:07.788Z,18.40
2018-05-03T16:17:34.484Z,18.10
2018-05-03T16:20:00.443Z,18.00
2018-05-03T16:22:26.394Z,17.90
2018-05-03T16:24:52.351Z,17.80
2018-05-03T16:27:18.311Z,17.70
2018-05-03T16:29:44.318Z,17.70
2018-05-03T16:32:11.002Z,17.60
2018-05-03T16:34:37.025Z,17.60
2018-05-03T16:37:02.936Z,17.60
2018-05-03T16:39:28.897Z,17.50
2018-05-03T16:41:54.972Z,17.60
2018-05-03T16:44:20.917Z,17.50
2018-05-03T16:46:46.910Z,17.40
2018-05-03T16:49:12.842Z,17.30
2018-05-03T16:51:38.806Z,17.40
2018-05-03T16:54:04.771Z,17.30
2018-05-03T16:56:31.469Z,17.30
2018-05-03T16:58:57.488Z,17.20
2018-05-03T17:01:23.503Z,17.20
2018-05-03T17:03:50.199Z,16.90
2018-05-03T17:06:16.165Z,16.90
2018-05-03T17:08:42.328Z,16.90
2018-05-03T17:11:08.361Z,16.90
2018-05-03T17:13:35.065Z,16.70
2018-05-03T17:16:01.031Z,16.70
2018-05-03T17:18:27.098Z,16.70
2018-05-03T17:20:53.127Z,16.60
2018-05-03T17:23:19.815Z,16.40
2018-05-03T17:25:45.770Z,16.40
2018-05-03T17:28:11.855Z,16.40
2018-05-03T17:30:37.831Z,16.30
2018-05-03T17:33:03.783Z,16.30
2018-05-03T17:35:29.763Z,16.20
2018-05-03T17:37:55.790Z,16.20
2018-05-03T17:40:21.747Z,16.20
2018-05-03T17:42:47.703Z,16.20
2018-05-03T17:45:13.667Z,16.20
2018-05-03T17:47:39.633Z,16.10
2018-05-03T17:50:05.675Z,16.10
2018-05-03T17:52:31.626Z,16.00
2018-05-03T17:54:57.642Z,15.90
2018-05-03T17:57:23.666Z,15.90
2018-05-03T17:59:50.358Z,15.90
2018-05-03T18:02:16.608Z,15.80
2018-05-03T18:04:42.660Z,15.80
2018-05-03T18:07:09.299Z,15.60
2018-05-03T18:09:35.254Z,15.60
2018-05-03T18:12:01.215Z,15.60
2018-05-03T18:14:27.979Z,15.60
2018-05-03T18:16:53.931Z,15.50
2018-05-03T18:19:19.895Z,15.50
2018-05-03T18:21:45.869Z,15.50
2018-05-03T18:24:12.571Z,15.30
2018-05-03T18:26:38.558Z,15.30
2018-05-03T18:29:05.318Z,15.20
2018-05-03T18:31:31.266Z,15.10
2018-05-03T18:33:57.278Z,15.10
2018-05-03T18:36:23.975Z,14.90
2018-05-03T18:38:49.938Z,14.90
2018-05-03T18:41:16.637Z,14.80
2018-05-03T18:43:42.673Z,14.80
2018-05-03T18:46:08.683Z,14.80
2018-05-03T18:48:35.427Z,14.70
2018-05-03T18:51:01.384Z,14.70
2018-05-03T18:53:27.386Z,14.60
2018-05-03T18:55:53.338Z,14.60
2018-05-03T18:58:20.094Z,14.50
2018-05-03T19:00:46.031Z,14.50
2018-05-03T19:03:12.735Z,14.50
2018-05-03T19:05:38.751Z,14.40
2018-05-03T19:08:04.725Z,14.50
2018-05-03T19:10:30.687Z,14.50
2018-05-03T19:12:57.458Z,14.40
2018-05-03T19:15:23.366Z,14.40
2018-05-03T19:17:50.122Z,14.50
2018-05-03T19:20:16.027Z,14.40
2018-05-03T19:22:41.982Z,14.50
2018-05-03T19:25:07.944Z,14.50
2018-05-03T19:27:33.967Z,14.40
2018-05-03T19:30:00.670Z,14.40
2018-05-03T19:32:26.619Z,14.40
2018-05-03T19:34:52.590Z,14.40
2018-05-03T19:37:19.294Z,14.40
2018-05-03T19:39:45.250Z,14.40
2018-05-03T19:42:11.203Z,14.40
2018-05-03T19:44:37.906Z,14.30
2018-05-03T19:47:03.861Z,14.30
2018-05-03T19:49:29.843Z,14.30
2018-05-03T19:51:55.798Z,14.30
2018-05-03T19:54:21.750Z,14.30
2018-05-03T19:56:47.916Z,14.30
2018-05-03T19:59:13.893Z,14.30
2018-05-03T20:01:39.862Z,14.30
2018-05-03T20:04:05.851Z,14.30
2018-05-03T20:06:31.900Z,14.30
2018-05-03T20:08:57.887Z,14.30
2018-05-03T20:11:23.838Z,14.30
2018-05-03T20:13:50.542Z,14.30
2018-05-03T20:16:16.555Z,14.30
2018-05-03T20:18:42.556Z,14.30
2018-05-03T20:21:08.638Z,14.30
2018-05-03T20:23:34.590Z,14.20
2018-05-03T20:26:00.572Z,14.20
2018-05-03T20:28:27.271Z,14.20
2018-05-03T20:30:53.322Z,14.20
2018-05-03T20:33:19.323Z,14.20
2018-05-03T20:35:45.307Z,14.10
2018-05-03T20:38:11.266Z,14.10
2018-05-03T20:40:37.966Z,14.10
2018-05-03T20:43:03.958Z,14.10
2018-05-03T20:45:30.659Z,14.10
2018-05-03T20:47:56.631Z,14.00
2018-05-03T20:50:23.375Z,14.00
2018-05-03T20:52:49.328Z,14.00
2018-05-03T20:55:16.031Z,13.80
2018-05-03T20:57:42.047Z,13.80
2018-05-03T21:00:08.730Z,13.60
2018-05-03T21:02:34.729Z,13.60
2018-05-03T21:05:00.693Z,13.50
2018-05-03T21:07:26.656Z,13.40
2018-05-03T21:09:52.646Z,13.30
2018-05-03T21:12:18.594Z,13.30
2018-05-03T21:14:44.570Z,13.20
2018-05-03T21:17:11.270Z,13.20
2018-05-03T21:19:37.299Z,13.20
2018-05-03T21:22:04.051Z,13.30
2018-05-03T21:24:30.001Z,13.30
2018-05-03T21:26:55.983Z,13.30
2018-05-03T21:29:22.784Z,13.40
2018-05-03T21:31:48.735Z,13.40
2018-05-03T21:34:14.699Z,13.40
2018-05-03T21:36:40.683Z,13.40
2018-05-03T21:39:06.630Z,13.40
2018-05-03T21:41:32.587Z,13.40
2018-05-03T21:43:58.543Z,13.40
2018-05-03T21:46:25.263Z,13.40
2018-05-03T21:48:51.217Z,13.40
2018-05-03T21:51:17.175Z,13.40
2018-05-03T21:53:43.865Z,13.30
2018-05-03T21:56:09.815Z,13.30
2018-05-03T21:58:35.766Z,13.30
2018-05-03T22:01:01.844Z,13.30
2018-05-03T22:03:27.798Z,13.40
2018-05-03T22:05:53.812Z,13.40
2018-05-03T22:08:19.769Z,13.30
2018-05-03T22:10:45.722Z,13.30
2018-05-03T22:13:11.674Z,13.30
2018-05-03T22:15:37.621Z,13.30
2018-05-03T22:18:03.582Z,13.30
2018-05-03T22:20:29.543Z,13.30
2018-05-03T22:22:55.506Z,13.30
2018-05-03T22:25:21.468Z,13.20
2018-05-03T22:27:48.162Z,13.20
2018-05-03T22:30:14.116Z,13.20
2018-05-03T22:32:40.066Z,13.20
2018-05-03T22:35:06.023Z,13.30
2018-05-03T22:37:32.783Z,13.30
2018-05-03T22:39:59.469Z,13.30
2018-05-03T22:42:25.427Z,13.30
2018-05-03T22:44:51.386Z,13.30
2018-05-03T22:47:17.342Z,13.30
2018-05-03T22:49:44.042Z,13.30
2018-05-03T22:52:10.025Z,13.30
2018-05-03T22:54:36.723Z,13.30
2018-05-03T22:57:02.679Z,13.30
2018-05-03T22:59:28.646Z,13.30
2018-05-03T23:01:55.338Z,13.30
2018-05-03T23:04:21.298Z,13.20
2018-05-03T23:06:47.250Z,13.20
2018-05-03T23:09:13.195Z,13.20
2018-05-03T23:11:39.890Z,13.20
2018-05-03T23:14:05.863Z,13.20
2018-05-03T23:16:32.562Z,13.10
2018-05-03T23:18:58.520Z,13.10
2018-05-03T23:21:24.458Z,13.10
2018-05-03T23:23:50.411Z,13.10
2018-05-03T23:26:16.361Z,13.10
2018-05-03T23:28:43.130Z,13.10
2018-05-03T23:31:09.828Z,13.10
2018-05-03T23:33:42.798Z,13.10
2018-05-03T23:36:08.751Z,13.10
2018-05-03T23:38:34.706Z,13.10
2018-05-03T23:41:00.659Z,13.00
2018-05-03T23:43:26.614Z,13.00
2018-05-03T23:45:53.302Z,12.90
2018-05-03T23:48:19.270Z,12.90
2018-05-03T23:50:45.335Z,12.90
2018-05-03T23:53:12.033Z,12.90
2018-05-03T23:55:37.995Z,12.80
2018-05-03T23:58:03.955Z,12.80
