createdAt,value
2022-12-12T01:38:05.854Z,622.3
2022-12-12T01:43:04.306Z,621.8
2022-12-12T02:25:04.314Z,622.3
2022-12-12T02:33:04.300Z,622.2
2022-12-12T02:34:04.299Z,622.6
2022-12-12T02:35:04.307Z,622.5
2022-12-12T02:38:04.299Z,622.7
2022-12-12T02:41:04.309Z,622.3
2022-12-12T02:42:04.300Z,622.5
2022-12-12T02:43:04.299Z,622.3
2022-12-12T02:46:04.304Z,622.8
2022-12-12T02:49:04.299Z,622.5
2022-12-12T02:51:04.310Z,622.5
2022-12-12T02:53:04.298Z,622.6
2022-12-12T02:54:04.336Z,622.7
2022-12-12T02:55:04.309Z,622.8
2022-12-12T02:56:04.304Z,622.7
2022-12-12T02:58:04.304Z,622.5
2022-12-12T02:59:04.299Z,622.6
2022-12-12T03:03:04.323Z,622.1
2022-12-12T03:08:04.364Z,622.1
2022-12-12T03:09:04.307Z,622.3
2022-12-12T03:11:04.299Z,622.1
2022-12-12T03:12:04.315Z,622.2
2022-12-12T03:14:04.301Z,622.2
2022-12-12T03:16:04.333Z,622.5
2022-12-12T03:17:04.305Z,622.4
2022-12-12T03:19:04.298Z,622.1
2022-12-12T03:21:04.315Z,622.1
2022-12-12T03:25:04.336Z,622.3
2022-12-12T03:26:04.305Z,622.2
2022-12-12T03:37:04.291Z,622.5
2022-12-12T04:25:04.376Z,622.7
2022-12-12T04:27:04.337Z,623.2
2022-12-12T04:28:04.301Z,623.2
2022-12-12T04:29:04.305Z,623.3
2022-12-12T04:30:04.296Z,623.2
2022-12-12T04:32:04.402Z,622.9
2022-12-12T04:33:04.295Z,623.1
2022-12-12T04:35:04.295Z,623
2022-12-12T04:37:04.302Z,623.2
2022-12-12T04:38:04.302Z,623.1
2022-12-12T04:41:04.295Z,623.1
2022-12-12T04:43:05.814Z,623.3
2022-12-12T04:47:04.289Z,622.8
2022-12-12T04:50:04.292Z,623.2
2022-12-12T04:54:04.296Z,623.2
2022-12-12T04:58:04.440Z,622.8
2022-12-12T04:59:04.300Z,622.9
2022-12-12T05:01:04.338Z,622.7
2022-12-12T05:02:04.365Z,623.1
2022-12-12T05:03:04.315Z,623.2
2022-12-12T05:04:04.290Z,623.2
2022-12-12T05:06:04.300Z,623.1
2022-12-12T05:08:04.346Z,623.1
2022-12-12T05:11:04.294Z,622.9
2022-12-12T05:19:04.357Z,622.8
2022-12-12T05:23:04.290Z,622.8
2022-12-12T05:24:04.303Z,622.8
2022-12-12T05:29:07.566Z,623.2
2022-12-12T05:34:04.316Z,623.4
2022-12-12T05:35:04.287Z,623.3
2022-12-12T05:37:04.293Z,623.3
2022-12-12T05:38:04.316Z,623.2
2022-12-12T05:40:04.290Z,623.4
2022-12-12T05:43:04.300Z,623.1
2022-12-12T05:44:04.296Z,623.3
2022-12-12T05:45:04.301Z,623.6
2022-12-12T05:48:04.303Z,623.3
2022-12-12T05:50:04.292Z,623.6
2022-12-12T05:51:04.294Z,623.6
2022-12-12T05:53:04.299Z,623.6
2022-12-12T05:56:04.287Z,623.9
2022-12-12T05:59:04.290Z,624.6
2022-12-12T06:01:04.345Z,624.2
2022-12-12T06:04:04.316Z,623.6
2022-12-12T09:20:04.294Z,623.2
2022-12-12T11:21:04.289Z,623.3
2022-12-12T11:29:05.286Z,623.5
2022-12-12T12:38:05.797Z,623.3
2022-12-12T12:53:04.280Z,623.5
2022-12-12T12:54:04.278Z,623.8
2022-12-12T12:55:04.280Z,623.7
2022-12-12T12:56:04.282Z,623.7
2022-12-12T12:57:04.285Z,623.6
2022-12-12T12:59:04.295Z,623.7
2022-12-12T13:00:04.283Z,623.6
2022-12-12T13:01:04.332Z,623.8
2022-12-12T13:02:04.281Z,623.6
2022-12-12T13:03:04.330Z,623.6
2022-12-12T13:04:04.280Z,623.4
2022-12-12T13:05:04.288Z,623.6
2022-12-12T13:06:04.335Z,623.4
2022-12-12T13:08:04.337Z,623.2
2022-12-12T13:09:04.274Z,623.1
2022-12-12T13:10:04.286Z,623.5
2022-12-12T13:11:04.279Z,623.3
2022-12-12T13:12:04.290Z,623.2
2022-12-12T13:14:04.323Z,623.3
2022-12-12T13:15:04.280Z,623.4
2022-12-12T13:16:04.376Z,623.3
2022-12-12T13:17:04.279Z,623.2
2022-12-12T13:18:04.290Z,623.3
2022-12-12T13:19:04.286Z,623.1
2022-12-12T13:20:04.282Z,623.4
2022-12-12T13:21:04.285Z,623.3
2022-12-12T13:22:04.277Z,623.3
2022-12-12T13:23:04.277Z,623.4
2022-12-12T13:24:04.282Z,623.1
2022-12-12T13:25:04.274Z,623.3
2022-12-12T13:26:04.275Z,623.2
2022-12-12T13:27:04.278Z,623.3
2022-12-12T13:29:04.274Z,623.2
2022-12-12T13:30:04.298Z,623.1
2022-12-12T13:31:06.774Z,623.3
2022-12-12T13:32:04.282Z,623.2
2022-12-12T13:33:04.277Z,623.3
2022-12-12T13:35:04.278Z,623.5
2022-12-12T13:36:04.284Z,623.5
2022-12-12T13:37:04.276Z,623.5
2022-12-12T13:38:04.284Z,623.7
2022-12-12T13:39:04.284Z,623.5
2022-12-12T13:40:04.284Z,623.3
2022-12-12T13:41:04.282Z,623.5
2022-12-12T13:42:04.290Z,623.8
2022-12-12T13:43:09.492Z,623.4
2022-12-12T13:44:04.276Z,623.5
2022-12-12T13:45:04.306Z,623.2
2022-12-12T13:46:04.296Z,623.5
2022-12-12T13:47:04.285Z,623.4
2022-12-12T13:48:04.287Z,623.4
2022-12-12T13:51:04.287Z,623.3
2022-12-12T13:52:04.283Z,623.5
2022-12-12T13:53:04.276Z,623.7
2022-12-12T13:54:10.204Z,623.8
2022-12-12T13:56:04.290Z,623.9
2022-12-12T13:57:04.282Z,623.6
2022-12-12T13:58:04.363Z,623.7
2022-12-12T13:59:04.280Z,623.6
2022-12-12T14:00:04.275Z,623.7
2022-12-12T14:01:04.280Z,623.6
2022-12-12T14:02:04.333Z,623.4
2022-12-12T14:03:04.391Z,623.6
2022-12-12T14:04:04.298Z,623.6
2022-12-12T14:05:04.360Z,623.2
2022-12-12T14:06:04.300Z,623.3
2022-12-12T14:07:04.382Z,623.2
2022-12-12T14:08:04.356Z,623.1
2022-12-12T14:09:04.277Z,623.2
2022-12-12T14:10:04.286Z,623.1
2022-12-12T14:11:04.293Z,623
2022-12-12T14:12:04.326Z,622.8
2022-12-12T14:14:04.279Z,622.9
2022-12-12T14:15:04.272Z,623
2022-12-12T14:17:04.281Z,622.8
2022-12-12T14:18:04.285Z,622.6
2022-12-12T14:19:04.328Z,622.9
2022-12-12T14:20:04.275Z,622.8
2022-12-12T14:21:04.292Z,622.6
2022-12-12T14:22:04.276Z,623
2022-12-12T14:23:04.277Z,623
2022-12-12T14:24:04.275Z,622.8
2022-12-12T14:25:05.076Z,623
2022-12-12T14:26:04.275Z,622.8
2022-12-12T14:27:04.294Z,622.5
2022-12-12T14:28:04.288Z,622.6
2022-12-12T14:30:04.283Z,622.8
2022-12-12T14:31:04.368Z,622.7
2022-12-12T14:32:04.275Z,622.8
2022-12-12T14:33:04.343Z,622.8
2022-12-12T14:34:04.272Z,622.6
2022-12-12T14:35:04.278Z,622.7
2022-12-12T14:36:04.282Z,622.8
2022-12-12T14:38:04.297Z,622.5
2022-12-12T14:39:04.283Z,622.7
2022-12-12T14:40:04.333Z,622.7
2022-12-12T14:41:04.278Z,622.7
2022-12-12T14:43:19.479Z,622.7
2022-12-12T14:44:37.938Z,622.5
2022-12-12T14:45:04.270Z,622.4
2022-12-12T14:46:04.332Z,622.5
2022-12-12T14:47:04.353Z,622.4
2022-12-12T14:48:04.285Z,622.4
2022-12-12T14:49:04.289Z,622.6
2022-12-12T14:51:04.279Z,622.8
2022-12-12T14:52:04.291Z,622.6
2022-12-12T14:53:04.277Z,622.9
2022-12-12T14:54:04.350Z,622.7
2022-12-12T14:55:04.283Z,622.7
2022-12-12T14:56:04.275Z,622.6
2022-12-12T14:57:04.275Z,622.6
2022-12-12T14:58:04.279Z,622.5
2022-12-12T14:59:04.280Z,622.6
2022-12-12T15:00:04.279Z,622.6
2022-12-12T15:02:04.270Z,622.5
2022-12-12T15:03:04.397Z,622.3
2022-12-12T15:04:04.348Z,622.6
2022-12-12T15:05:05.158Z,622.7
2022-12-12T15:06:04.276Z,622.6
2022-12-12T15:07:04.286Z,622.4
2022-12-12T15:08:04.425Z,622.2
2022-12-12T15:09:04.273Z,622.4
2022-12-12T15:10:04.285Z,622.4
2022-12-12T15:11:04.280Z,622.2
2022-12-12T15:12:04.278Z,622.3
2022-12-12T15:13:04.283Z,622.1
2022-12-12T15:14:04.272Z,622.3
2022-12-12T15:15:04.323Z,622.3
2022-12-12T15:16:04.354Z,622.1
2022-12-12T15:17:04.272Z,622
2022-12-12T15:18:04.294Z,622.2
2022-12-12T15:19:04.276Z,622
2022-12-12T15:20:04.271Z,622.1
2022-12-12T15:21:04.271Z,622.1
2022-12-12T15:23:04.274Z,622.1
2022-12-12T15:24:04.281Z,621.9
2022-12-12T15:25:04.282Z,622.4
2022-12-12T15:26:04.279Z,622.4
2022-12-12T15:27:04.279Z,621.8
2022-12-12T15:28:04.277Z,621.9
2022-12-12T15:29:04.339Z,622.1
2022-12-12T15:30:04.285Z,621.9
2022-12-12T15:31:04.345Z,621.9
2022-12-12T15:32:04.407Z,621.8
2022-12-12T15:33:04.274Z,621.7
2022-12-12T15:34:04.282Z,621.8
2022-12-12T15:35:04.293Z,621.8
2022-12-12T15:36:04.280Z,621.9
2022-12-12T15:38:04.289Z,621.5
2022-12-12T15:39:04.273Z,621.8
2022-12-12T15:40:04.273Z,621.9
2022-12-12T15:41:09.555Z,621.7
2022-12-12T15:42:04.281Z,621.5
2022-12-12T15:44:04.277Z,621.6
2022-12-12T15:45:04.276Z,621.9
2022-12-12T15:46:04.275Z,621.5
2022-12-12T15:48:04.275Z,621.6
2022-12-12T15:49:04.392Z,621.7
2022-12-12T15:50:04.333Z,621.6
2022-12-12T15:52:04.302Z,621.4
2022-12-12T15:53:04.346Z,621.4
2022-12-12T15:54:04.277Z,621.6
2022-12-12T15:55:04.270Z,621.5
2022-12-12T15:56:04.285Z,621.6
2022-12-12T15:57:04.373Z,621.6
2022-12-12T15:58:04.280Z,621.5
2022-12-12T15:59:04.273Z,621.6
2022-12-12T16:00:04.307Z,621.6
2022-12-12T16:01:04.307Z,621.7
2022-12-12T16:02:04.299Z,621.6
2022-12-12T16:03:04.273Z,621.7
2022-12-12T16:04:04.373Z,621.6
2022-12-12T16:05:04.275Z,621.4
2022-12-12T16:06:04.280Z,621.3
2022-12-12T16:07:04.274Z,621.5
2022-12-12T16:08:04.303Z,621.5
2022-12-12T16:09:04.271Z,621.4
2022-12-12T16:10:04.279Z,621.5
2022-12-12T16:11:04.329Z,621.4
2022-12-12T16:12:04.276Z,621.5
2022-12-12T16:13:04.289Z,621.5
2022-12-12T16:14:04.282Z,621.4
2022-12-12T16:16:04.286Z,621.4
2022-12-12T16:17:04.290Z,621.5
2022-12-12T16:18:04.301Z,621.6
2022-12-12T16:19:04.274Z,621.4
2022-12-12T16:20:04.348Z,621.6
2022-12-12T16:21:04.277Z,621.7
2022-12-12T16:22:04.280Z,621.6
2022-12-12T16:23:04.274Z,621.4
2022-12-12T16:24:04.283Z,621.7
2022-12-12T16:25:04.305Z,621.4
2022-12-12T16:26:04.320Z,621.2
2022-12-12T16:27:04.286Z,621.3
2022-12-12T16:28:04.270Z,621.3
2022-12-12T16:29:04.283Z,621.6
2022-12-12T16:30:04.283Z,621.4
2022-12-12T16:31:04.339Z,621.5
2022-12-12T16:32:04.277Z,621.7
2022-12-12T16:33:04.284Z,621.6
2022-12-12T16:35:04.282Z,621.5
2022-12-12T16:36:04.282Z,621.4
2022-12-12T16:37:04.282Z,621.4
2022-12-12T16:38:04.286Z,621.5
2022-12-12T16:39:04.338Z,621.4
2022-12-12T16:41:04.291Z,621.3
2022-12-12T16:42:04.269Z,621.5
2022-12-12T16:43:10.801Z,621.3
2022-12-12T16:44:04.286Z,621.2
2022-12-12T16:45:04.280Z,621.5
2022-12-12T16:46:04.401Z,621.5
2022-12-12T16:47:04.281Z,621.4
2022-12-12T16:48:04.275Z,621.5
2022-12-12T16:49:04.275Z,621.5
2022-12-12T16:50:06.280Z,621.4
2022-12-12T16:51:04.299Z,621.4
2022-12-12T16:52:04.290Z,621.4
2022-12-12T16:53:04.278Z,621.3
2022-12-12T16:54:04.290Z,621.2
2022-12-12T16:56:04.276Z,621.7
2022-12-12T16:57:04.272Z,621.5
2022-12-12T16:58:04.278Z,621.3
2022-12-12T17:00:04.271Z,621.5
2022-12-12T17:01:04.336Z,621.6
2022-12-12T17:02:04.276Z,621.4
2022-12-12T17:03:04.275Z,621.1
2022-12-12T17:04:04.296Z,621.5
2022-12-12T17:05:04.268Z,621.5
2022-12-12T17:06:04.272Z,621.2
2022-12-12T17:07:04.286Z,621.3
2022-12-12T17:08:04.317Z,621.3
2022-12-12T17:09:04.273Z,621.5
2022-12-12T17:10:04.276Z,621.3
2022-12-12T17:11:10.174Z,621.5
2022-12-12T17:12:04.278Z,621.3
2022-12-12T17:13:04.281Z,621.5
2022-12-12T17:14:04.285Z,621.3
2022-12-12T17:15:04.281Z,621.5
2022-12-12T17:17:04.381Z,621.5
2022-12-12T17:18:04.280Z,621.5
2022-12-12T17:19:04.275Z,621.3
2022-12-12T17:21:04.284Z,621.4
2022-12-12T17:22:04.390Z,621.2
2022-12-12T17:24:04.279Z,621.4
2022-12-12T17:25:04.264Z,621.3
2022-12-12T17:26:04.973Z,621.2
2022-12-12T17:27:04.276Z,621.2
2022-12-12T17:28:04.277Z,621.2
2022-12-12T17:29:04.264Z,621
2022-12-12T17:30:04.273Z,621.4
2022-12-12T17:31:04.275Z,621.4
2022-12-12T17:32:04.382Z,621.3
2022-12-12T17:34:04.276Z,621.3
2022-12-12T17:35:04.270Z,621.4
2022-12-12T17:36:04.278Z,620.9
2022-12-12T17:38:04.275Z,621.3
2022-12-12T17:39:04.277Z,621.4
2022-12-12T17:40:04.281Z,621.4
2022-12-12T17:41:04.281Z,621.4
2022-12-12T17:42:04.274Z,621.3
2022-12-12T17:43:04.274Z,621.1
2022-12-12T17:44:04.272Z,621
2022-12-12T17:45:04.272Z,621.2
2022-12-12T17:46:04.380Z,621.1
2022-12-12T17:48:04.278Z,621.1
2022-12-12T17:49:04.272Z,620.9
2022-12-12T17:50:04.277Z,621.1
2022-12-12T17:51:04.298Z,621.3
2022-12-12T17:52:04.268Z,621.3
2022-12-12T17:53:05.488Z,621.4
2022-12-12T17:54:04.271Z,621
2022-12-12T17:55:52.313Z,621.3
2022-12-12T17:56:08.243Z,621.1
2022-12-12T17:57:04.272Z,621.2
2022-12-12T17:58:04.273Z,621.4
2022-12-12T17:59:04.283Z,621.4
2022-12-12T18:00:04.285Z,621.4
2022-12-12T18:01:04.295Z,621.4
2022-12-12T18:02:04.546Z,621.4
2022-12-12T18:03:04.277Z,621.4
2022-12-12T18:04:04.353Z,621.4
2022-12-12T18:05:04.318Z,621.6
2022-12-12T18:06:04.266Z,621.5
2022-12-12T18:07:04.287Z,621.4
2022-12-12T18:08:04.333Z,621.5
2022-12-12T18:09:04.290Z,621.3
2022-12-12T18:10:04.276Z,621.5
2022-12-12T18:11:04.265Z,621.8
2022-12-12T18:12:04.295Z,621.5
2022-12-12T18:13:04.275Z,621.6
2022-12-12T18:14:04.266Z,621.7
2022-12-12T18:15:04.270Z,621.6
2022-12-12T18:17:04.331Z,621.5
2022-12-12T18:18:04.282Z,621.4
2022-12-12T18:19:04.298Z,621.6
2022-12-12T18:20:04.272Z,621.5
2022-12-12T18:21:04.270Z,621.4
2022-12-12T18:22:04.276Z,621.4
2022-12-12T18:23:04.269Z,621.4
2022-12-12T18:24:04.298Z,621.1
2022-12-12T18:25:04.268Z,621.3
2022-12-12T18:26:04.335Z,621.3
2022-12-12T18:27:04.285Z,621.3
2022-12-12T18:28:04.277Z,621.2
2022-12-12T18:29:04.267Z,621.3
2022-12-12T18:30:04.271Z,621.6
2022-12-12T18:31:04.269Z,621.2
2022-12-12T18:32:04.307Z,621.2
2022-12-12T18:33:04.312Z,621.1
2022-12-12T18:34:04.284Z,621.3
2022-12-12T18:36:04.275Z,620.9
2022-12-12T18:37:04.278Z,621.2
2022-12-12T18:38:04.275Z,621
2022-12-12T18:39:04.270Z,621.1
2022-12-12T18:40:04.271Z,621.2
2022-12-12T18:42:04.283Z,621
2022-12-12T18:43:04.269Z,621.3
2022-12-12T18:44:04.272Z,621.2
2022-12-12T18:45:04.270Z,621.1
2022-12-12T18:46:04.346Z,620.9
2022-12-12T18:47:04.273Z,621.4
2022-12-12T18:48:04.280Z,621.2
2022-12-12T18:49:04.283Z,621.2
2022-12-12T18:50:04.273Z,621.1
2022-12-12T18:51:04.281Z,621.2
2022-12-12T18:52:04.350Z,621.1
2022-12-12T18:53:04.266Z,621.3
2022-12-12T18:54:08.081Z,621.2
2022-12-12T18:55:04.292Z,621.1
2022-12-12T18:57:04.267Z,620.9
2022-12-12T18:58:04.268Z,620.8
2022-12-12T18:59:04.353Z,620.5
2022-12-12T19:00:04.275Z,620.9
2022-12-12T19:01:04.292Z,621.1
2022-12-12T19:03:04.264Z,620.8
2022-12-12T19:04:10.700Z,621
2022-12-12T19:05:04.268Z,620.7
2022-12-12T19:06:04.554Z,621.1
2022-12-12T19:07:04.275Z,621
2022-12-12T19:08:04.307Z,620.9
2022-12-12T19:09:04.269Z,620.8
2022-12-12T19:11:04.269Z,620.8
2022-12-12T19:12:04.272Z,620.8
2022-12-12T19:13:04.326Z,620.6
2022-12-12T19:14:04.264Z,620.8
2022-12-12T19:15:19.688Z,620.6
2022-12-12T19:16:04.267Z,620.7
2022-12-12T19:18:04.280Z,620.6
2022-12-12T19:19:04.270Z,620.7
2022-12-12T19:20:04.265Z,620.8
2022-12-12T19:21:04.277Z,620.8
2022-12-12T19:22:18.551Z,621
2022-12-12T19:24:04.279Z,620.9
2022-12-12T19:25:04.306Z,620.6
2022-12-12T19:26:04.292Z,620.6
2022-12-12T19:27:04.277Z,620.9
2022-12-12T19:28:04.276Z,620.9
2022-12-12T19:29:04.274Z,620.7
2022-12-12T19:30:04.282Z,620.9
2022-12-12T19:32:04.264Z,620.8
2022-12-12T19:33:04.270Z,620.5
2022-12-12T19:34:04.358Z,620.5
2022-12-12T19:35:04.265Z,620.7
2022-12-12T19:37:04.275Z,620.5
2022-12-12T19:38:04.282Z,620.4
2022-12-12T19:39:04.272Z,620.7
2022-12-12T19:40:04.282Z,620.4
2022-12-12T19:41:04.269Z,620.6
2022-12-12T19:42:04.280Z,620.6
2022-12-12T19:43:04.295Z,620.6
2022-12-12T19:45:04.271Z,620.4
2022-12-12T19:46:04.323Z,620.3
2022-12-12T19:47:04.273Z,620.3
2022-12-12T19:48:04.271Z,620.3
2022-12-12T19:49:04.284Z,620.4
2022-12-12T19:50:04.275Z,620.3
2022-12-12T19:51:04.268Z,620.3
2022-12-12T19:52:06.835Z,620.4
2022-12-12T19:53:04.264Z,620.3
2022-12-12T19:54:04.289Z,620.4
2022-12-12T19:55:04.273Z,620.1
2022-12-12T19:56:04.276Z,620.5
2022-12-12T19:57:04.370Z,620.4
2022-12-12T19:58:04.264Z,620.3
2022-12-12T19:59:04.263Z,620.2
2022-12-12T20:00:04.261Z,620.3
2022-12-12T20:01:04.335Z,620.4
2022-12-12T20:02:04.316Z,620.7
2022-12-12T20:03:04.274Z,620.4
2022-12-12T20:04:04.273Z,620.4
2022-12-12T20:06:04.273Z,620.5
2022-12-12T20:07:04.274Z,620.2
2022-12-12T20:08:04.300Z,620.5
2022-12-12T20:09:04.277Z,620.2
2022-12-12T20:11:04.300Z,620.1
2022-12-12T20:12:04.279Z,620.2
2022-12-12T20:13:04.267Z,620.4
2022-12-12T20:14:04.319Z,620.2
2022-12-12T20:15:04.280Z,620.2
2022-12-12T20:16:04.288Z,620.4
2022-12-12T20:17:04.272Z,620.2
2022-12-12T20:19:04.275Z,620.3
2022-12-12T20:20:04.268Z,620.1
2022-12-12T20:21:04.293Z,620
2022-12-12T20:22:04.347Z,620.1
2022-12-12T20:23:04.263Z,619.9
2022-12-12T20:24:04.271Z,620.2
2022-12-12T20:25:04.292Z,620.2
2022-12-12T20:26:04.269Z,620.3
2022-12-12T20:27:04.277Z,620.3
2022-12-12T20:28:04.343Z,620
2022-12-12T20:29:04.268Z,620.2
2022-12-12T20:30:04.270Z,620.4
2022-12-12T20:32:04.260Z,619.9
2022-12-12T20:33:04.267Z,620.2
2022-12-12T20:34:04.275Z,620
2022-12-12T20:35:04.268Z,620.1
2022-12-12T20:36:04.271Z,619.7
2022-12-12T20:37:04.261Z,620.2
2022-12-12T20:38:04.263Z,620.2
2022-12-12T20:39:04.278Z,619.9
2022-12-12T20:40:04.260Z,620.1
2022-12-12T20:41:04.263Z,620
2022-12-12T20:42:04.264Z,620
2022-12-12T20:43:04.274Z,619.8
2022-12-12T20:44:04.283Z,619.9
2022-12-12T20:45:04.266Z,620
2022-12-12T20:46:04.313Z,619.6
2022-12-12T20:47:04.281Z,620.2
2022-12-12T20:48:07.606Z,620.1
2022-12-12T20:49:04.342Z,620.1
2022-12-12T20:50:04.264Z,620
2022-12-12T20:51:04.273Z,619.9
2022-12-12T20:52:04.338Z,620.1
2022-12-12T20:53:04.280Z,619.8
2022-12-12T20:54:04.261Z,619.8
2022-12-12T20:55:04.269Z,619.8
2022-12-12T20:56:10.521Z,619.8
2022-12-12T20:57:04.269Z,619.8
2022-12-12T20:58:04.266Z,619.8
2022-12-12T20:59:04.287Z,619.5
2022-12-12T21:00:04.264Z,620
2022-12-12T21:01:04.325Z,619.7
2022-12-12T21:02:04.306Z,619.8
2022-12-12T21:03:04.402Z,619.7
2022-12-12T21:04:04.264Z,619.8
2022-12-12T21:05:04.260Z,619.7
2022-12-12T21:06:04.275Z,619.7
2022-12-12T21:07:04.278Z,619.6
2022-12-12T21:08:04.325Z,619.6
2022-12-12T21:09:04.359Z,619.8
2022-12-12T21:10:04.263Z,619.8
2022-12-12T21:11:04.264Z,619.9
2022-12-12T21:12:04.271Z,619.9
2022-12-12T21:14:04.265Z,619.9
2022-12-12T21:15:04.331Z,619.6
2022-12-12T21:16:04.378Z,619.7
2022-12-12T21:17:04.263Z,619.7
2022-12-12T21:18:04.285Z,619.4
2022-12-12T21:19:04.272Z,619.6
2022-12-12T21:20:06.704Z,619.6
2022-12-12T21:21:04.262Z,619.6
2022-12-12T21:22:04.264Z,619.9
2022-12-12T21:23:04.267Z,619.7
2022-12-12T21:24:04.264Z,619.6
2022-12-12T21:25:04.264Z,619.4
2022-12-12T21:26:04.262Z,619.7
2022-12-12T21:27:04.270Z,619.5
2022-12-12T21:28:04.261Z,619.5
2022-12-12T21:29:04.261Z,619.7
2022-12-12T21:30:04.291Z,619.5
2022-12-12T21:31:04.322Z,619.5
2022-12-12T21:32:04.266Z,619.6
2022-12-12T21:33:04.263Z,619.7
2022-12-12T21:34:04.273Z,619.8
2022-12-12T21:35:04.268Z,619.6
2022-12-12T21:36:04.271Z,619.6
2022-12-12T21:37:04.271Z,619.5
2022-12-12T21:38:04.261Z,619.8
2022-12-12T21:39:04.259Z,619.5
2022-12-12T21:40:04.276Z,619.5
2022-12-12T21:41:04.261Z,619.7
2022-12-12T21:42:04.263Z,619.7
2022-12-12T21:43:04.297Z,619.8
2022-12-12T21:44:04.272Z,619.4
2022-12-12T21:45:04.257Z,619.3
2022-12-12T21:46:04.381Z,619.6
2022-12-12T21:47:04.266Z,619.5
2022-12-12T21:48:04.323Z,619.5
2022-12-12T21:49:04.263Z,619.4
2022-12-12T21:50:04.266Z,619.3
2022-12-12T21:51:04.267Z,619.5
2022-12-12T21:52:04.653Z,619.7
2022-12-12T21:53:04.258Z,619.4
2022-12-12T21:54:04.262Z,619.4
2022-12-12T21:55:04.268Z,619.5
2022-12-12T21:56:04.267Z,619.6
2022-12-12T21:57:04.264Z,619.7
2022-12-12T21:58:04.257Z,619.5
2022-12-12T21:59:04.265Z,619.5
2022-12-12T22:00:04.254Z,619.6
2022-12-12T22:01:04.300Z,619.2
2022-12-12T22:02:04.327Z,619.4
2022-12-12T22:03:04.311Z,619.4
2022-12-12T22:04:04.259Z,619.3
2022-12-12T22:05:04.275Z,619.1
2022-12-12T22:06:04.257Z,619.4
2022-12-12T22:07:04.268Z,619.5
2022-12-12T22:08:04.317Z,619.4
2022-12-12T22:09:04.260Z,619.4
2022-12-12T22:10:11.028Z,619.4
2022-12-12T22:11:04.516Z,619.4
2022-12-12T22:12:04.629Z,619.4
2022-12-12T22:13:04.268Z,619.5
2022-12-12T22:14:04.336Z,619.2
2022-12-12T22:15:04.288Z,619.5
2022-12-12T22:17:04.265Z,619.4
2022-12-12T22:18:04.269Z,619.2
2022-12-12T22:19:05.948Z,619.2
2022-12-12T22:20:04.261Z,619.4
2022-12-12T22:21:04.309Z,619.2
2022-12-12T22:22:04.266Z,619.4
2022-12-12T22:23:04.261Z,618.9
2022-12-12T22:24:04.254Z,619.1
2022-12-12T22:25:04.261Z,619.4
2022-12-12T22:26:04.265Z,619.1
2022-12-12T22:27:04.255Z,619
2022-12-12T22:28:04.318Z,619.1
2022-12-12T22:29:04.256Z,619
2022-12-12T22:30:04.252Z,619.1
2022-12-12T22:31:04.298Z,619.2
2022-12-12T22:32:04.353Z,619.1
2022-12-12T22:33:04.262Z,619.1
2022-12-12T22:34:04.257Z,619.2
2022-12-12T22:35:04.278Z,619.3
2022-12-12T22:36:04.265Z,619
2022-12-12T22:37:04.261Z,619.2
2022-12-12T22:38:05.081Z,619.2
2022-12-12T22:39:04.261Z,619.4
2022-12-12T22:40:04.256Z,619.3
2022-12-12T22:41:04.263Z,619.2
2022-12-12T22:42:04.325Z,618.9
2022-12-12T22:43:04.257Z,619.2
2022-12-12T22:45:04.259Z,618.9
2022-12-12T22:46:04.266Z,618.6
2022-12-12T22:47:04.313Z,619
2022-12-12T22:48:04.256Z,619
2022-12-12T22:49:04.286Z,619
2022-12-12T22:50:04.368Z,619
2022-12-12T22:51:04.259Z,619.2
2022-12-12T22:52:04.256Z,619.2
2022-12-12T22:53:04.254Z,619.2
2022-12-12T22:56:04.320Z,618.9
2022-12-12T22:57:04.261Z,619
2022-12-12T22:58:04.268Z,619.1
2022-12-12T22:59:04.255Z,619.1
2022-12-12T23:00:04.262Z,618.9
2022-12-12T23:01:04.252Z,618.9
2022-12-12T23:02:04.253Z,619.1
2022-12-12T23:03:04.328Z,619
2022-12-12T23:04:04.308Z,619
2022-12-12T23:05:04.380Z,618.9
2022-12-12T23:06:04.256Z,618.7
2022-12-12T23:07:04.263Z,619
2022-12-12T23:08:04.292Z,618.7
2022-12-12T23:09:04.247Z,618.7
2022-12-12T23:10:04.253Z,618.6
2022-12-12T23:11:04.258Z,618.9
2022-12-12T23:12:04.262Z,618.6
2022-12-12T23:13:04.258Z,619
2022-12-12T23:14:04.263Z,618.9
2022-12-12T23:15:04.253Z,618.9
2022-12-12T23:17:04.283Z,619
2022-12-12T23:18:04.261Z,618.7
2022-12-12T23:20:04.263Z,618.8
2022-12-12T23:21:04.252Z,618.9
2022-12-12T23:22:04.256Z,618.7
2022-12-12T23:23:04.264Z,618.7
2022-12-12T23:24:04.283Z,618.6
2022-12-12T23:25:04.265Z,618.9
2022-12-12T23:26:04.256Z,618.6
2022-12-12T23:27:04.260Z,618.7
2022-12-12T23:28:06.233Z,618.7
2022-12-12T23:29:04.259Z,619.1
2022-12-12T23:30:04.258Z,618.8
2022-12-12T23:31:04.332Z,619
2022-12-12T23:32:04.274Z,618.8
2022-12-12T23:33:04.259Z,618.7
2022-12-12T23:34:04.277Z,618.8
2022-12-12T23:36:04.254Z,618.8
2022-12-12T23:37:04.258Z,618.7
2022-12-12T23:38:04.302Z,618.8
2022-12-12T23:39:04.263Z,618.6
2022-12-12T23:41:04.255Z,618.6
2022-12-12T23:42:04.257Z,618.5
2022-12-12T23:43:04.258Z,618.7
2022-12-12T23:44:04.251Z,618.6
2022-12-12T23:45:04.254Z,618.5
2022-12-12T23:46:04.312Z,618.6
2022-12-12T23:47:04.255Z,618.6
2022-12-12T23:48:04.266Z,618.4
2022-12-12T23:49:04.262Z,618.5
2022-12-12T23:50:04.254Z,618.5
2022-12-12T23:51:04.255Z,618.7
2022-12-12T23:52:04.250Z,618.7
2022-12-12T23:53:10.341Z,618.5
2022-12-12T23:54:04.254Z,618.5
2022-12-12T23:55:04.249Z,618.5
2022-12-12T23:56:04.244Z,618.5
2022-12-12T23:57:04.346Z,618.5
2022-12-12T23:58:04.259Z,618.6
2022-12-12T23:59:04.256Z,618.6
