createdAt,value
2023-03-01T00:02:48.327Z,23.94
2023-03-01T00:07:56.587Z,23.73
2023-03-01T00:13:02.006Z,22.46
2023-03-01T00:18:07.418Z,23.23
2023-03-01T00:23:14.571Z,21.28
2023-03-01T00:28:20.017Z,20.29
2023-03-01T00:33:25.325Z,20.20
2023-03-01T00:38:30.775Z,20.30
2023-03-01T00:43:38.820Z,19.51
2023-03-01T00:48:44.944Z,19.46
2023-03-01T00:53:53.475Z,20.11
2023-03-01T00:58:59.231Z,19.40
2023-03-01T01:04:11.168Z,19.92
2023-03-01T01:09:21.978Z,19.48
2023-03-01T01:14:27.347Z,18.93
2023-03-01T01:19:32.638Z,18.88
2023-03-01T01:24:38.403Z,18.76
2023-03-01T01:29:44.305Z,18.47
2023-03-01T01:34:50.345Z,17.95
2023-03-01T01:39:56.486Z,18.25
2023-03-01T01:45:37.219Z,17.63
2023-03-01T01:50:44.192Z,17.85
2023-03-01T01:55:54.839Z,17.28
2023-03-01T02:01:00.239Z,17.93
2023-03-01T02:06:07.682Z,17.89
2023-03-01T02:11:16.875Z,17.07
2023-03-01T02:16:23.101Z,17.01
2023-03-01T02:21:44.743Z,16.98
2023-03-01T02:26:54.955Z,16.03
2023-03-01T02:32:05.959Z,15.78
2023-03-01T02:37:20.567Z,16.22
2023-03-01T02:42:29.566Z,15.78
2023-03-01T02:47:35.119Z,15.58
2023-03-01T02:52:57.415Z,15.34
2023-03-01T02:58:06.097Z,15.66
2023-03-01T03:03:16.501Z,15.93
2023-03-01T03:08:26.197Z,16.04
2023-03-01T03:13:31.771Z,15.81
2023-03-01T03:18:37.126Z,17.63
2023-03-01T03:23:42.609Z,15.38
2023-03-01T03:28:49.168Z,15.05
2023-03-01T03:33:54.597Z,15.19
2023-03-01T03:38:59.979Z,14.90
2023-03-01T03:44:05.388Z,15.01
2023-03-01T03:49:10.817Z,14.90
2023-03-01T03:54:16.258Z,15.15
2023-03-01T03:59:21.875Z,14.41
2023-03-01T04:04:27.409Z,14.80
2023-03-01T04:09:32.762Z,14.77
2023-03-01T04:14:38.536Z,15.13
2023-03-01T04:19:46.389Z,14.40
2023-03-01T04:24:51.724Z,14.32
2023-03-01T04:29:57.360Z,15.36
2023-03-01T04:35:03.420Z,14.82
2023-03-01T04:40:18.483Z,14.08
2023-03-01T04:45:24.050Z,14.87
2023-03-01T04:50:29.188Z,13.82
2023-03-01T04:55:34.599Z,14.32
2023-03-01T05:00:39.815Z,14.27
2023-03-01T05:05:46.550Z,14.26
2023-03-01T05:10:54.938Z,14.04
2023-03-01T05:16:03.401Z,14.26
2023-03-01T05:21:14.830Z,14.93
2023-03-01T05:26:28.537Z,14.51
2023-03-01T05:31:34.097Z,14.40
2023-03-01T05:36:40.576Z,14.53
2023-03-01T05:41:45.917Z,14.58
2023-03-01T05:46:51.879Z,14.24
2023-03-01T05:51:57.131Z,13.61
2023-03-01T05:57:02.666Z,14.73
2023-03-01T06:02:07.904Z,15.02
2023-03-01T06:07:14.679Z,14.51
2023-03-01T06:12:21.115Z,14.40
2023-03-01T06:17:26.459Z,15.11
2023-03-01T06:22:31.689Z,14.22
2023-03-01T06:27:37.704Z,14.16
2023-03-01T06:32:46.934Z,14.80
2023-03-01T06:37:52.326Z,15.98
2023-03-01T06:42:58.090Z,14.32
2023-03-01T06:48:10.295Z,15.25
2023-03-01T06:53:15.463Z,15.04
2023-03-01T06:58:20.573Z,16.13
2023-03-01T07:03:26.407Z,16.58
2023-03-01T07:08:35.329Z,14.04
2023-03-01T07:13:41.026Z,15.20
2023-03-01T07:18:47.688Z,14.54
2023-03-01T07:23:53.082Z,15.93
2023-03-01T07:28:58.314Z,16.16
2023-03-01T07:34:03.624Z,17.10
2023-03-01T07:39:08.981Z,15.14
2023-03-01T07:44:14.323Z,15.38
2023-03-01T07:49:19.619Z,15.56
2023-03-01T07:54:25.089Z,15.54
2023-03-01T07:59:31.522Z,16.14
2023-03-01T08:04:37.082Z,15.36
2023-03-01T08:09:42.547Z,15.01
2023-03-01T08:14:48.248Z,14.99
2023-03-01T08:19:53.635Z,16.84
2023-03-01T08:24:59.751Z,15.49
2023-03-01T08:30:05.483Z,15.75
2023-03-01T08:35:11.290Z,14.97
2023-03-01T08:40:17.236Z,16.64
2023-03-01T08:45:22.520Z,17.21
2023-03-01T08:50:27.880Z,16.67
2023-03-01T08:55:33.169Z,16.69
2023-03-01T09:00:38.568Z,18.52
2023-03-01T09:05:43.931Z,16.13
2023-03-01T09:10:50.749Z,16.97
2023-03-01T09:15:56.103Z,16.20
2023-03-01T09:21:11.509Z,16.89
2023-03-01T09:26:23.590Z,16.90
2023-03-01T09:31:28.996Z,16.27
2023-03-01T09:36:36.589Z,18.60
2023-03-01T09:41:50.539Z,16.89
2023-03-01T09:46:56.296Z,17.48
2023-03-01T09:52:27.795Z,17.21
2023-03-01T09:57:48.855Z,18.31
2023-03-01T10:03:14.910Z,18.94
2023-03-01T10:08:50.629Z,18.41
2023-03-01T10:14:04.661Z,17.57
2023-03-01T10:19:17.839Z,17.64
2023-03-01T10:24:23.927Z,16.70
2023-03-01T10:29:45.157Z,18.41
2023-03-01T10:34:51.597Z,18.33
2023-03-01T10:40:12.954Z,18.72
2023-03-01T10:45:33.603Z,16.82
2023-03-01T10:50:42.388Z,18.85
2023-03-01T10:55:47.979Z,18.53
2023-03-01T11:00:59.184Z,19.36
2023-03-01T11:06:09.625Z,18.15
2023-03-01T11:11:27.644Z,19.73
2023-03-01T11:16:40.568Z,18.20
2023-03-01T11:22:00.134Z,18.34
2023-03-01T11:27:11.580Z,19.27
2023-03-01T11:32:18.746Z,18.32
2023-03-01T11:37:49.380Z,20.07
2023-03-01T11:43:15.693Z,19.78
2023-03-01T11:48:48.942Z,20.16
2023-03-01T11:54:10.487Z,20.38
2023-03-01T11:59:53.351Z,20.44
2023-03-01T12:05:19.790Z,21.30
2023-03-01T12:10:46.780Z,21.30
2023-03-01T12:16:25.930Z,21.47
2023-03-01T12:21:47.671Z,21.35
2023-03-01T12:27:18.577Z,21.73
2023-03-01T12:32:24.155Z,22.14
2023-03-01T12:38:00.442Z,21.85
2023-03-01T12:43:20.798Z,21.46
2023-03-01T12:48:43.720Z,21.40
2023-03-01T12:53:52.281Z,21.61
2023-03-01T12:59:24.784Z,21.89
2023-03-01T13:04:56.740Z,22.11
2023-03-01T13:10:20.791Z,22.56
2023-03-01T13:15:26.161Z,21.43
2023-03-01T13:20:45.103Z,21.77
2023-03-01T13:26:14.213Z,21.44
2023-03-01T13:31:19.508Z,21.80
2023-03-01T13:36:31.640Z,22.04
2023-03-01T13:41:43.444Z,21.94
2023-03-01T13:46:50.220Z,21.80
2023-03-01T13:51:56.040Z,22.54
2023-03-01T13:57:03.936Z,22.34
2023-03-01T14:02:15.743Z,22.59
2023-03-01T14:07:22.660Z,22.69
2023-03-01T14:12:55.101Z,22.26
2023-03-01T14:18:54.514Z,22.42
2023-03-01T14:24:01.814Z,22.17
2023-03-01T14:29:08.171Z,22.43
2023-03-01T14:34:24.831Z,22.72
2023-03-01T14:39:29.679Z,22.57
2023-03-01T14:44:39.704Z,22.53
2023-03-01T14:49:46.656Z,22.88
2023-03-01T14:54:56.787Z,22.71
2023-03-01T15:00:07.744Z,23.24
2023-03-01T15:05:13.776Z,23.43
2023-03-01T15:10:24.708Z,23.45
2023-03-01T15:15:41.296Z,22.99
2023-03-01T15:20:47.432Z,23.61
2023-03-01T15:25:59.944Z,22.83
2023-03-01T15:31:21.406Z,23.07
2023-03-01T15:36:52.565Z,23.61
2023-03-01T15:41:57.893Z,23.76
2023-03-01T15:47:04.271Z,23.60
2023-03-01T15:52:20.999Z,23.48
2023-03-01T15:57:26.327Z,24.08
2023-03-01T16:02:32.088Z,23.34
2023-03-01T16:07:42.072Z,24.00
2023-03-01T16:12:50.036Z,23.99
2023-03-01T16:17:55.338Z,24.06
2023-03-01T16:23:05.631Z,24.19
2023-03-01T16:28:13.860Z,24.75
2023-03-01T16:33:30.184Z,24.73
2023-03-01T16:38:39.694Z,25.27
2023-03-01T16:43:45.284Z,24.37
2023-03-01T16:48:51.511Z,25.57
2023-03-01T16:53:57.655Z,24.94
2023-03-01T16:59:05.659Z,24.67
2023-03-01T17:04:15.037Z,25.16
2023-03-01T17:09:20.406Z,25.07
2023-03-01T17:14:25.638Z,24.73
2023-03-01T17:19:31.165Z,24.76
2023-03-01T17:24:41.872Z,25.19
2023-03-01T17:29:47.143Z,25.30
2023-03-01T17:34:52.307Z,25.84
2023-03-01T17:39:57.637Z,25.95
2023-03-01T17:45:03.088Z,25.73
2023-03-01T17:50:11.246Z,25.59
2023-03-01T17:55:16.513Z,25.64
2023-03-01T18:00:22.180Z,25.24
2023-03-01T18:05:28.707Z,25.18
2023-03-01T18:10:37.775Z,25.68
2023-03-01T18:15:43.347Z,24.72
2023-03-01T18:20:56.864Z,25.23
2023-03-01T18:26:07.116Z,24.97
2023-03-01T18:31:12.997Z,25.33
2023-03-01T18:36:28.103Z,24.85
2023-03-01T18:41:34.513Z,25.64
2023-03-01T18:46:41.238Z,25.49
2023-03-01T18:51:46.768Z,25.91
2023-03-01T18:56:52.283Z,25.61
2023-03-01T19:01:57.733Z,25.98
2023-03-01T19:07:03.634Z,25.47
2023-03-01T19:12:09.246Z,26.03
2023-03-01T19:17:14.768Z,25.82
2023-03-01T19:22:20.138Z,26.12
2023-03-01T19:27:25.701Z,26.18
2023-03-01T19:32:31.019Z,26.28
2023-03-01T19:37:38.142Z,26.36
2023-03-01T19:42:42.986Z,26.13
2023-03-01T19:47:50.264Z,26.16
2023-03-01T19:52:55.547Z,26.92
2023-03-01T19:58:00.804Z,27.78
2023-03-01T20:03:06.201Z,27.35
2023-03-01T20:08:12.952Z,27.53
2023-03-01T20:13:18.486Z,27.36
2023-03-01T20:18:24.035Z,27.56
2023-03-01T20:23:30.155Z,26.71
2023-03-01T20:28:38.009Z,26.42
2023-03-01T20:33:43.386Z,26.80
2023-03-01T20:38:48.701Z,27.23
2023-03-01T20:43:58.350Z,27.08
2023-03-01T20:49:04.200Z,27.06
2023-03-01T20:54:09.695Z,27.44
2023-03-01T20:59:15.137Z,27.82
2023-03-01T21:04:22.776Z,28.07
2023-03-01T21:09:28.234Z,27.82
2023-03-01T21:14:43.675Z,27.91
2023-03-01T21:19:50.164Z,28.09
2023-03-01T21:24:55.697Z,30.44
2023-03-01T21:30:02.055Z,27.57
2023-03-01T21:35:07.799Z,27.12
2023-03-01T21:40:13.734Z,27.91
2023-03-01T21:45:19.153Z,28.11
2023-03-01T21:50:24.294Z,28.21
2023-03-01T21:55:30.489Z,28.08
2023-03-01T22:00:40.931Z,29.87
2023-03-01T22:05:55.795Z,30.24
2023-03-01T22:11:04.418Z,29.73
2023-03-01T22:16:10.377Z,30.32
2023-03-01T22:21:16.909Z,29.32
2023-03-01T22:26:30.531Z,28.55
2023-03-01T22:31:36.745Z,28.16
2023-03-01T22:36:42.069Z,28.02
2023-03-01T22:41:49.312Z,28.23
2023-03-01T22:46:55.154Z,27.71
2023-03-01T22:52:01.276Z,28.37
2023-03-01T22:57:07.443Z,28.69
2023-03-01T23:02:13.592Z,28.49
2023-03-01T23:07:19.193Z,29.41
2023-03-01T23:12:24.750Z,28.31
2023-03-01T23:17:30.013Z,28.77
2023-03-01T23:22:35.350Z,28.84
2023-03-01T23:27:41.251Z,28.27
2023-03-01T23:32:45.900Z,28.32
2023-03-01T23:37:52.118Z,28.29
2023-03-01T23:42:58.627Z,28.22
2023-03-01T23:48:04.492Z,28.34
2023-03-01T23:53:17.235Z,28.11
2023-03-01T23:58:29.710Z,28.25
